a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;11;1;1982;8;953,65
2020;11;2;1982;8;953,72
2020;11;3;1982;8;953,80
2020;11;4;1982;8;953,87
2020;11;5;1982;8;953,95
2020;11;6;1982;8;954,02
2020;11;7;1982;8;954,10
2020;11;8;1982;8;954,17
2020;11;9;1982;8;954,25
2020;11;10;1982;8;954,32
2020;11;11;1982;8;954,39
2020;11;12;1982;8;954,47
2020;11;13;1982;8;954,54
2020;11;14;1982;8;954,62
2020;11;15;1982;8;954,69
2020;11;16;1982;8;954,77
2020;11;17;1982;8;954,84
2020;11;18;1982;8;954,92
2020;11;19;1982;8;954,99
2020;11;20;1982;8;955,07
2020;11;21;1982;8;955,14
2020;11;22;1982;8;955,22
2020;11;23;1982;8;955,29
2020;11;24;1982;8;955,37
2020;11;25;1982;8;955,44
2020;11;26;1982;8;955,52
2020;11;27;1982;8;955,59
2020;11;28;1982;8;955,67
2020;11;29;1982;8;955,74
2020;11;30;1982;8;955,81
2020;11;1;1982;9;951,41
2020;11;2;1982;9;951,49
2020;11;3;1982;9;951,56
2020;11;4;1982;9;951,64
2020;11;5;1982;9;951,71
2020;11;6;1982;9;951,79
2020;11;7;1982;9;951,86
2020;11;8;1982;9;951,94
2020;11;9;1982;9;952,01
2020;11;10;1982;9;952,09
2020;11;11;1982;9;952,16
2020;11;12;1982;9;952,24
2020;11;13;1982;9;952,31
2020;11;14;1982;9;952,39
2020;11;15;1982;9;952,46
2020;11;16;1982;9;952,53
2020;11;17;1982;9;952,61
2020;11;18;1982;9;952,68
2020;11;19;1982;9;952,76
2020;11;20;1982;9;952,83
2020;11;21;1982;9;952,91
2020;11;22;1982;9;952,98
2020;11;23;1982;9;953,06
2020;11;24;1982;9;953,13
2020;11;25;1982;9;953,21
2020;11;26;1982;9;953,28
2020;11;27;1982;9;953,36
2020;11;28;1982;9;953,43
2020;11;29;1982;9;953,51
2020;11;30;1982;9;953,58
2020;11;1;1982;10;944,88
2020;11;2;1982;10;944,96
2020;11;3;1982;10;945,03
2020;11;4;1982;10;945,11
2020;11;5;1982;10;945,18
2020;11;6;1982;10;945,26
2020;11;7;1982;10;945,33
2020;11;8;1982;10;945,41
2020;11;9;1982;10;945,48
2020;11;10;1982;10;945,56
2020;11;11;1982;10;945,63
2020;11;12;1982;10;945,71
2020;11;13;1982;10;945,78
2020;11;14;1982;10;945,86
2020;11;15;1982;10;945,93
2020;11;16;1982;10;946,00
2020;11;17;1982;10;946,08
2020;11;18;1982;10;946,15
2020;11;19;1982;10;946,23
2020;11;20;1982;10;946,30
2020;11;21;1982;10;946,38
2020;11;22;1982;10;946,45
2020;11;23;1982;10;946,53
2020;11;24;1982;10;946,60
2020;11;25;1982;10;946,68
2020;11;26;1982;10;946,75
2020;11;27;1982;10;946,83
2020;11;28;1982;10;946,90
2020;11;29;1982;10;946,98
2020;11;30;1982;10;947,05
2020;11;1;1982;11;937,35
2020;11;2;1982;11;937,42
2020;11;3;1982;11;937,50
2020;11;4;1982;11;937,57
2020;11;5;1982;11;937,65
2020;11;6;1982;11;937,72
2020;11;7;1982;11;937,80
2020;11;8;1982;11;937,87
2020;11;9;1982;11;937,95
2020;11;10;1982;11;938,02
2020;11;11;1982;11;938,10
2020;11;12;1982;11;938,17
2020;11;13;1982;11;938,25
2020;11;14;1982;11;938,32
2020;11;15;1982;11;938,40
2020;11;16;1982;11;938,47
2020;11;17;1982;11;938,54
2020;11;18;1982;11;938,62
2020;11;19;1982;11;938,69
2020;11;20;1982;11;938,77
2020;11;21;1982;11;938,84
2020;11;22;1982;11;938,92
2020;11;23;1982;11;938,99
2020;11;24;1982;11;939,07
2020;11;25;1982;11;939,14
2020;11;26;1982;11;939,22
2020;11;27;1982;11;939,29
2020;11;28;1982;11;939,37
2020;11;29;1982;11;939,44
2020;11;30;1982;11;939,52
2020;11;1;1982;12;928,58
2020;11;2;1982;12;928,66
2020;11;3;1982;12;928,73
2020;11;4;1982;12;928,80
2020;11;5;1982;12;928,88
2020;11;6;1982;12;928,95
2020;11;7;1982;12;929,03
2020;11;8;1982;12;929,10
2020;11;9;1982;12;929,18
2020;11;10;1982;12;929,25
2020;11;11;1982;12;929,33
2020;11;12;1982;12;929,40
2020;11;13;1982;12;929,48
2020;11;14;1982;12;929,55
2020;11;15;1982;12;929,63
2020;11;16;1982;12;929,70
2020;11;17;1982;12;929,78
2020;11;18;1982;12;929,85
2020;11;19;1982;12;929,93
2020;11;20;1982;12;930,00
2020;11;21;1982;12;930,08
2020;11;22;1982;12;930,15
2020;11;23;1982;12;930,22
2020;11;24;1982;12;930,30
2020;11;25;1982;12;930,37
2020;11;26;1982;12;930,45
2020;11;27;1982;12;930,52
2020;11;28;1982;12;930,60
2020;11;29;1982;12;930,67
2020;11;30;1982;12;930,75
2020;11;1;1983;1;919,93
2020;11;2;1983;1;920,01
2020;11;3;1983;1;920,08
2020;11;4;1983;1;920,16
2020;11;5;1983;1;920,23
2020;11;6;1983;1;920,31
2020;11;7;1983;1;920,38
2020;11;8;1983;1;920,46
2020;11;9;1983;1;920,53
2020;11;10;1983;1;920,61
2020;11;11;1983;1;920,68
2020;11;12;1983;1;920,76
2020;11;13;1983;1;920,83
2020;11;14;1983;1;920,90
2020;11;15;1983;1;920,98
2020;11;16;1983;1;921,05
2020;11;17;1983;1;921,13
2020;11;18;1983;1;921,20
2020;11;19;1983;1;921,28
2020;11;20;1983;1;921,35
2020;11;21;1983;1;921,43
2020;11;22;1983;1;921,50
2020;11;23;1983;1;921,58
2020;11;24;1983;1;921,65
2020;11;25;1983;1;921,73
2020;11;26;1983;1;921,80
2020;11;27;1983;1;921,88
2020;11;28;1983;1;921,95
2020;11;29;1983;1;922,03
2020;11;30;1983;1;922,10
2020;11;1;1983;2;912,04
2020;11;2;1983;2;912,11
2020;11;3;1983;2;912,19
2020;11;4;1983;2;912,26
2020;11;5;1983;2;912,34
2020;11;6;1983;2;912,41
2020;11;7;1983;2;912,49
2020;11;8;1983;2;912,56
2020;11;9;1983;2;912,64
2020;11;10;1983;2;912,71
2020;11;11;1983;2;912,79
2020;11;12;1983;2;912,86
2020;11;13;1983;2;912,94
2020;11;14;1983;2;913,01
2020;11;15;1983;2;913,09
2020;11;16;1983;2;913,16
2020;11;17;1983;2;913,24
2020;11;18;1983;2;913,31
2020;11;19;1983;2;913,39
2020;11;20;1983;2;913,46
2020;11;21;1983;2;913,53
2020;11;22;1983;2;913,61
2020;11;23;1983;2;913,68
2020;11;24;1983;2;913,76
2020;11;25;1983;2;913,83
2020;11;26;1983;2;913,91
2020;11;27;1983;2;913,98
2020;11;28;1983;2;914,06
2020;11;29;1983;2;914,13
2020;11;30;1983;2;914,21
2020;11;1;1983;3;904,00
2020;11;2;1983;3;904,08
2020;11;3;1983;3;904,15
2020;11;4;1983;3;904,23
2020;11;5;1983;3;904,30
2020;11;6;1983;3;904,38
2020;11;7;1983;3;904,45
2020;11;8;1983;3;904,53
2020;11;9;1983;3;904,60
2020;11;10;1983;3;904,68
2020;11;11;1983;3;904,75
2020;11;12;1983;3;904,83
2020;11;13;1983;3;904,90
2020;11;14;1983;3;904,98
2020;11;15;1983;3;905,05
2020;11;16;1983;3;905,12
2020;11;17;1983;3;905,20
2020;11;18;1983;3;905,27
2020;11;19;1983;3;905,35
2020;11;20;1983;3;905,42
2020;11;21;1983;3;905,50
2020;11;22;1983;3;905,57
2020;11;23;1983;3;905,65
2020;11;24;1983;3;905,72
2020;11;25;1983;3;905,80
2020;11;26;1983;3;905,87
2020;11;27;1983;3;905,95
2020;11;28;1983;3;906,02
2020;11;29;1983;3;906,10
2020;11;30;1983;3;906,17
2020;11;1;1983;4;898,39
2020;11;2;1983;4;898,46
2020;11;3;1983;4;898,53
2020;11;4;1983;4;898,61
2020;11;5;1983;4;898,68
2020;11;6;1983;4;898,76
2020;11;7;1983;4;898,83
2020;11;8;1983;4;898,91
2020;11;9;1983;4;898,98
2020;11;10;1983;4;899,06
2020;11;11;1983;4;899,13
2020;11;12;1983;4;899,21
2020;11;13;1983;4;899,28
2020;11;14;1983;4;899,36
2020;11;15;1983;4;899,43
2020;11;16;1983;4;899,51
2020;11;17;1983;4;899,58
2020;11;18;1983;4;899,66
2020;11;19;1983;4;899,73
2020;11;20;1983;4;899,81
2020;11;21;1983;4;899,88
2020;11;22;1983;4;899,95
2020;11;23;1983;4;900,03
2020;11;24;1983;4;900,10
2020;11;25;1983;4;900,18
2020;11;26;1983;4;900,25
2020;11;27;1983;4;900,33
2020;11;28;1983;4;900,40
2020;11;29;1983;4;900,48
2020;11;30;1983;4;900,55
2020;11;1;1983;5;893,25
2020;11;2;1983;5;893,33
2020;11;3;1983;5;893,40
2020;11;4;1983;5;893,48
2020;11;5;1983;5;893,55
2020;11;6;1983;5;893,62
2020;11;7;1983;5;893,70
2020;11;8;1983;5;893,77
2020;11;9;1983;5;893,85
2020;11;10;1983;5;893,92
2020;11;11;1983;5;894,00
2020;11;12;1983;5;894,07
2020;11;13;1983;5;894,15
2020;11;14;1983;5;894,22
2020;11;15;1983;5;894,30
2020;11;16;1983;5;894,37
2020;11;17;1983;5;894,45
2020;11;18;1983;5;894,52
2020;11;19;1983;5;894,60
2020;11;20;1983;5;894,67
2020;11;21;1983;5;894,75
2020;11;22;1983;5;894,82
2020;11;23;1983;5;894,89
2020;11;24;1983;5;894,97
2020;11;25;1983;5;895,04
2020;11;26;1983;5;895,12
2020;11;27;1983;5;895,19
2020;11;28;1983;5;895,27
2020;11;29;1983;5;895,34
2020;11;30;1983;5;895,42
2020;11;1;1983;6;888,42
2020;11;2;1983;6;888,49
2020;11;3;1983;6;888,57
2020;11;4;1983;6;888,64
2020;11;5;1983;6;888,72
2020;11;6;1983;6;888,79
2020;11;7;1983;6;888,87
2020;11;8;1983;6;888,94
2020;11;9;1983;6;889,02
2020;11;10;1983;6;889,09
2020;11;11;1983;6;889,17
2020;11;12;1983;6;889,24
2020;11;13;1983;6;889,31
2020;11;14;1983;6;889,39
2020;11;15;1983;6;889,46
2020;11;16;1983;6;889,54
2020;11;17;1983;6;889,61
2020;11;18;1983;6;889,69
2020;11;19;1983;6;889,76
2020;11;20;1983;6;889,84
2020;11;21;1983;6;889,91
2020;11;22;1983;6;889,99
2020;11;23;1983;6;890,06
2020;11;24;1983;6;890,14
2020;11;25;1983;6;890,21
2020;11;26;1983;6;890,29
2020;11;27;1983;6;890,36
2020;11;28;1983;6;890,44
2020;11;29;1983;6;890,51
2020;11;30;1983;6;890,59
2020;11;1;1983;7;883,73
2020;11;2;1983;7;883,80
2020;11;3;1983;7;883,88
2020;11;4;1983;7;883,95
2020;11;5;1983;7;884,03
2020;11;6;1983;7;884,10
2020;11;7;1983;7;884,18
2020;11;8;1983;7;884,25
2020;11;9;1983;7;884,33
2020;11;10;1983;7;884,40
2020;11;11;1983;7;884,48
2020;11;12;1983;7;884,55
2020;11;13;1983;7;884,62
2020;11;14;1983;7;884,70
2020;11;15;1983;7;884,77
2020;11;16;1983;7;884,85
2020;11;17;1983;7;884,92
2020;11;18;1983;7;885,00
2020;11;19;1983;7;885,07
2020;11;20;1983;7;885,15
2020;11;21;1983;7;885,22
2020;11;22;1983;7;885,30
2020;11;23;1983;7;885,37
2020;11;24;1983;7;885,45
2020;11;25;1983;7;885,52
2020;11;26;1983;7;885,60
2020;11;27;1983;7;885,67
2020;11;28;1983;7;885,75
2020;11;29;1983;7;885,82
2020;11;30;1983;7;885,90
2020;11;1;1983;8;878,49
2020;11;2;1983;8;878,56
2020;11;3;1983;8;878,64
2020;11;4;1983;8;878,71
2020;11;5;1983;8;878,79
2020;11;6;1983;8;878,86
2020;11;7;1983;8;878,94
2020;11;8;1983;8;879,01
2020;11;9;1983;8;879,08
2020;11;10;1983;8;879,16
2020;11;11;1983;8;879,23
2020;11;12;1983;8;879,31
2020;11;13;1983;8;879,38
2020;11;14;1983;8;879,46
2020;11;15;1983;8;879,53
2020;11;16;1983;8;879,61
2020;11;17;1983;8;879,68
2020;11;18;1983;8;879,76
2020;11;19;1983;8;879,83
2020;11;20;1983;8;879,91
2020;11;21;1983;8;879,98
2020;11;22;1983;8;880,06
2020;11;23;1983;8;880,13
2020;11;24;1983;8;880,21
2020;11;25;1983;8;880,28
2020;11;26;1983;8;880,36
2020;11;27;1983;8;880,43
2020;11;28;1983;8;880,50
2020;11;29;1983;8;880,58
2020;11;30;1983;8;880,65
2020;11;1;1983;9;874,31
2020;11;2;1983;9;874,38
2020;11;3;1983;9;874,46
2020;11;4;1983;9;874,53
2020;11;5;1983;9;874,61
2020;11;6;1983;9;874,68
2020;11;7;1983;9;874,76
2020;11;8;1983;9;874,83
2020;11;9;1983;9;874,91
2020;11;10;1983;9;874,98
2020;11;11;1983;9;875,06
2020;11;12;1983;9;875,13
2020;11;13;1983;9;875,21
2020;11;14;1983;9;875,28
2020;11;15;1983;9;875,36
2020;11;16;1983;9;875,43
2020;11;17;1983;9;875,51
2020;11;18;1983;9;875,58
2020;11;19;1983;9;875,66
2020;11;20;1983;9;875,73
2020;11;21;1983;9;875,80
2020;11;22;1983;9;875,88
2020;11;23;1983;9;875,95
2020;11;24;1983;9;876,03
2020;11;25;1983;9;876,10
2020;11;26;1983;9;876,18
2020;11;27;1983;9;876,25
2020;11;28;1983;9;876,33
2020;11;29;1983;9;876,40
2020;11;30;1983;9;876,48
2020;11;1;1983;10;869,86
2020;11;2;1983;10;869,94
2020;11;3;1983;10;870,01
2020;11;4;1983;10;870,09
2020;11;5;1983;10;870,16
2020;11;6;1983;10;870,24
2020;11;7;1983;10;870,31
2020;11;8;1983;10;870,39
2020;11;9;1983;10;870,46
2020;11;10;1983;10;870,54
2020;11;11;1983;10;870,61
2020;11;12;1983;10;870,69
2020;11;13;1983;10;870,76
2020;11;14;1983;10;870,84
2020;11;15;1983;10;870,91
2020;11;16;1983;10;870,99
2020;11;17;1983;10;871,06
2020;11;18;1983;10;871,14
2020;11;19;1983;10;871,21
2020;11;20;1983;10;871,28
2020;11;21;1983;10;871,36
2020;11;22;1983;10;871,43
2020;11;23;1983;10;871,51
2020;11;24;1983;10;871,58
2020;11;25;1983;10;871,66
2020;11;26;1983;10;871,73
2020;11;27;1983;10;871,81
2020;11;28;1983;10;871,88
2020;11;29;1983;10;871,96
2020;11;30;1983;10;872,03
2020;11;1;1983;11;865,34
2020;11;2;1983;11;865,42
2020;11;3;1983;11;865,49
2020;11;4;1983;11;865,57
2020;11;5;1983;11;865,64
2020;11;6;1983;11;865,72
2020;11;7;1983;11;865,79
2020;11;8;1983;11;865,87
2020;11;9;1983;11;865,94
2020;11;10;1983;11;866,02
2020;11;11;1983;11;866,09
2020;11;12;1983;11;866,16
2020;11;13;1983;11;866,24
2020;11;14;1983;11;866,31
2020;11;15;1983;11;866,39
2020;11;16;1983;11;866,46
2020;11;17;1983;11;866,54
2020;11;18;1983;11;866,61
2020;11;19;1983;11;866,69
2020;11;20;1983;11;866,76
2020;11;21;1983;11;866,84
2020;11;22;1983;11;866,91
2020;11;23;1983;11;866,99
2020;11;24;1983;11;867,06
2020;11;25;1983;11;867,14
2020;11;26;1983;11;867,21
2020;11;27;1983;11;867,29
2020;11;28;1983;11;867,36
2020;11;29;1983;11;867,44
2020;11;30;1983;11;867,51
2020;11;1;1983;12;861,18
2020;11;2;1983;12;861,26
2020;11;3;1983;12;861,33
2020;11;4;1983;12;861,41
2020;11;5;1983;12;861,48
2020;11;6;1983;12;861,56
2020;11;7;1983;12;861,63
2020;11;8;1983;12;861,70
2020;11;9;1983;12;861,78
2020;11;10;1983;12;861,85
2020;11;11;1983;12;861,93
2020;11;12;1983;12;862,00
2020;11;13;1983;12;862,08
2020;11;14;1983;12;862,15
2020;11;15;1983;12;862,23
2020;11;16;1983;12;862,30
2020;11;17;1983;12;862,38
2020;11;18;1983;12;862,45
2020;11;19;1983;12;862,53
2020;11;20;1983;12;862,60
2020;11;21;1983;12;862,68
2020;11;22;1983;12;862,75
2020;11;23;1983;12;862,83
2020;11;24;1983;12;862,90
2020;11;25;1983;12;862,97
2020;11;26;1983;12;863,05
2020;11;27;1983;12;863,12
2020;11;28;1983;12;863,20
2020;11;29;1983;12;863,27
2020;11;30;1983;12;863,35
2020;11;1;1984;1;856,77
2020;11;2;1984;1;856,85
2020;11;3;1984;1;856,92
2020;11;4;1984;1;857,00
2020;11;5;1984;1;857,07
2020;11;6;1984;1;857,15
2020;11;7;1984;1;857,22
2020;11;8;1984;1;857,30
2020;11;9;1984;1;857,37
2020;11;10;1984;1;857,45
2020;11;11;1984;1;857,52
2020;11;12;1984;1;857,59
2020;11;13;1984;1;857,67
2020;11;14;1984;1;857,74
2020;11;15;1984;1;857,82
2020;11;16;1984;1;857,89
2020;11;17;1984;1;857,97
2020;11;18;1984;1;858,04
2020;11;19;1984;1;858,12
2020;11;20;1984;1;858,19
2020;11;21;1984;1;858,27
2020;11;22;1984;1;858,34
2020;11;23;1984;1;858,42
2020;11;24;1984;1;858,49
2020;11;25;1984;1;858,57
2020;11;26;1984;1;858,64
2020;11;27;1984;1;858,72
2020;11;28;1984;1;858,79
2020;11;29;1984;1;858,87
2020;11;30;1984;1;858,94
2020;11;1;1984;2;852,51
2020;11;2;1984;2;852,59
2020;11;3;1984;2;852,66
2020;11;4;1984;2;852,74
2020;11;5;1984;2;852,81
2020;11;6;1984;2;852,89
2020;11;7;1984;2;852,96
2020;11;8;1984;2;853,04
2020;11;9;1984;2;853,11
2020;11;10;1984;2;853,19
2020;11;11;1984;2;853,26
2020;11;12;1984;2;853,34
2020;11;13;1984;2;853,41
2020;11;14;1984;2;853,49
2020;11;15;1984;2;853,56
2020;11;16;1984;2;853,64
2020;11;17;1984;2;853,71
2020;11;18;1984;2;853,78
2020;11;19;1984;2;853,86
2020;11;20;1984;2;853,93
2020;11;21;1984;2;854,01
2020;11;22;1984;2;854,08
2020;11;23;1984;2;854,16
2020;11;24;1984;2;854,23
2020;11;25;1984;2;854,31
2020;11;26;1984;2;854,38
2020;11;27;1984;2;854,46
2020;11;28;1984;2;854,53
2020;11;29;1984;2;854,61
2020;11;30;1984;2;854,68
2020;11;1;1984;3;848,76
2020;11;2;1984;3;848,84
2020;11;3;1984;3;848,91
2020;11;4;1984;3;848,99
2020;11;5;1984;3;849,06
2020;11;6;1984;3;849,14
2020;11;7;1984;3;849,21
2020;11;8;1984;3;849,29
2020;11;9;1984;3;849,36
2020;11;10;1984;3;849,44
2020;11;11;1984;3;849,51
2020;11;12;1984;3;849,59
2020;11;13;1984;3;849,66
2020;11;14;1984;3;849,73
2020;11;15;1984;3;849,81
2020;11;16;1984;3;849,88
2020;11;17;1984;3;849,96
2020;11;18;1984;3;850,03
2020;11;19;1984;3;850,11
2020;11;20;1984;3;850,18
2020;11;21;1984;3;850,26
2020;11;22;1984;3;850,33
2020;11;23;1984;3;850,41
2020;11;24;1984;3;850,48
2020;11;25;1984;3;850,56
2020;11;26;1984;3;850,63
2020;11;27;1984;3;850,71
2020;11;28;1984;3;850,78
2020;11;29;1984;3;850,86
2020;11;30;1984;3;850,93
2020;11;1;1984;4;845,96
2020;11;2;1984;4;846,04
2020;11;3;1984;4;846,11
2020;11;4;1984;4;846,19
2020;11;5;1984;4;846,26
2020;11;6;1984;4;846,34
2020;11;7;1984;4;846,41
2020;11;8;1984;4;846,49
2020;11;9;1984;4;846,56
2020;11;10;1984;4;846,64
2020;11;11;1984;4;846,71
2020;11;12;1984;4;846,78
2020;11;13;1984;4;846,86
2020;11;14;1984;4;846,93
2020;11;15;1984;4;847,01
2020;11;16;1984;4;847,08
2020;11;17;1984;4;847,16
2020;11;18;1984;4;847,23
2020;11;19;1984;4;847,31
2020;11;20;1984;4;847,38
2020;11;21;1984;4;847,46
2020;11;22;1984;4;847,53
2020;11;23;1984;4;847,61
2020;11;24;1984;4;847,68
2020;11;25;1984;4;847,76
2020;11;26;1984;4;847,83
2020;11;27;1984;4;847,91
2020;11;28;1984;4;847,98
2020;11;29;1984;4;848,06
2020;11;30;1984;4;848,13
2020;11;1;1984;5;844,71
2020;11;2;1984;5;844,79
2020;11;3;1984;5;844,86
2020;11;4;1984;5;844,94
2020;11;5;1984;5;845,01
2020;11;6;1984;5;845,09
2020;11;7;1984;5;845,16
2020;11;8;1984;5;845,24
2020;11;9;1984;5;845,31
2020;11;10;1984;5;845,39
2020;11;11;1984;5;845,46
2020;11;12;1984;5;845,54
2020;11;13;1984;5;845,61
2020;11;14;1984;5;845,69
2020;11;15;1984;5;845,76
2020;11;16;1984;5;845,84
2020;11;17;1984;5;845,91
2020;11;18;1984;5;845,99
2020;11;19;1984;5;846,06
2020;11;20;1984;5;846,13
2020;11;21;1984;5;846,21
2020;11;22;1984;5;846,28
2020;11;23;1984;5;846,36
2020;11;24;1984;5;846,43
2020;11;25;1984;5;846,51
2020;11;26;1984;5;846,58
2020;11;27;1984;5;846,66
2020;11;28;1984;5;846,73
2020;11;29;1984;5;846,81
2020;11;30;1984;5;846,88
2020;11;1;1984;6;842,87
2020;11;2;1984;6;842,95
2020;11;3;1984;6;843,02
2020;11;4;1984;6;843,09
2020;11;5;1984;6;843,17
2020;11;6;1984;6;843,24
2020;11;7;1984;6;843,32
2020;11;8;1984;6;843,39
2020;11;9;1984;6;843,47
2020;11;10;1984;6;843,54
2020;11;11;1984;6;843,62
2020;11;12;1984;6;843,69
2020;11;13;1984;6;843,77
2020;11;14;1984;6;843,84
2020;11;15;1984;6;843,92
2020;11;16;1984;6;843,99
2020;11;17;1984;6;844,07
2020;11;18;1984;6;844,14
2020;11;19;1984;6;844,22
2020;11;20;1984;6;844,29
2020;11;21;1984;6;844,37
2020;11;22;1984;6;844,44
2020;11;23;1984;6;844,51
2020;11;24;1984;6;844,59
2020;11;25;1984;6;844,66
2020;11;26;1984;6;844,74
2020;11;27;1984;6;844,81
2020;11;28;1984;6;844,89
2020;11;29;1984;6;844,96
2020;11;30;1984;6;845,04
2020;11;1;1984;7;839,42
2020;11;2;1984;7;839,49
2020;11;3;1984;7;839,57
2020;11;4;1984;7;839,64
2020;11;5;1984;7;839,72
2020;11;6;1984;7;839,79
2020;11;7;1984;7;839,87
2020;11;8;1984;7;839,94
2020;11;9;1984;7;840,02
2020;11;10;1984;7;840,09
2020;11;11;1984;7;840,17
2020;11;12;1984;7;840,24
2020;11;13;1984;7;840,32
2020;11;14;1984;7;840,39
2020;11;15;1984;7;840,47
2020;11;16;1984;7;840,54
2020;11;17;1984;7;840,62
2020;11;18;1984;7;840,69
2020;11;19;1984;7;840,77
2020;11;20;1984;7;840,84
2020;11;21;1984;7;840,91
2020;11;22;1984;7;840,99
2020;11;23;1984;7;841,06
2020;11;24;1984;7;841,14
2020;11;25;1984;7;841,21
2020;11;26;1984;7;841,29
2020;11;27;1984;7;841,36
2020;11;28;1984;7;841,44
2020;11;29;1984;7;841,51
2020;11;30;1984;7;841,59
2020;11;1;1984;8;835,96
2020;11;2;1984;8;836,04
2020;11;3;1984;8;836,11
2020;11;4;1984;8;836,19
2020;11;5;1984;8;836,26
2020;11;6;1984;8;836,34
2020;11;7;1984;8;836,41
2020;11;8;1984;8;836,49
2020;11;9;1984;8;836,56
2020;11;10;1984;8;836,63
2020;11;11;1984;8;836,71
2020;11;12;1984;8;836,78
2020;11;13;1984;8;836,86
2020;11;14;1984;8;836,93
2020;11;15;1984;8;837,01
2020;11;16;1984;8;837,08
2020;11;17;1984;8;837,16
2020;11;18;1984;8;837,23
2020;11;19;1984;8;837,31
2020;11;20;1984;8;837,38
2020;11;21;1984;8;837,46
2020;11;22;1984;8;837,53
2020;11;23;1984;8;837,61
2020;11;24;1984;8;837,68
2020;11;25;1984;8;837,76
2020;11;26;1984;8;837,83
2020;11;27;1984;8;837,91
2020;11;28;1984;8;837,98
2020;11;29;1984;8;838,05
2020;11;30;1984;8;838,13
2020;11;1;1984;9;832,70
2020;11;2;1984;9;832,78
2020;11;3;1984;9;832,85
2020;11;4;1984;9;832,93
2020;11;5;1984;9;833,00
2020;11;6;1984;9;833,08
2020;11;7;1984;9;833,15
2020;11;8;1984;9;833,23
2020;11;9;1984;9;833,30
2020;11;10;1984;9;833,37
2020;11;11;1984;9;833,45
2020;11;12;1984;9;833,52
2020;11;13;1984;9;833,60
2020;11;14;1984;9;833,67
2020;11;15;1984;9;833,75
2020;11;16;1984;9;833,82
2020;11;17;1984;9;833,90
2020;11;18;1984;9;833,97
2020;11;19;1984;9;834,05
2020;11;20;1984;9;834,12
2020;11;21;1984;9;834,20
2020;11;22;1984;9;834,27
2020;11;23;1984;9;834,35
2020;11;24;1984;9;834,42
2020;11;25;1984;9;834,50
2020;11;26;1984;9;834,57
2020;11;27;1984;9;834,65
2020;11;28;1984;9;834,72
2020;11;29;1984;9;834,79
2020;11;30;1984;9;834,87
2020;11;1;1984;10;829,95
2020;11;2;1984;10;830,03
2020;11;3;1984;10;830,10
2020;11;4;1984;10;830,18
2020;11;5;1984;10;830,25
2020;11;6;1984;10;830,33
2020;11;7;1984;10;830,40
2020;11;8;1984;10;830,48
2020;11;9;1984;10;830,55
2020;11;10;1984;10;830,63
2020;11;11;1984;10;830,70
2020;11;12;1984;10;830,78
2020;11;13;1984;10;830,85
2020;11;14;1984;10;830,93
2020;11;15;1984;10;831,00
2020;11;16;1984;10;831,08
2020;11;17;1984;10;831,15
2020;11;18;1984;10;831,22
2020;11;19;1984;10;831,30
2020;11;20;1984;10;831,37
2020;11;21;1984;10;831,45
2020;11;22;1984;10;831,52
2020;11;23;1984;10;831,60
2020;11;24;1984;10;831,67
2020;11;25;1984;10;831,75
2020;11;26;1984;10;831,82
2020;11;27;1984;10;831,90
2020;11;28;1984;10;831,97
2020;11;29;1984;10;832,05
2020;11;30;1984;10;832,12
2020;11;1;1984;11;828,88
2020;11;2;1984;11;828,95
2020;11;3;1984;11;829,03
2020;11;4;1984;11;829,10
2020;11;5;1984;11;829,18
2020;11;6;1984;11;829,25
2020;11;7;1984;11;829,33
2020;11;8;1984;11;829,40
2020;11;9;1984;11;829,48
2020;11;10;1984;11;829,55
2020;11;11;1984;11;829,62
2020;11;12;1984;11;829,70
2020;11;13;1984;11;829,77
2020;11;14;1984;11;829,85
2020;11;15;1984;11;829,92
2020;11;16;1984;11;830,00
2020;11;17;1984;11;830,07
2020;11;18;1984;11;830,15
2020;11;19;1984;11;830,22
2020;11;20;1984;11;830,30
2020;11;21;1984;11;830,37
2020;11;22;1984;11;830,45
2020;11;23;1984;11;830,52
2020;11;24;1984;11;830,60
2020;11;25;1984;11;830,67
2020;11;26;1984;11;830,75
2020;11;27;1984;11;830,82
2020;11;28;1984;11;830,90
2020;11;29;1984;11;830,97
2020;11;30;1984;11;831,04
2020;11;1;1984;12;826,08
2020;11;2;1984;12;826,15
2020;11;3;1984;12;826,23
2020;11;4;1984;12;826,30
2020;11;5;1984;12;826,38
2020;11;6;1984;12;826,45
2020;11;7;1984;12;826,53
2020;11;8;1984;12;826,60
2020;11;9;1984;12;826,68
2020;11;10;1984;12;826,75
2020;11;11;1984;12;826,82
2020;11;12;1984;12;826,90
2020;11;13;1984;12;826,97
2020;11;14;1984;12;827,05
2020;11;15;1984;12;827,12
2020;11;16;1984;12;827,20
2020;11;17;1984;12;827,27
2020;11;18;1984;12;827,35
2020;11;19;1984;12;827,42
2020;11;20;1984;12;827,50
2020;11;21;1984;12;827,57
2020;11;22;1984;12;827,65
2020;11;23;1984;12;827,72
2020;11;24;1984;12;827,80
2020;11;25;1984;12;827,87
2020;11;26;1984;12;827,95
2020;11;27;1984;12;828,02
2020;11;28;1984;12;828,10
2020;11;29;1984;12;828,17
2020;11;30;1984;12;828,24
2020;11;1;1985;1;818,97
2020;11;2;1985;1;819,05
