﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;12;1;2006;3;6375,44
2020;12;2;2006;3;6381,27
2020;12;3;2006;3;6387,10
2020;12;4;2006;3;6392,93
2020;12;5;2006;3;6398,75
2020;12;6;2006;3;6404,58
2020;12;7;2006;3;6410,41
2020;12;8;2006;3;6416,24
2020;12;9;2006;3;6422,07
2020;12;10;2006;3;6427,89
2020;12;11;2006;3;6433,72
2020;12;12;2006;3;6439,55
2020;12;13;2006;3;6445,38
2020;12;14;2006;3;6451,21
2020;12;15;2006;3;6457,03
2020;12;16;2006;3;6462,86
2020;12;17;2006;3;6468,69
2020;12;18;2006;3;6474,52
2020;12;19;2006;3;6480,35
2020;12;20;2006;3;6486,17
2020;12;21;2006;3;6492,00
2020;12;22;2006;3;6497,83
2020;12;23;2006;3;6503,66
2020;12;24;2006;3;6509,49
2020;12;25;2006;3;6515,31
2020;12;26;2006;3;6521,14
2020;12;27;2006;3;6526,97
2020;12;28;2006;3;6532,80
2020;12;29;2006;3;6538,63
2020;12;30;2006;3;6544,45
2020;12;31;2006;3;6550,28
2020;12;1;2006;4;6250,89
2020;12;2;2006;4;6256,60
2020;12;3;2006;4;6262,32
2020;12;4;2006;4;6268,03
2020;12;5;2006;4;6273,75
2020;12;6;2006;4;6279,47
2020;12;7;2006;4;6285,18
2020;12;8;2006;4;6290,90
2020;12;9;2006;4;6296,61
2020;12;10;2006;4;6302,33
2020;12;11;2006;4;6308,04
2020;12;12;2006;4;6313,76
2020;12;13;2006;4;6319,48
2020;12;14;2006;4;6325,19
2020;12;15;2006;4;6330,91
2020;12;16;2006;4;6336,62
2020;12;17;2006;4;6342,34
2020;12;18;2006;4;6348,06
2020;12;19;2006;4;6353,77
2020;12;20;2006;4;6359,49
2020;12;21;2006;4;6365,20
2020;12;22;2006;4;6370,92
2020;12;23;2006;4;6376,64
2020;12;24;2006;4;6382,35
2020;12;25;2006;4;6388,07
2020;12;26;2006;4;6393,78
2020;12;27;2006;4;6399,50
2020;12;28;2006;4;6405,22
2020;12;29;2006;4;6410,93
2020;12;30;2006;4;6416,65
2020;12;31;2006;4;6422,36
2020;12;1;2006;5;6110,19
2020;12;2;2006;5;6115,78
2020;12;3;2006;5;6121,37
2020;12;4;2006;5;6126,95
2020;12;5;2006;5;6132,54
2020;12;6;2006;5;6138,13
2020;12;7;2006;5;6143,72
2020;12;8;2006;5;6149,31
2020;12;9;2006;5;6154,90
2020;12;10;2006;5;6160,49
2020;12;11;2006;5;6166,08
2020;12;12;2006;5;6171,67
2020;12;13;2006;5;6177,26
2020;12;14;2006;5;6182,85
2020;12;15;2006;5;6188,44
2020;12;16;2006;5;6194,03
2020;12;17;2006;5;6199,62
2020;12;18;2006;5;6205,20
2020;12;19;2006;5;6210,79
2020;12;20;2006;5;6216,38
2020;12;21;2006;5;6221,97
2020;12;22;2006;5;6227,56
2020;12;23;2006;5;6233,15
2020;12;24;2006;5;6238,74
2020;12;25;2006;5;6244,33
2020;12;26;2006;5;6249,92
2020;12;27;2006;5;6255,51
2020;12;28;2006;5;6261,10
2020;12;29;2006;5;6266,69
2020;12;30;2006;5;6272,28
2020;12;31;2006;5;6277,87
2020;12;1;2006;6;6000,07
2020;12;2;2006;6;6005,57
2020;12;3;2006;6;6011,06
2020;12;4;2006;6;6016,55
2020;12;5;2006;6;6022,04
2020;12;6;2006;6;6027,53
2020;12;7;2006;6;6033,02
2020;12;8;2006;6;6038,51
2020;12;9;2006;6;6044,00
2020;12;10;2006;6;6049,49
2020;12;11;2006;6;6054,98
2020;12;12;2006;6;6060,47
2020;12;13;2006;6;6065,96
2020;12;14;2006;6;6071,45
2020;12;15;2006;6;6076,94
2020;12;16;2006;6;6082,43
2020;12;17;2006;6;6087,92
2020;12;18;2006;6;6093,41
2020;12;19;2006;6;6098,90
2020;12;20;2006;6;6104,39
2020;12;21;2006;6;6109,88
2020;12;22;2006;6;6115,37
2020;12;23;2006;6;6120,86
2020;12;24;2006;6;6126,35
2020;12;25;2006;6;6131,84
2020;12;26;2006;6;6137,33
2020;12;27;2006;6;6142,82
2020;12;28;2006;6;6148,31
2020;12;29;2006;6;6153,80
2020;12;30;2006;6;6159,29
2020;12;31;2006;6;6164,78
2020;12;1;2006;7;5875,16
2020;12;2;2006;7;5880,54
2020;12;3;2006;7;5885,92
2020;12;4;2006;7;5891,30
2020;12;5;2006;7;5896,67
2020;12;6;2006;7;5902,05
2020;12;7;2006;7;5907,43
2020;12;8;2006;7;5912,81
2020;12;9;2006;7;5918,19
2020;12;10;2006;7;5923,56
2020;12;11;2006;7;5928,94
2020;12;12;2006;7;5934,32
2020;12;13;2006;7;5939,70
2020;12;14;2006;7;5945,07
2020;12;15;2006;7;5950,45
2020;12;16;2006;7;5955,83
2020;12;17;2006;7;5961,21
2020;12;18;2006;7;5966,59
2020;12;19;2006;7;5971,96
2020;12;20;2006;7;5977,34
2020;12;21;2006;7;5982,72
2020;12;22;2006;7;5988,10
2020;12;23;2006;7;5993,47
2020;12;24;2006;7;5998,85
2020;12;25;2006;7;6004,23
2020;12;26;2006;7;6009,61
2020;12;27;2006;7;6014,99
2020;12;28;2006;7;6020,36
2020;12;29;2006;7;6025,74
2020;12;30;2006;7;6031,12
2020;12;31;2006;7;6036,50
2020;12;1;2006;8;5748,67
2020;12;2;2006;8;5753,93
2020;12;3;2006;8;5759,20
2020;12;4;2006;8;5764,46
2020;12;5;2006;8;5769,73
2020;12;6;2006;8;5774,99
2020;12;7;2006;8;5780,25
2020;12;8;2006;8;5785,52
2020;12;9;2006;8;5790,78
2020;12;10;2006;8;5796,05
2020;12;11;2006;8;5801,31
2020;12;12;2006;8;5806,57
2020;12;13;2006;8;5811,84
2020;12;14;2006;8;5817,10
2020;12;15;2006;8;5822,37
2020;12;16;2006;8;5827,63
2020;12;17;2006;8;5832,89
2020;12;18;2006;8;5838,16
2020;12;19;2006;8;5843,42
2020;12;20;2006;8;5848,69
2020;12;21;2006;8;5853,95
2020;12;22;2006;8;5859,21
2020;12;23;2006;8;5864,48
2020;12;24;2006;8;5869,74
2020;12;25;2006;8;5875,00
2020;12;26;2006;8;5880,27
2020;12;27;2006;8;5885,53
2020;12;28;2006;8;5890,80
2020;12;29;2006;8;5896,06
2020;12;30;2006;8;5901,32
2020;12;31;2006;8;5906,59
2020;12;1;2006;9;5636,17
2020;12;2;2006;9;5641,34
2020;12;3;2006;9;5646,50
2020;12;4;2006;9;5651,66
2020;12;5;2006;9;5656,82
2020;12;6;2006;9;5661,99
2020;12;7;2006;9;5667,15
2020;12;8;2006;9;5672,31
2020;12;9;2006;9;5677,47
2020;12;10;2006;9;5682,64
2020;12;11;2006;9;5687,80
2020;12;12;2006;9;5692,96
2020;12;13;2006;9;5698,12
2020;12;14;2006;9;5703,29
2020;12;15;2006;9;5708,45
2020;12;16;2006;9;5713,61
2020;12;17;2006;9;5718,78
2020;12;18;2006;9;5723,94
2020;12;19;2006;9;5729,10
2020;12;20;2006;9;5734,26
2020;12;21;2006;9;5739,43
2020;12;22;2006;9;5744,59
2020;12;23;2006;9;5749,75
2020;12;24;2006;9;5754,91
2020;12;25;2006;9;5760,08
2020;12;26;2006;9;5765,24
2020;12;27;2006;9;5770,40
2020;12;28;2006;9;5775,56
2020;12;29;2006;9;5780,73
2020;12;30;2006;9;5785,89
2020;12;31;2006;9;5791,05
2020;12;1;2006;10;5517,80
2020;12;2;2006;10;5522,85
2020;12;3;2006;10;5527,91
2020;12;4;2006;10;5532,96
2020;12;5;2006;10;5538,02
2020;12;6;2006;10;5543,08
2020;12;7;2006;10;5548,13
2020;12;8;2006;10;5553,19
2020;12;9;2006;10;5558,25
2020;12;10;2006;10;5563,30
2020;12;11;2006;10;5568,36
2020;12;12;2006;10;5573,41
2020;12;13;2006;10;5578,47
2020;12;14;2006;10;5583,53
2020;12;15;2006;10;5588,58
2020;12;16;2006;10;5593,64
2020;12;17;2006;10;5598,69
2020;12;18;2006;10;5603,75
2020;12;19;2006;10;5608,81
2020;12;20;2006;10;5613,86
2020;12;21;2006;10;5618,92
2020;12;22;2006;10;5623,98
2020;12;23;2006;10;5629,03
2020;12;24;2006;10;5634,09
2020;12;25;2006;10;5639,14
2020;12;26;2006;10;5644,20
2020;12;27;2006;10;5649,26
2020;12;28;2006;10;5654,31
2020;12;29;2006;10;5659,37
2020;12;30;2006;10;5664,42
2020;12;31;2006;10;5669,48
2020;12;1;2006;11;5403,35
2020;12;2;2006;11;5408,31
2020;12;3;2006;11;5413,26
2020;12;4;2006;11;5418,21
2020;12;5;2006;11;5423,17
2020;12;6;2006;11;5428,12
2020;12;7;2006;11;5433,07
2020;12;8;2006;11;5438,02
2020;12;9;2006;11;5442,98
2020;12;10;2006;11;5447,93
2020;12;11;2006;11;5452,88
2020;12;12;2006;11;5457,84
2020;12;13;2006;11;5462,79
2020;12;14;2006;11;5467,74
2020;12;15;2006;11;5472,70
2020;12;16;2006;11;5477,65
2020;12;17;2006;11;5482,60
2020;12;18;2006;11;5487,56
2020;12;19;2006;11;5492,51
2020;12;20;2006;11;5497,46
2020;12;21;2006;11;5502,42
2020;12;22;2006;11;5507,37
2020;12;23;2006;11;5512,32
2020;12;24;2006;11;5517,28
2020;12;25;2006;11;5522,23
2020;12;26;2006;11;5527,18
2020;12;27;2006;11;5532,13
2020;12;28;2006;11;5537,09
2020;12;29;2006;11;5542,04
2020;12;30;2006;11;5546,99
2020;12;31;2006;11;5551,95
2020;12;1;2006;12;5296,84
2020;12;2;2006;12;5301,70
2020;12;3;2006;12;5306,55
2020;12;4;2006;12;5311,41
2020;12;5;2006;12;5316,27
2020;12;6;2006;12;5321,12
2020;12;7;2006;12;5325,98
2020;12;8;2006;12;5330,84
2020;12;9;2006;12;5335,70
2020;12;10;2006;12;5340,55
2020;12;11;2006;12;5345,41
2020;12;12;2006;12;5350,27
2020;12;13;2006;12;5355,13
2020;12;14;2006;12;5359,98
2020;12;15;2006;12;5364,84
2020;12;16;2006;12;5369,70
2020;12;17;2006;12;5374,55
2020;12;18;2006;12;5379,41
2020;12;19;2006;12;5384,27
2020;12;20;2006;12;5389,13
2020;12;21;2006;12;5393,98
2020;12;22;2006;12;5398,84
2020;12;23;2006;12;5403,70
2020;12;24;2006;12;5408,56
2020;12;25;2006;12;5413,41
2020;12;26;2006;12;5418,27
2020;12;27;2006;12;5423,13
2020;12;28;2006;12;5427,99
2020;12;29;2006;12;5432,84
2020;12;30;2006;12;5437,70
2020;12;31;2006;12;5442,56
2020;12;1;2007;1;5182,56
2020;12;2;2007;1;5187,31
2020;12;3;2007;1;5192,07
2020;12;4;2007;1;5196,82
2020;12;5;2007;1;5201,58
2020;12;6;2007;1;5206,33
2020;12;7;2007;1;5211,09
2020;12;8;2007;1;5215,84
2020;12;9;2007;1;5220,60
2020;12;10;2007;1;5225,35
2020;12;11;2007;1;5230,10
2020;12;12;2007;1;5234,86
2020;12;13;2007;1;5239,61
2020;12;14;2007;1;5244,37
2020;12;15;2007;1;5249,12
2020;12;16;2007;1;5253,88
2020;12;17;2007;1;5258,63
2020;12;18;2007;1;5263,38
2020;12;19;2007;1;5268,14
2020;12;20;2007;1;5272,89
2020;12;21;2007;1;5277,65
2020;12;22;2007;1;5282,40
2020;12;23;2007;1;5287,16
2020;12;24;2007;1;5291,91
2020;12;25;2007;1;5296,67
2020;12;26;2007;1;5301,42
2020;12;27;2007;1;5306,17
2020;12;28;2007;1;5310,93
2020;12;29;2007;1;5315,68
2020;12;30;2007;1;5320,44
2020;12;31;2007;1;5325,19
2020;12;1;2007;2;5088,12
2020;12;2;2007;2;5092,79
2020;12;3;2007;2;5097,46
2020;12;4;2007;2;5102,13
2020;12;5;2007;2;5106,79
2020;12;6;2007;2;5111,46
2020;12;7;2007;2;5116,13
2020;12;8;2007;2;5120,80
2020;12;9;2007;2;5125,47
2020;12;10;2007;2;5130,14
2020;12;11;2007;2;5134,81
2020;12;12;2007;2;5139,48
2020;12;13;2007;2;5144,15
2020;12;14;2007;2;5148,82
2020;12;15;2007;2;5153,49
2020;12;16;2007;2;5158,16
2020;12;17;2007;2;5162,83
2020;12;18;2007;2;5167,50
2020;12;19;2007;2;5172,17
2020;12;20;2007;2;5176,84
2020;12;21;2007;2;5181,51
2020;12;22;2007;2;5186,18
2020;12;23;2007;2;5190,84
2020;12;24;2007;2;5195,51
2020;12;25;2007;2;5200,18
2020;12;26;2007;2;5204,85
2020;12;27;2007;2;5209,52
2020;12;28;2007;2;5214,19
2020;12;29;2007;2;5218,86
2020;12;30;2007;2;5223,53
2020;12;31;2007;2;5228,20
2020;12;1;2007;3;4992,13
2020;12;2;2007;3;4996,71
2020;12;3;2007;3;5001,29
2020;12;4;2007;3;5005,88
2020;12;5;2007;3;5010,46
2020;12;6;2007;3;5015,04
2020;12;7;2007;3;5019,63
2020;12;8;2007;3;5024,21
2020;12;9;2007;3;5028,79
2020;12;10;2007;3;5033,37
2020;12;11;2007;3;5037,96
2020;12;12;2007;3;5042,54
2020;12;13;2007;3;5047,12
2020;12;14;2007;3;5051,71
2020;12;15;2007;3;5056,29
2020;12;16;2007;3;5060,87
2020;12;17;2007;3;5065,46
2020;12;18;2007;3;5070,04
2020;12;19;2007;3;5074,62
2020;12;20;2007;3;5079,20
2020;12;21;2007;3;5083,79
2020;12;22;2007;3;5088,37
2020;12;23;2007;3;5092,95
2020;12;24;2007;3;5097,54
2020;12;25;2007;3;5102,12
2020;12;26;2007;3;5106,70
2020;12;27;2007;3;5111,29
2020;12;28;2007;3;5115,87
2020;12;29;2007;3;5120,45
2020;12;30;2007;3;5125,03
2020;12;31;2007;3;5129,62
2020;12;1;2007;4;4895,89
2020;12;2;2007;4;4900,39
2020;12;3;2007;4;4904,89
2020;12;4;2007;4;4909,38
2020;12;5;2007;4;4913,88
2020;12;6;2007;4;4918,38
2020;12;7;2007;4;4922,87
2020;12;8;2007;4;4927,37
2020;12;9;2007;4;4931,87
2020;12;10;2007;4;4936,36
2020;12;11;2007;4;4940,86
2020;12;12;2007;4;4945,35
2020;12;13;2007;4;4949,85
2020;12;14;2007;4;4954,35
2020;12;15;2007;4;4958,84
2020;12;16;2007;4;4963,34
2020;12;17;2007;4;4967,84
2020;12;18;2007;4;4972,33
2020;12;19;2007;4;4976,83
2020;12;20;2007;4;4981,33
2020;12;21;2007;4;4985,82
2020;12;22;2007;4;4990,32
2020;12;23;2007;4;4994,82
2020;12;24;2007;4;4999,31
2020;12;25;2007;4;5003,81
2020;12;26;2007;4;5008,30
2020;12;27;2007;4;5012,80
2020;12;28;2007;4;5017,30
2020;12;29;2007;4;5021,79
2020;12;30;2007;4;5026,29
2020;12;31;2007;4;5030,79
2020;12;1;2007;5;4795,26
2020;12;2;2007;5;4799,66
2020;12;3;2007;5;4804,07
2020;12;4;2007;5;4808,47
2020;12;5;2007;5;4812,88
2020;12;6;2007;5;4817,29
2020;12;7;2007;5;4821,69
2020;12;8;2007;5;4826,10
2020;12;9;2007;5;4830,50
2020;12;10;2007;5;4834,91
2020;12;11;2007;5;4839,31
2020;12;12;2007;5;4843,72
2020;12;13;2007;5;4848,13
2020;12;14;2007;5;4852,53
2020;12;15;2007;5;4856,94
2020;12;16;2007;5;4861,34
2020;12;17;2007;5;4865,75
2020;12;18;2007;5;4870,16
2020;12;19;2007;5;4874,56
2020;12;20;2007;5;4878,97
2020;12;21;2007;5;4883,37
2020;12;22;2007;5;4887,78
2020;12;23;2007;5;4892,19
2020;12;24;2007;5;4896,59
2020;12;25;2007;5;4901,00
2020;12;26;2007;5;4905,40
2020;12;27;2007;5;4909,81
2020;12;28;2007;5;4914,21
2020;12;29;2007;5;4918,62
2020;12;30;2007;5;4923,03
2020;12;31;2007;5;4927,43
2020;12;1;2007;6;4704,59
2020;12;2;2007;6;4708,92
2020;12;3;2007;6;4713,24
2020;12;4;2007;6;4717,57
2020;12;5;2007;6;4721,89
2020;12;6;2007;6;4726,22
2020;12;7;2007;6;4730,54
2020;12;8;2007;6;4734,86
2020;12;9;2007;6;4739,19
2020;12;10;2007;6;4743,51
2020;12;11;2007;6;4747,84
2020;12;12;2007;6;4752,16
2020;12;13;2007;6;4756,48
2020;12;14;2007;6;4760,81
2020;12;15;2007;6;4765,13
2020;12;16;2007;6;4769,46
2020;12;17;2007;6;4773,78
2020;12;18;2007;6;4778,11
2020;12;19;2007;6;4782,43
2020;12;20;2007;6;4786,75
2020;12;21;2007;6;4791,08
2020;12;22;2007;6;4795,40
2020;12;23;2007;6;4799,73
2020;12;24;2007;6;4804,05
2020;12;25;2007;6;4808,38
2020;12;26;2007;6;4812,70
2020;12;27;2007;6;4817,02
2020;12;28;2007;6;4821,35
2020;12;29;2007;6;4825,67
2020;12;30;2007;6;4830,00
2020;12;31;2007;6;4834,32
2020;12;1;2007;7;4609,57
2020;12;2;2007;7;4613,81
2020;12;3;2007;7;4618,05
2020;12;4;2007;7;4622,29
2020;12;5;2007;7;4626,52
2020;12;6;2007;7;4630,76
2020;12;7;2007;7;4635,00
2020;12;8;2007;7;4639,24
2020;12;9;2007;7;4643,48
2020;12;10;2007;7;4647,72
2020;12;11;2007;7;4651,96
2020;12;12;2007;7;4656,20
2020;12;13;2007;7;4660,43
2020;12;14;2007;7;4664,67
2020;12;15;2007;7;4668,91
2020;12;16;2007;7;4673,15
2020;12;17;2007;7;4677,39
2020;12;18;2007;7;4681,63
2020;12;19;2007;7;4685,87
2020;12;20;2007;7;4690,10
2020;12;21;2007;7;4694,34
2020;12;22;2007;7;4698,58
2020;12;23;2007;7;4702,82
2020;12;24;2007;7;4707,06
2020;12;25;2007;7;4711,30
2020;12;26;2007;7;4715,54
2020;12;27;2007;7;4719,78
2020;12;28;2007;7;4724,01
2020;12;29;2007;7;4728,25
2020;12;30;2007;7;4732,49
2020;12;31;2007;7;4736,73
2020;12;1;2007;8;4514,45
2020;12;2;2007;8;4518,61
2020;12;3;2007;8;4522,76
2020;12;4;2007;8;4526,91
2020;12;5;2007;8;4531,07
2020;12;6;2007;8;4535,22
2020;12;7;2007;8;4539,37
2020;12;8;2007;8;4543,53
2020;12;9;2007;8;4547,68
2020;12;10;2007;8;4551,83
2020;12;11;2007;8;4555,98
2020;12;12;2007;8;4560,14
2020;12;13;2007;8;4564,29
2020;12;14;2007;8;4568,44
2020;12;15;2007;8;4572,60
2020;12;16;2007;8;4576,75
2020;12;17;2007;8;4580,90
2020;12;18;2007;8;4585,06
2020;12;19;2007;8;4589,21
2020;12;20;2007;8;4593,36
2020;12;21;2007;8;4597,52
2020;12;22;2007;8;4601,67
2020;12;23;2007;8;4605,82
2020;12;24;2007;8;4609,98
2020;12;25;2007;8;4614,13
2020;12;26;2007;8;4618,28
2020;12;27;2007;8;4622,43
2020;12;28;2007;8;4626,59
2020;12;29;2007;8;4630,74
2020;12;30;2007;8;4634,89
2020;12;31;2007;8;4639,05
2020;12;1;2007;9;4424,93
2020;12;2;2007;9;4429,01
2020;12;3;2007;9;4433,08
2020;12;4;2007;9;4437,15
2020;12;5;2007;9;4441,22
2020;12;6;2007;9;4445,30
2020;12;7;2007;9;4449,37
2020;12;8;2007;9;4453,44
2020;12;9;2007;9;4457,51
2020;12;10;2007;9;4461,59
2020;12;11;2007;9;4465,66
2020;12;12;2007;9;4469,73
2020;12;13;2007;9;4473,80
2020;12;14;2007;9;4477,88
2020;12;15;2007;9;4481,95
2020;12;16;2007;9;4486,02
2020;12;17;2007;9;4490,09
2020;12;18;2007;9;4494,17
2020;12;19;2007;9;4498,24
2020;12;20;2007;9;4502,31
2020;12;21;2007;9;4506,38
2020;12;22;2007;9;4510,46
2020;12;23;2007;9;4514,53
2020;12;24;2007;9;4518,60
2020;12;25;2007;9;4522,67
2020;12;26;2007;9;4526,75
2020;12;27;2007;9;4530,82
2020;12;28;2007;9;4534,89
2020;12;29;2007;9;4538,96
2020;12;30;2007;9;4543,04
2020;12;31;2007;9;4547,11
2020;12;1;2007;10;4333,40
2020;12;2;2007;10;4337,39
2020;12;3;2007;10;4341,38
2020;12;4;2007;10;4345,37
2020;12;5;2007;10;4349,36
2020;12;6;2007;10;4353,35
2020;12;7;2007;10;4357,34
2020;12;8;2007;10;4361,33
2020;12;9;2007;10;4365,32
2020;12;10;2007;10;4369,31
2020;12;11;2007;10;4373,30
2020;12;12;2007;10;4377,29
2020;12;13;2007;10;4381,28
2020;12;14;2007;10;4385,27
2020;12;15;2007;10;4389,26
2020;12;16;2007;10;4393,25
2020;12;17;2007;10;4397,24
2020;12;18;2007;10;4401,23
2020;12;19;2007;10;4405,22
2020;12;20;2007;10;4409,21
2020;12;21;2007;10;4413,20
2020;12;22;2007;10;4417,19
2020;12;23;2007;10;4421,18
2020;12;24;2007;10;4425,17
2020;12;25;2007;10;4429,16
2020;12;26;2007;10;4433,15
2020;12;27;2007;10;4437,14
2020;12;28;2007;10;4441,13
2020;12;29;2007;10;4445,12
2020;12;30;2007;10;4449,11
2020;12;31;2007;10;4453,10
2020;12;1;2007;11;4259,46
2020;12;2;2007;11;4263,38
2020;12;3;2007;11;4267,31
2020;12;4;2007;11;4271,23
2020;12;5;2007;11;4275,15
2020;12;6;2007;11;4279,08
2020;12;7;2007;11;4283,00
2020;12;8;2007;11;4286,92
2020;12;9;2007;11;4290,85
2020;12;10;2007;11;4294,77
2020;12;11;2007;11;4298,69
2020;12;12;2007;11;4302,62
2020;12;13;2007;11;4306,54
2020;12;14;2007;11;4310,46
2020;12;15;2007;11;4314,39
2020;12;16;2007;11;4318,31
2020;12;17;2007;11;4322,24
2020;12;18;2007;11;4326,16
2020;12;19;2007;11;4330,08
2020;12;20;2007;11;4334,01
2020;12;21;2007;11;4337,93
2020;12;22;2007;11;4341,85
2020;12;23;2007;11;4345,78
2020;12;24;2007;11;4349,70
2020;12;25;2007;11;4353,62
2020;12;26;2007;11;4357,55
2020;12;27;2007;11;4361,47
2020;12;28;2007;11;4365,40
2020;12;29;2007;11;4369,32
2020;12;30;2007;11;4373,24
2020;12;31;2007;11;4377,17
2020;12;1;2007;12;4177,27
2020;12;2;2007;12;4181,12
2020;12;3;2007;12;4184,97
2020;12;4;2007;12;4188,82
2020;12;5;2007;12;4192,67
2020;12;6;2007;12;4196,52
2020;12;7;2007;12;4200,37
2020;12;8;2007;12;4204,22
2020;12;9;2007;12;4208,07
2020;12;10;2007;12;4211,91
2020;12;11;2007;12;4215,76
2020;12;12;2007;12;4219,61
2020;12;13;2007;12;4223,46
2020;12;14;2007;12;4227,31
2020;12;15;2007;12;4231,16
2020;12;16;2007;12;4235,01
2020;12;17;2007;12;4238,86
2020;12;18;2007;12;4242,71
2020;12;19;2007;12;4246,56
2020;12;20;2007;12;4250,41
2020;12;21;2007;12;4254,26
2020;12;22;2007;12;4258,11
2020;12;23;2007;12;4261,96
2020;12;24;2007;12;4265,81
2020;12;25;2007;12;4269,66
2020;12;26;2007;12;4273,51
2020;12;27;2007;12;4277,36
2020;12;28;2007;12;4281,21
2020;12;29;2007;12;4285,06
2020;12;30;2007;12;4288,91
2020;12;31;2007;12;4292,76
2020;12;1;2008;1;4092,88
2020;12;2;2008;1;4096,65
2020;12;3;2008;1;4100,43
2020;12;4;2008;1;4104,20
2020;12;5;2008;1;4107,97
2020;12;6;2008;1;4111,75
2020;12;7;2008;1;4115,52
2020;12;8;2008;1;4119,29
2020;12;9;2008;1;4123,07
2020;12;10;2008;1;4126,84
2020;12;11;2008;1;4130,62
2020;12;12;2008;1;4134,39
2020;12;13;2008;1;4138,16
2020;12;14;2008;1;4141,94
2020;12;15;2008;1;4145,71
2020;12;16;2008;1;4149,48
2020;12;17;2008;1;4153,26
2020;12;18;2008;1;4157,03
2020;12;19;2008;1;4160,80
2020;12;20;2008;1;4164,58
2020;12;21;2008;1;4168,35
2020;12;22;2008;1;4172,13
2020;12;23;2008;1;4175,90
2020;12;24;2008;1;4179,67
2020;12;25;2008;1;4183,45
2020;12;26;2008;1;4187,22
2020;12;27;2008;1;4190,99
2020;12;28;2008;1;4194,77
2020;12;29;2008;1;4198,54
2020;12;30;2008;1;4202,32
2020;12;31;2008;1;4206,09
2020;12;1;2008;2;4019,01
2020;12;2;2008;2;4022,72
2020;12;3;2008;2;4026,43
2020;12;4;2008;2;4030,14
2020;12;5;2008;2;4033,84
2020;12;6;2008;2;4037,55
2020;12;7;2008;2;4041,26
2020;12;8;2008;2;4044,96
2020;12;9;2008;2;4048,67
2020;12;10;2008;2;4052,38
2020;12;11;2008;2;4056,09
2020;12;12;2008;2;4059,79
2020;12;13;2008;2;4063,50
2020;12;14;2008;2;4067,21
2020;12;15;2008;2;4070,91
2020;12;16;2008;2;4074,62
2020;12;17;2008;2;4078,33
2020;12;18;2008;2;4082,04
2020;12;19;2008;2;4085,74
2020;12;20;2008;2;4089,45
2020;12;21;2008;2;4093,16
2020;12;22;2008;2;4096,87
2020;12;23;2008;2;4100,57
2020;12;24;2008;2;4104,28
2020;12;25;2008;2;4107,99
2020;12;26;2008;2;4111,69
2020;12;27;2008;2;4115,40
2020;12;28;2008;2;4119,11
2020;12;29;2008;2;4122,82
2020;12;30;2008;2;4126,52
2020;12;31;2008;2;4130,23
2020;12;1;2008;3;3937,21
2020;12;2;2008;3;3940,85
2020;12;3;2008;3;3944,48
2020;12;4;2008;3;3948,11
2020;12;5;2008;3;3951,75
2020;12;6;2008;3;3955,38
2020;12;7;2008;3;3959,01
2020;12;8;2008;3;3962,65
2020;12;9;2008;3;3966,28
2020;12;10;2008;3;3969,91
2020;12;11;2008;3;3973,55
2020;12;12;2008;3;3977,18
2020;12;13;2008;3;3980,81
2020;12;14;2008;3;3984,45
2020;12;15;2008;3;3988,08
2020;12;16;2008;3;3991,72
2020;12;17;2008;3;3995,35
2020;12;18;2008;3;3998,98
2020;12;19;2008;3;4002,62
2020;12;20;2008;3;4006,25
2020;12;21;2008;3;4009,88
2020;12;22;2008;3;4013,52
2020;12;23;2008;3;4017,15
2020;12;24;2008;3;4020,78
2020;12;25;2008;3;4024,42
2020;12;26;2008;3;4028,05
2020;12;27;2008;3;4031,69
2020;12;28;2008;3;4035,32
2020;12;29;2008;3;4038,95
2020;12;30;2008;3;4042,59
2020;12;31;2008;3;4046,22
2020;12;1;2008;4;3853,75
2020;12;2;2008;4;3857,31
2020;12;3;2008;4;3860,86
2020;12;4;2008;4;3864,42
2020;12;5;2008;4;3867,98
2020;12;6;2008;4;3871,54
2020;12;7;2008;4;3875,10
2020;12;8;2008;4;3878,66
2020;12;9;2008;4;3882,22
2020;12;10;2008;4;3885,77
2020;12;11;2008;4;3889,33
2020;12;12;2008;4;3892,89
2020;12;13;2008;4;3896,45
2020;12;14;2008;4;3900,01
2020;12;15;2008;4;3903,57
2020;12;16;2008;4;3907,12
2020;12;17;2008;4;3910,68
2020;12;18;2008;4;3914,24
2020;12;19;2008;4;3917,80
2020;12;20;2008;4;3921,36
2020;12;21;2008;4;3924,92
2020;12;22;2008;4;3928,48
2020;12;23;2008;4;3932,03
2020;12;24;2008;4;3935,59
2020;12;25;2008;4;3939,15
2020;12;26;2008;4;3942,71
2020;12;27;2008;4;3946,27
2020;12;28;2008;4;3949,83
2020;12;29;2008;4;3953,38
2020;12;30;2008;4;3956,94
2020;12;31;2008;4;3960,50
2020;12;1;2008;5;3778,89
2020;12;2;2008;5;3782,38
2020;12;3;2008;5;3785,87
2020;12;4;2008;5;3789,36
2020;12;5;2008;5;3792,86
2020;12;6;2008;5;3796,35
2020;12;7;2008;5;3799,84
2020;12;8;2008;5;3803,33
2020;12;9;2008;5;3806,82
2020;12;10;2008;5;3810,31
2020;12;11;2008;5;3813,80
2020;12;12;2008;5;3817,29
2020;12;13;2008;5;3820,78
2020;12;14;2008;5;3824,27
2020;12;15;2008;5;3827,77
