a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2021;8;1;1994;1;25058,00
2021;8;2;1994;1;25074,70
2021;8;3;1994;1;25091,39
2021;8;4;1994;1;25108,08
2021;8;5;1994;1;25124,78
2021;8;6;1994;1;25141,47
2021;8;7;1994;1;25158,17
2021;8;8;1994;1;25174,86
2021;8;9;1994;1;25191,55
2021;8;10;1994;1;25208,25
2021;8;11;1994;1;25224,94
2021;8;12;1994;1;25241,64
2021;8;13;1994;1;25258,33
2021;8;14;1994;1;25275,02
2021;8;15;1994;1;25291,72
2021;8;16;1994;1;25308,41
2021;8;17;1994;1;25325,10
2021;8;18;1994;1;25341,80
2021;8;19;1994;1;25358,49
2021;8;20;1994;1;25375,19
2021;8;21;1994;1;25391,88
2021;8;22;1994;1;25408,57
2021;8;23;1994;1;25425,27
2021;8;24;1994;1;25441,96
2021;8;25;1994;1;25458,66
2021;8;26;1994;1;25475,35
2021;8;27;1994;1;25492,04
2021;8;28;1994;1;25508,74
2021;8;29;1994;1;25525,43
2021;8;30;1994;1;25542,12
2021;8;31;1994;1;25558,82
2021;8;1;1994;2;24511,88
2021;8;2;1994;2;24528,21
2021;8;3;1994;2;24544,54
2021;8;4;1994;2;24560,87
2021;8;5;1994;2;24577,20
2021;8;6;1994;2;24593,53
2021;8;7;1994;2;24609,86
2021;8;8;1994;2;24626,20
2021;8;9;1994;2;24642,53
2021;8;10;1994;2;24658,86
2021;8;11;1994;2;24675,19
2021;8;12;1994;2;24691,52
2021;8;13;1994;2;24707,85
2021;8;14;1994;2;24724,18
2021;8;15;1994;2;24740,52
2021;8;16;1994;2;24756,85
2021;8;17;1994;2;24773,18
2021;8;18;1994;2;24789,51
2021;8;19;1994;2;24805,84
2021;8;20;1994;2;24822,17
2021;8;21;1994;2;24838,50
2021;8;22;1994;2;24854,84
2021;8;23;1994;2;24871,17
2021;8;24;1994;2;24887,50
2021;8;25;1994;2;24903,83
2021;8;26;1994;2;24920,16
2021;8;27;1994;2;24936,49
2021;8;28;1994;2;24952,82
2021;8;29;1994;2;24969,16
2021;8;30;1994;2;24985,49
2021;8;31;1994;2;25001,82
2021;8;1;1994;3;24208,04
2021;8;2;1994;3;24224,17
2021;8;3;1994;3;24240,30
2021;8;4;1994;3;24256,43
2021;8;5;1994;3;24272,56
2021;8;6;1994;3;24288,69
2021;8;7;1994;3;24304,82
2021;8;8;1994;3;24320,95
2021;8;9;1994;3;24337,08
2021;8;10;1994;3;24353,21
2021;8;11;1994;3;24369,34
2021;8;12;1994;3;24385,47
2021;8;13;1994;3;24401,60
2021;8;14;1994;3;24417,73
2021;8;15;1994;3;24433,86
2021;8;16;1994;3;24449,99
2021;8;17;1994;3;24466,12
2021;8;18;1994;3;24482,25
2021;8;19;1994;3;24498,38
2021;8;20;1994;3;24514,51
2021;8;21;1994;3;24530,64
2021;8;22;1994;3;24546,77
2021;8;23;1994;3;24562,90
2021;8;24;1994;3;24579,03
2021;8;25;1994;3;24595,16
2021;8;26;1994;3;24611,29
2021;8;27;1994;3;24627,42
2021;8;28;1994;3;24643,55
2021;8;29;1994;3;24659,68
2021;8;30;1994;3;24675,81
2021;8;31;1994;3;24691,94
2021;8;1;1994;4;23879,14
2021;8;2;1994;4;23895,05
2021;8;3;1994;4;23910,96
2021;8;4;1994;4;23926,87
2021;8;5;1994;4;23942,79
2021;8;6;1994;4;23958,70
2021;8;7;1994;4;23974,61
2021;8;8;1994;4;23990,52
2021;8;9;1994;4;24006,43
2021;8;10;1994;4;24022,34
2021;8;11;1994;4;24038,26
2021;8;12;1994;4;24054,17
2021;8;13;1994;4;24070,08
2021;8;14;1994;4;24085,99
2021;8;15;1994;4;24101,90
2021;8;16;1994;4;24117,81
2021;8;17;1994;4;24133,73
2021;8;18;1994;4;24149,64
2021;8;19;1994;4;24165,55
2021;8;20;1994;4;24181,46
2021;8;21;1994;4;24197,37
2021;8;22;1994;4;24213,28
2021;8;23;1994;4;24229,19
2021;8;24;1994;4;24245,11
2021;8;25;1994;4;24261,02
2021;8;26;1994;4;24276,93
2021;8;27;1994;4;24292,84
2021;8;28;1994;4;24308,75
2021;8;29;1994;4;24324,66
2021;8;30;1994;4;24340,58
2021;8;31;1994;4;24356,49
2021;8;1;1994;5;23578,78
2021;8;2;1994;5;23594,49
2021;8;3;1994;5;23610,20
2021;8;4;1994;5;23625,92
2021;8;5;1994;5;23641,63
2021;8;6;1994;5;23657,34
2021;8;7;1994;5;23673,05
2021;8;8;1994;5;23688,76
2021;8;9;1994;5;23704,48
2021;8;10;1994;5;23720,19
2021;8;11;1994;5;23735,90
2021;8;12;1994;5;23751,61
2021;8;13;1994;5;23767,33
2021;8;14;1994;5;23783,04
2021;8;15;1994;5;23798,75
2021;8;16;1994;5;23814,46
2021;8;17;1994;5;23830,18
2021;8;18;1994;5;23845,89
2021;8;19;1994;5;23861,60
2021;8;20;1994;5;23877,31
2021;8;21;1994;5;23893,02
2021;8;22;1994;5;23908,74
2021;8;23;1994;5;23924,45
2021;8;24;1994;5;23940,16
2021;8;25;1994;5;23955,87
2021;8;26;1994;5;23971,59
2021;8;27;1994;5;23987,30
2021;8;28;1994;5;24003,01
2021;8;29;1994;5;24018,72
2021;8;30;1994;5;24034,43
2021;8;31;1994;5;24050,15
2021;8;1;1994;6;23217,83
2021;8;2;1994;6;23233,30
2021;8;3;1994;6;23248,78
2021;8;4;1994;6;23264,25
2021;8;5;1994;6;23279,72
2021;8;6;1994;6;23295,20
2021;8;7;1994;6;23310,67
2021;8;8;1994;6;23326,14
2021;8;9;1994;6;23341,61
2021;8;10;1994;6;23357,09
2021;8;11;1994;6;23372,56
2021;8;12;1994;6;23388,03
2021;8;13;1994;6;23403,51
2021;8;14;1994;6;23418,98
2021;8;15;1994;6;23434,45
2021;8;16;1994;6;23449,92
2021;8;17;1994;6;23465,40
2021;8;18;1994;6;23480,87
2021;8;19;1994;6;23496,34
2021;8;20;1994;6;23511,81
2021;8;21;1994;6;23527,29
2021;8;22;1994;6;23542,76
2021;8;23;1994;6;23558,23
2021;8;24;1994;6;23573,71
2021;8;25;1994;6;23589,18
2021;8;26;1994;6;23604,65
2021;8;27;1994;6;23620,12
2021;8;28;1994;6;23635,60
2021;8;29;1994;6;23651,07
2021;8;30;1994;6;23666,54
2021;8;31;1994;6;23682,02
2021;8;1;1994;7;22920,14
2021;8;2;1994;7;22935,42
2021;8;3;1994;7;22950,69
2021;8;4;1994;7;22965,97
2021;8;5;1994;7;22981,24
2021;8;6;1994;7;22996,52
2021;8;7;1994;7;23011,79
2021;8;8;1994;7;23027,07
2021;8;9;1994;7;23042,34
2021;8;10;1994;7;23057,62
2021;8;11;1994;7;23072,89
2021;8;12;1994;7;23088,17
2021;8;13;1994;7;23103,44
2021;8;14;1994;7;23118,72
2021;8;15;1994;7;23133,99
2021;8;16;1994;7;23149,27
2021;8;17;1994;7;23164,54
2021;8;18;1994;7;23179,82
2021;8;19;1994;7;23195,09
2021;8;20;1994;7;23210,37
2021;8;21;1994;7;23225,64
2021;8;22;1994;7;23240,92
2021;8;23;1994;7;23256,20
2021;8;24;1994;7;23271,47
2021;8;25;1994;7;23286,75
2021;8;26;1994;7;23302,02
2021;8;27;1994;7;23317,30
2021;8;28;1994;7;23332,57
2021;8;29;1994;7;23347,85
2021;8;30;1994;7;23363,12
2021;8;31;1994;7;23378,40
2021;8;1;1994;8;22406,54
2021;8;2;1994;8;22421,47
2021;8;3;1994;8;22436,41
2021;8;4;1994;8;22451,34
2021;8;5;1994;8;22466,28
2021;8;6;1994;8;22481,21
2021;8;7;1994;8;22496,15
2021;8;8;1994;8;22511,08
2021;8;9;1994;8;22526,01
2021;8;10;1994;8;22540,95
2021;8;11;1994;8;22555,88
2021;8;12;1994;8;22570,82
2021;8;13;1994;8;22585,75
2021;8;14;1994;8;22600,69
2021;8;15;1994;8;22615,62
2021;8;16;1994;8;22630,56
2021;8;17;1994;8;22645,49
2021;8;18;1994;8;22660,42
2021;8;19;1994;8;22675,36
2021;8;20;1994;8;22690,29
2021;8;21;1994;8;22705,23
2021;8;22;1994;8;22720,16
2021;8;23;1994;8;22735,10
2021;8;24;1994;8;22750,03
2021;8;25;1994;8;22764,97
2021;8;26;1994;8;22779,90
2021;8;27;1994;8;22794,83
2021;8;28;1994;8;22809,77
2021;8;29;1994;8;22824,70
2021;8;30;1994;8;22839,64
2021;8;31;1994;8;22854,57
2021;8;1;1994;9;22029,21
2021;8;2;1994;9;22043,89
2021;8;3;1994;9;22058,58
2021;8;4;1994;9;22073,26
2021;8;5;1994;9;22087,95
2021;8;6;1994;9;22102,63
2021;8;7;1994;9;22117,32
2021;8;8;1994;9;22132,00
2021;8;9;1994;9;22146,68
2021;8;10;1994;9;22161,37
2021;8;11;1994;9;22176,05
2021;8;12;1994;9;22190,74
2021;8;13;1994;9;22205,42
2021;8;14;1994;9;22220,10
2021;8;15;1994;9;22234,79
2021;8;16;1994;9;22249,47
2021;8;17;1994;9;22264,16
2021;8;18;1994;9;22278,84
2021;8;19;1994;9;22293,52
2021;8;20;1994;9;22308,21
2021;8;21;1994;9;22322,89
2021;8;22;1994;9;22337,58
2021;8;23;1994;9;22352,26
2021;8;24;1994;9;22366,94
2021;8;25;1994;9;22381,63
2021;8;26;1994;9;22396,31
2021;8;27;1994;9;22411,00
2021;8;28;1994;9;22425,68
2021;8;29;1994;9;22440,36
2021;8;30;1994;9;22455,05
2021;8;31;1994;9;22469,73
2021;8;1;1994;10;21750,28
2021;8;2;1994;10;21764,78
2021;8;3;1994;10;21779,28
2021;8;4;1994;10;21793,78
2021;8;5;1994;10;21808,28
2021;8;6;1994;10;21822,78
2021;8;7;1994;10;21837,28
2021;8;8;1994;10;21851,78
2021;8;9;1994;10;21866,27
2021;8;10;1994;10;21880,77
2021;8;11;1994;10;21895,27
2021;8;12;1994;10;21909,77
2021;8;13;1994;10;21924,27
2021;8;14;1994;10;21938,77
2021;8;15;1994;10;21953,27
2021;8;16;1994;10;21967,77
2021;8;17;1994;10;21982,27
2021;8;18;1994;10;21996,77
2021;8;19;1994;10;22011,26
2021;8;20;1994;10;22025,76
2021;8;21;1994;10;22040,26
2021;8;22;1994;10;22054,76
2021;8;23;1994;10;22069,26
2021;8;24;1994;10;22083,76
2021;8;25;1994;10;22098,26
2021;8;26;1994;10;22112,76
2021;8;27;1994;10;22127,26
2021;8;28;1994;10;22141,75
2021;8;29;1994;10;22156,25
2021;8;30;1994;10;22170,75
2021;8;31;1994;10;22185,25
2021;8;1;1994;11;21304,01
2021;8;2;1994;11;21318,22
2021;8;3;1994;11;21332,42
2021;8;4;1994;11;21346,62
2021;8;5;1994;11;21360,82
2021;8;6;1994;11;21375,03
2021;8;7;1994;11;21389,23
2021;8;8;1994;11;21403,43
2021;8;9;1994;11;21417,64
2021;8;10;1994;11;21431,84
2021;8;11;1994;11;21446,04
2021;8;12;1994;11;21460,24
2021;8;13;1994;11;21474,45
2021;8;14;1994;11;21488,65
2021;8;15;1994;11;21502,85
2021;8;16;1994;11;21517,05
2021;8;17;1994;11;21531,26
2021;8;18;1994;11;21545,46
2021;8;19;1994;11;21559,66
2021;8;20;1994;11;21573,87
2021;8;21;1994;11;21588,07
2021;8;22;1994;11;21602,27
2021;8;23;1994;11;21616,47
2021;8;24;1994;11;21630,68
2021;8;25;1994;11;21644,88
2021;8;26;1994;11;21659,08
2021;8;27;1994;11;21673,29
2021;8;28;1994;11;21687,49
2021;8;29;1994;11;21701,69
2021;8;30;1994;11;21715,89
2021;8;31;1994;11;21730,10
2021;8;1;1994;12;20904,64
2021;8;2;1994;12;20918,58
2021;8;3;1994;12;20932,52
2021;8;4;1994;12;20946,46
2021;8;5;1994;12;20960,39
2021;8;6;1994;12;20974,33
2021;8;7;1994;12;20988,27
2021;8;8;1994;12;21002,21
2021;8;9;1994;12;21016,15
2021;8;10;1994;12;21030,08
2021;8;11;1994;12;21044,02
2021;8;12;1994;12;21057,96
2021;8;13;1994;12;21071,90
2021;8;14;1994;12;21085,83
2021;8;15;1994;12;21099,77
2021;8;16;1994;12;21113,71
2021;8;17;1994;12;21127,65
2021;8;18;1994;12;21141,59
2021;8;19;1994;12;21155,52
2021;8;20;1994;12;21169,46
2021;8;21;1994;12;21183,40
2021;8;22;1994;12;21197,34
2021;8;23;1994;12;21211,27
2021;8;24;1994;12;21225,21
2021;8;25;1994;12;21239,15
2021;8;26;1994;12;21253,09
2021;8;27;1994;12;21267,03
2021;8;28;1994;12;21280,96
2021;8;29;1994;12;21294,90
2021;8;30;1994;12;21308,84
2021;8;31;1994;12;21322,78
2021;8;1;1995;1;20546,55
2021;8;2;1995;1;20560,25
2021;8;3;1995;1;20573,95
2021;8;4;1995;1;20587,65
2021;8;5;1995;1;20601,35
2021;8;6;1995;1;20615,05
2021;8;7;1995;1;20628,75
2021;8;8;1995;1;20642,45
2021;8;9;1995;1;20656,15
2021;8;10;1995;1;20669,85
2021;8;11;1995;1;20683,55
2021;8;12;1995;1;20697,25
2021;8;13;1995;1;20710,95
2021;8;14;1995;1;20724,65
2021;8;15;1995;1;20738,35
2021;8;16;1995;1;20752,05
2021;8;17;1995;1;20765,75
2021;8;18;1995;1;20779,45
2021;8;19;1995;1;20793,15
2021;8;20;1995;1;20806,85
2021;8;21;1995;1;20820,55
2021;8;22;1995;1;20834,25
2021;8;23;1995;1;20847,95
2021;8;24;1995;1;20861,65
2021;8;25;1995;1;20875,35
2021;8;26;1995;1;20889,05
2021;8;27;1995;1;20902,75
2021;8;28;1995;1;20916,45
2021;8;29;1995;1;20930,15
2021;8;30;1995;1;20943,85
2021;8;31;1995;1;20957,55
2021;8;1;1995;2;20238,45
2021;8;2;1995;2;20251,95
2021;8;3;1995;2;20265,44
2021;8;4;1995;2;20278,94
2021;8;5;1995;2;20292,43
2021;8;6;1995;2;20305,93
2021;8;7;1995;2;20319,43
2021;8;8;1995;2;20332,92
2021;8;9;1995;2;20346,42
2021;8;10;1995;2;20359,91
2021;8;11;1995;2;20373,41
2021;8;12;1995;2;20386,91
2021;8;13;1995;2;20400,40
2021;8;14;1995;2;20413,90
2021;8;15;1995;2;20427,39
2021;8;16;1995;2;20440,89
2021;8;17;1995;2;20454,38
2021;8;18;1995;2;20467,88
2021;8;19;1995;2;20481,38
2021;8;20;1995;2;20494,87
2021;8;21;1995;2;20508,37
2021;8;22;1995;2;20521,86
2021;8;23;1995;2;20535,36
2021;8;24;1995;2;20548,85
2021;8;25;1995;2;20562,35
2021;8;26;1995;2;20575,85
2021;8;27;1995;2;20589,34
2021;8;28;1995;2;20602,84
2021;8;29;1995;2;20616,33
2021;8;30;1995;2;20629,83
2021;8;31;1995;2;20643,32
2021;8;1;1995;3;19930,79
2021;8;2;1995;3;19944,08
2021;8;3;1995;3;19957,37
2021;8;4;1995;3;19970,66
2021;8;5;1995;3;19983,95
2021;8;6;1995;3;19997,25
2021;8;7;1995;3;20010,54
2021;8;8;1995;3;20023,83
2021;8;9;1995;3;20037,12
2021;8;10;1995;3;20050,41
2021;8;11;1995;3;20063,70
2021;8;12;1995;3;20077,00
2021;8;13;1995;3;20090,29
2021;8;14;1995;3;20103,58
2021;8;15;1995;3;20116,87
2021;8;16;1995;3;20130,16
2021;8;17;1995;3;20143,45
2021;8;18;1995;3;20156,75
2021;8;19;1995;3;20170,04
2021;8;20;1995;3;20183,33
2021;8;21;1995;3;20196,62
2021;8;22;1995;3;20209,91
2021;8;23;1995;3;20223,20
2021;8;24;1995;3;20236,49
2021;8;25;1995;3;20249,79
2021;8;26;1995;3;20263,08
2021;8;27;1995;3;20276,37
2021;8;28;1995;3;20289,66
2021;8;29;1995;3;20302,95
2021;8;30;1995;3;20316,24
2021;8;31;1995;3;20329,54
2021;8;1;1995;4;19640,05
2021;8;2;1995;4;19653,15
2021;8;3;1995;4;19666,25
2021;8;4;1995;4;19679,35
2021;8;5;1995;4;19692,44
2021;8;6;1995;4;19705,54
2021;8;7;1995;4;19718,64
2021;8;8;1995;4;19731,74
2021;8;9;1995;4;19744,84
2021;8;10;1995;4;19757,94
2021;8;11;1995;4;19771,04
2021;8;12;1995;4;19784,14
2021;8;13;1995;4;19797,23
2021;8;14;1995;4;19810,33
2021;8;15;1995;4;19823,43
2021;8;16;1995;4;19836,53
2021;8;17;1995;4;19849,63
2021;8;18;1995;4;19862,73
2021;8;19;1995;4;19875,83
2021;8;20;1995;4;19888,92
2021;8;21;1995;4;19902,02
2021;8;22;1995;4;19915,12
2021;8;23;1995;4;19928,22
2021;8;24;1995;4;19941,32
2021;8;25;1995;4;19954,42
2021;8;26;1995;4;19967,52
2021;8;27;1995;4;19980,62
2021;8;28;1995;4;19993,71
2021;8;29;1995;4;20006,81
2021;8;30;1995;4;20019,91
2021;8;31;1995;4;20033,01
2021;8;1;1995;5;19301,70
2021;8;2;1995;5;19314,57
2021;8;3;1995;5;19327,45
2021;8;4;1995;5;19340,32
2021;8;5;1995;5;19353,19
2021;8;6;1995;5;19366,07
2021;8;7;1995;5;19378,94
2021;8;8;1995;5;19391,82
2021;8;9;1995;5;19404,69
2021;8;10;1995;5;19417,56
2021;8;11;1995;5;19430,44
2021;8;12;1995;5;19443,31
2021;8;13;1995;5;19456,19
2021;8;14;1995;5;19469,06
2021;8;15;1995;5;19481,94
2021;8;16;1995;5;19494,81
2021;8;17;1995;5;19507,68
2021;8;18;1995;5;19520,56
2021;8;19;1995;5;19533,43
2021;8;20;1995;5;19546,31
2021;8;21;1995;5;19559,18
2021;8;22;1995;5;19572,05
2021;8;23;1995;5;19584,93
2021;8;24;1995;5;19597,80
2021;8;25;1995;5;19610,68
2021;8;26;1995;5;19623,55
2021;8;27;1995;5;19636,43
2021;8;28;1995;5;19649,30
2021;8;29;1995;5;19662,17
2021;8;30;1995;5;19675,05
2021;8;31;1995;5;19687,92
2021;8;1;1995;6;19021,92
2021;8;2;1995;6;19034,61
2021;8;3;1995;6;19047,30
2021;8;4;1995;6;19059,99
2021;8;5;1995;6;19072,67
2021;8;6;1995;6;19085,36
2021;8;7;1995;6;19098,05
2021;8;8;1995;6;19110,74
2021;8;9;1995;6;19123,43
2021;8;10;1995;6;19136,12
2021;8;11;1995;6;19148,81
2021;8;12;1995;6;19161,49
2021;8;13;1995;6;19174,18
2021;8;14;1995;6;19186,87
2021;8;15;1995;6;19199,56
2021;8;16;1995;6;19212,25
2021;8;17;1995;6;19224,94
2021;8;18;1995;6;19237,63
2021;8;19;1995;6;19250,31
2021;8;20;1995;6;19263,00
2021;8;21;1995;6;19275,69
2021;8;22;1995;6;19288,38
2021;8;23;1995;6;19301,07
2021;8;24;1995;6;19313,76
2021;8;25;1995;6;19326,45
2021;8;26;1995;6;19339,13
2021;8;27;1995;6;19351,82
2021;8;28;1995;6;19364,51
2021;8;29;1995;6;19377,20
2021;8;30;1995;6;19389,89
2021;8;31;1995;6;19402,58
2021;8;1;1995;7;18711,90
2021;8;2;1995;7;18724,39
2021;8;3;1995;7;18736,87
2021;8;4;1995;7;18749,35
2021;8;5;1995;7;18761,83
2021;8;6;1995;7;18774,32
2021;8;7;1995;7;18786,80
2021;8;8;1995;7;18799,28
2021;8;9;1995;7;18811,77
2021;8;10;1995;7;18824,25
2021;8;11;1995;7;18836,73
2021;8;12;1995;7;18849,21
2021;8;13;1995;7;18861,70
2021;8;14;1995;7;18874,18
2021;8;15;1995;7;18886,66
2021;8;16;1995;7;18899,14
2021;8;17;1995;7;18911,63
2021;8;18;1995;7;18924,11
2021;8;19;1995;7;18936,59
2021;8;20;1995;7;18949,08
2021;8;21;1995;7;18961,56
2021;8;22;1995;7;18974,04
2021;8;23;1995;7;18986,52
2021;8;24;1995;7;18999,01
2021;8;25;1995;7;19011,49
2021;8;26;1995;7;19023,97
2021;8;27;1995;7;19036,46
2021;8;28;1995;7;19048,94
2021;8;29;1995;7;19061,42
2021;8;30;1995;7;19073,90
2021;8;31;1995;7;19086,39
2021;8;1;1995;8;18440,73
2021;8;2;1995;8;18453,03
2021;8;3;1995;8;18465,34
2021;8;4;1995;8;18477,64
2021;8;5;1995;8;18489,94
2021;8;6;1995;8;18502,24
2021;8;7;1995;8;18514,55
2021;8;8;1995;8;18526,85
2021;8;9;1995;8;18539,15
2021;8;10;1995;8;18551,46
2021;8;11;1995;8;18563,76
2021;8;12;1995;8;18576,06
2021;8;13;1995;8;18588,36
2021;8;14;1995;8;18600,67
2021;8;15;1995;8;18612,97
2021;8;16;1995;8;18625,27
2021;8;17;1995;8;18637,58
2021;8;18;1995;8;18649,88
2021;8;19;1995;8;18662,18
2021;8;20;1995;8;18674,48
2021;8;21;1995;8;18686,79
2021;8;22;1995;8;18699,09
2021;8;23;1995;8;18711,39
2021;8;24;1995;8;18723,70
2021;8;25;1995;8;18736,00
2021;8;26;1995;8;18748,30
2021;8;27;1995;8;18760,60
2021;8;28;1995;8;18772,91
2021;8;29;1995;8;18785,21
2021;8;30;1995;8;18797,51
2021;8;31;1995;8;18809,82
2021;8;1;1995;9;18296,99
2021;8;2;1995;9;18309,20
2021;8;3;1995;9;18321,41
2021;8;4;1995;9;18333,62
2021;8;5;1995;9;18345,82
2021;8;6;1995;9;18358,03
2021;8;7;1995;9;18370,24
2021;8;8;1995;9;18382,45
2021;8;9;1995;9;18394,65
2021;8;10;1995;9;18406,86
2021;8;11;1995;9;18419,07
2021;8;12;1995;9;18431,28
2021;8;13;1995;9;18443,48
2021;8;14;1995;9;18455,69
2021;8;15;1995;9;18467,90
2021;8;16;1995;9;18480,11
2021;8;17;1995;9;18492,31
2021;8;18;1995;9;18504,52
2021;8;19;1995;9;18516,73
2021;8;20;1995;9;18528,94
2021;8;21;1995;9;18541,14
2021;8;22;1995;9;18553,35
2021;8;23;1995;9;18565,56
2021;8;24;1995;9;18577,77
2021;8;25;1995;9;18589,97
2021;8;26;1995;9;18602,18
2021;8;27;1995;9;18614,39
2021;8;28;1995;9;18626,60
2021;8;29;1995;9;18638,80
2021;8;30;1995;9;18651,01
2021;8;31;1995;9;18663,22
2021;8;1;1995;10;18039,30
2021;8;2;1995;10;18051,34
2021;8;3;1995;10;18063,37
2021;8;4;1995;10;18075,41
2021;8;5;1995;10;18087,45
2021;8;6;1995;10;18099,48
2021;8;7;1995;10;18111,52
2021;8;8;1995;10;18123,56
2021;8;9;1995;10;18135,59
2021;8;10;1995;10;18147,63
2021;8;11;1995;10;18159,67
2021;8;12;1995;10;18171,70
2021;8;13;1995;10;18183,74
2021;8;14;1995;10;18195,78
2021;8;15;1995;10;18207,81
2021;8;16;1995;10;18219,85
2021;8;17;1995;10;18231,89
2021;8;18;1995;10;18243,92
2021;8;19;1995;10;18255,96
2021;8;20;1995;10;18268,00
2021;8;21;1995;10;18280,03
2021;8;22;1995;10;18292,07
2021;8;23;1995;10;18304,10
2021;8;24;1995;10;18316,14
2021;8;25;1995;10;18328,18
2021;8;26;1995;10;18340,21
2021;8;27;1995;10;18352,25
2021;8;28;1995;10;18364,29
2021;8;29;1995;10;18376,32
2021;8;30;1995;10;18388,36
2021;8;31;1995;10;18400,40
2021;8;1;1995;11;17594,92
2021;8;2;1995;11;17606,66
2021;8;3;1995;11;17618,40
2021;8;4;1995;11;17630,14
2021;8;5;1995;11;17641,88
2021;8;6;1995;11;17653,63
2021;8;7;1995;11;17665,37
2021;8;8;1995;11;17677,11
2021;8;9;1995;11;17688,85
2021;8;10;1995;11;17700,59
2021;8;11;1995;11;17712,33
2021;8;12;1995;11;17724,07
2021;8;13;1995;11;17735,82
2021;8;14;1995;11;17747,56
2021;8;15;1995;11;17759,30
2021;8;16;1995;11;17771,04
2021;8;17;1995;11;17782,78
2021;8;18;1995;11;17794,52
2021;8;19;1995;11;17806,27
2021;8;20;1995;11;17818,01
2021;8;21;1995;11;17829,75
2021;8;22;1995;11;17841,49
2021;8;23;1995;11;17853,23
2021;8;24;1995;11;17864,97
2021;8;25;1995;11;17876,72
2021;8;26;1995;11;17888,46
2021;8;27;1995;11;17900,20
2021;8;28;1995;11;17911,94
2021;8;29;1995;11;17923,68
2021;8;30;1995;11;17935,42
2021;8;31;1995;11;17947,17
2021;8;1;1995;12;17223,84
2021;8;2;1995;12;17235,33
2021;8;3;1995;12;17246,83
2021;8;4;1995;12;17258,32
2021;8;5;1995;12;17269,82
2021;8;6;1995;12;17281,31
2021;8;7;1995;12;17292,81
2021;8;8;1995;12;17304,31
2021;8;9;1995;12;17315,80
2021;8;10;1995;12;17327,30
2021;8;11;1995;12;17338,79
2021;8;12;1995;12;17350,29
2021;8;13;1995;12;17361,78
2021;8;14;1995;12;17373,28
2021;8;15;1995;12;17384,77
2021;8;16;1995;12;17396,27
2021;8;17;1995;12;17407,76
2021;8;18;1995;12;17419,26
2021;8;19;1995;12;17430,75
2021;8;20;1995;12;17442,25
2021;8;21;1995;12;17453,75
2021;8;22;1995;12;17465,24
2021;8;23;1995;12;17476,74
2021;8;24;1995;12;17488,23
2021;8;25;1995;12;17499,73
2021;8;26;1995;12;17511,22
2021;8;27;1995;12;17522,72
2021;8;28;1995;12;17534,21
2021;8;29;1995;12;17545,71
2021;8;30;1995;12;17557,20
2021;8;31;1995;12;17568,70
2021;8;1;1996;1;16905,39
2021;8;2;1996;1;16916,68
2021;8;3;1996;1;16927,96
2021;8;4;1996;1;16939,25
2021;8;5;1996;1;16950,53
2021;8;6;1996;1;16961,82
2021;8;7;1996;1;16973,10
2021;8;8;1996;1;16984,38
2021;8;9;1996;1;16995,67
2021;8;10;1996;1;17006,95
2021;8;11;1996;1;17018,24
2021;8;12;1996;1;17029,52
2021;8;13;1996;1;17040,80
2021;8;14;1996;1;17052,09
2021;8;15;1996;1;17063,37
2021;8;16;1996;1;17074,66
2021;8;17;1996;1;17085,94
2021;8;18;1996;1;17097,22
2021;8;19;1996;1;17108,51
2021;8;20;1996;1;17119,79
2021;8;21;1996;1;17131,08
2021;8;22;1996;1;17142,36
2021;8;23;1996;1;17153,64
2021;8;24;1996;1;17164,93
2021;8;25;1996;1;17176,21
2021;8;26;1996;1;17187,50
2021;8;27;1996;1;17198,78
2021;8;28;1996;1;17210,07
2021;8;29;1996;1;17221,35
2021;8;30;1996;1;17232,63
2021;8;31;1996;1;17243,92
2021;8;1;1996;2;16667,92
2021;8;2;1996;2;16679,05
2021;8;3;1996;2;16690,18
2021;8;4;1996;2;16701,30
2021;8;5;1996;2;16712,43
2021;8;6;1996;2;16723,56
2021;8;7;1996;2;16734,68
2021;8;8;1996;2;16745,81
2021;8;9;1996;2;16756,94
2021;8;10;1996;2;16768,06
2021;8;11;1996;2;16779,19
2021;8;12;1996;2;16790,32
2021;8;13;1996;2;16801,44
2021;8;14;1996;2;16812,57
2021;8;15;1996;2;16823,70
2021;8;16;1996;2;16834,82
2021;8;17;1996;2;16845,95
2021;8;18;1996;2;16857,08
2021;8;19;1996;2;16868,20
2021;8;20;1996;2;16879,33
2021;8;21;1996;2;16890,45
2021;8;22;1996;2;16901,58
2021;8;23;1996;2;16912,71
2021;8;24;1996;2;16923,83
2021;8;25;1996;2;16934,96
2021;8;26;1996;2;16946,09
2021;8;27;1996;2;16957,21
2021;8;28;1996;2;16968,34
2021;8;29;1996;2;16979,47
2021;8;30;1996;2;16990,59
2021;8;31;1996;2;17001,72
2021;8;1;1996;3;16480,96
2021;8;2;1996;3;16491,96
2021;8;3;1996;3;16502,96
2021;8;4;1996;3;16513,96
2021;8;5;1996;3;16524,97
2021;8;6;1996;3;16535,97
2021;8;7;1996;3;16546,97
2021;8;8;1996;3;16557,97
2021;8;9;1996;3;16568,98
2021;8;10;1996;3;16579,98
2021;8;11;1996;3;16590,98
2021;8;12;1996;3;16601,98
2021;8;13;1996;3;16612,99
2021;8;14;1996;3;16623,99
2021;8;15;1996;3;16634,99
