a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;12;1;1994;1;16343,66
2019;12;2;1994;1;16355,02
2019;12;3;1994;1;16366,38
2019;12;4;1994;1;16377,74
2019;12;5;1994;1;16389,10
2019;12;6;1994;1;16400,46
2019;12;7;1994;1;16411,82
2019;12;8;1994;1;16423,18
2019;12;9;1994;1;16434,54
2019;12;10;1994;1;16445,90
2019;12;11;1994;1;16457,26
2019;12;12;1994;1;16468,62
2019;12;13;1994;1;16479,98
2019;12;14;1994;1;16491,34
2019;12;15;1994;1;16502,70
2019;12;16;1994;1;16514,06
2019;12;17;1994;1;16525,42
2019;12;18;1994;1;16536,78
2019;12;19;1994;1;16548,14
2019;12;20;1994;1;16559,50
2019;12;21;1994;1;16570,86
2019;12;22;1994;1;16582,22
2019;12;23;1994;1;16593,59
2019;12;24;1994;1;16604,95
2019;12;25;1994;1;16616,31
2019;12;26;1994;1;16627,67
2019;12;27;1994;1;16639,03
2019;12;28;1994;1;16650,39
2019;12;29;1994;1;16661,75
2019;12;30;1994;1;16673,11
2019;12;31;1994;1;16684,47
2019;12;1;1994;2;15986,70
2019;12;2;1994;2;15997,82
2019;12;3;1994;2;16008,93
2019;12;4;1994;2;16020,04
2019;12;5;1994;2;16031,16
2019;12;6;1994;2;16042,27
2019;12;7;1994;2;16053,38
2019;12;8;1994;2;16064,50
2019;12;9;1994;2;16075,61
2019;12;10;1994;2;16086,73
2019;12;11;1994;2;16097,84
2019;12;12;1994;2;16108,95
2019;12;13;1994;2;16120,07
2019;12;14;1994;2;16131,18
2019;12;15;1994;2;16142,29
2019;12;16;1994;2;16153,41
2019;12;17;1994;2;16164,52
2019;12;18;1994;2;16175,63
2019;12;19;1994;2;16186,75
2019;12;20;1994;2;16197,86
2019;12;21;1994;2;16208,98
2019;12;22;1994;2;16220,09
2019;12;23;1994;2;16231,20
2019;12;24;1994;2;16242,32
2019;12;25;1994;2;16253,43
2019;12;26;1994;2;16264,54
2019;12;27;1994;2;16275,66
2019;12;28;1994;2;16286,77
2019;12;29;1994;2;16297,88
2019;12;30;1994;2;16309,00
2019;12;31;1994;2;16320,11
2019;12;1;1994;3;15788,11
2019;12;2;1994;3;15799,09
2019;12;3;1994;3;15810,07
2019;12;4;1994;3;15821,04
2019;12;5;1994;3;15832,02
2019;12;6;1994;3;15843,00
2019;12;7;1994;3;15853,97
2019;12;8;1994;3;15864,95
2019;12;9;1994;3;15875,93
2019;12;10;1994;3;15886,90
2019;12;11;1994;3;15897,88
2019;12;12;1994;3;15908,85
2019;12;13;1994;3;15919,83
2019;12;14;1994;3;15930,81
2019;12;15;1994;3;15941,78
2019;12;16;1994;3;15952,76
2019;12;17;1994;3;15963,74
2019;12;18;1994;3;15974,71
2019;12;19;1994;3;15985,69
2019;12;20;1994;3;15996,67
2019;12;21;1994;3;16007,64
2019;12;22;1994;3;16018,62
2019;12;23;1994;3;16029,60
2019;12;24;1994;3;16040,57
2019;12;25;1994;3;16051,55
2019;12;26;1994;3;16062,52
2019;12;27;1994;3;16073,50
2019;12;28;1994;3;16084,48
2019;12;29;1994;3;16095,45
2019;12;30;1994;3;16106,43
2019;12;31;1994;3;16117,41
2019;12;1;1994;4;15573,14
2019;12;2;1994;4;15583,97
2019;12;3;1994;4;15594,79
2019;12;4;1994;4;15605,62
2019;12;5;1994;4;15616,45
2019;12;6;1994;4;15627,28
2019;12;7;1994;4;15638,10
2019;12;8;1994;4;15648,93
2019;12;9;1994;4;15659,76
2019;12;10;1994;4;15670,59
2019;12;11;1994;4;15681,42
2019;12;12;1994;4;15692,24
2019;12;13;1994;4;15703,07
2019;12;14;1994;4;15713,90
2019;12;15;1994;4;15724,73
2019;12;16;1994;4;15735,56
2019;12;17;1994;4;15746,38
2019;12;18;1994;4;15757,21
2019;12;19;1994;4;15768,04
2019;12;20;1994;4;15778,87
2019;12;21;1994;4;15789,69
2019;12;22;1994;4;15800,52
2019;12;23;1994;4;15811,35
2019;12;24;1994;4;15822,18
2019;12;25;1994;4;15833,01
2019;12;26;1994;4;15843,83
2019;12;27;1994;4;15854,66
2019;12;28;1994;4;15865,49
2019;12;29;1994;4;15876,32
2019;12;30;1994;4;15887,15
2019;12;31;1994;4;15897,97
2019;12;1;1994;5;15376,82
2019;12;2;1994;5;15387,51
2019;12;3;1994;5;15398,20
2019;12;4;1994;5;15408,89
2019;12;5;1994;5;15419,59
2019;12;6;1994;5;15430,28
2019;12;7;1994;5;15440,97
2019;12;8;1994;5;15451,66
2019;12;9;1994;5;15462,35
2019;12;10;1994;5;15473,05
2019;12;11;1994;5;15483,74
2019;12;12;1994;5;15494,43
2019;12;13;1994;5;15505,12
2019;12;14;1994;5;15515,82
2019;12;15;1994;5;15526,51
2019;12;16;1994;5;15537,20
2019;12;17;1994;5;15547,89
2019;12;18;1994;5;15558,59
2019;12;19;1994;5;15569,28
2019;12;20;1994;5;15579,97
2019;12;21;1994;5;15590,66
2019;12;22;1994;5;15601,35
2019;12;23;1994;5;15612,05
2019;12;24;1994;5;15622,74
2019;12;25;1994;5;15633,43
2019;12;26;1994;5;15644,12
2019;12;27;1994;5;15654,82
2019;12;28;1994;5;15665,51
2019;12;29;1994;5;15676,20
2019;12;30;1994;5;15686,89
2019;12;31;1994;5;15697,58
2019;12;1;1994;6;15140,90
2019;12;2;1994;6;15151,43
2019;12;3;1994;6;15161,95
2019;12;4;1994;6;15172,48
2019;12;5;1994;6;15183,01
2019;12;6;1994;6;15193,54
2019;12;7;1994;6;15204,07
2019;12;8;1994;6;15214,60
2019;12;9;1994;6;15225,13
2019;12;10;1994;6;15235,66
2019;12;11;1994;6;15246,19
2019;12;12;1994;6;15256,72
2019;12;13;1994;6;15267,25
2019;12;14;1994;6;15277,78
2019;12;15;1994;6;15288,31
2019;12;16;1994;6;15298,84
2019;12;17;1994;6;15309,36
2019;12;18;1994;6;15319,89
2019;12;19;1994;6;15330,42
2019;12;20;1994;6;15340,95
2019;12;21;1994;6;15351,48
2019;12;22;1994;6;15362,01
2019;12;23;1994;6;15372,54
2019;12;24;1994;6;15383,07
2019;12;25;1994;6;15393,60
2019;12;26;1994;6;15404,13
2019;12;27;1994;6;15414,66
2019;12;28;1994;6;15425,19
2019;12;29;1994;6;15435,72
2019;12;30;1994;6;15446,24
2019;12;31;1994;6;15456,77
2019;12;1;1994;7;14946,32
2019;12;2;1994;7;14956,72
2019;12;3;1994;7;14967,11
2019;12;4;1994;7;14977,50
2019;12;5;1994;7;14987,90
2019;12;6;1994;7;14998,29
2019;12;7;1994;7;15008,69
2019;12;8;1994;7;15019,08
2019;12;9;1994;7;15029,48
2019;12;10;1994;7;15039,87
2019;12;11;1994;7;15050,27
2019;12;12;1994;7;15060,66
2019;12;13;1994;7;15071,06
2019;12;14;1994;7;15081,45
2019;12;15;1994;7;15091,85
2019;12;16;1994;7;15102,24
2019;12;17;1994;7;15112,64
2019;12;18;1994;7;15123,03
2019;12;19;1994;7;15133,43
2019;12;20;1994;7;15143,82
2019;12;21;1994;7;15154,22
2019;12;22;1994;7;15164,61
2019;12;23;1994;7;15175,01
2019;12;24;1994;7;15185,40
2019;12;25;1994;7;15195,80
2019;12;26;1994;7;15206,19
2019;12;27;1994;7;15216,59
2019;12;28;1994;7;15226,98
2019;12;29;1994;7;15237,38
2019;12;30;1994;7;15247,77
2019;12;31;1994;7;15258,17
2019;12;1;1994;8;14610,62
2019;12;2;1994;8;14620,79
2019;12;3;1994;8;14630,95
2019;12;4;1994;8;14641,11
2019;12;5;1994;8;14651,27
2019;12;6;1994;8;14661,44
2019;12;7;1994;8;14671,60
2019;12;8;1994;8;14681,76
2019;12;9;1994;8;14691,93
2019;12;10;1994;8;14702,09
2019;12;11;1994;8;14712,25
2019;12;12;1994;8;14722,41
2019;12;13;1994;8;14732,58
2019;12;14;1994;8;14742,74
2019;12;15;1994;8;14752,90
2019;12;16;1994;8;14763,07
2019;12;17;1994;8;14773,23
2019;12;18;1994;8;14783,39
2019;12;19;1994;8;14793,56
2019;12;20;1994;8;14803,72
2019;12;21;1994;8;14813,88
2019;12;22;1994;8;14824,04
2019;12;23;1994;8;14834,21
2019;12;24;1994;8;14844,37
2019;12;25;1994;8;14854,53
2019;12;26;1994;8;14864,70
2019;12;27;1994;8;14874,86
2019;12;28;1994;8;14885,02
2019;12;29;1994;8;14895,18
2019;12;30;1994;8;14905,35
2019;12;31;1994;8;14915,51
2019;12;1;1994;9;14364,00
2019;12;2;1994;9;14373,99
2019;12;3;1994;9;14383,98
2019;12;4;1994;9;14393,97
2019;12;5;1994;9;14403,97
2019;12;6;1994;9;14413,96
2019;12;7;1994;9;14423,95
2019;12;8;1994;9;14433,94
2019;12;9;1994;9;14443,94
2019;12;10;1994;9;14453,93
2019;12;11;1994;9;14463,92
2019;12;12;1994;9;14473,91
2019;12;13;1994;9;14483,91
2019;12;14;1994;9;14493,90
2019;12;15;1994;9;14503,89
2019;12;16;1994;9;14513,88
2019;12;17;1994;9;14523,88
2019;12;18;1994;9;14533,87
2019;12;19;1994;9;14543,86
2019;12;20;1994;9;14553,85
2019;12;21;1994;9;14563,85
2019;12;22;1994;9;14573,84
2019;12;23;1994;9;14583,83
2019;12;24;1994;9;14593,82
2019;12;25;1994;9;14603,82
2019;12;26;1994;9;14613,81
2019;12;27;1994;9;14623,80
2019;12;28;1994;9;14633,79
2019;12;29;1994;9;14643,79
2019;12;30;1994;9;14653,78
2019;12;31;1994;9;14663,77
2019;12;1;1994;10;14181,68
2019;12;2;1994;10;14191,55
2019;12;3;1994;10;14201,42
2019;12;4;1994;10;14211,28
2019;12;5;1994;10;14221,15
2019;12;6;1994;10;14231,02
2019;12;7;1994;10;14240,88
2019;12;8;1994;10;14250,75
2019;12;9;1994;10;14260,62
2019;12;10;1994;10;14270,48
2019;12;11;1994;10;14280,35
2019;12;12;1994;10;14290,22
2019;12;13;1994;10;14300,08
2019;12;14;1994;10;14309,95
2019;12;15;1994;10;14319,82
2019;12;16;1994;10;14329,68
2019;12;17;1994;10;14339,55
2019;12;18;1994;10;14349,42
2019;12;19;1994;10;14359,28
2019;12;20;1994;10;14369,15
2019;12;21;1994;10;14379,02
2019;12;22;1994;10;14388,88
2019;12;23;1994;10;14398,75
2019;12;24;1994;10;14408,61
2019;12;25;1994;10;14418,48
2019;12;26;1994;10;14428,35
2019;12;27;1994;10;14438,21
2019;12;28;1994;10;14448,08
2019;12;29;1994;10;14457,95
2019;12;30;1994;10;14467,81
2019;12;31;1994;10;14477,68
2019;12;1;1994;11;13889,99
2019;12;2;1994;11;13899,66
2019;12;3;1994;11;13909,32
2019;12;4;1994;11;13918,99
2019;12;5;1994;11;13928,65
2019;12;6;1994;11;13938,32
2019;12;7;1994;11;13947,98
2019;12;8;1994;11;13957,65
2019;12;9;1994;11;13967,31
2019;12;10;1994;11;13976,98
2019;12;11;1994;11;13986,64
2019;12;12;1994;11;13996,31
2019;12;13;1994;11;14005,97
2019;12;14;1994;11;14015,64
2019;12;15;1994;11;14025,31
2019;12;16;1994;11;14034,97
2019;12;17;1994;11;14044,64
2019;12;18;1994;11;14054,30
2019;12;19;1994;11;14063,97
2019;12;20;1994;11;14073,63
2019;12;21;1994;11;14083,30
2019;12;22;1994;11;14092,96
2019;12;23;1994;11;14102,63
2019;12;24;1994;11;14112,29
2019;12;25;1994;11;14121,96
2019;12;26;1994;11;14131,62
2019;12;27;1994;11;14141,29
2019;12;28;1994;11;14150,95
2019;12;29;1994;11;14160,62
2019;12;30;1994;11;14170,28
2019;12;31;1994;11;14179,95
2019;12;1;1994;12;13628,96
2019;12;2;1994;12;13638,44
2019;12;3;1994;12;13647,93
2019;12;4;1994;12;13657,41
2019;12;5;1994;12;13666,90
2019;12;6;1994;12;13676,38
2019;12;7;1994;12;13685,87
2019;12;8;1994;12;13695,35
2019;12;9;1994;12;13704,84
2019;12;10;1994;12;13714,32
2019;12;11;1994;12;13723,81
2019;12;12;1994;12;13733,29
2019;12;13;1994;12;13742,78
2019;12;14;1994;12;13752,26
2019;12;15;1994;12;13761,75
2019;12;16;1994;12;13771,23
2019;12;17;1994;12;13780,72
2019;12;18;1994;12;13790,20
2019;12;19;1994;12;13799,69
2019;12;20;1994;12;13809,17
2019;12;21;1994;12;13818,65
2019;12;22;1994;12;13828,14
2019;12;23;1994;12;13837,62
2019;12;24;1994;12;13847,11
2019;12;25;1994;12;13856,59
2019;12;26;1994;12;13866,08
2019;12;27;1994;12;13875,56
2019;12;28;1994;12;13885,05
2019;12;29;1994;12;13894,53
2019;12;30;1994;12;13904,02
2019;12;31;1994;12;13913,50
2019;12;1;1995;1;13394,90
2019;12;2;1995;1;13404,23
2019;12;3;1995;1;13413,55
2019;12;4;1995;1;13422,87
2019;12;5;1995;1;13432,19
2019;12;6;1995;1;13441,52
2019;12;7;1995;1;13450,84
2019;12;8;1995;1;13460,16
2019;12;9;1995;1;13469,49
2019;12;10;1995;1;13478,81
2019;12;11;1995;1;13488,13
2019;12;12;1995;1;13497,46
2019;12;13;1995;1;13506,78
2019;12;14;1995;1;13516,10
2019;12;15;1995;1;13525,42
2019;12;16;1995;1;13534,75
2019;12;17;1995;1;13544,07
2019;12;18;1995;1;13553,39
2019;12;19;1995;1;13562,72
2019;12;20;1995;1;13572,04
2019;12;21;1995;1;13581,36
2019;12;22;1995;1;13590,69
2019;12;23;1995;1;13600,01
2019;12;24;1995;1;13609,33
2019;12;25;1995;1;13618,65
2019;12;26;1995;1;13627,98
2019;12;27;1995;1;13637,30
2019;12;28;1995;1;13646,62
2019;12;29;1995;1;13655,95
2019;12;30;1995;1;13665,27
2019;12;31;1995;1;13674,59
2019;12;1;1995;2;13193,53
2019;12;2;1995;2;13202,71
2019;12;3;1995;2;13211,90
2019;12;4;1995;2;13221,08
2019;12;5;1995;2;13230,26
2019;12;6;1995;2;13239,45
2019;12;7;1995;2;13248,63
2019;12;8;1995;2;13257,81
2019;12;9;1995;2;13267,00
2019;12;10;1995;2;13276,18
2019;12;11;1995;2;13285,37
2019;12;12;1995;2;13294,55
2019;12;13;1995;2;13303,73
2019;12;14;1995;2;13312,92
2019;12;15;1995;2;13322,10
2019;12;16;1995;2;13331,29
2019;12;17;1995;2;13340,47
2019;12;18;1995;2;13349,65
2019;12;19;1995;2;13358,84
2019;12;20;1995;2;13368,02
2019;12;21;1995;2;13377,21
2019;12;22;1995;2;13386,39
2019;12;23;1995;2;13395,57
2019;12;24;1995;2;13404,76
2019;12;25;1995;2;13413,94
2019;12;26;1995;2;13423,13
2019;12;27;1995;2;13432,31
2019;12;28;1995;2;13441,49
2019;12;29;1995;2;13450,68
2019;12;30;1995;2;13459,86
2019;12;31;1995;2;13469,04
2019;12;1;1995;3;12992,43
2019;12;2;1995;3;13001,48
2019;12;3;1995;3;13010,52
2019;12;4;1995;3;13019,57
2019;12;5;1995;3;13028,61
2019;12;6;1995;3;13037,66
2019;12;7;1995;3;13046,70
2019;12;8;1995;3;13055,75
2019;12;9;1995;3;13064,79
2019;12;10;1995;3;13073,84
2019;12;11;1995;3;13082,88
2019;12;12;1995;3;13091,93
2019;12;13;1995;3;13100,97
2019;12;14;1995;3;13110,02
2019;12;15;1995;3;13119,06
2019;12;16;1995;3;13128,11
2019;12;17;1995;3;13137,15
2019;12;18;1995;3;13146,20
2019;12;19;1995;3;13155,24
2019;12;20;1995;3;13164,29
2019;12;21;1995;3;13173,33
2019;12;22;1995;3;13182,38
2019;12;23;1995;3;13191,42
2019;12;24;1995;3;13200,47
2019;12;25;1995;3;13209,51
2019;12;26;1995;3;13218,56
2019;12;27;1995;3;13227,60
2019;12;28;1995;3;13236,65
2019;12;29;1995;3;13245,69
2019;12;30;1995;3;13254,74
2019;12;31;1995;3;13263,78
2019;12;1;1995;4;12802,40
2019;12;2;1995;4;12811,32
2019;12;3;1995;4;12820,23
2019;12;4;1995;4;12829,14
2019;12;5;1995;4;12838,06
2019;12;6;1995;4;12846,97
2019;12;7;1995;4;12855,88
2019;12;8;1995;4;12864,80
2019;12;9;1995;4;12873,71
2019;12;10;1995;4;12882,63
2019;12;11;1995;4;12891,54
2019;12;12;1995;4;12900,45
2019;12;13;1995;4;12909,37
2019;12;14;1995;4;12918,28
2019;12;15;1995;4;12927,19
2019;12;16;1995;4;12936,11
2019;12;17;1995;4;12945,02
2019;12;18;1995;4;12953,94
2019;12;19;1995;4;12962,85
2019;12;20;1995;4;12971,76
2019;12;21;1995;4;12980,68
2019;12;22;1995;4;12989,59
2019;12;23;1995;4;12998,50
2019;12;24;1995;4;13007,42
2019;12;25;1995;4;13016,33
2019;12;26;1995;4;13025,24
2019;12;27;1995;4;13034,16
2019;12;28;1995;4;13043,07
2019;12;29;1995;4;13051,99
2019;12;30;1995;4;13060,90
2019;12;31;1995;4;13069,81
2019;12;1;1995;5;12581,25
2019;12;2;1995;5;12590,01
2019;12;3;1995;5;12598,77
2019;12;4;1995;5;12607,53
2019;12;5;1995;5;12616,29
2019;12;6;1995;5;12625,05
2019;12;7;1995;5;12633,82
2019;12;8;1995;5;12642,58
2019;12;9;1995;5;12651,34
2019;12;10;1995;5;12660,10
2019;12;11;1995;5;12668,86
2019;12;12;1995;5;12677,62
2019;12;13;1995;5;12686,38
2019;12;14;1995;5;12695,14
2019;12;15;1995;5;12703,90
2019;12;16;1995;5;12712,66
2019;12;17;1995;5;12721,42
2019;12;18;1995;5;12730,19
2019;12;19;1995;5;12738,95
2019;12;20;1995;5;12747,71
2019;12;21;1995;5;12756,47
2019;12;22;1995;5;12765,23
2019;12;23;1995;5;12773,99
2019;12;24;1995;5;12782,75
2019;12;25;1995;5;12791,51
2019;12;26;1995;5;12800,27
2019;12;27;1995;5;12809,03
2019;12;28;1995;5;12817,79
2019;12;29;1995;5;12826,56
2019;12;30;1995;5;12835,32
2019;12;31;1995;5;12844,08
2019;12;1;1995;6;12398,38
2019;12;2;1995;6;12407,02
2019;12;3;1995;6;12415,65
2019;12;4;1995;6;12424,29
2019;12;5;1995;6;12432,92
2019;12;6;1995;6;12441,56
2019;12;7;1995;6;12450,19
2019;12;8;1995;6;12458,83
2019;12;9;1995;6;12467,46
2019;12;10;1995;6;12476,09
2019;12;11;1995;6;12484,73
2019;12;12;1995;6;12493,36
2019;12;13;1995;6;12502,00
2019;12;14;1995;6;12510,63
2019;12;15;1995;6;12519,27
2019;12;16;1995;6;12527,90
2019;12;17;1995;6;12536,54
2019;12;18;1995;6;12545,17
2019;12;19;1995;6;12553,81
2019;12;20;1995;6;12562,44
2019;12;21;1995;6;12571,08
2019;12;22;1995;6;12579,71
2019;12;23;1995;6;12588,34
2019;12;24;1995;6;12596,98
2019;12;25;1995;6;12605,61
2019;12;26;1995;6;12614,25
2019;12;27;1995;6;12622,88
2019;12;28;1995;6;12631,52
2019;12;29;1995;6;12640,15
2019;12;30;1995;6;12648,79
2019;12;31;1995;6;12657,42
2019;12;1;1995;7;12195,75
2019;12;2;1995;7;12204,25
2019;12;3;1995;7;12212,74
2019;12;4;1995;7;12221,23
2019;12;5;1995;7;12229,73
2019;12;6;1995;7;12238,22
2019;12;7;1995;7;12246,72
2019;12;8;1995;7;12255,21
2019;12;9;1995;7;12263,71
2019;12;10;1995;7;12272,20
2019;12;11;1995;7;12280,70
2019;12;12;1995;7;12289,19
2019;12;13;1995;7;12297,69
2019;12;14;1995;7;12306,18
2019;12;15;1995;7;12314,68
2019;12;16;1995;7;12323,17
2019;12;17;1995;7;12331,66
2019;12;18;1995;7;12340,16
2019;12;19;1995;7;12348,65
2019;12;20;1995;7;12357,15
2019;12;21;1995;7;12365,64
2019;12;22;1995;7;12374,14
2019;12;23;1995;7;12382,63
2019;12;24;1995;7;12391,13
2019;12;25;1995;7;12399,62
2019;12;26;1995;7;12408,12
2019;12;27;1995;7;12416,61
2019;12;28;1995;7;12425,10
2019;12;29;1995;7;12433,60
2019;12;30;1995;7;12442,09
2019;12;31;1995;7;12450,59
2019;12;1;1995;8;12018,51
2019;12;2;1995;8;12026,88
2019;12;3;1995;8;12035,25
2019;12;4;1995;8;12043,62
2019;12;5;1995;8;12052,00
2019;12;6;1995;8;12060,37
2019;12;7;1995;8;12068,74
2019;12;8;1995;8;12077,11
2019;12;9;1995;8;12085,49
2019;12;10;1995;8;12093,86
2019;12;11;1995;8;12102,23
2019;12;12;1995;8;12110,60
2019;12;13;1995;8;12118,97
2019;12;14;1995;8;12127,35
2019;12;15;1995;8;12135,72
2019;12;16;1995;8;12144,09
2019;12;17;1995;8;12152,46
2019;12;18;1995;8;12160,83
2019;12;19;1995;8;12169,21
2019;12;20;1995;8;12177,58
2019;12;21;1995;8;12185,95
2019;12;22;1995;8;12194,32
2019;12;23;1995;8;12202,70
2019;12;24;1995;8;12211,07
2019;12;25;1995;8;12219,44
2019;12;26;1995;8;12227,81
2019;12;27;1995;8;12236,18
2019;12;28;1995;8;12244,56
2019;12;29;1995;8;12252,93
2019;12;30;1995;8;12261,30
2019;12;31;1995;8;12269,67
2019;12;1;1995;9;11924,56
2019;12;2;1995;9;11932,87
2019;12;3;1995;9;11941,17
2019;12;4;1995;9;11949,48
2019;12;5;1995;9;11957,79
2019;12;6;1995;9;11966,10
2019;12;7;1995;9;11974,40
2019;12;8;1995;9;11982,71
2019;12;9;1995;9;11991,02
2019;12;10;1995;9;11999,32
2019;12;11;1995;9;12007,63
2019;12;12;1995;9;12015,94
2019;12;13;1995;9;12024,25
2019;12;14;1995;9;12032,55
2019;12;15;1995;9;12040,86
2019;12;16;1995;9;12049,17
2019;12;17;1995;9;12057,48
2019;12;18;1995;9;12065,78
2019;12;19;1995;9;12074,09
2019;12;20;1995;9;12082,40
2019;12;21;1995;9;12090,70
2019;12;22;1995;9;12099,01
2019;12;23;1995;9;12107,32
2019;12;24;1995;9;12115,63
2019;12;25;1995;9;12123,93
2019;12;26;1995;9;12132,24
2019;12;27;1995;9;12140,55
2019;12;28;1995;9;12148,85
2019;12;29;1995;9;12157,16
2019;12;30;1995;9;12165,47
2019;12;31;1995;9;12173,78
2019;12;1;1995;10;11756,13
2019;12;2;1995;10;11764,32
2019;12;3;1995;10;11772,51
2019;12;4;1995;10;11780,70
2019;12;5;1995;10;11788,89
2019;12;6;1995;10;11797,08
2019;12;7;1995;10;11805,27
2019;12;8;1995;10;11813,46
2019;12;9;1995;10;11821,66
2019;12;10;1995;10;11829,85
2019;12;11;1995;10;11838,04
2019;12;12;1995;10;11846,23
2019;12;13;1995;10;11854,42
2019;12;14;1995;10;11862,61
2019;12;15;1995;10;11870,80
2019;12;16;1995;10;11878,99
2019;12;17;1995;10;11887,18
2019;12;18;1995;10;11895,37
2019;12;19;1995;10;11903,56
2019;12;20;1995;10;11911,76
2019;12;21;1995;10;11919,95
2019;12;22;1995;10;11928,14
2019;12;23;1995;10;11936,33
2019;12;24;1995;10;11944,52
2019;12;25;1995;10;11952,71
2019;12;26;1995;10;11960,90
2019;12;27;1995;10;11969,09
2019;12;28;1995;10;11977,28
2019;12;29;1995;10;11985,47
2019;12;30;1995;10;11993,66
2019;12;31;1995;10;12001,85
2019;12;1;1995;11;11465,67
2019;12;2;1995;11;11473,66
2019;12;3;1995;11;11481,65
2019;12;4;1995;11;11489,64
2019;12;5;1995;11;11497,63
2019;12;6;1995;11;11505,62
2019;12;7;1995;11;11513,61
2019;12;8;1995;11;11521,60
2019;12;9;1995;11;11529,59
2019;12;10;1995;11;11537,58
2019;12;11;1995;11;11545,57
2019;12;12;1995;11;11553,56
2019;12;13;1995;11;11561,55
2019;12;14;1995;11;11569,54
2019;12;15;1995;11;11577,53
2019;12;16;1995;11;11585,53
2019;12;17;1995;11;11593,52
2019;12;18;1995;11;11601,51
2019;12;19;1995;11;11609,50
2019;12;20;1995;11;11617,49
2019;12;21;1995;11;11625,48
2019;12;22;1995;11;11633,47
2019;12;23;1995;11;11641,46
2019;12;24;1995;11;11649,45
2019;12;25;1995;11;11657,44
2019;12;26;1995;11;11665,43
2019;12;27;1995;11;11673,42
2019;12;28;1995;11;11681,41
2019;12;29;1995;11;11689,40
2019;12;30;1995;11;11697,39
2019;12;31;1995;11;11705,38
2019;12;1;1995;12;11223,13
2019;12;2;1995;12;11230,95
2019;12;3;1995;12;11238,77
2019;12;4;1995;12;11246,60
2019;12;5;1995;12;11254,42
2019;12;6;1995;12;11262,24
2019;12;7;1995;12;11270,06
2019;12;8;1995;12;11277,89
2019;12;9;1995;12;11285,71
2019;12;10;1995;12;11293,53
2019;12;11;1995;12;11301,36
2019;12;12;1995;12;11309,18
2019;12;13;1995;12;11317,00
2019;12;14;1995;12;11324,82
2019;12;15;1995;12;11332,65
2019;12;16;1995;12;11340,47
2019;12;17;1995;12;11348,29
2019;12;18;1995;12;11356,11
2019;12;19;1995;12;11363,94
2019;12;20;1995;12;11371,76
2019;12;21;1995;12;11379,58
2019;12;22;1995;12;11387,40
2019;12;23;1995;12;11395,23
2019;12;24;1995;12;11403,05
2019;12;25;1995;12;11410,87
2019;12;26;1995;12;11418,69
2019;12;27;1995;12;11426,52
2019;12;28;1995;12;11434,34
2019;12;29;1995;12;11442,16
2019;12;30;1995;12;11449,99
2019;12;31;1995;12;11457,81
2019;12;1;1996;1;11014,99
2019;12;2;1996;1;11022,67
2019;12;3;1996;1;11030,35
2019;12;4;1996;1;11038,03
2019;12;5;1996;1;11045,70
2019;12;6;1996;1;11053,38
2019;12;7;1996;1;11061,06
2019;12;8;1996;1;11068,74
2019;12;9;1996;1;11076,42
2019;12;10;1996;1;11084,10
2019;12;11;1996;1;11091,78
2019;12;12;1996;1;11099,46
2019;12;13;1996;1;11107,14
2019;12;14;1996;1;11114,81
2019;12;15;1996;1;11122,49
2019;12;16;1996;1;11130,17
2019;12;17;1996;1;11137,85
2019;12;18;1996;1;11145,53
2019;12;19;1996;1;11153,21
2019;12;20;1996;1;11160,89
2019;12;21;1996;1;11168,57
2019;12;22;1996;1;11176,25
2019;12;23;1996;1;11183,92
2019;12;24;1996;1;11191,60
2019;12;25;1996;1;11199,28
2019;12;26;1996;1;11206,96
2019;12;27;1996;1;11214,64
2019;12;28;1996;1;11222,32
2019;12;29;1996;1;11230,00
2019;12;30;1996;1;11237,68
2019;12;31;1996;1;11245,36
2019;12;1;1996;2;10859,78
2019;12;2;1996;2;10867,35
2019;12;3;1996;2;10874,92
2019;12;4;1996;2;10882,49
2019;12;5;1996;2;10890,06
2019;12;6;1996;2;10897,63
2019;12;7;1996;2;10905,20
2019;12;8;1996;2;10912,78
2019;12;9;1996;2;10920,35
2019;12;10;1996;2;10927,92
2019;12;11;1996;2;10935,49
2019;12;12;1996;2;10943,06
2019;12;13;1996;2;10950,63
2019;12;14;1996;2;10958,21
2019;12;15;1996;2;10965,78
2019;12;16;1996;2;10973,35
2019;12;17;1996;2;10980,92
2019;12;18;1996;2;10988,49
2019;12;19;1996;2;10996,06
2019;12;20;1996;2;11003,64
2019;12;21;1996;2;11011,21
2019;12;22;1996;2;11018,78
2019;12;23;1996;2;11026,35
2019;12;24;1996;2;11033,92
2019;12;25;1996;2;11041,49
2019;12;26;1996;2;11049,07
2019;12;27;1996;2;11056,64
2019;12;28;1996;2;11064,21
2019;12;29;1996;2;11071,78
2019;12;30;1996;2;11079,35
2019;12;31;1996;2;11086,92
2019;12;1;1996;3;10737,57
2019;12;2;1996;3;10745,06
2019;12;3;1996;3;10752,54
2019;12;4;1996;3;10760,03
2019;12;5;1996;3;10767,52
2019;12;6;1996;3;10775,01
2019;12;7;1996;3;10782,49
2019;12;8;1996;3;10789,98
2019;12;9;1996;3;10797,47
2019;12;10;1996;3;10804,95
2019;12;11;1996;3;10812,44
2019;12;12;1996;3;10819,93
2019;12;13;1996;3;10827,42
2019;12;14;1996;3;10834,90
2019;12;15;1996;3;10842,39
