a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;8;1;2006;3;4085,80
2019;8;2;2006;3;4089,32
2019;8;3;2006;3;4092,84
2019;8;4;2006;3;4096,36
2019;8;5;2006;3;4099,88
2019;8;6;2006;3;4103,40
2019;8;7;2006;3;4106,92
2019;8;8;2006;3;4110,44
2019;8;9;2006;3;4113,96
2019;8;10;2006;3;4117,48
2019;8;11;2006;3;4121,00
2019;8;12;2006;3;4124,52
2019;8;13;2006;3;4128,04
2019;8;14;2006;3;4131,56
2019;8;15;2006;3;4135,08
2019;8;16;2006;3;4138,60
2019;8;17;2006;3;4142,12
2019;8;18;2006;3;4145,64
2019;8;19;2006;3;4149,16
2019;8;20;2006;3;4152,68
2019;8;21;2006;3;4156,20
2019;8;22;2006;3;4159,72
2019;8;23;2006;3;4163,24
2019;8;24;2006;3;4166,76
2019;8;25;2006;3;4170,28
2019;8;26;2006;3;4173,80
2019;8;27;2006;3;4177,32
2019;8;28;2006;3;4180,84
2019;8;29;2006;3;4184,36
2019;8;30;2006;3;4187,88
2019;8;31;2006;3;4191,40
2019;8;1;2006;4;4005,28
2019;8;2;2006;4;4008,74
2019;8;3;2006;4;4012,19
2019;8;4;2006;4;4015,64
2019;8;5;2006;4;4019,09
2019;8;6;2006;4;4022,54
2019;8;7;2006;4;4026,00
2019;8;8;2006;4;4029,45
2019;8;9;2006;4;4032,90
2019;8;10;2006;4;4036,35
2019;8;11;2006;4;4039,81
2019;8;12;2006;4;4043,26
2019;8;13;2006;4;4046,71
2019;8;14;2006;4;4050,16
2019;8;15;2006;4;4053,62
2019;8;16;2006;4;4057,07
2019;8;17;2006;4;4060,52
2019;8;18;2006;4;4063,97
2019;8;19;2006;4;4067,43
2019;8;20;2006;4;4070,88
2019;8;21;2006;4;4074,33
2019;8;22;2006;4;4077,78
2019;8;23;2006;4;4081,23
2019;8;24;2006;4;4084,69
2019;8;25;2006;4;4088,14
2019;8;26;2006;4;4091,59
2019;8;27;2006;4;4095,04
2019;8;28;2006;4;4098,50
2019;8;29;2006;4;4101,95
2019;8;30;2006;4;4105,40
2019;8;31;2006;4;4108,85
2019;8;1;2006;5;3914,33
2019;8;2;2006;5;3917,71
2019;8;3;2006;5;3921,09
2019;8;4;2006;5;3924,46
2019;8;5;2006;5;3927,84
2019;8;6;2006;5;3931,21
2019;8;7;2006;5;3934,59
2019;8;8;2006;5;3937,96
2019;8;9;2006;5;3941,34
2019;8;10;2006;5;3944,72
2019;8;11;2006;5;3948,09
2019;8;12;2006;5;3951,47
2019;8;13;2006;5;3954,84
2019;8;14;2006;5;3958,22
2019;8;15;2006;5;3961,60
2019;8;16;2006;5;3964,97
2019;8;17;2006;5;3968,35
2019;8;18;2006;5;3971,72
2019;8;19;2006;5;3975,10
2019;8;20;2006;5;3978,48
2019;8;21;2006;5;3981,85
2019;8;22;2006;5;3985,23
2019;8;23;2006;5;3988,60
2019;8;24;2006;5;3991,98
2019;8;25;2006;5;3995,35
2019;8;26;2006;5;3998,73
2019;8;27;2006;5;4002,11
2019;8;28;2006;5;4005,48
2019;8;29;2006;5;4008,86
2019;8;30;2006;5;4012,23
2019;8;31;2006;5;4015,61
2019;8;1;2006;6;3843,16
2019;8;2;2006;6;3846,47
2019;8;3;2006;6;3849,79
2019;8;4;2006;6;3853,10
2019;8;5;2006;6;3856,42
2019;8;6;2006;6;3859,74
2019;8;7;2006;6;3863,05
2019;8;8;2006;6;3866,37
2019;8;9;2006;6;3869,68
2019;8;10;2006;6;3873,00
2019;8;11;2006;6;3876,32
2019;8;12;2006;6;3879,63
2019;8;13;2006;6;3882,95
2019;8;14;2006;6;3886,26
2019;8;15;2006;6;3889,58
2019;8;16;2006;6;3892,90
2019;8;17;2006;6;3896,21
2019;8;18;2006;6;3899,53
2019;8;19;2006;6;3902,84
2019;8;20;2006;6;3906,16
2019;8;21;2006;6;3909,48
2019;8;22;2006;6;3912,79
2019;8;23;2006;6;3916,11
2019;8;24;2006;6;3919,42
2019;8;25;2006;6;3922,74
2019;8;26;2006;6;3926,06
2019;8;27;2006;6;3929,37
2019;8;28;2006;6;3932,69
2019;8;29;2006;6;3936,00
2019;8;30;2006;6;3939,32
2019;8;31;2006;6;3942,64
2019;8;1;2006;7;3762,41
2019;8;2;2006;7;3765,66
2019;8;3;2006;7;3768,91
2019;8;4;2006;7;3772,16
2019;8;5;2006;7;3775,40
2019;8;6;2006;7;3778,65
2019;8;7;2006;7;3781,90
2019;8;8;2006;7;3785,15
2019;8;9;2006;7;3788,40
2019;8;10;2006;7;3791,64
2019;8;11;2006;7;3794,89
2019;8;12;2006;7;3798,14
2019;8;13;2006;7;3801,39
2019;8;14;2006;7;3804,64
2019;8;15;2006;7;3807,89
2019;8;16;2006;7;3811,13
2019;8;17;2006;7;3814,38
2019;8;18;2006;7;3817,63
2019;8;19;2006;7;3820,88
2019;8;20;2006;7;3824,13
2019;8;21;2006;7;3827,37
2019;8;22;2006;7;3830,62
2019;8;23;2006;7;3833,87
2019;8;24;2006;7;3837,12
2019;8;25;2006;7;3840,37
2019;8;26;2006;7;3843,61
2019;8;27;2006;7;3846,86
2019;8;28;2006;7;3850,11
2019;8;29;2006;7;3853,36
2019;8;30;2006;7;3856,61
2019;8;31;2006;7;3859,86
2019;8;1;2006;8;3680,65
2019;8;2;2006;8;3683,82
2019;8;3;2006;8;3687,00
2019;8;4;2006;8;3690,18
2019;8;5;2006;8;3693,36
2019;8;6;2006;8;3696,54
2019;8;7;2006;8;3699,72
2019;8;8;2006;8;3702,90
2019;8;9;2006;8;3706,08
2019;8;10;2006;8;3709,26
2019;8;11;2006;8;3712,44
2019;8;12;2006;8;3715,62
2019;8;13;2006;8;3718,80
2019;8;14;2006;8;3721,98
2019;8;15;2006;8;3725,16
2019;8;16;2006;8;3728,34
2019;8;17;2006;8;3731,52
2019;8;18;2006;8;3734,69
2019;8;19;2006;8;3737,87
2019;8;20;2006;8;3741,05
2019;8;21;2006;8;3744,23
2019;8;22;2006;8;3747,41
2019;8;23;2006;8;3750,59
2019;8;24;2006;8;3753,77
2019;8;25;2006;8;3756,95
2019;8;26;2006;8;3760,13
2019;8;27;2006;8;3763,31
2019;8;28;2006;8;3766,49
2019;8;29;2006;8;3769,67
2019;8;30;2006;8;3772,85
2019;8;31;2006;8;3776,03
2019;8;1;2006;9;3607,93
2019;8;2;2006;9;3611,04
2019;8;3;2006;9;3614,16
2019;8;4;2006;9;3617,28
2019;8;5;2006;9;3620,40
2019;8;6;2006;9;3623,52
2019;8;7;2006;9;3626,63
2019;8;8;2006;9;3629,75
2019;8;9;2006;9;3632,87
2019;8;10;2006;9;3635,99
2019;8;11;2006;9;3639,11
2019;8;12;2006;9;3642,23
2019;8;13;2006;9;3645,34
2019;8;14;2006;9;3648,46
2019;8;15;2006;9;3651,58
2019;8;16;2006;9;3654,70
2019;8;17;2006;9;3657,82
2019;8;18;2006;9;3660,93
2019;8;19;2006;9;3664,05
2019;8;20;2006;9;3667,17
2019;8;21;2006;9;3670,29
2019;8;22;2006;9;3673,41
2019;8;23;2006;9;3676,53
2019;8;24;2006;9;3679,64
2019;8;25;2006;9;3682,76
2019;8;26;2006;9;3685,88
2019;8;27;2006;9;3689,00
2019;8;28;2006;9;3692,12
2019;8;29;2006;9;3695,24
2019;8;30;2006;9;3698,35
2019;8;31;2006;9;3701,47
2019;8;1;2006;10;3531,41
2019;8;2;2006;10;3534,46
2019;8;3;2006;10;3537,51
2019;8;4;2006;10;3540,57
2019;8;5;2006;10;3543,62
2019;8;6;2006;10;3546,67
2019;8;7;2006;10;3549,73
2019;8;8;2006;10;3552,78
2019;8;9;2006;10;3555,84
2019;8;10;2006;10;3558,89
2019;8;11;2006;10;3561,94
2019;8;12;2006;10;3565,00
2019;8;13;2006;10;3568,05
2019;8;14;2006;10;3571,11
2019;8;15;2006;10;3574,16
2019;8;16;2006;10;3577,21
2019;8;17;2006;10;3580,27
2019;8;18;2006;10;3583,32
2019;8;19;2006;10;3586,38
2019;8;20;2006;10;3589,43
2019;8;21;2006;10;3592,48
2019;8;22;2006;10;3595,54
2019;8;23;2006;10;3598,59
2019;8;24;2006;10;3601,64
2019;8;25;2006;10;3604,70
2019;8;26;2006;10;3607,75
2019;8;27;2006;10;3610,81
2019;8;28;2006;10;3613,86
2019;8;29;2006;10;3616,91
2019;8;30;2006;10;3619,97
2019;8;31;2006;10;3623,02
2019;8;1;2006;11;3457,43
2019;8;2;2006;11;3460,42
2019;8;3;2006;11;3463,41
2019;8;4;2006;11;3466,40
2019;8;5;2006;11;3469,39
2019;8;6;2006;11;3472,39
2019;8;7;2006;11;3475,38
2019;8;8;2006;11;3478,37
2019;8;9;2006;11;3481,36
2019;8;10;2006;11;3484,35
2019;8;11;2006;11;3487,34
2019;8;12;2006;11;3490,34
2019;8;13;2006;11;3493,33
2019;8;14;2006;11;3496,32
2019;8;15;2006;11;3499,31
2019;8;16;2006;11;3502,30
2019;8;17;2006;11;3505,29
2019;8;18;2006;11;3508,29
2019;8;19;2006;11;3511,28
2019;8;20;2006;11;3514,27
2019;8;21;2006;11;3517,26
2019;8;22;2006;11;3520,25
2019;8;23;2006;11;3523,24
2019;8;24;2006;11;3526,24
2019;8;25;2006;11;3529,23
2019;8;26;2006;11;3532,22
2019;8;27;2006;11;3535,21
2019;8;28;2006;11;3538,20
2019;8;29;2006;11;3541,19
2019;8;30;2006;11;3544,19
2019;8;31;2006;11;3547,18
2019;8;1;2006;12;3388,58
2019;8;2;2006;12;3391,51
2019;8;3;2006;12;3394,44
2019;8;4;2006;12;3397,38
2019;8;5;2006;12;3400,31
2019;8;6;2006;12;3403,24
2019;8;7;2006;12;3406,18
2019;8;8;2006;12;3409,11
2019;8;9;2006;12;3412,05
2019;8;10;2006;12;3414,98
2019;8;11;2006;12;3417,91
2019;8;12;2006;12;3420,85
2019;8;13;2006;12;3423,78
2019;8;14;2006;12;3426,71
2019;8;15;2006;12;3429,65
2019;8;16;2006;12;3432,58
2019;8;17;2006;12;3435,52
2019;8;18;2006;12;3438,45
2019;8;19;2006;12;3441,38
2019;8;20;2006;12;3444,32
2019;8;21;2006;12;3447,25
2019;8;22;2006;12;3450,18
2019;8;23;2006;12;3453,12
2019;8;24;2006;12;3456,05
2019;8;25;2006;12;3458,99
2019;8;26;2006;12;3461,92
2019;8;27;2006;12;3464,85
2019;8;28;2006;12;3467,79
2019;8;29;2006;12;3470,72
2019;8;30;2006;12;3473,65
2019;8;31;2006;12;3476,59
2019;8;1;2007;1;3314,71
2019;8;2;2007;1;3317,58
2019;8;3;2007;1;3320,45
2019;8;4;2007;1;3323,32
2019;8;5;2007;1;3326,19
2019;8;6;2007;1;3329,06
2019;8;7;2007;1;3331,93
2019;8;8;2007;1;3334,81
2019;8;9;2007;1;3337,68
2019;8;10;2007;1;3340,55
2019;8;11;2007;1;3343,42
2019;8;12;2007;1;3346,29
2019;8;13;2007;1;3349,16
2019;8;14;2007;1;3352,04
2019;8;15;2007;1;3354,91
2019;8;16;2007;1;3357,78
2019;8;17;2007;1;3360,65
2019;8;18;2007;1;3363,52
2019;8;19;2007;1;3366,39
2019;8;20;2007;1;3369,27
2019;8;21;2007;1;3372,14
2019;8;22;2007;1;3375,01
2019;8;23;2007;1;3377,88
2019;8;24;2007;1;3380,75
2019;8;25;2007;1;3383,62
2019;8;26;2007;1;3386,50
2019;8;27;2007;1;3389,37
2019;8;28;2007;1;3392,24
2019;8;29;2007;1;3395,11
2019;8;30;2007;1;3397,98
2019;8;31;2007;1;3400,85
2019;8;1;2007;2;3253,66
2019;8;2;2007;2;3256,48
2019;8;3;2007;2;3259,30
2019;8;4;2007;2;3262,12
2019;8;5;2007;2;3264,94
2019;8;6;2007;2;3267,76
2019;8;7;2007;2;3270,58
2019;8;8;2007;2;3273,40
2019;8;9;2007;2;3276,22
2019;8;10;2007;2;3279,04
2019;8;11;2007;2;3281,86
2019;8;12;2007;2;3284,68
2019;8;13;2007;2;3287,50
2019;8;14;2007;2;3290,32
2019;8;15;2007;2;3293,14
2019;8;16;2007;2;3295,96
2019;8;17;2007;2;3298,78
2019;8;18;2007;2;3301,60
2019;8;19;2007;2;3304,42
2019;8;20;2007;2;3307,24
2019;8;21;2007;2;3310,06
2019;8;22;2007;2;3312,88
2019;8;23;2007;2;3315,70
2019;8;24;2007;2;3318,52
2019;8;25;2007;2;3321,34
2019;8;26;2007;2;3324,16
2019;8;27;2007;2;3326,98
2019;8;28;2007;2;3329,80
2019;8;29;2007;2;3332,62
2019;8;30;2007;2;3335,44
2019;8;31;2007;2;3338,26
2019;8;1;2007;3;3191,61
2019;8;2;2007;3;3194,38
2019;8;3;2007;3;3197,14
2019;8;4;2007;3;3199,91
2019;8;5;2007;3;3202,68
2019;8;6;2007;3;3205,45
2019;8;7;2007;3;3208,22
2019;8;8;2007;3;3210,98
2019;8;9;2007;3;3213,75
2019;8;10;2007;3;3216,52
2019;8;11;2007;3;3219,29
2019;8;12;2007;3;3222,06
2019;8;13;2007;3;3224,82
2019;8;14;2007;3;3227,59
2019;8;15;2007;3;3230,36
2019;8;16;2007;3;3233,13
2019;8;17;2007;3;3235,90
2019;8;18;2007;3;3238,67
2019;8;19;2007;3;3241,43
2019;8;20;2007;3;3244,20
2019;8;21;2007;3;3246,97
2019;8;22;2007;3;3249,74
2019;8;23;2007;3;3252,51
2019;8;24;2007;3;3255,27
2019;8;25;2007;3;3258,04
2019;8;26;2007;3;3260,81
2019;8;27;2007;3;3263,58
2019;8;28;2007;3;3266,35
2019;8;29;2007;3;3269,11
2019;8;30;2007;3;3271,88
2019;8;31;2007;3;3274,65
2019;8;1;2007;4;3129,40
2019;8;2;2007;4;3132,12
2019;8;3;2007;4;3134,83
2019;8;4;2007;4;3137,55
2019;8;5;2007;4;3140,26
2019;8;6;2007;4;3142,98
2019;8;7;2007;4;3145,70
2019;8;8;2007;4;3148,41
2019;8;9;2007;4;3151,13
2019;8;10;2007;4;3153,84
2019;8;11;2007;4;3156,56
2019;8;12;2007;4;3159,27
2019;8;13;2007;4;3161,99
2019;8;14;2007;4;3164,71
2019;8;15;2007;4;3167,42
2019;8;16;2007;4;3170,14
2019;8;17;2007;4;3172,85
2019;8;18;2007;4;3175,57
2019;8;19;2007;4;3178,29
2019;8;20;2007;4;3181,00
2019;8;21;2007;4;3183,72
2019;8;22;2007;4;3186,43
2019;8;23;2007;4;3189,15
2019;8;24;2007;4;3191,86
2019;8;25;2007;4;3194,58
2019;8;26;2007;4;3197,30
2019;8;27;2007;4;3200,01
2019;8;28;2007;4;3202,73
2019;8;29;2007;4;3205,44
2019;8;30;2007;4;3208,16
2019;8;31;2007;4;3210,87
2019;8;1;2007;5;3064,35
2019;8;2;2007;5;3067,01
2019;8;3;2007;5;3069,67
2019;8;4;2007;5;3072,33
2019;8;5;2007;5;3074,99
2019;8;6;2007;5;3077,65
2019;8;7;2007;5;3080,31
2019;8;8;2007;5;3082,98
2019;8;9;2007;5;3085,64
2019;8;10;2007;5;3088,30
2019;8;11;2007;5;3090,96
2019;8;12;2007;5;3093,62
2019;8;13;2007;5;3096,28
2019;8;14;2007;5;3098,94
2019;8;15;2007;5;3101,60
2019;8;16;2007;5;3104,26
2019;8;17;2007;5;3106,93
2019;8;18;2007;5;3109,59
2019;8;19;2007;5;3112,25
2019;8;20;2007;5;3114,91
2019;8;21;2007;5;3117,57
2019;8;22;2007;5;3120,23
2019;8;23;2007;5;3122,89
2019;8;24;2007;5;3125,55
2019;8;25;2007;5;3128,21
2019;8;26;2007;5;3130,88
2019;8;27;2007;5;3133,54
2019;8;28;2007;5;3136,20
2019;8;29;2007;5;3138,86
2019;8;30;2007;5;3141,52
2019;8;31;2007;5;3144,18
2019;8;1;2007;6;3005,74
2019;8;2;2007;6;3008,35
2019;8;3;2007;6;3010,97
2019;8;4;2007;6;3013,58
2019;8;5;2007;6;3016,19
2019;8;6;2007;6;3018,80
2019;8;7;2007;6;3021,41
2019;8;8;2007;6;3024,03
2019;8;9;2007;6;3026,64
2019;8;10;2007;6;3029,25
2019;8;11;2007;6;3031,86
2019;8;12;2007;6;3034,47
2019;8;13;2007;6;3037,08
2019;8;14;2007;6;3039,70
2019;8;15;2007;6;3042,31
2019;8;16;2007;6;3044,92
2019;8;17;2007;6;3047,53
2019;8;18;2007;6;3050,14
2019;8;19;2007;6;3052,76
2019;8;20;2007;6;3055,37
2019;8;21;2007;6;3057,98
2019;8;22;2007;6;3060,59
2019;8;23;2007;6;3063,20
2019;8;24;2007;6;3065,81
2019;8;25;2007;6;3068,43
2019;8;26;2007;6;3071,04
2019;8;27;2007;6;3073,65
2019;8;28;2007;6;3076,26
2019;8;29;2007;6;3078,87
2019;8;30;2007;6;3081,48
2019;8;31;2007;6;3084,10
2019;8;1;2007;7;2944,32
2019;8;2;2007;7;2946,88
2019;8;3;2007;7;2949,44
2019;8;4;2007;7;2952,00
2019;8;5;2007;7;2954,56
2019;8;6;2007;7;2957,12
2019;8;7;2007;7;2959,68
2019;8;8;2007;7;2962,24
2019;8;9;2007;7;2964,80
2019;8;10;2007;7;2967,36
2019;8;11;2007;7;2969,92
2019;8;12;2007;7;2972,48
2019;8;13;2007;7;2975,04
2019;8;14;2007;7;2977,60
2019;8;15;2007;7;2980,16
2019;8;16;2007;7;2982,72
2019;8;17;2007;7;2985,28
2019;8;18;2007;7;2987,84
2019;8;19;2007;7;2990,40
2019;8;20;2007;7;2992,96
2019;8;21;2007;7;2995,52
2019;8;22;2007;7;2998,08
2019;8;23;2007;7;3000,64
2019;8;24;2007;7;3003,20
2019;8;25;2007;7;3005,76
2019;8;26;2007;7;3008,32
2019;8;27;2007;7;3010,88
2019;8;28;2007;7;3013,44
2019;8;29;2007;7;3016,00
2019;8;30;2007;7;3018,56
2019;8;31;2007;7;3021,12
2019;8;1;2007;8;2882,83
2019;8;2;2007;8;2885,34
2019;8;3;2007;8;2887,85
2019;8;4;2007;8;2890,36
2019;8;5;2007;8;2892,87
2019;8;6;2007;8;2895,38
2019;8;7;2007;8;2897,88
2019;8;8;2007;8;2900,39
2019;8;9;2007;8;2902,90
2019;8;10;2007;8;2905,41
2019;8;11;2007;8;2907,92
2019;8;12;2007;8;2910,43
2019;8;13;2007;8;2912,94
2019;8;14;2007;8;2915,44
2019;8;15;2007;8;2917,95
2019;8;16;2007;8;2920,46
2019;8;17;2007;8;2922,97
2019;8;18;2007;8;2925,48
2019;8;19;2007;8;2927,99
2019;8;20;2007;8;2930,49
2019;8;21;2007;8;2933,00
2019;8;22;2007;8;2935,51
2019;8;23;2007;8;2938,02
2019;8;24;2007;8;2940,53
2019;8;25;2007;8;2943,04
2019;8;26;2007;8;2945,54
2019;8;27;2007;8;2948,05
2019;8;28;2007;8;2950,56
2019;8;29;2007;8;2953,07
2019;8;30;2007;8;2955,58
2019;8;31;2007;8;2958,09
2019;8;1;2007;9;2824,97
2019;8;2;2007;9;2827,43
2019;8;3;2007;9;2829,89
2019;8;4;2007;9;2832,35
2019;8;5;2007;9;2834,81
2019;8;6;2007;9;2837,27
2019;8;7;2007;9;2839,73
2019;8;8;2007;9;2842,19
2019;8;9;2007;9;2844,65
2019;8;10;2007;9;2847,11
2019;8;11;2007;9;2849,56
2019;8;12;2007;9;2852,02
2019;8;13;2007;9;2854,48
2019;8;14;2007;9;2856,94
2019;8;15;2007;9;2859,40
2019;8;16;2007;9;2861,86
2019;8;17;2007;9;2864,32
2019;8;18;2007;9;2866,78
2019;8;19;2007;9;2869,24
2019;8;20;2007;9;2871,70
2019;8;21;2007;9;2874,16
2019;8;22;2007;9;2876,62
2019;8;23;2007;9;2879,08
2019;8;24;2007;9;2881,54
2019;8;25;2007;9;2884,00
2019;8;26;2007;9;2886,46
2019;8;27;2007;9;2888,92
2019;8;28;2007;9;2891,38
2019;8;29;2007;9;2893,84
2019;8;30;2007;9;2896,30
2019;8;31;2007;9;2898,76
2019;8;1;2007;10;2765,80
2019;8;2;2007;10;2768,21
2019;8;3;2007;10;2770,62
2019;8;4;2007;10;2773,03
2019;8;5;2007;10;2775,44
2019;8;6;2007;10;2777,85
2019;8;7;2007;10;2780,26
2019;8;8;2007;10;2782,67
2019;8;9;2007;10;2785,08
2019;8;10;2007;10;2787,49
2019;8;11;2007;10;2789,90
2019;8;12;2007;10;2792,31
2019;8;13;2007;10;2794,72
2019;8;14;2007;10;2797,13
2019;8;15;2007;10;2799,54
2019;8;16;2007;10;2801,95
2019;8;17;2007;10;2804,36
2019;8;18;2007;10;2806,77
2019;8;19;2007;10;2809,18
2019;8;20;2007;10;2811,59
2019;8;21;2007;10;2814,00
2019;8;22;2007;10;2816,41
2019;8;23;2007;10;2818,82
2019;8;24;2007;10;2821,23
2019;8;25;2007;10;2823,64
2019;8;26;2007;10;2826,05
2019;8;27;2007;10;2828,46
2019;8;28;2007;10;2830,87
2019;8;29;2007;10;2833,28
2019;8;30;2007;10;2835,69
2019;8;31;2007;10;2838,10
2019;8;1;2007;11;2718,00
2019;8;2;2007;11;2720,37
2019;8;3;2007;11;2722,74
2019;8;4;2007;11;2725,11
2019;8;5;2007;11;2727,48
2019;8;6;2007;11;2729,85
2019;8;7;2007;11;2732,22
2019;8;8;2007;11;2734,59
2019;8;9;2007;11;2736,96
2019;8;10;2007;11;2739,33
2019;8;11;2007;11;2741,70
2019;8;12;2007;11;2744,07
2019;8;13;2007;11;2746,44
2019;8;14;2007;11;2748,81
2019;8;15;2007;11;2751,18
2019;8;16;2007;11;2753,55
2019;8;17;2007;11;2755,92
2019;8;18;2007;11;2758,29
2019;8;19;2007;11;2760,66
2019;8;20;2007;11;2763,03
2019;8;21;2007;11;2765,40
2019;8;22;2007;11;2767,77
2019;8;23;2007;11;2770,14
2019;8;24;2007;11;2772,51
2019;8;25;2007;11;2774,88
2019;8;26;2007;11;2777,25
2019;8;27;2007;11;2779,62
2019;8;28;2007;11;2781,99
2019;8;29;2007;11;2784,36
2019;8;30;2007;11;2786,73
2019;8;31;2007;11;2789,10
2019;8;1;2007;12;2664,87
2019;8;2;2007;12;2667,20
2019;8;3;2007;12;2669,52
2019;8;4;2007;12;2671,85
2019;8;5;2007;12;2674,17
2019;8;6;2007;12;2676,50
2019;8;7;2007;12;2678,82
2019;8;8;2007;12;2681,15
2019;8;9;2007;12;2683,47
2019;8;10;2007;12;2685,80
2019;8;11;2007;12;2688,12
2019;8;12;2007;12;2690,45
2019;8;13;2007;12;2692,78
2019;8;14;2007;12;2695,10
2019;8;15;2007;12;2697,43
2019;8;16;2007;12;2699,75
2019;8;17;2007;12;2702,08
2019;8;18;2007;12;2704,40
2019;8;19;2007;12;2706,73
2019;8;20;2007;12;2709,05
2019;8;21;2007;12;2711,38
2019;8;22;2007;12;2713,70
2019;8;23;2007;12;2716,03
2019;8;24;2007;12;2718,35
2019;8;25;2007;12;2720,68
2019;8;26;2007;12;2723,00
2019;8;27;2007;12;2725,33
2019;8;28;2007;12;2727,65
2019;8;29;2007;12;2729,98
2019;8;30;2007;12;2732,30
2019;8;31;2007;12;2734,63
2019;8;1;2008;1;2610,32
2019;8;2;2008;1;2612,60
2019;8;3;2008;1;2614,88
2019;8;4;2008;1;2617,16
2019;8;5;2008;1;2619,44
2019;8;6;2008;1;2621,72
2019;8;7;2008;1;2624,00
2019;8;8;2008;1;2626,28
2019;8;9;2008;1;2628,56
2019;8;10;2008;1;2630,84
2019;8;11;2008;1;2633,12
2019;8;12;2008;1;2635,40
2019;8;13;2008;1;2637,67
2019;8;14;2008;1;2639,95
2019;8;15;2008;1;2642,23
2019;8;16;2008;1;2644,51
2019;8;17;2008;1;2646,79
2019;8;18;2008;1;2649,07
2019;8;19;2008;1;2651,35
2019;8;20;2008;1;2653,63
2019;8;21;2008;1;2655,91
2019;8;22;2008;1;2658,19
2019;8;23;2008;1;2660,47
2019;8;24;2008;1;2662,75
2019;8;25;2008;1;2665,03
2019;8;26;2008;1;2667,30
2019;8;27;2008;1;2669,58
2019;8;28;2008;1;2671,86
2019;8;29;2008;1;2674,14
2019;8;30;2008;1;2676,42
2019;8;31;2008;1;2678,70
2019;8;1;2008;2;2562,58
2019;8;2;2008;2;2564,82
2019;8;3;2008;2;2567,05
2019;8;4;2008;2;2569,29
2019;8;5;2008;2;2571,53
2019;8;6;2008;2;2573,77
2019;8;7;2008;2;2576,01
2019;8;8;2008;2;2578,25
2019;8;9;2008;2;2580,49
2019;8;10;2008;2;2582,73
2019;8;11;2008;2;2584,97
2019;8;12;2008;2;2587,21
2019;8;13;2008;2;2589,45
2019;8;14;2008;2;2591,68
2019;8;15;2008;2;2593,92
2019;8;16;2008;2;2596,16
2019;8;17;2008;2;2598,40
2019;8;18;2008;2;2600,64
2019;8;19;2008;2;2602,88
2019;8;20;2008;2;2605,12
2019;8;21;2008;2;2607,36
2019;8;22;2008;2;2609,60
2019;8;23;2008;2;2611,84
2019;8;24;2008;2;2614,08
2019;8;25;2008;2;2616,32
2019;8;26;2008;2;2618,55
2019;8;27;2008;2;2620,79
2019;8;28;2008;2;2623,03
2019;8;29;2008;2;2625,27
2019;8;30;2008;2;2627,51
2019;8;31;2008;2;2629,75
2019;8;1;2008;3;2509,70
2019;8;2;2008;3;2511,89
2019;8;3;2008;3;2514,09
2019;8;4;2008;3;2516,28
2019;8;5;2008;3;2518,48
2019;8;6;2008;3;2520,67
2019;8;7;2008;3;2522,87
2019;8;8;2008;3;2525,06
2019;8;9;2008;3;2527,26
2019;8;10;2008;3;2529,45
2019;8;11;2008;3;2531,64
2019;8;12;2008;3;2533,84
2019;8;13;2008;3;2536,03
2019;8;14;2008;3;2538,23
2019;8;15;2008;3;2540,42
2019;8;16;2008;3;2542,62
2019;8;17;2008;3;2544,81
2019;8;18;2008;3;2547,01
2019;8;19;2008;3;2549,20
2019;8;20;2008;3;2551,40
2019;8;21;2008;3;2553,59
2019;8;22;2008;3;2555,79
2019;8;23;2008;3;2557,98
2019;8;24;2008;3;2560,18
2019;8;25;2008;3;2562,37
2019;8;26;2008;3;2564,56
2019;8;27;2008;3;2566,76
2019;8;28;2008;3;2568,95
2019;8;29;2008;3;2571,15
2019;8;30;2008;3;2573,34
2019;8;31;2008;3;2575,54
2019;8;1;2008;4;2455,75
2019;8;2;2008;4;2457,90
2019;8;3;2008;4;2460,04
2019;8;4;2008;4;2462,19
2019;8;5;2008;4;2464,34
2019;8;6;2008;4;2466,49
2019;8;7;2008;4;2468,64
2019;8;8;2008;4;2470,79
2019;8;9;2008;4;2472,94
2019;8;10;2008;4;2475,09
2019;8;11;2008;4;2477,24
2019;8;12;2008;4;2479,39
2019;8;13;2008;4;2481,54
2019;8;14;2008;4;2483,69
2019;8;15;2008;4;2485,84
2019;8;16;2008;4;2487,99
2019;8;17;2008;4;2490,13
2019;8;18;2008;4;2492,28
2019;8;19;2008;4;2494,43
2019;8;20;2008;4;2496,58
2019;8;21;2008;4;2498,73
2019;8;22;2008;4;2500,88
2019;8;23;2008;4;2503,03
2019;8;24;2008;4;2505,18
2019;8;25;2008;4;2507,33
2019;8;26;2008;4;2509,48
2019;8;27;2008;4;2511,63
2019;8;28;2008;4;2513,78
2019;8;29;2008;4;2515,93
2019;8;30;2008;4;2518,08
2019;8;31;2008;4;2520,22
2019;8;1;2008;5;2407,36
2019;8;2;2008;5;2409,47
2019;8;3;2008;5;2411,57
2019;8;4;2008;5;2413,68
2019;8;5;2008;5;2415,79
2019;8;6;2008;5;2417,90
2019;8;7;2008;5;2420,01
2019;8;8;2008;5;2422,12
2019;8;9;2008;5;2424,23
2019;8;10;2008;5;2426,34
2019;8;11;2008;5;2428,44
2019;8;12;2008;5;2430,55
2019;8;13;2008;5;2432,66
2019;8;14;2008;5;2434,77
2019;8;15;2008;5;2436,88
