a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;4;1;1982;8;937,41
2020;4;2;1982;8;937,48
2020;4;3;1982;8;937,56
2020;4;4;1982;8;937,63
2020;4;5;1982;8;937,70
2020;4;6;1982;8;937,77
2020;4;7;1982;8;937,84
2020;4;8;1982;8;937,92
2020;4;9;1982;8;937,99
2020;4;10;1982;8;938,06
2020;4;11;1982;8;938,13
2020;4;12;1982;8;938,21
2020;4;13;1982;8;938,28
2020;4;14;1982;8;938,35
2020;4;15;1982;8;938,42
2020;4;16;1982;8;938,50
2020;4;17;1982;8;938,57
2020;4;18;1982;8;938,64
2020;4;19;1982;8;938,71
2020;4;20;1982;8;938,79
2020;4;21;1982;8;938,86
2020;4;22;1982;8;938,93
2020;4;23;1982;8;939,00
2020;4;24;1982;8;939,07
2020;4;25;1982;8;939,15
2020;4;26;1982;8;939,22
2020;4;27;1982;8;939,29
2020;4;28;1982;8;939,36
2020;4;29;1982;8;939,44
2020;4;30;1982;8;939,51
2020;4;1;1982;9;935,18
2020;4;2;1982;9;935,25
2020;4;3;1982;9;935,32
2020;4;4;1982;9;935,39
2020;4;5;1982;9;935,47
2020;4;6;1982;9;935,54
2020;4;7;1982;9;935,61
2020;4;8;1982;9;935,68
2020;4;9;1982;9;935,76
2020;4;10;1982;9;935,83
2020;4;11;1982;9;935,90
2020;4;12;1982;9;935,97
2020;4;13;1982;9;936,05
2020;4;14;1982;9;936,12
2020;4;15;1982;9;936,19
2020;4;16;1982;9;936,26
2020;4;17;1982;9;936,33
2020;4;18;1982;9;936,41
2020;4;19;1982;9;936,48
2020;4;20;1982;9;936,55
2020;4;21;1982;9;936,62
2020;4;22;1982;9;936,70
2020;4;23;1982;9;936,77
2020;4;24;1982;9;936,84
2020;4;25;1982;9;936,91
2020;4;26;1982;9;936,99
2020;4;27;1982;9;937,06
2020;4;28;1982;9;937,13
2020;4;29;1982;9;937,20
2020;4;30;1982;9;937,28
2020;4;1;1982;10;928,65
2020;4;2;1982;10;928,72
2020;4;3;1982;10;928,79
2020;4;4;1982;10;928,86
2020;4;5;1982;10;928,94
2020;4;6;1982;10;929,01
2020;4;7;1982;10;929,08
2020;4;8;1982;10;929,15
2020;4;9;1982;10;929,23
2020;4;10;1982;10;929,30
2020;4;11;1982;10;929,37
2020;4;12;1982;10;929,44
2020;4;13;1982;10;929,52
2020;4;14;1982;10;929,59
2020;4;15;1982;10;929,66
2020;4;16;1982;10;929,73
2020;4;17;1982;10;929,80
2020;4;18;1982;10;929,88
2020;4;19;1982;10;929,95
2020;4;20;1982;10;930,02
2020;4;21;1982;10;930,09
2020;4;22;1982;10;930,17
2020;4;23;1982;10;930,24
2020;4;24;1982;10;930,31
2020;4;25;1982;10;930,38
2020;4;26;1982;10;930,46
2020;4;27;1982;10;930,53
2020;4;28;1982;10;930,60
2020;4;29;1982;10;930,67
2020;4;30;1982;10;930,75
2020;4;1;1982;11;921,11
2020;4;2;1982;11;921,18
2020;4;3;1982;11;921,26
2020;4;4;1982;11;921,33
2020;4;5;1982;11;921,40
2020;4;6;1982;11;921,47
2020;4;7;1982;11;921,55
2020;4;8;1982;11;921,62
2020;4;9;1982;11;921,69
2020;4;10;1982;11;921,76
2020;4;11;1982;11;921,84
2020;4;12;1982;11;921,91
2020;4;13;1982;11;921,98
2020;4;14;1982;11;922,05
2020;4;15;1982;11;922,13
2020;4;16;1982;11;922,20
2020;4;17;1982;11;922,27
2020;4;18;1982;11;922,34
2020;4;19;1982;11;922,41
2020;4;20;1982;11;922,49
2020;4;21;1982;11;922,56
2020;4;22;1982;11;922,63
2020;4;23;1982;11;922,70
2020;4;24;1982;11;922,78
2020;4;25;1982;11;922,85
2020;4;26;1982;11;922,92
2020;4;27;1982;11;922,99
2020;4;28;1982;11;923,07
2020;4;29;1982;11;923,14
2020;4;30;1982;11;923,21
2020;4;1;1982;12;912,34
2020;4;2;1982;12;912,42
2020;4;3;1982;12;912,49
2020;4;4;1982;12;912,56
2020;4;5;1982;12;912,63
2020;4;6;1982;12;912,71
2020;4;7;1982;12;912,78
2020;4;8;1982;12;912,85
2020;4;9;1982;12;912,92
2020;4;10;1982;12;912,99
2020;4;11;1982;12;913,07
2020;4;12;1982;12;913,14
2020;4;13;1982;12;913,21
2020;4;14;1982;12;913,28
2020;4;15;1982;12;913,36
2020;4;16;1982;12;913,43
2020;4;17;1982;12;913,50
2020;4;18;1982;12;913,57
2020;4;19;1982;12;913,65
2020;4;20;1982;12;913,72
2020;4;21;1982;12;913,79
2020;4;22;1982;12;913,86
2020;4;23;1982;12;913,94
2020;4;24;1982;12;914,01
2020;4;25;1982;12;914,08
2020;4;26;1982;12;914,15
2020;4;27;1982;12;914,22
2020;4;28;1982;12;914,30
2020;4;29;1982;12;914,37
2020;4;30;1982;12;914,44
2020;4;1;1983;1;903,70
2020;4;2;1983;1;903,77
2020;4;3;1983;1;903,84
2020;4;4;1983;1;903,91
2020;4;5;1983;1;903,99
2020;4;6;1983;1;904,06
2020;4;7;1983;1;904,13
2020;4;8;1983;1;904,20
2020;4;9;1983;1;904,28
2020;4;10;1983;1;904,35
2020;4;11;1983;1;904,42
2020;4;12;1983;1;904,49
2020;4;13;1983;1;904,56
2020;4;14;1983;1;904,64
2020;4;15;1983;1;904,71
2020;4;16;1983;1;904,78
2020;4;17;1983;1;904,85
2020;4;18;1983;1;904,93
2020;4;19;1983;1;905,00
2020;4;20;1983;1;905,07
2020;4;21;1983;1;905,14
2020;4;22;1983;1;905,22
2020;4;23;1983;1;905,29
2020;4;24;1983;1;905,36
2020;4;25;1983;1;905,43
2020;4;26;1983;1;905,51
2020;4;27;1983;1;905,58
2020;4;28;1983;1;905,65
2020;4;29;1983;1;905,72
2020;4;30;1983;1;905,79
2020;4;1;1983;2;895,80
2020;4;2;1983;2;895,88
2020;4;3;1983;2;895,95
2020;4;4;1983;2;896,02
2020;4;5;1983;2;896,09
2020;4;6;1983;2;896,17
2020;4;7;1983;2;896,24
2020;4;8;1983;2;896,31
2020;4;9;1983;2;896,38
2020;4;10;1983;2;896,45
2020;4;11;1983;2;896,53
2020;4;12;1983;2;896,60
2020;4;13;1983;2;896,67
2020;4;14;1983;2;896,74
2020;4;15;1983;2;896,82
2020;4;16;1983;2;896,89
2020;4;17;1983;2;896,96
2020;4;18;1983;2;897,03
2020;4;19;1983;2;897,11
2020;4;20;1983;2;897,18
2020;4;21;1983;2;897,25
2020;4;22;1983;2;897,32
2020;4;23;1983;2;897,39
2020;4;24;1983;2;897,47
2020;4;25;1983;2;897,54
2020;4;26;1983;2;897,61
2020;4;27;1983;2;897,68
2020;4;28;1983;2;897,76
2020;4;29;1983;2;897,83
2020;4;30;1983;2;897,90
2020;4;1;1983;3;887,77
2020;4;2;1983;3;887,84
2020;4;3;1983;3;887,91
2020;4;4;1983;3;887,98
2020;4;5;1983;3;888,06
2020;4;6;1983;3;888,13
2020;4;7;1983;3;888,20
2020;4;8;1983;3;888,27
2020;4;9;1983;3;888,35
2020;4;10;1983;3;888,42
2020;4;11;1983;3;888,49
2020;4;12;1983;3;888,56
2020;4;13;1983;3;888,64
2020;4;14;1983;3;888,71
2020;4;15;1983;3;888,78
2020;4;16;1983;3;888,85
2020;4;17;1983;3;888,92
2020;4;18;1983;3;889,00
2020;4;19;1983;3;889,07
2020;4;20;1983;3;889,14
2020;4;21;1983;3;889,21
2020;4;22;1983;3;889,29
2020;4;23;1983;3;889,36
2020;4;24;1983;3;889,43
2020;4;25;1983;3;889,50
2020;4;26;1983;3;889,58
2020;4;27;1983;3;889,65
2020;4;28;1983;3;889,72
2020;4;29;1983;3;889,79
2020;4;30;1983;3;889,87
2020;4;1;1983;4;882,15
2020;4;2;1983;4;882,22
2020;4;3;1983;4;882,29
2020;4;4;1983;4;882,37
2020;4;5;1983;4;882,44
2020;4;6;1983;4;882,51
2020;4;7;1983;4;882,58
2020;4;8;1983;4;882,66
2020;4;9;1983;4;882,73
2020;4;10;1983;4;882,80
2020;4;11;1983;4;882,87
2020;4;12;1983;4;882,94
2020;4;13;1983;4;883,02
2020;4;14;1983;4;883,09
2020;4;15;1983;4;883,16
2020;4;16;1983;4;883,23
2020;4;17;1983;4;883,31
2020;4;18;1983;4;883,38
2020;4;19;1983;4;883,45
2020;4;20;1983;4;883,52
2020;4;21;1983;4;883,60
2020;4;22;1983;4;883,67
2020;4;23;1983;4;883,74
2020;4;24;1983;4;883,81
2020;4;25;1983;4;883,88
2020;4;26;1983;4;883,96
2020;4;27;1983;4;884,03
2020;4;28;1983;4;884,10
2020;4;29;1983;4;884,17
2020;4;30;1983;4;884,25
2020;4;1;1983;5;877,01
2020;4;2;1983;5;877,09
2020;4;3;1983;5;877,16
2020;4;4;1983;5;877,23
2020;4;5;1983;5;877,30
2020;4;6;1983;5;877,38
2020;4;7;1983;5;877,45
2020;4;8;1983;5;877,52
2020;4;9;1983;5;877,59
2020;4;10;1983;5;877,67
2020;4;11;1983;5;877,74
2020;4;12;1983;5;877,81
2020;4;13;1983;5;877,88
2020;4;14;1983;5;877,95
2020;4;15;1983;5;878,03
2020;4;16;1983;5;878,10
2020;4;17;1983;5;878,17
2020;4;18;1983;5;878,24
2020;4;19;1983;5;878,32
2020;4;20;1983;5;878,39
2020;4;21;1983;5;878,46
2020;4;22;1983;5;878,53
2020;4;23;1983;5;878,61
2020;4;24;1983;5;878,68
2020;4;25;1983;5;878,75
2020;4;26;1983;5;878,82
2020;4;27;1983;5;878,90
2020;4;28;1983;5;878,97
2020;4;29;1983;5;879,04
2020;4;30;1983;5;879,11
2020;4;1;1983;6;872,18
2020;4;2;1983;6;872,25
2020;4;3;1983;6;872,33
2020;4;4;1983;6;872,40
2020;4;5;1983;6;872,47
2020;4;6;1983;6;872,54
2020;4;7;1983;6;872,62
2020;4;8;1983;6;872,69
2020;4;9;1983;6;872,76
2020;4;10;1983;6;872,83
2020;4;11;1983;6;872,90
2020;4;12;1983;6;872,98
2020;4;13;1983;6;873,05
2020;4;14;1983;6;873,12
2020;4;15;1983;6;873,19
2020;4;16;1983;6;873,27
2020;4;17;1983;6;873,34
2020;4;18;1983;6;873,41
2020;4;19;1983;6;873,48
2020;4;20;1983;6;873,56
2020;4;21;1983;6;873,63
2020;4;22;1983;6;873,70
2020;4;23;1983;6;873,77
2020;4;24;1983;6;873,85
2020;4;25;1983;6;873,92
2020;4;26;1983;6;873,99
2020;4;27;1983;6;874,06
2020;4;28;1983;6;874,13
2020;4;29;1983;6;874,21
2020;4;30;1983;6;874,28
2020;4;1;1983;7;867,49
2020;4;2;1983;7;867,56
2020;4;3;1983;7;867,64
2020;4;4;1983;7;867,71
2020;4;5;1983;7;867,78
2020;4;6;1983;7;867,85
2020;4;7;1983;7;867,93
2020;4;8;1983;7;868,00
2020;4;9;1983;7;868,07
2020;4;10;1983;7;868,14
2020;4;11;1983;7;868,21
2020;4;12;1983;7;868,29
2020;4;13;1983;7;868,36
2020;4;14;1983;7;868,43
2020;4;15;1983;7;868,50
2020;4;16;1983;7;868,58
2020;4;17;1983;7;868,65
2020;4;18;1983;7;868,72
2020;4;19;1983;7;868,79
2020;4;20;1983;7;868,87
2020;4;21;1983;7;868,94
2020;4;22;1983;7;869,01
2020;4;23;1983;7;869,08
2020;4;24;1983;7;869,16
2020;4;25;1983;7;869,23
2020;4;26;1983;7;869,30
2020;4;27;1983;7;869,37
2020;4;28;1983;7;869,44
2020;4;29;1983;7;869,52
2020;4;30;1983;7;869,59
2020;4;1;1983;8;862,25
2020;4;2;1983;8;862,32
2020;4;3;1983;8;862,40
2020;4;4;1983;8;862,47
2020;4;5;1983;8;862,54
2020;4;6;1983;8;862,61
2020;4;7;1983;8;862,68
2020;4;8;1983;8;862,76
2020;4;9;1983;8;862,83
2020;4;10;1983;8;862,90
2020;4;11;1983;8;862,97
2020;4;12;1983;8;863,05
2020;4;13;1983;8;863,12
2020;4;14;1983;8;863,19
2020;4;15;1983;8;863,26
2020;4;16;1983;8;863,34
2020;4;17;1983;8;863,41
2020;4;18;1983;8;863,48
2020;4;19;1983;8;863,55
2020;4;20;1983;8;863,62
2020;4;21;1983;8;863,70
2020;4;22;1983;8;863,77
2020;4;23;1983;8;863,84
2020;4;24;1983;8;863,91
2020;4;25;1983;8;863,99
2020;4;26;1983;8;864,06
2020;4;27;1983;8;864,13
2020;4;28;1983;8;864,20
2020;4;29;1983;8;864,28
2020;4;30;1983;8;864,35
2020;4;1;1983;9;858,07
2020;4;2;1983;9;858,15
2020;4;3;1983;9;858,22
2020;4;4;1983;9;858,29
2020;4;5;1983;9;858,36
2020;4;6;1983;9;858,44
2020;4;7;1983;9;858,51
2020;4;8;1983;9;858,58
2020;4;9;1983;9;858,65
2020;4;10;1983;9;858,72
2020;4;11;1983;9;858,80
2020;4;12;1983;9;858,87
2020;4;13;1983;9;858,94
2020;4;14;1983;9;859,01
2020;4;15;1983;9;859,09
2020;4;16;1983;9;859,16
2020;4;17;1983;9;859,23
2020;4;18;1983;9;859,30
2020;4;19;1983;9;859,38
2020;4;20;1983;9;859,45
2020;4;21;1983;9;859,52
2020;4;22;1983;9;859,59
2020;4;23;1983;9;859,66
2020;4;24;1983;9;859,74
2020;4;25;1983;9;859,81
2020;4;26;1983;9;859,88
2020;4;27;1983;9;859,95
2020;4;28;1983;9;860,03
2020;4;29;1983;9;860,10
2020;4;30;1983;9;860,17
2020;4;1;1983;10;853,63
2020;4;2;1983;10;853,70
2020;4;3;1983;10;853,77
2020;4;4;1983;10;853,85
2020;4;5;1983;10;853,92
2020;4;6;1983;10;853,99
2020;4;7;1983;10;854,06
2020;4;8;1983;10;854,13
2020;4;9;1983;10;854,21
2020;4;10;1983;10;854,28
2020;4;11;1983;10;854,35
2020;4;12;1983;10;854,42
2020;4;13;1983;10;854,50
2020;4;14;1983;10;854,57
2020;4;15;1983;10;854,64
2020;4;16;1983;10;854,71
2020;4;17;1983;10;854,79
2020;4;18;1983;10;854,86
2020;4;19;1983;10;854,93
2020;4;20;1983;10;855,00
2020;4;21;1983;10;855,08
2020;4;22;1983;10;855,15
2020;4;23;1983;10;855,22
2020;4;24;1983;10;855,29
2020;4;25;1983;10;855,36
2020;4;26;1983;10;855,44
2020;4;27;1983;10;855,51
2020;4;28;1983;10;855,58
2020;4;29;1983;10;855,65
2020;4;30;1983;10;855,73
2020;4;1;1983;11;849,11
2020;4;2;1983;11;849,18
2020;4;3;1983;11;849,25
2020;4;4;1983;11;849,32
2020;4;5;1983;11;849,40
2020;4;6;1983;11;849,47
2020;4;7;1983;11;849,54
2020;4;8;1983;11;849,61
2020;4;9;1983;11;849,69
2020;4;10;1983;11;849,76
2020;4;11;1983;11;849,83
2020;4;12;1983;11;849,90
2020;4;13;1983;11;849,97
2020;4;14;1983;11;850,05
2020;4;15;1983;11;850,12
2020;4;16;1983;11;850,19
2020;4;17;1983;11;850,26
2020;4;18;1983;11;850,34
2020;4;19;1983;11;850,41
2020;4;20;1983;11;850,48
2020;4;21;1983;11;850,55
2020;4;22;1983;11;850,63
2020;4;23;1983;11;850,70
2020;4;24;1983;11;850,77
2020;4;25;1983;11;850,84
2020;4;26;1983;11;850,91
2020;4;27;1983;11;850,99
2020;4;28;1983;11;851,06
2020;4;29;1983;11;851,13
2020;4;30;1983;11;851,20
2020;4;1;1983;12;844,94
2020;4;2;1983;12;845,02
2020;4;3;1983;12;845,09
2020;4;4;1983;12;845,16
2020;4;5;1983;12;845,23
2020;4;6;1983;12;845,31
2020;4;7;1983;12;845,38
2020;4;8;1983;12;845,45
2020;4;9;1983;12;845,52
2020;4;10;1983;12;845,60
2020;4;11;1983;12;845,67
2020;4;12;1983;12;845,74
2020;4;13;1983;12;845,81
2020;4;14;1983;12;845,89
2020;4;15;1983;12;845,96
2020;4;16;1983;12;846,03
2020;4;17;1983;12;846,10
2020;4;18;1983;12;846,17
2020;4;19;1983;12;846,25
2020;4;20;1983;12;846,32
2020;4;21;1983;12;846,39
2020;4;22;1983;12;846,46
2020;4;23;1983;12;846,54
2020;4;24;1983;12;846,61
2020;4;25;1983;12;846,68
2020;4;26;1983;12;846,75
2020;4;27;1983;12;846,83
2020;4;28;1983;12;846,90
2020;4;29;1983;12;846,97
2020;4;30;1983;12;847,04
2020;4;1;1984;1;840,54
2020;4;2;1984;1;840,61
2020;4;3;1984;1;840,68
2020;4;4;1984;1;840,75
2020;4;5;1984;1;840,83
2020;4;6;1984;1;840,90
2020;4;7;1984;1;840,97
2020;4;8;1984;1;841,04
2020;4;9;1984;1;841,12
2020;4;10;1984;1;841,19
2020;4;11;1984;1;841,26
2020;4;12;1984;1;841,33
2020;4;13;1984;1;841,40
2020;4;14;1984;1;841,48
2020;4;15;1984;1;841,55
2020;4;16;1984;1;841,62
2020;4;17;1984;1;841,69
2020;4;18;1984;1;841,77
2020;4;19;1984;1;841,84
2020;4;20;1984;1;841,91
2020;4;21;1984;1;841,98
2020;4;22;1984;1;842,06
2020;4;23;1984;1;842,13
2020;4;24;1984;1;842,20
2020;4;25;1984;1;842,27
2020;4;26;1984;1;842,34
2020;4;27;1984;1;842,42
2020;4;28;1984;1;842,49
2020;4;29;1984;1;842,56
2020;4;30;1984;1;842,63
2020;4;1;1984;2;836,28
2020;4;2;1984;2;836,35
2020;4;3;1984;2;836,42
2020;4;4;1984;2;836,49
2020;4;5;1984;2;836,57
2020;4;6;1984;2;836,64
2020;4;7;1984;2;836,71
2020;4;8;1984;2;836,78
2020;4;9;1984;2;836,86
2020;4;10;1984;2;836,93
2020;4;11;1984;2;837,00
2020;4;12;1984;2;837,07
2020;4;13;1984;2;837,15
2020;4;14;1984;2;837,22
2020;4;15;1984;2;837,29
2020;4;16;1984;2;837,36
2020;4;17;1984;2;837,44
2020;4;18;1984;2;837,51
2020;4;19;1984;2;837,58
2020;4;20;1984;2;837,65
2020;4;21;1984;2;837,72
2020;4;22;1984;2;837,80
2020;4;23;1984;2;837,87
2020;4;24;1984;2;837,94
2020;4;25;1984;2;838,01
2020;4;26;1984;2;838,09
2020;4;27;1984;2;838,16
2020;4;28;1984;2;838,23
2020;4;29;1984;2;838,30
2020;4;30;1984;2;838,38
2020;4;1;1984;3;832,53
2020;4;2;1984;3;832,60
2020;4;3;1984;3;832,67
2020;4;4;1984;3;832,74
2020;4;5;1984;3;832,82
2020;4;6;1984;3;832,89
2020;4;7;1984;3;832,96
2020;4;8;1984;3;833,03
2020;4;9;1984;3;833,11
2020;4;10;1984;3;833,18
2020;4;11;1984;3;833,25
2020;4;12;1984;3;833,32
2020;4;13;1984;3;833,39
2020;4;14;1984;3;833,47
2020;4;15;1984;3;833,54
2020;4;16;1984;3;833,61
2020;4;17;1984;3;833,68
2020;4;18;1984;3;833,76
2020;4;19;1984;3;833,83
2020;4;20;1984;3;833,90
2020;4;21;1984;3;833,97
2020;4;22;1984;3;834,05
2020;4;23;1984;3;834,12
2020;4;24;1984;3;834,19
2020;4;25;1984;3;834,26
2020;4;26;1984;3;834,34
2020;4;27;1984;3;834,41
2020;4;28;1984;3;834,48
2020;4;29;1984;3;834,55
2020;4;30;1984;3;834,62
2020;4;1;1984;4;829,73
2020;4;2;1984;4;829,80
2020;4;3;1984;4;829,87
2020;4;4;1984;4;829,94
2020;4;5;1984;4;830,02
2020;4;6;1984;4;830,09
2020;4;7;1984;4;830,16
2020;4;8;1984;4;830,23
2020;4;9;1984;4;830,31
2020;4;10;1984;4;830,38
2020;4;11;1984;4;830,45
2020;4;12;1984;4;830,52
2020;4;13;1984;4;830,59
2020;4;14;1984;4;830,67
2020;4;15;1984;4;830,74
2020;4;16;1984;4;830,81
2020;4;17;1984;4;830,88
2020;4;18;1984;4;830,96
2020;4;19;1984;4;831,03
2020;4;20;1984;4;831,10
2020;4;21;1984;4;831,17
2020;4;22;1984;4;831,25
2020;4;23;1984;4;831,32
2020;4;24;1984;4;831,39
2020;4;25;1984;4;831,46
2020;4;26;1984;4;831,53
2020;4;27;1984;4;831,61
2020;4;28;1984;4;831,68
2020;4;29;1984;4;831,75
2020;4;30;1984;4;831,82
2020;4;1;1984;5;828,48
2020;4;2;1984;5;828,55
2020;4;3;1984;5;828,62
2020;4;4;1984;5;828,70
2020;4;5;1984;5;828,77
2020;4;6;1984;5;828,84
2020;4;7;1984;5;828,91
2020;4;8;1984;5;828,98
2020;4;9;1984;5;829,06
2020;4;10;1984;5;829,13
2020;4;11;1984;5;829,20
2020;4;12;1984;5;829,27
2020;4;13;1984;5;829,35
2020;4;14;1984;5;829,42
2020;4;15;1984;5;829,49
2020;4;16;1984;5;829,56
2020;4;17;1984;5;829,64
2020;4;18;1984;5;829,71
2020;4;19;1984;5;829,78
2020;4;20;1984;5;829,85
2020;4;21;1984;5;829,93
2020;4;22;1984;5;830,00
2020;4;23;1984;5;830,07
2020;4;24;1984;5;830,14
2020;4;25;1984;5;830,21
2020;4;26;1984;5;830,29
2020;4;27;1984;5;830,36
2020;4;28;1984;5;830,43
2020;4;29;1984;5;830,50
2020;4;30;1984;5;830,58
2020;4;1;1984;6;826,63
2020;4;2;1984;6;826,71
2020;4;3;1984;6;826,78
2020;4;4;1984;6;826,85
2020;4;5;1984;6;826,92
2020;4;6;1984;6;827,00
2020;4;7;1984;6;827,07
2020;4;8;1984;6;827,14
2020;4;9;1984;6;827,21
2020;4;10;1984;6;827,29
2020;4;11;1984;6;827,36
2020;4;12;1984;6;827,43
2020;4;13;1984;6;827,50
2020;4;14;1984;6;827,57
2020;4;15;1984;6;827,65
2020;4;16;1984;6;827,72
2020;4;17;1984;6;827,79
2020;4;18;1984;6;827,86
2020;4;19;1984;6;827,94
2020;4;20;1984;6;828,01
2020;4;21;1984;6;828,08
2020;4;22;1984;6;828,15
2020;4;23;1984;6;828,23
2020;4;24;1984;6;828,30
2020;4;25;1984;6;828,37
2020;4;26;1984;6;828,44
2020;4;27;1984;6;828,51
2020;4;28;1984;6;828,59
2020;4;29;1984;6;828,66
2020;4;30;1984;6;828,73
2020;4;1;1984;7;823,18
2020;4;2;1984;7;823,26
2020;4;3;1984;7;823,33
2020;4;4;1984;7;823,40
2020;4;5;1984;7;823,47
2020;4;6;1984;7;823,55
2020;4;7;1984;7;823,62
2020;4;8;1984;7;823,69
2020;4;9;1984;7;823,76
2020;4;10;1984;7;823,83
2020;4;11;1984;7;823,91
2020;4;12;1984;7;823,98
2020;4;13;1984;7;824,05
2020;4;14;1984;7;824,12
2020;4;15;1984;7;824,20
2020;4;16;1984;7;824,27
2020;4;17;1984;7;824,34
2020;4;18;1984;7;824,41
2020;4;19;1984;7;824,49
2020;4;20;1984;7;824,56
2020;4;21;1984;7;824,63
2020;4;22;1984;7;824,70
2020;4;23;1984;7;824,78
2020;4;24;1984;7;824,85
2020;4;25;1984;7;824,92
2020;4;26;1984;7;824,99
2020;4;27;1984;7;825,06
2020;4;28;1984;7;825,14
2020;4;29;1984;7;825,21
2020;4;30;1984;7;825,28
2020;4;1;1984;8;819,73
2020;4;2;1984;8;819,80
2020;4;3;1984;8;819,87
2020;4;4;1984;8;819,94
2020;4;5;1984;8;820,02
2020;4;6;1984;8;820,09
2020;4;7;1984;8;820,16
2020;4;8;1984;8;820,23
2020;4;9;1984;8;820,30
2020;4;10;1984;8;820,38
2020;4;11;1984;8;820,45
2020;4;12;1984;8;820,52
2020;4;13;1984;8;820,59
2020;4;14;1984;8;820,67
2020;4;15;1984;8;820,74
2020;4;16;1984;8;820,81
2020;4;17;1984;8;820,88
2020;4;18;1984;8;820,96
2020;4;19;1984;8;821,03
2020;4;20;1984;8;821,10
2020;4;21;1984;8;821,17
2020;4;22;1984;8;821,24
2020;4;23;1984;8;821,32
2020;4;24;1984;8;821,39
2020;4;25;1984;8;821,46
2020;4;26;1984;8;821,53
2020;4;27;1984;8;821,61
2020;4;28;1984;8;821,68
2020;4;29;1984;8;821,75
2020;4;30;1984;8;821,82
2020;4;1;1984;9;816,47
2020;4;2;1984;9;816,54
2020;4;3;1984;9;816,61
2020;4;4;1984;9;816,68
2020;4;5;1984;9;816,76
2020;4;6;1984;9;816,83
2020;4;7;1984;9;816,90
2020;4;8;1984;9;816,97
2020;4;9;1984;9;817,04
2020;4;10;1984;9;817,12
2020;4;11;1984;9;817,19
2020;4;12;1984;9;817,26
2020;4;13;1984;9;817,33
2020;4;14;1984;9;817,41
2020;4;15;1984;9;817,48
2020;4;16;1984;9;817,55
2020;4;17;1984;9;817,62
2020;4;18;1984;9;817,70
2020;4;19;1984;9;817,77
2020;4;20;1984;9;817,84
2020;4;21;1984;9;817,91
2020;4;22;1984;9;817,98
2020;4;23;1984;9;818,06
2020;4;24;1984;9;818,13
2020;4;25;1984;9;818,20
2020;4;26;1984;9;818,27
2020;4;27;1984;9;818,35
2020;4;28;1984;9;818,42
2020;4;29;1984;9;818,49
2020;4;30;1984;9;818,56
2020;4;1;1984;10;813,72
2020;4;2;1984;10;813,79
2020;4;3;1984;10;813,86
2020;4;4;1984;10;813,93
2020;4;5;1984;10;814,01
2020;4;6;1984;10;814,08
2020;4;7;1984;10;814,15
2020;4;8;1984;10;814,22
2020;4;9;1984;10;814,30
2020;4;10;1984;10;814,37
2020;4;11;1984;10;814,44
2020;4;12;1984;10;814,51
2020;4;13;1984;10;814,59
2020;4;14;1984;10;814,66
2020;4;15;1984;10;814,73
2020;4;16;1984;10;814,80
2020;4;17;1984;10;814,88
2020;4;18;1984;10;814,95
2020;4;19;1984;10;815,02
2020;4;20;1984;10;815,09
2020;4;21;1984;10;815,16
2020;4;22;1984;10;815,24
2020;4;23;1984;10;815,31
2020;4;24;1984;10;815,38
2020;4;25;1984;10;815,45
2020;4;26;1984;10;815,53
2020;4;27;1984;10;815,60
2020;4;28;1984;10;815,67
2020;4;29;1984;10;815,74
2020;4;30;1984;10;815,82
2020;4;1;1984;11;812,64
2020;4;2;1984;11;812,71
2020;4;3;1984;11;812,79
2020;4;4;1984;11;812,86
2020;4;5;1984;11;812,93
2020;4;6;1984;11;813,00
2020;4;7;1984;11;813,08
2020;4;8;1984;11;813,15
2020;4;9;1984;11;813,22
2020;4;10;1984;11;813,29
2020;4;11;1984;11;813,36
2020;4;12;1984;11;813,44
2020;4;13;1984;11;813,51
2020;4;14;1984;11;813,58
2020;4;15;1984;11;813,65
2020;4;16;1984;11;813,73
2020;4;17;1984;11;813,80
2020;4;18;1984;11;813,87
2020;4;19;1984;11;813,94
2020;4;20;1984;11;814,02
2020;4;21;1984;11;814,09
2020;4;22;1984;11;814,16
2020;4;23;1984;11;814,23
2020;4;24;1984;11;814,30
2020;4;25;1984;11;814,38
2020;4;26;1984;11;814,45
2020;4;27;1984;11;814,52
2020;4;28;1984;11;814,59
2020;4;29;1984;11;814,67
2020;4;30;1984;11;814,74
2020;4;1;1984;12;809,84
2020;4;2;1984;12;809,91
2020;4;3;1984;12;809,99
2020;4;4;1984;12;810,06
2020;4;5;1984;12;810,13
2020;4;6;1984;12;810,20
2020;4;7;1984;12;810,28
2020;4;8;1984;12;810,35
2020;4;9;1984;12;810,42
2020;4;10;1984;12;810,49
2020;4;11;1984;12;810,56
2020;4;12;1984;12;810,64
2020;4;13;1984;12;810,71
2020;4;14;1984;12;810,78
2020;4;15;1984;12;810,85
2020;4;16;1984;12;810,93
2020;4;17;1984;12;811,00
2020;4;18;1984;12;811,07
2020;4;19;1984;12;811,14
2020;4;20;1984;12;811,22
2020;4;21;1984;12;811,29
2020;4;22;1984;12;811,36
2020;4;23;1984;12;811,43
2020;4;24;1984;12;811,50
2020;4;25;1984;12;811,58
2020;4;26;1984;12;811,65
2020;4;27;1984;12;811,72
2020;4;28;1984;12;811,79
2020;4;29;1984;12;811,87
2020;4;30;1984;12;811,94
2020;4;1;1985;1;802,74
2020;4;2;1985;1;802,81
