﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;5;1;1982;8;1045,07
2023;5;2;1982;8;1045,21
2023;5;3;1982;8;1045,35
2023;5;4;1982;8;1045,49
2023;5;5;1982;8;1045,63
2023;5;6;1982;8;1045,77
2023;5;7;1982;8;1045,90
2023;5;8;1982;8;1046,04
2023;5;9;1982;8;1046,18
2023;5;10;1982;8;1046,32
2023;5;11;1982;8;1046,46
2023;5;12;1982;8;1046,60
2023;5;13;1982;8;1046,74
2023;5;14;1982;8;1046,88
2023;5;15;1982;8;1047,02
2023;5;16;1982;8;1047,16
2023;5;17;1982;8;1047,30
2023;5;18;1982;8;1047,44
2023;5;19;1982;8;1047,57
2023;5;20;1982;8;1047,71
2023;5;21;1982;8;1047,85
2023;5;22;1982;8;1047,99
2023;5;23;1982;8;1048,13
2023;5;24;1982;8;1048,27
2023;5;25;1982;8;1048,41
2023;5;26;1982;8;1048,55
2023;5;27;1982;8;1048,69
2023;5;28;1982;8;1048,83
2023;5;29;1982;8;1048,97
2023;5;30;1982;8;1049,11
2023;5;31;1982;8;1049,25
2023;5;1;1982;9;1042,84
2023;5;2;1982;9;1042,97
2023;5;3;1982;9;1043,11
2023;5;4;1982;9;1043,25
2023;5;5;1982;9;1043,39
2023;5;6;1982;9;1043,53
2023;5;7;1982;9;1043,67
2023;5;8;1982;9;1043,81
2023;5;9;1982;9;1043,95
2023;5;10;1982;9;1044,09
2023;5;11;1982;9;1044,23
2023;5;12;1982;9;1044,37
2023;5;13;1982;9;1044,51
2023;5;14;1982;9;1044,65
2023;5;15;1982;9;1044,78
2023;5;16;1982;9;1044,92
2023;5;17;1982;9;1045,06
2023;5;18;1982;9;1045,20
2023;5;19;1982;9;1045,34
2023;5;20;1982;9;1045,48
2023;5;21;1982;9;1045,62
2023;5;22;1982;9;1045,76
2023;5;23;1982;9;1045,90
2023;5;24;1982;9;1046,04
2023;5;25;1982;9;1046,18
2023;5;26;1982;9;1046,32
2023;5;27;1982;9;1046,45
2023;5;28;1982;9;1046,59
2023;5;29;1982;9;1046,73
2023;5;30;1982;9;1046,87
2023;5;31;1982;9;1047,01
2023;5;1;1982;10;1036,31
2023;5;2;1982;10;1036,44
2023;5;3;1982;10;1036,58
2023;5;4;1982;10;1036,72
2023;5;5;1982;10;1036,86
2023;5;6;1982;10;1037,00
2023;5;7;1982;10;1037,14
2023;5;8;1982;10;1037,28
2023;5;9;1982;10;1037,42
2023;5;10;1982;10;1037,56
2023;5;11;1982;10;1037,70
2023;5;12;1982;10;1037,84
2023;5;13;1982;10;1037,98
2023;5;14;1982;10;1038,12
2023;5;15;1982;10;1038,25
2023;5;16;1982;10;1038,39
2023;5;17;1982;10;1038,53
2023;5;18;1982;10;1038,67
2023;5;19;1982;10;1038,81
2023;5;20;1982;10;1038,95
2023;5;21;1982;10;1039,09
2023;5;22;1982;10;1039,23
2023;5;23;1982;10;1039,37
2023;5;24;1982;10;1039,51
2023;5;25;1982;10;1039,65
2023;5;26;1982;10;1039,79
2023;5;27;1982;10;1039,92
2023;5;28;1982;10;1040,06
2023;5;29;1982;10;1040,20
2023;5;30;1982;10;1040,34
2023;5;31;1982;10;1040,48
2023;5;1;1982;11;1028,77
2023;5;2;1982;11;1028,91
2023;5;3;1982;11;1029,05
2023;5;4;1982;11;1029,19
2023;5;5;1982;11;1029,33
2023;5;6;1982;11;1029,47
2023;5;7;1982;11;1029,61
2023;5;8;1982;11;1029,75
2023;5;9;1982;11;1029,88
2023;5;10;1982;11;1030,02
2023;5;11;1982;11;1030,16
2023;5;12;1982;11;1030,30
2023;5;13;1982;11;1030,44
2023;5;14;1982;11;1030,58
2023;5;15;1982;11;1030,72
2023;5;16;1982;11;1030,86
2023;5;17;1982;11;1031,00
2023;5;18;1982;11;1031,14
2023;5;19;1982;11;1031,28
2023;5;20;1982;11;1031,42
2023;5;21;1982;11;1031,55
2023;5;22;1982;11;1031,69
2023;5;23;1982;11;1031,83
2023;5;24;1982;11;1031,97
2023;5;25;1982;11;1032,11
2023;5;26;1982;11;1032,25
2023;5;27;1982;11;1032,39
2023;5;28;1982;11;1032,53
2023;5;29;1982;11;1032,67
2023;5;30;1982;11;1032,81
2023;5;31;1982;11;1032,95
2023;5;1;1982;12;1020,00
2023;5;2;1982;12;1020,14
2023;5;3;1982;12;1020,28
2023;5;4;1982;12;1020,42
2023;5;5;1982;12;1020,56
2023;5;6;1982;12;1020,70
2023;5;7;1982;12;1020,84
2023;5;8;1982;12;1020,98
2023;5;9;1982;12;1021,12
2023;5;10;1982;12;1021,26
2023;5;11;1982;12;1021,39
2023;5;12;1982;12;1021,53
2023;5;13;1982;12;1021,67
2023;5;14;1982;12;1021,81
2023;5;15;1982;12;1021,95
2023;5;16;1982;12;1022,09
2023;5;17;1982;12;1022,23
2023;5;18;1982;12;1022,37
2023;5;19;1982;12;1022,51
2023;5;20;1982;12;1022,65
2023;5;21;1982;12;1022,79
2023;5;22;1982;12;1022,93
2023;5;23;1982;12;1023,06
2023;5;24;1982;12;1023,20
2023;5;25;1982;12;1023,34
2023;5;26;1982;12;1023,48
2023;5;27;1982;12;1023,62
2023;5;28;1982;12;1023,76
2023;5;29;1982;12;1023,90
2023;5;30;1982;12;1024,04
2023;5;31;1982;12;1024,18
2023;5;1;1983;1;1011,36
2023;5;2;1983;1;1011,49
2023;5;3;1983;1;1011,63
2023;5;4;1983;1;1011,77
2023;5;5;1983;1;1011,91
2023;5;6;1983;1;1012,05
2023;5;7;1983;1;1012,19
2023;5;8;1983;1;1012,33
2023;5;9;1983;1;1012,47
2023;5;10;1983;1;1012,61
2023;5;11;1983;1;1012,75
2023;5;12;1983;1;1012,89
2023;5;13;1983;1;1013,03
2023;5;14;1983;1;1013,16
2023;5;15;1983;1;1013,30
2023;5;16;1983;1;1013,44
2023;5;17;1983;1;1013,58
2023;5;18;1983;1;1013,72
2023;5;19;1983;1;1013,86
2023;5;20;1983;1;1014,00
2023;5;21;1983;1;1014,14
2023;5;22;1983;1;1014,28
2023;5;23;1983;1;1014,42
2023;5;24;1983;1;1014,56
2023;5;25;1983;1;1014,70
2023;5;26;1983;1;1014,84
2023;5;27;1983;1;1014,97
2023;5;28;1983;1;1015,11
2023;5;29;1983;1;1015,25
2023;5;30;1983;1;1015,39
2023;5;31;1983;1;1015,53
2023;5;1;1983;2;1003,46
2023;5;2;1983;2;1003,60
2023;5;3;1983;2;1003,74
2023;5;4;1983;2;1003,88
2023;5;5;1983;2;1004,02
2023;5;6;1983;2;1004,16
2023;5;7;1983;2;1004,30
2023;5;8;1983;2;1004,44
2023;5;9;1983;2;1004,58
2023;5;10;1983;2;1004,71
2023;5;11;1983;2;1004,85
2023;5;12;1983;2;1004,99
2023;5;13;1983;2;1005,13
2023;5;14;1983;2;1005,27
2023;5;15;1983;2;1005,41
2023;5;16;1983;2;1005,55
2023;5;17;1983;2;1005,69
2023;5;18;1983;2;1005,83
2023;5;19;1983;2;1005,97
2023;5;20;1983;2;1006,11
2023;5;21;1983;2;1006,25
2023;5;22;1983;2;1006,38
2023;5;23;1983;2;1006,52
2023;5;24;1983;2;1006,66
2023;5;25;1983;2;1006,80
2023;5;26;1983;2;1006,94
2023;5;27;1983;2;1007,08
2023;5;28;1983;2;1007,22
2023;5;29;1983;2;1007,36
2023;5;30;1983;2;1007,50
2023;5;31;1983;2;1007,64
2023;5;1;1983;3;995,43
2023;5;2;1983;3;995,56
2023;5;3;1983;3;995,70
2023;5;4;1983;3;995,84
2023;5;5;1983;3;995,98
2023;5;6;1983;3;996,12
2023;5;7;1983;3;996,26
2023;5;8;1983;3;996,40
2023;5;9;1983;3;996,54
2023;5;10;1983;3;996,68
2023;5;11;1983;3;996,82
2023;5;12;1983;3;996,96
2023;5;13;1983;3;997,10
2023;5;14;1983;3;997,24
2023;5;15;1983;3;997,37
2023;5;16;1983;3;997,51
2023;5;17;1983;3;997,65
2023;5;18;1983;3;997,79
2023;5;19;1983;3;997,93
2023;5;20;1983;3;998,07
2023;5;21;1983;3;998,21
2023;5;22;1983;3;998,35
2023;5;23;1983;3;998,49
2023;5;24;1983;3;998,63
2023;5;25;1983;3;998,77
2023;5;26;1983;3;998,91
2023;5;27;1983;3;999,04
2023;5;28;1983;3;999,18
2023;5;29;1983;3;999,32
2023;5;30;1983;3;999,46
2023;5;31;1983;3;999,60
2023;5;1;1983;4;989,81
2023;5;2;1983;4;989,95
2023;5;3;1983;4;990,09
2023;5;4;1983;4;990,22
2023;5;5;1983;4;990,36
2023;5;6;1983;4;990,50
2023;5;7;1983;4;990,64
2023;5;8;1983;4;990,78
2023;5;9;1983;4;990,92
2023;5;10;1983;4;991,06
2023;5;11;1983;4;991,20
2023;5;12;1983;4;991,34
2023;5;13;1983;4;991,48
2023;5;14;1983;4;991,62
2023;5;15;1983;4;991,76
2023;5;16;1983;4;991,90
2023;5;17;1983;4;992,03
2023;5;18;1983;4;992,17
2023;5;19;1983;4;992,31
2023;5;20;1983;4;992,45
2023;5;21;1983;4;992,59
2023;5;22;1983;4;992,73
2023;5;23;1983;4;992,87
2023;5;24;1983;4;993,01
2023;5;25;1983;4;993,15
2023;5;26;1983;4;993,29
2023;5;27;1983;4;993,43
2023;5;28;1983;4;993,57
2023;5;29;1983;4;993,70
2023;5;30;1983;4;993,84
2023;5;31;1983;4;993,98
2023;5;1;1983;5;984,67
2023;5;2;1983;5;984,81
2023;5;3;1983;5;984,95
2023;5;4;1983;5;985,09
2023;5;5;1983;5;985,23
2023;5;6;1983;5;985,37
2023;5;7;1983;5;985,51
2023;5;8;1983;5;985,65
2023;5;9;1983;5;985,79
2023;5;10;1983;5;985,93
2023;5;11;1983;5;986,06
2023;5;12;1983;5;986,20
2023;5;13;1983;5;986,34
2023;5;14;1983;5;986,48
2023;5;15;1983;5;986,62
2023;5;16;1983;5;986,76
2023;5;17;1983;5;986,90
2023;5;18;1983;5;987,04
2023;5;19;1983;5;987,18
2023;5;20;1983;5;987,32
2023;5;21;1983;5;987,46
2023;5;22;1983;5;987,60
2023;5;23;1983;5;987,74
2023;5;24;1983;5;987,87
2023;5;25;1983;5;988,01
2023;5;26;1983;5;988,15
2023;5;27;1983;5;988,29
2023;5;28;1983;5;988,43
2023;5;29;1983;5;988,57
2023;5;30;1983;5;988,71
2023;5;31;1983;5;988,85
2023;5;1;1983;6;979,84
2023;5;2;1983;6;979,98
2023;5;3;1983;6;980,12
2023;5;4;1983;6;980,26
2023;5;5;1983;6;980,40
2023;5;6;1983;6;980,54
2023;5;7;1983;6;980,67
2023;5;8;1983;6;980,81
2023;5;9;1983;6;980,95
2023;5;10;1983;6;981,09
2023;5;11;1983;6;981,23
2023;5;12;1983;6;981,37
2023;5;13;1983;6;981,51
2023;5;14;1983;6;981,65
2023;5;15;1983;6;981,79
2023;5;16;1983;6;981,93
2023;5;17;1983;6;982,07
2023;5;18;1983;6;982,21
2023;5;19;1983;6;982,35
2023;5;20;1983;6;982,48
2023;5;21;1983;6;982,62
2023;5;22;1983;6;982,76
2023;5;23;1983;6;982,90
2023;5;24;1983;6;983,04
2023;5;25;1983;6;983,18
2023;5;26;1983;6;983,32
2023;5;27;1983;6;983,46
2023;5;28;1983;6;983,60
2023;5;29;1983;6;983,74
2023;5;30;1983;6;983,88
2023;5;31;1983;6;984,02
2023;5;1;1983;7;975,15
2023;5;2;1983;7;975,29
2023;5;3;1983;7;975,43
2023;5;4;1983;7;975,57
2023;5;5;1983;7;975,71
2023;5;6;1983;7;975,85
2023;5;7;1983;7;975,98
2023;5;8;1983;7;976,12
2023;5;9;1983;7;976,26
2023;5;10;1983;7;976,40
2023;5;11;1983;7;976,54
2023;5;12;1983;7;976,68
2023;5;13;1983;7;976,82
2023;5;14;1983;7;976,96
2023;5;15;1983;7;977,10
2023;5;16;1983;7;977,24
2023;5;17;1983;7;977,38
2023;5;18;1983;7;977,52
2023;5;19;1983;7;977,66
2023;5;20;1983;7;977,79
2023;5;21;1983;7;977,93
2023;5;22;1983;7;978,07
2023;5;23;1983;7;978,21
2023;5;24;1983;7;978,35
2023;5;25;1983;7;978,49
2023;5;26;1983;7;978,63
2023;5;27;1983;7;978,77
2023;5;28;1983;7;978,91
2023;5;29;1983;7;979,05
2023;5;30;1983;7;979,19
2023;5;31;1983;7;979,33
2023;5;1;1983;8;969,91
2023;5;2;1983;8;970,05
2023;5;3;1983;8;970,19
2023;5;4;1983;8;970,33
2023;5;5;1983;8;970,47
2023;5;6;1983;8;970,60
2023;5;7;1983;8;970,74
2023;5;8;1983;8;970,88
2023;5;9;1983;8;971,02
2023;5;10;1983;8;971,16
2023;5;11;1983;8;971,30
2023;5;12;1983;8;971,44
2023;5;13;1983;8;971,58
2023;5;14;1983;8;971,72
2023;5;15;1983;8;971,86
2023;5;16;1983;8;972,00
2023;5;17;1983;8;972,14
2023;5;18;1983;8;972,28
2023;5;19;1983;8;972,41
2023;5;20;1983;8;972,55
2023;5;21;1983;8;972,69
2023;5;22;1983;8;972,83
2023;5;23;1983;8;972,97
2023;5;24;1983;8;973,11
2023;5;25;1983;8;973,25
2023;5;26;1983;8;973,39
2023;5;27;1983;8;973,53
2023;5;28;1983;8;973,67
2023;5;29;1983;8;973,81
2023;5;30;1983;8;973,95
2023;5;31;1983;8;974,08
2023;5;1;1983;9;965,73
2023;5;2;1983;9;965,87
2023;5;3;1983;9;966,01
2023;5;4;1983;9;966,15
2023;5;5;1983;9;966,29
2023;5;6;1983;9;966,43
2023;5;7;1983;9;966,57
2023;5;8;1983;9;966,71
2023;5;9;1983;9;966,85
2023;5;10;1983;9;966,98
2023;5;11;1983;9;967,12
2023;5;12;1983;9;967,26
2023;5;13;1983;9;967,40
2023;5;14;1983;9;967,54
2023;5;15;1983;9;967,68
2023;5;16;1983;9;967,82
2023;5;17;1983;9;967,96
2023;5;18;1983;9;968,10
2023;5;19;1983;9;968,24
2023;5;20;1983;9;968,38
2023;5;21;1983;9;968,52
2023;5;22;1983;9;968,65
2023;5;23;1983;9;968,79
2023;5;24;1983;9;968,93
2023;5;25;1983;9;969,07
2023;5;26;1983;9;969,21
2023;5;27;1983;9;969,35
2023;5;28;1983;9;969,49
2023;5;29;1983;9;969,63
2023;5;30;1983;9;969,77
2023;5;31;1983;9;969,91
2023;5;1;1983;10;961,29
2023;5;2;1983;10;961,43
2023;5;3;1983;10;961,57
2023;5;4;1983;10;961,70
2023;5;5;1983;10;961,84
2023;5;6;1983;10;961,98
2023;5;7;1983;10;962,12
2023;5;8;1983;10;962,26
2023;5;9;1983;10;962,40
2023;5;10;1983;10;962,54
2023;5;11;1983;10;962,68
2023;5;12;1983;10;962,82
2023;5;13;1983;10;962,96
2023;5;14;1983;10;963,10
2023;5;15;1983;10;963,24
2023;5;16;1983;10;963,37
2023;5;17;1983;10;963,51
2023;5;18;1983;10;963,65
2023;5;19;1983;10;963,79
2023;5;20;1983;10;963,93
2023;5;21;1983;10;964,07
2023;5;22;1983;10;964,21
2023;5;23;1983;10;964,35
2023;5;24;1983;10;964,49
2023;5;25;1983;10;964,63
2023;5;26;1983;10;964,77
2023;5;27;1983;10;964,91
2023;5;28;1983;10;965,05
2023;5;29;1983;10;965,18
2023;5;30;1983;10;965,32
2023;5;31;1983;10;965,46
2023;5;1;1983;11;956,76
2023;5;2;1983;11;956,90
2023;5;3;1983;11;957,04
2023;5;4;1983;11;957,18
2023;5;5;1983;11;957,32
2023;5;6;1983;11;957,46
2023;5;7;1983;11;957,60
2023;5;8;1983;11;957,74
2023;5;9;1983;11;957,88
2023;5;10;1983;11;958,02
2023;5;11;1983;11;958,16
2023;5;12;1983;11;958,30
2023;5;13;1983;11;958,44
2023;5;14;1983;11;958,57
2023;5;15;1983;11;958,71
2023;5;16;1983;11;958,85
2023;5;17;1983;11;958,99
2023;5;18;1983;11;959,13
2023;5;19;1983;11;959,27
2023;5;20;1983;11;959,41
2023;5;21;1983;11;959,55
2023;5;22;1983;11;959,69
2023;5;23;1983;11;959,83
2023;5;24;1983;11;959,97
2023;5;25;1983;11;960,11
2023;5;26;1983;11;960,24
2023;5;27;1983;11;960,38
2023;5;28;1983;11;960,52
2023;5;29;1983;11;960,66
2023;5;30;1983;11;960,80
2023;5;31;1983;11;960,94
2023;5;1;1983;12;952,60
2023;5;2;1983;12;952,74
2023;5;3;1983;12;952,88
2023;5;4;1983;12;953,02
2023;5;5;1983;12;953,16
2023;5;6;1983;12;953,30
2023;5;7;1983;12;953,44
2023;5;8;1983;12;953,58
2023;5;9;1983;12;953,72
2023;5;10;1983;12;953,86
2023;5;11;1983;12;954,00
2023;5;12;1983;12;954,13
2023;5;13;1983;12;954,27
2023;5;14;1983;12;954,41
2023;5;15;1983;12;954,55
2023;5;16;1983;12;954,69
2023;5;17;1983;12;954,83
2023;5;18;1983;12;954,97
2023;5;19;1983;12;955,11
2023;5;20;1983;12;955,25
2023;5;21;1983;12;955,39
2023;5;22;1983;12;955,53
2023;5;23;1983;12;955,67
2023;5;24;1983;12;955,80
2023;5;25;1983;12;955,94
2023;5;26;1983;12;956,08
2023;5;27;1983;12;956,22
2023;5;28;1983;12;956,36
2023;5;29;1983;12;956,50
2023;5;30;1983;12;956,64
2023;5;31;1983;12;956,78
2023;5;1;1984;1;948,19
2023;5;2;1984;1;948,33
2023;5;3;1984;1;948,47
2023;5;4;1984;1;948,61
2023;5;5;1984;1;948,75
2023;5;6;1984;1;948,89
2023;5;7;1984;1;949,03
2023;5;8;1984;1;949,17
2023;5;9;1984;1;949,31
2023;5;10;1984;1;949,45
2023;5;11;1984;1;949,59
2023;5;12;1984;1;949,73
2023;5;13;1984;1;949,87
2023;5;14;1984;1;950,00
2023;5;15;1984;1;950,14
2023;5;16;1984;1;950,28
2023;5;17;1984;1;950,42
2023;5;18;1984;1;950,56
2023;5;19;1984;1;950,70
2023;5;20;1984;1;950,84
2023;5;21;1984;1;950,98
2023;5;22;1984;1;951,12
2023;5;23;1984;1;951,26
2023;5;24;1984;1;951,40
2023;5;25;1984;1;951,54
2023;5;26;1984;1;951,67
2023;5;27;1984;1;951,81
2023;5;28;1984;1;951,95
2023;5;29;1984;1;952,09
2023;5;30;1984;1;952,23
2023;5;31;1984;1;952,37
2023;5;1;1984;2;943,94
2023;5;2;1984;2;944,08
2023;5;3;1984;2;944,21
2023;5;4;1984;2;944,35
2023;5;5;1984;2;944,49
2023;5;6;1984;2;944,63
2023;5;7;1984;2;944,77
2023;5;8;1984;2;944,91
2023;5;9;1984;2;945,05
2023;5;10;1984;2;945,19
2023;5;11;1984;2;945,33
2023;5;12;1984;2;945,47
2023;5;13;1984;2;945,61
2023;5;14;1984;2;945,75
2023;5;15;1984;2;945,89
2023;5;16;1984;2;946,02
2023;5;17;1984;2;946,16
2023;5;18;1984;2;946,30
2023;5;19;1984;2;946,44
2023;5;20;1984;2;946,58
2023;5;21;1984;2;946,72
2023;5;22;1984;2;946,86
2023;5;23;1984;2;947,00
2023;5;24;1984;2;947,14
2023;5;25;1984;2;947,28
2023;5;26;1984;2;947,42
2023;5;27;1984;2;947,56
2023;5;28;1984;2;947,69
2023;5;29;1984;2;947,83
2023;5;30;1984;2;947,97
2023;5;31;1984;2;948,11
2023;5;1;1984;3;940,19
2023;5;2;1984;3;940,32
2023;5;3;1984;3;940,46
2023;5;4;1984;3;940,60
2023;5;5;1984;3;940,74
2023;5;6;1984;3;940,88
2023;5;7;1984;3;941,02
2023;5;8;1984;3;941,16
2023;5;9;1984;3;941,30
2023;5;10;1984;3;941,44
2023;5;11;1984;3;941,58
2023;5;12;1984;3;941,72
2023;5;13;1984;3;941,86
2023;5;14;1984;3;941,99
2023;5;15;1984;3;942,13
2023;5;16;1984;3;942,27
2023;5;17;1984;3;942,41
2023;5;18;1984;3;942,55
2023;5;19;1984;3;942,69
2023;5;20;1984;3;942,83
2023;5;21;1984;3;942,97
2023;5;22;1984;3;943,11
2023;5;23;1984;3;943,25
2023;5;24;1984;3;943,39
2023;5;25;1984;3;943,53
2023;5;26;1984;3;943,67
2023;5;27;1984;3;943,80
2023;5;28;1984;3;943,94
2023;5;29;1984;3;944,08
2023;5;30;1984;3;944,22
2023;5;31;1984;3;944,36
2023;5;1;1984;4;937,38
2023;5;2;1984;4;937,52
2023;5;3;1984;4;937,66
2023;5;4;1984;4;937,80
2023;5;5;1984;4;937,94
2023;5;6;1984;4;938,08
2023;5;7;1984;4;938,22
2023;5;8;1984;4;938,36
2023;5;9;1984;4;938,50
2023;5;10;1984;4;938,64
2023;5;11;1984;4;938,78
2023;5;12;1984;4;938,92
2023;5;13;1984;4;939,06
2023;5;14;1984;4;939,19
2023;5;15;1984;4;939,33
2023;5;16;1984;4;939,47
2023;5;17;1984;4;939,61
2023;5;18;1984;4;939,75
2023;5;19;1984;4;939,89
2023;5;20;1984;4;940,03
2023;5;21;1984;4;940,17
2023;5;22;1984;4;940,31
2023;5;23;1984;4;940,45
2023;5;24;1984;4;940,59
2023;5;25;1984;4;940,73
2023;5;26;1984;4;940,86
2023;5;27;1984;4;941,00
2023;5;28;1984;4;941,14
2023;5;29;1984;4;941,28
2023;5;30;1984;4;941,42
2023;5;31;1984;4;941,56
2023;5;1;1984;5;936,14
2023;5;2;1984;5;936,28
2023;5;3;1984;5;936,42
2023;5;4;1984;5;936,55
2023;5;5;1984;5;936,69
2023;5;6;1984;5;936,83
2023;5;7;1984;5;936,97
2023;5;8;1984;5;937,11
2023;5;9;1984;5;937,25
2023;5;10;1984;5;937,39
2023;5;11;1984;5;937,53
2023;5;12;1984;5;937,67
2023;5;13;1984;5;937,81
2023;5;14;1984;5;937,95
2023;5;15;1984;5;938,09
2023;5;16;1984;5;938,22
2023;5;17;1984;5;938,36
2023;5;18;1984;5;938,50
2023;5;19;1984;5;938,64
2023;5;20;1984;5;938,78
2023;5;21;1984;5;938,92
2023;5;22;1984;5;939,06
2023;5;23;1984;5;939,20
2023;5;24;1984;5;939,34
2023;5;25;1984;5;939,48
2023;5;26;1984;5;939,62
2023;5;27;1984;5;939,76
2023;5;28;1984;5;939,90
2023;5;29;1984;5;940,03
2023;5;30;1984;5;940,17
2023;5;31;1984;5;940,31
2023;5;1;1984;6;934,29
2023;5;2;1984;6;934,43
2023;5;3;1984;6;934,57
2023;5;4;1984;6;934,71
2023;5;5;1984;6;934,85
2023;5;6;1984;6;934,99
2023;5;7;1984;6;935,13
2023;5;8;1984;6;935,27
2023;5;9;1984;6;935,41
2023;5;10;1984;6;935,55
2023;5;11;1984;6;935,68
2023;5;12;1984;6;935,82
2023;5;13;1984;6;935,96
2023;5;14;1984;6;936,10
2023;5;15;1984;6;936,24
2023;5;16;1984;6;936,38
2023;5;17;1984;6;936,52
2023;5;18;1984;6;936,66
2023;5;19;1984;6;936,80
2023;5;20;1984;6;936,94
2023;5;21;1984;6;937,08
2023;5;22;1984;6;937,22
2023;5;23;1984;6;937,35
2023;5;24;1984;6;937,49
2023;5;25;1984;6;937,63
2023;5;26;1984;6;937,77
2023;5;27;1984;6;937,91
2023;5;28;1984;6;938,05
2023;5;29;1984;6;938,19
2023;5;30;1984;6;938,33
2023;5;31;1984;6;938,47
2023;5;1;1984;7;930,84
2023;5;2;1984;7;930,98
2023;5;3;1984;7;931,12
2023;5;4;1984;7;931,26
2023;5;5;1984;7;931,40
2023;5;6;1984;7;931,54
2023;5;7;1984;7;931,68
2023;5;8;1984;7;931,82
2023;5;9;1984;7;931,96
2023;5;10;1984;7;932,09
2023;5;11;1984;7;932,23
2023;5;12;1984;7;932,37
2023;5;13;1984;7;932,51
2023;5;14;1984;7;932,65
2023;5;15;1984;7;932,79
2023;5;16;1984;7;932,93
2023;5;17;1984;7;933,07
2023;5;18;1984;7;933,21
2023;5;19;1984;7;933,35
2023;5;20;1984;7;933,49
2023;5;21;1984;7;933,63
2023;5;22;1984;7;933,77
2023;5;23;1984;7;933,90
2023;5;24;1984;7;934,04
2023;5;25;1984;7;934,18
2023;5;26;1984;7;934,32
2023;5;27;1984;7;934,46
2023;5;28;1984;7;934,60
2023;5;29;1984;7;934,74
2023;5;30;1984;7;934,88
2023;5;31;1984;7;935,02
2023;5;1;1984;8;927,38
2023;5;2;1984;8;927,52
2023;5;3;1984;8;927,66
2023;5;4;1984;8;927,80
2023;5;5;1984;8;927,94
2023;5;6;1984;8;928,08
2023;5;7;1984;8;928,22
2023;5;8;1984;8;928,36
2023;5;9;1984;8;928,50
2023;5;10;1984;8;928,64
2023;5;11;1984;8;928,78
2023;5;12;1984;8;928,92
2023;5;13;1984;8;929,05
2023;5;14;1984;8;929,19
2023;5;15;1984;8;929,33
2023;5;16;1984;8;929,47
2023;5;17;1984;8;929,61
2023;5;18;1984;8;929,75
2023;5;19;1984;8;929,89
2023;5;20;1984;8;930,03
2023;5;21;1984;8;930,17
2023;5;22;1984;8;930,31
2023;5;23;1984;8;930,45
2023;5;24;1984;8;930,59
2023;5;25;1984;8;930,72
2023;5;26;1984;8;930,86
2023;5;27;1984;8;931,00
2023;5;28;1984;8;931,14
2023;5;29;1984;8;931,28
2023;5;30;1984;8;931,42
2023;5;31;1984;8;931,56
2023;5;1;1984;9;924,12
2023;5;2;1984;9;924,26
2023;5;3;1984;9;924,40
2023;5;4;1984;9;924,54
2023;5;5;1984;9;924,68
2023;5;6;1984;9;924,82
2023;5;7;1984;9;924,96
2023;5;8;1984;9;925,10
2023;5;9;1984;9;925,24
2023;5;10;1984;9;925,38
2023;5;11;1984;9;925,52
2023;5;12;1984;9;925,66
2023;5;13;1984;9;925,79
2023;5;14;1984;9;925,93
2023;5;15;1984;9;926,07
2023;5;16;1984;9;926,21
2023;5;17;1984;9;926,35
2023;5;18;1984;9;926,49
2023;5;19;1984;9;926,63
2023;5;20;1984;9;926,77
2023;5;21;1984;9;926,91
2023;5;22;1984;9;927,05
2023;5;23;1984;9;927,19
2023;5;24;1984;9;927,33
2023;5;25;1984;9;927,46
2023;5;26;1984;9;927,60
2023;5;27;1984;9;927,74
2023;5;28;1984;9;927,88
2023;5;29;1984;9;928,02
2023;5;30;1984;9;928,16
2023;5;31;1984;9;928,30
2023;5;1;1984;10;921,38
2023;5;2;1984;10;921,52
2023;5;3;1984;10;921,65
2023;5;4;1984;10;921,79
2023;5;5;1984;10;921,93
2023;5;6;1984;10;922,07
2023;5;7;1984;10;922,21
2023;5;8;1984;10;922,35
2023;5;9;1984;10;922,49
2023;5;10;1984;10;922,63
2023;5;11;1984;10;922,77
2023;5;12;1984;10;922,91
2023;5;13;1984;10;923,05
2023;5;14;1984;10;923,19
2023;5;15;1984;10;923,32
2023;5;16;1984;10;923,46
2023;5;17;1984;10;923,60
2023;5;18;1984;10;923,74
2023;5;19;1984;10;923,88
2023;5;20;1984;10;924,02
2023;5;21;1984;10;924,16
2023;5;22;1984;10;924,30
2023;5;23;1984;10;924,44
2023;5;24;1984;10;924,58
2023;5;25;1984;10;924,72
2023;5;26;1984;10;924,86
2023;5;27;1984;10;925,00
2023;5;28;1984;10;925,13
2023;5;29;1984;10;925,27
2023;5;30;1984;10;925,41
2023;5;31;1984;10;925,55
2023;5;1;1984;11;920,30
2023;5;2;1984;11;920,44
2023;5;3;1984;11;920,58
2023;5;4;1984;11;920,72
2023;5;5;1984;11;920,86
2023;5;6;1984;11;921,00
2023;5;7;1984;11;921,13
2023;5;8;1984;11;921,27
2023;5;9;1984;11;921,41
2023;5;10;1984;11;921,55
2023;5;11;1984;11;921,69
2023;5;12;1984;11;921,83
2023;5;13;1984;11;921,97
2023;5;14;1984;11;922,11
2023;5;15;1984;11;922,25
2023;5;16;1984;11;922,39
2023;5;17;1984;11;922,53
2023;5;18;1984;11;922,67
2023;5;19;1984;11;922,81
2023;5;20;1984;11;922,94
2023;5;21;1984;11;923,08
