a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;6;1;1994;1;18616,14
2020;6;2;1994;1;18630,25
2020;6;3;1994;1;18644,37
2020;6;4;1994;1;18658,48
2020;6;5;1994;1;18672,60
2020;6;6;1994;1;18686,71
2020;6;7;1994;1;18700,82
2020;6;8;1994;1;18714,94
2020;6;9;1994;1;18729,05
2020;6;10;1994;1;18743,16
2020;6;11;1994;1;18757,28
2020;6;12;1994;1;18771,39
2020;6;13;1994;1;18785,51
2020;6;14;1994;1;18799,62
2020;6;15;1994;1;18813,73
2020;6;16;1994;1;18827,85
2020;6;17;1994;1;18841,96
2020;6;18;1994;1;18856,08
2020;6;19;1994;1;18870,19
2020;6;20;1994;1;18884,30
2020;6;21;1994;1;18898,42
2020;6;22;1994;1;18912,53
2020;6;23;1994;1;18926,64
2020;6;24;1994;1;18940,76
2020;6;25;1994;1;18954,87
2020;6;26;1994;1;18968,99
2020;6;27;1994;1;18983,10
2020;6;28;1994;1;18997,21
2020;6;29;1994;1;19011,33
2020;6;30;1994;1;19025,44
2020;6;1;1994;2;18209,85
2020;6;2;1994;2;18223,66
2020;6;3;1994;2;18237,47
2020;6;4;1994;2;18251,27
2020;6;5;1994;2;18265,08
2020;6;6;1994;2;18278,89
2020;6;7;1994;2;18292,70
2020;6;8;1994;2;18306,50
2020;6;9;1994;2;18320,31
2020;6;10;1994;2;18334,12
2020;6;11;1994;2;18347,93
2020;6;12;1994;2;18361,73
2020;6;13;1994;2;18375,54
2020;6;14;1994;2;18389,35
2020;6;15;1994;2;18403,16
2020;6;16;1994;2;18416,96
2020;6;17;1994;2;18430,77
2020;6;18;1994;2;18444,58
2020;6;19;1994;2;18458,39
2020;6;20;1994;2;18472,19
2020;6;21;1994;2;18486,00
2020;6;22;1994;2;18499,81
2020;6;23;1994;2;18513,62
2020;6;24;1994;2;18527,42
2020;6;25;1994;2;18541,23
2020;6;26;1994;2;18555,04
2020;6;27;1994;2;18568,85
2020;6;28;1994;2;18582,65
2020;6;29;1994;2;18596,46
2020;6;30;1994;2;18610,27
2020;6;1;1994;3;17983,82
2020;6;2;1994;3;17997,46
2020;6;3;1994;3;18011,09
2020;6;4;1994;3;18024,73
2020;6;5;1994;3;18038,37
2020;6;6;1994;3;18052,00
2020;6;7;1994;3;18065,64
2020;6;8;1994;3;18079,28
2020;6;9;1994;3;18092,91
2020;6;10;1994;3;18106,55
2020;6;11;1994;3;18120,19
2020;6;12;1994;3;18133,83
2020;6;13;1994;3;18147,46
2020;6;14;1994;3;18161,10
2020;6;15;1994;3;18174,74
2020;6;16;1994;3;18188,37
2020;6;17;1994;3;18202,01
2020;6;18;1994;3;18215,65
2020;6;19;1994;3;18229,28
2020;6;20;1994;3;18242,92
2020;6;21;1994;3;18256,56
2020;6;22;1994;3;18270,20
2020;6;23;1994;3;18283,83
2020;6;24;1994;3;18297,47
2020;6;25;1994;3;18311,11
2020;6;26;1994;3;18324,74
2020;6;27;1994;3;18338,38
2020;6;28;1994;3;18352,02
2020;6;29;1994;3;18365,65
2020;6;30;1994;3;18379,29
2020;6;1;1994;4;17739,13
2020;6;2;1994;4;17752,58
2020;6;3;1994;4;17766,04
2020;6;4;1994;4;17779,49
2020;6;5;1994;4;17792,94
2020;6;6;1994;4;17806,39
2020;6;7;1994;4;17819,85
2020;6;8;1994;4;17833,30
2020;6;9;1994;4;17846,75
2020;6;10;1994;4;17860,20
2020;6;11;1994;4;17873,66
2020;6;12;1994;4;17887,11
2020;6;13;1994;4;17900,56
2020;6;14;1994;4;17914,01
2020;6;15;1994;4;17927,47
2020;6;16;1994;4;17940,92
2020;6;17;1994;4;17954,37
2020;6;18;1994;4;17967,82
2020;6;19;1994;4;17981,28
2020;6;20;1994;4;17994,73
2020;6;21;1994;4;18008,18
2020;6;22;1994;4;18021,63
2020;6;23;1994;4;18035,09
2020;6;24;1994;4;18048,54
2020;6;25;1994;4;18061,99
2020;6;26;1994;4;18075,44
2020;6;27;1994;4;18088,90
2020;6;28;1994;4;18102,35
2020;6;29;1994;4;18115,80
2020;6;30;1994;4;18129,25
2020;6;1;1994;5;17515,68
2020;6;2;1994;5;17528,96
2020;6;3;1994;5;17542,25
2020;6;4;1994;5;17555,53
2020;6;5;1994;5;17568,82
2020;6;6;1994;5;17582,10
2020;6;7;1994;5;17595,38
2020;6;8;1994;5;17608,67
2020;6;9;1994;5;17621,95
2020;6;10;1994;5;17635,24
2020;6;11;1994;5;17648,52
2020;6;12;1994;5;17661,80
2020;6;13;1994;5;17675,09
2020;6;14;1994;5;17688,37
2020;6;15;1994;5;17701,66
2020;6;16;1994;5;17714,94
2020;6;17;1994;5;17728,22
2020;6;18;1994;5;17741,51
2020;6;19;1994;5;17754,79
2020;6;20;1994;5;17768,08
2020;6;21;1994;5;17781,36
2020;6;22;1994;5;17794,64
2020;6;23;1994;5;17807,93
2020;6;24;1994;5;17821,21
2020;6;25;1994;5;17834,50
2020;6;26;1994;5;17847,78
2020;6;27;1994;5;17861,06
2020;6;28;1994;5;17874,35
2020;6;29;1994;5;17887,63
2020;6;30;1994;5;17900,92
2020;6;1;1994;6;17247,16
2020;6;2;1994;6;17260,24
2020;6;3;1994;6;17273,32
2020;6;4;1994;6;17286,40
2020;6;5;1994;6;17299,48
2020;6;6;1994;6;17312,56
2020;6;7;1994;6;17325,65
2020;6;8;1994;6;17338,73
2020;6;9;1994;6;17351,81
2020;6;10;1994;6;17364,89
2020;6;11;1994;6;17377,97
2020;6;12;1994;6;17391,05
2020;6;13;1994;6;17404,13
2020;6;14;1994;6;17417,22
2020;6;15;1994;6;17430,30
2020;6;16;1994;6;17443,38
2020;6;17;1994;6;17456,46
2020;6;18;1994;6;17469,54
2020;6;19;1994;6;17482,62
2020;6;20;1994;6;17495,70
2020;6;21;1994;6;17508,79
2020;6;22;1994;6;17521,87
2020;6;23;1994;6;17534,95
2020;6;24;1994;6;17548,03
2020;6;25;1994;6;17561,11
2020;6;26;1994;6;17574,19
2020;6;27;1994;6;17587,27
2020;6;28;1994;6;17600,36
2020;6;29;1994;6;17613,44
2020;6;30;1994;6;17626,52
2020;6;1;1994;7;17025,69
2020;6;2;1994;7;17038,61
2020;6;3;1994;7;17051,52
2020;6;4;1994;7;17064,43
2020;6;5;1994;7;17077,35
2020;6;6;1994;7;17090,26
2020;6;7;1994;7;17103,18
2020;6;8;1994;7;17116,09
2020;6;9;1994;7;17129,01
2020;6;10;1994;7;17141,92
2020;6;11;1994;7;17154,84
2020;6;12;1994;7;17167,75
2020;6;13;1994;7;17180,66
2020;6;14;1994;7;17193,58
2020;6;15;1994;7;17206,49
2020;6;16;1994;7;17219,41
2020;6;17;1994;7;17232,32
2020;6;18;1994;7;17245,24
2020;6;19;1994;7;17258,15
2020;6;20;1994;7;17271,07
2020;6;21;1994;7;17283,98
2020;6;22;1994;7;17296,89
2020;6;23;1994;7;17309,81
2020;6;24;1994;7;17322,72
2020;6;25;1994;7;17335,64
2020;6;26;1994;7;17348,55
2020;6;27;1994;7;17361,47
2020;6;28;1994;7;17374,38
2020;6;29;1994;7;17387,30
2020;6;30;1994;7;17400,21
2020;6;1;1994;8;16643,60
2020;6;2;1994;8;16656,23
2020;6;3;1994;8;16668,85
2020;6;4;1994;8;16681,48
2020;6;5;1994;8;16694,11
2020;6;6;1994;8;16706,73
2020;6;7;1994;8;16719,36
2020;6;8;1994;8;16731,98
2020;6;9;1994;8;16744,61
2020;6;10;1994;8;16757,24
2020;6;11;1994;8;16769,86
2020;6;12;1994;8;16782,49
2020;6;13;1994;8;16795,12
2020;6;14;1994;8;16807,74
2020;6;15;1994;8;16820,37
2020;6;16;1994;8;16833,00
2020;6;17;1994;8;16845,62
2020;6;18;1994;8;16858,25
2020;6;19;1994;8;16870,87
2020;6;20;1994;8;16883,50
2020;6;21;1994;8;16896,13
2020;6;22;1994;8;16908,75
2020;6;23;1994;8;16921,38
2020;6;24;1994;8;16934,01
2020;6;25;1994;8;16946,63
2020;6;26;1994;8;16959,26
2020;6;27;1994;8;16971,88
2020;6;28;1994;8;16984,51
2020;6;29;1994;8;16997,14
2020;6;30;1994;8;17009,76
2020;6;1;1994;9;16362,89
2020;6;2;1994;9;16375,30
2020;6;3;1994;9;16387,72
2020;6;4;1994;9;16400,13
2020;6;5;1994;9;16412,55
2020;6;6;1994;9;16424,96
2020;6;7;1994;9;16437,38
2020;6;8;1994;9;16449,79
2020;6;9;1994;9;16462,21
2020;6;10;1994;9;16474,62
2020;6;11;1994;9;16487,04
2020;6;12;1994;9;16499,45
2020;6;13;1994;9;16511,86
2020;6;14;1994;9;16524,28
2020;6;15;1994;9;16536,69
2020;6;16;1994;9;16549,11
2020;6;17;1994;9;16561,52
2020;6;18;1994;9;16573,94
2020;6;19;1994;9;16586,35
2020;6;20;1994;9;16598,77
2020;6;21;1994;9;16611,18
2020;6;22;1994;9;16623,60
2020;6;23;1994;9;16636,01
2020;6;24;1994;9;16648,43
2020;6;25;1994;9;16660,84
2020;6;26;1994;9;16673,25
2020;6;27;1994;9;16685,67
2020;6;28;1994;9;16698,08
2020;6;29;1994;9;16710,50
2020;6;30;1994;9;16722,91
2020;6;1;1994;10;16155,38
2020;6;2;1994;10;16167,64
2020;6;3;1994;10;16179,90
2020;6;4;1994;10;16192,16
2020;6;5;1994;10;16204,42
2020;6;6;1994;10;16216,67
2020;6;7;1994;10;16228,93
2020;6;8;1994;10;16241,19
2020;6;9;1994;10;16253,45
2020;6;10;1994;10;16265,71
2020;6;11;1994;10;16277,96
2020;6;12;1994;10;16290,22
2020;6;13;1994;10;16302,48
2020;6;14;1994;10;16314,74
2020;6;15;1994;10;16327,00
2020;6;16;1994;10;16339,25
2020;6;17;1994;10;16351,51
2020;6;18;1994;10;16363,77
2020;6;19;1994;10;16376,03
2020;6;20;1994;10;16388,29
2020;6;21;1994;10;16400,55
2020;6;22;1994;10;16412,80
2020;6;23;1994;10;16425,06
2020;6;24;1994;10;16437,32
2020;6;25;1994;10;16449,58
2020;6;26;1994;10;16461,84
2020;6;27;1994;10;16474,09
2020;6;28;1994;10;16486,35
2020;6;29;1994;10;16498,61
2020;6;30;1994;10;16510,87
2020;6;1;1994;11;15823,38
2020;6;2;1994;11;15835,39
2020;6;3;1994;11;15847,40
2020;6;4;1994;11;15859,41
2020;6;5;1994;11;15871,41
2020;6;6;1994;11;15883,42
2020;6;7;1994;11;15895,43
2020;6;8;1994;11;15907,44
2020;6;9;1994;11;15919,44
2020;6;10;1994;11;15931,45
2020;6;11;1994;11;15943,46
2020;6;12;1994;11;15955,47
2020;6;13;1994;11;15967,48
2020;6;14;1994;11;15979,48
2020;6;15;1994;11;15991,49
2020;6;16;1994;11;16003,50
2020;6;17;1994;11;16015,51
2020;6;18;1994;11;16027,51
2020;6;19;1994;11;16039,52
2020;6;20;1994;11;16051,53
2020;6;21;1994;11;16063,54
2020;6;22;1994;11;16075,55
2020;6;23;1994;11;16087,55
2020;6;24;1994;11;16099,56
2020;6;25;1994;11;16111,57
2020;6;26;1994;11;16123,58
2020;6;27;1994;11;16135,58
2020;6;28;1994;11;16147,59
2020;6;29;1994;11;16159,60
2020;6;30;1994;11;16171,61
2020;6;1;1994;12;15526,27
2020;6;2;1994;12;15538,06
2020;6;3;1994;12;15549,84
2020;6;4;1994;12;15561,62
2020;6;5;1994;12;15573,41
2020;6;6;1994;12;15585,19
2020;6;7;1994;12;15596,98
2020;6;8;1994;12;15608,76
2020;6;9;1994;12;15620,54
2020;6;10;1994;12;15632,33
2020;6;11;1994;12;15644,11
2020;6;12;1994;12;15655,89
2020;6;13;1994;12;15667,68
2020;6;14;1994;12;15679,46
2020;6;15;1994;12;15691,25
2020;6;16;1994;12;15703,03
2020;6;17;1994;12;15714,81
2020;6;18;1994;12;15726,60
2020;6;19;1994;12;15738,38
2020;6;20;1994;12;15750,16
2020;6;21;1994;12;15761,95
2020;6;22;1994;12;15773,73
2020;6;23;1994;12;15785,52
2020;6;24;1994;12;15797,30
2020;6;25;1994;12;15809,08
2020;6;26;1994;12;15820,87
2020;6;27;1994;12;15832,65
2020;6;28;1994;12;15844,43
2020;6;29;1994;12;15856,22
2020;6;30;1994;12;15868,00
2020;6;1;1995;1;15259,87
2020;6;2;1995;1;15271,45
2020;6;3;1995;1;15283,04
2020;6;4;1995;1;15294,62
2020;6;5;1995;1;15306,20
2020;6;6;1995;1;15317,78
2020;6;7;1995;1;15329,37
2020;6;8;1995;1;15340,95
2020;6;9;1995;1;15352,53
2020;6;10;1995;1;15364,12
2020;6;11;1995;1;15375,70
2020;6;12;1995;1;15387,28
2020;6;13;1995;1;15398,86
2020;6;14;1995;1;15410,45
2020;6;15;1995;1;15422,03
2020;6;16;1995;1;15433,61
2020;6;17;1995;1;15445,20
2020;6;18;1995;1;15456,78
2020;6;19;1995;1;15468,36
2020;6;20;1995;1;15479,94
2020;6;21;1995;1;15491,53
2020;6;22;1995;1;15503,11
2020;6;23;1995;1;15514,69
2020;6;24;1995;1;15526,28
2020;6;25;1995;1;15537,86
2020;6;26;1995;1;15549,44
2020;6;27;1995;1;15561,02
2020;6;28;1995;1;15572,61
2020;6;29;1995;1;15584,19
2020;6;30;1995;1;15595,77
2020;6;1;1995;2;15030,67
2020;6;2;1995;2;15042,08
2020;6;3;1995;2;15053,49
2020;6;4;1995;2;15064,90
2020;6;5;1995;2;15076,31
2020;6;6;1995;2;15087,72
2020;6;7;1995;2;15099,13
2020;6;8;1995;2;15110,54
2020;6;9;1995;2;15121,95
2020;6;10;1995;2;15133,36
2020;6;11;1995;2;15144,77
2020;6;12;1995;2;15156,18
2020;6;13;1995;2;15167,59
2020;6;14;1995;2;15179,00
2020;6;15;1995;2;15190,41
2020;6;16;1995;2;15201,82
2020;6;17;1995;2;15213,23
2020;6;18;1995;2;15224,64
2020;6;19;1995;2;15236,05
2020;6;20;1995;2;15247,46
2020;6;21;1995;2;15258,87
2020;6;22;1995;2;15270,28
2020;6;23;1995;2;15281,69
2020;6;24;1995;2;15293,10
2020;6;25;1995;2;15304,51
2020;6;26;1995;2;15315,92
2020;6;27;1995;2;15327,33
2020;6;28;1995;2;15338,74
2020;6;29;1995;2;15350,15
2020;6;30;1995;2;15361,56
2020;6;1;1995;3;14801,78
2020;6;2;1995;3;14813,02
2020;6;3;1995;3;14824,26
2020;6;4;1995;3;14835,49
2020;6;5;1995;3;14846,73
2020;6;6;1995;3;14857,97
2020;6;7;1995;3;14869,20
2020;6;8;1995;3;14880,44
2020;6;9;1995;3;14891,68
2020;6;10;1995;3;14902,92
2020;6;11;1995;3;14914,15
2020;6;12;1995;3;14925,39
2020;6;13;1995;3;14936,63
2020;6;14;1995;3;14947,87
2020;6;15;1995;3;14959,10
2020;6;16;1995;3;14970,34
2020;6;17;1995;3;14981,58
2020;6;18;1995;3;14992,82
2020;6;19;1995;3;15004,05
2020;6;20;1995;3;15015,29
2020;6;21;1995;3;15026,53
2020;6;22;1995;3;15037,77
2020;6;23;1995;3;15049,00
2020;6;24;1995;3;15060,24
2020;6;25;1995;3;15071,48
2020;6;26;1995;3;15082,72
2020;6;27;1995;3;15093,95
2020;6;28;1995;3;15105,19
2020;6;29;1995;3;15116,43
2020;6;30;1995;3;15127,66
2020;6;1;1995;4;14585,49
2020;6;2;1995;4;14596,56
2020;6;3;1995;4;14607,64
2020;6;4;1995;4;14618,71
2020;6;5;1995;4;14629,78
2020;6;6;1995;4;14640,86
2020;6;7;1995;4;14651,93
2020;6;8;1995;4;14663,01
2020;6;9;1995;4;14674,08
2020;6;10;1995;4;14685,16
2020;6;11;1995;4;14696,23
2020;6;12;1995;4;14707,30
2020;6;13;1995;4;14718,38
2020;6;14;1995;4;14729,45
2020;6;15;1995;4;14740,53
2020;6;16;1995;4;14751,60
2020;6;17;1995;4;14762,68
2020;6;18;1995;4;14773,75
2020;6;19;1995;4;14784,82
2020;6;20;1995;4;14795,90
2020;6;21;1995;4;14806,97
2020;6;22;1995;4;14818,05
2020;6;23;1995;4;14829,12
2020;6;24;1995;4;14840,20
2020;6;25;1995;4;14851,27
2020;6;26;1995;4;14862,34
2020;6;27;1995;4;14873,42
2020;6;28;1995;4;14884,49
2020;6;29;1995;4;14895,57
2020;6;30;1995;4;14906,64
2020;6;1;1995;5;14333,77
2020;6;2;1995;5;14344,66
2020;6;3;1995;5;14355,54
2020;6;4;1995;5;14366,43
2020;6;5;1995;5;14377,31
2020;6;6;1995;5;14388,19
2020;6;7;1995;5;14399,08
2020;6;8;1995;5;14409,96
2020;6;9;1995;5;14420,85
2020;6;10;1995;5;14431,73
2020;6;11;1995;5;14442,62
2020;6;12;1995;5;14453,50
2020;6;13;1995;5;14464,39
2020;6;14;1995;5;14475,27
2020;6;15;1995;5;14486,15
2020;6;16;1995;5;14497,04
2020;6;17;1995;5;14507,92
2020;6;18;1995;5;14518,81
2020;6;19;1995;5;14529,69
2020;6;20;1995;5;14540,58
2020;6;21;1995;5;14551,46
2020;6;22;1995;5;14562,35
2020;6;23;1995;5;14573,23
2020;6;24;1995;5;14584,11
2020;6;25;1995;5;14595,00
2020;6;26;1995;5;14605,88
2020;6;27;1995;5;14616,77
2020;6;28;1995;5;14627,65
2020;6;29;1995;5;14638,54
2020;6;30;1995;5;14649,42
2020;6;1;1995;6;14125,63
2020;6;2;1995;6;14136,36
2020;6;3;1995;6;14147,09
2020;6;4;1995;6;14157,82
2020;6;5;1995;6;14168,54
2020;6;6;1995;6;14179,27
2020;6;7;1995;6;14190,00
2020;6;8;1995;6;14200,73
2020;6;9;1995;6;14211,45
2020;6;10;1995;6;14222,18
2020;6;11;1995;6;14232,91
2020;6;12;1995;6;14243,64
2020;6;13;1995;6;14254,36
2020;6;14;1995;6;14265,09
2020;6;15;1995;6;14275,82
2020;6;16;1995;6;14286,55
2020;6;17;1995;6;14297,27
2020;6;18;1995;6;14308,00
2020;6;19;1995;6;14318,73
2020;6;20;1995;6;14329,46
2020;6;21;1995;6;14340,18
2020;6;22;1995;6;14350,91
2020;6;23;1995;6;14361,64
2020;6;24;1995;6;14372,37
2020;6;25;1995;6;14383,09
2020;6;26;1995;6;14393,82
2020;6;27;1995;6;14404,55
2020;6;28;1995;6;14415,28
2020;6;29;1995;6;14426,00
2020;6;30;1995;6;14436,73
2020;6;1;1995;7;13895,00
2020;6;2;1995;7;13905,55
2020;6;3;1995;7;13916,11
2020;6;4;1995;7;13926,66
2020;6;5;1995;7;13937,21
2020;6;6;1995;7;13947,77
2020;6;7;1995;7;13958,32
2020;6;8;1995;7;13968,87
2020;6;9;1995;7;13979,43
2020;6;10;1995;7;13989,98
2020;6;11;1995;7;14000,53
2020;6;12;1995;7;14011,09
2020;6;13;1995;7;14021,64
2020;6;14;1995;7;14032,20
2020;6;15;1995;7;14042,75
2020;6;16;1995;7;14053,30
2020;6;17;1995;7;14063,86
2020;6;18;1995;7;14074,41
2020;6;19;1995;7;14084,96
2020;6;20;1995;7;14095,52
2020;6;21;1995;7;14106,07
2020;6;22;1995;7;14116,62
2020;6;23;1995;7;14127,18
2020;6;24;1995;7;14137,73
2020;6;25;1995;7;14148,28
2020;6;26;1995;7;14158,84
2020;6;27;1995;7;14169,39
2020;6;28;1995;7;14179,95
2020;6;29;1995;7;14190,50
2020;6;30;1995;7;14201,05
2020;6;1;1995;8;13693,26
2020;6;2;1995;8;13703,66
2020;6;3;1995;8;13714,06
2020;6;4;1995;8;13724,47
2020;6;5;1995;8;13734,87
2020;6;6;1995;8;13745,27
2020;6;7;1995;8;13755,67
2020;6;8;1995;8;13766,07
2020;6;9;1995;8;13776,47
2020;6;10;1995;8;13786,87
2020;6;11;1995;8;13797,28
2020;6;12;1995;8;13807,68
2020;6;13;1995;8;13818,08
2020;6;14;1995;8;13828,48
2020;6;15;1995;8;13838,88
2020;6;16;1995;8;13849,28
2020;6;17;1995;8;13859,68
2020;6;18;1995;8;13870,09
2020;6;19;1995;8;13880,49
2020;6;20;1995;8;13890,89
2020;6;21;1995;8;13901,29
2020;6;22;1995;8;13911,69
2020;6;23;1995;8;13922,09
2020;6;24;1995;8;13932,49
2020;6;25;1995;8;13942,90
2020;6;26;1995;8;13953,30
2020;6;27;1995;8;13963,70
2020;6;28;1995;8;13974,10
2020;6;29;1995;8;13984,50
2020;6;30;1995;8;13994,90
2020;6;1;1995;9;13586,33
2020;6;2;1995;9;13596,65
2020;6;3;1995;9;13606,97
2020;6;4;1995;9;13617,29
2020;6;5;1995;9;13627,61
2020;6;6;1995;9;13637,93
2020;6;7;1995;9;13648,25
2020;6;8;1995;9;13658,57
2020;6;9;1995;9;13668,90
2020;6;10;1995;9;13679,22
2020;6;11;1995;9;13689,54
2020;6;12;1995;9;13699,86
2020;6;13;1995;9;13710,18
2020;6;14;1995;9;13720,50
2020;6;15;1995;9;13730,82
2020;6;16;1995;9;13741,14
2020;6;17;1995;9;13751,46
2020;6;18;1995;9;13761,78
2020;6;19;1995;9;13772,10
2020;6;20;1995;9;13782,42
2020;6;21;1995;9;13792,75
2020;6;22;1995;9;13803,07
2020;6;23;1995;9;13813,39
2020;6;24;1995;9;13823,71
2020;6;25;1995;9;13834,03
2020;6;26;1995;9;13844,35
2020;6;27;1995;9;13854,67
2020;6;28;1995;9;13864,99
2020;6;29;1995;9;13875,31
2020;6;30;1995;9;13885,63
2020;6;1;1995;10;13394,62
2020;6;2;1995;10;13404,80
2020;6;3;1995;10;13414,97
2020;6;4;1995;10;13425,15
2020;6;5;1995;10;13435,33
2020;6;6;1995;10;13445,50
2020;6;7;1995;10;13455,68
2020;6;8;1995;10;13465,85
2020;6;9;1995;10;13476,03
2020;6;10;1995;10;13486,21
2020;6;11;1995;10;13496,38
2020;6;12;1995;10;13506,56
2020;6;13;1995;10;13516,74
2020;6;14;1995;10;13526,91
2020;6;15;1995;10;13537,09
2020;6;16;1995;10;13547,26
2020;6;17;1995;10;13557,44
2020;6;18;1995;10;13567,62
2020;6;19;1995;10;13577,79
2020;6;20;1995;10;13587,97
2020;6;21;1995;10;13598,15
2020;6;22;1995;10;13608,32
2020;6;23;1995;10;13618,50
2020;6;24;1995;10;13628,68
2020;6;25;1995;10;13638,85
2020;6;26;1995;10;13649,03
2020;6;27;1995;10;13659,20
2020;6;28;1995;10;13669,38
2020;6;29;1995;10;13679,56
2020;6;30;1995;10;13689,73
2020;6;1;1995;11;13064,02
2020;6;2;1995;11;13073,95
2020;6;3;1995;11;13083,88
2020;6;4;1995;11;13093,80
2020;6;5;1995;11;13103,73
2020;6;6;1995;11;13113,66
2020;6;7;1995;11;13123,59
2020;6;8;1995;11;13133,51
2020;6;9;1995;11;13143,44
2020;6;10;1995;11;13153,37
2020;6;11;1995;11;13163,29
2020;6;12;1995;11;13173,22
2020;6;13;1995;11;13183,15
2020;6;14;1995;11;13193,07
2020;6;15;1995;11;13203,00
2020;6;16;1995;11;13212,93
2020;6;17;1995;11;13222,86
2020;6;18;1995;11;13232,78
2020;6;19;1995;11;13242,71
2020;6;20;1995;11;13252,64
2020;6;21;1995;11;13262,56
2020;6;22;1995;11;13272,49
2020;6;23;1995;11;13282,42
2020;6;24;1995;11;13292,34
2020;6;25;1995;11;13302,27
2020;6;26;1995;11;13312,20
2020;6;27;1995;11;13322,12
2020;6;28;1995;11;13332,05
2020;6;29;1995;11;13341,98
2020;6;30;1995;11;13351,91
2020;6;1;1995;12;12787,96
2020;6;2;1995;12;12797,68
2020;6;3;1995;12;12807,40
2020;6;4;1995;12;12817,12
2020;6;5;1995;12;12826,84
2020;6;6;1995;12;12836,56
2020;6;7;1995;12;12846,27
2020;6;8;1995;12;12855,99
2020;6;9;1995;12;12865,71
2020;6;10;1995;12;12875,43
2020;6;11;1995;12;12885,15
2020;6;12;1995;12;12894,87
2020;6;13;1995;12;12904,59
2020;6;14;1995;12;12914,31
2020;6;15;1995;12;12924,02
2020;6;16;1995;12;12933,74
2020;6;17;1995;12;12943,46
2020;6;18;1995;12;12953,18
2020;6;19;1995;12;12962,90
2020;6;20;1995;12;12972,62
2020;6;21;1995;12;12982,34
2020;6;22;1995;12;12992,06
2020;6;23;1995;12;13001,77
2020;6;24;1995;12;13011,49
2020;6;25;1995;12;13021,21
2020;6;26;1995;12;13030,93
2020;6;27;1995;12;13040,65
2020;6;28;1995;12;13050,37
2020;6;29;1995;12;13060,09
2020;6;30;1995;12;13069,81
2020;6;1;1996;1;12551,06
2020;6;2;1996;1;12560,60
2020;6;3;1996;1;12570,14
2020;6;4;1996;1;12579,68
2020;6;5;1996;1;12589,22
2020;6;6;1996;1;12598,76
2020;6;7;1996;1;12608,30
2020;6;8;1996;1;12617,84
2020;6;9;1996;1;12627,38
2020;6;10;1996;1;12636,92
2020;6;11;1996;1;12646,46
2020;6;12;1996;1;12656,00
2020;6;13;1996;1;12665,54
2020;6;14;1996;1;12675,08
2020;6;15;1996;1;12684,62
2020;6;16;1996;1;12694,16
2020;6;17;1996;1;12703,70
2020;6;18;1996;1;12713,24
2020;6;19;1996;1;12722,78
2020;6;20;1996;1;12732,32
2020;6;21;1996;1;12741,86
2020;6;22;1996;1;12751,40
2020;6;23;1996;1;12760,94
2020;6;24;1996;1;12770,48
2020;6;25;1996;1;12780,02
2020;6;26;1996;1;12789,56
2020;6;27;1996;1;12799,10
2020;6;28;1996;1;12808,64
2020;6;29;1996;1;12818,18
2020;6;30;1996;1;12827,72
2020;6;1;1996;2;12374,39
2020;6;2;1996;2;12383,80
2020;6;3;1996;2;12393,21
2020;6;4;1996;2;12402,61
2020;6;5;1996;2;12412,02
2020;6;6;1996;2;12421,43
2020;6;7;1996;2;12430,83
2020;6;8;1996;2;12440,24
2020;6;9;1996;2;12449,65
2020;6;10;1996;2;12459,06
2020;6;11;1996;2;12468,46
2020;6;12;1996;2;12477,87
2020;6;13;1996;2;12487,28
2020;6;14;1996;2;12496,68
2020;6;15;1996;2;12506,09
2020;6;16;1996;2;12515,50
2020;6;17;1996;2;12524,90
2020;6;18;1996;2;12534,31
2020;6;19;1996;2;12543,72
2020;6;20;1996;2;12553,12
2020;6;21;1996;2;12562,53
2020;6;22;1996;2;12571,94
2020;6;23;1996;2;12581,35
2020;6;24;1996;2;12590,75
2020;6;25;1996;2;12600,16
2020;6;26;1996;2;12609,57
2020;6;27;1996;2;12618,97
2020;6;28;1996;2;12628,38
2020;6;29;1996;2;12637,79
2020;6;30;1996;2;12647,19
2020;6;1;1996;3;12235,30
2020;6;2;1996;3;12244,60
2020;6;3;1996;3;12253,90
2020;6;4;1996;3;12263,21
2020;6;5;1996;3;12272,51
2020;6;6;1996;3;12281,81
2020;6;7;1996;3;12291,11
2020;6;8;1996;3;12300,41
2020;6;9;1996;3;12309,72
2020;6;10;1996;3;12319,02
2020;6;11;1996;3;12328,32
2020;6;12;1996;3;12337,62
2020;6;13;1996;3;12346,92
2020;6;14;1996;3;12356,23
2020;6;15;1996;3;12365,53
2020;6;16;1996;3;12374,83
2020;6;17;1996;3;12384,13
2020;6;18;1996;3;12393,43
2020;6;19;1996;3;12402,74
2020;6;20;1996;3;12412,04
2020;6;21;1996;3;12421,34
2020;6;22;1996;3;12430,64
2020;6;23;1996;3;12439,94
2020;6;24;1996;3;12449,25
2020;6;25;1996;3;12458,55
2020;6;26;1996;3;12467,85
2020;6;27;1996;3;12477,15
2020;6;28;1996;3;12486,45
2020;6;29;1996;3;12495,76
2020;6;30;1996;3;12505,06
2020;6;1;1996;4;12127,52
2020;6;2;1996;4;12136,74
2020;6;3;1996;4;12145,96
2020;6;4;1996;4;12155,18
2020;6;5;1996;4;12164,40
2020;6;6;1996;4;12173,63
2020;6;7;1996;4;12182,85
2020;6;8;1996;4;12192,07
2020;6;9;1996;4;12201,29
2020;6;10;1996;4;12210,51
2020;6;11;1996;4;12219,73
