﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;3;1;1982;8;988,08
2022;3;2;1982;8;988,18
2022;3;3;1982;8;988,28
2022;3;4;1982;8;988,37
2022;3;5;1982;8;988,47
2022;3;6;1982;8;988,57
2022;3;7;1982;8;988,67
2022;3;8;1982;8;988,77
2022;3;9;1982;8;988,87
2022;3;10;1982;8;988,97
2022;3;11;1982;8;989,06
2022;3;12;1982;8;989,16
2022;3;13;1982;8;989,26
2022;3;14;1982;8;989,36
2022;3;15;1982;8;989,46
2022;3;16;1982;8;989,56
2022;3;17;1982;8;989,65
2022;3;18;1982;8;989,75
2022;3;19;1982;8;989,85
2022;3;20;1982;8;989,95
2022;3;21;1982;8;990,05
2022;3;22;1982;8;990,15
2022;3;23;1982;8;990,25
2022;3;24;1982;8;990,34
2022;3;25;1982;8;990,44
2022;3;26;1982;8;990,54
2022;3;27;1982;8;990,64
2022;3;28;1982;8;990,74
2022;3;29;1982;8;990,84
2022;3;30;1982;8;990,93
2022;3;31;1982;8;991,03
2022;3;1;1982;9;985,85
2022;3;2;1982;9;985,94
2022;3;3;1982;9;986,04
2022;3;4;1982;9;986,14
2022;3;5;1982;9;986,24
2022;3;6;1982;9;986,34
2022;3;7;1982;9;986,44
2022;3;8;1982;9;986,53
2022;3;9;1982;9;986,63
2022;3;10;1982;9;986,73
2022;3;11;1982;9;986,83
2022;3;12;1982;9;986,93
2022;3;13;1982;9;987,03
2022;3;14;1982;9;987,13
2022;3;15;1982;9;987,22
2022;3;16;1982;9;987,32
2022;3;17;1982;9;987,42
2022;3;18;1982;9;987,52
2022;3;19;1982;9;987,62
2022;3;20;1982;9;987,72
2022;3;21;1982;9;987,82
2022;3;22;1982;9;987,91
2022;3;23;1982;9;988,01
2022;3;24;1982;9;988,11
2022;3;25;1982;9;988,21
2022;3;26;1982;9;988,31
2022;3;27;1982;9;988,41
2022;3;28;1982;9;988,50
2022;3;29;1982;9;988,60
2022;3;30;1982;9;988,70
2022;3;31;1982;9;988,80
2022;3;1;1982;10;979,32
2022;3;2;1982;10;979,41
2022;3;3;1982;10;979,51
2022;3;4;1982;10;979,61
2022;3;5;1982;10;979,71
2022;3;6;1982;10;979,81
2022;3;7;1982;10;979,91
2022;3;8;1982;10;980,00
2022;3;9;1982;10;980,10
2022;3;10;1982;10;980,20
2022;3;11;1982;10;980,30
2022;3;12;1982;10;980,40
2022;3;13;1982;10;980,50
2022;3;14;1982;10;980,60
2022;3;15;1982;10;980,69
2022;3;16;1982;10;980,79
2022;3;17;1982;10;980,89
2022;3;18;1982;10;980,99
2022;3;19;1982;10;981,09
2022;3;20;1982;10;981,19
2022;3;21;1982;10;981,29
2022;3;22;1982;10;981,38
2022;3;23;1982;10;981,48
2022;3;24;1982;10;981,58
2022;3;25;1982;10;981,68
2022;3;26;1982;10;981,78
2022;3;27;1982;10;981,88
2022;3;28;1982;10;981,97
2022;3;29;1982;10;982,07
2022;3;30;1982;10;982,17
2022;3;31;1982;10;982,27
2022;3;1;1982;11;971,78
2022;3;2;1982;11;971,88
2022;3;3;1982;11;971,98
2022;3;4;1982;11;972,08
2022;3;5;1982;11;972,17
2022;3;6;1982;11;972,27
2022;3;7;1982;11;972,37
2022;3;8;1982;11;972,47
2022;3;9;1982;11;972,57
2022;3;10;1982;11;972,67
2022;3;11;1982;11;972,77
2022;3;12;1982;11;972,86
2022;3;13;1982;11;972,96
2022;3;14;1982;11;973,06
2022;3;15;1982;11;973,16
2022;3;16;1982;11;973,26
2022;3;17;1982;11;973,36
2022;3;18;1982;11;973,45
2022;3;19;1982;11;973,55
2022;3;20;1982;11;973,65
2022;3;21;1982;11;973,75
2022;3;22;1982;11;973,85
2022;3;23;1982;11;973,95
2022;3;24;1982;11;974,05
2022;3;25;1982;11;974,14
2022;3;26;1982;11;974,24
2022;3;27;1982;11;974,34
2022;3;28;1982;11;974,44
2022;3;29;1982;11;974,54
2022;3;30;1982;11;974,64
2022;3;31;1982;11;974,73
2022;3;1;1982;12;963,01
2022;3;2;1982;12;963,11
2022;3;3;1982;12;963,21
2022;3;4;1982;12;963,31
2022;3;5;1982;12;963,41
2022;3;6;1982;12;963,50
2022;3;7;1982;12;963,60
2022;3;8;1982;12;963,70
2022;3;9;1982;12;963,80
2022;3;10;1982;12;963,90
2022;3;11;1982;12;964,00
2022;3;12;1982;12;964,10
2022;3;13;1982;12;964,19
2022;3;14;1982;12;964,29
2022;3;15;1982;12;964,39
2022;3;16;1982;12;964,49
2022;3;17;1982;12;964,59
2022;3;18;1982;12;964,69
2022;3;19;1982;12;964,78
2022;3;20;1982;12;964,88
2022;3;21;1982;12;964,98
2022;3;22;1982;12;965,08
2022;3;23;1982;12;965,18
2022;3;24;1982;12;965,28
2022;3;25;1982;12;965,38
2022;3;26;1982;12;965,47
2022;3;27;1982;12;965,57
2022;3;28;1982;12;965,67
2022;3;29;1982;12;965,77
2022;3;30;1982;12;965,87
2022;3;31;1982;12;965,97
2022;3;1;1983;1;954,37
2022;3;2;1983;1;954,46
2022;3;3;1983;1;954,56
2022;3;4;1983;1;954,66
2022;3;5;1983;1;954,76
2022;3;6;1983;1;954,86
2022;3;7;1983;1;954,96
2022;3;8;1983;1;955,05
2022;3;9;1983;1;955,15
2022;3;10;1983;1;955,25
2022;3;11;1983;1;955,35
2022;3;12;1983;1;955,45
2022;3;13;1983;1;955,55
2022;3;14;1983;1;955,65
2022;3;15;1983;1;955,74
2022;3;16;1983;1;955,84
2022;3;17;1983;1;955,94
2022;3;18;1983;1;956,04
2022;3;19;1983;1;956,14
2022;3;20;1983;1;956,24
2022;3;21;1983;1;956,33
2022;3;22;1983;1;956,43
2022;3;23;1983;1;956,53
2022;3;24;1983;1;956,63
2022;3;25;1983;1;956,73
2022;3;26;1983;1;956,83
2022;3;27;1983;1;956,93
2022;3;28;1983;1;957,02
2022;3;29;1983;1;957,12
2022;3;30;1983;1;957,22
2022;3;31;1983;1;957,32
2022;3;1;1983;2;946,47
2022;3;2;1983;2;946,57
2022;3;3;1983;2;946,67
2022;3;4;1983;2;946,77
2022;3;5;1983;2;946,87
2022;3;6;1983;2;946,96
2022;3;7;1983;2;947,06
2022;3;8;1983;2;947,16
2022;3;9;1983;2;947,26
2022;3;10;1983;2;947,36
2022;3;11;1983;2;947,46
2022;3;12;1983;2;947,55
2022;3;13;1983;2;947,65
2022;3;14;1983;2;947,75
2022;3;15;1983;2;947,85
2022;3;16;1983;2;947,95
2022;3;17;1983;2;948,05
2022;3;18;1983;2;948,15
2022;3;19;1983;2;948,24
2022;3;20;1983;2;948,34
2022;3;21;1983;2;948,44
2022;3;22;1983;2;948,54
2022;3;23;1983;2;948,64
2022;3;24;1983;2;948,74
2022;3;25;1983;2;948,83
2022;3;26;1983;2;948,93
2022;3;27;1983;2;949,03
2022;3;28;1983;2;949,13
2022;3;29;1983;2;949,23
2022;3;30;1983;2;949,33
2022;3;31;1983;2;949,43
2022;3;1;1983;3;938,44
2022;3;2;1983;3;938,53
2022;3;3;1983;3;938,63
2022;3;4;1983;3;938,73
2022;3;5;1983;3;938,83
2022;3;6;1983;3;938,93
2022;3;7;1983;3;939,03
2022;3;8;1983;3;939,12
2022;3;9;1983;3;939,22
2022;3;10;1983;3;939,32
2022;3;11;1983;3;939,42
2022;3;12;1983;3;939,52
2022;3;13;1983;3;939,62
2022;3;14;1983;3;939,72
2022;3;15;1983;3;939,81
2022;3;16;1983;3;939,91
2022;3;17;1983;3;940,01
2022;3;18;1983;3;940,11
2022;3;19;1983;3;940,21
2022;3;20;1983;3;940,31
2022;3;21;1983;3;940,41
2022;3;22;1983;3;940,50
2022;3;23;1983;3;940,60
2022;3;24;1983;3;940,70
2022;3;25;1983;3;940,80
2022;3;26;1983;3;940,90
2022;3;27;1983;3;941,00
2022;3;28;1983;3;941,09
2022;3;29;1983;3;941,19
2022;3;30;1983;3;941,29
2022;3;31;1983;3;941,39
2022;3;1;1983;4;932,82
2022;3;2;1983;4;932,92
2022;3;3;1983;4;933,01
2022;3;4;1983;4;933,11
2022;3;5;1983;4;933,21
2022;3;6;1983;4;933,31
2022;3;7;1983;4;933,41
2022;3;8;1983;4;933,51
2022;3;9;1983;4;933,60
2022;3;10;1983;4;933,70
2022;3;11;1983;4;933,80
2022;3;12;1983;4;933,90
2022;3;13;1983;4;934,00
2022;3;14;1983;4;934,10
2022;3;15;1983;4;934,20
2022;3;16;1983;4;934,29
2022;3;17;1983;4;934,39
2022;3;18;1983;4;934,49
2022;3;19;1983;4;934,59
2022;3;20;1983;4;934,69
2022;3;21;1983;4;934,79
2022;3;22;1983;4;934,89
2022;3;23;1983;4;934,98
2022;3;24;1983;4;935,08
2022;3;25;1983;4;935,18
2022;3;26;1983;4;935,28
2022;3;27;1983;4;935,38
2022;3;28;1983;4;935,48
2022;3;29;1983;4;935,57
2022;3;30;1983;4;935,67
2022;3;31;1983;4;935,77
2022;3;1;1983;5;927,68
2022;3;2;1983;5;927,78
2022;3;3;1983;5;927,88
2022;3;4;1983;5;927,98
2022;3;5;1983;5;928,08
2022;3;6;1983;5;928,18
2022;3;7;1983;5;928,27
2022;3;8;1983;5;928,37
2022;3;9;1983;5;928,47
2022;3;10;1983;5;928,57
2022;3;11;1983;5;928,67
2022;3;12;1983;5;928,77
2022;3;13;1983;5;928,86
2022;3;14;1983;5;928,96
2022;3;15;1983;5;929,06
2022;3;16;1983;5;929,16
2022;3;17;1983;5;929,26
2022;3;18;1983;5;929,36
2022;3;19;1983;5;929,46
2022;3;20;1983;5;929,55
2022;3;21;1983;5;929,65
2022;3;22;1983;5;929,75
2022;3;23;1983;5;929,85
2022;3;24;1983;5;929,95
2022;3;25;1983;5;930,05
2022;3;26;1983;5;930,14
2022;3;27;1983;5;930,24
2022;3;28;1983;5;930,34
2022;3;29;1983;5;930,44
2022;3;30;1983;5;930,54
2022;3;31;1983;5;930,64
2022;3;1;1983;6;922,85
2022;3;2;1983;6;922,95
2022;3;3;1983;6;923,05
2022;3;4;1983;6;923,15
2022;3;5;1983;6;923,24
2022;3;6;1983;6;923,34
2022;3;7;1983;6;923,44
2022;3;8;1983;6;923,54
2022;3;9;1983;6;923,64
2022;3;10;1983;6;923,74
2022;3;11;1983;6;923,83
2022;3;12;1983;6;923,93
2022;3;13;1983;6;924,03
2022;3;14;1983;6;924,13
2022;3;15;1983;6;924,23
2022;3;16;1983;6;924,33
2022;3;17;1983;6;924,43
2022;3;18;1983;6;924,52
2022;3;19;1983;6;924,62
2022;3;20;1983;6;924,72
2022;3;21;1983;6;924,82
2022;3;22;1983;6;924,92
2022;3;23;1983;6;925,02
2022;3;24;1983;6;925,11
2022;3;25;1983;6;925,21
2022;3;26;1983;6;925,31
2022;3;27;1983;6;925,41
2022;3;28;1983;6;925,51
2022;3;29;1983;6;925,61
2022;3;30;1983;6;925,71
2022;3;31;1983;6;925,80
2022;3;1;1983;7;918,16
2022;3;2;1983;7;918,26
2022;3;3;1983;7;918,36
2022;3;4;1983;7;918,46
2022;3;5;1983;7;918,55
2022;3;6;1983;7;918,65
2022;3;7;1983;7;918,75
2022;3;8;1983;7;918,85
2022;3;9;1983;7;918,95
2022;3;10;1983;7;919,05
2022;3;11;1983;7;919,14
2022;3;12;1983;7;919,24
2022;3;13;1983;7;919,34
2022;3;14;1983;7;919,44
2022;3;15;1983;7;919,54
2022;3;16;1983;7;919,64
2022;3;17;1983;7;919,74
2022;3;18;1983;7;919,83
2022;3;19;1983;7;919,93
2022;3;20;1983;7;920,03
2022;3;21;1983;7;920,13
2022;3;22;1983;7;920,23
2022;3;23;1983;7;920,33
2022;3;24;1983;7;920,42
2022;3;25;1983;7;920,52
2022;3;26;1983;7;920,62
2022;3;27;1983;7;920,72
2022;3;28;1983;7;920,82
2022;3;29;1983;7;920,92
2022;3;30;1983;7;921,02
2022;3;31;1983;7;921,11
2022;3;1;1983;8;912,92
2022;3;2;1983;8;913,02
2022;3;3;1983;8;913,12
2022;3;4;1983;8;913,21
2022;3;5;1983;8;913,31
2022;3;6;1983;8;913,41
2022;3;7;1983;8;913,51
2022;3;8;1983;8;913,61
2022;3;9;1983;8;913,71
2022;3;10;1983;8;913,80
2022;3;11;1983;8;913,90
2022;3;12;1983;8;914,00
2022;3;13;1983;8;914,10
2022;3;14;1983;8;914,20
2022;3;15;1983;8;914,30
2022;3;16;1983;8;914,40
2022;3;17;1983;8;914,49
2022;3;18;1983;8;914,59
2022;3;19;1983;8;914,69
2022;3;20;1983;8;914,79
2022;3;21;1983;8;914,89
2022;3;22;1983;8;914,99
2022;3;23;1983;8;915,08
2022;3;24;1983;8;915,18
2022;3;25;1983;8;915,28
2022;3;26;1983;8;915,38
2022;3;27;1983;8;915,48
2022;3;28;1983;8;915,58
2022;3;29;1983;8;915,68
2022;3;30;1983;8;915,77
2022;3;31;1983;8;915,87
2022;3;1;1983;9;908,74
2022;3;2;1983;9;908,84
2022;3;3;1983;9;908,94
2022;3;4;1983;9;909,04
2022;3;5;1983;9;909,14
2022;3;6;1983;9;909,23
2022;3;7;1983;9;909,33
2022;3;8;1983;9;909,43
2022;3;9;1983;9;909,53
2022;3;10;1983;9;909,63
2022;3;11;1983;9;909,73
2022;3;12;1983;9;909,82
2022;3;13;1983;9;909,92
2022;3;14;1983;9;910,02
2022;3;15;1983;9;910,12
2022;3;16;1983;9;910,22
2022;3;17;1983;9;910,32
2022;3;18;1983;9;910,42
2022;3;19;1983;9;910,51
2022;3;20;1983;9;910,61
2022;3;21;1983;9;910,71
2022;3;22;1983;9;910,81
2022;3;23;1983;9;910,91
2022;3;24;1983;9;911,01
2022;3;25;1983;9;911,10
2022;3;26;1983;9;911,20
2022;3;27;1983;9;911,30
2022;3;28;1983;9;911,40
2022;3;29;1983;9;911,50
2022;3;30;1983;9;911,60
2022;3;31;1983;9;911,70
2022;3;1;1983;10;904,30
2022;3;2;1983;10;904,40
2022;3;3;1983;10;904,49
2022;3;4;1983;10;904,59
2022;3;5;1983;10;904,69
2022;3;6;1983;10;904,79
2022;3;7;1983;10;904,89
2022;3;8;1983;10;904,99
2022;3;9;1983;10;905,08
2022;3;10;1983;10;905,18
2022;3;11;1983;10;905,28
2022;3;12;1983;10;905,38
2022;3;13;1983;10;905,48
2022;3;14;1983;10;905,58
2022;3;15;1983;10;905,68
2022;3;16;1983;10;905,77
2022;3;17;1983;10;905,87
2022;3;18;1983;10;905,97
2022;3;19;1983;10;906,07
2022;3;20;1983;10;906,17
2022;3;21;1983;10;906,27
2022;3;22;1983;10;906,36
2022;3;23;1983;10;906,46
2022;3;24;1983;10;906,56
2022;3;25;1983;10;906,66
2022;3;26;1983;10;906,76
2022;3;27;1983;10;906,86
2022;3;28;1983;10;906,96
2022;3;29;1983;10;907,05
2022;3;30;1983;10;907,15
2022;3;31;1983;10;907,25
2022;3;1;1983;11;899,77
2022;3;2;1983;11;899,87
2022;3;3;1983;11;899,97
2022;3;4;1983;11;900,07
2022;3;5;1983;11;900,17
2022;3;6;1983;11;900,27
2022;3;7;1983;11;900,37
2022;3;8;1983;11;900,46
2022;3;9;1983;11;900,56
2022;3;10;1983;11;900,66
2022;3;11;1983;11;900,76
2022;3;12;1983;11;900,86
2022;3;13;1983;11;900,96
2022;3;14;1983;11;901,05
2022;3;15;1983;11;901,15
2022;3;16;1983;11;901,25
2022;3;17;1983;11;901,35
2022;3;18;1983;11;901,45
2022;3;19;1983;11;901,55
2022;3;20;1983;11;901,65
2022;3;21;1983;11;901,74
2022;3;22;1983;11;901,84
2022;3;23;1983;11;901,94
2022;3;24;1983;11;902,04
2022;3;25;1983;11;902,14
2022;3;26;1983;11;902,24
2022;3;27;1983;11;902,33
2022;3;28;1983;11;902,43
2022;3;29;1983;11;902,53
2022;3;30;1983;11;902,63
2022;3;31;1983;11;902,73
2022;3;1;1983;12;895,61
2022;3;2;1983;12;895,71
2022;3;3;1983;12;895,81
2022;3;4;1983;12;895,91
2022;3;5;1983;12;896,01
2022;3;6;1983;12;896,11
2022;3;7;1983;12;896,20
2022;3;8;1983;12;896,30
2022;3;9;1983;12;896,40
2022;3;10;1983;12;896,50
2022;3;11;1983;12;896,60
2022;3;12;1983;12;896,70
2022;3;13;1983;12;896,79
2022;3;14;1983;12;896,89
2022;3;15;1983;12;896,99
2022;3;16;1983;12;897,09
2022;3;17;1983;12;897,19
2022;3;18;1983;12;897,29
2022;3;19;1983;12;897,39
2022;3;20;1983;12;897,48
2022;3;21;1983;12;897,58
2022;3;22;1983;12;897,68
2022;3;23;1983;12;897,78
2022;3;24;1983;12;897,88
2022;3;25;1983;12;897,98
2022;3;26;1983;12;898,07
2022;3;27;1983;12;898,17
2022;3;28;1983;12;898,27
2022;3;29;1983;12;898,37
2022;3;30;1983;12;898,47
2022;3;31;1983;12;898,57
2022;3;1;1984;1;891,20
2022;3;2;1984;1;891,30
2022;3;3;1984;1;891,40
2022;3;4;1984;1;891,50
2022;3;5;1984;1;891,60
2022;3;6;1984;1;891,70
2022;3;7;1984;1;891,80
2022;3;8;1984;1;891,89
2022;3;9;1984;1;891,99
2022;3;10;1984;1;892,09
2022;3;11;1984;1;892,19
2022;3;12;1984;1;892,29
2022;3;13;1984;1;892,39
2022;3;14;1984;1;892,48
2022;3;15;1984;1;892,58
2022;3;16;1984;1;892,68
2022;3;17;1984;1;892,78
2022;3;18;1984;1;892,88
2022;3;19;1984;1;892,98
2022;3;20;1984;1;893,08
2022;3;21;1984;1;893,17
2022;3;22;1984;1;893,27
2022;3;23;1984;1;893,37
2022;3;24;1984;1;893,47
2022;3;25;1984;1;893,57
2022;3;26;1984;1;893,67
2022;3;27;1984;1;893,76
2022;3;28;1984;1;893,86
2022;3;29;1984;1;893,96
2022;3;30;1984;1;894,06
2022;3;31;1984;1;894,16
2022;3;1;1984;2;886,95
2022;3;2;1984;2;887,04
2022;3;3;1984;2;887,14
2022;3;4;1984;2;887,24
2022;3;5;1984;2;887,34
2022;3;6;1984;2;887,44
2022;3;7;1984;2;887,54
2022;3;8;1984;2;887,64
2022;3;9;1984;2;887,73
2022;3;10;1984;2;887,83
2022;3;11;1984;2;887,93
2022;3;12;1984;2;888,03
2022;3;13;1984;2;888,13
2022;3;14;1984;2;888,23
2022;3;15;1984;2;888,32
2022;3;16;1984;2;888,42
2022;3;17;1984;2;888,52
2022;3;18;1984;2;888,62
2022;3;19;1984;2;888,72
2022;3;20;1984;2;888,82
2022;3;21;1984;2;888,92
2022;3;22;1984;2;889,01
2022;3;23;1984;2;889,11
2022;3;24;1984;2;889,21
2022;3;25;1984;2;889,31
2022;3;26;1984;2;889,41
2022;3;27;1984;2;889,51
2022;3;28;1984;2;889,60
2022;3;29;1984;2;889,70
2022;3;30;1984;2;889,80
2022;3;31;1984;2;889,90
2022;3;1;1984;3;883,20
2022;3;2;1984;3;883,29
2022;3;3;1984;3;883,39
2022;3;4;1984;3;883,49
2022;3;5;1984;3;883,59
2022;3;6;1984;3;883,69
2022;3;7;1984;3;883,79
2022;3;8;1984;3;883,88
2022;3;9;1984;3;883,98
2022;3;10;1984;3;884,08
2022;3;11;1984;3;884,18
2022;3;12;1984;3;884,28
2022;3;13;1984;3;884,38
2022;3;14;1984;3;884,48
2022;3;15;1984;3;884,57
2022;3;16;1984;3;884,67
2022;3;17;1984;3;884,77
2022;3;18;1984;3;884,87
2022;3;19;1984;3;884,97
2022;3;20;1984;3;885,07
2022;3;21;1984;3;885,16
2022;3;22;1984;3;885,26
2022;3;23;1984;3;885,36
2022;3;24;1984;3;885,46
2022;3;25;1984;3;885,56
2022;3;26;1984;3;885,66
2022;3;27;1984;3;885,76
2022;3;28;1984;3;885,85
2022;3;29;1984;3;885,95
2022;3;30;1984;3;886,05
2022;3;31;1984;3;886,15
2022;3;1;1984;4;880,39
2022;3;2;1984;4;880,49
2022;3;3;1984;4;880,59
2022;3;4;1984;4;880,69
2022;3;5;1984;4;880,79
2022;3;6;1984;4;880,89
2022;3;7;1984;4;880,99
2022;3;8;1984;4;881,08
2022;3;9;1984;4;881,18
2022;3;10;1984;4;881,28
2022;3;11;1984;4;881,38
2022;3;12;1984;4;881,48
2022;3;13;1984;4;881,58
2022;3;14;1984;4;881,67
2022;3;15;1984;4;881,77
2022;3;16;1984;4;881,87
2022;3;17;1984;4;881,97
2022;3;18;1984;4;882,07
2022;3;19;1984;4;882,17
2022;3;20;1984;4;882,27
2022;3;21;1984;4;882,36
2022;3;22;1984;4;882,46
2022;3;23;1984;4;882,56
2022;3;24;1984;4;882,66
2022;3;25;1984;4;882,76
2022;3;26;1984;4;882,86
2022;3;27;1984;4;882,95
2022;3;28;1984;4;883,05
2022;3;29;1984;4;883,15
2022;3;30;1984;4;883,25
2022;3;31;1984;4;883,35
2022;3;1;1984;5;879,15
2022;3;2;1984;5;879,25
2022;3;3;1984;5;879,34
2022;3;4;1984;5;879,44
2022;3;5;1984;5;879,54
2022;3;6;1984;5;879,64
2022;3;7;1984;5;879,74
2022;3;8;1984;5;879,84
2022;3;9;1984;5;879,93
2022;3;10;1984;5;880,03
2022;3;11;1984;5;880,13
2022;3;12;1984;5;880,23
2022;3;13;1984;5;880,33
2022;3;14;1984;5;880,43
2022;3;15;1984;5;880,53
2022;3;16;1984;5;880,62
2022;3;17;1984;5;880,72
2022;3;18;1984;5;880,82
2022;3;19;1984;5;880,92
2022;3;20;1984;5;881,02
2022;3;21;1984;5;881,12
2022;3;22;1984;5;881,21
2022;3;23;1984;5;881,31
2022;3;24;1984;5;881,41
2022;3;25;1984;5;881,51
2022;3;26;1984;5;881,61
2022;3;27;1984;5;881,71
2022;3;28;1984;5;881,81
2022;3;29;1984;5;881,90
2022;3;30;1984;5;882,00
2022;3;31;1984;5;882,10
2022;3;1;1984;6;877,30
2022;3;2;1984;6;877,40
2022;3;3;1984;6;877,50
2022;3;4;1984;6;877,60
2022;3;5;1984;6;877,70
2022;3;6;1984;6;877,79
2022;3;7;1984;6;877,89
2022;3;8;1984;6;877,99
2022;3;9;1984;6;878,09
2022;3;10;1984;6;878,19
2022;3;11;1984;6;878,29
2022;3;12;1984;6;878,39
2022;3;13;1984;6;878,48
2022;3;14;1984;6;878,58
2022;3;15;1984;6;878,68
2022;3;16;1984;6;878,78
2022;3;17;1984;6;878,88
2022;3;18;1984;6;878,98
2022;3;19;1984;6;879,07
2022;3;20;1984;6;879,17
2022;3;21;1984;6;879,27
2022;3;22;1984;6;879,37
2022;3;23;1984;6;879,47
2022;3;24;1984;6;879,57
2022;3;25;1984;6;879,67
2022;3;26;1984;6;879,76
2022;3;27;1984;6;879,86
2022;3;28;1984;6;879,96
2022;3;29;1984;6;880,06
2022;3;30;1984;6;880,16
2022;3;31;1984;6;880,26
2022;3;1;1984;7;873,85
2022;3;2;1984;7;873,95
2022;3;3;1984;7;874,05
2022;3;4;1984;7;874,15
2022;3;5;1984;7;874,25
2022;3;6;1984;7;874,34
2022;3;7;1984;7;874,44
2022;3;8;1984;7;874,54
2022;3;9;1984;7;874,64
2022;3;10;1984;7;874,74
2022;3;11;1984;7;874,84
2022;3;12;1984;7;874,94
2022;3;13;1984;7;875,03
2022;3;14;1984;7;875,13
2022;3;15;1984;7;875,23
2022;3;16;1984;7;875,33
2022;3;17;1984;7;875,43
2022;3;18;1984;7;875,53
2022;3;19;1984;7;875,62
2022;3;20;1984;7;875,72
2022;3;21;1984;7;875,82
2022;3;22;1984;7;875,92
2022;3;23;1984;7;876,02
2022;3;24;1984;7;876,12
2022;3;25;1984;7;876,22
2022;3;26;1984;7;876,31
2022;3;27;1984;7;876,41
2022;3;28;1984;7;876,51
2022;3;29;1984;7;876,61
2022;3;30;1984;7;876,71
2022;3;31;1984;7;876,81
2022;3;1;1984;8;870,39
2022;3;2;1984;8;870,49
2022;3;3;1984;8;870,59
2022;3;4;1984;8;870,69
2022;3;5;1984;8;870,79
2022;3;6;1984;8;870,89
2022;3;7;1984;8;870,98
2022;3;8;1984;8;871,08
2022;3;9;1984;8;871,18
2022;3;10;1984;8;871,28
2022;3;11;1984;8;871,38
2022;3;12;1984;8;871,48
2022;3;13;1984;8;871,58
2022;3;14;1984;8;871,67
2022;3;15;1984;8;871,77
2022;3;16;1984;8;871,87
2022;3;17;1984;8;871,97
2022;3;18;1984;8;872,07
2022;3;19;1984;8;872,17
2022;3;20;1984;8;872,26
2022;3;21;1984;8;872,36
2022;3;22;1984;8;872,46
2022;3;23;1984;8;872,56
2022;3;24;1984;8;872,66
2022;3;25;1984;8;872,76
2022;3;26;1984;8;872,86
2022;3;27;1984;8;872,95
2022;3;28;1984;8;873,05
2022;3;29;1984;8;873,15
2022;3;30;1984;8;873,25
2022;3;31;1984;8;873,35
2022;3;1;1984;9;867,13
2022;3;2;1984;9;867,23
2022;3;3;1984;9;867,33
2022;3;4;1984;9;867,43
2022;3;5;1984;9;867,53
2022;3;6;1984;9;867,63
2022;3;7;1984;9;867,72
2022;3;8;1984;9;867,82
2022;3;9;1984;9;867,92
2022;3;10;1984;9;868,02
2022;3;11;1984;9;868,12
2022;3;12;1984;9;868,22
2022;3;13;1984;9;868,32
2022;3;14;1984;9;868,41
2022;3;15;1984;9;868,51
2022;3;16;1984;9;868,61
2022;3;17;1984;9;868,71
2022;3;18;1984;9;868,81
2022;3;19;1984;9;868,91
2022;3;20;1984;9;869,00
2022;3;21;1984;9;869,10
2022;3;22;1984;9;869,20
2022;3;23;1984;9;869,30
2022;3;24;1984;9;869,40
2022;3;25;1984;9;869,50
2022;3;26;1984;9;869,60
2022;3;27;1984;9;869,69
2022;3;28;1984;9;869,79
2022;3;29;1984;9;869,89
2022;3;30;1984;9;869,99
2022;3;31;1984;9;870,09
2022;3;1;1984;10;864,39
2022;3;2;1984;10;864,48
2022;3;3;1984;10;864,58
2022;3;4;1984;10;864,68
2022;3;5;1984;10;864,78
2022;3;6;1984;10;864,88
2022;3;7;1984;10;864,98
2022;3;8;1984;10;865,08
2022;3;9;1984;10;865,17
2022;3;10;1984;10;865,27
2022;3;11;1984;10;865,37
2022;3;12;1984;10;865,47
2022;3;13;1984;10;865,57
2022;3;14;1984;10;865,67
2022;3;15;1984;10;865,76
2022;3;16;1984;10;865,86
2022;3;17;1984;10;865,96
2022;3;18;1984;10;866,06
2022;3;19;1984;10;866,16
2022;3;20;1984;10;866,26
2022;3;21;1984;10;866,36
2022;3;22;1984;10;866,45
2022;3;23;1984;10;866,55
2022;3;24;1984;10;866,65
2022;3;25;1984;10;866,75
2022;3;26;1984;10;866,85
2022;3;27;1984;10;866,95
2022;3;28;1984;10;867,04
2022;3;29;1984;10;867,14
2022;3;30;1984;10;867,24
2022;3;31;1984;10;867,34
2022;3;1;1984;11;863,31
2022;3;2;1984;11;863,41
2022;3;3;1984;11;863,51
2022;3;4;1984;11;863,60
2022;3;5;1984;11;863,70
2022;3;6;1984;11;863,80
2022;3;7;1984;11;863,90
2022;3;8;1984;11;864,00
2022;3;9;1984;11;864,10
2022;3;10;1984;11;864,20
2022;3;11;1984;11;864,29
2022;3;12;1984;11;864,39
2022;3;13;1984;11;864,49
2022;3;14;1984;11;864,59
2022;3;15;1984;11;864,69
2022;3;16;1984;11;864,79
2022;3;17;1984;11;864,88
2022;3;18;1984;11;864,98
2022;3;19;1984;11;865,08
2022;3;20;1984;11;865,18
2022;3;21;1984;11;865,28
2022;3;22;1984;11;865,38
2022;3;23;1984;11;865,48
2022;3;24;1984;11;865,57
2022;3;25;1984;11;865,67
2022;3;26;1984;11;865,77
2022;3;27;1984;11;865,87
2022;3;28;1984;11;865,97
2022;3;29;1984;11;866,07
2022;3;30;1984;11;866,16
2022;3;31;1984;11;866,26
2022;3;1;1984;12;860,51
2022;3;2;1984;12;860,61
2022;3;3;1984;12;860,71
2022;3;4;1984;12;860,80
