﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;5;1;1994;1;51582,87
2023;5;2;1994;1;51654,72
2023;5;3;1994;1;51726,56
2023;5;4;1994;1;51798,40
2023;5;5;1994;1;51870,24
2023;5;6;1994;1;51942,09
2023;5;7;1994;1;52013,93
2023;5;8;1994;1;52085,77
2023;5;9;1994;1;52157,61
2023;5;10;1994;1;52229,46
2023;5;11;1994;1;52301,30
2023;5;12;1994;1;52373,14
2023;5;13;1994;1;52444,98
2023;5;14;1994;1;52516,83
2023;5;15;1994;1;52588,67
2023;5;16;1994;1;52660,51
2023;5;17;1994;1;52732,35
2023;5;18;1994;1;52804,20
2023;5;19;1994;1;52876,04
2023;5;20;1994;1;52947,88
2023;5;21;1994;1;53019,72
2023;5;22;1994;1;53091,57
2023;5;23;1994;1;53163,41
2023;5;24;1994;1;53235,25
2023;5;25;1994;1;53307,10
2023;5;26;1994;1;53378,94
2023;5;27;1994;1;53450,78
2023;5;28;1994;1;53522,62
2023;5;29;1994;1;53594,47
2023;5;30;1994;1;53666,31
2023;5;31;1994;1;53738,15
2023;5;1;1994;2;50460,95
2023;5;2;1994;2;50531,23
2023;5;3;1994;2;50601,51
2023;5;4;1994;2;50671,80
2023;5;5;1994;2;50742,08
2023;5;6;1994;2;50812,36
2023;5;7;1994;2;50882,65
2023;5;8;1994;2;50952,93
2023;5;9;1994;2;51023,21
2023;5;10;1994;2;51093,49
2023;5;11;1994;2;51163,78
2023;5;12;1994;2;51234,06
2023;5;13;1994;2;51304,34
2023;5;14;1994;2;51374,63
2023;5;15;1994;2;51444,91
2023;5;16;1994;2;51515,19
2023;5;17;1994;2;51585,48
2023;5;18;1994;2;51655,76
2023;5;19;1994;2;51726,04
2023;5;20;1994;2;51796,32
2023;5;21;1994;2;51866,61
2023;5;22;1994;2;51936,89
2023;5;23;1994;2;52007,17
2023;5;24;1994;2;52077,46
2023;5;25;1994;2;52147,74
2023;5;26;1994;2;52218,02
2023;5;27;1994;2;52288,31
2023;5;28;1994;2;52358,59
2023;5;29;1994;2;52428,87
2023;5;30;1994;2;52499,15
2023;5;31;1994;2;52569,44
2023;5;1;1994;3;49836,78
2023;5;2;1994;3;49906,19
2023;5;3;1994;3;49975,61
2023;5;4;1994;3;50045,02
2023;5;5;1994;3;50114,44
2023;5;6;1994;3;50183,85
2023;5;7;1994;3;50253,27
2023;5;8;1994;3;50322,68
2023;5;9;1994;3;50392,10
2023;5;10;1994;3;50461,51
2023;5;11;1994;3;50530,93
2023;5;12;1994;3;50600,35
2023;5;13;1994;3;50669,76
2023;5;14;1994;3;50739,18
2023;5;15;1994;3;50808,59
2023;5;16;1994;3;50878,01
2023;5;17;1994;3;50947,42
2023;5;18;1994;3;51016,84
2023;5;19;1994;3;51086,25
2023;5;20;1994;3;51155,67
2023;5;21;1994;3;51225,08
2023;5;22;1994;3;51294,50
2023;5;23;1994;3;51363,91
2023;5;24;1994;3;51433,33
2023;5;25;1994;3;51502,75
2023;5;26;1994;3;51572,16
2023;5;27;1994;3;51641,58
2023;5;28;1994;3;51710,99
2023;5;29;1994;3;51780,41
2023;5;30;1994;3;51849,82
2023;5;31;1994;3;51919,24
2023;5;1;1994;4;49161,10
2023;5;2;1994;4;49229,57
2023;5;3;1994;4;49298,05
2023;5;4;1994;4;49366,53
2023;5;5;1994;4;49435,00
2023;5;6;1994;4;49503,48
2023;5;7;1994;4;49571,95
2023;5;8;1994;4;49640,43
2023;5;9;1994;4;49708,91
2023;5;10;1994;4;49777,38
2023;5;11;1994;4;49845,86
2023;5;12;1994;4;49914,34
2023;5;13;1994;4;49982,81
2023;5;14;1994;4;50051,29
2023;5;15;1994;4;50119,76
2023;5;16;1994;4;50188,24
2023;5;17;1994;4;50256,72
2023;5;18;1994;4;50325,19
2023;5;19;1994;4;50393,67
2023;5;20;1994;4;50462,14
2023;5;21;1994;4;50530,62
2023;5;22;1994;4;50599,10
2023;5;23;1994;4;50667,57
2023;5;24;1994;4;50736,05
2023;5;25;1994;4;50804,52
2023;5;26;1994;4;50873,00
2023;5;27;1994;4;50941,48
2023;5;28;1994;4;51009,95
2023;5;29;1994;4;51078,43
2023;5;30;1994;4;51146,91
2023;5;31;1994;4;51215,38
2023;5;1;1994;5;48544,06
2023;5;2;1994;5;48611,68
2023;5;3;1994;5;48679,29
2023;5;4;1994;5;48746,91
2023;5;5;1994;5;48814,53
2023;5;6;1994;5;48882,15
2023;5;7;1994;5;48949,77
2023;5;8;1994;5;49017,39
2023;5;9;1994;5;49085,00
2023;5;10;1994;5;49152,62
2023;5;11;1994;5;49220,24
2023;5;12;1994;5;49287,86
2023;5;13;1994;5;49355,48
2023;5;14;1994;5;49423,10
2023;5;15;1994;5;49490,71
2023;5;16;1994;5;49558,33
2023;5;17;1994;5;49625,95
2023;5;18;1994;5;49693,57
2023;5;19;1994;5;49761,19
2023;5;20;1994;5;49828,81
2023;5;21;1994;5;49896,43
2023;5;22;1994;5;49964,04
2023;5;23;1994;5;50031,66
2023;5;24;1994;5;50099,28
2023;5;25;1994;5;50166,90
2023;5;26;1994;5;50234,52
2023;5;27;1994;5;50302,14
2023;5;28;1994;5;50369,75
2023;5;29;1994;5;50437,37
2023;5;30;1994;5;50504,99
2023;5;31;1994;5;50572,61
2023;5;1;1994;6;47802,55
2023;5;2;1994;6;47869,14
2023;5;3;1994;6;47935,73
2023;5;4;1994;6;48002,32
2023;5;5;1994;6;48068,90
2023;5;6;1994;6;48135,49
2023;5;7;1994;6;48202,08
2023;5;8;1994;6;48268,67
2023;5;9;1994;6;48335,25
2023;5;10;1994;6;48401,84
2023;5;11;1994;6;48468,43
2023;5;12;1994;6;48535,02
2023;5;13;1994;6;48601,60
2023;5;14;1994;6;48668,19
2023;5;15;1994;6;48734,78
2023;5;16;1994;6;48801,37
2023;5;17;1994;6;48867,96
2023;5;18;1994;6;48934,54
2023;5;19;1994;6;49001,13
2023;5;20;1994;6;49067,72
2023;5;21;1994;6;49134,31
2023;5;22;1994;6;49200,89
2023;5;23;1994;6;49267,48
2023;5;24;1994;6;49334,07
2023;5;25;1994;6;49400,66
2023;5;26;1994;6;49467,24
2023;5;27;1994;6;49533,83
2023;5;28;1994;6;49600,42
2023;5;29;1994;6;49667,01
2023;5;30;1994;6;49733,59
2023;5;31;1994;6;49800,18
2023;5;1;1994;7;47191,00
2023;5;2;1994;7;47256,73
2023;5;3;1994;7;47322,47
2023;5;4;1994;7;47388,21
2023;5;5;1994;7;47453,95
2023;5;6;1994;7;47519,68
2023;5;7;1994;7;47585,42
2023;5;8;1994;7;47651,16
2023;5;9;1994;7;47716,90
2023;5;10;1994;7;47782,63
2023;5;11;1994;7;47848,37
2023;5;12;1994;7;47914,11
2023;5;13;1994;7;47979,85
2023;5;14;1994;7;48045,58
2023;5;15;1994;7;48111,32
2023;5;16;1994;7;48177,06
2023;5;17;1994;7;48242,80
2023;5;18;1994;7;48308,53
2023;5;19;1994;7;48374,27
2023;5;20;1994;7;48440,01
2023;5;21;1994;7;48505,75
2023;5;22;1994;7;48571,48
2023;5;23;1994;7;48637,22
2023;5;24;1994;7;48702,96
2023;5;25;1994;7;48768,70
2023;5;26;1994;7;48834,43
2023;5;27;1994;7;48900,17
2023;5;28;1994;7;48965,91
2023;5;29;1994;7;49031,65
2023;5;30;1994;7;49097,38
2023;5;31;1994;7;49163,12
2023;5;1;1994;8;46135,89
2023;5;2;1994;8;46200,16
2023;5;3;1994;8;46264,43
2023;5;4;1994;8;46328,70
2023;5;5;1994;8;46392,97
2023;5;6;1994;8;46457,24
2023;5;7;1994;8;46521,51
2023;5;8;1994;8;46585,78
2023;5;9;1994;8;46650,06
2023;5;10;1994;8;46714,33
2023;5;11;1994;8;46778,60
2023;5;12;1994;8;46842,87
2023;5;13;1994;8;46907,14
2023;5;14;1994;8;46971,41
2023;5;15;1994;8;47035,68
2023;5;16;1994;8;47099,95
2023;5;17;1994;8;47164,22
2023;5;18;1994;8;47228,49
2023;5;19;1994;8;47292,76
2023;5;20;1994;8;47357,04
2023;5;21;1994;8;47421,31
2023;5;22;1994;8;47485,58
2023;5;23;1994;8;47549,85
2023;5;24;1994;8;47614,12
2023;5;25;1994;8;47678,39
2023;5;26;1994;8;47742,66
2023;5;27;1994;8;47806,93
2023;5;28;1994;8;47871,20
2023;5;29;1994;8;47935,47
2023;5;30;1994;8;47999,74
2023;5;31;1994;8;48064,02
2023;5;1;1994;9;45360,73
2023;5;2;1994;9;45423,92
2023;5;3;1994;9;45487,12
2023;5;4;1994;9;45550,31
2023;5;5;1994;9;45613,50
2023;5;6;1994;9;45676,70
2023;5;7;1994;9;45739,89
2023;5;8;1994;9;45803,08
2023;5;9;1994;9;45866,28
2023;5;10;1994;9;45929,47
2023;5;11;1994;9;45992,66
2023;5;12;1994;9;46055,86
2023;5;13;1994;9;46119,05
2023;5;14;1994;9;46182,24
2023;5;15;1994;9;46245,44
2023;5;16;1994;9;46308,63
2023;5;17;1994;9;46371,82
2023;5;18;1994;9;46435,02
2023;5;19;1994;9;46498,21
2023;5;20;1994;9;46561,40
2023;5;21;1994;9;46624,60
2023;5;22;1994;9;46687,79
2023;5;23;1994;9;46750,99
2023;5;24;1994;9;46814,18
2023;5;25;1994;9;46877,37
2023;5;26;1994;9;46940,57
2023;5;27;1994;9;47003,76
2023;5;28;1994;9;47066,95
2023;5;29;1994;9;47130,15
2023;5;30;1994;9;47193,34
2023;5;31;1994;9;47256,53
2023;5;1;1994;10;44787,72
2023;5;2;1994;10;44850,12
2023;5;3;1994;10;44912,51
2023;5;4;1994;10;44974,91
2023;5;5;1994;10;45037,31
2023;5;6;1994;10;45099,70
2023;5;7;1994;10;45162,10
2023;5;8;1994;10;45224,50
2023;5;9;1994;10;45286,90
2023;5;10;1994;10;45349,29
2023;5;11;1994;10;45411,69
2023;5;12;1994;10;45474,09
2023;5;13;1994;10;45536,48
2023;5;14;1994;10;45598,88
2023;5;15;1994;10;45661,28
2023;5;16;1994;10;45723,67
2023;5;17;1994;10;45786,07
2023;5;18;1994;10;45848,47
2023;5;19;1994;10;45910,86
2023;5;20;1994;10;45973,26
2023;5;21;1994;10;46035,66
2023;5;22;1994;10;46098,05
2023;5;23;1994;10;46160,45
2023;5;24;1994;10;46222,85
2023;5;25;1994;10;46285,24
2023;5;26;1994;10;46347,64
2023;5;27;1994;10;46410,04
2023;5;28;1994;10;46472,44
2023;5;29;1994;10;46534,83
2023;5;30;1994;10;46597,23
2023;5;31;1994;10;46659,63
2023;5;1;1994;11;43870,93
2023;5;2;1994;11;43932,06
2023;5;3;1994;11;43993,18
2023;5;4;1994;11;44054,30
2023;5;5;1994;11;44115,42
2023;5;6;1994;11;44176,55
2023;5;7;1994;11;44237,67
2023;5;8;1994;11;44298,79
2023;5;9;1994;11;44359,91
2023;5;10;1994;11;44421,03
2023;5;11;1994;11;44482,16
2023;5;12;1994;11;44543,28
2023;5;13;1994;11;44604,40
2023;5;14;1994;11;44665,52
2023;5;15;1994;11;44726,65
2023;5;16;1994;11;44787,77
2023;5;17;1994;11;44848,89
2023;5;18;1994;11;44910,01
2023;5;19;1994;11;44971,14
2023;5;20;1994;11;45032,26
2023;5;21;1994;11;45093,38
2023;5;22;1994;11;45154,50
2023;5;23;1994;11;45215,63
2023;5;24;1994;11;45276,75
2023;5;25;1994;11;45337,87
2023;5;26;1994;11;45398,99
2023;5;27;1994;11;45460,12
2023;5;28;1994;11;45521,24
2023;5;29;1994;11;45582,36
2023;5;30;1994;11;45643,48
2023;5;31;1994;11;45704,61
2023;5;1;1994;12;43050,49
2023;5;2;1994;12;43110,48
2023;5;3;1994;12;43170,46
2023;5;4;1994;12;43230,44
2023;5;5;1994;12;43290,42
2023;5;6;1994;12;43350,40
2023;5;7;1994;12;43410,39
2023;5;8;1994;12;43470,37
2023;5;9;1994;12;43530,35
2023;5;10;1994;12;43590,33
2023;5;11;1994;12;43650,31
2023;5;12;1994;12;43710,30
2023;5;13;1994;12;43770,28
2023;5;14;1994;12;43830,26
2023;5;15;1994;12;43890,24
2023;5;16;1994;12;43950,22
2023;5;17;1994;12;44010,21
2023;5;18;1994;12;44070,19
2023;5;19;1994;12;44130,17
2023;5;20;1994;12;44190,15
2023;5;21;1994;12;44250,13
2023;5;22;1994;12;44310,12
2023;5;23;1994;12;44370,10
2023;5;24;1994;12;44430,08
2023;5;25;1994;12;44490,06
2023;5;26;1994;12;44550,04
2023;5;27;1994;12;44610,03
2023;5;28;1994;12;44670,01
2023;5;29;1994;12;44729,99
2023;5;30;1994;12;44789,97
2023;5;31;1994;12;44849,95
2023;5;1;1995;1;42314,85
2023;5;2;1995;1;42373,80
2023;5;3;1995;1;42432,76
2023;5;4;1995;1;42491,72
2023;5;5;1995;1;42550,68
2023;5;6;1995;1;42609,64
2023;5;7;1995;1;42668,60
2023;5;8;1995;1;42727,56
2023;5;9;1995;1;42786,52
2023;5;10;1995;1;42845,48
2023;5;11;1995;1;42904,44
2023;5;12;1995;1;42963,40
2023;5;13;1995;1;43022,36
2023;5;14;1995;1;43081,32
2023;5;15;1995;1;43140,28
2023;5;16;1995;1;43199,24
2023;5;17;1995;1;43258,20
2023;5;18;1995;1;43317,15
2023;5;19;1995;1;43376,11
2023;5;20;1995;1;43435,07
2023;5;21;1995;1;43494,03
2023;5;22;1995;1;43552,99
2023;5;23;1995;1;43611,95
2023;5;24;1995;1;43670,91
2023;5;25;1995;1;43729,87
2023;5;26;1995;1;43788,83
2023;5;27;1995;1;43847,79
2023;5;28;1995;1;43906,75
2023;5;29;1995;1;43965,71
2023;5;30;1995;1;44024,67
2023;5;31;1995;1;44083,63
2023;5;1;1995;2;41681,92
2023;5;2;1995;2;41740,00
2023;5;3;1995;2;41798,08
2023;5;4;1995;2;41856,16
2023;5;5;1995;2;41914,24
2023;5;6;1995;2;41972,32
2023;5;7;1995;2;42030,40
2023;5;8;1995;2;42088,48
2023;5;9;1995;2;42146,56
2023;5;10;1995;2;42204,63
2023;5;11;1995;2;42262,71
2023;5;12;1995;2;42320,79
2023;5;13;1995;2;42378,87
2023;5;14;1995;2;42436,95
2023;5;15;1995;2;42495,03
2023;5;16;1995;2;42553,11
2023;5;17;1995;2;42611,19
2023;5;18;1995;2;42669,27
2023;5;19;1995;2;42727,35
2023;5;20;1995;2;42785,43
2023;5;21;1995;2;42843,51
2023;5;22;1995;2;42901,59
2023;5;23;1995;2;42959,67
2023;5;24;1995;2;43017,75
2023;5;25;1995;2;43075,83
2023;5;26;1995;2;43133,91
2023;5;27;1995;2;43191,99
2023;5;28;1995;2;43250,07
2023;5;29;1995;2;43308,15
2023;5;30;1995;2;43366,23
2023;5;31;1995;2;43424,31
2023;5;1;1995;3;41049,87
2023;5;2;1995;3;41107,08
2023;5;3;1995;3;41164,28
2023;5;4;1995;3;41221,48
2023;5;5;1995;3;41278,68
2023;5;6;1995;3;41335,88
2023;5;7;1995;3;41393,08
2023;5;8;1995;3;41450,28
2023;5;9;1995;3;41507,48
2023;5;10;1995;3;41564,68
2023;5;11;1995;3;41621,88
2023;5;12;1995;3;41679,09
2023;5;13;1995;3;41736,29
2023;5;14;1995;3;41793,49
2023;5;15;1995;3;41850,69
2023;5;16;1995;3;41907,89
2023;5;17;1995;3;41965,09
2023;5;18;1995;3;42022,29
2023;5;19;1995;3;42079,49
2023;5;20;1995;3;42136,69
2023;5;21;1995;3;42193,89
2023;5;22;1995;3;42251,10
2023;5;23;1995;3;42308,30
2023;5;24;1995;3;42365,50
2023;5;25;1995;3;42422,70
2023;5;26;1995;3;42479,90
2023;5;27;1995;3;42537,10
2023;5;28;1995;3;42594,30
2023;5;29;1995;3;42651,50
2023;5;30;1995;3;42708,70
2023;5;31;1995;3;42765,90
2023;5;1;1995;4;40452,60
2023;5;2;1995;4;40508,97
2023;5;3;1995;4;40565,34
2023;5;4;1995;4;40621,71
2023;5;5;1995;4;40678,08
2023;5;6;1995;4;40734,46
2023;5;7;1995;4;40790,83
2023;5;8;1995;4;40847,20
2023;5;9;1995;4;40903,57
2023;5;10;1995;4;40959,94
2023;5;11;1995;4;41016,31
2023;5;12;1995;4;41072,68
2023;5;13;1995;4;41129,05
2023;5;14;1995;4;41185,42
2023;5;15;1995;4;41241,79
2023;5;16;1995;4;41298,16
2023;5;17;1995;4;41354,53
2023;5;18;1995;4;41410,90
2023;5;19;1995;4;41467,28
2023;5;20;1995;4;41523,65
2023;5;21;1995;4;41580,02
2023;5;22;1995;4;41636,39
2023;5;23;1995;4;41692,76
2023;5;24;1995;4;41749,13
2023;5;25;1995;4;41805,50
2023;5;26;1995;4;41861,87
2023;5;27;1995;4;41918,24
2023;5;28;1995;4;41974,61
2023;5;29;1995;4;42030,98
2023;5;30;1995;4;42087,35
2023;5;31;1995;4;42143,72
2023;5;1;1995;5;39757,51
2023;5;2;1995;5;39812,92
2023;5;3;1995;5;39868,32
2023;5;4;1995;5;39923,73
2023;5;5;1995;5;39979,13
2023;5;6;1995;5;40034,54
2023;5;7;1995;5;40089,94
2023;5;8;1995;5;40145,34
2023;5;9;1995;5;40200,75
2023;5;10;1995;5;40256,15
2023;5;11;1995;5;40311,56
2023;5;12;1995;5;40366,96
2023;5;13;1995;5;40422,37
2023;5;14;1995;5;40477,77
2023;5;15;1995;5;40533,18
2023;5;16;1995;5;40588,58
2023;5;17;1995;5;40643,99
2023;5;18;1995;5;40699,39
2023;5;19;1995;5;40754,79
2023;5;20;1995;5;40810,20
2023;5;21;1995;5;40865,60
2023;5;22;1995;5;40921,01
2023;5;23;1995;5;40976,41
2023;5;24;1995;5;41031,82
2023;5;25;1995;5;41087,22
2023;5;26;1995;5;41142,63
2023;5;27;1995;5;41198,03
2023;5;28;1995;5;41253,44
2023;5;29;1995;5;41308,84
2023;5;30;1995;5;41364,24
2023;5;31;1995;5;41419,65
2023;5;1;1995;6;39182,76
2023;5;2;1995;6;39237,37
2023;5;3;1995;6;39291,97
2023;5;4;1995;6;39346,58
2023;5;5;1995;6;39401,18
2023;5;6;1995;6;39455,79
2023;5;7;1995;6;39510,39
2023;5;8;1995;6;39565,00
2023;5;9;1995;6;39619,60
2023;5;10;1995;6;39674,21
2023;5;11;1995;6;39728,82
2023;5;12;1995;6;39783,42
2023;5;13;1995;6;39838,03
2023;5;14;1995;6;39892,63
2023;5;15;1995;6;39947,24
2023;5;16;1995;6;40001,84
2023;5;17;1995;6;40056,45
2023;5;18;1995;6;40111,06
2023;5;19;1995;6;40165,66
2023;5;20;1995;6;40220,27
2023;5;21;1995;6;40274,87
2023;5;22;1995;6;40329,48
2023;5;23;1995;6;40384,08
2023;5;24;1995;6;40438,69
2023;5;25;1995;6;40493,29
2023;5;26;1995;6;40547,90
2023;5;27;1995;6;40602,51
2023;5;28;1995;6;40657,11
2023;5;29;1995;6;40711,72
2023;5;30;1995;6;40766,32
2023;5;31;1995;6;40820,93
2023;5;1;1995;7;38545,88
2023;5;2;1995;7;38599,60
2023;5;3;1995;7;38653,32
2023;5;4;1995;7;38707,04
2023;5;5;1995;7;38760,76
2023;5;6;1995;7;38814,48
2023;5;7;1995;7;38868,20
2023;5;8;1995;7;38921,92
2023;5;9;1995;7;38975,64
2023;5;10;1995;7;39029,36
2023;5;11;1995;7;39083,08
2023;5;12;1995;7;39136,80
2023;5;13;1995;7;39190,52
2023;5;14;1995;7;39244,24
2023;5;15;1995;7;39297,96
2023;5;16;1995;7;39351,68
2023;5;17;1995;7;39405,40
2023;5;18;1995;7;39459,13
2023;5;19;1995;7;39512,85
2023;5;20;1995;7;39566,57
2023;5;21;1995;7;39620,29
2023;5;22;1995;7;39674,01
2023;5;23;1995;7;39727,73
2023;5;24;1995;7;39781,45
2023;5;25;1995;7;39835,17
2023;5;26;1995;7;39888,89
2023;5;27;1995;7;39942,61
2023;5;28;1995;7;39996,33
2023;5;29;1995;7;40050,05
2023;5;30;1995;7;40103,77
2023;5;31;1995;7;40157,49
2023;5;1;1995;8;37988,80
2023;5;2;1995;8;38041,75
2023;5;3;1995;8;38094,69
2023;5;4;1995;8;38147,64
2023;5;5;1995;8;38200,58
2023;5;6;1995;8;38253,53
2023;5;7;1995;8;38306,48
2023;5;8;1995;8;38359,42
2023;5;9;1995;8;38412,37
2023;5;10;1995;8;38465,31
2023;5;11;1995;8;38518,26
2023;5;12;1995;8;38571,21
2023;5;13;1995;8;38624,15
2023;5;14;1995;8;38677,10
2023;5;15;1995;8;38730,04
2023;5;16;1995;8;38782,99
2023;5;17;1995;8;38835,94
2023;5;18;1995;8;38888,88
2023;5;19;1995;8;38941,83
2023;5;20;1995;8;38994,77
2023;5;21;1995;8;39047,72
2023;5;22;1995;8;39100,66
2023;5;23;1995;8;39153,61
2023;5;24;1995;8;39206,56
2023;5;25;1995;8;39259,50
2023;5;26;1995;8;39312,45
2023;5;27;1995;8;39365,39
2023;5;28;1995;8;39418,34
2023;5;29;1995;8;39471,29
2023;5;30;1995;8;39524,23
2023;5;31;1995;8;39577,18
2023;5;1;1995;9;37693,52
2023;5;2;1995;9;37746,05
2023;5;3;1995;9;37798,59
2023;5;4;1995;9;37851,12
2023;5;5;1995;9;37903,66
2023;5;6;1995;9;37956,20
2023;5;7;1995;9;38008,73
2023;5;8;1995;9;38061,27
2023;5;9;1995;9;38113,80
2023;5;10;1995;9;38166,34
2023;5;11;1995;9;38218,87
2023;5;12;1995;9;38271,41
2023;5;13;1995;9;38323,94
2023;5;14;1995;9;38376,48
2023;5;15;1995;9;38429,01
2023;5;16;1995;9;38481,55
2023;5;17;1995;9;38534,09
2023;5;18;1995;9;38586,62
2023;5;19;1995;9;38639,16
2023;5;20;1995;9;38691,69
2023;5;21;1995;9;38744,23
2023;5;22;1995;9;38796,76
2023;5;23;1995;9;38849,30
2023;5;24;1995;9;38901,83
2023;5;25;1995;9;38954,37
2023;5;26;1995;9;39006,90
2023;5;27;1995;9;39059,44
2023;5;28;1995;9;39111,98
2023;5;29;1995;9;39164,51
2023;5;30;1995;9;39217,05
2023;5;31;1995;9;39269,58
2023;5;1;1995;10;37164,14
2023;5;2;1995;10;37215,93
2023;5;3;1995;10;37267,73
2023;5;4;1995;10;37319,53
2023;5;5;1995;10;37371,33
2023;5;6;1995;10;37423,13
2023;5;7;1995;10;37474,93
2023;5;8;1995;10;37526,73
2023;5;9;1995;10;37578,53
2023;5;10;1995;10;37630,33
2023;5;11;1995;10;37682,13
2023;5;12;1995;10;37733,93
2023;5;13;1995;10;37785,73
2023;5;14;1995;10;37837,53
2023;5;15;1995;10;37889,33
2023;5;16;1995;10;37941,13
2023;5;17;1995;10;37992,93
2023;5;18;1995;10;38044,73
2023;5;19;1995;10;38096,53
2023;5;20;1995;10;38148,33
2023;5;21;1995;10;38200,13
2023;5;22;1995;10;38251,93
2023;5;23;1995;10;38303,73
2023;5;24;1995;10;38355,53
2023;5;25;1995;10;38407,32
2023;5;26;1995;10;38459,12
2023;5;27;1995;10;38510,92
2023;5;28;1995;10;38562,72
2023;5;29;1995;10;38614,52
2023;5;30;1995;10;38666,32
2023;5;31;1995;10;38718,12
2023;5;1;1995;11;36251,22
2023;5;2;1995;11;36301,75
2023;5;3;1995;11;36352,28
2023;5;4;1995;11;36402,81
2023;5;5;1995;11;36453,34
2023;5;6;1995;11;36503,87
2023;5;7;1995;11;36554,41
2023;5;8;1995;11;36604,94
2023;5;9;1995;11;36655,47
2023;5;10;1995;11;36706,00
2023;5;11;1995;11;36756,53
2023;5;12;1995;11;36807,06
2023;5;13;1995;11;36857,59
2023;5;14;1995;11;36908,12
2023;5;15;1995;11;36958,65
2023;5;16;1995;11;37009,18
2023;5;17;1995;11;37059,71
2023;5;18;1995;11;37110,24
2023;5;19;1995;11;37160,77
2023;5;20;1995;11;37211,30
2023;5;21;1995;11;37261,83
2023;5;22;1995;11;37312,36
2023;5;23;1995;11;37362,89
2023;5;24;1995;11;37413,42
2023;5;25;1995;11;37463,96
2023;5;26;1995;11;37514,49
2023;5;27;1995;11;37565,02
2023;5;28;1995;11;37615,55
2023;5;29;1995;11;37666,08
2023;5;30;1995;11;37716,61
2023;5;31;1995;11;37767,14
2023;5;1;1995;12;35488,90
2023;5;2;1995;12;35538,37
2023;5;3;1995;12;35587,84
2023;5;4;1995;12;35637,31
2023;5;5;1995;12;35686,79
2023;5;6;1995;12;35736,26
2023;5;7;1995;12;35785,73
2023;5;8;1995;12;35835,20
2023;5;9;1995;12;35884,67
2023;5;10;1995;12;35934,14
2023;5;11;1995;12;35983,61
2023;5;12;1995;12;36033,08
2023;5;13;1995;12;36082,55
2023;5;14;1995;12;36132,02
2023;5;15;1995;12;36181,49
2023;5;16;1995;12;36230,97
2023;5;17;1995;12;36280,44
2023;5;18;1995;12;36329,91
2023;5;19;1995;12;36379,38
2023;5;20;1995;12;36428,85
2023;5;21;1995;12;36478,32
2023;5;22;1995;12;36527,79
2023;5;23;1995;12;36577,26
2023;5;24;1995;12;36626,73
2023;5;25;1995;12;36676,20
2023;5;26;1995;12;36725,67
2023;5;27;1995;12;36775,15
2023;5;28;1995;12;36824,62
2023;5;29;1995;12;36874,09
2023;5;30;1995;12;36923,56
2023;5;31;1995;12;36973,03
2023;5;1;1996;1;34834,71
2023;5;2;1996;1;34883,28
2023;5;3;1996;1;34931,84
2023;5;4;1996;1;34980,40
2023;5;5;1996;1;35028,96
2023;5;6;1996;1;35077,52
2023;5;7;1996;1;35126,08
2023;5;8;1996;1;35174,65
2023;5;9;1996;1;35223,21
2023;5;10;1996;1;35271,77
2023;5;11;1996;1;35320,33
2023;5;12;1996;1;35368,89
2023;5;13;1996;1;35417,45
2023;5;14;1996;1;35466,01
2023;5;15;1996;1;35514,58
2023;5;16;1996;1;35563,14
2023;5;17;1996;1;35611,70
2023;5;18;1996;1;35660,26
2023;5;19;1996;1;35708,82
2023;5;20;1996;1;35757,38
2023;5;21;1996;1;35805,95
2023;5;22;1996;1;35854,51
2023;5;23;1996;1;35903,07
2023;5;24;1996;1;35951,63
2023;5;25;1996;1;36000,19
2023;5;26;1996;1;36048,75
2023;5;27;1996;1;36097,31
2023;5;28;1996;1;36145,88
2023;5;29;1996;1;36194,44
2023;5;30;1996;1;36243,00
2023;5;31;1996;1;36291,56
2023;5;1;1996;2;34346,87
2023;5;2;1996;2;34394,76
2023;5;3;1996;2;34442,64
2023;5;4;1996;2;34490,52
2023;5;5;1996;2;34538,41
2023;5;6;1996;2;34586,29
2023;5;7;1996;2;34634,17
2023;5;8;1996;2;34682,06
2023;5;9;1996;2;34729,94
2023;5;10;1996;2;34777,82
2023;5;11;1996;2;34825,71
2023;5;12;1996;2;34873,59
2023;5;13;1996;2;34921,47
2023;5;14;1996;2;34969,36
2023;5;15;1996;2;35017,24
2023;5;16;1996;2;35065,12
2023;5;17;1996;2;35113,01
2023;5;18;1996;2;35160,89
2023;5;19;1996;2;35208,77
2023;5;20;1996;2;35256,66
2023;5;21;1996;2;35304,54
2023;5;22;1996;2;35352,42
2023;5;23;1996;2;35400,31
2023;5;24;1996;2;35448,19
2023;5;25;1996;2;35496,07
2023;5;26;1996;2;35543,96
2023;5;27;1996;2;35591,84
2023;5;28;1996;2;35639,72
2023;5;29;1996;2;35687,61
2023;5;30;1996;2;35735,49
2023;5;31;1996;2;35783,37
2023;5;1;1996;3;33962,78
2023;5;2;1996;3;34010,13
2023;5;3;1996;3;34057,48
2023;5;4;1996;3;34104,83
2023;5;5;1996;3;34152,18
2023;5;6;1996;3;34199,53
2023;5;7;1996;3;34246,87
2023;5;8;1996;3;34294,22
2023;5;9;1996;3;34341,57
2023;5;10;1996;3;34388,92
2023;5;11;1996;3;34436,27
2023;5;12;1996;3;34483,62
2023;5;13;1996;3;34530,97
2023;5;14;1996;3;34578,32
2023;5;15;1996;3;34625,67
