a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;5;1;2006;3;5196,86
2020;5;2;2006;3;5201,68
2020;5;3;2006;3;5206,49
2020;5;4;2006;3;5211,31
2020;5;5;2006;3;5216,13
2020;5;6;2006;3;5220,94
2020;5;7;2006;3;5225,76
2020;5;8;2006;3;5230,57
2020;5;9;2006;3;5235,39
2020;5;10;2006;3;5240,20
2020;5;11;2006;3;5245,02
2020;5;12;2006;3;5249,84
2020;5;13;2006;3;5254,65
2020;5;14;2006;3;5259,47
2020;5;15;2006;3;5264,28
2020;5;16;2006;3;5269,10
2020;5;17;2006;3;5273,91
2020;5;18;2006;3;5278,73
2020;5;19;2006;3;5283,55
2020;5;20;2006;3;5288,36
2020;5;21;2006;3;5293,18
2020;5;22;2006;3;5297,99
2020;5;23;2006;3;5302,81
2020;5;24;2006;3;5307,63
2020;5;25;2006;3;5312,44
2020;5;26;2006;3;5317,26
2020;5;27;2006;3;5322,07
2020;5;28;2006;3;5326,89
2020;5;29;2006;3;5331,70
2020;5;30;2006;3;5336,52
2020;5;31;2006;3;5341,34
2020;5;1;2006;4;5094,98
2020;5;2;2006;4;5099,70
2020;5;3;2006;4;5104,42
2020;5;4;2006;4;5109,15
2020;5;5;2006;4;5113,87
2020;5;6;2006;4;5118,59
2020;5;7;2006;4;5123,32
2020;5;8;2006;4;5128,04
2020;5;9;2006;4;5132,76
2020;5;10;2006;4;5137,49
2020;5;11;2006;4;5142,21
2020;5;12;2006;4;5146,93
2020;5;13;2006;4;5151,65
2020;5;14;2006;4;5156,38
2020;5;15;2006;4;5161,10
2020;5;16;2006;4;5165,82
2020;5;17;2006;4;5170,55
2020;5;18;2006;4;5175,27
2020;5;19;2006;4;5179,99
2020;5;20;2006;4;5184,72
2020;5;21;2006;4;5189,44
2020;5;22;2006;4;5194,16
2020;5;23;2006;4;5198,89
2020;5;24;2006;4;5203,61
2020;5;25;2006;4;5208,33
2020;5;26;2006;4;5213,06
2020;5;27;2006;4;5217,78
2020;5;28;2006;4;5222,50
2020;5;29;2006;4;5227,22
2020;5;30;2006;4;5231,95
2020;5;31;2006;4;5236,67
2020;5;1;2006;5;4979,89
2020;5;2;2006;5;4984,51
2020;5;3;2006;5;4989,12
2020;5;4;2006;5;4993,74
2020;5;5;2006;5;4998,36
2020;5;6;2006;5;5002,98
2020;5;7;2006;5;5007,60
2020;5;8;2006;5;5012,22
2020;5;9;2006;5;5016,83
2020;5;10;2006;5;5021,45
2020;5;11;2006;5;5026,07
2020;5;12;2006;5;5030,69
2020;5;13;2006;5;5035,31
2020;5;14;2006;5;5039,93
2020;5;15;2006;5;5044,55
2020;5;16;2006;5;5049,16
2020;5;17;2006;5;5053,78
2020;5;18;2006;5;5058,40
2020;5;19;2006;5;5063,02
2020;5;20;2006;5;5067,64
2020;5;21;2006;5;5072,26
2020;5;22;2006;5;5076,87
2020;5;23;2006;5;5081,49
2020;5;24;2006;5;5086,11
2020;5;25;2006;5;5090,73
2020;5;26;2006;5;5095,35
2020;5;27;2006;5;5099,97
2020;5;28;2006;5;5104,59
2020;5;29;2006;5;5109,20
2020;5;30;2006;5;5113,82
2020;5;31;2006;5;5118,44
2020;5;1;2006;6;4889,82
2020;5;2;2006;6;4894,35
2020;5;3;2006;6;4898,89
2020;5;4;2006;6;4903,43
2020;5;5;2006;6;4907,96
2020;5;6;2006;6;4912,50
2020;5;7;2006;6;4917,04
2020;5;8;2006;6;4921,57
2020;5;9;2006;6;4926,11
2020;5;10;2006;6;4930,65
2020;5;11;2006;6;4935,18
2020;5;12;2006;6;4939,72
2020;5;13;2006;6;4944,26
2020;5;14;2006;6;4948,79
2020;5;15;2006;6;4953,33
2020;5;16;2006;6;4957,87
2020;5;17;2006;6;4962,40
2020;5;18;2006;6;4966,94
2020;5;19;2006;6;4971,47
2020;5;20;2006;6;4976,01
2020;5;21;2006;6;4980,55
2020;5;22;2006;6;4985,08
2020;5;23;2006;6;4989,62
2020;5;24;2006;6;4994,16
2020;5;25;2006;6;4998,69
2020;5;26;2006;6;5003,23
2020;5;27;2006;6;5007,77
2020;5;28;2006;6;5012,30
2020;5;29;2006;6;5016,84
2020;5;30;2006;6;5021,38
2020;5;31;2006;6;5025,91
2020;5;1;2006;7;4787,64
2020;5;2;2006;7;4792,08
2020;5;3;2006;7;4796,53
2020;5;4;2006;7;4800,97
2020;5;5;2006;7;4805,41
2020;5;6;2006;7;4809,86
2020;5;7;2006;7;4814,30
2020;5;8;2006;7;4818,75
2020;5;9;2006;7;4823,19
2020;5;10;2006;7;4827,63
2020;5;11;2006;7;4832,08
2020;5;12;2006;7;4836,52
2020;5;13;2006;7;4840,96
2020;5;14;2006;7;4845,41
2020;5;15;2006;7;4849,85
2020;5;16;2006;7;4854,29
2020;5;17;2006;7;4858,74
2020;5;18;2006;7;4863,18
2020;5;19;2006;7;4867,63
2020;5;20;2006;7;4872,07
2020;5;21;2006;7;4876,51
2020;5;22;2006;7;4880,96
2020;5;23;2006;7;4885,40
2020;5;24;2006;7;4889,84
2020;5;25;2006;7;4894,29
2020;5;26;2006;7;4898,73
2020;5;27;2006;7;4903,18
2020;5;28;2006;7;4907,62
2020;5;29;2006;7;4912,06
2020;5;30;2006;7;4916,51
2020;5;31;2006;7;4920,95
2020;5;1;2006;8;4684,17
2020;5;2;2006;8;4688,52
2020;5;3;2006;8;4692,87
2020;5;4;2006;8;4697,22
2020;5;5;2006;8;4701,57
2020;5;6;2006;8;4705,92
2020;5;7;2006;8;4710,27
2020;5;8;2006;8;4714,62
2020;5;9;2006;8;4718,97
2020;5;10;2006;8;4723,32
2020;5;11;2006;8;4727,67
2020;5;12;2006;8;4732,01
2020;5;13;2006;8;4736,36
2020;5;14;2006;8;4740,71
2020;5;15;2006;8;4745,06
2020;5;16;2006;8;4749,41
2020;5;17;2006;8;4753,76
2020;5;18;2006;8;4758,11
2020;5;19;2006;8;4762,46
2020;5;20;2006;8;4766,81
2020;5;21;2006;8;4771,16
2020;5;22;2006;8;4775,51
2020;5;23;2006;8;4779,86
2020;5;24;2006;8;4784,21
2020;5;25;2006;8;4788,56
2020;5;26;2006;8;4792,91
2020;5;27;2006;8;4797,26
2020;5;28;2006;8;4801,61
2020;5;29;2006;8;4805,96
2020;5;30;2006;8;4810,31
2020;5;31;2006;8;4814,66
2020;5;1;2006;9;4592,15
2020;5;2;2006;9;4596,41
2020;5;3;2006;9;4600,68
2020;5;4;2006;9;4604,94
2020;5;5;2006;9;4609,21
2020;5;6;2006;9;4613,48
2020;5;7;2006;9;4617,74
2020;5;8;2006;9;4622,01
2020;5;9;2006;9;4626,27
2020;5;10;2006;9;4630,54
2020;5;11;2006;9;4634,81
2020;5;12;2006;9;4639,07
2020;5;13;2006;9;4643,34
2020;5;14;2006;9;4647,60
2020;5;15;2006;9;4651,87
2020;5;16;2006;9;4656,14
2020;5;17;2006;9;4660,40
2020;5;18;2006;9;4664,67
2020;5;19;2006;9;4668,93
2020;5;20;2006;9;4673,20
2020;5;21;2006;9;4677,47
2020;5;22;2006;9;4681,73
2020;5;23;2006;9;4686,00
2020;5;24;2006;9;4690,26
2020;5;25;2006;9;4694,53
2020;5;26;2006;9;4698,80
2020;5;27;2006;9;4703,06
2020;5;28;2006;9;4707,33
2020;5;29;2006;9;4711,59
2020;5;30;2006;9;4715,86
2020;5;31;2006;9;4720,13
2020;5;1;2006;10;4495,32
2020;5;2;2006;10;4499,49
2020;5;3;2006;10;4503,67
2020;5;4;2006;10;4507,85
2020;5;5;2006;10;4512,03
2020;5;6;2006;10;4516,21
2020;5;7;2006;10;4520,38
2020;5;8;2006;10;4524,56
2020;5;9;2006;10;4528,74
2020;5;10;2006;10;4532,92
2020;5;11;2006;10;4537,09
2020;5;12;2006;10;4541,27
2020;5;13;2006;10;4545,45
2020;5;14;2006;10;4549,63
2020;5;15;2006;10;4553,81
2020;5;16;2006;10;4557,98
2020;5;17;2006;10;4562,16
2020;5;18;2006;10;4566,34
2020;5;19;2006;10;4570,52
2020;5;20;2006;10;4574,70
2020;5;21;2006;10;4578,87
2020;5;22;2006;10;4583,05
2020;5;23;2006;10;4587,23
2020;5;24;2006;10;4591,41
2020;5;25;2006;10;4595,59
2020;5;26;2006;10;4599,76
2020;5;27;2006;10;4603,94
2020;5;28;2006;10;4608,12
2020;5;29;2006;10;4612,30
2020;5;30;2006;10;4616,48
2020;5;31;2006;10;4620,65
2020;5;1;2006;11;4401,70
2020;5;2;2006;11;4405,79
2020;5;3;2006;11;4409,89
2020;5;4;2006;11;4413,98
2020;5;5;2006;11;4418,07
2020;5;6;2006;11;4422,17
2020;5;7;2006;11;4426,26
2020;5;8;2006;11;4430,35
2020;5;9;2006;11;4434,44
2020;5;10;2006;11;4438,54
2020;5;11;2006;11;4442,63
2020;5;12;2006;11;4446,72
2020;5;13;2006;11;4450,82
2020;5;14;2006;11;4454,91
2020;5;15;2006;11;4459,00
2020;5;16;2006;11;4463,09
2020;5;17;2006;11;4467,19
2020;5;18;2006;11;4471,28
2020;5;19;2006;11;4475,37
2020;5;20;2006;11;4479,47
2020;5;21;2006;11;4483,56
2020;5;22;2006;11;4487,65
2020;5;23;2006;11;4491,74
2020;5;24;2006;11;4495,84
2020;5;25;2006;11;4499,93
2020;5;26;2006;11;4504,02
2020;5;27;2006;11;4508,12
2020;5;28;2006;11;4512,21
2020;5;29;2006;11;4516,30
2020;5;30;2006;11;4520,39
2020;5;31;2006;11;4524,49
2020;5;1;2006;12;4314,57
2020;5;2;2006;12;4318,59
2020;5;3;2006;12;4322,60
2020;5;4;2006;12;4326,61
2020;5;5;2006;12;4330,63
2020;5;6;2006;12;4334,64
2020;5;7;2006;12;4338,66
2020;5;8;2006;12;4342,67
2020;5;9;2006;12;4346,68
2020;5;10;2006;12;4350,70
2020;5;11;2006;12;4354,71
2020;5;12;2006;12;4358,72
2020;5;13;2006;12;4362,74
2020;5;14;2006;12;4366,75
2020;5;15;2006;12;4370,76
2020;5;16;2006;12;4374,78
2020;5;17;2006;12;4378,79
2020;5;18;2006;12;4382,81
2020;5;19;2006;12;4386,82
2020;5;20;2006;12;4390,83
2020;5;21;2006;12;4394,85
2020;5;22;2006;12;4398,86
2020;5;23;2006;12;4402,87
2020;5;24;2006;12;4406,89
2020;5;25;2006;12;4410,90
2020;5;26;2006;12;4414,91
2020;5;27;2006;12;4418,93
2020;5;28;2006;12;4422,94
2020;5;29;2006;12;4426,95
2020;5;30;2006;12;4430,97
2020;5;31;2006;12;4434,98
2020;5;1;2007;1;4221,09
2020;5;2;2007;1;4225,02
2020;5;3;2007;1;4228,95
2020;5;4;2007;1;4232,88
2020;5;5;2007;1;4236,81
2020;5;6;2007;1;4240,74
2020;5;7;2007;1;4244,67
2020;5;8;2007;1;4248,59
2020;5;9;2007;1;4252,52
2020;5;10;2007;1;4256,45
2020;5;11;2007;1;4260,38
2020;5;12;2007;1;4264,31
2020;5;13;2007;1;4268,24
2020;5;14;2007;1;4272,17
2020;5;15;2007;1;4276,10
2020;5;16;2007;1;4280,02
2020;5;17;2007;1;4283,95
2020;5;18;2007;1;4287,88
2020;5;19;2007;1;4291,81
2020;5;20;2007;1;4295,74
2020;5;21;2007;1;4299,67
2020;5;22;2007;1;4303,60
2020;5;23;2007;1;4307,52
2020;5;24;2007;1;4311,45
2020;5;25;2007;1;4315,38
2020;5;26;2007;1;4319,31
2020;5;27;2007;1;4323,24
2020;5;28;2007;1;4327,17
2020;5;29;2007;1;4331,10
2020;5;30;2007;1;4335,02
2020;5;31;2007;1;4338,95
2020;5;1;2007;2;4143,84
2020;5;2;2007;2;4147,70
2020;5;3;2007;2;4151,56
2020;5;4;2007;2;4155,42
2020;5;5;2007;2;4159,27
2020;5;6;2007;2;4163,13
2020;5;7;2007;2;4166,99
2020;5;8;2007;2;4170,85
2020;5;9;2007;2;4174,71
2020;5;10;2007;2;4178,57
2020;5;11;2007;2;4182,43
2020;5;12;2007;2;4186,28
2020;5;13;2007;2;4190,14
2020;5;14;2007;2;4194,00
2020;5;15;2007;2;4197,86
2020;5;16;2007;2;4201,72
2020;5;17;2007;2;4205,58
2020;5;18;2007;2;4209,43
2020;5;19;2007;2;4213,29
2020;5;20;2007;2;4217,15
2020;5;21;2007;2;4221,01
2020;5;22;2007;2;4224,87
2020;5;23;2007;2;4228,73
2020;5;24;2007;2;4232,58
2020;5;25;2007;2;4236,44
2020;5;26;2007;2;4240,30
2020;5;27;2007;2;4244,16
2020;5;28;2007;2;4248,02
2020;5;29;2007;2;4251,88
2020;5;30;2007;2;4255,73
2020;5;31;2007;2;4259,59
2020;5;1;2007;3;4065,32
2020;5;2;2007;3;4069,11
2020;5;3;2007;3;4072,90
2020;5;4;2007;3;4076,68
2020;5;5;2007;3;4080,47
2020;5;6;2007;3;4084,26
2020;5;7;2007;3;4088,04
2020;5;8;2007;3;4091,83
2020;5;9;2007;3;4095,62
2020;5;10;2007;3;4099,41
2020;5;11;2007;3;4103,19
2020;5;12;2007;3;4106,98
2020;5;13;2007;3;4110,77
2020;5;14;2007;3;4114,55
2020;5;15;2007;3;4118,34
2020;5;16;2007;3;4122,13
2020;5;17;2007;3;4125,91
2020;5;18;2007;3;4129,70
2020;5;19;2007;3;4133,49
2020;5;20;2007;3;4137,28
2020;5;21;2007;3;4141,06
2020;5;22;2007;3;4144,85
2020;5;23;2007;3;4148,64
2020;5;24;2007;3;4152,42
2020;5;25;2007;3;4156,21
2020;5;26;2007;3;4160,00
2020;5;27;2007;3;4163,78
2020;5;28;2007;3;4167,57
2020;5;29;2007;3;4171,36
2020;5;30;2007;3;4175,14
2020;5;31;2007;3;4178,93
2020;5;1;2007;4;3986,60
2020;5;2;2007;4;3990,32
2020;5;3;2007;4;3994,03
2020;5;4;2007;4;3997,75
2020;5;5;2007;4;4001,47
2020;5;6;2007;4;4005,18
2020;5;7;2007;4;4008,90
2020;5;8;2007;4;4012,61
2020;5;9;2007;4;4016,33
2020;5;10;2007;4;4020,04
2020;5;11;2007;4;4023,76
2020;5;12;2007;4;4027,47
2020;5;13;2007;4;4031,19
2020;5;14;2007;4;4034,90
2020;5;15;2007;4;4038,62
2020;5;16;2007;4;4042,34
2020;5;17;2007;4;4046,05
2020;5;18;2007;4;4049,77
2020;5;19;2007;4;4053,48
2020;5;20;2007;4;4057,20
2020;5;21;2007;4;4060,91
2020;5;22;2007;4;4064,63
2020;5;23;2007;4;4068,34
2020;5;24;2007;4;4072,06
2020;5;25;2007;4;4075,77
2020;5;26;2007;4;4079,49
2020;5;27;2007;4;4083,21
2020;5;28;2007;4;4086,92
2020;5;29;2007;4;4090,64
2020;5;30;2007;4;4094,35
2020;5;31;2007;4;4098,07
2020;5;1;2007;5;3904,28
2020;5;2;2007;5;3907,92
2020;5;3;2007;5;3911,56
2020;5;4;2007;5;3915,21
2020;5;5;2007;5;3918,85
2020;5;6;2007;5;3922,49
2020;5;7;2007;5;3926,13
2020;5;8;2007;5;3929,77
2020;5;9;2007;5;3933,41
2020;5;10;2007;5;3937,05
2020;5;11;2007;5;3940,69
2020;5;12;2007;5;3944,33
2020;5;13;2007;5;3947,97
2020;5;14;2007;5;3951,61
2020;5;15;2007;5;3955,25
2020;5;16;2007;5;3958,89
2020;5;17;2007;5;3962,53
2020;5;18;2007;5;3966,17
2020;5;19;2007;5;3969,81
2020;5;20;2007;5;3973,45
2020;5;21;2007;5;3977,10
2020;5;22;2007;5;3980,74
2020;5;23;2007;5;3984,38
2020;5;24;2007;5;3988,02
2020;5;25;2007;5;3991,66
2020;5;26;2007;5;3995,30
2020;5;27;2007;5;3998,94
2020;5;28;2007;5;4002,58
2020;5;29;2007;5;4006,22
2020;5;30;2007;5;4009,86
2020;5;31;2007;5;4013,50
2020;5;1;2007;6;3830,12
2020;5;2;2007;6;3833,70
2020;5;3;2007;6;3837,27
2020;5;4;2007;6;3840,84
2020;5;5;2007;6;3844,41
2020;5;6;2007;6;3847,99
2020;5;7;2007;6;3851,56
2020;5;8;2007;6;3855,13
2020;5;9;2007;6;3858,71
2020;5;10;2007;6;3862,28
2020;5;11;2007;6;3865,85
2020;5;12;2007;6;3869,43
2020;5;13;2007;6;3873,00
2020;5;14;2007;6;3876,57
2020;5;15;2007;6;3880,15
2020;5;16;2007;6;3883,72
2020;5;17;2007;6;3887,29
2020;5;18;2007;6;3890,87
2020;5;19;2007;6;3894,44
2020;5;20;2007;6;3898,01
2020;5;21;2007;6;3901,59
2020;5;22;2007;6;3905,16
2020;5;23;2007;6;3908,73
2020;5;24;2007;6;3912,30
2020;5;25;2007;6;3915,88
2020;5;26;2007;6;3919,45
2020;5;27;2007;6;3923,02
2020;5;28;2007;6;3926,60
2020;5;29;2007;6;3930,17
2020;5;30;2007;6;3933,74
2020;5;31;2007;6;3937,32
2020;5;1;2007;7;3752,39
2020;5;2;2007;7;3755,90
2020;5;3;2007;7;3759,40
2020;5;4;2007;7;3762,90
2020;5;5;2007;7;3766,40
2020;5;6;2007;7;3769,91
2020;5;7;2007;7;3773,41
2020;5;8;2007;7;3776,91
2020;5;9;2007;7;3780,41
2020;5;10;2007;7;3783,92
2020;5;11;2007;7;3787,42
2020;5;12;2007;7;3790,92
2020;5;13;2007;7;3794,42
2020;5;14;2007;7;3797,92
2020;5;15;2007;7;3801,43
2020;5;16;2007;7;3804,93
2020;5;17;2007;7;3808,43
2020;5;18;2007;7;3811,93
2020;5;19;2007;7;3815,44
2020;5;20;2007;7;3818,94
2020;5;21;2007;7;3822,44
2020;5;22;2007;7;3825,94
2020;5;23;2007;7;3829,45
2020;5;24;2007;7;3832,95
2020;5;25;2007;7;3836,45
2020;5;26;2007;7;3839,95
2020;5;27;2007;7;3843,46
2020;5;28;2007;7;3846,96
2020;5;29;2007;7;3850,46
2020;5;30;2007;7;3853,96
2020;5;31;2007;7;3857,47
2020;5;1;2007;8;3674,59
2020;5;2;2007;8;3678,02
2020;5;3;2007;8;3681,45
2020;5;4;2007;8;3684,88
2020;5;5;2007;8;3688,32
2020;5;6;2007;8;3691,75
2020;5;7;2007;8;3695,18
2020;5;8;2007;8;3698,61
2020;5;9;2007;8;3702,04
2020;5;10;2007;8;3705,47
2020;5;11;2007;8;3708,91
2020;5;12;2007;8;3712,34
2020;5;13;2007;8;3715,77
2020;5;14;2007;8;3719,20
2020;5;15;2007;8;3722,63
2020;5;16;2007;8;3726,07
2020;5;17;2007;8;3729,50
2020;5;18;2007;8;3732,93
2020;5;19;2007;8;3736,36
2020;5;20;2007;8;3739,79
2020;5;21;2007;8;3743,22
2020;5;22;2007;8;3746,66
2020;5;23;2007;8;3750,09
2020;5;24;2007;8;3753,52
2020;5;25;2007;8;3756,95
2020;5;26;2007;8;3760,38
2020;5;27;2007;8;3763,81
2020;5;28;2007;8;3767,25
2020;5;29;2007;8;3770,68
2020;5;30;2007;8;3774,11
2020;5;31;2007;8;3777,54
2020;5;1;2007;9;3601,36
2020;5;2;2007;9;3604,73
2020;5;3;2007;9;3608,09
2020;5;4;2007;9;3611,46
2020;5;5;2007;9;3614,82
2020;5;6;2007;9;3618,19
2020;5;7;2007;9;3621,55
2020;5;8;2007;9;3624,92
2020;5;9;2007;9;3628,28
2020;5;10;2007;9;3631,65
2020;5;11;2007;9;3635,01
2020;5;12;2007;9;3638,38
2020;5;13;2007;9;3641,74
2020;5;14;2007;9;3645,11
2020;5;15;2007;9;3648,47
2020;5;16;2007;9;3651,84
2020;5;17;2007;9;3655,20
2020;5;18;2007;9;3658,57
2020;5;19;2007;9;3661,94
2020;5;20;2007;9;3665,30
2020;5;21;2007;9;3668,67
2020;5;22;2007;9;3672,03
2020;5;23;2007;9;3675,40
2020;5;24;2007;9;3678,76
2020;5;25;2007;9;3682,13
2020;5;26;2007;9;3685,49
2020;5;27;2007;9;3688,86
2020;5;28;2007;9;3692,22
2020;5;29;2007;9;3695,59
2020;5;30;2007;9;3698,95
2020;5;31;2007;9;3702,32
2020;5;1;2007;10;3526,49
2020;5;2;2007;10;3529,78
2020;5;3;2007;10;3533,08
2020;5;4;2007;10;3536,38
2020;5;5;2007;10;3539,68
2020;5;6;2007;10;3542,97
2020;5;7;2007;10;3546,27
2020;5;8;2007;10;3549,57
2020;5;9;2007;10;3552,86
2020;5;10;2007;10;3556,16
2020;5;11;2007;10;3559,46
2020;5;12;2007;10;3562,76
2020;5;13;2007;10;3566,05
2020;5;14;2007;10;3569,35
2020;5;15;2007;10;3572,65
2020;5;16;2007;10;3575,94
2020;5;17;2007;10;3579,24
2020;5;18;2007;10;3582,54
2020;5;19;2007;10;3585,84
2020;5;20;2007;10;3589,13
2020;5;21;2007;10;3592,43
2020;5;22;2007;10;3595,73
2020;5;23;2007;10;3599,02
2020;5;24;2007;10;3602,32
2020;5;25;2007;10;3605,62
2020;5;26;2007;10;3608,91
2020;5;27;2007;10;3612,21
2020;5;28;2007;10;3615,51
2020;5;29;2007;10;3618,81
2020;5;30;2007;10;3622,10
2020;5;31;2007;10;3625,40
2020;5;1;2007;11;3466,00
2020;5;2;2007;11;3469,25
2020;5;3;2007;11;3472,49
2020;5;4;2007;11;3475,73
2020;5;5;2007;11;3478,97
2020;5;6;2007;11;3482,21
2020;5;7;2007;11;3485,46
2020;5;8;2007;11;3488,70
2020;5;9;2007;11;3491,94
2020;5;10;2007;11;3495,18
2020;5;11;2007;11;3498,43
2020;5;12;2007;11;3501,67
2020;5;13;2007;11;3504,91
2020;5;14;2007;11;3508,15
2020;5;15;2007;11;3511,39
2020;5;16;2007;11;3514,64
2020;5;17;2007;11;3517,88
2020;5;18;2007;11;3521,12
2020;5;19;2007;11;3524,36
2020;5;20;2007;11;3527,60
2020;5;21;2007;11;3530,85
2020;5;22;2007;11;3534,09
2020;5;23;2007;11;3537,33
2020;5;24;2007;11;3540,57
2020;5;25;2007;11;3543,81
2020;5;26;2007;11;3547,06
2020;5;27;2007;11;3550,30
2020;5;28;2007;11;3553,54
2020;5;29;2007;11;3556,78
2020;5;30;2007;11;3560,03
2020;5;31;2007;11;3563,27
2020;5;1;2007;12;3398,77
2020;5;2;2007;12;3401,95
2020;5;3;2007;12;3405,14
2020;5;4;2007;12;3408,32
2020;5;5;2007;12;3411,50
2020;5;6;2007;12;3414,68
2020;5;7;2007;12;3417,86
2020;5;8;2007;12;3421,04
2020;5;9;2007;12;3424,22
2020;5;10;2007;12;3427,40
2020;5;11;2007;12;3430,58
2020;5;12;2007;12;3433,76
2020;5;13;2007;12;3436,95
2020;5;14;2007;12;3440,13
2020;5;15;2007;12;3443,31
2020;5;16;2007;12;3446,49
2020;5;17;2007;12;3449,67
2020;5;18;2007;12;3452,85
2020;5;19;2007;12;3456,03
2020;5;20;2007;12;3459,21
2020;5;21;2007;12;3462,39
2020;5;22;2007;12;3465,57
2020;5;23;2007;12;3468,76
2020;5;24;2007;12;3471,94
2020;5;25;2007;12;3475,12
2020;5;26;2007;12;3478,30
2020;5;27;2007;12;3481,48
2020;5;28;2007;12;3484,66
2020;5;29;2007;12;3487,84
2020;5;30;2007;12;3491,02
2020;5;31;2007;12;3494,20
2020;5;1;2008;1;3329,74
2020;5;2;2008;1;3332,86
2020;5;3;2008;1;3335,98
2020;5;4;2008;1;3339,10
2020;5;5;2008;1;3342,22
2020;5;6;2008;1;3345,33
2020;5;7;2008;1;3348,45
2020;5;8;2008;1;3351,57
2020;5;9;2008;1;3354,69
2020;5;10;2008;1;3357,81
2020;5;11;2008;1;3360,93
2020;5;12;2008;1;3364,04
2020;5;13;2008;1;3367,16
2020;5;14;2008;1;3370,28
2020;5;15;2008;1;3373,40
2020;5;16;2008;1;3376,52
2020;5;17;2008;1;3379,64
2020;5;18;2008;1;3382,75
2020;5;19;2008;1;3385,87
2020;5;20;2008;1;3388,99
2020;5;21;2008;1;3392,11
2020;5;22;2008;1;3395,23
2020;5;23;2008;1;3398,34
2020;5;24;2008;1;3401,46
2020;5;25;2008;1;3404,58
2020;5;26;2008;1;3407,70
2020;5;27;2008;1;3410,82
2020;5;28;2008;1;3413,94
2020;5;29;2008;1;3417,05
2020;5;30;2008;1;3420,17
2020;5;31;2008;1;3423,29
2020;5;1;2008;2;3269,32
2020;5;2;2008;2;3272,39
2020;5;3;2008;2;3275,45
2020;5;4;2008;2;3278,51
2020;5;5;2008;2;3281,58
2020;5;6;2008;2;3284,64
2020;5;7;2008;2;3287,70
2020;5;8;2008;2;3290,77
2020;5;9;2008;2;3293,83
2020;5;10;2008;2;3296,89
2020;5;11;2008;2;3299,96
2020;5;12;2008;2;3303,02
2020;5;13;2008;2;3306,08
2020;5;14;2008;2;3309,15
2020;5;15;2008;2;3312,21
2020;5;16;2008;2;3315,27
2020;5;17;2008;2;3318,34
2020;5;18;2008;2;3321,40
2020;5;19;2008;2;3324,46
2020;5;20;2008;2;3327,53
2020;5;21;2008;2;3330,59
2020;5;22;2008;2;3333,65
2020;5;23;2008;2;3336,72
2020;5;24;2008;2;3339,78
2020;5;25;2008;2;3342,84
2020;5;26;2008;2;3345,91
2020;5;27;2008;2;3348,97
2020;5;28;2008;2;3352,03
2020;5;29;2008;2;3355,10
2020;5;30;2008;2;3358,16
2020;5;31;2008;2;3361,22
2020;5;1;2008;3;3202,41
2020;5;2;2008;3;3205,41
2020;5;3;2008;3;3208,41
2020;5;4;2008;3;3211,42
2020;5;5;2008;3;3214,42
2020;5;6;2008;3;3217,42
2020;5;7;2008;3;3220,42
2020;5;8;2008;3;3223,43
2020;5;9;2008;3;3226,43
2020;5;10;2008;3;3229,43
2020;5;11;2008;3;3232,43
2020;5;12;2008;3;3235,44
2020;5;13;2008;3;3238,44
2020;5;14;2008;3;3241,44
2020;5;15;2008;3;3244,44
2020;5;16;2008;3;3247,45
2020;5;17;2008;3;3250,45
2020;5;18;2008;3;3253,45
2020;5;19;2008;3;3256,45
2020;5;20;2008;3;3259,46
2020;5;21;2008;3;3262,46
2020;5;22;2008;3;3265,46
2020;5;23;2008;3;3268,46
2020;5;24;2008;3;3271,47
2020;5;25;2008;3;3274,47
2020;5;26;2008;3;3277,47
2020;5;27;2008;3;3280,47
2020;5;28;2008;3;3283,48
2020;5;29;2008;3;3286,48
2020;5;30;2008;3;3289,48
2020;5;31;2008;3;3292,48
2020;5;1;2008;4;3134,14
2020;5;2;2008;4;3137,08
2020;5;3;2008;4;3140,02
2020;5;4;2008;4;3142,96
2020;5;5;2008;4;3145,90
2020;5;6;2008;4;3148,84
2020;5;7;2008;4;3151,78
2020;5;8;2008;4;3154,72
2020;5;9;2008;4;3157,66
2020;5;10;2008;4;3160,60
2020;5;11;2008;4;3163,54
2020;5;12;2008;4;3166,48
2020;5;13;2008;4;3169,42
2020;5;14;2008;4;3172,36
2020;5;15;2008;4;3175,30
2020;5;16;2008;4;3178,24
2020;5;17;2008;4;3181,18
2020;5;18;2008;4;3184,12
2020;5;19;2008;4;3187,06
2020;5;20;2008;4;3190,00
2020;5;21;2008;4;3192,94
2020;5;22;2008;4;3195,88
2020;5;23;2008;4;3198,82
2020;5;24;2008;4;3201,77
2020;5;25;2008;4;3204,71
2020;5;26;2008;4;3207,65
2020;5;27;2008;4;3210,59
2020;5;28;2008;4;3213,53
2020;5;29;2008;4;3216,47
2020;5;30;2008;4;3219,41
2020;5;31;2008;4;3222,35
2020;5;1;2008;5;3072,90
2020;5;2;2008;5;3075,79
2020;5;3;2008;5;3078,67
2020;5;4;2008;5;3081,56
2020;5;5;2008;5;3084,44
2020;5;6;2008;5;3087,33
2020;5;7;2008;5;3090,21
2020;5;8;2008;5;3093,10
2020;5;9;2008;5;3095,98
2020;5;10;2008;5;3098,87
2020;5;11;2008;5;3101,75
2020;5;12;2008;5;3104,64
2020;5;13;2008;5;3107,52
2020;5;14;2008;5;3110,41
2020;5;15;2008;5;3113,29
