a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;8;1;1994;1;58483,40
2023;8;2;1994;1;58565,46
2023;8;3;1994;1;58647,52
2023;8;4;1994;1;58729,57
2023;8;5;1994;1;58811,63
2023;8;6;1994;1;58893,69
2023;8;7;1994;1;58975,75
2023;8;8;1994;1;59057,81
2023;8;9;1994;1;59139,86
2023;8;10;1994;1;59221,92
2023;8;11;1994;1;59303,98
2023;8;12;1994;1;59386,04
2023;8;13;1994;1;59468,09
2023;8;14;1994;1;59550,15
2023;8;15;1994;1;59632,21
2023;8;16;1994;1;59714,27
2023;8;17;1994;1;59796,33
2023;8;18;1994;1;59878,38
2023;8;19;1994;1;59960,44
2023;8;20;1994;1;60042,50
2023;8;21;1994;1;60124,56
2023;8;22;1994;1;60206,62
2023;8;23;1994;1;60288,67
2023;8;24;1994;1;60370,73
2023;8;25;1994;1;60452,79
2023;8;26;1994;1;60534,85
2023;8;27;1994;1;60616,90
2023;8;28;1994;1;60698,96
2023;8;29;1994;1;60781,02
2023;8;30;1994;1;60863,08
2023;8;31;1994;1;60945,14
2023;8;1;1994;2;57211,68
2023;8;2;1994;2;57291,95
2023;8;3;1994;2;57372,23
2023;8;4;1994;2;57452,51
2023;8;5;1994;2;57532,78
2023;8;6;1994;2;57613,06
2023;8;7;1994;2;57693,34
2023;8;8;1994;2;57773,61
2023;8;9;1994;2;57853,89
2023;8;10;1994;2;57934,17
2023;8;11;1994;2;58014,44
2023;8;12;1994;2;58094,72
2023;8;13;1994;2;58175,00
2023;8;14;1994;2;58255,27
2023;8;15;1994;2;58335,55
2023;8;16;1994;2;58415,83
2023;8;17;1994;2;58496,10
2023;8;18;1994;2;58576,38
2023;8;19;1994;2;58656,66
2023;8;20;1994;2;58736,93
2023;8;21;1994;2;58817,21
2023;8;22;1994;2;58897,49
2023;8;23;1994;2;58977,76
2023;8;24;1994;2;59058,04
2023;8;25;1994;2;59138,32
2023;8;26;1994;2;59218,59
2023;8;27;1994;2;59298,87
2023;8;28;1994;2;59379,14
2023;8;29;1994;2;59459,42
2023;8;30;1994;2;59539,70
2023;8;31;1994;2;59619,97
2023;8;1;1994;3;56504,17
2023;8;2;1994;3;56583,46
2023;8;3;1994;3;56662,74
2023;8;4;1994;3;56742,03
2023;8;5;1994;3;56821,31
2023;8;6;1994;3;56900,60
2023;8;7;1994;3;56979,88
2023;8;8;1994;3;57059,17
2023;8;9;1994;3;57138,45
2023;8;10;1994;3;57217,74
2023;8;11;1994;3;57297,03
2023;8;12;1994;3;57376,31
2023;8;13;1994;3;57455,60
2023;8;14;1994;3;57534,88
2023;8;15;1994;3;57614,17
2023;8;16;1994;3;57693,45
2023;8;17;1994;3;57772,74
2023;8;18;1994;3;57852,02
2023;8;19;1994;3;57931,31
2023;8;20;1994;3;58010,60
2023;8;21;1994;3;58089,88
2023;8;22;1994;3;58169,17
2023;8;23;1994;3;58248,45
2023;8;24;1994;3;58327,74
2023;8;25;1994;3;58407,02
2023;8;26;1994;3;58486,31
2023;8;27;1994;3;58565,59
2023;8;28;1994;3;58644,88
2023;8;29;1994;3;58724,17
2023;8;30;1994;3;58803,45
2023;8;31;1994;3;58882,74
2023;8;1;1994;4;55738,28
2023;8;2;1994;4;55816,49
2023;8;3;1994;4;55894,70
2023;8;4;1994;4;55972,91
2023;8;5;1994;4;56051,13
2023;8;6;1994;4;56129,34
2023;8;7;1994;4;56207,55
2023;8;8;1994;4;56285,77
2023;8;9;1994;4;56363,98
2023;8;10;1994;4;56442,19
2023;8;11;1994;4;56520,40
2023;8;12;1994;4;56598,62
2023;8;13;1994;4;56676,83
2023;8;14;1994;4;56755,04
2023;8;15;1994;4;56833,26
2023;8;16;1994;4;56911,47
2023;8;17;1994;4;56989,68
2023;8;18;1994;4;57067,89
2023;8;19;1994;4;57146,11
2023;8;20;1994;4;57224,32
2023;8;21;1994;4;57302,53
2023;8;22;1994;4;57380,74
2023;8;23;1994;4;57458,96
2023;8;24;1994;4;57537,17
2023;8;25;1994;4;57615,38
2023;8;26;1994;4;57693,60
2023;8;27;1994;4;57771,81
2023;8;28;1994;4;57850,02
2023;8;29;1994;4;57928,23
2023;8;30;1994;4;58006,45
2023;8;31;1994;4;58084,66
2023;8;1;1994;5;55038,85
2023;8;2;1994;5;55116,08
2023;8;3;1994;5;55193,32
2023;8;4;1994;5;55270,55
2023;8;5;1994;5;55347,78
2023;8;6;1994;5;55425,02
2023;8;7;1994;5;55502,25
2023;8;8;1994;5;55579,48
2023;8;9;1994;5;55656,72
2023;8;10;1994;5;55733,95
2023;8;11;1994;5;55811,18
2023;8;12;1994;5;55888,41
2023;8;13;1994;5;55965,65
2023;8;14;1994;5;56042,88
2023;8;15;1994;5;56120,11
2023;8;16;1994;5;56197,35
2023;8;17;1994;5;56274,58
2023;8;18;1994;5;56351,81
2023;8;19;1994;5;56429,05
2023;8;20;1994;5;56506,28
2023;8;21;1994;5;56583,51
2023;8;22;1994;5;56660,75
2023;8;23;1994;5;56737,98
2023;8;24;1994;5;56815,21
2023;8;25;1994;5;56892,44
2023;8;26;1994;5;56969,68
2023;8;27;1994;5;57046,91
2023;8;28;1994;5;57124,14
2023;8;29;1994;5;57201,38
2023;8;30;1994;5;57278,61
2023;8;31;1994;5;57355,84
2023;8;1;1994;6;54198,34
2023;8;2;1994;6;54274,40
2023;8;3;1994;6;54350,45
2023;8;4;1994;6;54426,51
2023;8;5;1994;6;54502,57
2023;8;6;1994;6;54578,62
2023;8;7;1994;6;54654,68
2023;8;8;1994;6;54730,73
2023;8;9;1994;6;54806,79
2023;8;10;1994;6;54882,84
2023;8;11;1994;6;54958,90
2023;8;12;1994;6;55034,96
2023;8;13;1994;6;55111,01
2023;8;14;1994;6;55187,07
2023;8;15;1994;6;55263,12
2023;8;16;1994;6;55339,18
2023;8;17;1994;6;55415,24
2023;8;18;1994;6;55491,29
2023;8;19;1994;6;55567,35
2023;8;20;1994;6;55643,40
2023;8;21;1994;6;55719,46
2023;8;22;1994;6;55795,51
2023;8;23;1994;6;55871,57
2023;8;24;1994;6;55947,63
2023;8;25;1994;6;56023,68
2023;8;26;1994;6;56099,74
2023;8;27;1994;6;56175,79
2023;8;28;1994;6;56251,85
2023;8;29;1994;6;56327,91
2023;8;30;1994;6;56403,96
2023;8;31;1994;6;56480,02
2023;8;1;1994;7;53505,13
2023;8;2;1994;7;53580,22
2023;8;3;1994;7;53655,30
2023;8;4;1994;7;53730,39
2023;8;5;1994;7;53805,47
2023;8;6;1994;7;53880,56
2023;8;7;1994;7;53955,64
2023;8;8;1994;7;54030,73
2023;8;9;1994;7;54105,81
2023;8;10;1994;7;54180,90
2023;8;11;1994;7;54255,98
2023;8;12;1994;7;54331,07
2023;8;13;1994;7;54406,15
2023;8;14;1994;7;54481,23
2023;8;15;1994;7;54556,32
2023;8;16;1994;7;54631,40
2023;8;17;1994;7;54706,49
2023;8;18;1994;7;54781,57
2023;8;19;1994;7;54856,66
2023;8;20;1994;7;54931,74
2023;8;21;1994;7;55006,83
2023;8;22;1994;7;55081,91
2023;8;23;1994;7;55157,00
2023;8;24;1994;7;55232,08
2023;8;25;1994;7;55307,17
2023;8;26;1994;7;55382,25
2023;8;27;1994;7;55457,34
2023;8;28;1994;7;55532,42
2023;8;29;1994;7;55607,51
2023;8;30;1994;7;55682,59
2023;8;31;1994;7;55757,68
2023;8;1;1994;8;52309,15
2023;8;2;1994;8;52382,56
2023;8;3;1994;8;52455,97
2023;8;4;1994;8;52529,38
2023;8;5;1994;8;52602,79
2023;8;6;1994;8;52676,20
2023;8;7;1994;8;52749,61
2023;8;8;1994;8;52823,02
2023;8;9;1994;8;52896,43
2023;8;10;1994;8;52969,84
2023;8;11;1994;8;53043,25
2023;8;12;1994;8;53116,66
2023;8;13;1994;8;53190,07
2023;8;14;1994;8;53263,48
2023;8;15;1994;8;53336,89
2023;8;16;1994;8;53410,30
2023;8;17;1994;8;53483,70
2023;8;18;1994;8;53557,11
2023;8;19;1994;8;53630,52
2023;8;20;1994;8;53703,93
2023;8;21;1994;8;53777,34
2023;8;22;1994;8;53850,75
2023;8;23;1994;8;53924,16
2023;8;24;1994;8;53997,57
2023;8;25;1994;8;54070,98
2023;8;26;1994;8;54144,39
2023;8;27;1994;8;54217,80
2023;8;28;1994;8;54291,21
2023;8;29;1994;8;54364,62
2023;8;30;1994;8;54438,03
2023;8;31;1994;8;54511,44
2023;8;1;1994;9;51430,50
2023;8;2;1994;9;51502,68
2023;8;3;1994;9;51574,85
2023;8;4;1994;9;51647,03
2023;8;5;1994;9;51719,21
2023;8;6;1994;9;51791,39
2023;8;7;1994;9;51863,57
2023;8;8;1994;9;51935,75
2023;8;9;1994;9;52007,93
2023;8;10;1994;9;52080,11
2023;8;11;1994;9;52152,29
2023;8;12;1994;9;52224,46
2023;8;13;1994;9;52296,64
2023;8;14;1994;9;52368,82
2023;8;15;1994;9;52441,00
2023;8;16;1994;9;52513,18
2023;8;17;1994;9;52585,36
2023;8;18;1994;9;52657,54
2023;8;19;1994;9;52729,72
2023;8;20;1994;9;52801,90
2023;8;21;1994;9;52874,07
2023;8;22;1994;9;52946,25
2023;8;23;1994;9;53018,43
2023;8;24;1994;9;53090,61
2023;8;25;1994;9;53162,79
2023;8;26;1994;9;53234,97
2023;8;27;1994;9;53307,15
2023;8;28;1994;9;53379,33
2023;8;29;1994;9;53451,51
2023;8;30;1994;9;53523,68
2023;8;31;1994;9;53595,86
2023;8;1;1994;10;50780,98
2023;8;2;1994;10;50852,25
2023;8;3;1994;10;50923,52
2023;8;4;1994;10;50994,79
2023;8;5;1994;10;51066,06
2023;8;6;1994;10;51137,33
2023;8;7;1994;10;51208,59
2023;8;8;1994;10;51279,86
2023;8;9;1994;10;51351,13
2023;8;10;1994;10;51422,40
2023;8;11;1994;10;51493,67
2023;8;12;1994;10;51564,94
2023;8;13;1994;10;51636,21
2023;8;14;1994;10;51707,48
2023;8;15;1994;10;51778,75
2023;8;16;1994;10;51850,02
2023;8;17;1994;10;51921,29
2023;8;18;1994;10;51992,55
2023;8;19;1994;10;52063,82
2023;8;20;1994;10;52135,09
2023;8;21;1994;10;52206,36
2023;8;22;1994;10;52277,63
2023;8;23;1994;10;52348,90
2023;8;24;1994;10;52420,17
2023;8;25;1994;10;52491,44
2023;8;26;1994;10;52562,71
2023;8;27;1994;10;52633,98
2023;8;28;1994;10;52705,25
2023;8;29;1994;10;52776,51
2023;8;30;1994;10;52847,78
2023;8;31;1994;10;52919,05
2023;8;1;1994;11;49741,79
2023;8;2;1994;11;49811,60
2023;8;3;1994;11;49881,41
2023;8;4;1994;11;49951,23
2023;8;5;1994;11;50021,04
2023;8;6;1994;11;50090,85
2023;8;7;1994;11;50160,67
2023;8;8;1994;11;50230,48
2023;8;9;1994;11;50300,29
2023;8;10;1994;11;50370,11
2023;8;11;1994;11;50439,92
2023;8;12;1994;11;50509,73
2023;8;13;1994;11;50579,55
2023;8;14;1994;11;50649,36
2023;8;15;1994;11;50719,17
2023;8;16;1994;11;50788,99
2023;8;17;1994;11;50858,80
2023;8;18;1994;11;50928,62
2023;8;19;1994;11;50998,43
2023;8;20;1994;11;51068,24
2023;8;21;1994;11;51138,06
2023;8;22;1994;11;51207,87
2023;8;23;1994;11;51277,68
2023;8;24;1994;11;51347,50
2023;8;25;1994;11;51417,31
2023;8;26;1994;11;51487,12
2023;8;27;1994;11;51556,94
2023;8;28;1994;11;51626,75
2023;8;29;1994;11;51696,56
2023;8;30;1994;11;51766,38
2023;8;31;1994;11;51836,19
2023;8;1;1994;12;48811,81
2023;8;2;1994;12;48880,32
2023;8;3;1994;12;48948,83
2023;8;4;1994;12;49017,34
2023;8;5;1994;12;49085,85
2023;8;6;1994;12;49154,36
2023;8;7;1994;12;49222,87
2023;8;8;1994;12;49291,38
2023;8;9;1994;12;49359,89
2023;8;10;1994;12;49428,40
2023;8;11;1994;12;49496,91
2023;8;12;1994;12;49565,43
2023;8;13;1994;12;49633,94
2023;8;14;1994;12;49702,45
2023;8;15;1994;12;49770,96
2023;8;16;1994;12;49839,47
2023;8;17;1994;12;49907,98
2023;8;18;1994;12;49976,49
2023;8;19;1994;12;50045,00
2023;8;20;1994;12;50113,51
2023;8;21;1994;12;50182,02
2023;8;22;1994;12;50250,53
2023;8;23;1994;12;50319,05
2023;8;24;1994;12;50387,56
2023;8;25;1994;12;50456,07
2023;8;26;1994;12;50524,58
2023;8;27;1994;12;50593,09
2023;8;28;1994;12;50661,60
2023;8;29;1994;12;50730,11
2023;8;30;1994;12;50798,62
2023;8;31;1994;12;50867,13
2023;8;1;1995;1;47977,93
2023;8;2;1995;1;48045,28
2023;8;3;1995;1;48112,62
2023;8;4;1995;1;48179,96
2023;8;5;1995;1;48247,31
2023;8;6;1995;1;48314,65
2023;8;7;1995;1;48381,99
2023;8;8;1995;1;48449,33
2023;8;9;1995;1;48516,68
2023;8;10;1995;1;48584,02
2023;8;11;1995;1;48651,36
2023;8;12;1995;1;48718,71
2023;8;13;1995;1;48786,05
2023;8;14;1995;1;48853,39
2023;8;15;1995;1;48920,73
2023;8;16;1995;1;48988,08
2023;8;17;1995;1;49055,42
2023;8;18;1995;1;49122,76
2023;8;19;1995;1;49190,11
2023;8;20;1995;1;49257,45
2023;8;21;1995;1;49324,79
2023;8;22;1995;1;49392,13
2023;8;23;1995;1;49459,48
2023;8;24;1995;1;49526,82
2023;8;25;1995;1;49594,16
2023;8;26;1995;1;49661,51
2023;8;27;1995;1;49728,85
2023;8;28;1995;1;49796,19
2023;8;29;1995;1;49863,53
2023;8;30;1995;1;49930,88
2023;8;31;1995;1;49998,22
2023;8;1;1995;2;47260,50
2023;8;2;1995;2;47326,84
2023;8;3;1995;2;47393,18
2023;8;4;1995;2;47459,52
2023;8;5;1995;2;47525,85
2023;8;6;1995;2;47592,19
2023;8;7;1995;2;47658,53
2023;8;8;1995;2;47724,87
2023;8;9;1995;2;47791,21
2023;8;10;1995;2;47857,54
2023;8;11;1995;2;47923,88
2023;8;12;1995;2;47990,22
2023;8;13;1995;2;48056,56
2023;8;14;1995;2;48122,89
2023;8;15;1995;2;48189,23
2023;8;16;1995;2;48255,57
2023;8;17;1995;2;48321,91
2023;8;18;1995;2;48388,25
2023;8;19;1995;2;48454,58
2023;8;20;1995;2;48520,92
2023;8;21;1995;2;48587,26
2023;8;22;1995;2;48653,60
2023;8;23;1995;2;48719,94
2023;8;24;1995;2;48786,27
2023;8;25;1995;2;48852,61
2023;8;26;1995;2;48918,95
2023;8;27;1995;2;48985,29
2023;8;28;1995;2;49051,63
2023;8;29;1995;2;49117,96
2023;8;30;1995;2;49184,30
2023;8;31;1995;2;49250,64
2023;8;1;1995;3;46544,07
2023;8;2;1995;3;46609,40
2023;8;3;1995;3;46674,74
2023;8;4;1995;3;46740,07
2023;8;5;1995;3;46805,41
2023;8;6;1995;3;46870,74
2023;8;7;1995;3;46936,08
2023;8;8;1995;3;47001,41
2023;8;9;1995;3;47066,74
2023;8;10;1995;3;47132,08
2023;8;11;1995;3;47197,41
2023;8;12;1995;3;47262,75
2023;8;13;1995;3;47328,08
2023;8;14;1995;3;47393,42
2023;8;15;1995;3;47458,75
2023;8;16;1995;3;47524,09
2023;8;17;1995;3;47589,42
2023;8;18;1995;3;47654,75
2023;8;19;1995;3;47720,09
2023;8;20;1995;3;47785,42
2023;8;21;1995;3;47850,76
2023;8;22;1995;3;47916,09
2023;8;23;1995;3;47981,43
2023;8;24;1995;3;48046,76
2023;8;25;1995;3;48112,10
2023;8;26;1995;3;48177,43
2023;8;27;1995;3;48242,76
2023;8;28;1995;3;48308,10
2023;8;29;1995;3;48373,43
2023;8;30;1995;3;48438,77
2023;8;31;1995;3;48504,10
2023;8;1;1995;4;45867,05
2023;8;2;1995;4;45931,44
2023;8;3;1995;4;45995,82
2023;8;4;1995;4;46060,21
2023;8;5;1995;4;46124,60
2023;8;6;1995;4;46188,98
2023;8;7;1995;4;46253,37
2023;8;8;1995;4;46317,75
2023;8;9;1995;4;46382,14
2023;8;10;1995;4;46446,53
2023;8;11;1995;4;46510,91
2023;8;12;1995;4;46575,30
2023;8;13;1995;4;46639,68
2023;8;14;1995;4;46704,07
2023;8;15;1995;4;46768,46
2023;8;16;1995;4;46832,84
2023;8;17;1995;4;46897,23
2023;8;18;1995;4;46961,62
2023;8;19;1995;4;47026,00
2023;8;20;1995;4;47090,39
2023;8;21;1995;4;47154,77
2023;8;22;1995;4;47219,16
2023;8;23;1995;4;47283,55
2023;8;24;1995;4;47347,93
2023;8;25;1995;4;47412,32
2023;8;26;1995;4;47476,70
2023;8;27;1995;4;47541,09
2023;8;28;1995;4;47605,48
2023;8;29;1995;4;47669,86
2023;8;30;1995;4;47734,25
2023;8;31;1995;4;47798,64
2023;8;1;1995;5;45079,16
2023;8;2;1995;5;45142,44
2023;8;3;1995;5;45205,72
2023;8;4;1995;5;45269,00
2023;8;5;1995;5;45332,29
2023;8;6;1995;5;45395,57
2023;8;7;1995;5;45458,85
2023;8;8;1995;5;45522,13
2023;8;9;1995;5;45585,42
2023;8;10;1995;5;45648,70
2023;8;11;1995;5;45711,98
2023;8;12;1995;5;45775,26
2023;8;13;1995;5;45838,55
2023;8;14;1995;5;45901,83
2023;8;15;1995;5;45965,11
2023;8;16;1995;5;46028,39
2023;8;17;1995;5;46091,68
2023;8;18;1995;5;46154,96
2023;8;19;1995;5;46218,24
2023;8;20;1995;5;46281,52
2023;8;21;1995;5;46344,81
2023;8;22;1995;5;46408,09
2023;8;23;1995;5;46471,37
2023;8;24;1995;5;46534,65
2023;8;25;1995;5;46597,94
2023;8;26;1995;5;46661,22
2023;8;27;1995;5;46724,50
2023;8;28;1995;5;46787,78
2023;8;29;1995;5;46851,07
2023;8;30;1995;5;46914,35
2023;8;31;1995;5;46977,63
2023;8;1;1995;6;44427,66
2023;8;2;1995;6;44490,03
2023;8;3;1995;6;44552,40
2023;8;4;1995;6;44614,77
2023;8;5;1995;6;44677,14
2023;8;6;1995;6;44739,51
2023;8;7;1995;6;44801,88
2023;8;8;1995;6;44864,25
2023;8;9;1995;6;44926,62
2023;8;10;1995;6;44988,99
2023;8;11;1995;6;45051,36
2023;8;12;1995;6;45113,73
2023;8;13;1995;6;45176,10
2023;8;14;1995;6;45238,47
2023;8;15;1995;6;45300,84
2023;8;16;1995;6;45363,21
2023;8;17;1995;6;45425,58
2023;8;18;1995;6;45487,95
2023;8;19;1995;6;45550,32
2023;8;20;1995;6;45612,69
2023;8;21;1995;6;45675,06
2023;8;22;1995;6;45737,43
2023;8;23;1995;6;45799,80
2023;8;24;1995;6;45862,17
2023;8;25;1995;6;45924,54
2023;8;26;1995;6;45986,91
2023;8;27;1995;6;46049,28
2023;8;28;1995;6;46111,65
2023;8;29;1995;6;46174,02
2023;8;30;1995;6;46236,39
2023;8;31;1995;6;46298,76
2023;8;1;1995;7;43705,75
2023;8;2;1995;7;43767,11
2023;8;3;1995;7;43828,47
2023;8;4;1995;7;43889,83
2023;8;5;1995;7;43951,19
2023;8;6;1995;7;44012,54
2023;8;7;1995;7;44073,90
2023;8;8;1995;7;44135,26
2023;8;9;1995;7;44196,62
2023;8;10;1995;7;44257,98
2023;8;11;1995;7;44319,34
2023;8;12;1995;7;44380,70
2023;8;13;1995;7;44442,06
2023;8;14;1995;7;44503,41
2023;8;15;1995;7;44564,77
2023;8;16;1995;7;44626,13
2023;8;17;1995;7;44687,49
2023;8;18;1995;7;44748,85
2023;8;19;1995;7;44810,21
2023;8;20;1995;7;44871,57
2023;8;21;1995;7;44932,93
2023;8;22;1995;7;44994,29
2023;8;23;1995;7;45055,64
2023;8;24;1995;7;45117,00
2023;8;25;1995;7;45178,36
2023;8;26;1995;7;45239,72
2023;8;27;1995;7;45301,08
2023;8;28;1995;7;45362,44
2023;8;29;1995;7;45423,80
2023;8;30;1995;7;45485,16
2023;8;31;1995;7;45546,51
2023;8;1;1995;8;43074,29
2023;8;2;1995;8;43134,77
2023;8;3;1995;8;43195,24
2023;8;4;1995;8;43255,71
2023;8;5;1995;8;43316,19
2023;8;6;1995;8;43376,66
2023;8;7;1995;8;43437,14
2023;8;8;1995;8;43497,61
2023;8;9;1995;8;43558,09
2023;8;10;1995;8;43618,56
2023;8;11;1995;8;43679,03
2023;8;12;1995;8;43739,51
2023;8;13;1995;8;43799,98
2023;8;14;1995;8;43860,46
2023;8;15;1995;8;43920,93
2023;8;16;1995;8;43981,41
2023;8;17;1995;8;44041,88
2023;8;18;1995;8;44102,35
2023;8;19;1995;8;44162,83
2023;8;20;1995;8;44223,30
2023;8;21;1995;8;44283,78
2023;8;22;1995;8;44344,25
2023;8;23;1995;8;44404,73
2023;8;24;1995;8;44465,20
2023;8;25;1995;8;44525,67
2023;8;26;1995;8;44586,15
2023;8;27;1995;8;44646,62
2023;8;28;1995;8;44707,10
2023;8;29;1995;8;44767,57
2023;8;30;1995;8;44828,05
2023;8;31;1995;8;44888,52
2023;8;1;1995;9;42739,58
2023;8;2;1995;9;42799,59
2023;8;3;1995;9;42859,59
2023;8;4;1995;9;42919,60
2023;8;5;1995;9;42979,61
2023;8;6;1995;9;43039,61
2023;8;7;1995;9;43099,62
2023;8;8;1995;9;43159,62
2023;8;9;1995;9;43219,63
2023;8;10;1995;9;43279,63
2023;8;11;1995;9;43339,64
2023;8;12;1995;9;43399,64
2023;8;13;1995;9;43459,65
2023;8;14;1995;9;43519,65
2023;8;15;1995;9;43579,66
2023;8;16;1995;9;43639,67
2023;8;17;1995;9;43699,67
2023;8;18;1995;9;43759,68
2023;8;19;1995;9;43819,68
2023;8;20;1995;9;43879,69
2023;8;21;1995;9;43939,69
2023;8;22;1995;9;43999,70
2023;8;23;1995;9;44059,70
2023;8;24;1995;9;44119,71
2023;8;25;1995;9;44179,72
2023;8;26;1995;9;44239,72
2023;8;27;1995;9;44299,73
2023;8;28;1995;9;44359,73
2023;8;29;1995;9;44419,74
2023;8;30;1995;9;44479,74
2023;8;31;1995;9;44539,75
2023;8;1;1995;10;42139,52
2023;8;2;1995;10;42198,68
2023;8;3;1995;10;42257,85
2023;8;4;1995;10;42317,01
2023;8;5;1995;10;42376,18
2023;8;6;1995;10;42435,34
2023;8;7;1995;10;42494,51
2023;8;8;1995;10;42553,67
2023;8;9;1995;10;42612,84
2023;8;10;1995;10;42672,00
2023;8;11;1995;10;42731,17
2023;8;12;1995;10;42790,33
2023;8;13;1995;10;42849,50
2023;8;14;1995;10;42908,66
2023;8;15;1995;10;42967,83
2023;8;16;1995;10;43026,99
2023;8;17;1995;10;43086,16
2023;8;18;1995;10;43145,32
2023;8;19;1995;10;43204,49
2023;8;20;1995;10;43263,65
2023;8;21;1995;10;43322,82
2023;8;22;1995;10;43381,98
2023;8;23;1995;10;43441,15
2023;8;24;1995;10;43500,31
2023;8;25;1995;10;43559,48
2023;8;26;1995;10;43618,64
2023;8;27;1995;10;43677,81
2023;8;28;1995;10;43736,97
2023;8;29;1995;10;43796,14
2023;8;30;1995;10;43855,30
2023;8;31;1995;10;43914,47
2023;8;1;1995;11;41104,72
2023;8;2;1995;11;41162,43
2023;8;3;1995;11;41220,15
2023;8;4;1995;11;41277,86
2023;8;5;1995;11;41335,58
2023;8;6;1995;11;41393,29
2023;8;7;1995;11;41451,01
2023;8;8;1995;11;41508,73
2023;8;9;1995;11;41566,44
2023;8;10;1995;11;41624,16
2023;8;11;1995;11;41681,87
2023;8;12;1995;11;41739,59
2023;8;13;1995;11;41797,30
2023;8;14;1995;11;41855,02
2023;8;15;1995;11;41912,73
2023;8;16;1995;11;41970,45
2023;8;17;1995;11;42028,16
2023;8;18;1995;11;42085,88
2023;8;19;1995;11;42143,60
2023;8;20;1995;11;42201,31
2023;8;21;1995;11;42259,03
2023;8;22;1995;11;42316,74
2023;8;23;1995;11;42374,46
2023;8;24;1995;11;42432,17
2023;8;25;1995;11;42489,89
2023;8;26;1995;11;42547,60
2023;8;27;1995;11;42605,32
2023;8;28;1995;11;42663,04
2023;8;29;1995;11;42720,75
2023;8;30;1995;11;42778,47
2023;8;31;1995;11;42836,18
2023;8;1;1995;12;40240,61
2023;8;2;1995;12;40297,12
2023;8;3;1995;12;40353,62
2023;8;4;1995;12;40410,13
2023;8;5;1995;12;40466,64
2023;8;6;1995;12;40523,14
2023;8;7;1995;12;40579,65
2023;8;8;1995;12;40636,15
2023;8;9;1995;12;40692,66
2023;8;10;1995;12;40749,16
2023;8;11;1995;12;40805,67
2023;8;12;1995;12;40862,17
2023;8;13;1995;12;40918,68
2023;8;14;1995;12;40975,18
2023;8;15;1995;12;41031,69
2023;8;16;1995;12;41088,19
2023;8;17;1995;12;41144,70
2023;8;18;1995;12;41201,20
2023;8;19;1995;12;41257,71
2023;8;20;1995;12;41314,21
2023;8;21;1995;12;41370,72
2023;8;22;1995;12;41427,22
2023;8;23;1995;12;41483,73
2023;8;24;1995;12;41540,23
2023;8;25;1995;12;41596,74
2023;8;26;1995;12;41653,24
2023;8;27;1995;12;41709,75
2023;8;28;1995;12;41766,25
2023;8;29;1995;12;41822,76
2023;8;30;1995;12;41879,26
2023;8;31;1995;12;41935,77
2023;8;1;1996;1;39499,08
2023;8;2;1996;1;39554,55
2023;8;3;1996;1;39610,02
2023;8;4;1996;1;39665,48
2023;8;5;1996;1;39720,95
2023;8;6;1996;1;39776,41
2023;8;7;1996;1;39831,88
2023;8;8;1996;1;39887,35
2023;8;9;1996;1;39942,81
2023;8;10;1996;1;39998,28
2023;8;11;1996;1;40053,75
2023;8;12;1996;1;40109,21
2023;8;13;1996;1;40164,68
2023;8;14;1996;1;40220,15
2023;8;15;1996;1;40275,61
2023;8;16;1996;1;40331,08
2023;8;17;1996;1;40386,55
2023;8;18;1996;1;40442,01
2023;8;19;1996;1;40497,48
2023;8;20;1996;1;40552,95
2023;8;21;1996;1;40608,41
2023;8;22;1996;1;40663,88
2023;8;23;1996;1;40719,35
2023;8;24;1996;1;40774,81
2023;8;25;1996;1;40830,28
2023;8;26;1996;1;40885,75
2023;8;27;1996;1;40941,21
2023;8;28;1996;1;40996,68
2023;8;29;1996;1;41052,14
2023;8;30;1996;1;41107,61
2023;8;31;1996;1;41163,08
2023;8;1;1996;2;38946,10
2023;8;2;1996;2;39000,80
2023;8;3;1996;2;39055,49
2023;8;4;1996;2;39110,18
2023;8;5;1996;2;39164,87
2023;8;6;1996;2;39219,56
2023;8;7;1996;2;39274,26
2023;8;8;1996;2;39328,95
2023;8;9;1996;2;39383,64
2023;8;10;1996;2;39438,33
2023;8;11;1996;2;39493,02
2023;8;12;1996;2;39547,72
2023;8;13;1996;2;39602,41
2023;8;14;1996;2;39657,10
2023;8;15;1996;2;39711,79
2023;8;16;1996;2;39766,48
2023;8;17;1996;2;39821,18
2023;8;18;1996;2;39875,87
2023;8;19;1996;2;39930,56
2023;8;20;1996;2;39985,25
2023;8;21;1996;2;40039,94
2023;8;22;1996;2;40094,64
2023;8;23;1996;2;40149,33
2023;8;24;1996;2;40204,02
2023;8;25;1996;2;40258,71
2023;8;26;1996;2;40313,40
2023;8;27;1996;2;40368,10
2023;8;28;1996;2;40422,79
2023;8;29;1996;2;40477,48
2023;8;30;1996;2;40532,17
2023;8;31;1996;2;40586,86
2023;8;1;1996;3;38510,73
2023;8;2;1996;3;38564,81
2023;8;3;1996;3;38618,89
2023;8;4;1996;3;38672,97
2023;8;5;1996;3;38727,06
2023;8;6;1996;3;38781,14
2023;8;7;1996;3;38835,22
2023;8;8;1996;3;38889,30
2023;8;9;1996;3;38943,38
2023;8;10;1996;3;38997,47
2023;8;11;1996;3;39051,55
2023;8;12;1996;3;39105,63
2023;8;13;1996;3;39159,71
2023;8;14;1996;3;39213,79
2023;8;15;1996;3;39267,88
