a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;2;1;1982;8;881,66
2018;2;2;1982;8;881,74
2018;2;3;1982;8;881,82
2018;2;4;1982;8;881,89
2018;2;5;1982;8;881,97
2018;2;6;1982;8;882,05
2018;2;7;1982;8;882,12
2018;2;8;1982;8;882,20
2018;2;9;1982;8;882,28
2018;2;10;1982;8;882,36
2018;2;11;1982;8;882,43
2018;2;12;1982;8;882,51
2018;2;13;1982;8;882,59
2018;2;14;1982;8;882,66
2018;2;15;1982;8;882,74
2018;2;16;1982;8;882,82
2018;2;17;1982;8;882,90
2018;2;18;1982;8;882,97
2018;2;19;1982;8;883,05
2018;2;20;1982;8;883,13
2018;2;21;1982;8;883,20
2018;2;22;1982;8;883,28
2018;2;23;1982;8;883,36
2018;2;24;1982;8;883,44
2018;2;25;1982;8;883,51
2018;2;26;1982;8;883,59
2018;2;27;1982;8;883,67
2018;2;28;1982;8;883,74
2018;2;1;1982;9;879,43
2018;2;2;1982;9;879,50
2018;2;3;1982;9;879,58
2018;2;4;1982;9;879,66
2018;2;5;1982;9;879,74
2018;2;6;1982;9;879,81
2018;2;7;1982;9;879,89
2018;2;8;1982;9;879,97
2018;2;9;1982;9;880,04
2018;2;10;1982;9;880,12
2018;2;11;1982;9;880,20
2018;2;12;1982;9;880,28
2018;2;13;1982;9;880,35
2018;2;14;1982;9;880,43
2018;2;15;1982;9;880,51
2018;2;16;1982;9;880,58
2018;2;17;1982;9;880,66
2018;2;18;1982;9;880,74
2018;2;19;1982;9;880,82
2018;2;20;1982;9;880,89
2018;2;21;1982;9;880,97
2018;2;22;1982;9;881,05
2018;2;23;1982;9;881,12
2018;2;24;1982;9;881,20
2018;2;25;1982;9;881,28
2018;2;26;1982;9;881,36
2018;2;27;1982;9;881,43
2018;2;28;1982;9;881,51
2018;2;1;1982;10;872,90
2018;2;2;1982;10;872,97
2018;2;3;1982;10;873,05
2018;2;4;1982;10;873,13
2018;2;5;1982;10;873,21
2018;2;6;1982;10;873,28
2018;2;7;1982;10;873,36
2018;2;8;1982;10;873,44
2018;2;9;1982;10;873,51
2018;2;10;1982;10;873,59
2018;2;11;1982;10;873,67
2018;2;12;1982;10;873,75
2018;2;13;1982;10;873,82
2018;2;14;1982;10;873,90
2018;2;15;1982;10;873,98
2018;2;16;1982;10;874,05
2018;2;17;1982;10;874,13
2018;2;18;1982;10;874,21
2018;2;19;1982;10;874,29
2018;2;20;1982;10;874,36
2018;2;21;1982;10;874,44
2018;2;22;1982;10;874,52
2018;2;23;1982;10;874,59
2018;2;24;1982;10;874,67
2018;2;25;1982;10;874,75
2018;2;26;1982;10;874,83
2018;2;27;1982;10;874,90
2018;2;28;1982;10;874,98
2018;2;1;1982;11;865,36
2018;2;2;1982;11;865,44
2018;2;3;1982;11;865,52
2018;2;4;1982;11;865,59
2018;2;5;1982;11;865,67
2018;2;6;1982;11;865,75
2018;2;7;1982;11;865,83
2018;2;8;1982;11;865,90
2018;2;9;1982;11;865,98
2018;2;10;1982;11;866,06
2018;2;11;1982;11;866,13
2018;2;12;1982;11;866,21
2018;2;13;1982;11;866,29
2018;2;14;1982;11;866,37
2018;2;15;1982;11;866,44
2018;2;16;1982;11;866,52
2018;2;17;1982;11;866,60
2018;2;18;1982;11;866,67
2018;2;19;1982;11;866,75
2018;2;20;1982;11;866,83
2018;2;21;1982;11;866,91
2018;2;22;1982;11;866,98
2018;2;23;1982;11;867,06
2018;2;24;1982;11;867,14
2018;2;25;1982;11;867,21
2018;2;26;1982;11;867,29
2018;2;27;1982;11;867,37
2018;2;28;1982;11;867,45
2018;2;1;1982;12;856,59
2018;2;2;1982;12;856,67
2018;2;3;1982;12;856,75
2018;2;4;1982;12;856,83
2018;2;5;1982;12;856,90
2018;2;6;1982;12;856,98
2018;2;7;1982;12;857,06
2018;2;8;1982;12;857,13
2018;2;9;1982;12;857,21
2018;2;10;1982;12;857,29
2018;2;11;1982;12;857,37
2018;2;12;1982;12;857,44
2018;2;13;1982;12;857,52
2018;2;14;1982;12;857,60
2018;2;15;1982;12;857,67
2018;2;16;1982;12;857,75
2018;2;17;1982;12;857,83
2018;2;18;1982;12;857,91
2018;2;19;1982;12;857,98
2018;2;20;1982;12;858,06
2018;2;21;1982;12;858,14
2018;2;22;1982;12;858,21
2018;2;23;1982;12;858,29
2018;2;24;1982;12;858,37
2018;2;25;1982;12;858,45
2018;2;26;1982;12;858,52
2018;2;27;1982;12;858,60
2018;2;28;1982;12;858,68
2018;2;1;1983;1;847,95
2018;2;2;1983;1;848,02
2018;2;3;1983;1;848,10
2018;2;4;1983;1;848,18
2018;2;5;1983;1;848,26
2018;2;6;1983;1;848,33
2018;2;7;1983;1;848,41
2018;2;8;1983;1;848,49
2018;2;9;1983;1;848,56
2018;2;10;1983;1;848,64
2018;2;11;1983;1;848,72
2018;2;12;1983;1;848,80
2018;2;13;1983;1;848,87
2018;2;14;1983;1;848,95
2018;2;15;1983;1;849,03
2018;2;16;1983;1;849,10
2018;2;17;1983;1;849,18
2018;2;18;1983;1;849,26
2018;2;19;1983;1;849,34
2018;2;20;1983;1;849,41
2018;2;21;1983;1;849,49
2018;2;22;1983;1;849,57
2018;2;23;1983;1;849,64
2018;2;24;1983;1;849,72
2018;2;25;1983;1;849,80
2018;2;26;1983;1;849,88
2018;2;27;1983;1;849,95
2018;2;28;1983;1;850,03
2018;2;1;1983;2;840,05
2018;2;2;1983;2;840,13
2018;2;3;1983;2;840,21
2018;2;4;1983;2;840,29
2018;2;5;1983;2;840,36
2018;2;6;1983;2;840,44
2018;2;7;1983;2;840,52
2018;2;8;1983;2;840,59
2018;2;9;1983;2;840,67
2018;2;10;1983;2;840,75
2018;2;11;1983;2;840,83
2018;2;12;1983;2;840,90
2018;2;13;1983;2;840,98
2018;2;14;1983;2;841,06
2018;2;15;1983;2;841,13
2018;2;16;1983;2;841,21
2018;2;17;1983;2;841,29
2018;2;18;1983;2;841,37
2018;2;19;1983;2;841,44
2018;2;20;1983;2;841,52
2018;2;21;1983;2;841,60
2018;2;22;1983;2;841,67
2018;2;23;1983;2;841,75
2018;2;24;1983;2;841,83
2018;2;25;1983;2;841,91
2018;2;26;1983;2;841,98
2018;2;27;1983;2;842,06
2018;2;28;1983;2;842,14
2018;2;1;1983;3;832,02
2018;2;2;1983;3;832,09
2018;2;3;1983;3;832,17
2018;2;4;1983;3;832,25
2018;2;5;1983;3;832,33
2018;2;6;1983;3;832,40
2018;2;7;1983;3;832,48
2018;2;8;1983;3;832,56
2018;2;9;1983;3;832,63
2018;2;10;1983;3;832,71
2018;2;11;1983;3;832,79
2018;2;12;1983;3;832,87
2018;2;13;1983;3;832,94
2018;2;14;1983;3;833,02
2018;2;15;1983;3;833,10
2018;2;16;1983;3;833,17
2018;2;17;1983;3;833,25
2018;2;18;1983;3;833,33
2018;2;19;1983;3;833,41
2018;2;20;1983;3;833,48
2018;2;21;1983;3;833,56
2018;2;22;1983;3;833,64
2018;2;23;1983;3;833,71
2018;2;24;1983;3;833,79
2018;2;25;1983;3;833,87
2018;2;26;1983;3;833,95
2018;2;27;1983;3;834,02
2018;2;28;1983;3;834,10
2018;2;1;1983;4;826,40
2018;2;2;1983;4;826,48
2018;2;3;1983;4;826,55
2018;2;4;1983;4;826,63
2018;2;5;1983;4;826,71
2018;2;6;1983;4;826,79
2018;2;7;1983;4;826,86
2018;2;8;1983;4;826,94
2018;2;9;1983;4;827,02
2018;2;10;1983;4;827,09
2018;2;11;1983;4;827,17
2018;2;12;1983;4;827,25
2018;2;13;1983;4;827,32
2018;2;14;1983;4;827,40
2018;2;15;1983;4;827,48
2018;2;16;1983;4;827,56
2018;2;17;1983;4;827,63
2018;2;18;1983;4;827,71
2018;2;19;1983;4;827,79
2018;2;20;1983;4;827,86
2018;2;21;1983;4;827,94
2018;2;22;1983;4;828,02
2018;2;23;1983;4;828,10
2018;2;24;1983;4;828,17
2018;2;25;1983;4;828,25
2018;2;26;1983;4;828,33
2018;2;27;1983;4;828,40
2018;2;28;1983;4;828,48
2018;2;1;1983;5;821,26
2018;2;2;1983;5;821,34
2018;2;3;1983;5;821,42
2018;2;4;1983;5;821,50
2018;2;5;1983;5;821,57
2018;2;6;1983;5;821,65
2018;2;7;1983;5;821,73
2018;2;8;1983;5;821,80
2018;2;9;1983;5;821,88
2018;2;10;1983;5;821,96
2018;2;11;1983;5;822,04
2018;2;12;1983;5;822,11
2018;2;13;1983;5;822,19
2018;2;14;1983;5;822,27
2018;2;15;1983;5;822,34
2018;2;16;1983;5;822,42
2018;2;17;1983;5;822,50
2018;2;18;1983;5;822,58
2018;2;19;1983;5;822,65
2018;2;20;1983;5;822,73
2018;2;21;1983;5;822,81
2018;2;22;1983;5;822,88
2018;2;23;1983;5;822,96
2018;2;24;1983;5;823,04
2018;2;25;1983;5;823,12
2018;2;26;1983;5;823,19
2018;2;27;1983;5;823,27
2018;2;28;1983;5;823,35
2018;2;1;1983;6;816,43
2018;2;2;1983;6;816,51
2018;2;3;1983;6;816,59
2018;2;4;1983;6;816,66
2018;2;5;1983;6;816,74
2018;2;6;1983;6;816,82
2018;2;7;1983;6;816,89
2018;2;8;1983;6;816,97
2018;2;9;1983;6;817,05
2018;2;10;1983;6;817,13
2018;2;11;1983;6;817,20
2018;2;12;1983;6;817,28
2018;2;13;1983;6;817,36
2018;2;14;1983;6;817,43
2018;2;15;1983;6;817,51
2018;2;16;1983;6;817,59
2018;2;17;1983;6;817,67
2018;2;18;1983;6;817,74
2018;2;19;1983;6;817,82
2018;2;20;1983;6;817,90
2018;2;21;1983;6;817,97
2018;2;22;1983;6;818,05
2018;2;23;1983;6;818,13
2018;2;24;1983;6;818,21
2018;2;25;1983;6;818,28
2018;2;26;1983;6;818,36
2018;2;27;1983;6;818,44
2018;2;28;1983;6;818,51
2018;2;1;1983;7;811,74
2018;2;2;1983;7;811,82
2018;2;3;1983;7;811,90
2018;2;4;1983;7;811,97
2018;2;5;1983;7;812,05
2018;2;6;1983;7;812,13
2018;2;7;1983;7;812,20
2018;2;8;1983;7;812,28
2018;2;9;1983;7;812,36
2018;2;10;1983;7;812,44
2018;2;11;1983;7;812,51
2018;2;12;1983;7;812,59
2018;2;13;1983;7;812,67
2018;2;14;1983;7;812,74
2018;2;15;1983;7;812,82
2018;2;16;1983;7;812,90
2018;2;17;1983;7;812,98
2018;2;18;1983;7;813,05
2018;2;19;1983;7;813,13
2018;2;20;1983;7;813,21
2018;2;21;1983;7;813,28
2018;2;22;1983;7;813,36
2018;2;23;1983;7;813,44
2018;2;24;1983;7;813,52
2018;2;25;1983;7;813,59
2018;2;26;1983;7;813,67
2018;2;27;1983;7;813,75
2018;2;28;1983;7;813,82
2018;2;1;1983;8;806,50
2018;2;2;1983;8;806,58
2018;2;3;1983;8;806,66
2018;2;4;1983;8;806,73
2018;2;5;1983;8;806,81
2018;2;6;1983;8;806,89
2018;2;7;1983;8;806,96
2018;2;8;1983;8;807,04
2018;2;9;1983;8;807,12
2018;2;10;1983;8;807,20
2018;2;11;1983;8;807,27
2018;2;12;1983;8;807,35
2018;2;13;1983;8;807,43
2018;2;14;1983;8;807,50
2018;2;15;1983;8;807,58
2018;2;16;1983;8;807,66
2018;2;17;1983;8;807,73
2018;2;18;1983;8;807,81
2018;2;19;1983;8;807,89
2018;2;20;1983;8;807,97
2018;2;21;1983;8;808,04
2018;2;22;1983;8;808,12
2018;2;23;1983;8;808,20
2018;2;24;1983;8;808,27
2018;2;25;1983;8;808,35
2018;2;26;1983;8;808,43
2018;2;27;1983;8;808,51
2018;2;28;1983;8;808,58
2018;2;1;1983;9;802,32
2018;2;2;1983;9;802,40
2018;2;3;1983;9;802,48
2018;2;4;1983;9;802,56
2018;2;5;1983;9;802,63
2018;2;6;1983;9;802,71
2018;2;7;1983;9;802,79
2018;2;8;1983;9;802,86
2018;2;9;1983;9;802,94
2018;2;10;1983;9;803,02
2018;2;11;1983;9;803,10
2018;2;12;1983;9;803,17
2018;2;13;1983;9;803,25
2018;2;14;1983;9;803,33
2018;2;15;1983;9;803,40
2018;2;16;1983;9;803,48
2018;2;17;1983;9;803,56
2018;2;18;1983;9;803,64
2018;2;19;1983;9;803,71
2018;2;20;1983;9;803,79
2018;2;21;1983;9;803,87
2018;2;22;1983;9;803,94
2018;2;23;1983;9;804,02
2018;2;24;1983;9;804,10
2018;2;25;1983;9;804,18
2018;2;26;1983;9;804,25
2018;2;27;1983;9;804,33
2018;2;28;1983;9;804,41
2018;2;1;1983;10;797,88
2018;2;2;1983;10;797,96
2018;2;3;1983;10;798,03
2018;2;4;1983;10;798,11
2018;2;5;1983;10;798,19
2018;2;6;1983;10;798,26
2018;2;7;1983;10;798,34
2018;2;8;1983;10;798,42
2018;2;9;1983;10;798,50
2018;2;10;1983;10;798,57
2018;2;11;1983;10;798,65
2018;2;12;1983;10;798,73
2018;2;13;1983;10;798,80
2018;2;14;1983;10;798,88
2018;2;15;1983;10;798,96
2018;2;16;1983;10;799,04
2018;2;17;1983;10;799,11
2018;2;18;1983;10;799,19
2018;2;19;1983;10;799,27
2018;2;20;1983;10;799,34
2018;2;21;1983;10;799,42
2018;2;22;1983;10;799,50
2018;2;23;1983;10;799,58
2018;2;24;1983;10;799,65
2018;2;25;1983;10;799,73
2018;2;26;1983;10;799,81
2018;2;27;1983;10;799,88
2018;2;28;1983;10;799,96
2018;2;1;1983;11;793,36
2018;2;2;1983;11;793,43
2018;2;3;1983;11;793,51
2018;2;4;1983;11;793,59
2018;2;5;1983;11;793,67
2018;2;6;1983;11;793,74
2018;2;7;1983;11;793,82
2018;2;8;1983;11;793,90
2018;2;9;1983;11;793,97
2018;2;10;1983;11;794,05
2018;2;11;1983;11;794,13
2018;2;12;1983;11;794,21
2018;2;13;1983;11;794,28
2018;2;14;1983;11;794,36
2018;2;15;1983;11;794,44
2018;2;16;1983;11;794,51
2018;2;17;1983;11;794,59
2018;2;18;1983;11;794,67
2018;2;19;1983;11;794,75
2018;2;20;1983;11;794,82
2018;2;21;1983;11;794,90
2018;2;22;1983;11;794,98
2018;2;23;1983;11;795,05
2018;2;24;1983;11;795,13
2018;2;25;1983;11;795,21
2018;2;26;1983;11;795,29
2018;2;27;1983;11;795,36
2018;2;28;1983;11;795,44
2018;2;1;1983;12;789,20
2018;2;2;1983;12;789,27
2018;2;3;1983;12;789,35
2018;2;4;1983;12;789,43
2018;2;5;1983;12;789,50
2018;2;6;1983;12;789,58
2018;2;7;1983;12;789,66
2018;2;8;1983;12;789,74
2018;2;9;1983;12;789,81
2018;2;10;1983;12;789,89
2018;2;11;1983;12;789,97
2018;2;12;1983;12;790,04
2018;2;13;1983;12;790,12
2018;2;14;1983;12;790,20
2018;2;15;1983;12;790,28
2018;2;16;1983;12;790,35
2018;2;17;1983;12;790,43
2018;2;18;1983;12;790,51
2018;2;19;1983;12;790,58
2018;2;20;1983;12;790,66
2018;2;21;1983;12;790,74
2018;2;22;1983;12;790,82
2018;2;23;1983;12;790,89
2018;2;24;1983;12;790,97
2018;2;25;1983;12;791,05
2018;2;26;1983;12;791,12
2018;2;27;1983;12;791,20
2018;2;28;1983;12;791,28
2018;2;1;1984;1;784,79
2018;2;2;1984;1;784,86
2018;2;3;1984;1;784,94
2018;2;4;1984;1;785,02
2018;2;5;1984;1;785,10
2018;2;6;1984;1;785,17
2018;2;7;1984;1;785,25
2018;2;8;1984;1;785,33
2018;2;9;1984;1;785,40
2018;2;10;1984;1;785,48
2018;2;11;1984;1;785,56
2018;2;12;1984;1;785,64
2018;2;13;1984;1;785,71
2018;2;14;1984;1;785,79
2018;2;15;1984;1;785,87
2018;2;16;1984;1;785,94
2018;2;17;1984;1;786,02
2018;2;18;1984;1;786,10
2018;2;19;1984;1;786,18
2018;2;20;1984;1;786,25
2018;2;21;1984;1;786,33
2018;2;22;1984;1;786,41
2018;2;23;1984;1;786,48
2018;2;24;1984;1;786,56
2018;2;25;1984;1;786,64
2018;2;26;1984;1;786,72
2018;2;27;1984;1;786,79
2018;2;28;1984;1;786,87
2018;2;1;1984;2;780,53
2018;2;2;1984;2;780,61
2018;2;3;1984;2;780,68
2018;2;4;1984;2;780,76
2018;2;5;1984;2;780,84
2018;2;6;1984;2;780,91
2018;2;7;1984;2;780,99
2018;2;8;1984;2;781,07
2018;2;9;1984;2;781,15
2018;2;10;1984;2;781,22
2018;2;11;1984;2;781,30
2018;2;12;1984;2;781,38
2018;2;13;1984;2;781,45
2018;2;14;1984;2;781,53
2018;2;15;1984;2;781,61
2018;2;16;1984;2;781,69
2018;2;17;1984;2;781,76
2018;2;18;1984;2;781,84
2018;2;19;1984;2;781,92
2018;2;20;1984;2;781,99
2018;2;21;1984;2;782,07
2018;2;22;1984;2;782,15
2018;2;23;1984;2;782,23
2018;2;24;1984;2;782,30
2018;2;25;1984;2;782,38
2018;2;26;1984;2;782,46
2018;2;27;1984;2;782,53
2018;2;28;1984;2;782,61
2018;2;1;1984;3;776,78
2018;2;2;1984;3;776,85
2018;2;3;1984;3;776,93
2018;2;4;1984;3;777,01
2018;2;5;1984;3;777,09
2018;2;6;1984;3;777,16
2018;2;7;1984;3;777,24
2018;2;8;1984;3;777,32
2018;2;9;1984;3;777,39
2018;2;10;1984;3;777,47
2018;2;11;1984;3;777,55
2018;2;12;1984;3;777,63
2018;2;13;1984;3;777,70
2018;2;14;1984;3;777,78
2018;2;15;1984;3;777,86
2018;2;16;1984;3;777,93
2018;2;17;1984;3;778,01
2018;2;18;1984;3;778,09
2018;2;19;1984;3;778,17
2018;2;20;1984;3;778,24
2018;2;21;1984;3;778,32
2018;2;22;1984;3;778,40
2018;2;23;1984;3;778,47
2018;2;24;1984;3;778,55
2018;2;25;1984;3;778,63
2018;2;26;1984;3;778,71
2018;2;27;1984;3;778,78
2018;2;28;1984;3;778,86
2018;2;1;1984;4;773,98
2018;2;2;1984;4;774,05
2018;2;3;1984;4;774,13
2018;2;4;1984;4;774,21
2018;2;5;1984;4;774,29
2018;2;6;1984;4;774,36
2018;2;7;1984;4;774,44
2018;2;8;1984;4;774,52
2018;2;9;1984;4;774,59
2018;2;10;1984;4;774,67
2018;2;11;1984;4;774,75
2018;2;12;1984;4;774,83
2018;2;13;1984;4;774,90
2018;2;14;1984;4;774,98
2018;2;15;1984;4;775,06
2018;2;16;1984;4;775,13
2018;2;17;1984;4;775,21
2018;2;18;1984;4;775,29
2018;2;19;1984;4;775,37
2018;2;20;1984;4;775,44
2018;2;21;1984;4;775,52
2018;2;22;1984;4;775,60
2018;2;23;1984;4;775,67
2018;2;24;1984;4;775,75
2018;2;25;1984;4;775,83
2018;2;26;1984;4;775,91
2018;2;27;1984;4;775,98
2018;2;28;1984;4;776,06
2018;2;1;1984;5;772,73
2018;2;2;1984;5;772,81
2018;2;3;1984;5;772,88
2018;2;4;1984;5;772,96
2018;2;5;1984;5;773,04
2018;2;6;1984;5;773,11
2018;2;7;1984;5;773,19
2018;2;8;1984;5;773,27
2018;2;9;1984;5;773,35
2018;2;10;1984;5;773,42
2018;2;11;1984;5;773,50
2018;2;12;1984;5;773,58
2018;2;13;1984;5;773,65
2018;2;14;1984;5;773,73
2018;2;15;1984;5;773,81
2018;2;16;1984;5;773,89
2018;2;17;1984;5;773,96
2018;2;18;1984;5;774,04
2018;2;19;1984;5;774,12
2018;2;20;1984;5;774,19
2018;2;21;1984;5;774,27
2018;2;22;1984;5;774,35
2018;2;23;1984;5;774,43
2018;2;24;1984;5;774,50
2018;2;25;1984;5;774,58
2018;2;26;1984;5;774,66
2018;2;27;1984;5;774,73
2018;2;28;1984;5;774,81
2018;2;1;1984;6;770,88
2018;2;2;1984;6;770,96
2018;2;3;1984;6;771,04
2018;2;4;1984;6;771,12
2018;2;5;1984;6;771,19
2018;2;6;1984;6;771,27
2018;2;7;1984;6;771,35
2018;2;8;1984;6;771,42
2018;2;9;1984;6;771,50
2018;2;10;1984;6;771,58
2018;2;11;1984;6;771,66
2018;2;12;1984;6;771,73
2018;2;13;1984;6;771,81
2018;2;14;1984;6;771,89
2018;2;15;1984;6;771,96
2018;2;16;1984;6;772,04
2018;2;17;1984;6;772,12
2018;2;18;1984;6;772,20
2018;2;19;1984;6;772,27
2018;2;20;1984;6;772,35
2018;2;21;1984;6;772,43
2018;2;22;1984;6;772,50
2018;2;23;1984;6;772,58
2018;2;24;1984;6;772,66
2018;2;25;1984;6;772,74
2018;2;26;1984;6;772,81
2018;2;27;1984;6;772,89
2018;2;28;1984;6;772,97
2018;2;1;1984;7;767,43
2018;2;2;1984;7;767,51
2018;2;3;1984;7;767,59
2018;2;4;1984;7;767,67
2018;2;5;1984;7;767,74
2018;2;6;1984;7;767,82
2018;2;7;1984;7;767,90
2018;2;8;1984;7;767,97
2018;2;9;1984;7;768,05
2018;2;10;1984;7;768,13
2018;2;11;1984;7;768,21
2018;2;12;1984;7;768,28
2018;2;13;1984;7;768,36
2018;2;14;1984;7;768,44
2018;2;15;1984;7;768,51
2018;2;16;1984;7;768,59
2018;2;17;1984;7;768,67
2018;2;18;1984;7;768,75
2018;2;19;1984;7;768,82
2018;2;20;1984;7;768,90
2018;2;21;1984;7;768,98
2018;2;22;1984;7;769,05
2018;2;23;1984;7;769,13
2018;2;24;1984;7;769,21
2018;2;25;1984;7;769,29
2018;2;26;1984;7;769,36
2018;2;27;1984;7;769,44
2018;2;28;1984;7;769,52
2018;2;1;1984;8;763,98
2018;2;2;1984;8;764,05
2018;2;3;1984;8;764,13
2018;2;4;1984;8;764,21
2018;2;5;1984;8;764,28
2018;2;6;1984;8;764,36
2018;2;7;1984;8;764,44
2018;2;8;1984;8;764,52
2018;2;9;1984;8;764,59
2018;2;10;1984;8;764,67
2018;2;11;1984;8;764,75
2018;2;12;1984;8;764,82
2018;2;13;1984;8;764,90
2018;2;14;1984;8;764,98
2018;2;15;1984;8;765,06
2018;2;16;1984;8;765,13
2018;2;17;1984;8;765,21
2018;2;18;1984;8;765,29
2018;2;19;1984;8;765,36
2018;2;20;1984;8;765,44
2018;2;21;1984;8;765,52
2018;2;22;1984;8;765,60
2018;2;23;1984;8;765,67
2018;2;24;1984;8;765,75
2018;2;25;1984;8;765,83
2018;2;26;1984;8;765,90
2018;2;27;1984;8;765,98
2018;2;28;1984;8;766,06
2018;2;1;1984;9;760,72
2018;2;2;1984;9;760,79
2018;2;3;1984;9;760,87
2018;2;4;1984;9;760,95
2018;2;5;1984;9;761,02
2018;2;6;1984;9;761,10
2018;2;7;1984;9;761,18
2018;2;8;1984;9;761,26
2018;2;9;1984;9;761,33
2018;2;10;1984;9;761,41
2018;2;11;1984;9;761,49
2018;2;12;1984;9;761,56
2018;2;13;1984;9;761,64
2018;2;14;1984;9;761,72
2018;2;15;1984;9;761,80
2018;2;16;1984;9;761,87
2018;2;17;1984;9;761,95
2018;2;18;1984;9;762,03
2018;2;19;1984;9;762,10
2018;2;20;1984;9;762,18
2018;2;21;1984;9;762,26
2018;2;22;1984;9;762,34
2018;2;23;1984;9;762,41
2018;2;24;1984;9;762,49
2018;2;25;1984;9;762,57
2018;2;26;1984;9;762,64
2018;2;27;1984;9;762,72
2018;2;28;1984;9;762,80
2018;2;1;1984;10;757,97
2018;2;2;1984;10;758,05
2018;2;3;1984;10;758,12
2018;2;4;1984;10;758,20
2018;2;5;1984;10;758,28
2018;2;6;1984;10;758,35
2018;2;7;1984;10;758,43
2018;2;8;1984;10;758,51
2018;2;9;1984;10;758,59
2018;2;10;1984;10;758,66
2018;2;11;1984;10;758,74
2018;2;12;1984;10;758,82
2018;2;13;1984;10;758,89
2018;2;14;1984;10;758,97
2018;2;15;1984;10;759,05
2018;2;16;1984;10;759,13
2018;2;17;1984;10;759,20
2018;2;18;1984;10;759,28
2018;2;19;1984;10;759,36
2018;2;20;1984;10;759,43
2018;2;21;1984;10;759,51
2018;2;22;1984;10;759,59
2018;2;23;1984;10;759,67
2018;2;24;1984;10;759,74
2018;2;25;1984;10;759,82
2018;2;26;1984;10;759,90
2018;2;27;1984;10;759,97
2018;2;28;1984;10;760,05
2018;2;1;1984;11;756,89
2018;2;2;1984;11;756,97
2018;2;3;1984;11;757,05
2018;2;4;1984;11;757,12
2018;2;5;1984;11;757,20
2018;2;6;1984;11;757,28
2018;2;7;1984;11;757,35
2018;2;8;1984;11;757,43
2018;2;9;1984;11;757,51
2018;2;10;1984;11;757,59
2018;2;11;1984;11;757,66
2018;2;12;1984;11;757,74
2018;2;13;1984;11;757,82
2018;2;14;1984;11;757,89
2018;2;15;1984;11;757,97
2018;2;16;1984;11;758,05
2018;2;17;1984;11;758,13
2018;2;18;1984;11;758,20
2018;2;19;1984;11;758,28
2018;2;20;1984;11;758,36
2018;2;21;1984;11;758,43
2018;2;22;1984;11;758,51
2018;2;23;1984;11;758,59
2018;2;24;1984;11;758,67
2018;2;25;1984;11;758,74
2018;2;26;1984;11;758,82
2018;2;27;1984;11;758,90
2018;2;28;1984;11;758,97
2018;2;1;1984;12;754,09
2018;2;2;1984;12;754,17
2018;2;3;1984;12;754,25
2018;2;4;1984;12;754,32
2018;2;5;1984;12;754,40
2018;2;6;1984;12;754,48
2018;2;7;1984;12;754,55
2018;2;8;1984;12;754,63
2018;2;9;1984;12;754,71
2018;2;10;1984;12;754,79
2018;2;11;1984;12;754,86
2018;2;12;1984;12;754,94
2018;2;13;1984;12;755,02
2018;2;14;1984;12;755,09
2018;2;15;1984;12;755,17
2018;2;16;1984;12;755,25
2018;2;17;1984;12;755,33
2018;2;18;1984;12;755,40
2018;2;19;1984;12;755,48
2018;2;20;1984;12;755,56
2018;2;21;1984;12;755,63
2018;2;22;1984;12;755,71
2018;2;23;1984;12;755,79
2018;2;24;1984;12;755,87
2018;2;25;1984;12;755,94
2018;2;26;1984;12;756,02
2018;2;27;1984;12;756,10
2018;2;28;1984;12;756,17
2018;2;1;1985;1;746,99
2018;2;2;1985;1;747,06
2018;2;3;1985;1;747,14
2018;2;4;1985;1;747,22
2018;2;5;1985;1;747,29
2018;2;6;1985;1;747,37
2018;2;7;1985;1;747,45
2018;2;8;1985;1;747,53
2018;2;9;1985;1;747,60
2018;2;10;1985;1;747,68
2018;2;11;1985;1;747,76
2018;2;12;1985;1;747,83
2018;2;13;1985;1;747,91
2018;2;14;1985;1;747,99
2018;2;15;1985;1;748,07
2018;2;16;1985;1;748,14
2018;2;17;1985;1;748,22
2018;2;18;1985;1;748,30
2018;2;19;1985;1;748,37
2018;2;20;1985;1;748,45
2018;2;21;1985;1;748,53
2018;2;22;1985;1;748,61
2018;2;23;1985;1;748,68
2018;2;24;1985;1;748,76
2018;2;25;1985;1;748,84
2018;2;26;1985;1;748,91
2018;2;27;1985;1;748,99
2018;2;28;1985;1;749,07
2018;2;1;1985;2;740,09
2018;2;2;1985;2;740,16
2018;2;3;1985;2;740,24
2018;2;4;1985;2;740,32
2018;2;5;1985;2;740,40
2018;2;6;1985;2;740,47
2018;2;7;1985;2;740,55
2018;2;8;1985;2;740,63
2018;2;9;1985;2;740,70
2018;2;10;1985;2;740,78
2018;2;11;1985;2;740,86
2018;2;12;1985;2;740,94
2018;2;13;1985;2;741,01
2018;2;14;1985;2;741,09
2018;2;15;1985;2;741,17
2018;2;16;1985;2;741,24
2018;2;17;1985;2;741,32
2018;2;18;1985;2;741,40
2018;2;19;1985;2;741,48
2018;2;20;1985;2;741,55
2018;2;21;1985;2;741,63
2018;2;22;1985;2;741,71
2018;2;23;1985;2;741,78
2018;2;24;1985;2;741,86
2018;2;25;1985;2;741,94
2018;2;26;1985;2;742,02
2018;2;27;1985;2;742,09
2018;2;28;1985;2;742,17
2018;2;1;1985;3;734,23
2018;2;2;1985;3;734,31
2018;2;3;1985;3;734,39
2018;2;4;1985;3;734,46
