a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;9;1;2006;3;23671,85
2023;9;2;2006;3;23715,76
2023;9;3;2006;3;23759,68
2023;9;4;2006;3;23803,60
2023;9;5;2006;3;23847,51
2023;9;6;2006;3;23891,43
2023;9;7;2006;3;23935,35
2023;9;8;2006;3;23979,26
2023;9;9;2006;3;24023,18
2023;9;10;2006;3;24067,10
2023;9;11;2006;3;24111,01
2023;9;12;2006;3;24154,93
2023;9;13;2006;3;24198,84
2023;9;14;2006;3;24242,76
2023;9;15;2006;3;24286,68
2023;9;16;2006;3;24330,59
2023;9;17;2006;3;24374,51
2023;9;18;2006;3;24418,43
2023;9;19;2006;3;24462,34
2023;9;20;2006;3;24506,26
2023;9;21;2006;3;24550,18
2023;9;22;2006;3;24594,09
2023;9;23;2006;3;24638,01
2023;9;24;2006;3;24681,93
2023;9;25;2006;3;24725,84
2023;9;26;2006;3;24769,76
2023;9;27;2006;3;24813,68
2023;9;28;2006;3;24857,59
2023;9;29;2006;3;24901,51
2023;9;30;2006;3;24945,42
2023;9;1;2006;4;23214,59
2023;9;2;2006;4;23257,67
2023;9;3;2006;4;23300,74
2023;9;4;2006;4;23343,81
2023;9;5;2006;4;23386,88
2023;9;6;2006;4;23429,95
2023;9;7;2006;4;23473,02
2023;9;8;2006;4;23516,10
2023;9;9;2006;4;23559,17
2023;9;10;2006;4;23602,24
2023;9;11;2006;4;23645,31
2023;9;12;2006;4;23688,38
2023;9;13;2006;4;23731,46
2023;9;14;2006;4;23774,53
2023;9;15;2006;4;23817,60
2023;9;16;2006;4;23860,67
2023;9;17;2006;4;23903,74
2023;9;18;2006;4;23946,81
2023;9;19;2006;4;23989,89
2023;9;20;2006;4;24032,96
2023;9;21;2006;4;24076,03
2023;9;22;2006;4;24119,10
2023;9;23;2006;4;24162,17
2023;9;24;2006;4;24205,24
2023;9;25;2006;4;24248,32
2023;9;26;2006;4;24291,39
2023;9;27;2006;4;24334,46
2023;9;28;2006;4;24377,53
2023;9;29;2006;4;24420,60
2023;9;30;2006;4;24463,67
2023;9;1;2006;5;22698,08
2023;9;2;2006;5;22740,20
2023;9;3;2006;5;22782,31
2023;9;4;2006;5;22824,43
2023;9;5;2006;5;22866,55
2023;9;6;2006;5;22908,67
2023;9;7;2006;5;22950,78
2023;9;8;2006;5;22992,90
2023;9;9;2006;5;23035,02
2023;9;10;2006;5;23077,14
2023;9;11;2006;5;23119,25
2023;9;12;2006;5;23161,37
2023;9;13;2006;5;23203,49
2023;9;14;2006;5;23245,61
2023;9;15;2006;5;23287,72
2023;9;16;2006;5;23329,84
2023;9;17;2006;5;23371,96
2023;9;18;2006;5;23414,08
2023;9;19;2006;5;23456,19
2023;9;20;2006;5;23498,31
2023;9;21;2006;5;23540,43
2023;9;22;2006;5;23582,55
2023;9;23;2006;5;23624,66
2023;9;24;2006;5;23666,78
2023;9;25;2006;5;23708,90
2023;9;26;2006;5;23751,02
2023;9;27;2006;5;23793,13
2023;9;28;2006;5;23835,25
2023;9;29;2006;5;23877,37
2023;9;30;2006;5;23919,49
2023;9;1;2006;6;22293,85
2023;9;2;2006;6;22335,22
2023;9;3;2006;6;22376,59
2023;9;4;2006;6;22417,96
2023;9;5;2006;6;22459,33
2023;9;6;2006;6;22500,70
2023;9;7;2006;6;22542,07
2023;9;8;2006;6;22583,44
2023;9;9;2006;6;22624,82
2023;9;10;2006;6;22666,19
2023;9;11;2006;6;22707,56
2023;9;12;2006;6;22748,93
2023;9;13;2006;6;22790,30
2023;9;14;2006;6;22831,67
2023;9;15;2006;6;22873,04
2023;9;16;2006;6;22914,41
2023;9;17;2006;6;22955,78
2023;9;18;2006;6;22997,15
2023;9;19;2006;6;23038,52
2023;9;20;2006;6;23079,89
2023;9;21;2006;6;23121,26
2023;9;22;2006;6;23162,63
2023;9;23;2006;6;23204,01
2023;9;24;2006;6;23245,38
2023;9;25;2006;6;23286,75
2023;9;26;2006;6;23328,12
2023;9;27;2006;6;23369,49
2023;9;28;2006;6;23410,86
2023;9;29;2006;6;23452,23
2023;9;30;2006;6;23493,60
2023;9;1;2006;7;21835,29
2023;9;2;2006;7;21875,81
2023;9;3;2006;7;21916,34
2023;9;4;2006;7;21956,86
2023;9;5;2006;7;21997,38
2023;9;6;2006;7;22037,91
2023;9;7;2006;7;22078,43
2023;9;8;2006;7;22118,95
2023;9;9;2006;7;22159,48
2023;9;10;2006;7;22200,00
2023;9;11;2006;7;22240,52
2023;9;12;2006;7;22281,05
2023;9;13;2006;7;22321,57
2023;9;14;2006;7;22362,10
2023;9;15;2006;7;22402,62
2023;9;16;2006;7;22443,14
2023;9;17;2006;7;22483,67
2023;9;18;2006;7;22524,19
2023;9;19;2006;7;22564,71
2023;9;20;2006;7;22605,24
2023;9;21;2006;7;22645,76
2023;9;22;2006;7;22686,28
2023;9;23;2006;7;22726,81
2023;9;24;2006;7;22767,33
2023;9;25;2006;7;22807,85
2023;9;26;2006;7;22848,38
2023;9;27;2006;7;22888,90
2023;9;28;2006;7;22929,42
2023;9;29;2006;7;22969,95
2023;9;30;2006;7;23010,47
2023;9;1;2006;8;21370,92
2023;9;2;2006;8;21410,59
2023;9;3;2006;8;21450,25
2023;9;4;2006;8;21489,92
2023;9;5;2006;8;21529,59
2023;9;6;2006;8;21569,25
2023;9;7;2006;8;21608,92
2023;9;8;2006;8;21648,58
2023;9;9;2006;8;21688,25
2023;9;10;2006;8;21727,91
2023;9;11;2006;8;21767,58
2023;9;12;2006;8;21807,25
2023;9;13;2006;8;21846,91
2023;9;14;2006;8;21886,58
2023;9;15;2006;8;21926,24
2023;9;16;2006;8;21965,91
2023;9;17;2006;8;22005,57
2023;9;18;2006;8;22045,24
2023;9;19;2006;8;22084,91
2023;9;20;2006;8;22124,57
2023;9;21;2006;8;22164,24
2023;9;22;2006;8;22203,90
2023;9;23;2006;8;22243,57
2023;9;24;2006;8;22283,23
2023;9;25;2006;8;22322,90
2023;9;26;2006;8;22362,57
2023;9;27;2006;8;22402,23
2023;9;28;2006;8;22441,90
2023;9;29;2006;8;22481,56
2023;9;30;2006;8;22521,23
2023;9;1;2006;9;20957,94
2023;9;2;2006;9;20996,84
2023;9;3;2006;9;21035,74
2023;9;4;2006;9;21074,64
2023;9;5;2006;9;21113,55
2023;9;6;2006;9;21152,45
2023;9;7;2006;9;21191,35
2023;9;8;2006;9;21230,25
2023;9;9;2006;9;21269,16
2023;9;10;2006;9;21308,06
2023;9;11;2006;9;21346,96
2023;9;12;2006;9;21385,87
2023;9;13;2006;9;21424,77
2023;9;14;2006;9;21463,67
2023;9;15;2006;9;21502,57
2023;9;16;2006;9;21541,48
2023;9;17;2006;9;21580,38
2023;9;18;2006;9;21619,28
2023;9;19;2006;9;21658,18
2023;9;20;2006;9;21697,09
2023;9;21;2006;9;21735,99
2023;9;22;2006;9;21774,89
2023;9;23;2006;9;21813,80
2023;9;24;2006;9;21852,70
2023;9;25;2006;9;21891,60
2023;9;26;2006;9;21930,50
2023;9;27;2006;9;21969,41
2023;9;28;2006;9;22008,31
2023;9;29;2006;9;22047,21
2023;9;30;2006;9;22086,11
2023;9;1;2006;10;20523,37
2023;9;2;2006;10;20561,47
2023;9;3;2006;10;20599,57
2023;9;4;2006;10;20637,67
2023;9;5;2006;10;20675,77
2023;9;6;2006;10;20713,87
2023;9;7;2006;10;20751,97
2023;9;8;2006;10;20790,07
2023;9;9;2006;10;20828,17
2023;9;10;2006;10;20866,27
2023;9;11;2006;10;20904,37
2023;9;12;2006;10;20942,47
2023;9;13;2006;10;20980,57
2023;9;14;2006;10;21018,67
2023;9;15;2006;10;21056,76
2023;9;16;2006;10;21094,86
2023;9;17;2006;10;21132,96
2023;9;18;2006;10;21171,06
2023;9;19;2006;10;21209,16
2023;9;20;2006;10;21247,26
2023;9;21;2006;10;21285,36
2023;9;22;2006;10;21323,46
2023;9;23;2006;10;21361,56
2023;9;24;2006;10;21399,66
2023;9;25;2006;10;21437,76
2023;9;26;2006;10;21475,86
2023;9;27;2006;10;21513,96
2023;9;28;2006;10;21552,06
2023;9;29;2006;10;21590,16
2023;9;30;2006;10;21628,26
2023;9;1;2006;11;20103,24
2023;9;2;2006;11;20140,56
2023;9;3;2006;11;20177,88
2023;9;4;2006;11;20215,21
2023;9;5;2006;11;20252,53
2023;9;6;2006;11;20289,86
2023;9;7;2006;11;20327,18
2023;9;8;2006;11;20364,50
2023;9;9;2006;11;20401,83
2023;9;10;2006;11;20439,15
2023;9;11;2006;11;20476,47
2023;9;12;2006;11;20513,80
2023;9;13;2006;11;20551,12
2023;9;14;2006;11;20588,45
2023;9;15;2006;11;20625,77
2023;9;16;2006;11;20663,09
2023;9;17;2006;11;20700,42
2023;9;18;2006;11;20737,74
2023;9;19;2006;11;20775,06
2023;9;20;2006;11;20812,39
2023;9;21;2006;11;20849,71
2023;9;22;2006;11;20887,04
2023;9;23;2006;11;20924,36
2023;9;24;2006;11;20961,68
2023;9;25;2006;11;20999,01
2023;9;26;2006;11;21036,33
2023;9;27;2006;11;21073,65
2023;9;28;2006;11;21110,98
2023;9;29;2006;11;21148,30
2023;9;30;2006;11;21185,63
2023;9;1;2006;12;19712,21
2023;9;2;2006;12;19748,82
2023;9;3;2006;12;19785,42
2023;9;4;2006;12;19822,02
2023;9;5;2006;12;19858,62
2023;9;6;2006;12;19895,22
2023;9;7;2006;12;19931,82
2023;9;8;2006;12;19968,42
2023;9;9;2006;12;20005,02
2023;9;10;2006;12;20041,63
2023;9;11;2006;12;20078,23
2023;9;12;2006;12;20114,83
2023;9;13;2006;12;20151,43
2023;9;14;2006;12;20188,03
2023;9;15;2006;12;20224,63
2023;9;16;2006;12;20261,23
2023;9;17;2006;12;20297,84
2023;9;18;2006;12;20334,44
2023;9;19;2006;12;20371,04
2023;9;20;2006;12;20407,64
2023;9;21;2006;12;20444,24
2023;9;22;2006;12;20480,84
2023;9;23;2006;12;20517,44
2023;9;24;2006;12;20554,05
2023;9;25;2006;12;20590,65
2023;9;26;2006;12;20627,25
2023;9;27;2006;12;20663,85
2023;9;28;2006;12;20700,45
2023;9;29;2006;12;20737,05
2023;9;30;2006;12;20773,65
2023;9;1;2007;1;19292,69
2023;9;2;2007;1;19328,51
2023;9;3;2007;1;19364,34
2023;9;4;2007;1;19400,17
2023;9;5;2007;1;19435,99
2023;9;6;2007;1;19471,82
2023;9;7;2007;1;19507,65
2023;9;8;2007;1;19543,47
2023;9;9;2007;1;19579,30
2023;9;10;2007;1;19615,12
2023;9;11;2007;1;19650,95
2023;9;12;2007;1;19686,78
2023;9;13;2007;1;19722,60
2023;9;14;2007;1;19758,43
2023;9;15;2007;1;19794,26
2023;9;16;2007;1;19830,08
2023;9;17;2007;1;19865,91
2023;9;18;2007;1;19901,74
2023;9;19;2007;1;19937,56
2023;9;20;2007;1;19973,39
2023;9;21;2007;1;20009,21
2023;9;22;2007;1;20045,04
2023;9;23;2007;1;20080,87
2023;9;24;2007;1;20116,69
2023;9;25;2007;1;20152,52
2023;9;26;2007;1;20188,35
2023;9;27;2007;1;20224,17
2023;9;28;2007;1;20260,00
2023;9;29;2007;1;20295,82
2023;9;30;2007;1;20331,65
2023;9;1;2007;2;18945,98
2023;9;2;2007;2;18981,17
2023;9;3;2007;2;19016,35
2023;9;4;2007;2;19051,54
2023;9;5;2007;2;19086,72
2023;9;6;2007;2;19121,91
2023;9;7;2007;2;19157,10
2023;9;8;2007;2;19192,28
2023;9;9;2007;2;19227,47
2023;9;10;2007;2;19262,65
2023;9;11;2007;2;19297,84
2023;9;12;2007;2;19333,03
2023;9;13;2007;2;19368,21
2023;9;14;2007;2;19403,40
2023;9;15;2007;2;19438,58
2023;9;16;2007;2;19473,77
2023;9;17;2007;2;19508,95
2023;9;18;2007;2;19544,14
2023;9;19;2007;2;19579,33
2023;9;20;2007;2;19614,51
2023;9;21;2007;2;19649,70
2023;9;22;2007;2;19684,88
2023;9;23;2007;2;19720,07
2023;9;24;2007;2;19755,26
2023;9;25;2007;2;19790,44
2023;9;26;2007;2;19825,63
2023;9;27;2007;2;19860,81
2023;9;28;2007;2;19896,00
2023;9;29;2007;2;19931,18
2023;9;30;2007;2;19966,37
2023;9;1;2007;3;18593,59
2023;9;2;2007;3;18628,13
2023;9;3;2007;3;18662,66
2023;9;4;2007;3;18697,20
2023;9;5;2007;3;18731,73
2023;9;6;2007;3;18766,27
2023;9;7;2007;3;18800,80
2023;9;8;2007;3;18835,34
2023;9;9;2007;3;18869,87
2023;9;10;2007;3;18904,41
2023;9;11;2007;3;18938,94
2023;9;12;2007;3;18973,48
2023;9;13;2007;3;19008,01
2023;9;14;2007;3;19042,55
2023;9;15;2007;3;19077,08
2023;9;16;2007;3;19111,62
2023;9;17;2007;3;19146,15
2023;9;18;2007;3;19180,69
2023;9;19;2007;3;19215,22
2023;9;20;2007;3;19249,76
2023;9;21;2007;3;19284,29
2023;9;22;2007;3;19318,83
2023;9;23;2007;3;19353,36
2023;9;24;2007;3;19387,89
2023;9;25;2007;3;19422,43
2023;9;26;2007;3;19456,96
2023;9;27;2007;3;19491,50
2023;9;28;2007;3;19526,03
2023;9;29;2007;3;19560,57
2023;9;30;2007;3;19595,10
2023;9;1;2007;4;18240,32
2023;9;2;2007;4;18274,20
2023;9;3;2007;4;18308,08
2023;9;4;2007;4;18341,96
2023;9;5;2007;4;18375,84
2023;9;6;2007;4;18409,73
2023;9;7;2007;4;18443,61
2023;9;8;2007;4;18477,49
2023;9;9;2007;4;18511,37
2023;9;10;2007;4;18545,25
2023;9;11;2007;4;18579,14
2023;9;12;2007;4;18613,02
2023;9;13;2007;4;18646,90
2023;9;14;2007;4;18680,78
2023;9;15;2007;4;18714,67
2023;9;16;2007;4;18748,55
2023;9;17;2007;4;18782,43
2023;9;18;2007;4;18816,31
2023;9;19;2007;4;18850,19
2023;9;20;2007;4;18884,08
2023;9;21;2007;4;18917,96
2023;9;22;2007;4;18951,84
2023;9;23;2007;4;18985,72
2023;9;24;2007;4;19019,60
2023;9;25;2007;4;19053,49
2023;9;26;2007;4;19087,37
2023;9;27;2007;4;19121,25
2023;9;28;2007;4;19155,13
2023;9;29;2007;4;19189,02
2023;9;30;2007;4;19222,90
2023;9;1;2007;5;17870,87
2023;9;2;2007;5;17904,07
2023;9;3;2007;5;17937,27
2023;9;4;2007;5;17970,47
2023;9;5;2007;5;18003,67
2023;9;6;2007;5;18036,87
2023;9;7;2007;5;18070,07
2023;9;8;2007;5;18103,26
2023;9;9;2007;5;18136,46
2023;9;10;2007;5;18169,66
2023;9;11;2007;5;18202,86
2023;9;12;2007;5;18236,06
2023;9;13;2007;5;18269,26
2023;9;14;2007;5;18302,46
2023;9;15;2007;5;18335,66
2023;9;16;2007;5;18368,86
2023;9;17;2007;5;18402,06
2023;9;18;2007;5;18435,26
2023;9;19;2007;5;18468,46
2023;9;20;2007;5;18501,66
2023;9;21;2007;5;18534,86
2023;9;22;2007;5;18568,06
2023;9;23;2007;5;18601,26
2023;9;24;2007;5;18634,46
2023;9;25;2007;5;18667,66
2023;9;26;2007;5;18700,86
2023;9;27;2007;5;18734,06
2023;9;28;2007;5;18767,26
2023;9;29;2007;5;18800,46
2023;9;30;2007;5;18833,66
2023;9;1;2007;6;17538,04
2023;9;2;2007;6;17570,62
2023;9;3;2007;6;17603,21
2023;9;4;2007;6;17635,79
2023;9;5;2007;6;17668,38
2023;9;6;2007;6;17700,96
2023;9;7;2007;6;17733,55
2023;9;8;2007;6;17766,13
2023;9;9;2007;6;17798,72
2023;9;10;2007;6;17831,30
2023;9;11;2007;6;17863,89
2023;9;12;2007;6;17896,47
2023;9;13;2007;6;17929,06
2023;9;14;2007;6;17961,64
2023;9;15;2007;6;17994,22
2023;9;16;2007;6;18026,81
2023;9;17;2007;6;18059,39
2023;9;18;2007;6;18091,98
2023;9;19;2007;6;18124,56
2023;9;20;2007;6;18157,15
2023;9;21;2007;6;18189,73
2023;9;22;2007;6;18222,32
2023;9;23;2007;6;18254,90
2023;9;24;2007;6;18287,49
2023;9;25;2007;6;18320,07
2023;9;26;2007;6;18352,66
2023;9;27;2007;6;18385,24
2023;9;28;2007;6;18417,83
2023;9;29;2007;6;18450,41
2023;9;30;2007;6;18483,00
2023;9;1;2007;7;17189,19
2023;9;2;2007;7;17221,14
2023;9;3;2007;7;17253,08
2023;9;4;2007;7;17285,02
2023;9;5;2007;7;17316,96
2023;9;6;2007;7;17348,90
2023;9;7;2007;7;17380,84
2023;9;8;2007;7;17412,78
2023;9;9;2007;7;17444,72
2023;9;10;2007;7;17476,66
2023;9;11;2007;7;17508,60
2023;9;12;2007;7;17540,54
2023;9;13;2007;7;17572,48
2023;9;14;2007;7;17604,42
2023;9;15;2007;7;17636,36
2023;9;16;2007;7;17668,30
2023;9;17;2007;7;17700,24
2023;9;18;2007;7;17732,18
2023;9;19;2007;7;17764,12
2023;9;20;2007;7;17796,06
2023;9;21;2007;7;17828,00
2023;9;22;2007;7;17859,94
2023;9;23;2007;7;17891,88
2023;9;24;2007;7;17923,82
2023;9;25;2007;7;17955,76
2023;9;26;2007;7;17987,70
2023;9;27;2007;7;18019,64
2023;9;28;2007;7;18051,58
2023;9;29;2007;7;18083,52
2023;9;30;2007;7;18115,46
2023;9;1;2007;8;16840,02
2023;9;2;2007;8;16871,31
2023;9;3;2007;8;16902,61
2023;9;4;2007;8;16933,90
2023;9;5;2007;8;16965,20
2023;9;6;2007;8;16996,49
2023;9;7;2007;8;17027,79
2023;9;8;2007;8;17059,08
2023;9;9;2007;8;17090,38
2023;9;10;2007;8;17121,68
2023;9;11;2007;8;17152,97
2023;9;12;2007;8;17184,27
2023;9;13;2007;8;17215,56
2023;9;14;2007;8;17246,86
2023;9;15;2007;8;17278,15
2023;9;16;2007;8;17309,45
2023;9;17;2007;8;17340,74
2023;9;18;2007;8;17372,04
2023;9;19;2007;8;17403,33
2023;9;20;2007;8;17434,63
2023;9;21;2007;8;17465,92
2023;9;22;2007;8;17497,22
2023;9;23;2007;8;17528,51
2023;9;24;2007;8;17559,81
2023;9;25;2007;8;17591,10
2023;9;26;2007;8;17622,40
2023;9;27;2007;8;17653,69
2023;9;28;2007;8;17684,99
2023;9;29;2007;8;17716,28
2023;9;30;2007;8;17747,58
2023;9;1;2007;9;16511,38
2023;9;2;2007;9;16542,07
2023;9;3;2007;9;16572,76
2023;9;4;2007;9;16603,45
2023;9;5;2007;9;16634,14
2023;9;6;2007;9;16664,82
2023;9;7;2007;9;16695,51
2023;9;8;2007;9;16726,20
2023;9;9;2007;9;16756,89
2023;9;10;2007;9;16787,58
2023;9;11;2007;9;16818,26
2023;9;12;2007;9;16848,95
2023;9;13;2007;9;16879,64
2023;9;14;2007;9;16910,33
2023;9;15;2007;9;16941,02
2023;9;16;2007;9;16971,70
2023;9;17;2007;9;17002,39
2023;9;18;2007;9;17033,08
2023;9;19;2007;9;17063,77
2023;9;20;2007;9;17094,46
2023;9;21;2007;9;17125,15
2023;9;22;2007;9;17155,83
2023;9;23;2007;9;17186,52
2023;9;24;2007;9;17217,21
2023;9;25;2007;9;17247,90
2023;9;26;2007;9;17278,59
2023;9;27;2007;9;17309,27
2023;9;28;2007;9;17339,96
2023;9;29;2007;9;17370,65
2023;9;30;2007;9;17401,34
2023;9;1;2007;10;16175,35
2023;9;2;2007;10;16205,42
2023;9;3;2007;10;16235,49
2023;9;4;2007;10;16265,55
2023;9;5;2007;10;16295,62
2023;9;6;2007;10;16325,69
2023;9;7;2007;10;16355,76
2023;9;8;2007;10;16385,82
2023;9;9;2007;10;16415,89
2023;9;10;2007;10;16445,96
2023;9;11;2007;10;16476,03
2023;9;12;2007;10;16506,09
2023;9;13;2007;10;16536,16
2023;9;14;2007;10;16566,23
2023;9;15;2007;10;16596,29
2023;9;16;2007;10;16626,36
2023;9;17;2007;10;16656,43
2023;9;18;2007;10;16686,50
2023;9;19;2007;10;16716,56
2023;9;20;2007;10;16746,63
2023;9;21;2007;10;16776,70
2023;9;22;2007;10;16806,77
2023;9;23;2007;10;16836,83
2023;9;24;2007;10;16866,90
2023;9;25;2007;10;16896,97
2023;9;26;2007;10;16927,04
2023;9;27;2007;10;16957,10
2023;9;28;2007;10;16987,17
2023;9;29;2007;10;17017,24
2023;9;30;2007;10;17047,30
2023;9;1;2007;11;15903,91
2023;9;2;2007;11;15933,48
2023;9;3;2007;11;15963,04
2023;9;4;2007;11;15992,61
2023;9;5;2007;11;16022,17
2023;9;6;2007;11;16051,74
2023;9;7;2007;11;16081,30
2023;9;8;2007;11;16110,87
2023;9;9;2007;11;16140,44
2023;9;10;2007;11;16170,00
2023;9;11;2007;11;16199,57
2023;9;12;2007;11;16229,13
2023;9;13;2007;11;16258,70
2023;9;14;2007;11;16288,27
2023;9;15;2007;11;16317,83
2023;9;16;2007;11;16347,40
2023;9;17;2007;11;16376,96
2023;9;18;2007;11;16406,53
2023;9;19;2007;11;16436,09
2023;9;20;2007;11;16465,66
2023;9;21;2007;11;16495,23
2023;9;22;2007;11;16524,79
2023;9;23;2007;11;16554,36
2023;9;24;2007;11;16583,92
2023;9;25;2007;11;16613,49
2023;9;26;2007;11;16643,06
2023;9;27;2007;11;16672,62
2023;9;28;2007;11;16702,19
2023;9;29;2007;11;16731,75
2023;9;30;2007;11;16761,32
2023;9;1;2007;12;15602,18
2023;9;2;2007;12;15631,19
2023;9;3;2007;12;15660,20
2023;9;4;2007;12;15689,21
2023;9;5;2007;12;15718,22
2023;9;6;2007;12;15747,23
2023;9;7;2007;12;15776,23
2023;9;8;2007;12;15805,24
2023;9;9;2007;12;15834,25
2023;9;10;2007;12;15863,26
2023;9;11;2007;12;15892,27
2023;9;12;2007;12;15921,28
2023;9;13;2007;12;15950,29
2023;9;14;2007;12;15979,29
2023;9;15;2007;12;16008,30
2023;9;16;2007;12;16037,31
2023;9;17;2007;12;16066,32
2023;9;18;2007;12;16095,33
2023;9;19;2007;12;16124,34
2023;9;20;2007;12;16153,34
2023;9;21;2007;12;16182,35
2023;9;22;2007;12;16211,36
2023;9;23;2007;12;16240,37
2023;9;24;2007;12;16269,38
2023;9;25;2007;12;16298,39
2023;9;26;2007;12;16327,39
2023;9;27;2007;12;16356,40
2023;9;28;2007;12;16385,41
2023;9;29;2007;12;16414,42
2023;9;30;2007;12;16443,43
2023;9;1;2008;1;15292,38
2023;9;2;2008;1;15320,82
2023;9;3;2008;1;15349,26
2023;9;4;2008;1;15377,69
2023;9;5;2008;1;15406,13
2023;9;6;2008;1;15434,56
2023;9;7;2008;1;15463,00
2023;9;8;2008;1;15491,44
2023;9;9;2008;1;15519,87
2023;9;10;2008;1;15548,31
2023;9;11;2008;1;15576,74
2023;9;12;2008;1;15605,18
2023;9;13;2008;1;15633,62
2023;9;14;2008;1;15662,05
2023;9;15;2008;1;15690,49
2023;9;16;2008;1;15718,92
2023;9;17;2008;1;15747,36
2023;9;18;2008;1;15775,80
2023;9;19;2008;1;15804,23
2023;9;20;2008;1;15832,67
2023;9;21;2008;1;15861,11
2023;9;22;2008;1;15889,54
2023;9;23;2008;1;15917,98
2023;9;24;2008;1;15946,41
2023;9;25;2008;1;15974,85
2023;9;26;2008;1;16003,29
2023;9;27;2008;1;16031,72
2023;9;28;2008;1;16060,16
2023;9;29;2008;1;16088,59
2023;9;30;2008;1;16117,03
2023;9;1;2008;2;15021,22
2023;9;2;2008;2;15049,16
2023;9;3;2008;2;15077,09
2023;9;4;2008;2;15105,03
2023;9;5;2008;2;15132,96
2023;9;6;2008;2;15160,90
2023;9;7;2008;2;15188,83
2023;9;8;2008;2;15216,77
2023;9;9;2008;2;15244,70
2023;9;10;2008;2;15272,64
2023;9;11;2008;2;15300,57
2023;9;12;2008;2;15328,51
2023;9;13;2008;2;15356,44
2023;9;14;2008;2;15384,38
2023;9;15;2008;2;15412,31
2023;9;16;2008;2;15440,25
2023;9;17;2008;2;15468,18
2023;9;18;2008;2;15496,12
2023;9;19;2008;2;15524,05
2023;9;20;2008;2;15551,99
2023;9;21;2008;2;15579,92
2023;9;22;2008;2;15607,86
2023;9;23;2008;2;15635,79
2023;9;24;2008;2;15663,73
2023;9;25;2008;2;15691,66
2023;9;26;2008;2;15719,60
2023;9;27;2008;2;15747,54
2023;9;28;2008;2;15775,47
2023;9;29;2008;2;15803,41
2023;9;30;2008;2;15831,34
2023;9;1;2008;3;14720,92
2023;9;2;2008;3;14748,30
2023;9;3;2008;3;14775,68
2023;9;4;2008;3;14803,06
2023;9;5;2008;3;14830,44
2023;9;6;2008;3;14857,82
2023;9;7;2008;3;14885,20
2023;9;8;2008;3;14912,58
2023;9;9;2008;3;14939,96
2023;9;10;2008;3;14967,34
2023;9;11;2008;3;14994,72
2023;9;12;2008;3;15022,10
2023;9;13;2008;3;15049,48
2023;9;14;2008;3;15076,86
2023;9;15;2008;3;15104,24
2023;9;16;2008;3;15131,62
2023;9;17;2008;3;15159,01
2023;9;18;2008;3;15186,39
2023;9;19;2008;3;15213,77
2023;9;20;2008;3;15241,15
2023;9;21;2008;3;15268,53
2023;9;22;2008;3;15295,91
2023;9;23;2008;3;15323,29
2023;9;24;2008;3;15350,67
2023;9;25;2008;3;15378,05
2023;9;26;2008;3;15405,43
2023;9;27;2008;3;15432,81
2023;9;28;2008;3;15460,19
2023;9;29;2008;3;15487,57
2023;9;30;2008;3;15514,95
2023;9;1;2008;4;14414,51
2023;9;2;2008;4;14441,33
2023;9;3;2008;4;14468,14
2023;9;4;2008;4;14494,96
2023;9;5;2008;4;14521,77
2023;9;6;2008;4;14548,59
2023;9;7;2008;4;14575,40
2023;9;8;2008;4;14602,22
2023;9;9;2008;4;14629,03
2023;9;10;2008;4;14655,84
2023;9;11;2008;4;14682,66
2023;9;12;2008;4;14709,47
2023;9;13;2008;4;14736,29
2023;9;14;2008;4;14763,10
2023;9;15;2008;4;14789,92
2023;9;16;2008;4;14816,73
2023;9;17;2008;4;14843,54
2023;9;18;2008;4;14870,36
2023;9;19;2008;4;14897,17
2023;9;20;2008;4;14923,99
2023;9;21;2008;4;14950,80
2023;9;22;2008;4;14977,62
2023;9;23;2008;4;15004,43
2023;9;24;2008;4;15031,24
2023;9;25;2008;4;15058,06
2023;9;26;2008;4;15084,87
2023;9;27;2008;4;15111,69
2023;9;28;2008;4;15138,50
2023;9;29;2008;4;15165,32
2023;9;30;2008;4;15192,13
2023;9;1;2008;5;14139,71
2023;9;2;2008;5;14166,02
2023;9;3;2008;5;14192,32
2023;9;4;2008;5;14218,63
2023;9;5;2008;5;14244,94
2023;9;6;2008;5;14271,24
2023;9;7;2008;5;14297,55
2023;9;8;2008;5;14323,86
2023;9;9;2008;5;14350,16
2023;9;10;2008;5;14376,47
2023;9;11;2008;5;14402,78
2023;9;12;2008;5;14429,08
2023;9;13;2008;5;14455,39
2023;9;14;2008;5;14481,70
2023;9;15;2008;5;14508,00
2023;9;16;2008;5;14534,31
2023;9;17;2008;5;14560,62
2023;9;18;2008;5;14586,92
2023;9;19;2008;5;14613,23
2023;9;20;2008;5;14639,54
2023;9;21;2008;5;14665,84
2023;9;22;2008;5;14692,15
2023;9;23;2008;5;14718,46
2023;9;24;2008;5;14744,76
2023;9;25;2008;5;14771,07
2023;9;26;2008;5;14797,38
2023;9;27;2008;5;14823,68
2023;9;28;2008;5;14849,99
2023;9;29;2008;5;14876,30
2023;9;30;2008;5;14902,60
2023;9;1;2008;6;13848,84
2023;9;2;2008;6;13874,61
2023;9;3;2008;6;13900,38
2023;9;4;2008;6;13926,15
2023;9;5;2008;6;13951,92
2023;9;6;2008;6;13977,69
2023;9;7;2008;6;14003,45
2023;9;8;2008;6;14029,22
2023;9;9;2008;6;14054,99
2023;9;10;2008;6;14080,76
2023;9;11;2008;6;14106,53
