a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;8;1;1982;8;920,50
2019;8;2;1982;8;920,57
2019;8;3;1982;8;920,63
2019;8;4;1982;8;920,70
2019;8;5;1982;8;920,77
2019;8;6;1982;8;920,84
2019;8;7;1982;8;920,90
2019;8;8;1982;8;920,97
2019;8;9;1982;8;921,04
2019;8;10;1982;8;921,11
2019;8;11;1982;8;921,17
2019;8;12;1982;8;921,24
2019;8;13;1982;8;921,31
2019;8;14;1982;8;921,37
2019;8;15;1982;8;921,44
2019;8;16;1982;8;921,51
2019;8;17;1982;8;921,58
2019;8;18;1982;8;921,64
2019;8;19;1982;8;921,71
2019;8;20;1982;8;921,78
2019;8;21;1982;8;921,85
2019;8;22;1982;8;921,91
2019;8;23;1982;8;921,98
2019;8;24;1982;8;922,05
2019;8;25;1982;8;922,12
2019;8;26;1982;8;922,18
2019;8;27;1982;8;922,25
2019;8;28;1982;8;922,32
2019;8;29;1982;8;922,38
2019;8;30;1982;8;922,45
2019;8;31;1982;8;922,52
2019;8;1;1982;9;918,27
2019;8;2;1982;9;918,33
2019;8;3;1982;9;918,40
2019;8;4;1982;9;918,47
2019;8;5;1982;9;918,54
2019;8;6;1982;9;918,60
2019;8;7;1982;9;918,67
2019;8;8;1982;9;918,74
2019;8;9;1982;9;918,80
2019;8;10;1982;9;918,87
2019;8;11;1982;9;918,94
2019;8;12;1982;9;919,01
2019;8;13;1982;9;919,07
2019;8;14;1982;9;919,14
2019;8;15;1982;9;919,21
2019;8;16;1982;9;919,28
2019;8;17;1982;9;919,34
2019;8;18;1982;9;919,41
2019;8;19;1982;9;919,48
2019;8;20;1982;9;919,55
2019;8;21;1982;9;919,61
2019;8;22;1982;9;919,68
2019;8;23;1982;9;919,75
2019;8;24;1982;9;919,81
2019;8;25;1982;9;919,88
2019;8;26;1982;9;919,95
2019;8;27;1982;9;920,02
2019;8;28;1982;9;920,08
2019;8;29;1982;9;920,15
2019;8;30;1982;9;920,22
2019;8;31;1982;9;920,29
2019;8;1;1982;10;911,74
2019;8;2;1982;10;911,80
2019;8;3;1982;10;911,87
2019;8;4;1982;10;911,94
2019;8;5;1982;10;912,01
2019;8;6;1982;10;912,07
2019;8;7;1982;10;912,14
2019;8;8;1982;10;912,21
2019;8;9;1982;10;912,27
2019;8;10;1982;10;912,34
2019;8;11;1982;10;912,41
2019;8;12;1982;10;912,48
2019;8;13;1982;10;912,54
2019;8;14;1982;10;912,61
2019;8;15;1982;10;912,68
2019;8;16;1982;10;912,75
2019;8;17;1982;10;912,81
2019;8;18;1982;10;912,88
2019;8;19;1982;10;912,95
2019;8;20;1982;10;913,02
2019;8;21;1982;10;913,08
2019;8;22;1982;10;913,15
2019;8;23;1982;10;913,22
2019;8;24;1982;10;913,28
2019;8;25;1982;10;913,35
2019;8;26;1982;10;913,42
2019;8;27;1982;10;913,49
2019;8;28;1982;10;913,55
2019;8;29;1982;10;913,62
2019;8;30;1982;10;913,69
2019;8;31;1982;10;913,76
2019;8;1;1982;11;904,20
2019;8;2;1982;11;904,27
2019;8;3;1982;11;904,34
2019;8;4;1982;11;904,40
2019;8;5;1982;11;904,47
2019;8;6;1982;11;904,54
2019;8;7;1982;11;904,60
2019;8;8;1982;11;904,67
2019;8;9;1982;11;904,74
2019;8;10;1982;11;904,81
2019;8;11;1982;11;904,87
2019;8;12;1982;11;904,94
2019;8;13;1982;11;905,01
2019;8;14;1982;11;905,08
2019;8;15;1982;11;905,14
2019;8;16;1982;11;905,21
2019;8;17;1982;11;905,28
2019;8;18;1982;11;905,35
2019;8;19;1982;11;905,41
2019;8;20;1982;11;905,48
2019;8;21;1982;11;905,55
2019;8;22;1982;11;905,61
2019;8;23;1982;11;905,68
2019;8;24;1982;11;905,75
2019;8;25;1982;11;905,82
2019;8;26;1982;11;905,88
2019;8;27;1982;11;905,95
2019;8;28;1982;11;906,02
2019;8;29;1982;11;906,09
2019;8;30;1982;11;906,15
2019;8;31;1982;11;906,22
2019;8;1;1982;12;895,43
2019;8;2;1982;12;895,50
2019;8;3;1982;12;895,57
2019;8;4;1982;12;895,63
2019;8;5;1982;12;895,70
2019;8;6;1982;12;895,77
2019;8;7;1982;12;895,84
2019;8;8;1982;12;895,90
2019;8;9;1982;12;895,97
2019;8;10;1982;12;896,04
2019;8;11;1982;12;896,11
2019;8;12;1982;12;896,17
2019;8;13;1982;12;896,24
2019;8;14;1982;12;896,31
2019;8;15;1982;12;896,38
2019;8;16;1982;12;896,44
2019;8;17;1982;12;896,51
2019;8;18;1982;12;896,58
2019;8;19;1982;12;896,64
2019;8;20;1982;12;896,71
2019;8;21;1982;12;896,78
2019;8;22;1982;12;896,85
2019;8;23;1982;12;896,91
2019;8;24;1982;12;896,98
2019;8;25;1982;12;897,05
2019;8;26;1982;12;897,12
2019;8;27;1982;12;897,18
2019;8;28;1982;12;897,25
2019;8;29;1982;12;897,32
2019;8;30;1982;12;897,39
2019;8;31;1982;12;897,45
2019;8;1;1983;1;886,79
2019;8;2;1983;1;886,85
2019;8;3;1983;1;886,92
2019;8;4;1983;1;886,99
2019;8;5;1983;1;887,05
2019;8;6;1983;1;887,12
2019;8;7;1983;1;887,19
2019;8;8;1983;1;887,26
2019;8;9;1983;1;887,32
2019;8;10;1983;1;887,39
2019;8;11;1983;1;887,46
2019;8;12;1983;1;887,53
2019;8;13;1983;1;887,59
2019;8;14;1983;1;887,66
2019;8;15;1983;1;887,73
2019;8;16;1983;1;887,80
2019;8;17;1983;1;887,86
2019;8;18;1983;1;887,93
2019;8;19;1983;1;888,00
2019;8;20;1983;1;888,06
2019;8;21;1983;1;888,13
2019;8;22;1983;1;888,20
2019;8;23;1983;1;888,27
2019;8;24;1983;1;888,33
2019;8;25;1983;1;888,40
2019;8;26;1983;1;888,47
2019;8;27;1983;1;888,54
2019;8;28;1983;1;888,60
2019;8;29;1983;1;888,67
2019;8;30;1983;1;888,74
2019;8;31;1983;1;888,81
2019;8;1;1983;2;878,89
2019;8;2;1983;2;878,96
2019;8;3;1983;2;879,03
2019;8;4;1983;2;879,09
2019;8;5;1983;2;879,16
2019;8;6;1983;2;879,23
2019;8;7;1983;2;879,30
2019;8;8;1983;2;879,36
2019;8;9;1983;2;879,43
2019;8;10;1983;2;879,50
2019;8;11;1983;2;879,57
2019;8;12;1983;2;879,63
2019;8;13;1983;2;879,70
2019;8;14;1983;2;879,77
2019;8;15;1983;2;879,83
2019;8;16;1983;2;879,90
2019;8;17;1983;2;879,97
2019;8;18;1983;2;880,04
2019;8;19;1983;2;880,10
2019;8;20;1983;2;880,17
2019;8;21;1983;2;880,24
2019;8;22;1983;2;880,31
2019;8;23;1983;2;880,37
2019;8;24;1983;2;880,44
2019;8;25;1983;2;880,51
2019;8;26;1983;2;880,58
2019;8;27;1983;2;880,64
2019;8;28;1983;2;880,71
2019;8;29;1983;2;880,78
2019;8;30;1983;2;880,84
2019;8;31;1983;2;880,91
2019;8;1;1983;3;870,86
2019;8;2;1983;3;870,92
2019;8;3;1983;3;870,99
2019;8;4;1983;3;871,06
2019;8;5;1983;3;871,13
2019;8;6;1983;3;871,19
2019;8;7;1983;3;871,26
2019;8;8;1983;3;871,33
2019;8;9;1983;3;871,39
2019;8;10;1983;3;871,46
2019;8;11;1983;3;871,53
2019;8;12;1983;3;871,60
2019;8;13;1983;3;871,66
2019;8;14;1983;3;871,73
2019;8;15;1983;3;871,80
2019;8;16;1983;3;871,87
2019;8;17;1983;3;871,93
2019;8;18;1983;3;872,00
2019;8;19;1983;3;872,07
2019;8;20;1983;3;872,14
2019;8;21;1983;3;872,20
2019;8;22;1983;3;872,27
2019;8;23;1983;3;872,34
2019;8;24;1983;3;872,40
2019;8;25;1983;3;872,47
2019;8;26;1983;3;872,54
2019;8;27;1983;3;872,61
2019;8;28;1983;3;872,67
2019;8;29;1983;3;872,74
2019;8;30;1983;3;872,81
2019;8;31;1983;3;872,88
2019;8;1;1983;4;865,24
2019;8;2;1983;4;865,30
2019;8;3;1983;4;865,37
2019;8;4;1983;4;865,44
2019;8;5;1983;4;865,51
2019;8;6;1983;4;865,57
2019;8;7;1983;4;865,64
2019;8;8;1983;4;865,71
2019;8;9;1983;4;865,78
2019;8;10;1983;4;865,84
2019;8;11;1983;4;865,91
2019;8;12;1983;4;865,98
2019;8;13;1983;4;866,05
2019;8;14;1983;4;866,11
2019;8;15;1983;4;866,18
2019;8;16;1983;4;866,25
2019;8;17;1983;4;866,31
2019;8;18;1983;4;866,38
2019;8;19;1983;4;866,45
2019;8;20;1983;4;866,52
2019;8;21;1983;4;866,58
2019;8;22;1983;4;866,65
2019;8;23;1983;4;866,72
2019;8;24;1983;4;866,79
2019;8;25;1983;4;866,85
2019;8;26;1983;4;866,92
2019;8;27;1983;4;866,99
2019;8;28;1983;4;867,06
2019;8;29;1983;4;867,12
2019;8;30;1983;4;867,19
2019;8;31;1983;4;867,26
2019;8;1;1983;5;860,10
2019;8;2;1983;5;860,17
2019;8;3;1983;5;860,24
2019;8;4;1983;5;860,30
2019;8;5;1983;5;860,37
2019;8;6;1983;5;860,44
2019;8;7;1983;5;860,51
2019;8;8;1983;5;860,57
2019;8;9;1983;5;860,64
2019;8;10;1983;5;860,71
2019;8;11;1983;5;860,78
2019;8;12;1983;5;860,84
2019;8;13;1983;5;860,91
2019;8;14;1983;5;860,98
2019;8;15;1983;5;861,05
2019;8;16;1983;5;861,11
2019;8;17;1983;5;861,18
2019;8;18;1983;5;861,25
2019;8;19;1983;5;861,31
2019;8;20;1983;5;861,38
2019;8;21;1983;5;861,45
2019;8;22;1983;5;861,52
2019;8;23;1983;5;861,58
2019;8;24;1983;5;861,65
2019;8;25;1983;5;861,72
2019;8;26;1983;5;861,79
2019;8;27;1983;5;861,85
2019;8;28;1983;5;861,92
2019;8;29;1983;5;861,99
2019;8;30;1983;5;862,06
2019;8;31;1983;5;862,12
2019;8;1;1983;6;855,27
2019;8;2;1983;6;855,34
2019;8;3;1983;6;855,40
2019;8;4;1983;6;855,47
2019;8;5;1983;6;855,54
2019;8;6;1983;6;855,61
2019;8;7;1983;6;855,67
2019;8;8;1983;6;855,74
2019;8;9;1983;6;855,81
2019;8;10;1983;6;855,88
2019;8;11;1983;6;855,94
2019;8;12;1983;6;856,01
2019;8;13;1983;6;856,08
2019;8;14;1983;6;856,15
2019;8;15;1983;6;856,21
2019;8;16;1983;6;856,28
2019;8;17;1983;6;856,35
2019;8;18;1983;6;856,41
2019;8;19;1983;6;856,48
2019;8;20;1983;6;856,55
2019;8;21;1983;6;856,62
2019;8;22;1983;6;856,68
2019;8;23;1983;6;856,75
2019;8;24;1983;6;856,82
2019;8;25;1983;6;856,89
2019;8;26;1983;6;856,95
2019;8;27;1983;6;857,02
2019;8;28;1983;6;857,09
2019;8;29;1983;6;857,16
2019;8;30;1983;6;857,22
2019;8;31;1983;6;857,29
2019;8;1;1983;7;850,58
2019;8;2;1983;7;850,65
2019;8;3;1983;7;850,71
2019;8;4;1983;7;850,78
2019;8;5;1983;7;850,85
2019;8;6;1983;7;850,92
2019;8;7;1983;7;850,98
2019;8;8;1983;7;851,05
2019;8;9;1983;7;851,12
2019;8;10;1983;7;851,19
2019;8;11;1983;7;851,25
2019;8;12;1983;7;851,32
2019;8;13;1983;7;851,39
2019;8;14;1983;7;851,46
2019;8;15;1983;7;851,52
2019;8;16;1983;7;851,59
2019;8;17;1983;7;851,66
2019;8;18;1983;7;851,72
2019;8;19;1983;7;851,79
2019;8;20;1983;7;851,86
2019;8;21;1983;7;851,93
2019;8;22;1983;7;851,99
2019;8;23;1983;7;852,06
2019;8;24;1983;7;852,13
2019;8;25;1983;7;852,20
2019;8;26;1983;7;852,26
2019;8;27;1983;7;852,33
2019;8;28;1983;7;852,40
2019;8;29;1983;7;852,47
2019;8;30;1983;7;852,53
2019;8;31;1983;7;852,60
2019;8;1;1983;8;845,34
2019;8;2;1983;8;845,41
2019;8;3;1983;8;845,47
2019;8;4;1983;8;845,54
2019;8;5;1983;8;845,61
2019;8;6;1983;8;845,68
2019;8;7;1983;8;845,74
2019;8;8;1983;8;845,81
2019;8;9;1983;8;845,88
2019;8;10;1983;8;845,94
2019;8;11;1983;8;846,01
2019;8;12;1983;8;846,08
2019;8;13;1983;8;846,15
2019;8;14;1983;8;846,21
2019;8;15;1983;8;846,28
2019;8;16;1983;8;846,35
2019;8;17;1983;8;846,42
2019;8;18;1983;8;846,48
2019;8;19;1983;8;846,55
2019;8;20;1983;8;846,62
2019;8;21;1983;8;846,69
2019;8;22;1983;8;846,75
2019;8;23;1983;8;846,82
2019;8;24;1983;8;846,89
2019;8;25;1983;8;846,95
2019;8;26;1983;8;847,02
2019;8;27;1983;8;847,09
2019;8;28;1983;8;847,16
2019;8;29;1983;8;847,22
2019;8;30;1983;8;847,29
2019;8;31;1983;8;847,36
2019;8;1;1983;9;841,16
2019;8;2;1983;9;841,23
2019;8;3;1983;9;841,30
2019;8;4;1983;9;841,36
2019;8;5;1983;9;841,43
2019;8;6;1983;9;841,50
2019;8;7;1983;9;841,57
2019;8;8;1983;9;841,63
2019;8;9;1983;9;841,70
2019;8;10;1983;9;841,77
2019;8;11;1983;9;841,84
2019;8;12;1983;9;841,90
2019;8;13;1983;9;841,97
2019;8;14;1983;9;842,04
2019;8;15;1983;9;842,10
2019;8;16;1983;9;842,17
2019;8;17;1983;9;842,24
2019;8;18;1983;9;842,31
2019;8;19;1983;9;842,37
2019;8;20;1983;9;842,44
2019;8;21;1983;9;842,51
2019;8;22;1983;9;842,58
2019;8;23;1983;9;842,64
2019;8;24;1983;9;842,71
2019;8;25;1983;9;842,78
2019;8;26;1983;9;842,85
2019;8;27;1983;9;842,91
2019;8;28;1983;9;842,98
2019;8;29;1983;9;843,05
2019;8;30;1983;9;843,11
2019;8;31;1983;9;843,18
2019;8;1;1983;10;836,72
2019;8;2;1983;10;836,78
2019;8;3;1983;10;836,85
2019;8;4;1983;10;836,92
2019;8;5;1983;10;836,99
2019;8;6;1983;10;837,05
2019;8;7;1983;10;837,12
2019;8;8;1983;10;837,19
2019;8;9;1983;10;837,26
2019;8;10;1983;10;837,32
2019;8;11;1983;10;837,39
2019;8;12;1983;10;837,46
2019;8;13;1983;10;837,52
2019;8;14;1983;10;837,59
2019;8;15;1983;10;837,66
2019;8;16;1983;10;837,73
2019;8;17;1983;10;837,79
2019;8;18;1983;10;837,86
2019;8;19;1983;10;837,93
2019;8;20;1983;10;838,00
2019;8;21;1983;10;838,06
2019;8;22;1983;10;838,13
2019;8;23;1983;10;838,20
2019;8;24;1983;10;838,27
2019;8;25;1983;10;838,33
2019;8;26;1983;10;838,40
2019;8;27;1983;10;838,47
2019;8;28;1983;10;838,53
2019;8;29;1983;10;838,60
2019;8;30;1983;10;838,67
2019;8;31;1983;10;838,74
2019;8;1;1983;11;832,19
2019;8;2;1983;11;832,26
2019;8;3;1983;11;832,33
2019;8;4;1983;11;832,40
2019;8;5;1983;11;832,46
2019;8;6;1983;11;832,53
2019;8;7;1983;11;832,60
2019;8;8;1983;11;832,67
2019;8;9;1983;11;832,73
2019;8;10;1983;11;832,80
2019;8;11;1983;11;832,87
2019;8;12;1983;11;832,94
2019;8;13;1983;11;833,00
2019;8;14;1983;11;833,07
2019;8;15;1983;11;833,14
2019;8;16;1983;11;833,20
2019;8;17;1983;11;833,27
2019;8;18;1983;11;833,34
2019;8;19;1983;11;833,41
2019;8;20;1983;11;833,47
2019;8;21;1983;11;833,54
2019;8;22;1983;11;833,61
2019;8;23;1983;11;833,68
2019;8;24;1983;11;833,74
2019;8;25;1983;11;833,81
2019;8;26;1983;11;833,88
2019;8;27;1983;11;833,95
2019;8;28;1983;11;834,01
2019;8;29;1983;11;834,08
2019;8;30;1983;11;834,15
2019;8;31;1983;11;834,21
2019;8;1;1983;12;828,03
2019;8;2;1983;12;828,10
2019;8;3;1983;12;828,17
2019;8;4;1983;12;828,24
2019;8;5;1983;12;828,30
2019;8;6;1983;12;828,37
2019;8;7;1983;12;828,44
2019;8;8;1983;12;828,50
2019;8;9;1983;12;828,57
2019;8;10;1983;12;828,64
2019;8;11;1983;12;828,71
2019;8;12;1983;12;828,77
2019;8;13;1983;12;828,84
2019;8;14;1983;12;828,91
2019;8;15;1983;12;828,98
2019;8;16;1983;12;829,04
2019;8;17;1983;12;829,11
2019;8;18;1983;12;829,18
2019;8;19;1983;12;829,25
2019;8;20;1983;12;829,31
2019;8;21;1983;12;829,38
2019;8;22;1983;12;829,45
2019;8;23;1983;12;829,51
2019;8;24;1983;12;829,58
2019;8;25;1983;12;829,65
2019;8;26;1983;12;829,72
2019;8;27;1983;12;829,78
2019;8;28;1983;12;829,85
2019;8;29;1983;12;829,92
2019;8;30;1983;12;829,99
2019;8;31;1983;12;830,05
2019;8;1;1984;1;823,62
2019;8;2;1984;1;823,69
2019;8;3;1984;1;823,76
2019;8;4;1984;1;823,83
2019;8;5;1984;1;823,89
2019;8;6;1984;1;823,96
2019;8;7;1984;1;824,03
2019;8;8;1984;1;824,10
2019;8;9;1984;1;824,16
2019;8;10;1984;1;824,23
2019;8;11;1984;1;824,30
2019;8;12;1984;1;824,37
2019;8;13;1984;1;824,43
2019;8;14;1984;1;824,50
2019;8;15;1984;1;824,57
2019;8;16;1984;1;824,63
2019;8;17;1984;1;824,70
2019;8;18;1984;1;824,77
2019;8;19;1984;1;824,84
2019;8;20;1984;1;824,90
2019;8;21;1984;1;824,97
2019;8;22;1984;1;825,04
2019;8;23;1984;1;825,11
2019;8;24;1984;1;825,17
2019;8;25;1984;1;825,24
2019;8;26;1984;1;825,31
2019;8;27;1984;1;825,38
2019;8;28;1984;1;825,44
2019;8;29;1984;1;825,51
2019;8;30;1984;1;825,58
2019;8;31;1984;1;825,64
2019;8;1;1984;2;819,37
2019;8;2;1984;2;819,43
2019;8;3;1984;2;819,50
2019;8;4;1984;2;819,57
2019;8;5;1984;2;819,64
2019;8;6;1984;2;819,70
2019;8;7;1984;2;819,77
2019;8;8;1984;2;819,84
2019;8;9;1984;2;819,91
2019;8;10;1984;2;819,97
2019;8;11;1984;2;820,04
2019;8;12;1984;2;820,11
2019;8;13;1984;2;820,17
2019;8;14;1984;2;820,24
2019;8;15;1984;2;820,31
2019;8;16;1984;2;820,38
2019;8;17;1984;2;820,44
2019;8;18;1984;2;820,51
2019;8;19;1984;2;820,58
2019;8;20;1984;2;820,65
2019;8;21;1984;2;820,71
2019;8;22;1984;2;820,78
2019;8;23;1984;2;820,85
2019;8;24;1984;2;820,92
2019;8;25;1984;2;820,98
2019;8;26;1984;2;821,05
2019;8;27;1984;2;821,12
2019;8;28;1984;2;821,18
2019;8;29;1984;2;821,25
2019;8;30;1984;2;821,32
2019;8;31;1984;2;821,39
2019;8;1;1984;3;815,62
2019;8;2;1984;3;815,68
2019;8;3;1984;3;815,75
2019;8;4;1984;3;815,82
2019;8;5;1984;3;815,88
2019;8;6;1984;3;815,95
2019;8;7;1984;3;816,02
2019;8;8;1984;3;816,09
2019;8;9;1984;3;816,15
2019;8;10;1984;3;816,22
2019;8;11;1984;3;816,29
2019;8;12;1984;3;816,36
2019;8;13;1984;3;816,42
2019;8;14;1984;3;816,49
2019;8;15;1984;3;816,56
2019;8;16;1984;3;816,63
2019;8;17;1984;3;816,69
2019;8;18;1984;3;816,76
2019;8;19;1984;3;816,83
2019;8;20;1984;3;816,89
2019;8;21;1984;3;816,96
2019;8;22;1984;3;817,03
2019;8;23;1984;3;817,10
2019;8;24;1984;3;817,16
2019;8;25;1984;3;817,23
2019;8;26;1984;3;817,30
2019;8;27;1984;3;817,37
2019;8;28;1984;3;817,43
2019;8;29;1984;3;817,50
2019;8;30;1984;3;817,57
2019;8;31;1984;3;817,64
2019;8;1;1984;4;812,81
2019;8;2;1984;4;812,88
2019;8;3;1984;4;812,95
2019;8;4;1984;4;813,02
2019;8;5;1984;4;813,08
2019;8;6;1984;4;813,15
2019;8;7;1984;4;813,22
2019;8;8;1984;4;813,29
2019;8;9;1984;4;813,35
2019;8;10;1984;4;813,42
2019;8;11;1984;4;813,49
2019;8;12;1984;4;813,56
2019;8;13;1984;4;813,62
2019;8;14;1984;4;813,69
2019;8;15;1984;4;813,76
2019;8;16;1984;4;813,82
2019;8;17;1984;4;813,89
2019;8;18;1984;4;813,96
2019;8;19;1984;4;814,03
2019;8;20;1984;4;814,09
2019;8;21;1984;4;814,16
2019;8;22;1984;4;814,23
2019;8;23;1984;4;814,30
2019;8;24;1984;4;814,36
2019;8;25;1984;4;814,43
2019;8;26;1984;4;814,50
2019;8;27;1984;4;814,57
2019;8;28;1984;4;814,63
2019;8;29;1984;4;814,70
2019;8;30;1984;4;814,77
2019;8;31;1984;4;814,83
2019;8;1;1984;5;811,57
2019;8;2;1984;5;811,63
2019;8;3;1984;5;811,70
2019;8;4;1984;5;811,77
2019;8;5;1984;5;811,84
2019;8;6;1984;5;811,90
2019;8;7;1984;5;811,97
2019;8;8;1984;5;812,04
2019;8;9;1984;5;812,11
2019;8;10;1984;5;812,17
2019;8;11;1984;5;812,24
2019;8;12;1984;5;812,31
2019;8;13;1984;5;812,37
2019;8;14;1984;5;812,44
2019;8;15;1984;5;812,51
2019;8;16;1984;5;812,58
2019;8;17;1984;5;812,64
2019;8;18;1984;5;812,71
2019;8;19;1984;5;812,78
2019;8;20;1984;5;812,85
2019;8;21;1984;5;812,91
2019;8;22;1984;5;812,98
2019;8;23;1984;5;813,05
2019;8;24;1984;5;813,12
2019;8;25;1984;5;813,18
2019;8;26;1984;5;813,25
2019;8;27;1984;5;813,32
2019;8;28;1984;5;813,38
2019;8;29;1984;5;813,45
2019;8;30;1984;5;813,52
2019;8;31;1984;5;813,59
2019;8;1;1984;6;809,72
2019;8;2;1984;6;809,79
2019;8;3;1984;6;809,86
2019;8;4;1984;6;809,92
2019;8;5;1984;6;809,99
2019;8;6;1984;6;810,06
2019;8;7;1984;6;810,13
2019;8;8;1984;6;810,19
2019;8;9;1984;6;810,26
2019;8;10;1984;6;810,33
2019;8;11;1984;6;810,40
2019;8;12;1984;6;810,46
2019;8;13;1984;6;810,53
2019;8;14;1984;6;810,60
2019;8;15;1984;6;810,67
2019;8;16;1984;6;810,73
2019;8;17;1984;6;810,80
2019;8;18;1984;6;810,87
2019;8;19;1984;6;810,93
2019;8;20;1984;6;811,00
2019;8;21;1984;6;811,07
2019;8;22;1984;6;811,14
2019;8;23;1984;6;811,20
2019;8;24;1984;6;811,27
2019;8;25;1984;6;811,34
2019;8;26;1984;6;811,41
2019;8;27;1984;6;811,47
2019;8;28;1984;6;811,54
2019;8;29;1984;6;811,61
2019;8;30;1984;6;811,68
2019;8;31;1984;6;811,74
2019;8;1;1984;7;806,27
2019;8;2;1984;7;806,34
2019;8;3;1984;7;806,41
2019;8;4;1984;7;806,47
2019;8;5;1984;7;806,54
2019;8;6;1984;7;806,61
2019;8;7;1984;7;806,68
2019;8;8;1984;7;806,74
2019;8;9;1984;7;806,81
2019;8;10;1984;7;806,88
2019;8;11;1984;7;806,95
2019;8;12;1984;7;807,01
2019;8;13;1984;7;807,08
2019;8;14;1984;7;807,15
2019;8;15;1984;7;807,21
2019;8;16;1984;7;807,28
2019;8;17;1984;7;807,35
2019;8;18;1984;7;807,42
2019;8;19;1984;7;807,48
2019;8;20;1984;7;807,55
2019;8;21;1984;7;807,62
2019;8;22;1984;7;807,69
2019;8;23;1984;7;807,75
2019;8;24;1984;7;807,82
2019;8;25;1984;7;807,89
2019;8;26;1984;7;807,96
2019;8;27;1984;7;808,02
2019;8;28;1984;7;808,09
2019;8;29;1984;7;808,16
2019;8;30;1984;7;808,22
2019;8;31;1984;7;808,29
2019;8;1;1984;8;802,81
2019;8;2;1984;8;802,88
2019;8;3;1984;8;802,95
2019;8;4;1984;8;803,02
2019;8;5;1984;8;803,08
2019;8;6;1984;8;803,15
2019;8;7;1984;8;803,22
2019;8;8;1984;8;803,29
2019;8;9;1984;8;803,35
2019;8;10;1984;8;803,42
2019;8;11;1984;8;803,49
2019;8;12;1984;8;803,55
2019;8;13;1984;8;803,62
2019;8;14;1984;8;803,69
2019;8;15;1984;8;803,76
2019;8;16;1984;8;803,82
2019;8;17;1984;8;803,89
2019;8;18;1984;8;803,96
2019;8;19;1984;8;804,03
2019;8;20;1984;8;804,09
2019;8;21;1984;8;804,16
2019;8;22;1984;8;804,23
2019;8;23;1984;8;804,30
2019;8;24;1984;8;804,36
2019;8;25;1984;8;804,43
2019;8;26;1984;8;804,50
2019;8;27;1984;8;804,56
2019;8;28;1984;8;804,63
2019;8;29;1984;8;804,70
2019;8;30;1984;8;804,77
2019;8;31;1984;8;804,83
2019;8;1;1984;9;799,55
2019;8;2;1984;9;799,62
2019;8;3;1984;9;799,69
2019;8;4;1984;9;799,76
2019;8;5;1984;9;799,82
2019;8;6;1984;9;799,89
2019;8;7;1984;9;799,96
2019;8;8;1984;9;800,03
2019;8;9;1984;9;800,09
2019;8;10;1984;9;800,16
2019;8;11;1984;9;800,23
2019;8;12;1984;9;800,29
2019;8;13;1984;9;800,36
2019;8;14;1984;9;800,43
2019;8;15;1984;9;800,50
2019;8;16;1984;9;800,56
2019;8;17;1984;9;800,63
2019;8;18;1984;9;800,70
2019;8;19;1984;9;800,77
2019;8;20;1984;9;800,83
2019;8;21;1984;9;800,90
2019;8;22;1984;9;800,97
2019;8;23;1984;9;801,04
2019;8;24;1984;9;801,10
2019;8;25;1984;9;801,17
2019;8;26;1984;9;801,24
2019;8;27;1984;9;801,30
2019;8;28;1984;9;801,37
2019;8;29;1984;9;801,44
2019;8;30;1984;9;801,51
2019;8;31;1984;9;801,57
2019;8;1;1984;10;796,81
2019;8;2;1984;10;796,87
2019;8;3;1984;10;796,94
2019;8;4;1984;10;797,01
2019;8;5;1984;10;797,08
2019;8;6;1984;10;797,14
2019;8;7;1984;10;797,21
2019;8;8;1984;10;797,28
2019;8;9;1984;10;797,34
2019;8;10;1984;10;797,41
2019;8;11;1984;10;797,48
2019;8;12;1984;10;797,55
2019;8;13;1984;10;797,61
2019;8;14;1984;10;797,68
2019;8;15;1984;10;797,75
2019;8;16;1984;10;797,82
2019;8;17;1984;10;797,88
2019;8;18;1984;10;797,95
2019;8;19;1984;10;798,02
2019;8;20;1984;10;798,09
2019;8;21;1984;10;798,15
2019;8;22;1984;10;798,22
2019;8;23;1984;10;798,29
2019;8;24;1984;10;798,35
2019;8;25;1984;10;798,42
2019;8;26;1984;10;798,49
2019;8;27;1984;10;798,56
2019;8;28;1984;10;798,62
2019;8;29;1984;10;798,69
2019;8;30;1984;10;798,76
2019;8;31;1984;10;798,83
2019;8;1;1984;11;795,73
2019;8;2;1984;11;795,80
2019;8;3;1984;11;795,86
2019;8;4;1984;11;795,93
2019;8;5;1984;11;796,00
2019;8;6;1984;11;796,07
2019;8;7;1984;11;796,13
2019;8;8;1984;11;796,20
2019;8;9;1984;11;796,27
2019;8;10;1984;11;796,34
2019;8;11;1984;11;796,40
2019;8;12;1984;11;796,47
2019;8;13;1984;11;796,54
2019;8;14;1984;11;796,60
2019;8;15;1984;11;796,67
2019;8;16;1984;11;796,74
2019;8;17;1984;11;796,81
2019;8;18;1984;11;796,87
2019;8;19;1984;11;796,94
2019;8;20;1984;11;797,01
2019;8;21;1984;11;797,08
2019;8;22;1984;11;797,14
2019;8;23;1984;11;797,21
2019;8;24;1984;11;797,28
2019;8;25;1984;11;797,35
2019;8;26;1984;11;797,41
2019;8;27;1984;11;797,48
2019;8;28;1984;11;797,55
2019;8;29;1984;11;797,61
2019;8;30;1984;11;797,68
2019;8;31;1984;11;797,75
2019;8;1;1984;12;792,93
2019;8;2;1984;12;793,00
2019;8;3;1984;12;793,06
2019;8;4;1984;12;793,13
