﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;3;1;1994;1;47439,08
2023;3;2;1994;1;47507,82
2023;3;3;1994;1;47576,55
2023;3;4;1994;1;47645,29
2023;3;5;1994;1;47714,03
2023;3;6;1994;1;47782,76
2023;3;7;1994;1;47851,50
2023;3;8;1994;1;47920,24
2023;3;9;1994;1;47988,98
2023;3;10;1994;1;48057,71
2023;3;11;1994;1;48126,45
2023;3;12;1994;1;48195,19
2023;3;13;1994;1;48263,92
2023;3;14;1994;1;48332,66
2023;3;15;1994;1;48401,40
2023;3;16;1994;1;48470,14
2023;3;17;1994;1;48538,87
2023;3;18;1994;1;48607,61
2023;3;19;1994;1;48676,35
2023;3;20;1994;1;48745,08
2023;3;21;1994;1;48813,82
2023;3;22;1994;1;48882,56
2023;3;23;1994;1;48951,29
2023;3;24;1994;1;49020,03
2023;3;25;1994;1;49088,77
2023;3;26;1994;1;49157,51
2023;3;27;1994;1;49226,24
2023;3;28;1994;1;49294,98
2023;3;29;1994;1;49363,72
2023;3;30;1994;1;49432,45
2023;3;31;1994;1;49501,19
2023;3;1;1994;2;46407,11
2023;3;2;1994;2;46474,35
2023;3;3;1994;2;46541,60
2023;3;4;1994;2;46608,84
2023;3;5;1994;2;46676,09
2023;3;6;1994;2;46743,33
2023;3;7;1994;2;46810,58
2023;3;8;1994;2;46877,82
2023;3;9;1994;2;46945,06
2023;3;10;1994;2;47012,31
2023;3;11;1994;2;47079,55
2023;3;12;1994;2;47146,80
2023;3;13;1994;2;47214,04
2023;3;14;1994;2;47281,29
2023;3;15;1994;2;47348,53
2023;3;16;1994;2;47415,78
2023;3;17;1994;2;47483,02
2023;3;18;1994;2;47550,27
2023;3;19;1994;2;47617,51
2023;3;20;1994;2;47684,76
2023;3;21;1994;2;47752,00
2023;3;22;1994;2;47819,25
2023;3;23;1994;2;47886,49
2023;3;24;1994;2;47953,74
2023;3;25;1994;2;48020,98
2023;3;26;1994;2;48088,23
2023;3;27;1994;2;48155,47
2023;3;28;1994;2;48222,72
2023;3;29;1994;2;48289,96
2023;3;30;1994;2;48357,21
2023;3;31;1994;2;48424,45
2023;3;1;1994;3;45832,98
2023;3;2;1994;3;45899,39
2023;3;3;1994;3;45965,81
2023;3;4;1994;3;46032,22
2023;3;5;1994;3;46098,64
2023;3;6;1994;3;46165,05
2023;3;7;1994;3;46231,47
2023;3;8;1994;3;46297,88
2023;3;9;1994;3;46364,30
2023;3;10;1994;3;46430,71
2023;3;11;1994;3;46497,13
2023;3;12;1994;3;46563,54
2023;3;13;1994;3;46629,96
2023;3;14;1994;3;46696,37
2023;3;15;1994;3;46762,79
2023;3;16;1994;3;46829,20
2023;3;17;1994;3;46895,62
2023;3;18;1994;3;46962,03
2023;3;19;1994;3;47028,45
2023;3;20;1994;3;47094,86
2023;3;21;1994;3;47161,28
2023;3;22;1994;3;47227,69
2023;3;23;1994;3;47294,10
2023;3;24;1994;3;47360,52
2023;3;25;1994;3;47426,93
2023;3;26;1994;3;47493,35
2023;3;27;1994;3;47559,76
2023;3;28;1994;3;47626,18
2023;3;29;1994;3;47692,59
2023;3;30;1994;3;47759,01
2023;3;31;1994;3;47825,42
2023;3;1;1994;4;45211,47
2023;3;2;1994;4;45276,99
2023;3;3;1994;4;45342,51
2023;3;4;1994;4;45408,02
2023;3;5;1994;4;45473,54
2023;3;6;1994;4;45539,06
2023;3;7;1994;4;45604,57
2023;3;8;1994;4;45670,09
2023;3;9;1994;4;45735,60
2023;3;10;1994;4;45801,12
2023;3;11;1994;4;45866,64
2023;3;12;1994;4;45932,15
2023;3;13;1994;4;45997,67
2023;3;14;1994;4;46063,18
2023;3;15;1994;4;46128,70
2023;3;16;1994;4;46194,22
2023;3;17;1994;4;46259,73
2023;3;18;1994;4;46325,25
2023;3;19;1994;4;46390,77
2023;3;20;1994;4;46456,28
2023;3;21;1994;4;46521,80
2023;3;22;1994;4;46587,31
2023;3;23;1994;4;46652,83
2023;3;24;1994;4;46718,35
2023;3;25;1994;4;46783,86
2023;3;26;1994;4;46849,38
2023;3;27;1994;4;46914,89
2023;3;28;1994;4;46980,41
2023;3;29;1994;4;47045,93
2023;3;30;1994;4;47111,44
2023;3;31;1994;4;47176,96
2023;3;1;1994;5;44643,91
2023;3;2;1994;5;44708,60
2023;3;3;1994;5;44773,30
2023;3;4;1994;5;44837,99
2023;3;5;1994;5;44902,69
2023;3;6;1994;5;44967,38
2023;3;7;1994;5;45032,08
2023;3;8;1994;5;45096,78
2023;3;9;1994;5;45161,47
2023;3;10;1994;5;45226,17
2023;3;11;1994;5;45290,86
2023;3;12;1994;5;45355,56
2023;3;13;1994;5;45420,25
2023;3;14;1994;5;45484,95
2023;3;15;1994;5;45549,64
2023;3;16;1994;5;45614,34
2023;3;17;1994;5;45679,03
2023;3;18;1994;5;45743,73
2023;3;19;1994;5;45808,43
2023;3;20;1994;5;45873,12
2023;3;21;1994;5;45937,82
2023;3;22;1994;5;46002,51
2023;3;23;1994;5;46067,21
2023;3;24;1994;5;46131,90
2023;3;25;1994;5;46196,60
2023;3;26;1994;5;46261,29
2023;3;27;1994;5;46325,99
2023;3;28;1994;5;46390,69
2023;3;29;1994;5;46455,38
2023;3;30;1994;5;46520,08
2023;3;31;1994;5;46584,77
2023;3;1;1994;6;43961,85
2023;3;2;1994;6;44025,56
2023;3;3;1994;6;44089,27
2023;3;4;1994;6;44152,98
2023;3;5;1994;6;44216,69
2023;3;6;1994;6;44280,40
2023;3;7;1994;6;44344,11
2023;3;8;1994;6;44407,82
2023;3;9;1994;6;44471,53
2023;3;10;1994;6;44535,24
2023;3;11;1994;6;44598,95
2023;3;12;1994;6;44662,66
2023;3;13;1994;6;44726,37
2023;3;14;1994;6;44790,08
2023;3;15;1994;6;44853,78
2023;3;16;1994;6;44917,49
2023;3;17;1994;6;44981,20
2023;3;18;1994;6;45044,91
2023;3;19;1994;6;45108,62
2023;3;20;1994;6;45172,33
2023;3;21;1994;6;45236,04
2023;3;22;1994;6;45299,75
2023;3;23;1994;6;45363,46
2023;3;24;1994;6;45427,17
2023;3;25;1994;6;45490,88
2023;3;26;1994;6;45554,59
2023;3;27;1994;6;45618,30
2023;3;28;1994;6;45682,01
2023;3;29;1994;6;45745,72
2023;3;30;1994;6;45809,42
2023;3;31;1994;6;45873,13
2023;3;1;1994;7;43399,33
2023;3;2;1994;7;43462,23
2023;3;3;1994;7;43525,12
2023;3;4;1994;7;43588,02
2023;3;5;1994;7;43650,91
2023;3;6;1994;7;43713,81
2023;3;7;1994;7;43776,71
2023;3;8;1994;7;43839,60
2023;3;9;1994;7;43902,50
2023;3;10;1994;7;43965,39
2023;3;11;1994;7;44028,29
2023;3;12;1994;7;44091,19
2023;3;13;1994;7;44154,08
2023;3;14;1994;7;44216,98
2023;3;15;1994;7;44279,87
2023;3;16;1994;7;44342,77
2023;3;17;1994;7;44405,67
2023;3;18;1994;7;44468,56
2023;3;19;1994;7;44531,46
2023;3;20;1994;7;44594,35
2023;3;21;1994;7;44657,25
2023;3;22;1994;7;44720,14
2023;3;23;1994;7;44783,04
2023;3;24;1994;7;44845,94
2023;3;25;1994;7;44908,83
2023;3;26;1994;7;44971,73
2023;3;27;1994;7;45034,62
2023;3;28;1994;7;45097,52
2023;3;29;1994;7;45160,42
2023;3;30;1994;7;45223,31
2023;3;31;1994;7;45286,21
2023;3;1;1994;8;42428,82
2023;3;2;1994;8;42490,31
2023;3;3;1994;8;42551,80
2023;3;4;1994;8;42613,30
2023;3;5;1994;8;42674,79
2023;3;6;1994;8;42736,28
2023;3;7;1994;8;42797,77
2023;3;8;1994;8;42859,27
2023;3;9;1994;8;42920,76
2023;3;10;1994;8;42982,25
2023;3;11;1994;8;43043,75
2023;3;12;1994;8;43105,24
2023;3;13;1994;8;43166,73
2023;3;14;1994;8;43228,22
2023;3;15;1994;8;43289,72
2023;3;16;1994;8;43351,21
2023;3;17;1994;8;43412,70
2023;3;18;1994;8;43474,19
2023;3;19;1994;8;43535,69
2023;3;20;1994;8;43597,18
2023;3;21;1994;8;43658,67
2023;3;22;1994;8;43720,17
2023;3;23;1994;8;43781,66
2023;3;24;1994;8;43843,15
2023;3;25;1994;8;43904,64
2023;3;26;1994;8;43966,14
2023;3;27;1994;8;44027,63
2023;3;28;1994;8;44089,12
2023;3;29;1994;8;44150,61
2023;3;30;1994;8;44212,11
2023;3;31;1994;8;44273,60
2023;3;1;1994;9;41715,81
2023;3;2;1994;9;41776,27
2023;3;3;1994;9;41836,73
2023;3;4;1994;9;41897,20
2023;3;5;1994;9;41957,66
2023;3;6;1994;9;42018,12
2023;3;7;1994;9;42078,58
2023;3;8;1994;9;42139,04
2023;3;9;1994;9;42199,51
2023;3;10;1994;9;42259,97
2023;3;11;1994;9;42320,43
2023;3;12;1994;9;42380,89
2023;3;13;1994;9;42441,35
2023;3;14;1994;9;42501,81
2023;3;15;1994;9;42562,28
2023;3;16;1994;9;42622,74
2023;3;17;1994;9;42683,20
2023;3;18;1994;9;42743,66
2023;3;19;1994;9;42804,12
2023;3;20;1994;9;42864,58
2023;3;21;1994;9;42925,05
2023;3;22;1994;9;42985,51
2023;3;23;1994;9;43045,97
2023;3;24;1994;9;43106,43
2023;3;25;1994;9;43166,89
2023;3;26;1994;9;43227,35
2023;3;27;1994;9;43287,82
2023;3;28;1994;9;43348,28
2023;3;29;1994;9;43408,74
2023;3;30;1994;9;43469,20
2023;3;31;1994;9;43529,66
2023;3;1;1994;10;41188,74
2023;3;2;1994;10;41248,44
2023;3;3;1994;10;41308,14
2023;3;4;1994;10;41367,84
2023;3;5;1994;10;41427,54
2023;3;6;1994;10;41487,24
2023;3;7;1994;10;41546,94
2023;3;8;1994;10;41606,64
2023;3;9;1994;10;41666,34
2023;3;10;1994;10;41726,04
2023;3;11;1994;10;41785,74
2023;3;12;1994;10;41845,44
2023;3;13;1994;10;41905,14
2023;3;14;1994;10;41964,84
2023;3;15;1994;10;42024,54
2023;3;16;1994;10;42084,24
2023;3;17;1994;10;42143,94
2023;3;18;1994;10;42203,64
2023;3;19;1994;10;42263,34
2023;3;20;1994;10;42323,04
2023;3;21;1994;10;42382,74
2023;3;22;1994;10;42442,44
2023;3;23;1994;10;42502,14
2023;3;24;1994;10;42561,84
2023;3;25;1994;10;42621,53
2023;3;26;1994;10;42681,23
2023;3;27;1994;10;42740,93
2023;3;28;1994;10;42800,63
2023;3;29;1994;10;42860,33
2023;3;30;1994;10;42920,03
2023;3;31;1994;10;42979,73
2023;3;1;1994;11;40345,46
2023;3;2;1994;11;40403,94
2023;3;3;1994;11;40462,42
2023;3;4;1994;11;40520,90
2023;3;5;1994;11;40579,38
2023;3;6;1994;11;40637,86
2023;3;7;1994;11;40696,34
2023;3;8;1994;11;40754,82
2023;3;9;1994;11;40813,30
2023;3;10;1994;11;40871,78
2023;3;11;1994;11;40930,26
2023;3;12;1994;11;40988,74
2023;3;13;1994;11;41047,23
2023;3;14;1994;11;41105,71
2023;3;15;1994;11;41164,19
2023;3;16;1994;11;41222,67
2023;3;17;1994;11;41281,15
2023;3;18;1994;11;41339,63
2023;3;19;1994;11;41398,11
2023;3;20;1994;11;41456,59
2023;3;21;1994;11;41515,07
2023;3;22;1994;11;41573,55
2023;3;23;1994;11;41632,03
2023;3;24;1994;11;41690,51
2023;3;25;1994;11;41748,99
2023;3;26;1994;11;41807,47
2023;3;27;1994;11;41865,95
2023;3;28;1994;11;41924,43
2023;3;29;1994;11;41982,91
2023;3;30;1994;11;42041,39
2023;3;31;1994;11;42099,87
2023;3;1;1994;12;39590,80
2023;3;2;1994;12;39648,19
2023;3;3;1994;12;39705,58
2023;3;4;1994;12;39762,97
2023;3;5;1994;12;39820,36
2023;3;6;1994;12;39877,75
2023;3;7;1994;12;39935,14
2023;3;8;1994;12;39992,53
2023;3;9;1994;12;40049,92
2023;3;10;1994;12;40107,31
2023;3;11;1994;12;40164,70
2023;3;12;1994;12;40222,08
2023;3;13;1994;12;40279,47
2023;3;14;1994;12;40336,86
2023;3;15;1994;12;40394,25
2023;3;16;1994;12;40451,64
2023;3;17;1994;12;40509,03
2023;3;18;1994;12;40566,42
2023;3;19;1994;12;40623,81
2023;3;20;1994;12;40681,20
2023;3;21;1994;12;40738,59
2023;3;22;1994;12;40795,98
2023;3;23;1994;12;40853,37
2023;3;24;1994;12;40910,75
2023;3;25;1994;12;40968,14
2023;3;26;1994;12;41025,53
2023;3;27;1994;12;41082,92
2023;3;28;1994;12;41140,31
2023;3;29;1994;12;41197,70
2023;3;30;1994;12;41255,09
2023;3;31;1994;12;41312,48
2023;3;1;1995;1;38914,14
2023;3;2;1995;1;38970,55
2023;3;3;1995;1;39026,96
2023;3;4;1995;1;39083,37
2023;3;5;1995;1;39139,78
2023;3;6;1995;1;39196,19
2023;3;7;1995;1;39252,60
2023;3;8;1995;1;39309,01
2023;3;9;1995;1;39365,42
2023;3;10;1995;1;39421,83
2023;3;11;1995;1;39478,24
2023;3;12;1995;1;39534,65
2023;3;13;1995;1;39591,07
2023;3;14;1995;1;39647,48
2023;3;15;1995;1;39703,89
2023;3;16;1995;1;39760,30
2023;3;17;1995;1;39816,71
2023;3;18;1995;1;39873,12
2023;3;19;1995;1;39929,53
2023;3;20;1995;1;39985,94
2023;3;21;1995;1;40042,35
2023;3;22;1995;1;40098,76
2023;3;23;1995;1;40155,17
2023;3;24;1995;1;40211,58
2023;3;25;1995;1;40268,00
2023;3;26;1995;1;40324,41
2023;3;27;1995;1;40380,82
2023;3;28;1995;1;40437,23
2023;3;29;1995;1;40493,64
2023;3;30;1995;1;40550,05
2023;3;31;1995;1;40606,46
2023;3;1;1995;2;38331,96
2023;3;2;1995;2;38387,52
2023;3;3;1995;2;38443,09
2023;3;4;1995;2;38498,66
2023;3;5;1995;2;38554,23
2023;3;6;1995;2;38609,80
2023;3;7;1995;2;38665,37
2023;3;8;1995;2;38720,94
2023;3;9;1995;2;38776,51
2023;3;10;1995;2;38832,08
2023;3;11;1995;2;38887,65
2023;3;12;1995;2;38943,22
2023;3;13;1995;2;38998,78
2023;3;14;1995;2;39054,35
2023;3;15;1995;2;39109,92
2023;3;16;1995;2;39165,49
2023;3;17;1995;2;39221,06
2023;3;18;1995;2;39276,63
2023;3;19;1995;2;39332,20
2023;3;20;1995;2;39387,77
2023;3;21;1995;2;39443,34
2023;3;22;1995;2;39498,91
2023;3;23;1995;2;39554,47
2023;3;24;1995;2;39610,04
2023;3;25;1995;2;39665,61
2023;3;26;1995;2;39721,18
2023;3;27;1995;2;39776,75
2023;3;28;1995;2;39832,32
2023;3;29;1995;2;39887,89
2023;3;30;1995;2;39943,46
2023;3;31;1995;2;39999,03
2023;3;1;1995;3;37750,59
2023;3;2;1995;3;37805,32
2023;3;3;1995;3;37860,04
2023;3;4;1995;3;37914,77
2023;3;5;1995;3;37969,50
2023;3;6;1995;3;38024,23
2023;3;7;1995;3;38078,96
2023;3;8;1995;3;38133,69
2023;3;9;1995;3;38188,41
2023;3;10;1995;3;38243,14
2023;3;11;1995;3;38297,87
2023;3;12;1995;3;38352,60
2023;3;13;1995;3;38407,33
2023;3;14;1995;3;38462,06
2023;3;15;1995;3;38516,78
2023;3;16;1995;3;38571,51
2023;3;17;1995;3;38626,24
2023;3;18;1995;3;38680,97
2023;3;19;1995;3;38735,70
2023;3;20;1995;3;38790,43
2023;3;21;1995;3;38845,16
2023;3;22;1995;3;38899,88
2023;3;23;1995;3;38954,61
2023;3;24;1995;3;39009,34
2023;3;25;1995;3;39064,07
2023;3;26;1995;3;39118,80
2023;3;27;1995;3;39173,53
2023;3;28;1995;3;39228,25
2023;3;29;1995;3;39282,98
2023;3;30;1995;3;39337,71
2023;3;31;1995;3;39392,44
2023;3;1;1995;4;37201,20
2023;3;2;1995;4;37255,14
2023;3;3;1995;4;37309,07
2023;3;4;1995;4;37363,00
2023;3;5;1995;4;37416,94
2023;3;6;1995;4;37470,87
2023;3;7;1995;4;37524,81
2023;3;8;1995;4;37578,74
2023;3;9;1995;4;37632,68
2023;3;10;1995;4;37686,61
2023;3;11;1995;4;37740,54
2023;3;12;1995;4;37794,48
2023;3;13;1995;4;37848,41
2023;3;14;1995;4;37902,35
2023;3;15;1995;4;37956,28
2023;3;16;1995;4;38010,21
2023;3;17;1995;4;38064,15
2023;3;18;1995;4;38118,08
2023;3;19;1995;4;38172,02
2023;3;20;1995;4;38225,95
2023;3;21;1995;4;38279,88
2023;3;22;1995;4;38333,82
2023;3;23;1995;4;38387,75
2023;3;24;1995;4;38441,69
2023;3;25;1995;4;38495,62
2023;3;26;1995;4;38549,55
2023;3;27;1995;4;38603,49
2023;3;28;1995;4;38657,42
2023;3;29;1995;4;38711,36
2023;3;30;1995;4;38765,29
2023;3;31;1995;4;38819,22
2023;3;1;1995;5;36561,84
2023;3;2;1995;5;36614,85
2023;3;3;1995;5;36667,86
2023;3;4;1995;5;36720,87
2023;3;5;1995;5;36773,88
2023;3;6;1995;5;36826,89
2023;3;7;1995;5;36879,90
2023;3;8;1995;5;36932,91
2023;3;9;1995;5;36985,92
2023;3;10;1995;5;37038,93
2023;3;11;1995;5;37091,94
2023;3;12;1995;5;37144,95
2023;3;13;1995;5;37197,96
2023;3;14;1995;5;37250,97
2023;3;15;1995;5;37303,98
2023;3;16;1995;5;37356,99
2023;3;17;1995;5;37410,00
2023;3;18;1995;5;37463,01
2023;3;19;1995;5;37516,02
2023;3;20;1995;5;37569,03
2023;3;21;1995;5;37622,04
2023;3;22;1995;5;37675,05
2023;3;23;1995;5;37728,06
2023;3;24;1995;5;37781,06
2023;3;25;1995;5;37834,07
2023;3;26;1995;5;37887,08
2023;3;27;1995;5;37940,09
2023;3;28;1995;5;37993,10
2023;3;29;1995;5;38046,11
2023;3;30;1995;5;38099,12
2023;3;31;1995;5;38152,13
2023;3;1;1995;6;36033,17
2023;3;2;1995;6;36085,42
2023;3;3;1995;6;36137,66
2023;3;4;1995;6;36189,91
2023;3;5;1995;6;36242,15
2023;3;6;1995;6;36294,40
2023;3;7;1995;6;36346,64
2023;3;8;1995;6;36398,89
2023;3;9;1995;6;36451,14
2023;3;10;1995;6;36503,38
2023;3;11;1995;6;36555,63
2023;3;12;1995;6;36607,87
2023;3;13;1995;6;36660,12
2023;3;14;1995;6;36712,36
2023;3;15;1995;6;36764,61
2023;3;16;1995;6;36816,85
2023;3;17;1995;6;36869,10
2023;3;18;1995;6;36921,34
2023;3;19;1995;6;36973,59
2023;3;20;1995;6;37025,83
2023;3;21;1995;6;37078,08
2023;3;22;1995;6;37130,32
2023;3;23;1995;6;37182,57
2023;3;24;1995;6;37234,81
2023;3;25;1995;6;37287,06
2023;3;26;1995;6;37339,30
2023;3;27;1995;6;37391,55
2023;3;28;1995;6;37443,79
2023;3;29;1995;6;37496,04
2023;3;30;1995;6;37548,28
2023;3;31;1995;6;37600,53
2023;3;1;1995;7;35447,36
2023;3;2;1995;7;35498,76
2023;3;3;1995;7;35550,15
2023;3;4;1995;7;35601,55
2023;3;5;1995;7;35652,95
2023;3;6;1995;7;35704,35
2023;3;7;1995;7;35755,75
2023;3;8;1995;7;35807,14
2023;3;9;1995;7;35858,54
2023;3;10;1995;7;35909,94
2023;3;11;1995;7;35961,34
2023;3;12;1995;7;36012,74
2023;3;13;1995;7;36064,13
2023;3;14;1995;7;36115,53
2023;3;15;1995;7;36166,93
2023;3;16;1995;7;36218,33
2023;3;17;1995;7;36269,73
2023;3;18;1995;7;36321,13
2023;3;19;1995;7;36372,52
2023;3;20;1995;7;36423,92
2023;3;21;1995;7;36475,32
2023;3;22;1995;7;36526,72
2023;3;23;1995;7;36578,12
2023;3;24;1995;7;36629,51
2023;3;25;1995;7;36680,91
2023;3;26;1995;7;36732,31
2023;3;27;1995;7;36783,71
2023;3;28;1995;7;36835,11
2023;3;29;1995;7;36886,51
2023;3;30;1995;7;36937,90
2023;3;31;1995;7;36989,30
2023;3;1;1995;8;34934,94
2023;3;2;1995;8;34985,60
2023;3;3;1995;8;35036,26
2023;3;4;1995;8;35086,91
2023;3;5;1995;8;35137,57
2023;3;6;1995;8;35188,23
2023;3;7;1995;8;35238,89
2023;3;8;1995;8;35289,54
2023;3;9;1995;8;35340,20
2023;3;10;1995;8;35390,86
2023;3;11;1995;8;35441,52
2023;3;12;1995;8;35492,17
2023;3;13;1995;8;35542,83
2023;3;14;1995;8;35593,49
2023;3;15;1995;8;35644,14
2023;3;16;1995;8;35694,80
2023;3;17;1995;8;35745,46
2023;3;18;1995;8;35796,12
2023;3;19;1995;8;35846,77
2023;3;20;1995;8;35897,43
2023;3;21;1995;8;35948,09
2023;3;22;1995;8;35998,74
2023;3;23;1995;8;36049,40
2023;3;24;1995;8;36100,06
2023;3;25;1995;8;36150,72
2023;3;26;1995;8;36201,37
2023;3;27;1995;8;36252,03
2023;3;28;1995;8;36302,69
2023;3;29;1995;8;36353,35
2023;3;30;1995;8;36404,00
2023;3;31;1995;8;36454,66
2023;3;1;1995;9;34663,34
2023;3;2;1995;9;34713,60
2023;3;3;1995;9;34763,86
2023;3;4;1995;9;34814,13
2023;3;5;1995;9;34864,39
2023;3;6;1995;9;34914,66
2023;3;7;1995;9;34964,92
2023;3;8;1995;9;35015,19
2023;3;9;1995;9;35065,45
2023;3;10;1995;9;35115,72
2023;3;11;1995;9;35165,98
2023;3;12;1995;9;35216,24
2023;3;13;1995;9;35266,51
2023;3;14;1995;9;35316,77
2023;3;15;1995;9;35367,04
2023;3;16;1995;9;35417,30
2023;3;17;1995;9;35467,57
2023;3;18;1995;9;35517,83
2023;3;19;1995;9;35568,10
2023;3;20;1995;9;35618,36
2023;3;21;1995;9;35668,63
2023;3;22;1995;9;35718,89
2023;3;23;1995;9;35769,15
2023;3;24;1995;9;35819,42
2023;3;25;1995;9;35869,68
2023;3;26;1995;9;35919,95
2023;3;27;1995;9;35970,21
2023;3;28;1995;9;36020,48
2023;3;29;1995;9;36070,74
2023;3;30;1995;9;36121,01
2023;3;31;1995;9;36171,27
2023;3;1;1995;10;34176,40
2023;3;2;1995;10;34225,96
2023;3;3;1995;10;34275,52
2023;3;4;1995;10;34325,08
2023;3;5;1995;10;34374,64
2023;3;6;1995;10;34424,20
2023;3;7;1995;10;34473,76
2023;3;8;1995;10;34523,32
2023;3;9;1995;10;34572,88
2023;3;10;1995;10;34622,44
2023;3;11;1995;10;34672,00
2023;3;12;1995;10;34721,56
2023;3;13;1995;10;34771,12
2023;3;14;1995;10;34820,68
2023;3;15;1995;10;34870,24
2023;3;16;1995;10;34919,80
2023;3;17;1995;10;34969,36
2023;3;18;1995;10;35018,92
2023;3;19;1995;10;35068,48
2023;3;20;1995;10;35118,05
2023;3;21;1995;10;35167,61
2023;3;22;1995;10;35217,17
2023;3;23;1995;10;35266,73
2023;3;24;1995;10;35316,29
2023;3;25;1995;10;35365,85
2023;3;26;1995;10;35415,41
2023;3;27;1995;10;35464,97
2023;3;28;1995;10;35514,53
2023;3;29;1995;10;35564,09
2023;3;30;1995;10;35613,65
2023;3;31;1995;10;35663,21
2023;3;1;1995;11;33336,68
2023;3;2;1995;11;33385,02
2023;3;3;1995;11;33433,37
2023;3;4;1995;11;33481,72
2023;3;5;1995;11;33530,06
2023;3;6;1995;11;33578,41
2023;3;7;1995;11;33626,76
2023;3;8;1995;11;33675,10
2023;3;9;1995;11;33723,45
2023;3;10;1995;11;33771,79
2023;3;11;1995;11;33820,14
2023;3;12;1995;11;33868,49
2023;3;13;1995;11;33916,83
2023;3;14;1995;11;33965,18
2023;3;15;1995;11;34013,53
2023;3;16;1995;11;34061,87
2023;3;17;1995;11;34110,22
2023;3;18;1995;11;34158,57
2023;3;19;1995;11;34206,91
2023;3;20;1995;11;34255,26
2023;3;21;1995;11;34303,60
2023;3;22;1995;11;34351,95
2023;3;23;1995;11;34400,30
2023;3;24;1995;11;34448,64
2023;3;25;1995;11;34496,99
2023;3;26;1995;11;34545,34
2023;3;27;1995;11;34593,68
2023;3;28;1995;11;34642,03
2023;3;29;1995;11;34690,37
2023;3;30;1995;11;34738,72
2023;3;31;1995;11;34787,07
2023;3;1;1995;12;32635,48
2023;3;2;1995;12;32682,81
2023;3;3;1995;12;32730,14
2023;3;4;1995;12;32777,48
2023;3;5;1995;12;32824,81
2023;3;6;1995;12;32872,14
2023;3;7;1995;12;32919,47
2023;3;8;1995;12;32966,81
2023;3;9;1995;12;33014,14
2023;3;10;1995;12;33061,47
2023;3;11;1995;12;33108,80
2023;3;12;1995;12;33156,14
2023;3;13;1995;12;33203,47
2023;3;14;1995;12;33250,80
2023;3;15;1995;12;33298,13
2023;3;16;1995;12;33345,47
2023;3;17;1995;12;33392,80
2023;3;18;1995;12;33440,13
2023;3;19;1995;12;33487,46
2023;3;20;1995;12;33534,80
2023;3;21;1995;12;33582,13
2023;3;22;1995;12;33629,46
2023;3;23;1995;12;33676,79
2023;3;24;1995;12;33724,13
2023;3;25;1995;12;33771,46
2023;3;26;1995;12;33818,79
2023;3;27;1995;12;33866,12
2023;3;28;1995;12;33913,46
2023;3;29;1995;12;33960,79
2023;3;30;1995;12;34008,12
2023;3;31;1995;12;34055,45
2023;3;1;1996;1;32033,74
2023;3;2;1996;1;32080,21
2023;3;3;1996;1;32126,67
2023;3;4;1996;1;32173,13
2023;3;5;1996;1;32219,59
2023;3;6;1996;1;32266,05
2023;3;7;1996;1;32312,52
2023;3;8;1996;1;32358,98
2023;3;9;1996;1;32405,44
2023;3;10;1996;1;32451,90
2023;3;11;1996;1;32498,37
2023;3;12;1996;1;32544,83
2023;3;13;1996;1;32591,29
2023;3;14;1996;1;32637,75
2023;3;15;1996;1;32684,22
2023;3;16;1996;1;32730,68
2023;3;17;1996;1;32777,14
2023;3;18;1996;1;32823,60
2023;3;19;1996;1;32870,07
2023;3;20;1996;1;32916,53
2023;3;21;1996;1;32962,99
2023;3;22;1996;1;33009,45
2023;3;23;1996;1;33055,92
2023;3;24;1996;1;33102,38
2023;3;25;1996;1;33148,84
2023;3;26;1996;1;33195,30
2023;3;27;1996;1;33241,76
2023;3;28;1996;1;33288,23
2023;3;29;1996;1;33334,69
2023;3;30;1996;1;33381,15
2023;3;31;1996;1;33427,61
2023;3;1;1996;2;31585,01
2023;3;2;1996;2;31630,83
2023;3;3;1996;2;31676,64
2023;3;4;1996;2;31722,45
2023;3;5;1996;2;31768,27
2023;3;6;1996;2;31814,08
2023;3;7;1996;2;31859,90
2023;3;8;1996;2;31905,71
2023;3;9;1996;2;31951,52
2023;3;10;1996;2;31997,34
2023;3;11;1996;2;32043,15
2023;3;12;1996;2;32088,96
2023;3;13;1996;2;32134,78
2023;3;14;1996;2;32180,59
2023;3;15;1996;2;32226,40
2023;3;16;1996;2;32272,22
2023;3;17;1996;2;32318,03
2023;3;18;1996;2;32363,84
2023;3;19;1996;2;32409,66
2023;3;20;1996;2;32455,47
2023;3;21;1996;2;32501,29
2023;3;22;1996;2;32547,10
2023;3;23;1996;2;32592,91
2023;3;24;1996;2;32638,73
2023;3;25;1996;2;32684,54
2023;3;26;1996;2;32730,35
2023;3;27;1996;2;32776,17
2023;3;28;1996;2;32821,98
2023;3;29;1996;2;32867,79
2023;3;30;1996;2;32913,61
2023;3;31;1996;2;32959,42
2023;3;1;1996;3;31231,72
2023;3;2;1996;3;31277,02
2023;3;3;1996;3;31322,32
2023;3;4;1996;3;31367,62
2023;3;5;1996;3;31412,93
2023;3;6;1996;3;31458,23
2023;3;7;1996;3;31503,53
2023;3;8;1996;3;31548,83
2023;3;9;1996;3;31594,14
2023;3;10;1996;3;31639,44
2023;3;11;1996;3;31684,74
2023;3;12;1996;3;31730,05
2023;3;13;1996;3;31775,35
2023;3;14;1996;3;31820,65
2023;3;15;1996;3;31865,95
