a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;2;1;1982;8;1085,21
2024;2;2;1982;8;1085,36
2024;2;3;1982;8;1085,51
2024;2;4;1982;8;1085,65
2024;2;5;1982;8;1085,80
2024;2;6;1982;8;1085,95
2024;2;7;1982;8;1086,09
2024;2;8;1982;8;1086,24
2024;2;9;1982;8;1086,39
2024;2;10;1982;8;1086,53
2024;2;11;1982;8;1086,68
2024;2;12;1982;8;1086,82
2024;2;13;1982;8;1086,97
2024;2;14;1982;8;1087,12
2024;2;15;1982;8;1087,26
2024;2;16;1982;8;1087,41
2024;2;17;1982;8;1087,56
2024;2;18;1982;8;1087,70
2024;2;19;1982;8;1087,85
2024;2;20;1982;8;1088,00
2024;2;21;1982;8;1088,14
2024;2;22;1982;8;1088,29
2024;2;23;1982;8;1088,44
2024;2;24;1982;8;1088,58
2024;2;25;1982;8;1088,73
2024;2;26;1982;8;1088,87
2024;2;27;1982;8;1089,02
2024;2;28;1982;8;1089,17
2024;2;29;1982;8;1089,31
2024;2;1;1982;9;1082,98
2024;2;2;1982;9;1083,13
2024;2;3;1982;9;1083,27
2024;2;4;1982;9;1083,42
2024;2;5;1982;9;1083,57
2024;2;6;1982;9;1083,71
2024;2;7;1982;9;1083,86
2024;2;8;1982;9;1084,01
2024;2;9;1982;9;1084,15
2024;2;10;1982;9;1084,30
2024;2;11;1982;9;1084,44
2024;2;12;1982;9;1084,59
2024;2;13;1982;9;1084,74
2024;2;14;1982;9;1084,88
2024;2;15;1982;9;1085,03
2024;2;16;1982;9;1085,18
2024;2;17;1982;9;1085,32
2024;2;18;1982;9;1085,47
2024;2;19;1982;9;1085,62
2024;2;20;1982;9;1085,76
2024;2;21;1982;9;1085,91
2024;2;22;1982;9;1086,06
2024;2;23;1982;9;1086,20
2024;2;24;1982;9;1086,35
2024;2;25;1982;9;1086,49
2024;2;26;1982;9;1086,64
2024;2;27;1982;9;1086,79
2024;2;28;1982;9;1086,93
2024;2;29;1982;9;1087,08
2024;2;1;1982;10;1076,45
2024;2;2;1982;10;1076,60
2024;2;3;1982;10;1076,74
2024;2;4;1982;10;1076,89
2024;2;5;1982;10;1077,04
2024;2;6;1982;10;1077,18
2024;2;7;1982;10;1077,33
2024;2;8;1982;10;1077,48
2024;2;9;1982;10;1077,62
2024;2;10;1982;10;1077,77
2024;2;11;1982;10;1077,91
2024;2;12;1982;10;1078,06
2024;2;13;1982;10;1078,21
2024;2;14;1982;10;1078,35
2024;2;15;1982;10;1078,50
2024;2;16;1982;10;1078,65
2024;2;17;1982;10;1078,79
2024;2;18;1982;10;1078,94
2024;2;19;1982;10;1079,09
2024;2;20;1982;10;1079,23
2024;2;21;1982;10;1079,38
2024;2;22;1982;10;1079,53
2024;2;23;1982;10;1079,67
2024;2;24;1982;10;1079,82
2024;2;25;1982;10;1079,96
2024;2;26;1982;10;1080,11
2024;2;27;1982;10;1080,26
2024;2;28;1982;10;1080,40
2024;2;29;1982;10;1080,55
2024;2;1;1982;11;1068,92
2024;2;2;1982;11;1069,06
2024;2;3;1982;11;1069,21
2024;2;4;1982;11;1069,36
2024;2;5;1982;11;1069,50
2024;2;6;1982;11;1069,65
2024;2;7;1982;11;1069,79
2024;2;8;1982;11;1069,94
2024;2;9;1982;11;1070,09
2024;2;10;1982;11;1070,23
2024;2;11;1982;11;1070,38
2024;2;12;1982;11;1070,53
2024;2;13;1982;11;1070,67
2024;2;14;1982;11;1070,82
2024;2;15;1982;11;1070,97
2024;2;16;1982;11;1071,11
2024;2;17;1982;11;1071,26
2024;2;18;1982;11;1071,40
2024;2;19;1982;11;1071,55
2024;2;20;1982;11;1071,70
2024;2;21;1982;11;1071,84
2024;2;22;1982;11;1071,99
2024;2;23;1982;11;1072,14
2024;2;24;1982;11;1072,28
2024;2;25;1982;11;1072,43
2024;2;26;1982;11;1072,58
2024;2;27;1982;11;1072,72
2024;2;28;1982;11;1072,87
2024;2;29;1982;11;1073,02
2024;2;1;1982;12;1060,15
2024;2;2;1982;12;1060,29
2024;2;3;1982;12;1060,44
2024;2;4;1982;12;1060,59
2024;2;5;1982;12;1060,73
2024;2;6;1982;12;1060,88
2024;2;7;1982;12;1061,03
2024;2;8;1982;12;1061,17
2024;2;9;1982;12;1061,32
2024;2;10;1982;12;1061,46
2024;2;11;1982;12;1061,61
2024;2;12;1982;12;1061,76
2024;2;13;1982;12;1061,90
2024;2;14;1982;12;1062,05
2024;2;15;1982;12;1062,20
2024;2;16;1982;12;1062,34
2024;2;17;1982;12;1062,49
2024;2;18;1982;12;1062,64
2024;2;19;1982;12;1062,78
2024;2;20;1982;12;1062,93
2024;2;21;1982;12;1063,08
2024;2;22;1982;12;1063,22
2024;2;23;1982;12;1063,37
2024;2;24;1982;12;1063,51
2024;2;25;1982;12;1063,66
2024;2;26;1982;12;1063,81
2024;2;27;1982;12;1063,95
2024;2;28;1982;12;1064,10
2024;2;29;1982;12;1064,25
2024;2;1;1983;1;1051,50
2024;2;2;1983;1;1051,65
2024;2;3;1983;1;1051,79
2024;2;4;1983;1;1051,94
2024;2;5;1983;1;1052,09
2024;2;6;1983;1;1052,23
2024;2;7;1983;1;1052,38
2024;2;8;1983;1;1052,52
2024;2;9;1983;1;1052,67
2024;2;10;1983;1;1052,82
2024;2;11;1983;1;1052,96
2024;2;12;1983;1;1053,11
2024;2;13;1983;1;1053,26
2024;2;14;1983;1;1053,40
2024;2;15;1983;1;1053,55
2024;2;16;1983;1;1053,70
2024;2;17;1983;1;1053,84
2024;2;18;1983;1;1053,99
2024;2;19;1983;1;1054,14
2024;2;20;1983;1;1054,28
2024;2;21;1983;1;1054,43
2024;2;22;1983;1;1054,57
2024;2;23;1983;1;1054,72
2024;2;24;1983;1;1054,87
2024;2;25;1983;1;1055,01
2024;2;26;1983;1;1055,16
2024;2;27;1983;1;1055,31
2024;2;28;1983;1;1055,45
2024;2;29;1983;1;1055,60
2024;2;1;1983;2;1043,61
2024;2;2;1983;2;1043,75
2024;2;3;1983;2;1043,90
2024;2;4;1983;2;1044,05
2024;2;5;1983;2;1044,19
2024;2;6;1983;2;1044,34
2024;2;7;1983;2;1044,49
2024;2;8;1983;2;1044,63
2024;2;9;1983;2;1044,78
2024;2;10;1983;2;1044,92
2024;2;11;1983;2;1045,07
2024;2;12;1983;2;1045,22
2024;2;13;1983;2;1045,36
2024;2;14;1983;2;1045,51
2024;2;15;1983;2;1045,66
2024;2;16;1983;2;1045,80
2024;2;17;1983;2;1045,95
2024;2;18;1983;2;1046,10
2024;2;19;1983;2;1046,24
2024;2;20;1983;2;1046,39
2024;2;21;1983;2;1046,53
2024;2;22;1983;2;1046,68
2024;2;23;1983;2;1046,83
2024;2;24;1983;2;1046,97
2024;2;25;1983;2;1047,12
2024;2;26;1983;2;1047,27
2024;2;27;1983;2;1047,41
2024;2;28;1983;2;1047,56
2024;2;29;1983;2;1047,71
2024;2;1;1983;3;1035,57
2024;2;2;1983;3;1035,72
2024;2;3;1983;3;1035,86
2024;2;4;1983;3;1036,01
2024;2;5;1983;3;1036,16
2024;2;6;1983;3;1036,30
2024;2;7;1983;3;1036,45
2024;2;8;1983;3;1036,60
2024;2;9;1983;3;1036,74
2024;2;10;1983;3;1036,89
2024;2;11;1983;3;1037,03
2024;2;12;1983;3;1037,18
2024;2;13;1983;3;1037,33
2024;2;14;1983;3;1037,47
2024;2;15;1983;3;1037,62
2024;2;16;1983;3;1037,77
2024;2;17;1983;3;1037,91
2024;2;18;1983;3;1038,06
2024;2;19;1983;3;1038,21
2024;2;20;1983;3;1038,35
2024;2;21;1983;3;1038,50
2024;2;22;1983;3;1038,65
2024;2;23;1983;3;1038,79
2024;2;24;1983;3;1038,94
2024;2;25;1983;3;1039,08
2024;2;26;1983;3;1039,23
2024;2;27;1983;3;1039,38
2024;2;28;1983;3;1039,52
2024;2;29;1983;3;1039,67
2024;2;1;1983;4;1029,95
2024;2;2;1983;4;1030,10
2024;2;3;1983;4;1030,25
2024;2;4;1983;4;1030,39
2024;2;5;1983;4;1030,54
2024;2;6;1983;4;1030,68
2024;2;7;1983;4;1030,83
2024;2;8;1983;4;1030,98
2024;2;9;1983;4;1031,12
2024;2;10;1983;4;1031,27
2024;2;11;1983;4;1031,42
2024;2;12;1983;4;1031,56
2024;2;13;1983;4;1031,71
2024;2;14;1983;4;1031,86
2024;2;15;1983;4;1032,00
2024;2;16;1983;4;1032,15
2024;2;17;1983;4;1032,29
2024;2;18;1983;4;1032,44
2024;2;19;1983;4;1032,59
2024;2;20;1983;4;1032,73
2024;2;21;1983;4;1032,88
2024;2;22;1983;4;1033,03
2024;2;23;1983;4;1033,17
2024;2;24;1983;4;1033,32
2024;2;25;1983;4;1033,47
2024;2;26;1983;4;1033,61
2024;2;27;1983;4;1033,76
2024;2;28;1983;4;1033,91
2024;2;29;1983;4;1034,05
2024;2;1;1983;5;1024,82
2024;2;2;1983;5;1024,96
2024;2;3;1983;5;1025,11
2024;2;4;1983;5;1025,26
2024;2;5;1983;5;1025,40
2024;2;6;1983;5;1025,55
2024;2;7;1983;5;1025,70
2024;2;8;1983;5;1025,84
2024;2;9;1983;5;1025,99
2024;2;10;1983;5;1026,14
2024;2;11;1983;5;1026,28
2024;2;12;1983;5;1026,43
2024;2;13;1983;5;1026,57
2024;2;14;1983;5;1026,72
2024;2;15;1983;5;1026,87
2024;2;16;1983;5;1027,01
2024;2;17;1983;5;1027,16
2024;2;18;1983;5;1027,31
2024;2;19;1983;5;1027,45
2024;2;20;1983;5;1027,60
2024;2;21;1983;5;1027,75
2024;2;22;1983;5;1027,89
2024;2;23;1983;5;1028,04
2024;2;24;1983;5;1028,19
2024;2;25;1983;5;1028,33
2024;2;26;1983;5;1028,48
2024;2;27;1983;5;1028,62
2024;2;28;1983;5;1028,77
2024;2;29;1983;5;1028,92
2024;2;1;1983;6;1019,98
2024;2;2;1983;6;1020,13
2024;2;3;1983;6;1020,28
2024;2;4;1983;6;1020,42
2024;2;5;1983;6;1020,57
2024;2;6;1983;6;1020,72
2024;2;7;1983;6;1020,86
2024;2;8;1983;6;1021,01
2024;2;9;1983;6;1021,16
2024;2;10;1983;6;1021,30
2024;2;11;1983;6;1021,45
2024;2;12;1983;6;1021,60
2024;2;13;1983;6;1021,74
2024;2;14;1983;6;1021,89
2024;2;15;1983;6;1022,03
2024;2;16;1983;6;1022,18
2024;2;17;1983;6;1022,33
2024;2;18;1983;6;1022,47
2024;2;19;1983;6;1022,62
2024;2;20;1983;6;1022,77
2024;2;21;1983;6;1022,91
2024;2;22;1983;6;1023,06
2024;2;23;1983;6;1023,21
2024;2;24;1983;6;1023,35
2024;2;25;1983;6;1023,50
2024;2;26;1983;6;1023,64
2024;2;27;1983;6;1023,79
2024;2;28;1983;6;1023,94
2024;2;29;1983;6;1024,08
2024;2;1;1983;7;1015,29
2024;2;2;1983;7;1015,44
2024;2;3;1983;7;1015,59
2024;2;4;1983;7;1015,73
2024;2;5;1983;7;1015,88
2024;2;6;1983;7;1016,03
2024;2;7;1983;7;1016,17
2024;2;8;1983;7;1016,32
2024;2;9;1983;7;1016,47
2024;2;10;1983;7;1016,61
2024;2;11;1983;7;1016,76
2024;2;12;1983;7;1016,91
2024;2;13;1983;7;1017,05
2024;2;14;1983;7;1017,20
2024;2;15;1983;7;1017,34
2024;2;16;1983;7;1017,49
2024;2;17;1983;7;1017,64
2024;2;18;1983;7;1017,78
2024;2;19;1983;7;1017,93
2024;2;20;1983;7;1018,08
2024;2;21;1983;7;1018,22
2024;2;22;1983;7;1018,37
2024;2;23;1983;7;1018,52
2024;2;24;1983;7;1018,66
2024;2;25;1983;7;1018,81
2024;2;26;1983;7;1018,95
2024;2;27;1983;7;1019,10
2024;2;28;1983;7;1019,25
2024;2;29;1983;7;1019,39
2024;2;1;1983;8;1010,05
2024;2;2;1983;8;1010,20
2024;2;3;1983;8;1010,35
2024;2;4;1983;8;1010,49
2024;2;5;1983;8;1010,64
2024;2;6;1983;8;1010,79
2024;2;7;1983;8;1010,93
2024;2;8;1983;8;1011,08
2024;2;9;1983;8;1011,23
2024;2;10;1983;8;1011,37
2024;2;11;1983;8;1011,52
2024;2;12;1983;8;1011,66
2024;2;13;1983;8;1011,81
2024;2;14;1983;8;1011,96
2024;2;15;1983;8;1012,10
2024;2;16;1983;8;1012,25
2024;2;17;1983;8;1012,40
2024;2;18;1983;8;1012,54
2024;2;19;1983;8;1012,69
2024;2;20;1983;8;1012,84
2024;2;21;1983;8;1012,98
2024;2;22;1983;8;1013,13
2024;2;23;1983;8;1013,27
2024;2;24;1983;8;1013,42
2024;2;25;1983;8;1013,57
2024;2;26;1983;8;1013,71
2024;2;27;1983;8;1013,86
2024;2;28;1983;8;1014,01
2024;2;29;1983;8;1014,15
2024;2;1;1983;9;1005,88
2024;2;2;1983;9;1006,02
2024;2;3;1983;9;1006,17
2024;2;4;1983;9;1006,32
2024;2;5;1983;9;1006,46
2024;2;6;1983;9;1006,61
2024;2;7;1983;9;1006,76
2024;2;8;1983;9;1006,90
2024;2;9;1983;9;1007,05
2024;2;10;1983;9;1007,19
2024;2;11;1983;9;1007,34
2024;2;12;1983;9;1007,49
2024;2;13;1983;9;1007,63
2024;2;14;1983;9;1007,78
2024;2;15;1983;9;1007,93
2024;2;16;1983;9;1008,07
2024;2;17;1983;9;1008,22
2024;2;18;1983;9;1008,37
2024;2;19;1983;9;1008,51
2024;2;20;1983;9;1008,66
2024;2;21;1983;9;1008,80
2024;2;22;1983;9;1008,95
2024;2;23;1983;9;1009,10
2024;2;24;1983;9;1009,24
2024;2;25;1983;9;1009,39
2024;2;26;1983;9;1009,54
2024;2;27;1983;9;1009,68
2024;2;28;1983;9;1009,83
2024;2;29;1983;9;1009,98
2024;2;1;1983;10;1001,43
2024;2;2;1983;10;1001,58
2024;2;3;1983;10;1001,72
2024;2;4;1983;10;1001,87
2024;2;5;1983;10;1002,02
2024;2;6;1983;10;1002,16
2024;2;7;1983;10;1002,31
2024;2;8;1983;10;1002,46
2024;2;9;1983;10;1002,60
2024;2;10;1983;10;1002,75
2024;2;11;1983;10;1002,90
2024;2;12;1983;10;1003,04
2024;2;13;1983;10;1003,19
2024;2;14;1983;10;1003,34
2024;2;15;1983;10;1003,48
2024;2;16;1983;10;1003,63
2024;2;17;1983;10;1003,77
2024;2;18;1983;10;1003,92
2024;2;19;1983;10;1004,07
2024;2;20;1983;10;1004,21
2024;2;21;1983;10;1004,36
2024;2;22;1983;10;1004,51
2024;2;23;1983;10;1004,65
2024;2;24;1983;10;1004,80
2024;2;25;1983;10;1004,95
2024;2;26;1983;10;1005,09
2024;2;27;1983;10;1005,24
2024;2;28;1983;10;1005,38
2024;2;29;1983;10;1005,53
2024;2;1;1983;11;996,91
2024;2;2;1983;11;997,06
2024;2;3;1983;11;997,20
2024;2;4;1983;11;997,35
2024;2;5;1983;11;997,50
2024;2;6;1983;11;997,64
2024;2;7;1983;11;997,79
2024;2;8;1983;11;997,93
2024;2;9;1983;11;998,08
2024;2;10;1983;11;998,23
2024;2;11;1983;11;998,37
2024;2;12;1983;11;998,52
2024;2;13;1983;11;998,67
2024;2;14;1983;11;998,81
2024;2;15;1983;11;998,96
2024;2;16;1983;11;999,11
2024;2;17;1983;11;999,25
2024;2;18;1983;11;999,40
2024;2;19;1983;11;999,55
2024;2;20;1983;11;999,69
2024;2;21;1983;11;999,84
2024;2;22;1983;11;999,98
2024;2;23;1983;11;1000,13
2024;2;24;1983;11;1000,28
2024;2;25;1983;11;1000,42
2024;2;26;1983;11;1000,57
2024;2;27;1983;11;1000,72
2024;2;28;1983;11;1000,86
2024;2;29;1983;11;1001,01
2024;2;1;1983;12;992,75
2024;2;2;1983;12;992,89
2024;2;3;1983;12;993,04
2024;2;4;1983;12;993,19
2024;2;5;1983;12;993,33
2024;2;6;1983;12;993,48
2024;2;7;1983;12;993,63
2024;2;8;1983;12;993,77
2024;2;9;1983;12;993,92
2024;2;10;1983;12;994,07
2024;2;11;1983;12;994,21
2024;2;12;1983;12;994,36
2024;2;13;1983;12;994,51
2024;2;14;1983;12;994,65
2024;2;15;1983;12;994,80
2024;2;16;1983;12;994,94
2024;2;17;1983;12;995,09
2024;2;18;1983;12;995,24
2024;2;19;1983;12;995,38
2024;2;20;1983;12;995,53
2024;2;21;1983;12;995,68
2024;2;22;1983;12;995,82
2024;2;23;1983;12;995,97
2024;2;24;1983;12;996,12
2024;2;25;1983;12;996,26
2024;2;26;1983;12;996,41
2024;2;27;1983;12;996,55
2024;2;28;1983;12;996,70
2024;2;29;1983;12;996,85
2024;2;1;1984;1;988,34
2024;2;2;1984;1;988,49
2024;2;3;1984;1;988,63
2024;2;4;1984;1;988,78
2024;2;5;1984;1;988,93
2024;2;6;1984;1;989,07
2024;2;7;1984;1;989,22
2024;2;8;1984;1;989,36
2024;2;9;1984;1;989,51
2024;2;10;1984;1;989,66
2024;2;11;1984;1;989,80
2024;2;12;1984;1;989,95
2024;2;13;1984;1;990,10
2024;2;14;1984;1;990,24
2024;2;15;1984;1;990,39
2024;2;16;1984;1;990,54
2024;2;17;1984;1;990,68
2024;2;18;1984;1;990,83
2024;2;19;1984;1;990,98
2024;2;20;1984;1;991,12
2024;2;21;1984;1;991,27
2024;2;22;1984;1;991,41
2024;2;23;1984;1;991,56
2024;2;24;1984;1;991,71
2024;2;25;1984;1;991,85
2024;2;26;1984;1;992,00
2024;2;27;1984;1;992,15
2024;2;28;1984;1;992,29
2024;2;29;1984;1;992,44
2024;2;1;1984;2;984,08
2024;2;2;1984;2;984,23
2024;2;3;1984;2;984,37
2024;2;4;1984;2;984,52
2024;2;5;1984;2;984,67
2024;2;6;1984;2;984,81
2024;2;7;1984;2;984,96
2024;2;8;1984;2;985,11
2024;2;9;1984;2;985,25
2024;2;10;1984;2;985,40
2024;2;11;1984;2;985,55
2024;2;12;1984;2;985,69
2024;2;13;1984;2;985,84
2024;2;14;1984;2;985,98
2024;2;15;1984;2;986,13
2024;2;16;1984;2;986,28
2024;2;17;1984;2;986,42
2024;2;18;1984;2;986,57
2024;2;19;1984;2;986,72
2024;2;20;1984;2;986,86
2024;2;21;1984;2;987,01
2024;2;22;1984;2;987,16
2024;2;23;1984;2;987,30
2024;2;24;1984;2;987,45
2024;2;25;1984;2;987,59
2024;2;26;1984;2;987,74
2024;2;27;1984;2;987,89
2024;2;28;1984;2;988,03
2024;2;29;1984;2;988,18
2024;2;1;1984;3;980,33
2024;2;2;1984;3;980,48
2024;2;3;1984;3;980,62
2024;2;4;1984;3;980,77
2024;2;5;1984;3;980,92
2024;2;6;1984;3;981,06
2024;2;7;1984;3;981,21
2024;2;8;1984;3;981,36
2024;2;9;1984;3;981,50
2024;2;10;1984;3;981,65
2024;2;11;1984;3;981,79
2024;2;12;1984;3;981,94
2024;2;13;1984;3;982,09
2024;2;14;1984;3;982,23
2024;2;15;1984;3;982,38
2024;2;16;1984;3;982,53
2024;2;17;1984;3;982,67
2024;2;18;1984;3;982,82
2024;2;19;1984;3;982,97
2024;2;20;1984;3;983,11
2024;2;21;1984;3;983,26
2024;2;22;1984;3;983,40
2024;2;23;1984;3;983,55
2024;2;24;1984;3;983,70
2024;2;25;1984;3;983,84
2024;2;26;1984;3;983,99
2024;2;27;1984;3;984,14
2024;2;28;1984;3;984,28
2024;2;29;1984;3;984,43
2024;2;1;1984;4;977,53
2024;2;2;1984;4;977,68
2024;2;3;1984;4;977,82
2024;2;4;1984;4;977,97
2024;2;5;1984;4;978,12
2024;2;6;1984;4;978,26
2024;2;7;1984;4;978,41
2024;2;8;1984;4;978,55
2024;2;9;1984;4;978,70
2024;2;10;1984;4;978,85
2024;2;11;1984;4;978,99
2024;2;12;1984;4;979,14
2024;2;13;1984;4;979,29
2024;2;14;1984;4;979,43
2024;2;15;1984;4;979,58
2024;2;16;1984;4;979,73
2024;2;17;1984;4;979,87
2024;2;18;1984;4;980,02
2024;2;19;1984;4;980,17
2024;2;20;1984;4;980,31
2024;2;21;1984;4;980,46
2024;2;22;1984;4;980,60
2024;2;23;1984;4;980,75
2024;2;24;1984;4;980,90
2024;2;25;1984;4;981,04
2024;2;26;1984;4;981,19
2024;2;27;1984;4;981,34
2024;2;28;1984;4;981,48
2024;2;29;1984;4;981,63
2024;2;1;1984;5;976,28
2024;2;2;1984;5;976,43
2024;2;3;1984;5;976,57
2024;2;4;1984;5;976,72
2024;2;5;1984;5;976,87
2024;2;6;1984;5;977,01
2024;2;7;1984;5;977,16
2024;2;8;1984;5;977,31
2024;2;9;1984;5;977,45
2024;2;10;1984;5;977,60
2024;2;11;1984;5;977,75
2024;2;12;1984;5;977,89
2024;2;13;1984;5;978,04
2024;2;14;1984;5;978,18
2024;2;15;1984;5;978,33
2024;2;16;1984;5;978,48
2024;2;17;1984;5;978,62
2024;2;18;1984;5;978,77
2024;2;19;1984;5;978,92
2024;2;20;1984;5;979,06
2024;2;21;1984;5;979,21
2024;2;22;1984;5;979,36
2024;2;23;1984;5;979,50
2024;2;24;1984;5;979,65
2024;2;25;1984;5;979,80
2024;2;26;1984;5;979,94
2024;2;27;1984;5;980,09
2024;2;28;1984;5;980,23
2024;2;29;1984;5;980,38
2024;2;1;1984;6;974,44
2024;2;2;1984;6;974,58
2024;2;3;1984;6;974,73
2024;2;4;1984;6;974,88
2024;2;5;1984;6;975,02
2024;2;6;1984;6;975,17
2024;2;7;1984;6;975,32
2024;2;8;1984;6;975,46
2024;2;9;1984;6;975,61
2024;2;10;1984;6;975,76
2024;2;11;1984;6;975,90
2024;2;12;1984;6;976,05
2024;2;13;1984;6;976,19
2024;2;14;1984;6;976,34
2024;2;15;1984;6;976,49
2024;2;16;1984;6;976,63
2024;2;17;1984;6;976,78
2024;2;18;1984;6;976,93
2024;2;19;1984;6;977,07
2024;2;20;1984;6;977,22
2024;2;21;1984;6;977,37
2024;2;22;1984;6;977,51
2024;2;23;1984;6;977,66
2024;2;24;1984;6;977,80
2024;2;25;1984;6;977,95
2024;2;26;1984;6;978,10
2024;2;27;1984;6;978,24
2024;2;28;1984;6;978,39
2024;2;29;1984;6;978,54
2024;2;1;1984;7;970,99
2024;2;2;1984;7;971,13
2024;2;3;1984;7;971,28
2024;2;4;1984;7;971,43
2024;2;5;1984;7;971,57
2024;2;6;1984;7;971,72
2024;2;7;1984;7;971,87
2024;2;8;1984;7;972,01
2024;2;9;1984;7;972,16
2024;2;10;1984;7;972,30
2024;2;11;1984;7;972,45
2024;2;12;1984;7;972,60
2024;2;13;1984;7;972,74
2024;2;14;1984;7;972,89
2024;2;15;1984;7;973,04
2024;2;16;1984;7;973,18
2024;2;17;1984;7;973,33
2024;2;18;1984;7;973,48
2024;2;19;1984;7;973,62
2024;2;20;1984;7;973,77
2024;2;21;1984;7;973,92
2024;2;22;1984;7;974,06
2024;2;23;1984;7;974,21
2024;2;24;1984;7;974,35
2024;2;25;1984;7;974,50
2024;2;26;1984;7;974,65
2024;2;27;1984;7;974,79
2024;2;28;1984;7;974,94
2024;2;29;1984;7;975,09
2024;2;1;1984;8;967,53
2024;2;2;1984;8;967,68
2024;2;3;1984;8;967,82
2024;2;4;1984;8;967,97
2024;2;5;1984;8;968,11
2024;2;6;1984;8;968,26
2024;2;7;1984;8;968,41
2024;2;8;1984;8;968,55
2024;2;9;1984;8;968,70
2024;2;10;1984;8;968,85
2024;2;11;1984;8;968,99
2024;2;12;1984;8;969,14
2024;2;13;1984;8;969,29
2024;2;14;1984;8;969,43
2024;2;15;1984;8;969,58
2024;2;16;1984;8;969,73
2024;2;17;1984;8;969,87
2024;2;18;1984;8;970,02
2024;2;19;1984;8;970,16
2024;2;20;1984;8;970,31
2024;2;21;1984;8;970,46
2024;2;22;1984;8;970,60
2024;2;23;1984;8;970,75
2024;2;24;1984;8;970,90
2024;2;25;1984;8;971,04
2024;2;26;1984;8;971,19
2024;2;27;1984;8;971,34
2024;2;28;1984;8;971,48
2024;2;29;1984;8;971,63
2024;2;1;1984;9;964,27
2024;2;2;1984;9;964,42
2024;2;3;1984;9;964,56
2024;2;4;1984;9;964,71
2024;2;5;1984;9;964,85
2024;2;6;1984;9;965,00
2024;2;7;1984;9;965,15
2024;2;8;1984;9;965,29
2024;2;9;1984;9;965,44
2024;2;10;1984;9;965,59
2024;2;11;1984;9;965,73
2024;2;12;1984;9;965,88
2024;2;13;1984;9;966,03
2024;2;14;1984;9;966,17
2024;2;15;1984;9;966,32
2024;2;16;1984;9;966,47
2024;2;17;1984;9;966,61
2024;2;18;1984;9;966,76
2024;2;19;1984;9;966,90
2024;2;20;1984;9;967,05
2024;2;21;1984;9;967,20
2024;2;22;1984;9;967,34
2024;2;23;1984;9;967,49
2024;2;24;1984;9;967,64
2024;2;25;1984;9;967,78
2024;2;26;1984;9;967,93
2024;2;27;1984;9;968,08
2024;2;28;1984;9;968,22
2024;2;29;1984;9;968,37
2024;2;1;1984;10;961,52
2024;2;2;1984;10;961,67
2024;2;3;1984;10;961,81
2024;2;4;1984;10;961,96
2024;2;5;1984;10;962,11
2024;2;6;1984;10;962,25
2024;2;7;1984;10;962,40
2024;2;8;1984;10;962,55
2024;2;9;1984;10;962,69
2024;2;10;1984;10;962,84
2024;2;11;1984;10;962,99
2024;2;12;1984;10;963,13
2024;2;13;1984;10;963,28
2024;2;14;1984;10;963,42
2024;2;15;1984;10;963,57
2024;2;16;1984;10;963,72
2024;2;17;1984;10;963,86
2024;2;18;1984;10;964,01
2024;2;19;1984;10;964,16
2024;2;20;1984;10;964,30
2024;2;21;1984;10;964,45
2024;2;22;1984;10;964,60
2024;2;23;1984;10;964,74
2024;2;24;1984;10;964,89
2024;2;25;1984;10;965,03
2024;2;26;1984;10;965,18
2024;2;27;1984;10;965,33
2024;2;28;1984;10;965,47
2024;2;29;1984;10;965,62
2024;2;1;1984;11;960,44
2024;2;2;1984;11;960,59
2024;2;3;1984;11;960,74
2024;2;4;1984;11;960,88
2024;2;5;1984;11;961,03
2024;2;6;1984;11;961,18
2024;2;7;1984;11;961,32
2024;2;8;1984;11;961,47
2024;2;9;1984;11;961,62
2024;2;10;1984;11;961,76
2024;2;11;1984;11;961,91
2024;2;12;1984;11;962,05
2024;2;13;1984;11;962,20
2024;2;14;1984;11;962,35
2024;2;15;1984;11;962,49
2024;2;16;1984;11;962,64
2024;2;17;1984;11;962,79
2024;2;18;1984;11;962,93
2024;2;19;1984;11;963,08
2024;2;20;1984;11;963,23
2024;2;21;1984;11;963,37
2024;2;22;1984;11;963,52
2024;2;23;1984;11;963,67
2024;2;24;1984;11;963,81
2024;2;25;1984;11;963,96
2024;2;26;1984;11;964,10
2024;2;27;1984;11;964,25
2024;2;28;1984;11;964,40
2024;2;29;1984;11;964,54
2024;2;1;1984;12;957,64
2024;2;2;1984;12;957,79
2024;2;3;1984;12;957,94
2024;2;4;1984;12;958,08
2024;2;5;1984;12;958,23
2024;2;6;1984;12;958,38
2024;2;7;1984;12;958,52
2024;2;8;1984;12;958,67
2024;2;9;1984;12;958,82
2024;2;10;1984;12;958,96
2024;2;11;1984;12;959,11
2024;2;12;1984;12;959,26
2024;2;13;1984;12;959,40
2024;2;14;1984;12;959,55
2024;2;15;1984;12;959,69
2024;2;16;1984;12;959,84
2024;2;17;1984;12;959,99
2024;2;18;1984;12;960,13
2024;2;19;1984;12;960,28
2024;2;20;1984;12;960,43
2024;2;21;1984;12;960,57
2024;2;22;1984;12;960,72
2024;2;23;1984;12;960,87
2024;2;24;1984;12;961,01
2024;2;25;1984;12;961,16
2024;2;26;1984;12;961,30
2024;2;27;1984;12;961,45
2024;2;28;1984;12;961,60
2024;2;29;1984;12;961,74
2024;2;1;1985;1;950,54
2024;2;2;1985;1;950,69
2024;2;3;1985;1;950,83
