a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;2;1;1994;1;10.218,99
2018;2;2;1994;1;10.226,94
2018;2;3;1994;1;10.234,89
2018;2;4;1994;1;10.242,85
2018;2;5;1994;1;10.250,80
2018;2;6;1994;1;10.258,75
2018;2;7;1994;1;10.266,70
2018;2;8;1994;1;10.274,66
2018;2;9;1994;1;10.282,61
2018;2;10;1994;1;10.290,56
2018;2;11;1994;1;10.298,52
2018;2;12;1994;1;10.306,47
2018;2;13;1994;1;10.314,42
2018;2;14;1994;1;10.322,38
2018;2;15;1994;1;10.330,33
2018;2;16;1994;1;10.338,28
2018;2;17;1994;1;10.346,24
2018;2;18;1994;1;10.354,19
2018;2;19;1994;1;10.362,14
2018;2;20;1994;1;10.370,10
2018;2;21;1994;1;10.378,05
2018;2;22;1994;1;10.386,00
2018;2;23;1994;1;10.393,96
2018;2;24;1994;1;10.401,91
2018;2;25;1994;1;10.409,86
2018;2;26;1994;1;10.417,82
2018;2;27;1994;1;10.425,77
2018;2;28;1994;1;10.433,72
2018;2;1;1994;2;9.994,98
2018;2;2;1994;2;10.002,76
2018;2;3;1994;2;10.010,54
2018;2;4;1994;2;10.018,32
2018;2;5;1994;2;10.026,10
2018;2;6;1994;2;10.033,88
2018;2;7;1994;2;10.041,67
2018;2;8;1994;2;10.049,45
2018;2;9;1994;2;10.057,23
2018;2;10;1994;2;10.065,01
2018;2;11;1994;2;10.072,79
2018;2;12;1994;2;10.080,57
2018;2;13;1994;2;10.088,35
2018;2;14;1994;2;10.096,13
2018;2;15;1994;2;10.103,91
2018;2;16;1994;2;10.111,69
2018;2;17;1994;2;10.119,47
2018;2;18;1994;2;10.127,25
2018;2;19;1994;2;10.135,03
2018;2;20;1994;2;10.142,81
2018;2;21;1994;2;10.150,59
2018;2;22;1994;2;10.158,37
2018;2;23;1994;2;10.166,15
2018;2;24;1994;2;10.173,94
2018;2;25;1994;2;10.181,72
2018;2;26;1994;2;10.189,50
2018;2;27;1994;2;10.197,28
2018;2;28;1994;2;10.205,06
2018;2;1;1994;3;9.870,36
2018;2;2;1994;3;9.878,04
2018;2;3;1994;3;9.885,73
2018;2;4;1994;3;9.893,41
2018;2;5;1994;3;9.901,10
2018;2;6;1994;3;9.908,78
2018;2;7;1994;3;9.916,47
2018;2;8;1994;3;9.924,15
2018;2;9;1994;3;9.931,84
2018;2;10;1994;3;9.939,52
2018;2;11;1994;3;9.947,21
2018;2;12;1994;3;9.954,89
2018;2;13;1994;3;9.962,57
2018;2;14;1994;3;9.970,26
2018;2;15;1994;3;9.977,94
2018;2;16;1994;3;9.985,63
2018;2;17;1994;3;9.993,31
2018;2;18;1994;3;10.001,00
2018;2;19;1994;3;10.008,68
2018;2;20;1994;3;10.016,37
2018;2;21;1994;3;10.024,05
2018;2;22;1994;3;10.031,74
2018;2;23;1994;3;10.039,42
2018;2;24;1994;3;10.047,10
2018;2;25;1994;3;10.054,79
2018;2;26;1994;3;10.062,47
2018;2;27;1994;3;10.070,16
2018;2;28;1994;3;10.077,84
2018;2;1;1994;4;9.735,45
2018;2;2;1994;4;9.743,03
2018;2;3;1994;4;9.750,62
2018;2;4;1994;4;9.758,20
2018;2;5;1994;4;9.765,78
2018;2;6;1994;4;9.773,36
2018;2;7;1994;4;9.780,94
2018;2;8;1994;4;9.788,52
2018;2;9;1994;4;9.796,10
2018;2;10;1994;4;9.803,68
2018;2;11;1994;4;9.811,26
2018;2;12;1994;4;9.818,84
2018;2;13;1994;4;9.826,42
2018;2;14;1994;4;9.834,00
2018;2;15;1994;4;9.841,58
2018;2;16;1994;4;9.849,16
2018;2;17;1994;4;9.856,74
2018;2;18;1994;4;9.864,32
2018;2;19;1994;4;9.871,90
2018;2;20;1994;4;9.879,49
2018;2;21;1994;4;9.887,07
2018;2;22;1994;4;9.894,65
2018;2;23;1994;4;9.902,23
2018;2;24;1994;4;9.909,81
2018;2;25;1994;4;9.917,39
2018;2;26;1994;4;9.924,97
2018;2;27;1994;4;9.932,55
2018;2;28;1994;4;9.940,13
2018;2;1;1994;5;9.612,26
2018;2;2;1994;5;9.619,74
2018;2;3;1994;5;9.627,23
2018;2;4;1994;5;9.634,71
2018;2;5;1994;5;9.642,20
2018;2;6;1994;5;9.649,68
2018;2;7;1994;5;9.657,17
2018;2;8;1994;5;9.664,66
2018;2;9;1994;5;9.672,14
2018;2;10;1994;5;9.679,63
2018;2;11;1994;5;9.687,11
2018;2;12;1994;5;9.694,60
2018;2;13;1994;5;9.702,08
2018;2;14;1994;5;9.709,57
2018;2;15;1994;5;9.717,05
2018;2;16;1994;5;9.724,54
2018;2;17;1994;5;9.732,03
2018;2;18;1994;5;9.739,51
2018;2;19;1994;5;9.747,00
2018;2;20;1994;5;9.754,48
2018;2;21;1994;5;9.761,97
2018;2;22;1994;5;9.769,45
2018;2;23;1994;5;9.776,94
2018;2;24;1994;5;9.784,43
2018;2;25;1994;5;9.791,91
2018;2;26;1994;5;9.799,40
2018;2;27;1994;5;9.806,88
2018;2;28;1994;5;9.814,37
2018;2;1;1994;6;9.464,21
2018;2;2;1994;6;9.471,58
2018;2;3;1994;6;9.478,95
2018;2;4;1994;6;9.486,32
2018;2;5;1994;6;9.493,69
2018;2;6;1994;6;9.501,07
2018;2;7;1994;6;9.508,44
2018;2;8;1994;6;9.515,81
2018;2;9;1994;6;9.523,18
2018;2;10;1994;6;9.530,55
2018;2;11;1994;6;9.537,92
2018;2;12;1994;6;9.545,29
2018;2;13;1994;6;9.552,67
2018;2;14;1994;6;9.560,04
2018;2;15;1994;6;9.567,41
2018;2;16;1994;6;9.574,78
2018;2;17;1994;6;9.582,15
2018;2;18;1994;6;9.589,52
2018;2;19;1994;6;9.596,89
2018;2;20;1994;6;9.604,27
2018;2;21;1994;6;9.611,64
2018;2;22;1994;6;9.619,01
2018;2;23;1994;6;9.626,38
2018;2;24;1994;6;9.633,75
2018;2;25;1994;6;9.641,12
2018;2;26;1994;6;9.648,50
2018;2;27;1994;6;9.655,87
2018;2;28;1994;6;9.663,24
2018;2;1;1994;7;9.342,10
2018;2;2;1994;7;9.349,38
2018;2;3;1994;7;9.356,66
2018;2;4;1994;7;9.363,94
2018;2;5;1994;7;9.371,21
2018;2;6;1994;7;9.378,49
2018;2;7;1994;7;9.385,77
2018;2;8;1994;7;9.393,05
2018;2;9;1994;7;9.400,32
2018;2;10;1994;7;9.407,60
2018;2;11;1994;7;9.414,88
2018;2;12;1994;7;9.422,16
2018;2;13;1994;7;9.429,43
2018;2;14;1994;7;9.436,71
2018;2;15;1994;7;9.443,99
2018;2;16;1994;7;9.451,27
2018;2;17;1994;7;9.458,54
2018;2;18;1994;7;9.465,82
2018;2;19;1994;7;9.473,10
2018;2;20;1994;7;9.480,37
2018;2;21;1994;7;9.487,65
2018;2;22;1994;7;9.494,93
2018;2;23;1994;7;9.502,21
2018;2;24;1994;7;9.509,48
2018;2;25;1994;7;9.516,76
2018;2;26;1994;7;9.524,04
2018;2;27;1994;7;9.531,32
2018;2;28;1994;7;9.538,59
2018;2;1;1994;8;9.131,44
2018;2;2;1994;8;9.138,56
2018;2;3;1994;8;9.145,67
2018;2;4;1994;8;9.152,79
2018;2;5;1994;8;9.159,90
2018;2;6;1994;8;9.167,02
2018;2;7;1994;8;9.174,13
2018;2;8;1994;8;9.181,25
2018;2;9;1994;8;9.188,36
2018;2;10;1994;8;9.195,48
2018;2;11;1994;8;9.202,59
2018;2;12;1994;8;9.209,71
2018;2;13;1994;8;9.216,82
2018;2;14;1994;8;9.223,94
2018;2;15;1994;8;9.231,05
2018;2;16;1994;8;9.238,17
2018;2;17;1994;8;9.245,28
2018;2;18;1994;8;9.252,40
2018;2;19;1994;8;9.259,51
2018;2;20;1994;8;9.266,63
2018;2;21;1994;8;9.273,74
2018;2;22;1994;8;9.280,86
2018;2;23;1994;8;9.287,97
2018;2;24;1994;8;9.295,09
2018;2;25;1994;8;9.302,20
2018;2;26;1994;8;9.309,32
2018;2;27;1994;8;9.316,43
2018;2;28;1994;8;9.323,55
2018;2;1;1994;9;8.976,67
2018;2;2;1994;9;8.983,67
2018;2;3;1994;9;8.990,67
2018;2;4;1994;9;8.997,66
2018;2;5;1994;9;9.004,66
2018;2;6;1994;9;9.011,65
2018;2;7;1994;9;9.018,65
2018;2;8;1994;9;9.025,64
2018;2;9;1994;9;9.032,64
2018;2;10;1994;9;9.039,64
2018;2;11;1994;9;9.046,63
2018;2;12;1994;9;9.053,63
2018;2;13;1994;9;9.060,62
2018;2;14;1994;9;9.067,62
2018;2;15;1994;9;9.074,61
2018;2;16;1994;9;9.081,61
2018;2;17;1994;9;9.088,61
2018;2;18;1994;9;9.095,60
2018;2;19;1994;9;9.102,60
2018;2;20;1994;9;9.109,59
2018;2;21;1994;9;9.116,59
2018;2;22;1994;9;9.123,59
2018;2;23;1994;9;9.130,58
2018;2;24;1994;9;9.137,58
2018;2;25;1994;9;9.144,57
2018;2;26;1994;9;9.151,57
2018;2;27;1994;9;9.158,56
2018;2;28;1994;9;9.165,56
2018;2;1;1994;10;8.862,27
2018;2;2;1994;10;8.869,17
2018;2;3;1994;10;8.876,08
2018;2;4;1994;10;8.882,99
2018;2;5;1994;10;8.889,90
2018;2;6;1994;10;8.896,81
2018;2;7;1994;10;8.903,71
2018;2;8;1994;10;8.910,62
2018;2;9;1994;10;8.917,53
2018;2;10;1994;10;8.924,44
2018;2;11;1994;10;8.931,34
2018;2;12;1994;10;8.938,25
2018;2;13;1994;10;8.945,16
2018;2;14;1994;10;8.952,07
2018;2;15;1994;10;8.958,97
2018;2;16;1994;10;8.965,88
2018;2;17;1994;10;8.972,79
2018;2;18;1994;10;8.979,70
2018;2;19;1994;10;8.986,60
2018;2;20;1994;10;8.993,51
2018;2;21;1994;10;9.000,42
2018;2;22;1994;10;9.007,33
2018;2;23;1994;10;9.014,23
2018;2;24;1994;10;9.021,14
2018;2;25;1994;10;9.028,05
2018;2;26;1994;10;9.034,96
2018;2;27;1994;10;9.041,86
2018;2;28;1994;10;9.048,77
2018;2;1;1994;11;8.679,22
2018;2;2;1994;11;8.685,99
2018;2;3;1994;11;8.692,75
2018;2;4;1994;11;8.699,52
2018;2;5;1994;11;8.706,29
2018;2;6;1994;11;8.713,05
2018;2;7;1994;11;8.719,82
2018;2;8;1994;11;8.726,59
2018;2;9;1994;11;8.733,35
2018;2;10;1994;11;8.740,12
2018;2;11;1994;11;8.746,89
2018;2;12;1994;11;8.753,65
2018;2;13;1994;11;8.760,42
2018;2;14;1994;11;8.767,19
2018;2;15;1994;11;8.773,95
2018;2;16;1994;11;8.780,72
2018;2;17;1994;11;8.787,49
2018;2;18;1994;11;8.794,25
2018;2;19;1994;11;8.801,02
2018;2;20;1994;11;8.807,79
2018;2;21;1994;11;8.814,55
2018;2;22;1994;11;8.821,32
2018;2;23;1994;11;8.828,08
2018;2;24;1994;11;8.834,85
2018;2;25;1994;11;8.841,62
2018;2;26;1994;11;8.848,38
2018;2;27;1994;11;8.855,15
2018;2;28;1994;11;8.861,92
2018;2;1;1994;12;8.515,41
2018;2;2;1994;12;8.522,05
2018;2;3;1994;12;8.528,69
2018;2;4;1994;12;8.535,33
2018;2;5;1994;12;8.541,97
2018;2;6;1994;12;8.548,61
2018;2;7;1994;12;8.555,25
2018;2;8;1994;12;8.561,90
2018;2;9;1994;12;8.568,54
2018;2;10;1994;12;8.575,18
2018;2;11;1994;12;8.581,82
2018;2;12;1994;12;8.588,46
2018;2;13;1994;12;8.595,10
2018;2;14;1994;12;8.601,74
2018;2;15;1994;12;8.608,38
2018;2;16;1994;12;8.615,02
2018;2;17;1994;12;8.621,66
2018;2;18;1994;12;8.628,30
2018;2;19;1994;12;8.634,94
2018;2;20;1994;12;8.641,58
2018;2;21;1994;12;8.648,22
2018;2;22;1994;12;8.654,86
2018;2;23;1994;12;8.661,50
2018;2;24;1994;12;8.668,14
2018;2;25;1994;12;8.674,78
2018;2;26;1994;12;8.681,42
2018;2;27;1994;12;8.688,06
2018;2;28;1994;12;8.694,70
2018;2;1;1995;1;8.368,53
2018;2;2;1995;1;8.375,06
2018;2;3;1995;1;8.381,59
2018;2;4;1995;1;8.388,11
2018;2;5;1995;1;8.394,64
2018;2;6;1995;1;8.401,17
2018;2;7;1995;1;8.407,70
2018;2;8;1995;1;8.414,22
2018;2;9;1995;1;8.420,75
2018;2;10;1995;1;8.427,28
2018;2;11;1995;1;8.433,80
2018;2;12;1995;1;8.440,33
2018;2;13;1995;1;8.446,86
2018;2;14;1995;1;8.453,39
2018;2;15;1995;1;8.459,91
2018;2;16;1995;1;8.466,44
2018;2;17;1995;1;8.472,97
2018;2;18;1995;1;8.479,49
2018;2;19;1995;1;8.486,02
2018;2;20;1995;1;8.492,55
2018;2;21;1995;1;8.499,07
2018;2;22;1995;1;8.505,60
2018;2;23;1995;1;8.512,13
2018;2;24;1995;1;8.518,66
2018;2;25;1995;1;8.525,18
2018;2;26;1995;1;8.531,71
2018;2;27;1995;1;8.538,24
2018;2;28;1995;1;8.544,76
2018;2;1;1995;2;8.242,16
2018;2;2;1995;2;8.248,59
2018;2;3;1995;2;8.255,02
2018;2;4;1995;2;8.261,45
2018;2;5;1995;2;8.267,88
2018;2;6;1995;2;8.274,31
2018;2;7;1995;2;8.280,74
2018;2;8;1995;2;8.287,17
2018;2;9;1995;2;8.293,60
2018;2;10;1995;2;8.300,03
2018;2;11;1995;2;8.306,46
2018;2;12;1995;2;8.312,89
2018;2;13;1995;2;8.319,32
2018;2;14;1995;2;8.325,75
2018;2;15;1995;2;8.332,18
2018;2;16;1995;2;8.338,61
2018;2;17;1995;2;8.345,04
2018;2;18;1995;2;8.351,47
2018;2;19;1995;2;8.357,90
2018;2;20;1995;2;8.364,33
2018;2;21;1995;2;8.370,76
2018;2;22;1995;2;8.377,19
2018;2;23;1995;2;8.383,62
2018;2;24;1995;2;8.390,05
2018;2;25;1995;2;8.396,48
2018;2;26;1995;2;8.402,90
2018;2;27;1995;2;8.409,33
2018;2;28;1995;2;8.415,76
2018;2;1;1995;3;8.115,97
2018;2;2;1995;3;8.122,30
2018;2;3;1995;3;8.128,63
2018;2;4;1995;3;8.134,97
2018;2;5;1995;3;8.141,30
2018;2;6;1995;3;8.147,63
2018;2;7;1995;3;8.153,96
2018;2;8;1995;3;8.160,30
2018;2;9;1995;3;8.166,63
2018;2;10;1995;3;8.172,96
2018;2;11;1995;3;8.179,29
2018;2;12;1995;3;8.185,63
2018;2;13;1995;3;8.191,96
2018;2;14;1995;3;8.198,29
2018;2;15;1995;3;8.204,62
2018;2;16;1995;3;8.210,96
2018;2;17;1995;3;8.217,29
2018;2;18;1995;3;8.223,62
2018;2;19;1995;3;8.229,95
2018;2;20;1995;3;8.236,29
2018;2;21;1995;3;8.242,62
2018;2;22;1995;3;8.248,95
2018;2;23;1995;3;8.255,28
2018;2;24;1995;3;8.261,61
2018;2;25;1995;3;8.267,95
2018;2;26;1995;3;8.274,28
2018;2;27;1995;3;8.280,61
2018;2;28;1995;3;8.286,94
2018;2;1;1995;4;7.996,72
2018;2;2;1995;4;8.002,96
2018;2;3;1995;4;8.009,20
2018;2;4;1995;4;8.015,44
2018;2;5;1995;4;8.021,68
2018;2;6;1995;4;8.027,92
2018;2;7;1995;4;8.034,16
2018;2;8;1995;4;8.040,40
2018;2;9;1995;4;8.046,64
2018;2;10;1995;4;8.052,88
2018;2;11;1995;4;8.059,12
2018;2;12;1995;4;8.065,36
2018;2;13;1995;4;8.071,60
2018;2;14;1995;4;8.077,84
2018;2;15;1995;4;8.084,09
2018;2;16;1995;4;8.090,33
2018;2;17;1995;4;8.096,57
2018;2;18;1995;4;8.102,81
2018;2;19;1995;4;8.109,05
2018;2;20;1995;4;8.115,29
2018;2;21;1995;4;8.121,53
2018;2;22;1995;4;8.127,77
2018;2;23;1995;4;8.134,01
2018;2;24;1995;4;8.140,25
2018;2;25;1995;4;8.146,49
2018;2;26;1995;4;8.152,73
2018;2;27;1995;4;8.158,97
2018;2;28;1995;4;8.165,21
2018;2;1;1995;5;7.857,94
2018;2;2;1995;5;7.864,07
2018;2;3;1995;5;7.870,20
2018;2;4;1995;5;7.876,34
2018;2;5;1995;5;7.882,47
2018;2;6;1995;5;7.888,61
2018;2;7;1995;5;7.894,74
2018;2;8;1995;5;7.900,87
2018;2;9;1995;5;7.907,01
2018;2;10;1995;5;7.913,14
2018;2;11;1995;5;7.919,27
2018;2;12;1995;5;7.925,41
2018;2;13;1995;5;7.931,54
2018;2;14;1995;5;7.937,67
2018;2;15;1995;5;7.943,81
2018;2;16;1995;5;7.949,94
2018;2;17;1995;5;7.956,07
2018;2;18;1995;5;7.962,21
2018;2;19;1995;5;7.968,34
2018;2;20;1995;5;7.974,47
2018;2;21;1995;5;7.980,61
2018;2;22;1995;5;7.986,74
2018;2;23;1995;5;7.992,87
2018;2;24;1995;5;7.999,01
2018;2;25;1995;5;8.005,14
2018;2;26;1995;5;8.011,28
2018;2;27;1995;5;8.017,41
2018;2;28;1995;5;8.023,54
2018;2;1;1995;6;7.743,18
2018;2;2;1995;6;7.749,23
2018;2;3;1995;6;7.755,27
2018;2;4;1995;6;7.761,32
2018;2;5;1995;6;7.767,36
2018;2;6;1995;6;7.773,41
2018;2;7;1995;6;7.779,45
2018;2;8;1995;6;7.785,50
2018;2;9;1995;6;7.791,54
2018;2;10;1995;6;7.797,59
2018;2;11;1995;6;7.803,63
2018;2;12;1995;6;7.809,68
2018;2;13;1995;6;7.815,72
2018;2;14;1995;6;7.821,77
2018;2;15;1995;6;7.827,81
2018;2;16;1995;6;7.833,86
2018;2;17;1995;6;7.839,90
2018;2;18;1995;6;7.845,95
2018;2;19;1995;6;7.851,99
2018;2;20;1995;6;7.858,04
2018;2;21;1995;6;7.864,08
2018;2;22;1995;6;7.870,13
2018;2;23;1995;6;7.876,17
2018;2;24;1995;6;7.882,22
2018;2;25;1995;6;7.888,26
2018;2;26;1995;6;7.894,31
2018;2;27;1995;6;7.900,35
2018;2;28;1995;6;7.906,40
2018;2;1;1995;7;7.616,02
2018;2;2;1995;7;7.621,97
2018;2;3;1995;7;7.627,92
2018;2;4;1995;7;7.633,86
2018;2;5;1995;7;7.639,81
2018;2;6;1995;7;7.645,76
2018;2;7;1995;7;7.651,71
2018;2;8;1995;7;7.657,65
2018;2;9;1995;7;7.663,60
2018;2;10;1995;7;7.669,55
2018;2;11;1995;7;7.675,49
2018;2;12;1995;7;7.681,44
2018;2;13;1995;7;7.687,39
2018;2;14;1995;7;7.693,34
2018;2;15;1995;7;7.699,28
2018;2;16;1995;7;7.705,23
2018;2;17;1995;7;7.711,18
2018;2;18;1995;7;7.717,12
2018;2;19;1995;7;7.723,07
2018;2;20;1995;7;7.729,02
2018;2;21;1995;7;7.734,96
2018;2;22;1995;7;7.740,91
2018;2;23;1995;7;7.746,86
2018;2;24;1995;7;7.752,81
2018;2;25;1995;7;7.758,75
2018;2;26;1995;7;7.764,70
2018;2;27;1995;7;7.770,65
2018;2;28;1995;7;7.776,59
2018;2;1;1995;8;7.504,80
2018;2;2;1995;8;7.510,66
2018;2;3;1995;8;7.516,52
2018;2;4;1995;8;7.522,38
2018;2;5;1995;8;7.528,24
2018;2;6;1995;8;7.534,10
2018;2;7;1995;8;7.539,97
2018;2;8;1995;8;7.545,83
2018;2;9;1995;8;7.551,69
2018;2;10;1995;8;7.557,55
2018;2;11;1995;8;7.563,41
2018;2;12;1995;8;7.569,27
2018;2;13;1995;8;7.575,13
2018;2;14;1995;8;7.580,99
2018;2;15;1995;8;7.586,86
2018;2;16;1995;8;7.592,72
2018;2;17;1995;8;7.598,58
2018;2;18;1995;8;7.604,44
2018;2;19;1995;8;7.610,30
2018;2;20;1995;8;7.616,16
2018;2;21;1995;8;7.622,02
2018;2;22;1995;8;7.627,88
2018;2;23;1995;8;7.633,75
2018;2;24;1995;8;7.639,61
2018;2;25;1995;8;7.645,47
2018;2;26;1995;8;7.651,33
2018;2;27;1995;8;7.657,19
2018;2;28;1995;8;7.663,05
2018;2;1;1995;9;7.445,84
2018;2;2;1995;9;7.451,66
2018;2;3;1995;9;7.457,47
2018;2;4;1995;9;7.463,29
2018;2;5;1995;9;7.469,10
2018;2;6;1995;9;7.474,92
2018;2;7;1995;9;7.480,74
2018;2;8;1995;9;7.486,55
2018;2;9;1995;9;7.492,37
2018;2;10;1995;9;7.498,18
2018;2;11;1995;9;7.504,00
2018;2;12;1995;9;7.509,82
2018;2;13;1995;9;7.515,63
2018;2;14;1995;9;7.521,45
2018;2;15;1995;9;7.527,26
2018;2;16;1995;9;7.533,08
2018;2;17;1995;9;7.538,90
2018;2;18;1995;9;7.544,71
2018;2;19;1995;9;7.550,53
2018;2;20;1995;9;7.556,34
2018;2;21;1995;9;7.562,16
2018;2;22;1995;9;7.567,97
2018;2;23;1995;9;7.573,79
2018;2;24;1995;9;7.579,61
2018;2;25;1995;9;7.585,42
2018;2;26;1995;9;7.591,24
2018;2;27;1995;9;7.597,05
2018;2;28;1995;9;7.602,87
2018;2;1;1995;10;7.340,14
2018;2;2;1995;10;7.345,88
2018;2;3;1995;10;7.351,61
2018;2;4;1995;10;7.357,35
2018;2;5;1995;10;7.363,08
2018;2;6;1995;10;7.368,82
2018;2;7;1995;10;7.374,55
2018;2;8;1995;10;7.380,29
2018;2;9;1995;10;7.386,02
2018;2;10;1995;10;7.391,75
2018;2;11;1995;10;7.397,49
2018;2;12;1995;10;7.403,22
2018;2;13;1995;10;7.408,96
2018;2;14;1995;10;7.414,69
2018;2;15;1995;10;7.420,43
2018;2;16;1995;10;7.426,16
2018;2;17;1995;10;7.431,90
2018;2;18;1995;10;7.437,63
2018;2;19;1995;10;7.443,36
2018;2;20;1995;10;7.449,10
2018;2;21;1995;10;7.454,83
2018;2;22;1995;10;7.460,57
2018;2;23;1995;10;7.466,30
2018;2;24;1995;10;7.472,04
2018;2;25;1995;10;7.477,77
2018;2;26;1995;10;7.483,51
2018;2;27;1995;10;7.489,24
2018;2;28;1995;10;7.494,97
2018;2;1;1995;11;7.157,87
2018;2;2;1995;11;7.163,47
2018;2;3;1995;11;7.169,06
2018;2;4;1995;11;7.174,65
2018;2;5;1995;11;7.180,25
2018;2;6;1995;11;7.185,84
2018;2;7;1995;11;7.191,44
2018;2;8;1995;11;7.197,03
2018;2;9;1995;11;7.202,62
2018;2;10;1995;11;7.208,22
2018;2;11;1995;11;7.213,81
2018;2;12;1995;11;7.219,41
2018;2;13;1995;11;7.225,00
2018;2;14;1995;11;7.230,59
2018;2;15;1995;11;7.236,19
2018;2;16;1995;11;7.241,78
2018;2;17;1995;11;7.247,38
2018;2;18;1995;11;7.252,97
2018;2;19;1995;11;7.258,56
2018;2;20;1995;11;7.264,16
2018;2;21;1995;11;7.269,75
2018;2;22;1995;11;7.275,35
2018;2;23;1995;11;7.280,94
2018;2;24;1995;11;7.286,53
2018;2;25;1995;11;7.292,13
2018;2;26;1995;11;7.297,72
2018;2;27;1995;11;7.303,31
2018;2;28;1995;11;7.308,91
2018;2;1;1995;12;7.005,67
2018;2;2;1995;12;7.011,15
2018;2;3;1995;12;7.016,62
2018;2;4;1995;12;7.022,10
2018;2;5;1995;12;7.027,57
2018;2;6;1995;12;7.033,05
2018;2;7;1995;12;7.038,53
2018;2;8;1995;12;7.044,00
2018;2;9;1995;12;7.049,48
2018;2;10;1995;12;7.054,96
2018;2;11;1995;12;7.060,43
2018;2;12;1995;12;7.065,91
2018;2;13;1995;12;7.071,39
2018;2;14;1995;12;7.076,86
2018;2;15;1995;12;7.082,34
2018;2;16;1995;12;7.087,82
2018;2;17;1995;12;7.093,29
2018;2;18;1995;12;7.098,77
2018;2;19;1995;12;7.104,25
2018;2;20;1995;12;7.109,72
2018;2;21;1995;12;7.115,20
2018;2;22;1995;12;7.120,68
2018;2;23;1995;12;7.126,15
2018;2;24;1995;12;7.131,63
2018;2;25;1995;12;7.137,11
2018;2;26;1995;12;7.142,58
2018;2;27;1995;12;7.148,06
2018;2;28;1995;12;7.153,54
2018;2;1;1996;1;6.875,05
2018;2;2;1996;1;6.880,43
2018;2;3;1996;1;6.885,81
2018;2;4;1996;1;6.891,18
2018;2;5;1996;1;6.896,56
2018;2;6;1996;1;6.901,93
2018;2;7;1996;1;6.907,31
2018;2;8;1996;1;6.912,69
2018;2;9;1996;1;6.918,06
2018;2;10;1996;1;6.923,44
2018;2;11;1996;1;6.928,81
2018;2;12;1996;1;6.934,19
2018;2;13;1996;1;6.939,56
2018;2;14;1996;1;6.944,94
2018;2;15;1996;1;6.950,32
2018;2;16;1996;1;6.955,69
2018;2;17;1996;1;6.961,07
2018;2;18;1996;1;6.966,44
2018;2;19;1996;1;6.971,82
2018;2;20;1996;1;6.977,20
2018;2;21;1996;1;6.982,57
2018;2;22;1996;1;6.987,95
2018;2;23;1996;1;6.993,32
2018;2;24;1996;1;6.998,70
2018;2;25;1996;1;7.004,08
2018;2;26;1996;1;7.009,45
2018;2;27;1996;1;7.014,83
2018;2;28;1996;1;7.020,20
2018;2;1;1996;2;6.777,65
2018;2;2;1996;2;6.782,95
2018;2;3;1996;2;6.788,25
2018;2;4;1996;2;6.793,55
2018;2;5;1996;2;6.798,85
2018;2;6;1996;2;6.804,16
2018;2;7;1996;2;6.809,46
2018;2;8;1996;2;6.814,76
2018;2;9;1996;2;6.820,06
2018;2;10;1996;2;6.825,36
2018;2;11;1996;2;6.830,66
2018;2;12;1996;2;6.835,96
2018;2;13;1996;2;6.841,26
2018;2;14;1996;2;6.846,56
2018;2;15;1996;2;6.851,86
2018;2;16;1996;2;6.857,16
2018;2;17;1996;2;6.862,47
2018;2;18;1996;2;6.867,77
2018;2;19;1996;2;6.873,07
2018;2;20;1996;2;6.878,37
2018;2;21;1996;2;6.883,67
2018;2;22;1996;2;6.888,97
2018;2;23;1996;2;6.894,27
2018;2;24;1996;2;6.899,57
2018;2;25;1996;2;6.904,87
2018;2;26;1996;2;6.910,17
2018;2;27;1996;2;6.915,47
2018;2;28;1996;2;6.920,77
2018;2;1;1996;3;6.700,96
2018;2;2;1996;3;6.706,20
2018;2;3;1996;3;6.711,45
2018;2;4;1996;3;6.716,69
2018;2;5;1996;3;6.721,93
2018;2;6;1996;3;6.727,17
2018;2;7;1996;3;6.732,41
2018;2;8;1996;3;6.737,66
2018;2;9;1996;3;6.742,90
2018;2;10;1996;3;6.748,14
2018;2;11;1996;3;6.753,38
2018;2;12;1996;3;6.758,62
2018;2;13;1996;3;6.763,86
2018;2;14;1996;3;6.769,11
2018;2;15;1996;3;6.774,35
2018;2;16;1996;3;6.779,59
2018;2;17;1996;3;6.784,83
2018;2;18;1996;3;6.790,07
2018;2;19;1996;3;6.795,31
2018;2;20;1996;3;6.800,56
2018;2;21;1996;3;6.805,80
2018;2;22;1996;3;6.811,04
2018;2;23;1996;3;6.816,28
2018;2;24;1996;3;6.821,52
2018;2;25;1996;3;6.826,77
2018;2;26;1996;3;6.832,01
2018;2;27;1996;3;6.837,25
2018;2;28;1996;3;6.842,49
2018;2;1;1996;4;6.641,54
2018;2;2;1996;4;6.646,74
2018;2;3;1996;4;6.651,93
2018;2;4;1996;4;6.657,13
2018;2;5;1996;4;6.662,32
2018;2;6;1996;4;6.667,52
2018;2;7;1996;4;6.672,72
2018;2;8;1996;4;6.677,91
2018;2;9;1996;4;6.683,11
2018;2;10;1996;4;6.688,30
2018;2;11;1996;4;6.693,50
2018;2;12;1996;4;6.698,70
2018;2;13;1996;4;6.703,89
2018;2;14;1996;4;6.709,09
2018;2;15;1996;4;6.714,28
2018;2;16;1996;4;6.719,48
2018;2;17;1996;4;6.724,68
2018;2;18;1996;4;6.729,87
2018;2;19;1996;4;6.735,07
