a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;4;1;2006;3;5056,95
2020;4;2;2006;3;5061,61
2020;4;3;2006;3;5066,27
2020;4;4;2006;3;5070,93
2020;4;5;2006;3;5075,58
2020;4;6;2006;3;5080,24
2020;4;7;2006;3;5084,90
2020;4;8;2006;3;5089,56
2020;4;9;2006;3;5094,22
2020;4;10;2006;3;5098,88
2020;4;11;2006;3;5103,53
2020;4;12;2006;3;5108,19
2020;4;13;2006;3;5112,85
2020;4;14;2006;3;5117,51
2020;4;15;2006;3;5122,17
2020;4;16;2006;3;5126,83
2020;4;17;2006;3;5131,49
2020;4;18;2006;3;5136,14
2020;4;19;2006;3;5140,80
2020;4;20;2006;3;5145,46
2020;4;21;2006;3;5150,12
2020;4;22;2006;3;5154,78
2020;4;23;2006;3;5159,44
2020;4;24;2006;3;5164,10
2020;4;25;2006;3;5168,75
2020;4;26;2006;3;5173,41
2020;4;27;2006;3;5178,07
2020;4;28;2006;3;5182,73
2020;4;29;2006;3;5187,39
2020;4;30;2006;3;5192,05
2020;4;1;2006;4;4957,76
2020;4;2;2006;4;4962,32
2020;4;3;2006;4;4966,89
2020;4;4;2006;4;4971,46
2020;4;5;2006;4;4976,03
2020;4;6;2006;4;4980,60
2020;4;7;2006;4;4985,17
2020;4;8;2006;4;4989,74
2020;4;9;2006;4;4994,31
2020;4;10;2006;4;4998,88
2020;4;11;2006;4;5003,44
2020;4;12;2006;4;5008,01
2020;4;13;2006;4;5012,58
2020;4;14;2006;4;5017,15
2020;4;15;2006;4;5021,72
2020;4;16;2006;4;5026,29
2020;4;17;2006;4;5030,86
2020;4;18;2006;4;5035,43
2020;4;19;2006;4;5040,00
2020;4;20;2006;4;5044,56
2020;4;21;2006;4;5049,13
2020;4;22;2006;4;5053,70
2020;4;23;2006;4;5058,27
2020;4;24;2006;4;5062,84
2020;4;25;2006;4;5067,41
2020;4;26;2006;4;5071,98
2020;4;27;2006;4;5076,55
2020;4;28;2006;4;5081,12
2020;4;29;2006;4;5085,69
2020;4;30;2006;4;5090,25
2020;4;1;2006;5;4845,70
2020;4;2;2006;5;4850,17
2020;4;3;2006;5;4854,64
2020;4;4;2006;5;4859,11
2020;4;5;2006;5;4863,58
2020;4;6;2006;5;4868,04
2020;4;7;2006;5;4872,51
2020;4;8;2006;5;4876,98
2020;4;9;2006;5;4881,45
2020;4;10;2006;5;4885,91
2020;4;11;2006;5;4890,38
2020;4;12;2006;5;4894,85
2020;4;13;2006;5;4899,32
2020;4;14;2006;5;4903,78
2020;4;15;2006;5;4908,25
2020;4;16;2006;5;4912,72
2020;4;17;2006;5;4917,19
2020;4;18;2006;5;4921,66
2020;4;19;2006;5;4926,12
2020;4;20;2006;5;4930,59
2020;4;21;2006;5;4935,06
2020;4;22;2006;5;4939,53
2020;4;23;2006;5;4943,99
2020;4;24;2006;5;4948,46
2020;4;25;2006;5;4952,93
2020;4;26;2006;5;4957,40
2020;4;27;2006;5;4961,86
2020;4;28;2006;5;4966,33
2020;4;29;2006;5;4970,80
2020;4;30;2006;5;4975,27
2020;4;1;2006;6;4758,01
2020;4;2;2006;6;4762,40
2020;4;3;2006;6;4766,79
2020;4;4;2006;6;4771,18
2020;4;5;2006;6;4775,57
2020;4;6;2006;6;4779,96
2020;4;7;2006;6;4784,34
2020;4;8;2006;6;4788,73
2020;4;9;2006;6;4793,12
2020;4;10;2006;6;4797,51
2020;4;11;2006;6;4801,90
2020;4;12;2006;6;4806,29
2020;4;13;2006;6;4810,68
2020;4;14;2006;6;4815,06
2020;4;15;2006;6;4819,45
2020;4;16;2006;6;4823,84
2020;4;17;2006;6;4828,23
2020;4;18;2006;6;4832,62
2020;4;19;2006;6;4837,01
2020;4;20;2006;6;4841,39
2020;4;21;2006;6;4845,78
2020;4;22;2006;6;4850,17
