a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;7;1;1982;8;1001,28
2022;7;2;1982;8;1001,40
2022;7;3;1982;8;1001,53
2022;7;4;1982;8;1001,66
2022;7;5;1982;8;1001,79
2022;7;6;1982;8;1001,92
2022;7;7;1982;8;1002,05
2022;7;8;1982;8;1002,18
2022;7;9;1982;8;1002,31
2022;7;10;1982;8;1002,44
2022;7;11;1982;8;1002,57
2022;7;12;1982;8;1002,70
2022;7;13;1982;8;1002,82
2022;7;14;1982;8;1002,95
2022;7;15;1982;8;1003,08
2022;7;16;1982;8;1003,21
2022;7;17;1982;8;1003,34
2022;7;18;1982;8;1003,47
2022;7;19;1982;8;1003,60
2022;7;20;1982;8;1003,73
2022;7;21;1982;8;1003,86
2022;7;22;1982;8;1003,99
2022;7;23;1982;8;1004,11
2022;7;24;1982;8;1004,24
2022;7;25;1982;8;1004,37
2022;7;26;1982;8;1004,50
2022;7;27;1982;8;1004,63
2022;7;28;1982;8;1004,76
2022;7;29;1982;8;1004,89
2022;7;30;1982;8;1005,02
2022;7;31;1982;8;1005,15
2022;7;1;1982;9;999,04
2022;7;2;1982;9;999,17
2022;7;3;1982;9;999,30
2022;7;4;1982;9;999,43
2022;7;5;1982;9;999,56
2022;7;6;1982;9;999,69
2022;7;7;1982;9;999,82
2022;7;8;1982;9;999,95
2022;7;9;1982;9;1000,07
2022;7;10;1982;9;1000,20
2022;7;11;1982;9;1000,33
2022;7;12;1982;9;1000,46
2022;7;13;1982;9;1000,59
2022;7;14;1982;9;1000,72
2022;7;15;1982;9;1000,85
2022;7;16;1982;9;1000,98
2022;7;17;1982;9;1001,11
2022;7;18;1982;9;1001,24
2022;7;19;1982;9;1001,37
2022;7;20;1982;9;1001,49
2022;7;21;1982;9;1001,62
2022;7;22;1982;9;1001,75
2022;7;23;1982;9;1001,88
2022;7;24;1982;9;1002,01
2022;7;25;1982;9;1002,14
2022;7;26;1982;9;1002,27
2022;7;27;1982;9;1002,40
2022;7;28;1982;9;1002,53
2022;7;29;1982;9;1002,66
2022;7;30;1982;9;1002,78
2022;7;31;1982;9;1002,91
2022;7;1;1982;10;992,51
2022;7;2;1982;10;992,64
2022;7;3;1982;10;992,77
2022;7;4;1982;10;992,90
2022;7;5;1982;10;993,03
2022;7;6;1982;10;993,16
2022;7;7;1982;10;993,29
2022;7;8;1982;10;993,42
2022;7;9;1982;10;993,54
2022;7;10;1982;10;993,67
2022;7;11;1982;10;993,80
2022;7;12;1982;10;993,93
2022;7;13;1982;10;994,06
2022;7;14;1982;10;994,19
2022;7;15;1982;10;994,32
2022;7;16;1982;10;994,45
2022;7;17;1982;10;994,58
2022;7;18;1982;10;994,71
2022;7;19;1982;10;994,84
2022;7;20;1982;10;994,96
2022;7;21;1982;10;995,09
2022;7;22;1982;10;995,22
2022;7;23;1982;10;995,35
2022;7;24;1982;10;995,48
2022;7;25;1982;10;995,61
2022;7;26;1982;10;995,74
2022;7;27;1982;10;995,87
2022;7;28;1982;10;996,00
2022;7;29;1982;10;996,13
2022;7;30;1982;10;996,25
2022;7;31;1982;10;996,38
2022;7;1;1982;11;984,98
2022;7;2;1982;11;985,11
2022;7;3;1982;11;985,23
2022;7;4;1982;11;985,36
2022;7;5;1982;11;985,49
2022;7;6;1982;11;985,62
2022;7;7;1982;11;985,75
2022;7;8;1982;11;985,88
2022;7;9;1982;11;986,01
2022;7;10;1982;11;986,14
2022;7;11;1982;11;986,27
2022;7;12;1982;11;986,40
2022;7;13;1982;11;986,53
2022;7;14;1982;11;986,65
2022;7;15;1982;11;986,78
2022;7;16;1982;11;986,91
2022;7;17;1982;11;987,04
2022;7;18;1982;11;987,17
2022;7;19;1982;11;987,30
2022;7;20;1982;11;987,43
2022;7;21;1982;11;987,56
2022;7;22;1982;11;987,69
2022;7;23;1982;11;987,82
2022;7;24;1982;11;987,95
2022;7;25;1982;11;988,07
2022;7;26;1982;11;988,20
2022;7;27;1982;11;988,33
2022;7;28;1982;11;988,46
2022;7;29;1982;11;988,59
2022;7;30;1982;11;988,72
2022;7;31;1982;11;988,85
2022;7;1;1982;12;976,21
2022;7;2;1982;12;976,34
2022;7;3;1982;12;976,47
2022;7;4;1982;12;976,60
2022;7;5;1982;12;976,72
2022;7;6;1982;12;976,85
2022;7;7;1982;12;976,98
2022;7;8;1982;12;977,11
2022;7;9;1982;12;977,24
2022;7;10;1982;12;977,37
2022;7;11;1982;12;977,50
2022;7;12;1982;12;977,63
2022;7;13;1982;12;977,76
2022;7;14;1982;12;977,89
2022;7;15;1982;12;978,02
2022;7;16;1982;12;978,14
2022;7;17;1982;12;978,27
2022;7;18;1982;12;978,40
2022;7;19;1982;12;978,53
2022;7;20;1982;12;978,66
2022;7;21;1982;12;978,79
2022;7;22;1982;12;978,92
2022;7;23;1982;12;979,05
2022;7;24;1982;12;979,18
2022;7;25;1982;12;979,31
2022;7;26;1982;12;979,44
2022;7;27;1982;12;979,56
2022;7;28;1982;12;979,69
2022;7;29;1982;12;979,82
2022;7;30;1982;12;979,95
2022;7;31;1982;12;980,08
2022;7;1;1983;1;967,56
2022;7;2;1983;1;967,69
2022;7;3;1983;1;967,82
2022;7;4;1983;1;967,95
2022;7;5;1983;1;968,08
2022;7;6;1983;1;968,21
2022;7;7;1983;1;968,34
2022;7;8;1983;1;968,46
2022;7;9;1983;1;968,59
2022;7;10;1983;1;968,72
2022;7;11;1983;1;968,85
2022;7;12;1983;1;968,98
2022;7;13;1983;1;969,11
2022;7;14;1983;1;969,24
2022;7;15;1983;1;969,37
2022;7;16;1983;1;969,50
2022;7;17;1983;1;969,63
2022;7;18;1983;1;969,76
2022;7;19;1983;1;969,88
2022;7;20;1983;1;970,01
2022;7;21;1983;1;970,14
2022;7;22;1983;1;970,27
2022;7;23;1983;1;970,40
2022;7;24;1983;1;970,53
2022;7;25;1983;1;970,66
2022;7;26;1983;1;970,79
2022;7;27;1983;1;970,92
2022;7;28;1983;1;971,05
2022;7;29;1983;1;971,18
2022;7;30;1983;1;971,30
2022;7;31;1983;1;971,43
2022;7;1;1983;2;959,67
2022;7;2;1983;2;959,80
2022;7;3;1983;2;959,93
2022;7;4;1983;2;960,06
2022;7;5;1983;2;960,18
2022;7;6;1983;2;960,31
2022;7;7;1983;2;960,44
2022;7;8;1983;2;960,57
2022;7;9;1983;2;960,70
2022;7;10;1983;2;960,83
2022;7;11;1983;2;960,96
2022;7;12;1983;2;961,09
2022;7;13;1983;2;961,22
2022;7;14;1983;2;961,35
2022;7;15;1983;2;961,47
2022;7;16;1983;2;961,60
2022;7;17;1983;2;961,73
2022;7;18;1983;2;961,86
2022;7;19;1983;2;961,99
2022;7;20;1983;2;962,12
2022;7;21;1983;2;962,25
2022;7;22;1983;2;962,38
2022;7;23;1983;2;962,51
2022;7;24;1983;2;962,64
2022;7;25;1983;2;962,77
2022;7;26;1983;2;962,89
2022;7;27;1983;2;963,02
2022;7;28;1983;2;963,15
2022;7;29;1983;2;963,28
2022;7;30;1983;2;963,41
2022;7;31;1983;2;963,54
2022;7;1;1983;3;951,63
2022;7;2;1983;3;951,76
2022;7;3;1983;3;951,89
2022;7;4;1983;3;952,02
2022;7;5;1983;3;952,15
2022;7;6;1983;3;952,28
2022;7;7;1983;3;952,41
2022;7;8;1983;3;952,54
2022;7;9;1983;3;952,66
2022;7;10;1983;3;952,79
2022;7;11;1983;3;952,92
2022;7;12;1983;3;953,05
2022;7;13;1983;3;953,18
2022;7;14;1983;3;953,31
2022;7;15;1983;3;953,44
2022;7;16;1983;3;953,57
2022;7;17;1983;3;953,70
2022;7;18;1983;3;953,83
2022;7;19;1983;3;953,96
2022;7;20;1983;3;954,08
2022;7;21;1983;3;954,21
2022;7;22;1983;3;954,34
2022;7;23;1983;3;954,47
2022;7;24;1983;3;954,60
2022;7;25;1983;3;954,73
2022;7;26;1983;3;954,86
2022;7;27;1983;3;954,99
2022;7;28;1983;3;955,12
2022;7;29;1983;3;955,25
2022;7;30;1983;3;955,37
2022;7;31;1983;3;955,50
2022;7;1;1983;4;946,01
2022;7;2;1983;4;946,14
2022;7;3;1983;4;946,27
2022;7;4;1983;4;946,40
2022;7;5;1983;4;946,53
2022;7;6;1983;4;946,66
2022;7;7;1983;4;946,79
2022;7;8;1983;4;946,92
2022;7;9;1983;4;947,05
2022;7;10;1983;4;947,17
2022;7;11;1983;4;947,30
2022;7;12;1983;4;947,43
2022;7;13;1983;4;947,56
2022;7;14;1983;4;947,69
2022;7;15;1983;4;947,82
2022;7;16;1983;4;947,95
2022;7;17;1983;4;948,08
2022;7;18;1983;4;948,21
2022;7;19;1983;4;948,34
2022;7;20;1983;4;948,47
2022;7;21;1983;4;948,59
2022;7;22;1983;4;948,72
2022;7;23;1983;4;948,85
2022;7;24;1983;4;948,98
2022;7;25;1983;4;949,11
2022;7;26;1983;4;949,24
2022;7;27;1983;4;949,37
2022;7;28;1983;4;949,50
2022;7;29;1983;4;949,63
2022;7;30;1983;4;949,76
2022;7;31;1983;4;949,89
2022;7;1;1983;5;940,88
2022;7;2;1983;5;941,01
2022;7;3;1983;5;941,14
2022;7;4;1983;5;941,27
2022;7;5;1983;5;941,40
2022;7;6;1983;5;941,52
2022;7;7;1983;5;941,65
2022;7;8;1983;5;941,78
2022;7;9;1983;5;941,91
2022;7;10;1983;5;942,04
2022;7;11;1983;5;942,17
2022;7;12;1983;5;942,30
2022;7;13;1983;5;942,43
2022;7;14;1983;5;942,56
2022;7;15;1983;5;942,69
2022;7;16;1983;5;942,81
2022;7;17;1983;5;942,94
2022;7;18;1983;5;943,07
2022;7;19;1983;5;943,20
2022;7;20;1983;5;943,33
2022;7;21;1983;5;943,46
2022;7;22;1983;5;943,59
2022;7;23;1983;5;943,72
2022;7;24;1983;5;943,85
2022;7;25;1983;5;943,98
2022;7;26;1983;5;944,11
2022;7;27;1983;5;944,23
2022;7;28;1983;5;944,36
2022;7;29;1983;5;944,49
2022;7;30;1983;5;944,62
2022;7;31;1983;5;944,75
2022;7;1;1983;6;936,05
2022;7;2;1983;6;936,17
2022;7;3;1983;6;936,30
2022;7;4;1983;6;936,43
2022;7;5;1983;6;936,56
2022;7;6;1983;6;936,69
2022;7;7;1983;6;936,82
2022;7;8;1983;6;936,95
2022;7;9;1983;6;937,08
2022;7;10;1983;6;937,21
2022;7;11;1983;6;937,34
2022;7;12;1983;6;937,47
2022;7;13;1983;6;937,59
2022;7;14;1983;6;937,72
2022;7;15;1983;6;937,85
2022;7;16;1983;6;937,98
2022;7;17;1983;6;938,11
2022;7;18;1983;6;938,24
2022;7;19;1983;6;938,37
2022;7;20;1983;6;938,50
2022;7;21;1983;6;938,63
2022;7;22;1983;6;938,76
2022;7;23;1983;6;938,89
2022;7;24;1983;6;939,01
2022;7;25;1983;6;939,14
2022;7;26;1983;6;939,27
2022;7;27;1983;6;939,40
2022;7;28;1983;6;939,53
2022;7;29;1983;6;939,66
2022;7;30;1983;6;939,79
2022;7;31;1983;6;939,92
2022;7;1;1983;7;931,36
2022;7;2;1983;7;931,48
2022;7;3;1983;7;931,61
2022;7;4;1983;7;931,74
2022;7;5;1983;7;931,87
2022;7;6;1983;7;932,00
2022;7;7;1983;7;932,13
2022;7;8;1983;7;932,26
2022;7;9;1983;7;932,39
2022;7;10;1983;7;932,52
2022;7;11;1983;7;932,65
2022;7;12;1983;7;932,78
2022;7;13;1983;7;932,90
2022;7;14;1983;7;933,03
2022;7;15;1983;7;933,16
2022;7;16;1983;7;933,29
2022;7;17;1983;7;933,42
2022;7;18;1983;7;933,55
2022;7;19;1983;7;933,68
2022;7;20;1983;7;933,81
2022;7;21;1983;7;933,94
2022;7;22;1983;7;934,07
2022;7;23;1983;7;934,20
2022;7;24;1983;7;934,32
2022;7;25;1983;7;934,45
2022;7;26;1983;7;934,58
2022;7;27;1983;7;934,71
2022;7;28;1983;7;934,84
2022;7;29;1983;7;934,97
2022;7;30;1983;7;935,10
2022;7;31;1983;7;935,23
2022;7;1;1983;8;926,11
2022;7;2;1983;8;926,24
2022;7;3;1983;8;926,37
2022;7;4;1983;8;926,50
2022;7;5;1983;8;926,63
2022;7;6;1983;8;926,76
2022;7;7;1983;8;926,89
2022;7;8;1983;8;927,02
2022;7;9;1983;8;927,15
2022;7;10;1983;8;927,28
2022;7;11;1983;8;927,41
2022;7;12;1983;8;927,53
2022;7;13;1983;8;927,66
2022;7;14;1983;8;927,79
2022;7;15;1983;8;927,92
2022;7;16;1983;8;928,05
2022;7;17;1983;8;928,18
2022;7;18;1983;8;928,31
2022;7;19;1983;8;928,44
2022;7;20;1983;8;928,57
2022;7;21;1983;8;928,70
2022;7;22;1983;8;928,83
2022;7;23;1983;8;928,95
2022;7;24;1983;8;929,08
2022;7;25;1983;8;929,21
2022;7;26;1983;8;929,34
2022;7;27;1983;8;929,47
2022;7;28;1983;8;929,60
2022;7;29;1983;8;929,73
2022;7;30;1983;8;929,86
2022;7;31;1983;8;929,99
2022;7;1;1983;9;921,94
2022;7;2;1983;9;922,07
2022;7;3;1983;9;922,20
2022;7;4;1983;9;922,33
2022;7;5;1983;9;922,45
2022;7;6;1983;9;922,58
2022;7;7;1983;9;922,71
2022;7;8;1983;9;922,84
2022;7;9;1983;9;922,97
2022;7;10;1983;9;923,10
2022;7;11;1983;9;923,23
2022;7;12;1983;9;923,36
2022;7;13;1983;9;923,49
2022;7;14;1983;9;923,62
2022;7;15;1983;9;923,74
2022;7;16;1983;9;923,87
2022;7;17;1983;9;924,00
2022;7;18;1983;9;924,13
2022;7;19;1983;9;924,26
2022;7;20;1983;9;924,39
2022;7;21;1983;9;924,52
2022;7;22;1983;9;924,65
2022;7;23;1983;9;924,78
2022;7;24;1983;9;924,91
2022;7;25;1983;9;925,04
2022;7;26;1983;9;925,16
2022;7;27;1983;9;925,29
2022;7;28;1983;9;925,42
2022;7;29;1983;9;925,55
2022;7;30;1983;9;925,68
2022;7;31;1983;9;925,81
2022;7;1;1983;10;917,49
2022;7;2;1983;10;917,62
2022;7;3;1983;10;917,75
2022;7;4;1983;10;917,88
2022;7;5;1983;10;918,01
2022;7;6;1983;10;918,14
2022;7;7;1983;10;918,27
2022;7;8;1983;10;918,40
2022;7;9;1983;10;918,53
2022;7;10;1983;10;918,65
2022;7;11;1983;10;918,78
2022;7;12;1983;10;918,91
2022;7;13;1983;10;919,04
2022;7;14;1983;10;919,17
2022;7;15;1983;10;919,30
2022;7;16;1983;10;919,43
2022;7;17;1983;10;919,56
2022;7;18;1983;10;919,69
2022;7;19;1983;10;919,82
2022;7;20;1983;10;919,95
2022;7;21;1983;10;920,07
2022;7;22;1983;10;920,20
2022;7;23;1983;10;920,33
2022;7;24;1983;10;920,46
2022;7;25;1983;10;920,59
2022;7;26;1983;10;920,72
2022;7;27;1983;10;920,85
2022;7;28;1983;10;920,98
2022;7;29;1983;10;921,11
2022;7;30;1983;10;921,24
2022;7;31;1983;10;921,36
2022;7;1;1983;11;912,97
2022;7;2;1983;11;913,10
2022;7;3;1983;11;913,23
2022;7;4;1983;11;913,36
2022;7;5;1983;11;913,49
2022;7;6;1983;11;913,62
2022;7;7;1983;11;913,75
2022;7;8;1983;11;913,87
2022;7;9;1983;11;914,00
2022;7;10;1983;11;914,13
2022;7;11;1983;11;914,26
2022;7;12;1983;11;914,39
2022;7;13;1983;11;914,52
2022;7;14;1983;11;914,65
2022;7;15;1983;11;914,78
2022;7;16;1983;11;914,91
2022;7;17;1983;11;915,04
2022;7;18;1983;11;915,16
2022;7;19;1983;11;915,29
2022;7;20;1983;11;915,42
2022;7;21;1983;11;915,55
2022;7;22;1983;11;915,68
2022;7;23;1983;11;915,81
2022;7;24;1983;11;915,94
2022;7;25;1983;11;916,07
2022;7;26;1983;11;916,20
2022;7;27;1983;11;916,33
2022;7;28;1983;11;916,46
2022;7;29;1983;11;916,58
2022;7;30;1983;11;916,71
2022;7;31;1983;11;916,84
2022;7;1;1983;12;908,81
2022;7;2;1983;12;908,94
2022;7;3;1983;12;909,07
2022;7;4;1983;12;909,20
2022;7;5;1983;12;909,33
2022;7;6;1983;12;909,45
2022;7;7;1983;12;909,58
2022;7;8;1983;12;909,71
2022;7;9;1983;12;909,84
2022;7;10;1983;12;909,97
2022;7;11;1983;12;910,10
2022;7;12;1983;12;910,23
2022;7;13;1983;12;910,36
2022;7;14;1983;12;910,49
2022;7;15;1983;12;910,62
2022;7;16;1983;12;910,75
2022;7;17;1983;12;910,87
2022;7;18;1983;12;911,00
2022;7;19;1983;12;911,13
2022;7;20;1983;12;911,26
2022;7;21;1983;12;911,39
2022;7;22;1983;12;911,52
2022;7;23;1983;12;911,65
2022;7;24;1983;12;911,78
2022;7;25;1983;12;911,91
2022;7;26;1983;12;912,04
2022;7;27;1983;12;912,17
2022;7;28;1983;12;912,29
2022;7;29;1983;12;912,42
2022;7;30;1983;12;912,55
2022;7;31;1983;12;912,68
2022;7;1;1984;1;904,40
2022;7;2;1984;1;904,53
2022;7;3;1984;1;904,66
2022;7;4;1984;1;904,79
2022;7;5;1984;1;904,92
2022;7;6;1984;1;905,05
2022;7;7;1984;1;905,18
2022;7;8;1984;1;905,30
2022;7;9;1984;1;905,43
2022;7;10;1984;1;905,56
2022;7;11;1984;1;905,69
2022;7;12;1984;1;905,82
2022;7;13;1984;1;905,95
2022;7;14;1984;1;906,08
2022;7;15;1984;1;906,21
2022;7;16;1984;1;906,34
2022;7;17;1984;1;906,47
2022;7;18;1984;1;906,59
2022;7;19;1984;1;906,72
2022;7;20;1984;1;906,85
2022;7;21;1984;1;906,98
2022;7;22;1984;1;907,11
2022;7;23;1984;1;907,24
2022;7;24;1984;1;907,37
2022;7;25;1984;1;907,50
2022;7;26;1984;1;907,63
2022;7;27;1984;1;907,76
2022;7;28;1984;1;907,89
2022;7;29;1984;1;908,01
2022;7;30;1984;1;908,14
2022;7;31;1984;1;908,27
2022;7;1;1984;2;900,14
2022;7;2;1984;2;900,27
2022;7;3;1984;2;900,40
2022;7;4;1984;2;900,53
2022;7;5;1984;2;900,66
2022;7;6;1984;2;900,79
2022;7;7;1984;2;900,92
2022;7;8;1984;2;901,05
2022;7;9;1984;2;901,17
2022;7;10;1984;2;901,30
2022;7;11;1984;2;901,43
2022;7;12;1984;2;901,56
2022;7;13;1984;2;901,69
2022;7;14;1984;2;901,82
2022;7;15;1984;2;901,95
2022;7;16;1984;2;902,08
2022;7;17;1984;2;902,21
2022;7;18;1984;2;902,34
2022;7;19;1984;2;902,47
2022;7;20;1984;2;902,59
2022;7;21;1984;2;902,72
2022;7;22;1984;2;902,85
2022;7;23;1984;2;902,98
2022;7;24;1984;2;903,11
2022;7;25;1984;2;903,24
2022;7;26;1984;2;903,37
2022;7;27;1984;2;903,50
2022;7;28;1984;2;903,63
2022;7;29;1984;2;903,76
2022;7;30;1984;2;903,89
2022;7;31;1984;2;904,01
2022;7;1;1984;3;896,39
2022;7;2;1984;3;896,52
2022;7;3;1984;3;896,65
2022;7;4;1984;3;896,78
2022;7;5;1984;3;896,91
2022;7;6;1984;3;897,04
2022;7;7;1984;3;897,17
2022;7;8;1984;3;897,29
2022;7;9;1984;3;897,42
2022;7;10;1984;3;897,55
2022;7;11;1984;3;897,68
2022;7;12;1984;3;897,81
2022;7;13;1984;3;897,94
2022;7;14;1984;3;898,07
2022;7;15;1984;3;898,20
2022;7;16;1984;3;898,33
2022;7;17;1984;3;898,46
2022;7;18;1984;3;898,59
2022;7;19;1984;3;898,71
2022;7;20;1984;3;898,84
2022;7;21;1984;3;898,97
2022;7;22;1984;3;899,10
2022;7;23;1984;3;899,23
2022;7;24;1984;3;899,36
2022;7;25;1984;3;899,49
2022;7;26;1984;3;899,62
2022;7;27;1984;3;899,75
2022;7;28;1984;3;899,88
2022;7;29;1984;3;900,01
2022;7;30;1984;3;900,13
2022;7;31;1984;3;900,26
2022;7;1;1984;4;893,59
2022;7;2;1984;4;893,72
2022;7;3;1984;4;893,85
2022;7;4;1984;4;893,98
2022;7;5;1984;4;894,11
2022;7;6;1984;4;894,24
2022;7;7;1984;4;894,37
2022;7;8;1984;4;894,49
2022;7;9;1984;4;894,62
2022;7;10;1984;4;894,75
2022;7;11;1984;4;894,88
2022;7;12;1984;4;895,01
2022;7;13;1984;4;895,14
2022;7;14;1984;4;895,27
2022;7;15;1984;4;895,40
2022;7;16;1984;4;895,53
2022;7;17;1984;4;895,66
2022;7;18;1984;4;895,78
2022;7;19;1984;4;895,91
2022;7;20;1984;4;896,04
2022;7;21;1984;4;896,17
2022;7;22;1984;4;896,30
2022;7;23;1984;4;896,43
2022;7;24;1984;4;896,56
2022;7;25;1984;4;896,69
2022;7;26;1984;4;896,82
2022;7;27;1984;4;896,95
2022;7;28;1984;4;897,08
2022;7;29;1984;4;897,20
2022;7;30;1984;4;897,33
2022;7;31;1984;4;897,46
2022;7;1;1984;5;892,34
2022;7;2;1984;5;892,47
2022;7;3;1984;5;892,60
2022;7;4;1984;5;892,73
2022;7;5;1984;5;892,86
2022;7;6;1984;5;892,99
2022;7;7;1984;5;893,12
2022;7;8;1984;5;893,25
2022;7;9;1984;5;893,38
2022;7;10;1984;5;893,50
2022;7;11;1984;5;893,63
2022;7;12;1984;5;893,76
2022;7;13;1984;5;893,89
2022;7;14;1984;5;894,02
2022;7;15;1984;5;894,15
2022;7;16;1984;5;894,28
2022;7;17;1984;5;894,41
2022;7;18;1984;5;894,54
2022;7;19;1984;5;894,67
2022;7;20;1984;5;894,80
2022;7;21;1984;5;894,92
2022;7;22;1984;5;895,05
2022;7;23;1984;5;895,18
2022;7;24;1984;5;895,31
2022;7;25;1984;5;895,44
2022;7;26;1984;5;895,57
2022;7;27;1984;5;895,70
2022;7;28;1984;5;895,83
2022;7;29;1984;5;895,96
2022;7;30;1984;5;896,09
2022;7;31;1984;5;896,21
2022;7;1;1984;6;890,50
2022;7;2;1984;6;890,63
2022;7;3;1984;6;890,76
2022;7;4;1984;6;890,89
2022;7;5;1984;6;891,01
2022;7;6;1984;6;891,14
2022;7;7;1984;6;891,27
2022;7;8;1984;6;891,40
2022;7;9;1984;6;891,53
2022;7;10;1984;6;891,66
2022;7;11;1984;6;891,79
2022;7;12;1984;6;891,92
2022;7;13;1984;6;892,05
2022;7;14;1984;6;892,18
2022;7;15;1984;6;892,31
2022;7;16;1984;6;892,43
2022;7;17;1984;6;892,56
2022;7;18;1984;6;892,69
2022;7;19;1984;6;892,82
2022;7;20;1984;6;892,95
2022;7;21;1984;6;893,08
2022;7;22;1984;6;893,21
2022;7;23;1984;6;893,34
2022;7;24;1984;6;893,47
2022;7;25;1984;6;893,60
2022;7;26;1984;6;893,73
2022;7;27;1984;6;893,85
2022;7;28;1984;6;893,98
2022;7;29;1984;6;894,11
2022;7;30;1984;6;894,24
2022;7;31;1984;6;894,37
2022;7;1;1984;7;887,05
2022;7;2;1984;7;887,18
2022;7;3;1984;7;887,31
2022;7;4;1984;7;887,44
2022;7;5;1984;7;887,56
2022;7;6;1984;7;887,69
2022;7;7;1984;7;887,82
2022;7;8;1984;7;887,95
2022;7;9;1984;7;888,08
2022;7;10;1984;7;888,21
2022;7;11;1984;7;888,34
2022;7;12;1984;7;888,47
2022;7;13;1984;7;888,60
2022;7;14;1984;7;888,73
2022;7;15;1984;7;888,86
2022;7;16;1984;7;888,98
2022;7;17;1984;7;889,11
2022;7;18;1984;7;889,24
2022;7;19;1984;7;889,37
2022;7;20;1984;7;889,50
2022;7;21;1984;7;889,63
2022;7;22;1984;7;889,76
2022;7;23;1984;7;889,89
2022;7;24;1984;7;890,02
2022;7;25;1984;7;890,15
2022;7;26;1984;7;890,27
2022;7;27;1984;7;890,40
2022;7;28;1984;7;890,53
2022;7;29;1984;7;890,66
2022;7;30;1984;7;890,79
2022;7;31;1984;7;890,92
2022;7;1;1984;8;883,59
2022;7;2;1984;8;883,72
2022;7;3;1984;8;883,85
2022;7;4;1984;8;883,98
2022;7;5;1984;8;884,11
2022;7;6;1984;8;884,24
2022;7;7;1984;8;884,36
2022;7;8;1984;8;884,49
2022;7;9;1984;8;884,62
2022;7;10;1984;8;884,75
2022;7;11;1984;8;884,88
2022;7;12;1984;8;885,01
2022;7;13;1984;8;885,14
2022;7;14;1984;8;885,27
2022;7;15;1984;8;885,40
2022;7;16;1984;8;885,53
2022;7;17;1984;8;885,66
2022;7;18;1984;8;885,78
2022;7;19;1984;8;885,91
2022;7;20;1984;8;886,04
2022;7;21;1984;8;886,17
2022;7;22;1984;8;886,30
2022;7;23;1984;8;886,43
2022;7;24;1984;8;886,56
2022;7;25;1984;8;886,69
2022;7;26;1984;8;886,82
2022;7;27;1984;8;886,95
2022;7;28;1984;8;887,07
2022;7;29;1984;8;887,20
2022;7;30;1984;8;887,33
2022;7;31;1984;8;887,46
2022;7;1;1984;9;880,33
2022;7;2;1984;9;880,46
2022;7;3;1984;9;880,59
2022;7;4;1984;9;880,72
2022;7;5;1984;9;880,85
2022;7;6;1984;9;880,98
2022;7;7;1984;9;881,10
2022;7;8;1984;9;881,23
2022;7;9;1984;9;881,36
2022;7;10;1984;9;881,49
2022;7;11;1984;9;881,62
2022;7;12;1984;9;881,75
2022;7;13;1984;9;881,88
2022;7;14;1984;9;882,01
2022;7;15;1984;9;882,14
2022;7;16;1984;9;882,27
2022;7;17;1984;9;882,40
2022;7;18;1984;9;882,52
2022;7;19;1984;9;882,65
2022;7;20;1984;9;882,78
2022;7;21;1984;9;882,91
2022;7;22;1984;9;883,04
2022;7;23;1984;9;883,17
2022;7;24;1984;9;883,30
2022;7;25;1984;9;883,43
2022;7;26;1984;9;883,56
2022;7;27;1984;9;883,69
2022;7;28;1984;9;883,81
2022;7;29;1984;9;883,94
2022;7;30;1984;9;884,07
2022;7;31;1984;9;884,20
2022;7;1;1984;10;877,58
2022;7;2;1984;10;877,71
2022;7;3;1984;10;877,84
2022;7;4;1984;10;877,97
2022;7;5;1984;10;878,10
2022;7;6;1984;10;878,23
2022;7;7;1984;10;878,36
2022;7;8;1984;10;878,49
2022;7;9;1984;10;878,61
2022;7;10;1984;10;878,74
2022;7;11;1984;10;878,87
2022;7;12;1984;10;879,00
2022;7;13;1984;10;879,13
2022;7;14;1984;10;879,26
2022;7;15;1984;10;879,39
2022;7;16;1984;10;879,52
2022;7;17;1984;10;879,65
2022;7;18;1984;10;879,78
2022;7;19;1984;10;879,91
2022;7;20;1984;10;880,03
2022;7;21;1984;10;880,16
2022;7;22;1984;10;880,29
2022;7;23;1984;10;880,42
2022;7;24;1984;10;880,55
2022;7;25;1984;10;880,68
2022;7;26;1984;10;880,81
2022;7;27;1984;10;880,94
2022;7;28;1984;10;881,07
2022;7;29;1984;10;881,20
2022;7;30;1984;10;881,33
2022;7;31;1984;10;881,45
2022;7;1;1984;11;876,51
2022;7;2;1984;11;876,63
2022;7;3;1984;11;876,76
2022;7;4;1984;11;876,89
2022;7;5;1984;11;877,02
2022;7;6;1984;11;877,15
2022;7;7;1984;11;877,28
2022;7;8;1984;11;877,41
2022;7;9;1984;11;877,54
2022;7;10;1984;11;877,67
2022;7;11;1984;11;877,80
2022;7;12;1984;11;877,93
2022;7;13;1984;11;878,05
2022;7;14;1984;11;878,18
2022;7;15;1984;11;878,31
2022;7;16;1984;11;878,44
2022;7;17;1984;11;878,57
2022;7;18;1984;11;878,70
2022;7;19;1984;11;878,83
2022;7;20;1984;11;878,96
2022;7;21;1984;11;879,09
2022;7;22;1984;11;879,22
2022;7;23;1984;11;879,35
2022;7;24;1984;11;879,47
2022;7;25;1984;11;879,60
2022;7;26;1984;11;879,73
2022;7;27;1984;11;879,86
2022;7;28;1984;11;879,99
2022;7;29;1984;11;880,12
2022;7;30;1984;11;880,25
2022;7;31;1984;11;880,38
2022;7;1;1984;12;873,71
