a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;9;1;1994;1;15369,47
2019;9;2;1994;1;15379,76
2019;9;3;1994;1;15390,04
2019;9;4;1994;1;15400,33
2019;9;5;1994;1;15410,62
2019;9;6;1994;1;15420,90
2019;9;7;1994;1;15431,19
2019;9;8;1994;1;15441,47
2019;9;9;1994;1;15451,76
2019;9;10;1994;1;15462,04
2019;9;11;1994;1;15472,33
2019;9;12;1994;1;15482,61
2019;9;13;1994;1;15492,90
2019;9;14;1994;1;15503,19
2019;9;15;1994;1;15513,47
2019;9;16;1994;1;15523,76
2019;9;17;1994;1;15534,04
2019;9;18;1994;1;15544,33
2019;9;19;1994;1;15554,61
2019;9;20;1994;1;15564,90
2019;9;21;1994;1;15575,18
2019;9;22;1994;1;15585,47
2019;9;23;1994;1;15595,75
2019;9;24;1994;1;15606,04
2019;9;25;1994;1;15616,33
2019;9;26;1994;1;15626,61
2019;9;27;1994;1;15636,90
2019;9;28;1994;1;15647,18
2019;9;29;1994;1;15657,47
2019;9;30;1994;1;15667,75
2019;9;1;1994;2;15033,66
2019;9;2;1994;2;15043,73
2019;9;3;1994;2;15053,79
2019;9;4;1994;2;15063,85
2019;9;5;1994;2;15073,91
2019;9;6;1994;2;15083,97
2019;9;7;1994;2;15094,04
2019;9;8;1994;2;15104,10
2019;9;9;1994;2;15114,16
2019;9;10;1994;2;15124,22
2019;9;11;1994;2;15134,29
2019;9;12;1994;2;15144,35
2019;9;13;1994;2;15154,41
2019;9;14;1994;2;15164,47
2019;9;15;1994;2;15174,54
2019;9;16;1994;2;15184,60
2019;9;17;1994;2;15194,66
2019;9;18;1994;2;15204,72
2019;9;19;1994;2;15214,78
2019;9;20;1994;2;15224,85
2019;9;21;1994;2;15234,91
2019;9;22;1994;2;15244,97
2019;9;23;1994;2;15255,03
2019;9;24;1994;2;15265,10
2019;9;25;1994;2;15275,16
2019;9;26;1994;2;15285,22
2019;9;27;1994;2;15295,28
2019;9;28;1994;2;15305,34
2019;9;29;1994;2;15315,41
2019;9;30;1994;2;15325,47
2019;9;1;1994;3;14846,84
2019;9;2;1994;3;14856,78
2019;9;3;1994;3;14866,72
2019;9;4;1994;3;14876,65
2019;9;5;1994;3;14886,59
2019;9;6;1994;3;14896,53
2019;9;7;1994;3;14906,47
2019;9;8;1994;3;14916,41
2019;9;9;1994;3;14926,34
2019;9;10;1994;3;14936,28
2019;9;11;1994;3;14946,22
2019;9;12;1994;3;14956,16
2019;9;13;1994;3;14966,10
2019;9;14;1994;3;14976,03
2019;9;15;1994;3;14985,97
2019;9;16;1994;3;14995,91
2019;9;17;1994;3;15005,85
2019;9;18;1994;3;15015,79
2019;9;19;1994;3;15025,72
2019;9;20;1994;3;15035,66
2019;9;21;1994;3;15045,60
2019;9;22;1994;3;15055,54
2019;9;23;1994;3;15065,48
2019;9;24;1994;3;15075,41
2019;9;25;1994;3;15085,35
2019;9;26;1994;3;15095,29
2019;9;27;1994;3;15105,23
2019;9;28;1994;3;15115,17
2019;9;29;1994;3;15125,10
2019;9;30;1994;3;15135,04
2019;9;1;1994;4;14644,60
2019;9;2;1994;4;14654,40
2019;9;3;1994;4;14664,21
2019;9;4;1994;4;14674,01
2019;9;5;1994;4;14683,81
2019;9;6;1994;4;14693,62
2019;9;7;1994;4;14703,42
2019;9;8;1994;4;14713,22
2019;9;9;1994;4;14723,03
2019;9;10;1994;4;14732,83
2019;9;11;1994;4;14742,63
2019;9;12;1994;4;14752,44
2019;9;13;1994;4;14762,24
2019;9;14;1994;4;14772,05
2019;9;15;1994;4;14781,85
2019;9;16;1994;4;14791,65
2019;9;17;1994;4;14801,46
2019;9;18;1994;4;14811,26
2019;9;19;1994;4;14821,06
2019;9;20;1994;4;14830,87
2019;9;21;1994;4;14840,67
2019;9;22;1994;4;14850,47
2019;9;23;1994;4;14860,28
2019;9;24;1994;4;14870,08
2019;9;25;1994;4;14879,88
2019;9;26;1994;4;14889,69
2019;9;27;1994;4;14899,49
2019;9;28;1994;4;14909,29
2019;9;29;1994;4;14919,10
2019;9;30;1994;4;14928,90
2019;9;1;1994;5;14459,91
2019;9;2;1994;5;14469,59
2019;9;3;1994;5;14479,27
2019;9;4;1994;5;14488,95
2019;9;5;1994;5;14498,63
2019;9;6;1994;5;14508,31
2019;9;7;1994;5;14517,99
2019;9;8;1994;5;14527,67
2019;9;9;1994;5;14537,36
2019;9;10;1994;5;14547,04
2019;9;11;1994;5;14556,72
2019;9;12;1994;5;14566,40
2019;9;13;1994;5;14576,08
2019;9;14;1994;5;14585,76
2019;9;15;1994;5;14595,44
2019;9;16;1994;5;14605,12
2019;9;17;1994;5;14614,80
2019;9;18;1994;5;14624,48
2019;9;19;1994;5;14634,16
2019;9;20;1994;5;14643,84
2019;9;21;1994;5;14653,52
2019;9;22;1994;5;14663,21
2019;9;23;1994;5;14672,89
2019;9;24;1994;5;14682,57
2019;9;25;1994;5;14692,25
2019;9;26;1994;5;14701,93
2019;9;27;1994;5;14711,61
2019;9;28;1994;5;14721,29
2019;9;29;1994;5;14730,97
2019;9;30;1994;5;14740,65
2019;9;1;1994;6;14237,97
2019;9;2;1994;6;14247,50
2019;9;3;1994;6;14257,03
2019;9;4;1994;6;14266,57
2019;9;5;1994;6;14276,10
2019;9;6;1994;6;14285,63
2019;9;7;1994;6;14295,16
2019;9;8;1994;6;14304,70
2019;9;9;1994;6;14314,23
2019;9;10;1994;6;14323,76
2019;9;11;1994;6;14333,30
2019;9;12;1994;6;14342,83
2019;9;13;1994;6;14352,36
2019;9;14;1994;6;14361,90
2019;9;15;1994;6;14371,43
2019;9;16;1994;6;14380,96
2019;9;17;1994;6;14390,50
2019;9;18;1994;6;14400,03
2019;9;19;1994;6;14409,56
2019;9;20;1994;6;14419,10
2019;9;21;1994;6;14428,63
2019;9;22;1994;6;14438,16
2019;9;23;1994;6;14447,70
2019;9;24;1994;6;14457,23
2019;9;25;1994;6;14466,76
2019;9;26;1994;6;14476,30
2019;9;27;1994;6;14485,83
2019;9;28;1994;6;14495,36
2019;9;29;1994;6;14504,89
2019;9;30;1994;6;14514,43
2019;9;1;1994;7;14054,92
2019;9;2;1994;7;14064,33
2019;9;3;1994;7;14073,74
2019;9;4;1994;7;14083,15
2019;9;5;1994;7;14092,56
2019;9;6;1994;7;14101,97
2019;9;7;1994;7;14111,39
2019;9;8;1994;7;14120,80
2019;9;9;1994;7;14130,21
2019;9;10;1994;7;14139,62
2019;9;11;1994;7;14149,03
2019;9;12;1994;7;14158,44
2019;9;13;1994;7;14167,85
2019;9;14;1994;7;14177,27
2019;9;15;1994;7;14186,68
2019;9;16;1994;7;14196,09
2019;9;17;1994;7;14205,50
2019;9;18;1994;7;14214,91
2019;9;19;1994;7;14224,32
2019;9;20;1994;7;14233,74
2019;9;21;1994;7;14243,15
2019;9;22;1994;7;14252,56
2019;9;23;1994;7;14261,97
2019;9;24;1994;7;14271,38
2019;9;25;1994;7;14280,79
2019;9;26;1994;7;14290,20
2019;9;27;1994;7;14299,62
2019;9;28;1994;7;14309,03
2019;9;29;1994;7;14318,44
2019;9;30;1994;7;14327,85
2019;9;1;1994;8;13739,11
2019;9;2;1994;8;13748,31
2019;9;3;1994;8;13757,51
2019;9;4;1994;8;13766,71
2019;9;5;1994;8;13775,91
2019;9;6;1994;8;13785,12
2019;9;7;1994;8;13794,32
2019;9;8;1994;8;13803,52
2019;9;9;1994;8;13812,72
2019;9;10;1994;8;13821,92
2019;9;11;1994;8;13831,12
2019;9;12;1994;8;13840,32
2019;9;13;1994;8;13849,53
2019;9;14;1994;8;13858,73
2019;9;15;1994;8;13867,93
2019;9;16;1994;8;13877,13
2019;9;17;1994;8;13886,33
2019;9;18;1994;8;13895,53
2019;9;19;1994;8;13904,73
2019;9;20;1994;8;13913,94
2019;9;21;1994;8;13923,14
2019;9;22;1994;8;13932,34
2019;9;23;1994;8;13941,54
2019;9;24;1994;8;13950,74
2019;9;25;1994;8;13959,94
2019;9;26;1994;8;13969,15
2019;9;27;1994;8;13978,35
2019;9;28;1994;8;13987,55
2019;9;29;1994;8;13996,75
2019;9;30;1994;8;14005,95
2019;9;1;1994;9;13507,09
2019;9;2;1994;9;13516,14
2019;9;3;1994;9;13525,19
2019;9;4;1994;9;13534,23
2019;9;5;1994;9;13543,28
2019;9;6;1994;9;13552,33
2019;9;7;1994;9;13561,37
2019;9;8;1994;9;13570,42
2019;9;9;1994;9;13579,47
2019;9;10;1994;9;13588,52
2019;9;11;1994;9;13597,56
2019;9;12;1994;9;13606,61
2019;9;13;1994;9;13615,66
2019;9;14;1994;9;13624,71
2019;9;15;1994;9;13633,75
2019;9;16;1994;9;13642,80
2019;9;17;1994;9;13651,85
2019;9;18;1994;9;13660,89
2019;9;19;1994;9;13669,94
2019;9;20;1994;9;13678,99
2019;9;21;1994;9;13688,04
2019;9;22;1994;9;13697,08
2019;9;23;1994;9;13706,13
2019;9;24;1994;9;13715,18
2019;9;25;1994;9;13724,22
2019;9;26;1994;9;13733,27
2019;9;27;1994;9;13742,32
2019;9;28;1994;9;13751,37
2019;9;29;1994;9;13760,41
2019;9;30;1994;9;13769,46
2019;9;1;1994;10;13335,58
2019;9;2;1994;10;13344,51
2019;9;3;1994;10;13353,45
2019;9;4;1994;10;13362,38
2019;9;5;1994;10;13371,31
2019;9;6;1994;10;13380,25
2019;9;7;1994;10;13389,18
2019;9;8;1994;10;13398,11
2019;9;9;1994;10;13407,05
2019;9;10;1994;10;13415,98
2019;9;11;1994;10;13424,91
2019;9;12;1994;10;13433,85
2019;9;13;1994;10;13442,78
2019;9;14;1994;10;13451,71
2019;9;15;1994;10;13460,65
2019;9;16;1994;10;13469,58
2019;9;17;1994;10;13478,51
2019;9;18;1994;10;13487,44
2019;9;19;1994;10;13496,38
2019;9;20;1994;10;13505,31
2019;9;21;1994;10;13514,24
2019;9;22;1994;10;13523,18
2019;9;23;1994;10;13532,11
2019;9;24;1994;10;13541,04
2019;9;25;1994;10;13549,98
2019;9;26;1994;10;13558,91
2019;9;27;1994;10;13567,84
2019;9;28;1994;10;13576,78
2019;9;29;1994;10;13585,71
2019;9;30;1994;10;13594,64
2019;9;1;1994;11;13061,17
2019;9;2;1994;11;13069,92
2019;9;3;1994;11;13078,67
2019;9;4;1994;11;13087,42
2019;9;5;1994;11;13096,17
2019;9;6;1994;11;13104,93
2019;9;7;1994;11;13113,68
2019;9;8;1994;11;13122,43
2019;9;9;1994;11;13131,18
2019;9;10;1994;11;13139,93
2019;9;11;1994;11;13148,68
2019;9;12;1994;11;13157,43
2019;9;13;1994;11;13166,18
2019;9;14;1994;11;13174,93
2019;9;15;1994;11;13183,68
2019;9;16;1994;11;13192,43
2019;9;17;1994;11;13201,18
2019;9;18;1994;11;13209,93
2019;9;19;1994;11;13218,69
2019;9;20;1994;11;13227,44
2019;9;21;1994;11;13236,19
2019;9;22;1994;11;13244,94
2019;9;23;1994;11;13253,69
2019;9;24;1994;11;13262,44
2019;9;25;1994;11;13271,19
2019;9;26;1994;11;13279,94
2019;9;27;1994;11;13288,69
2019;9;28;1994;11;13297,44
2019;9;29;1994;11;13306,19
2019;9;30;1994;11;13314,94
2019;9;1;1994;12;12815,60
2019;9;2;1994;12;12824,19
2019;9;3;1994;12;12832,78
2019;9;4;1994;12;12841,36
2019;9;5;1994;12;12849,95
2019;9;6;1994;12;12858,54
2019;9;7;1994;12;12867,13
2019;9;8;1994;12;12875,71
2019;9;9;1994;12;12884,30
2019;9;10;1994;12;12892,89
2019;9;11;1994;12;12901,48
2019;9;12;1994;12;12910,06
2019;9;13;1994;12;12918,65
2019;9;14;1994;12;12927,24
2019;9;15;1994;12;12935,83
2019;9;16;1994;12;12944,41
2019;9;17;1994;12;12953,00
2019;9;18;1994;12;12961,59
2019;9;19;1994;12;12970,18
2019;9;20;1994;12;12978,76
2019;9;21;1994;12;12987,35
2019;9;22;1994;12;12995,94
2019;9;23;1994;12;13004,53
2019;9;24;1994;12;13013,11
2019;9;25;1994;12;13021,70
2019;9;26;1994;12;13030,29
2019;9;27;1994;12;13038,88
2019;9;28;1994;12;13047,46
2019;9;29;1994;12;13056,05
2019;9;30;1994;12;13064,64
2019;9;1;1995;1;12595,41
2019;9;2;1995;1;12603,85
2019;9;3;1995;1;12612,29
2019;9;4;1995;1;12620,73
2019;9;5;1995;1;12629,18
2019;9;6;1995;1;12637,62
2019;9;7;1995;1;12646,06
2019;9;8;1995;1;12654,50
2019;9;9;1995;1;12662,94
2019;9;10;1995;1;12671,38
2019;9;11;1995;1;12679,82
2019;9;12;1995;1;12688,26
2019;9;13;1995;1;12696,70
2019;9;14;1995;1;12705,14
2019;9;15;1995;1;12713,59
2019;9;16;1995;1;12722,03
2019;9;17;1995;1;12730,47
2019;9;18;1995;1;12738,91
2019;9;19;1995;1;12747,35
2019;9;20;1995;1;12755,79
2019;9;21;1995;1;12764,23
2019;9;22;1995;1;12772,67
2019;9;23;1995;1;12781,11
2019;9;24;1995;1;12789,56
2019;9;25;1995;1;12798,00
2019;9;26;1995;1;12806,44
2019;9;27;1995;1;12814,88
2019;9;28;1995;1;12823,32
2019;9;29;1995;1;12831,76
2019;9;30;1995;1;12840,20
2019;9;1;1995;2;12405,97
2019;9;2;1995;2;12414,28
2019;9;3;1995;2;12422,60
2019;9;4;1995;2;12430,91
2019;9;5;1995;2;12439,23
2019;9;6;1995;2;12447,54
2019;9;7;1995;2;12455,86
2019;9;8;1995;2;12464,17
2019;9;9;1995;2;12472,49
2019;9;10;1995;2;12480,80
2019;9;11;1995;2;12489,12
2019;9;12;1995;2;12497,43
2019;9;13;1995;2;12505,75
2019;9;14;1995;2;12514,06
2019;9;15;1995;2;12522,38
2019;9;16;1995;2;12530,69
2019;9;17;1995;2;12539,01
2019;9;18;1995;2;12547,32
2019;9;19;1995;2;12555,64
2019;9;20;1995;2;12563,95
2019;9;21;1995;2;12572,27
2019;9;22;1995;2;12580,58
2019;9;23;1995;2;12588,90
2019;9;24;1995;2;12597,21
2019;9;25;1995;2;12605,53
2019;9;26;1995;2;12613,84
2019;9;27;1995;2;12622,16
2019;9;28;1995;2;12630,47
2019;9;29;1995;2;12638,79
2019;9;30;1995;2;12647,10
2019;9;1;1995;3;12216,79
2019;9;2;1995;3;12224,98
2019;9;3;1995;3;12233,16
2019;9;4;1995;3;12241,35
2019;9;5;1995;3;12249,54
2019;9;6;1995;3;12257,73
2019;9;7;1995;3;12265,92
2019;9;8;1995;3;12274,11
2019;9;9;1995;3;12282,30
2019;9;10;1995;3;12290,49
2019;9;11;1995;3;12298,68
2019;9;12;1995;3;12306,87
2019;9;13;1995;3;12315,06
2019;9;14;1995;3;12323,25
2019;9;15;1995;3;12331,44
2019;9;16;1995;3;12339,63
2019;9;17;1995;3;12347,81
2019;9;18;1995;3;12356,00
2019;9;19;1995;3;12364,19
2019;9;20;1995;3;12372,38
2019;9;21;1995;3;12380,57
2019;9;22;1995;3;12388,76
2019;9;23;1995;3;12396,95
2019;9;24;1995;3;12405,14
2019;9;25;1995;3;12413,33
2019;9;26;1995;3;12421,52
2019;9;27;1995;3;12429,71
2019;9;28;1995;3;12437,90
2019;9;29;1995;3;12446,09
2019;9;30;1995;3;12454,28
2019;9;1;1995;4;12038,01
2019;9;2;1995;4;12046,08
2019;9;3;1995;4;12054,15
2019;9;4;1995;4;12062,22
2019;9;5;1995;4;12070,30
2019;9;6;1995;4;12078,37
2019;9;7;1995;4;12086,44
2019;9;8;1995;4;12094,51
2019;9;9;1995;4;12102,58
2019;9;10;1995;4;12110,65
2019;9;11;1995;4;12118,72
2019;9;12;1995;4;12126,79
2019;9;13;1995;4;12134,86
2019;9;14;1995;4;12142,93
2019;9;15;1995;4;12151,00
2019;9;16;1995;4;12159,07
2019;9;17;1995;4;12167,14
2019;9;18;1995;4;12175,21
2019;9;19;1995;4;12183,28
2019;9;20;1995;4;12191,35
2019;9;21;1995;4;12199,42
2019;9;22;1995;4;12207,49
2019;9;23;1995;4;12215,56
2019;9;24;1995;4;12223,63
2019;9;25;1995;4;12231,70
2019;9;26;1995;4;12239,77
2019;9;27;1995;4;12247,85
2019;9;28;1995;4;12255,92
2019;9;29;1995;4;12263,99
2019;9;30;1995;4;12272,06
2019;9;1;1995;5;11829,96
2019;9;2;1995;5;11837,89
2019;9;3;1995;5;11845,83
2019;9;4;1995;5;11853,76
2019;9;5;1995;5;11861,69
2019;9;6;1995;5;11869,62
2019;9;7;1995;5;11877,56
2019;9;8;1995;5;11885,49
2019;9;9;1995;5;11893,42
2019;9;10;1995;5;11901,35
2019;9;11;1995;5;11909,28
2019;9;12;1995;5;11917,22
2019;9;13;1995;5;11925,15
2019;9;14;1995;5;11933,08
2019;9;15;1995;5;11941,01
2019;9;16;1995;5;11948,94
2019;9;17;1995;5;11956,88
2019;9;18;1995;5;11964,81
2019;9;19;1995;5;11972,74
2019;9;20;1995;5;11980,67
2019;9;21;1995;5;11988,60
2019;9;22;1995;5;11996,54
2019;9;23;1995;5;12004,47
2019;9;24;1995;5;12012,40
2019;9;25;1995;5;12020,33
2019;9;26;1995;5;12028,27
2019;9;27;1995;5;12036,20
2019;9;28;1995;5;12044,13
2019;9;29;1995;5;12052,06
2019;9;30;1995;5;12059,99
2019;9;1;1995;6;11657,93
2019;9;2;1995;6;11665,75
2019;9;3;1995;6;11673,57
2019;9;4;1995;6;11681,38
2019;9;5;1995;6;11689,20
2019;9;6;1995;6;11697,02
2019;9;7;1995;6;11704,84
2019;9;8;1995;6;11712,65
2019;9;9;1995;6;11720,47
2019;9;10;1995;6;11728,29
2019;9;11;1995;6;11736,11
2019;9;12;1995;6;11743,93
2019;9;13;1995;6;11751,74
2019;9;14;1995;6;11759,56
2019;9;15;1995;6;11767,38
2019;9;16;1995;6;11775,20
2019;9;17;1995;6;11783,01
2019;9;18;1995;6;11790,83
2019;9;19;1995;6;11798,65
2019;9;20;1995;6;11806,47
2019;9;21;1995;6;11814,29
2019;9;22;1995;6;11822,10
2019;9;23;1995;6;11829,92
2019;9;24;1995;6;11837,74
2019;9;25;1995;6;11845,56
2019;9;26;1995;6;11853,37
2019;9;27;1995;6;11861,19
2019;9;28;1995;6;11869,01
2019;9;29;1995;6;11876,83
2019;9;30;1995;6;11884,64
2019;9;1;1995;7;11467,30
2019;9;2;1995;7;11474,99
2019;9;3;1995;7;11482,68
2019;9;4;1995;7;11490,38
2019;9;5;1995;7;11498,07
2019;9;6;1995;7;11505,76
2019;9;7;1995;7;11513,45
2019;9;8;1995;7;11521,14
2019;9;9;1995;7;11528,83
2019;9;10;1995;7;11536,52
2019;9;11;1995;7;11544,21
2019;9;12;1995;7;11551,90
2019;9;13;1995;7;11559,59
2019;9;14;1995;7;11567,29
2019;9;15;1995;7;11574,98
2019;9;16;1995;7;11582,67
2019;9;17;1995;7;11590,36
2019;9;18;1995;7;11598,05
2019;9;19;1995;7;11605,74
2019;9;20;1995;7;11613,43
2019;9;21;1995;7;11621,12
2019;9;22;1995;7;11628,81
2019;9;23;1995;7;11636,50
2019;9;24;1995;7;11644,20
2019;9;25;1995;7;11651,89
2019;9;26;1995;7;11659,58
2019;9;27;1995;7;11667,27
2019;9;28;1995;7;11674,96
2019;9;29;1995;7;11682,65
2019;9;30;1995;7;11690,34
2019;9;1;1995;8;11300,56
2019;9;2;1995;8;11308,14
2019;9;3;1995;8;11315,72
2019;9;4;1995;8;11323,30
2019;9;5;1995;8;11330,88
2019;9;6;1995;8;11338,46
2019;9;7;1995;8;11346,04
2019;9;8;1995;8;11353,62
2019;9;9;1995;8;11361,20
2019;9;10;1995;8;11368,78
2019;9;11;1995;8;11376,36
2019;9;12;1995;8;11383,94
2019;9;13;1995;8;11391,52
2019;9;14;1995;8;11399,10
2019;9;15;1995;8;11406,68
2019;9;16;1995;8;11414,26
2019;9;17;1995;8;11421,84
2019;9;18;1995;8;11429,42
2019;9;19;1995;8;11437,00
2019;9;20;1995;8;11444,58
2019;9;21;1995;8;11452,16
2019;9;22;1995;8;11459,74
2019;9;23;1995;8;11467,32
2019;9;24;1995;8;11474,90
2019;9;25;1995;8;11482,48
2019;9;26;1995;8;11490,06
2019;9;27;1995;8;11497,64
2019;9;28;1995;8;11505,22
2019;9;29;1995;8;11512,80
2019;9;30;1995;8;11520,38
2019;9;1;1995;9;11212,18
2019;9;2;1995;9;11219,70
2019;9;3;1995;9;11227,22
2019;9;4;1995;9;11234,74
2019;9;5;1995;9;11242,26
2019;9;6;1995;9;11249,78
2019;9;7;1995;9;11257,31
2019;9;8;1995;9;11264,83
2019;9;9;1995;9;11272,35
2019;9;10;1995;9;11279,87
2019;9;11;1995;9;11287,39
2019;9;12;1995;9;11294,91
2019;9;13;1995;9;11302,43
2019;9;14;1995;9;11309,96
2019;9;15;1995;9;11317,48
2019;9;16;1995;9;11325,00
2019;9;17;1995;9;11332,52
2019;9;18;1995;9;11340,04
2019;9;19;1995;9;11347,56
2019;9;20;1995;9;11355,08
2019;9;21;1995;9;11362,60
2019;9;22;1995;9;11370,13
2019;9;23;1995;9;11377,65
2019;9;24;1995;9;11385,17
2019;9;25;1995;9;11392,69
2019;9;26;1995;9;11400,21
2019;9;27;1995;9;11407,73
2019;9;28;1995;9;11415,25
2019;9;29;1995;9;11422,78
2019;9;30;1995;9;11430,30
2019;9;1;1995;10;11053,72
2019;9;2;1995;10;11061,14
2019;9;3;1995;10;11068,56
2019;9;4;1995;10;11075,97
2019;9;5;1995;10;11083,39
2019;9;6;1995;10;11090,80
2019;9;7;1995;10;11098,22
2019;9;8;1995;10;11105,64
2019;9;9;1995;10;11113,05
2019;9;10;1995;10;11120,47
2019;9;11;1995;10;11127,88
2019;9;12;1995;10;11135,30
2019;9;13;1995;10;11142,72
2019;9;14;1995;10;11150,13
2019;9;15;1995;10;11157,55
2019;9;16;1995;10;11164,97
2019;9;17;1995;10;11172,38
2019;9;18;1995;10;11179,80
2019;9;19;1995;10;11187,21
2019;9;20;1995;10;11194,63
2019;9;21;1995;10;11202,05
2019;9;22;1995;10;11209,46
2019;9;23;1995;10;11216,88
2019;9;24;1995;10;11224,29
2019;9;25;1995;10;11231,71
2019;9;26;1995;10;11239,13
2019;9;27;1995;10;11246,54
2019;9;28;1995;10;11253,96
2019;9;29;1995;10;11261,37
2019;9;30;1995;10;11268,79
2019;9;1;1995;11;10780,48
2019;9;2;1995;11;10787,71
2019;9;3;1995;11;10794,94
2019;9;4;1995;11;10802,18
2019;9;5;1995;11;10809,41
2019;9;6;1995;11;10816,65
2019;9;7;1995;11;10823,88
2019;9;8;1995;11;10831,12
2019;9;9;1995;11;10838,35
2019;9;10;1995;11;10845,58
2019;9;11;1995;11;10852,82
2019;9;12;1995;11;10860,05
2019;9;13;1995;11;10867,29
2019;9;14;1995;11;10874,52
2019;9;15;1995;11;10881,76
2019;9;16;1995;11;10888,99
2019;9;17;1995;11;10896,23
2019;9;18;1995;11;10903,46
2019;9;19;1995;11;10910,69
2019;9;20;1995;11;10917,93
2019;9;21;1995;11;10925,16
2019;9;22;1995;11;10932,40
2019;9;23;1995;11;10939,63
2019;9;24;1995;11;10946,87
2019;9;25;1995;11;10954,10
2019;9;26;1995;11;10961,33
2019;9;27;1995;11;10968,57
2019;9;28;1995;11;10975,80
2019;9;29;1995;11;10983,04
2019;9;30;1995;11;10990,27
2019;9;1;1995;12;10552,30
2019;9;2;1995;12;10559,38
2019;9;3;1995;12;10566,47
2019;9;4;1995;12;10573,55
2019;9;5;1995;12;10580,63
2019;9;6;1995;12;10587,72
2019;9;7;1995;12;10594,80
2019;9;8;1995;12;10601,88
2019;9;9;1995;12;10608,96
2019;9;10;1995;12;10616,05
2019;9;11;1995;12;10623,13
2019;9;12;1995;12;10630,21
2019;9;13;1995;12;10637,29
2019;9;14;1995;12;10644,38
2019;9;15;1995;12;10651,46
2019;9;16;1995;12;10658,54
2019;9;17;1995;12;10665,62
2019;9;18;1995;12;10672,71
2019;9;19;1995;12;10679,79
2019;9;20;1995;12;10686,87
2019;9;21;1995;12;10693,95
2019;9;22;1995;12;10701,04
2019;9;23;1995;12;10708,12
2019;9;24;1995;12;10715,20
2019;9;25;1995;12;10722,28
2019;9;26;1995;12;10729,37
2019;9;27;1995;12;10736,45
2019;9;28;1995;12;10743,53
2019;9;29;1995;12;10750,62
2019;9;30;1995;12;10757,70
2019;9;1;1996;1;10356,49
2019;9;2;1996;1;10363,45
2019;9;3;1996;1;10370,40
2019;9;4;1996;1;10377,35
2019;9;5;1996;1;10384,30
2019;9;6;1996;1;10391,26
2019;9;7;1996;1;10398,21
2019;9;8;1996;1;10405,16
2019;9;9;1996;1;10412,11
2019;9;10;1996;1;10419,07
2019;9;11;1996;1;10426,02
2019;9;12;1996;1;10432,97
2019;9;13;1996;1;10439,92
2019;9;14;1996;1;10446,88
2019;9;15;1996;1;10453,83
2019;9;16;1996;1;10460,78
2019;9;17;1996;1;10467,73
2019;9;18;1996;1;10474,69
2019;9;19;1996;1;10481,64
2019;9;20;1996;1;10488,59
2019;9;21;1996;1;10495,54
2019;9;22;1996;1;10502,49
2019;9;23;1996;1;10509,45
2019;9;24;1996;1;10516,40
2019;9;25;1996;1;10523,35
2019;9;26;1996;1;10530,30
2019;9;27;1996;1;10537,26
2019;9;28;1996;1;10544,21
2019;9;29;1996;1;10551,16
2019;9;30;1996;1;10558,11
2019;9;1;1996;2;10210,48
2019;9;2;1996;2;10217,33
2019;9;3;1996;2;10224,19
2019;9;4;1996;2;10231,04
2019;9;5;1996;2;10237,90
2019;9;6;1996;2;10244,75
2019;9;7;1996;2;10251,61
2019;9;8;1996;2;10258,46
2019;9;9;1996;2;10265,32
2019;9;10;1996;2;10272,17
2019;9;11;1996;2;10279,03
2019;9;12;1996;2;10285,88
2019;9;13;1996;2;10292,74
2019;9;14;1996;2;10299,59
2019;9;15;1996;2;10306,45
2019;9;16;1996;2;10313,31
2019;9;17;1996;2;10320,16
2019;9;18;1996;2;10327,02
2019;9;19;1996;2;10333,87
2019;9;20;1996;2;10340,73
2019;9;21;1996;2;10347,58
2019;9;22;1996;2;10354,44
2019;9;23;1996;2;10361,29
2019;9;24;1996;2;10368,15
2019;9;25;1996;2;10375,00
2019;9;26;1996;2;10381,86
2019;9;27;1996;2;10388,71
2019;9;28;1996;2;10395,57
2019;9;29;1996;2;10402,42
2019;9;30;1996;2;10409,28
2019;9;1;1996;3;10095,51
2019;9;2;1996;3;10102,29
2019;9;3;1996;3;10109,07
2019;9;4;1996;3;10115,85
2019;9;5;1996;3;10122,63
2019;9;6;1996;3;10129,40
2019;9;7;1996;3;10136,18
2019;9;8;1996;3;10142,96
2019;9;9;1996;3;10149,74
2019;9;10;1996;3;10156,52
2019;9;11;1996;3;10163,30
2019;9;12;1996;3;10170,08
2019;9;13;1996;3;10176,86
2019;9;14;1996;3;10183,64
2019;9;15;1996;3;10190,41
2019;9;16;1996;3;10197,19
2019;9;17;1996;3;10203,97
2019;9;18;1996;3;10210,75
2019;9;19;1996;3;10217,53
2019;9;20;1996;3;10224,31
2019;9;21;1996;3;10231,09
2019;9;22;1996;3;10237,87
2019;9;23;1996;3;10244,65
2019;9;24;1996;3;10251,42
2019;9;25;1996;3;10258,20
2019;9;26;1996;3;10264,98
2019;9;27;1996;3;10271,76
2019;9;28;1996;3;10278,54
2019;9;29;1996;3;10285,32
2019;9;30;1996;3;10292,10
2019;9;1;1996;4;10006,43
2019;9;2;1996;4;10013,15
2019;9;3;1996;4;10019,87
2019;9;4;1996;4;10026,59
2019;9;5;1996;4;10033,31
2019;9;6;1996;4;10040,03
2019;9;7;1996;4;10046,75
2019;9;8;1996;4;10053,47
2019;9;9;1996;4;10060,19
2019;9;10;1996;4;10066,90
2019;9;11;1996;4;10073,62
