a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;7;1;1994;1;56050,79
2023;7;2;1994;1;56129,14
2023;7;3;1994;1;56207,49
2023;7;4;1994;1;56285,84
2023;7;5;1994;1;56364,19
2023;7;6;1994;1;56442,55
2023;7;7;1994;1;56520,90
2023;7;8;1994;1;56599,25
2023;7;9;1994;1;56677,60
2023;7;10;1994;1;56755,95
2023;7;11;1994;1;56834,30
2023;7;12;1994;1;56912,66
2023;7;13;1994;1;56991,01
2023;7;14;1994;1;57069,36
2023;7;15;1994;1;57147,71
2023;7;16;1994;1;57226,06
2023;7;17;1994;1;57304,42
2023;7;18;1994;1;57382,77
2023;7;19;1994;1;57461,12
2023;7;20;1994;1;57539,47
2023;7;21;1994;1;57617,82
2023;7;22;1994;1;57696,18
2023;7;23;1994;1;57774,53
2023;7;24;1994;1;57852,88
2023;7;25;1994;1;57931,23
2023;7;26;1994;1;58009,58
2023;7;27;1994;1;58087,93
2023;7;28;1994;1;58166,29
2023;7;29;1994;1;58244,64
2023;7;30;1994;1;58322,99
2023;7;31;1994;1;58401,34
2023;7;1;1994;2;54831,87
2023;7;2;1994;2;54908,52
2023;7;3;1994;2;54985,17
2023;7;4;1994;2;55061,82
2023;7;5;1994;2;55138,47
2023;7;6;1994;2;55215,12
2023;7;7;1994;2;55291,78
2023;7;8;1994;2;55368,43
2023;7;9;1994;2;55445,08
2023;7;10;1994;2;55521,73
2023;7;11;1994;2;55598,38
2023;7;12;1994;2;55675,03
2023;7;13;1994;2;55751,68
2023;7;14;1994;2;55828,33
2023;7;15;1994;2;55904,98
2023;7;16;1994;2;55981,64
2023;7;17;1994;2;56058,29
2023;7;18;1994;2;56134,94
2023;7;19;1994;2;56211,59
2023;7;20;1994;2;56288,24
2023;7;21;1994;2;56364,89
2023;7;22;1994;2;56441,54
2023;7;23;1994;2;56518,19
2023;7;24;1994;2;56594,84
2023;7;25;1994;2;56671,49
2023;7;26;1994;2;56748,15
2023;7;27;1994;2;56824,80
2023;7;28;1994;2;56901,45
2023;7;29;1994;2;56978,10
2023;7;30;1994;2;57054,75
2023;7;31;1994;2;57131,40
2023;7;1;1994;3;54153,74
2023;7;2;1994;3;54229,45
2023;7;3;1994;3;54305,15
2023;7;4;1994;3;54380,86
2023;7;5;1994;3;54456,56
2023;7;6;1994;3;54532,26
2023;7;7;1994;3;54607,97
2023;7;8;1994;3;54683,67
2023;7;9;1994;3;54759,38
2023;7;10;1994;3;54835,08
2023;7;11;1994;3;54910,79
2023;7;12;1994;3;54986,49
2023;7;13;1994;3;55062,20
2023;7;14;1994;3;55137,90
2023;7;15;1994;3;55213,61
2023;7;16;1994;3;55289,31
2023;7;17;1994;3;55365,02
2023;7;18;1994;3;55440,72
2023;7;19;1994;3;55516,43
2023;7;20;1994;3;55592,13
2023;7;21;1994;3;55667,84
2023;7;22;1994;3;55743,54
2023;7;23;1994;3;55819,25
2023;7;24;1994;3;55894,95
2023;7;25;1994;3;55970,66
2023;7;26;1994;3;56046,36
2023;7;27;1994;3;56122,06
2023;7;28;1994;3;56197,77
2023;7;29;1994;3;56273,47
2023;7;30;1994;3;56349,18
2023;7;31;1994;3;56424,88
2023;7;1;1994;4;53419,65
2023;7;2;1994;4;53494,33
2023;7;3;1994;4;53569,01
2023;7;4;1994;4;53643,69
2023;7;5;1994;4;53718,37
2023;7;6;1994;4;53793,05
2023;7;7;1994;4;53867,73
2023;7;8;1994;4;53942,41
2023;7;9;1994;4;54017,09
2023;7;10;1994;4;54091,77
2023;7;11;1994;4;54166,45
2023;7;12;1994;4;54241,14
2023;7;13;1994;4;54315,82
2023;7;14;1994;4;54390,50
2023;7;15;1994;4;54465,18
2023;7;16;1994;4;54539,86
2023;7;17;1994;4;54614,54
2023;7;18;1994;4;54689,22
2023;7;19;1994;4;54763,90
2023;7;20;1994;4;54838,58
2023;7;21;1994;4;54913,26
2023;7;22;1994;4;54987,94
2023;7;23;1994;4;55062,62
2023;7;24;1994;4;55137,30
2023;7;25;1994;4;55211,98
2023;7;26;1994;4;55286,66
2023;7;27;1994;4;55361,34
2023;7;28;1994;4;55436,02
2023;7;29;1994;4;55510,70
2023;7;30;1994;4;55585,38
2023;7;31;1994;4;55660,06
2023;7;1;1994;5;52749,27
2023;7;2;1994;5;52823,01
2023;7;3;1994;5;52896,76
2023;7;4;1994;5;52970,50
2023;7;5;1994;5;53044,25
2023;7;6;1994;5;53117,99
2023;7;7;1994;5;53191,74
2023;7;8;1994;5;53265,48
2023;7;9;1994;5;53339,23
2023;7;10;1994;5;53412,97
2023;7;11;1994;5;53486,72
2023;7;12;1994;5;53560,46
2023;7;13;1994;5;53634,21
2023;7;14;1994;5;53707,95
2023;7;15;1994;5;53781,70
2023;7;16;1994;5;53855,44
2023;7;17;1994;5;53929,19
2023;7;18;1994;5;54002,93
2023;7;19;1994;5;54076,68
2023;7;20;1994;5;54150,42
2023;7;21;1994;5;54224,17
2023;7;22;1994;5;54297,91
2023;7;23;1994;5;54371,66
2023;7;24;1994;5;54445,40
2023;7;25;1994;5;54519,15
2023;7;26;1994;5;54592,89
2023;7;27;1994;5;54666,64
2023;7;28;1994;5;54740,38
2023;7;29;1994;5;54814,13
2023;7;30;1994;5;54887,87
2023;7;31;1994;5;54961,62
2023;7;1;1994;6;51943,66
2023;7;2;1994;6;52016,28
2023;7;3;1994;6;52088,90
2023;7;4;1994;6;52161,52
2023;7;5;1994;6;52234,14
2023;7;6;1994;6;52306,77
2023;7;7;1994;6;52379,39
2023;7;8;1994;6;52452,01
2023;7;9;1994;6;52524,63
2023;7;10;1994;6;52597,25
2023;7;11;1994;6;52669,87
2023;7;12;1994;6;52742,49
2023;7;13;1994;6;52815,11
2023;7;14;1994;6;52887,73
2023;7;15;1994;6;52960,35
2023;7;16;1994;6;53032,97
2023;7;17;1994;6;53105,59
2023;7;18;1994;6;53178,22
2023;7;19;1994;6;53250,84
2023;7;20;1994;6;53323,46
2023;7;21;1994;6;53396,08
2023;7;22;1994;6;53468,70
2023;7;23;1994;6;53541,32
2023;7;24;1994;6;53613,94
2023;7;25;1994;6;53686,56
2023;7;26;1994;6;53759,18
2023;7;27;1994;6;53831,80
2023;7;28;1994;6;53904,42
2023;7;29;1994;6;53977,05
2023;7;30;1994;6;54049,67
2023;7;31;1994;6;54122,29
2023;7;1;1994;7;51279,24
2023;7;2;1994;7;51350,93
2023;7;3;1994;7;51422,62
2023;7;4;1994;7;51494,32
2023;7;5;1994;7;51566,01
2023;7;6;1994;7;51637,70
2023;7;7;1994;7;51709,40
2023;7;8;1994;7;51781,09
2023;7;9;1994;7;51852,79
2023;7;10;1994;7;51924,48
2023;7;11;1994;7;51996,17
2023;7;12;1994;7;52067,87
2023;7;13;1994;7;52139,56
2023;7;14;1994;7;52211,25
2023;7;15;1994;7;52282,95
2023;7;16;1994;7;52354,64
2023;7;17;1994;7;52426,33
2023;7;18;1994;7;52498,03
2023;7;19;1994;7;52569,72
2023;7;20;1994;7;52641,42
2023;7;21;1994;7;52713,11
2023;7;22;1994;7;52784,80
2023;7;23;1994;7;52856,50
2023;7;24;1994;7;52928,19
2023;7;25;1994;7;52999,88
2023;7;26;1994;7;53071,58
2023;7;27;1994;7;53143,27
2023;7;28;1994;7;53214,97
2023;7;29;1994;7;53286,66
2023;7;30;1994;7;53358,35
2023;7;31;1994;7;53430,05
2023;7;1;1994;8;50132,92
2023;7;2;1994;8;50203,01
2023;7;3;1994;8;50273,10
2023;7;4;1994;8;50343,20
2023;7;5;1994;8;50413,29
2023;7;6;1994;8;50483,39
2023;7;7;1994;8;50553,48
2023;7;8;1994;8;50623,58
2023;7;9;1994;8;50693,67
2023;7;10;1994;8;50763,76
2023;7;11;1994;8;50833,86
2023;7;12;1994;8;50903,95
2023;7;13;1994;8;50974,05
2023;7;14;1994;8;51044,14
2023;7;15;1994;8;51114,23
2023;7;16;1994;8;51184,33
2023;7;17;1994;8;51254,42
2023;7;18;1994;8;51324,52
2023;7;19;1994;8;51394,61
2023;7;20;1994;8;51464,71
2023;7;21;1994;8;51534,80
2023;7;22;1994;8;51604,89
2023;7;23;1994;8;51674,99
2023;7;24;1994;8;51745,08
2023;7;25;1994;8;51815,18
2023;7;26;1994;8;51885,27
2023;7;27;1994;8;51955,36
2023;7;28;1994;8;52025,46
2023;7;29;1994;8;52095,55
2023;7;30;1994;8;52165,65
2023;7;31;1994;8;52235,74
2023;7;1;1994;9;49290,75
2023;7;2;1994;9;49359,67
2023;7;3;1994;9;49428,59
2023;7;4;1994;9;49497,50
2023;7;5;1994;9;49566,42
2023;7;6;1994;9;49635,34
2023;7;7;1994;9;49704,26
2023;7;8;1994;9;49773,18
2023;7;9;1994;9;49842,10
2023;7;10;1994;9;49911,02
2023;7;11;1994;9;49979,94
2023;7;12;1994;9;50048,86
2023;7;13;1994;9;50117,78
2023;7;14;1994;9;50186,69
2023;7;15;1994;9;50255,61
2023;7;16;1994;9;50324,53
2023;7;17;1994;9;50393,45
2023;7;18;1994;9;50462,37
2023;7;19;1994;9;50531,29
2023;7;20;1994;9;50600,21
2023;7;21;1994;9;50669,13
2023;7;22;1994;9;50738,05
2023;7;23;1994;9;50806,97
2023;7;24;1994;9;50875,88
2023;7;25;1994;9;50944,80
2023;7;26;1994;9;51013,72
2023;7;27;1994;9;51082,64
2023;7;28;1994;9;51151,56
2023;7;29;1994;9;51220,48
2023;7;30;1994;9;51289,40
2023;7;31;1994;9;51358,32
2023;7;1;1994;10;48668,20
2023;7;2;1994;10;48736,25
2023;7;3;1994;10;48804,30
2023;7;4;1994;10;48872,35
2023;7;5;1994;10;48940,40
2023;7;6;1994;10;49008,45
2023;7;7;1994;10;49076,50
2023;7;8;1994;10;49144,55
2023;7;9;1994;10;49212,60
2023;7;10;1994;10;49280,65
2023;7;11;1994;10;49348,70
2023;7;12;1994;10;49416,75
2023;7;13;1994;10;49484,80
2023;7;14;1994;10;49552,86
2023;7;15;1994;10;49620,91
2023;7;16;1994;10;49688,96
2023;7;17;1994;10;49757,01
2023;7;18;1994;10;49825,06
2023;7;19;1994;10;49893,11
2023;7;20;1994;10;49961,16
2023;7;21;1994;10;50029,21
2023;7;22;1994;10;50097,26
2023;7;23;1994;10;50165,31
2023;7;24;1994;10;50233,36
2023;7;25;1994;10;50301,41
2023;7;26;1994;10;50369,46
2023;7;27;1994;10;50437,51
2023;7;28;1994;10;50505,56
2023;7;29;1994;10;50573,61
2023;7;30;1994;10;50641,66
2023;7;31;1994;10;50709,71
2023;7;1;1994;11;47672,16
2023;7;2;1994;11;47738,82
2023;7;3;1994;11;47805,48
2023;7;4;1994;11;47872,14
2023;7;5;1994;11;47938,80
2023;7;6;1994;11;48005,46
2023;7;7;1994;11;48072,12
2023;7;8;1994;11;48138,78
2023;7;9;1994;11;48205,44
2023;7;10;1994;11;48272,10
2023;7;11;1994;11;48338,76
2023;7;12;1994;11;48405,42
2023;7;13;1994;11;48472,08
2023;7;14;1994;11;48538,74
2023;7;15;1994;11;48605,40
2023;7;16;1994;11;48672,07
2023;7;17;1994;11;48738,73
2023;7;18;1994;11;48805,39
2023;7;19;1994;11;48872,05
2023;7;20;1994;11;48938,71
2023;7;21;1994;11;49005,37
2023;7;22;1994;11;49072,03
2023;7;23;1994;11;49138,69
2023;7;24;1994;11;49205,35
2023;7;25;1994;11;49272,01
2023;7;26;1994;11;49338,67
2023;7;27;1994;11;49405,33
2023;7;28;1994;11;49471,99
2023;7;29;1994;11;49538,65
2023;7;30;1994;11;49605,31
2023;7;31;1994;11;49671,97
2023;7;1;1994;12;46780,79
2023;7;2;1994;12;46846,21
2023;7;3;1994;12;46911,63
2023;7;4;1994;12;46977,04
2023;7;5;1994;12;47042,46
2023;7;6;1994;12;47107,88
2023;7;7;1994;12;47173,29
2023;7;8;1994;12;47238,71
2023;7;9;1994;12;47304,13
2023;7;10;1994;12;47369,54
2023;7;11;1994;12;47434,96
2023;7;12;1994;12;47500,38
2023;7;13;1994;12;47565,79
2023;7;14;1994;12;47631,21
2023;7;15;1994;12;47696,63
2023;7;16;1994;12;47762,04
2023;7;17;1994;12;47827,46
2023;7;18;1994;12;47892,88
2023;7;19;1994;12;47958,29
2023;7;20;1994;12;48023,71
2023;7;21;1994;12;48089,13
2023;7;22;1994;12;48154,55
2023;7;23;1994;12;48219,96
2023;7;24;1994;12;48285,38
2023;7;25;1994;12;48350,80
2023;7;26;1994;12;48416,21
2023;7;27;1994;12;48481,63
2023;7;28;1994;12;48547,05
2023;7;29;1994;12;48612,46
2023;7;30;1994;12;48677,88
2023;7;31;1994;12;48743,30
2023;7;1;1995;1;45981,55
2023;7;2;1995;1;46045,85
2023;7;3;1995;1;46110,15
2023;7;4;1995;1;46174,45
2023;7;5;1995;1;46238,75
2023;7;6;1995;1;46303,06
2023;7;7;1995;1;46367,36
2023;7;8;1995;1;46431,66
2023;7;9;1995;1;46495,96
2023;7;10;1995;1;46560,26
2023;7;11;1995;1;46624,56
2023;7;12;1995;1;46688,86
2023;7;13;1995;1;46753,17
2023;7;14;1995;1;46817,47
2023;7;15;1995;1;46881,77
2023;7;16;1995;1;46946,07
2023;7;17;1995;1;47010,37
2023;7;18;1995;1;47074,67
2023;7;19;1995;1;47138,97
2023;7;20;1995;1;47203,28
2023;7;21;1995;1;47267,58
2023;7;22;1995;1;47331,88
2023;7;23;1995;1;47396,18
2023;7;24;1995;1;47460,48
2023;7;25;1995;1;47524,78
2023;7;26;1995;1;47589,08
2023;7;27;1995;1;47653,39
2023;7;28;1995;1;47717,69
2023;7;29;1995;1;47781,99
2023;7;30;1995;1;47846,29
2023;7;31;1995;1;47910,59
2023;7;1;1995;2;45293,91
2023;7;2;1995;2;45357,25
2023;7;3;1995;2;45420,59
2023;7;4;1995;2;45483,93
2023;7;5;1995;2;45547,27
2023;7;6;1995;2;45610,62
2023;7;7;1995;2;45673,96
2023;7;8;1995;2;45737,30
2023;7;9;1995;2;45800,64
2023;7;10;1995;2;45863,98
2023;7;11;1995;2;45927,33
2023;7;12;1995;2;45990,67
2023;7;13;1995;2;46054,01
2023;7;14;1995;2;46117,35
2023;7;15;1995;2;46180,69
2023;7;16;1995;2;46244,04
2023;7;17;1995;2;46307,38
2023;7;18;1995;2;46370,72
2023;7;19;1995;2;46434,06
2023;7;20;1995;2;46497,40
2023;7;21;1995;2;46560,74
2023;7;22;1995;2;46624,09
2023;7;23;1995;2;46687,43
2023;7;24;1995;2;46750,77
2023;7;25;1995;2;46814,11
2023;7;26;1995;2;46877,45
2023;7;27;1995;2;46940,80
2023;7;28;1995;2;47004,14
2023;7;29;1995;2;47067,48
2023;7;30;1995;2;47130,82
2023;7;31;1995;2;47194,16
2023;7;1;1995;3;44607,22
2023;7;2;1995;3;44669,61
2023;7;3;1995;3;44731,99
2023;7;4;1995;3;44794,37
2023;7;5;1995;3;44856,76
2023;7;6;1995;3;44919,14
2023;7;7;1995;3;44981,53
2023;7;8;1995;3;45043,91
2023;7;9;1995;3;45106,29
2023;7;10;1995;3;45168,68
2023;7;11;1995;3;45231,06
2023;7;12;1995;3;45293,44
2023;7;13;1995;3;45355,83
2023;7;14;1995;3;45418,21
2023;7;15;1995;3;45480,59
2023;7;16;1995;3;45542,98
2023;7;17;1995;3;45605,36
2023;7;18;1995;3;45667,75
2023;7;19;1995;3;45730,13
2023;7;20;1995;3;45792,51
2023;7;21;1995;3;45854,90
2023;7;22;1995;3;45917,28
2023;7;23;1995;3;45979,66
2023;7;24;1995;3;46042,05
2023;7;25;1995;3;46104,43
2023;7;26;1995;3;46166,82
2023;7;27;1995;3;46229,20
2023;7;28;1995;3;46291,58
2023;7;29;1995;3;46353,97
2023;7;30;1995;3;46416,35
2023;7;31;1995;3;46478,73
2023;7;1;1995;4;43958,32
2023;7;2;1995;4;44019,80
2023;7;3;1995;4;44081,27
2023;7;4;1995;4;44142,75
2023;7;5;1995;4;44204,23
2023;7;6;1995;4;44265,71
2023;7;7;1995;4;44327,19
2023;7;8;1995;4;44388,67
2023;7;9;1995;4;44450,14
2023;7;10;1995;4;44511,62
2023;7;11;1995;4;44573,10
2023;7;12;1995;4;44634,58
2023;7;13;1995;4;44696,06
2023;7;14;1995;4;44757,53
2023;7;15;1995;4;44819,01
2023;7;16;1995;4;44880,49
2023;7;17;1995;4;44941,97
2023;7;18;1995;4;45003,45
2023;7;19;1995;4;45064,93
2023;7;20;1995;4;45126,40
2023;7;21;1995;4;45187,88
2023;7;22;1995;4;45249,36
2023;7;23;1995;4;45310,84
2023;7;24;1995;4;45372,32
2023;7;25;1995;4;45433,80
2023;7;26;1995;4;45495,27
2023;7;27;1995;4;45556,75
2023;7;28;1995;4;45618,23
2023;7;29;1995;4;45679,71
2023;7;30;1995;4;45741,19
2023;7;31;1995;4;45802,66
2023;7;1;1995;5;43203,14
2023;7;2;1995;5;43263,56
2023;7;3;1995;5;43323,99
2023;7;4;1995;5;43384,41
2023;7;5;1995;5;43444,84
2023;7;6;1995;5;43505,26
2023;7;7;1995;5;43565,69
2023;7;8;1995;5;43626,11
2023;7;9;1995;5;43686,53
2023;7;10;1995;5;43746,96
2023;7;11;1995;5;43807,38
2023;7;12;1995;5;43867,81
2023;7;13;1995;5;43928,23
2023;7;14;1995;5;43988,66
2023;7;15;1995;5;44049,08
2023;7;16;1995;5;44109,51
2023;7;17;1995;5;44169,93
2023;7;18;1995;5;44230,36
2023;7;19;1995;5;44290,78
2023;7;20;1995;5;44351,20
2023;7;21;1995;5;44411,63
2023;7;22;1995;5;44472,05
2023;7;23;1995;5;44532,48
2023;7;24;1995;5;44592,90
2023;7;25;1995;5;44653,33
2023;7;26;1995;5;44713,75
2023;7;27;1995;5;44774,18
2023;7;28;1995;5;44834,60
2023;7;29;1995;5;44895,02
2023;7;30;1995;5;44955,45
2023;7;31;1995;5;45015,87
2023;7;1;1995;6;42578,70
2023;7;2;1995;6;42638,25
2023;7;3;1995;6;42697,81
2023;7;4;1995;6;42757,36
2023;7;5;1995;6;42816,91
2023;7;6;1995;6;42876,47
2023;7;7;1995;6;42936,02
2023;7;8;1995;6;42995,57
2023;7;9;1995;6;43055,12
2023;7;10;1995;6;43114,68
2023;7;11;1995;6;43174,23
2023;7;12;1995;6;43233,78
2023;7;13;1995;6;43293,34
2023;7;14;1995;6;43352,89
2023;7;15;1995;6;43412,44
2023;7;16;1995;6;43472,00
2023;7;17;1995;6;43531,55
2023;7;18;1995;6;43591,10
2023;7;19;1995;6;43650,66
2023;7;20;1995;6;43710,21
2023;7;21;1995;6;43769,76
2023;7;22;1995;6;43829,32
2023;7;23;1995;6;43888,87
2023;7;24;1995;6;43948,42
2023;7;25;1995;6;44007,98
2023;7;26;1995;6;44067,53
2023;7;27;1995;6;44127,08
2023;7;28;1995;6;44186,63
2023;7;29;1995;6;44246,19
2023;7;30;1995;6;44305,74
2023;7;31;1995;6;44365,29
2023;7;1;1995;7;41886,76
2023;7;2;1995;7;41945,35
2023;7;3;1995;7;42003,94
2023;7;4;1995;7;42062,53
2023;7;5;1995;7;42121,11
2023;7;6;1995;7;42179,70
2023;7;7;1995;7;42238,29
2023;7;8;1995;7;42296,88
2023;7;9;1995;7;42355,46
2023;7;10;1995;7;42414,05
2023;7;11;1995;7;42472,64
2023;7;12;1995;7;42531,23
2023;7;13;1995;7;42589,81
2023;7;14;1995;7;42648,40
2023;7;15;1995;7;42706,99
2023;7;16;1995;7;42765,58
2023;7;17;1995;7;42824,16
2023;7;18;1995;7;42882,75
2023;7;19;1995;7;42941,34
2023;7;20;1995;7;42999,93
2023;7;21;1995;7;43058,52
2023;7;22;1995;7;43117,10
2023;7;23;1995;7;43175,69
2023;7;24;1995;7;43234,28
2023;7;25;1995;7;43292,87
2023;7;26;1995;7;43351,45
2023;7;27;1995;7;43410,04
2023;7;28;1995;7;43468,63
2023;7;29;1995;7;43527,22
2023;7;30;1995;7;43585,80
2023;7;31;1995;7;43644,39
2023;7;1;1995;8;41281,52
2023;7;2;1995;8;41339,27
2023;7;3;1995;8;41397,01
2023;7;4;1995;8;41454,75
2023;7;5;1995;8;41512,50
2023;7;6;1995;8;41570,24
2023;7;7;1995;8;41627,98
2023;7;8;1995;8;41685,73
2023;7;9;1995;8;41743,47
2023;7;10;1995;8;41801,21
2023;7;11;1995;8;41858,96
2023;7;12;1995;8;41916,70
2023;7;13;1995;8;41974,44
2023;7;14;1995;8;42032,18
2023;7;15;1995;8;42089,93
2023;7;16;1995;8;42147,67
2023;7;17;1995;8;42205,41
2023;7;18;1995;8;42263,16
2023;7;19;1995;8;42320,90
2023;7;20;1995;8;42378,64
2023;7;21;1995;8;42436,39
2023;7;22;1995;8;42494,13
2023;7;23;1995;8;42551,87
2023;7;24;1995;8;42609,62
2023;7;25;1995;8;42667,36
2023;7;26;1995;8;42725,10
2023;7;27;1995;8;42782,84
2023;7;28;1995;8;42840,59
2023;7;29;1995;8;42898,33
2023;7;30;1995;8;42956,07
2023;7;31;1995;8;43013,82
2023;7;1;1995;9;40960,71
2023;7;2;1995;9;41018,01
2023;7;3;1995;9;41075,31
2023;7;4;1995;9;41132,60
2023;7;5;1995;9;41189,90
2023;7;6;1995;9;41247,19
2023;7;7;1995;9;41304,49
2023;7;8;1995;9;41361,78
2023;7;9;1995;9;41419,08
2023;7;10;1995;9;41476,37
2023;7;11;1995;9;41533,67
2023;7;12;1995;9;41590,96
2023;7;13;1995;9;41648,26
2023;7;14;1995;9;41705,56
2023;7;15;1995;9;41762,85
2023;7;16;1995;9;41820,15
2023;7;17;1995;9;41877,44
2023;7;18;1995;9;41934,74
2023;7;19;1995;9;41992,03
2023;7;20;1995;9;42049,33
2023;7;21;1995;9;42106,62
2023;7;22;1995;9;42163,92
2023;7;23;1995;9;42221,21
2023;7;24;1995;9;42278,51
2023;7;25;1995;9;42335,81
2023;7;26;1995;9;42393,10
2023;7;27;1995;9;42450,40
2023;7;28;1995;9;42507,69
2023;7;29;1995;9;42564,99
2023;7;30;1995;9;42622,28
2023;7;31;1995;9;42679,58
2023;7;1;1995;10;40385,57
2023;7;2;1995;10;40442,06
2023;7;3;1995;10;40498,55
2023;7;4;1995;10;40555,05
2023;7;5;1995;10;40611,54
2023;7;6;1995;10;40668,03
2023;7;7;1995;10;40724,52
2023;7;8;1995;10;40781,02
2023;7;9;1995;10;40837,51
2023;7;10;1995;10;40894,00
2023;7;11;1995;10;40950,50
2023;7;12;1995;10;41006,99
2023;7;13;1995;10;41063,48
2023;7;14;1995;10;41119,97
2023;7;15;1995;10;41176,47
2023;7;16;1995;10;41232,96
2023;7;17;1995;10;41289,45
2023;7;18;1995;10;41345,95
2023;7;19;1995;10;41402,44
2023;7;20;1995;10;41458,93
2023;7;21;1995;10;41515,43
2023;7;22;1995;10;41571,92
2023;7;23;1995;10;41628,41
2023;7;24;1995;10;41684,90
2023;7;25;1995;10;41741,40
2023;7;26;1995;10;41797,89
2023;7;27;1995;10;41854,38
2023;7;28;1995;10;41910,88
2023;7;29;1995;10;41967,37
2023;7;30;1995;10;42023,86
2023;7;31;1995;10;42080,35
2023;7;1;1995;11;39393,73
2023;7;2;1995;11;39448,84
2023;7;3;1995;11;39503,95
2023;7;4;1995;11;39559,06
2023;7;5;1995;11;39614,17
2023;7;6;1995;11;39669,28
2023;7;7;1995;11;39724,39
2023;7;8;1995;11;39779,50
2023;7;9;1995;11;39834,61
2023;7;10;1995;11;39889,71
2023;7;11;1995;11;39944,82
2023;7;12;1995;11;39999,93
2023;7;13;1995;11;40055,04
2023;7;14;1995;11;40110,15
2023;7;15;1995;11;40165,26
2023;7;16;1995;11;40220,37
2023;7;17;1995;11;40275,48
2023;7;18;1995;11;40330,59
2023;7;19;1995;11;40385,69
2023;7;20;1995;11;40440,80
2023;7;21;1995;11;40495,91
2023;7;22;1995;11;40551,02
2023;7;23;1995;11;40606,13
2023;7;24;1995;11;40661,24
2023;7;25;1995;11;40716,35
2023;7;26;1995;11;40771,46
2023;7;27;1995;11;40826,57
2023;7;28;1995;11;40881,67
2023;7;29;1995;11;40936,78
2023;7;30;1995;11;40991,89
2023;7;31;1995;11;41047,00
2023;7;1;1995;12;38565,51
2023;7;2;1995;12;38619,47
2023;7;3;1995;12;38673,42
2023;7;4;1995;12;38727,37
2023;7;5;1995;12;38781,33
2023;7;6;1995;12;38835,28
2023;7;7;1995;12;38889,23
2023;7;8;1995;12;38943,19
2023;7;9;1995;12;38997,14
2023;7;10;1995;12;39051,09
2023;7;11;1995;12;39105,04
2023;7;12;1995;12;39159,00
2023;7;13;1995;12;39212,95
2023;7;14;1995;12;39266,90
2023;7;15;1995;12;39320,86
2023;7;16;1995;12;39374,81
2023;7;17;1995;12;39428,76
2023;7;18;1995;12;39482,72
2023;7;19;1995;12;39536,67
2023;7;20;1995;12;39590,62
2023;7;21;1995;12;39644,58
2023;7;22;1995;12;39698,53
2023;7;23;1995;12;39752,48
2023;7;24;1995;12;39806,44
2023;7;25;1995;12;39860,39
2023;7;26;1995;12;39914,34
2023;7;27;1995;12;39968,30
2023;7;28;1995;12;40022,25
2023;7;29;1995;12;40076,20
2023;7;30;1995;12;40130,16
2023;7;31;1995;12;40184,11
2023;7;1;1996;1;37854,77
2023;7;2;1996;1;37907,73
2023;7;3;1996;1;37960,69
2023;7;4;1996;1;38013,66
2023;7;5;1996;1;38066,62
2023;7;6;1996;1;38119,58
2023;7;7;1996;1;38172,54
2023;7;8;1996;1;38225,50
2023;7;9;1996;1;38278,46
2023;7;10;1996;1;38331,43
2023;7;11;1996;1;38384,39
2023;7;12;1996;1;38437,35
2023;7;13;1996;1;38490,31
2023;7;14;1996;1;38543,27
2023;7;15;1996;1;38596,23
2023;7;16;1996;1;38649,19
2023;7;17;1996;1;38702,16
2023;7;18;1996;1;38755,12
2023;7;19;1996;1;38808,08
2023;7;20;1996;1;38861,04
2023;7;21;1996;1;38914,00
2023;7;22;1996;1;38966,96
2023;7;23;1996;1;39019,92
2023;7;24;1996;1;39072,89
2023;7;25;1996;1;39125,85
2023;7;26;1996;1;39178,81
2023;7;27;1996;1;39231,77
2023;7;28;1996;1;39284,73
2023;7;29;1996;1;39337,69
2023;7;30;1996;1;39390,65
2023;7;31;1996;1;39443,62
2023;7;1;1996;2;37324,76
2023;7;2;1996;2;37376,98
2023;7;3;1996;2;37429,20
2023;7;4;1996;2;37481,42
2023;7;5;1996;2;37533,64
2023;7;6;1996;2;37585,87
2023;7;7;1996;2;37638,09
2023;7;8;1996;2;37690,31
2023;7;9;1996;2;37742,53
2023;7;10;1996;2;37794,75
2023;7;11;1996;2;37846,97
2023;7;12;1996;2;37899,20
2023;7;13;1996;2;37951,42
2023;7;14;1996;2;38003,64
2023;7;15;1996;2;38055,86
2023;7;16;1996;2;38108,08
2023;7;17;1996;2;38160,31
2023;7;18;1996;2;38212,53
2023;7;19;1996;2;38264,75
2023;7;20;1996;2;38316,97
2023;7;21;1996;2;38369,19
2023;7;22;1996;2;38421,42
2023;7;23;1996;2;38473,64
2023;7;24;1996;2;38525,86
2023;7;25;1996;2;38578,08
2023;7;26;1996;2;38630,30
2023;7;27;1996;2;38682,52
2023;7;28;1996;2;38734,75
2023;7;29;1996;2;38786,97
2023;7;30;1996;2;38839,19
2023;7;31;1996;2;38891,41
2023;7;1;1996;3;36907,46
2023;7;2;1996;3;36959,10
2023;7;3;1996;3;37010,74
2023;7;4;1996;3;37062,38
2023;7;5;1996;3;37114,02
2023;7;6;1996;3;37165,66
2023;7;7;1996;3;37217,29
2023;7;8;1996;3;37268,93
2023;7;9;1996;3;37320,57
2023;7;10;1996;3;37372,21
2023;7;11;1996;3;37423,85
2023;7;12;1996;3;37475,49
2023;7;13;1996;3;37527,13
2023;7;14;1996;3;37578,77
2023;7;15;1996;3;37630,41
