a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;7;1;2006;3;3981,74
2019;7;2;2006;3;3985,10
2019;7;3;2006;3;3988,45
2019;7;4;2006;3;3991,80
2019;7;5;2006;3;3995,15
2019;7;6;2006;3;3998,50
2019;7;7;2006;3;4001,85
2019;7;8;2006;3;4005,20
2019;7;9;2006;3;4008,55
2019;7;10;2006;3;4011,90
2019;7;11;2006;3;4015,25
2019;7;12;2006;3;4018,61
2019;7;13;2006;3;4021,96
2019;7;14;2006;3;4025,31
2019;7;15;2006;3;4028,66
2019;7;16;2006;3;4032,01
2019;7;17;2006;3;4035,36
2019;7;18;2006;3;4038,71
2019;7;19;2006;3;4042,06
2019;7;20;2006;3;4045,41
2019;7;21;2006;3;4048,77
2019;7;22;2006;3;4052,12
2019;7;23;2006;3;4055,47
2019;7;24;2006;3;4058,82
2019;7;25;2006;3;4062,17
2019;7;26;2006;3;4065,52
2019;7;27;2006;3;4068,87
2019;7;28;2006;3;4072,22
2019;7;29;2006;3;4075,57
2019;7;30;2006;3;4078,93
2019;7;31;2006;3;4082,28
2019;7;1;2006;4;3903,23
2019;7;2;2006;4;3906,52
2019;7;3;2006;4;3909,80
2019;7;4;2006;4;3913,09
2019;7;5;2006;4;3916,38
2019;7;6;2006;4;3919,66
2019;7;7;2006;4;3922,95
2019;7;8;2006;4;3926,24
2019;7;9;2006;4;3929,52
2019;7;10;2006;4;3932,81
2019;7;11;2006;4;3936,10
2019;7;12;2006;4;3939,38
2019;7;13;2006;4;3942,67
2019;7;14;2006;4;3945,96
2019;7;15;2006;4;3949,24
2019;7;16;2006;4;3952,53
2019;7;17;2006;4;3955,82
2019;7;18;2006;4;3959,10
2019;7;19;2006;4;3962,39
2019;7;20;2006;4;3965,68
2019;7;21;2006;4;3968,96
2019;7;22;2006;4;3972,25
2019;7;23;2006;4;3975,54
2019;7;24;2006;4;3978,82
2019;7;25;2006;4;3982,11
2019;7;26;2006;4;3985,40
2019;7;27;2006;4;3988,68
2019;7;28;2006;4;3991,97
2019;7;29;2006;4;3995,26
2019;7;30;2006;4;3998,54
2019;7;31;2006;4;4001,83
2019;7;1;2006;5;3814,54
2019;7;2;2006;5;3817,76
2019;7;3;2006;5;3820,97
2019;7;4;2006;5;3824,18
2019;7;5;2006;5;3827,40
2019;7;6;2006;5;3830,61
2019;7;7;2006;5;3833,83
2019;7;8;2006;5;3837,04
2019;7;9;2006;5;3840,25
2019;7;10;2006;5;3843,47
2019;7;11;2006;5;3846,68
2019;7;12;2006;5;3849,90
2019;7;13;2006;5;3853,11
2019;7;14;2006;5;3856,32
2019;7;15;2006;5;3859,54
2019;7;16;2006;5;3862,75
2019;7;17;2006;5;3865,96
2019;7;18;2006;5;3869,18
2019;7;19;2006;5;3872,39
2019;7;20;2006;5;3875,61
2019;7;21;2006;5;3878,82
2019;7;22;2006;5;3882,03
2019;7;23;2006;5;3885,25
2019;7;24;2006;5;3888,46
2019;7;25;2006;5;3891,67
2019;7;26;2006;5;3894,89
2019;7;27;2006;5;3898,10
2019;7;28;2006;5;3901,32
2019;7;29;2006;5;3904,53
2019;7;30;2006;5;3907,74
2019;7;31;2006;5;3910,96
2019;7;1;2006;6;3745,14
2019;7;2;2006;6;3748,29
2019;7;3;2006;6;3751,45
2019;7;4;2006;6;3754,61
2019;7;5;2006;6;3757,76
2019;7;6;2006;6;3760,92
2019;7;7;2006;6;3764,08
2019;7;8;2006;6;3767,23
2019;7;9;2006;6;3770,39
2019;7;10;2006;6;3773,55
2019;7;11;2006;6;3776,70
2019;7;12;2006;6;3779,86
2019;7;13;2006;6;3783,02
2019;7;14;2006;6;3786,17
2019;7;15;2006;6;3789,33
2019;7;16;2006;6;3792,49
2019;7;17;2006;6;3795,64
2019;7;18;2006;6;3798,80
2019;7;19;2006;6;3801,96
2019;7;20;2006;6;3805,11
2019;7;21;2006;6;3808,27
2019;7;22;2006;6;3811,43
2019;7;23;2006;6;3814,59
2019;7;24;2006;6;3817,74
2019;7;25;2006;6;3820,90
2019;7;26;2006;6;3824,06
2019;7;27;2006;6;3827,21
2019;7;28;2006;6;3830,37
2019;7;29;2006;6;3833,53
2019;7;30;2006;6;3836,68
2019;7;31;2006;6;3839,84
2019;7;1;2006;7;3666,40
2019;7;2;2006;7;3669,49
2019;7;3;2006;7;3672,58
2019;7;4;2006;7;3675,67
2019;7;5;2006;7;3678,77
2019;7;6;2006;7;3681,86
2019;7;7;2006;7;3684,95
2019;7;8;2006;7;3688,04
2019;7;9;2006;7;3691,14
2019;7;10;2006;7;3694,23
2019;7;11;2006;7;3697,32
2019;7;12;2006;7;3700,41
2019;7;13;2006;7;3703,50
2019;7;14;2006;7;3706,60
2019;7;15;2006;7;3709,69
2019;7;16;2006;7;3712,78
2019;7;17;2006;7;3715,87
2019;7;18;2006;7;3718,97
2019;7;19;2006;7;3722,06
2019;7;20;2006;7;3725,15
2019;7;21;2006;7;3728,24
2019;7;22;2006;7;3731,33
2019;7;23;2006;7;3734,43
2019;7;24;2006;7;3737,52
2019;7;25;2006;7;3740,61
2019;7;26;2006;7;3743,70
2019;7;27;2006;7;3746,79
2019;7;28;2006;7;3749,89
2019;7;29;2006;7;3752,98
2019;7;30;2006;7;3756,07
2019;7;31;2006;7;3759,16
2019;7;1;2006;8;3586,66
2019;7;2;2006;8;3589,69
2019;7;3;2006;8;3592,72
2019;7;4;2006;8;3595,74
2019;7;5;2006;8;3598,77
2019;7;6;2006;8;3601,80
2019;7;7;2006;8;3604,82
2019;7;8;2006;8;3607,85
2019;7;9;2006;8;3610,88
2019;7;10;2006;8;3613,90
2019;7;11;2006;8;3616,93
2019;7;12;2006;8;3619,96
2019;7;13;2006;8;3622,98
2019;7;14;2006;8;3626,01
2019;7;15;2006;8;3629,04
2019;7;16;2006;8;3632,06
2019;7;17;2006;8;3635,09
2019;7;18;2006;8;3638,12
2019;7;19;2006;8;3641,15
2019;7;20;2006;8;3644,17
2019;7;21;2006;8;3647,20
2019;7;22;2006;8;3650,23
2019;7;23;2006;8;3653,25
2019;7;24;2006;8;3656,28
2019;7;25;2006;8;3659,31
2019;7;26;2006;8;3662,33
2019;7;27;2006;8;3665,36
2019;7;28;2006;8;3668,39
2019;7;29;2006;8;3671,41
2019;7;30;2006;8;3674,44
2019;7;31;2006;8;3677,47
2019;7;1;2006;9;3515,75
2019;7;2;2006;9;3518,72
2019;7;3;2006;9;3521,69
2019;7;4;2006;9;3524,66
2019;7;5;2006;9;3527,63
2019;7;6;2006;9;3530,59
2019;7;7;2006;9;3533,56
2019;7;8;2006;9;3536,53
2019;7;9;2006;9;3539,50
2019;7;10;2006;9;3542,47
2019;7;11;2006;9;3545,44
2019;7;12;2006;9;3548,41
2019;7;13;2006;9;3551,37
2019;7;14;2006;9;3554,34
2019;7;15;2006;9;3557,31
2019;7;16;2006;9;3560,28
2019;7;17;2006;9;3563,25
2019;7;18;2006;9;3566,22
2019;7;19;2006;9;3569,19
2019;7;20;2006;9;3572,15
2019;7;21;2006;9;3575,12
2019;7;22;2006;9;3578,09
2019;7;23;2006;9;3581,06
2019;7;24;2006;9;3584,03
2019;7;25;2006;9;3587,00
2019;7;26;2006;9;3589,96
2019;7;27;2006;9;3592,93
2019;7;28;2006;9;3595,90
2019;7;29;2006;9;3598,87
2019;7;30;2006;9;3601,84
2019;7;31;2006;9;3604,81
2019;7;1;2006;10;3441,13
2019;7;2;2006;10;3444,04
2019;7;3;2006;10;3446,95
2019;7;4;2006;10;3449,86
2019;7;5;2006;10;3452,76
2019;7;6;2006;10;3455,67
2019;7;7;2006;10;3458,58
2019;7;8;2006;10;3461,49
2019;7;9;2006;10;3464,39
2019;7;10;2006;10;3467,30
2019;7;11;2006;10;3470,21
2019;7;12;2006;10;3473,11
2019;7;13;2006;10;3476,02
2019;7;14;2006;10;3478,93
2019;7;15;2006;10;3481,84
2019;7;16;2006;10;3484,74
2019;7;17;2006;10;3487,65
2019;7;18;2006;10;3490,56
2019;7;19;2006;10;3493,46
2019;7;20;2006;10;3496,37
2019;7;21;2006;10;3499,28
2019;7;22;2006;10;3502,19
2019;7;23;2006;10;3505,09
2019;7;24;2006;10;3508,00
2019;7;25;2006;10;3510,91
2019;7;26;2006;10;3513,82
2019;7;27;2006;10;3516,72
2019;7;28;2006;10;3519,63
2019;7;29;2006;10;3522,54
2019;7;30;2006;10;3525,44
2019;7;31;2006;10;3528,35
2019;7;1;2006;11;3369,00
2019;7;2;2006;11;3371,84
2019;7;3;2006;11;3374,69
2019;7;4;2006;11;3377,54
2019;7;5;2006;11;3380,39
2019;7;6;2006;11;3383,24
2019;7;7;2006;11;3386,08
2019;7;8;2006;11;3388,93
2019;7;9;2006;11;3391,78
2019;7;10;2006;11;3394,63
2019;7;11;2006;11;3397,48
2019;7;12;2006;11;3400,32
2019;7;13;2006;11;3403,17
2019;7;14;2006;11;3406,02
2019;7;15;2006;11;3408,87
2019;7;16;2006;11;3411,72
2019;7;17;2006;11;3414,56
2019;7;18;2006;11;3417,41
2019;7;19;2006;11;3420,26
2019;7;20;2006;11;3423,11
2019;7;21;2006;11;3425,96
2019;7;22;2006;11;3428,80
2019;7;23;2006;11;3431,65
2019;7;24;2006;11;3434,50
2019;7;25;2006;11;3437,35
2019;7;26;2006;11;3440,20
2019;7;27;2006;11;3443,04
2019;7;28;2006;11;3445,89
2019;7;29;2006;11;3448,74
2019;7;30;2006;11;3451,59
2019;7;31;2006;11;3454,44
2019;7;1;2006;12;3301,86
2019;7;2;2006;12;3304,65
2019;7;3;2006;12;3307,44
2019;7;4;2006;12;3310,23
2019;7;5;2006;12;3313,03
2019;7;6;2006;12;3315,82
2019;7;7;2006;12;3318,61
2019;7;8;2006;12;3321,41
2019;7;9;2006;12;3324,20
2019;7;10;2006;12;3326,99
2019;7;11;2006;12;3329,78
2019;7;12;2006;12;3332,58
2019;7;13;2006;12;3335,37
2019;7;14;2006;12;3338,16
2019;7;15;2006;12;3340,96
2019;7;16;2006;12;3343,75
2019;7;17;2006;12;3346,54
2019;7;18;2006;12;3349,33
2019;7;19;2006;12;3352,13
2019;7;20;2006;12;3354,92
2019;7;21;2006;12;3357,71
2019;7;22;2006;12;3360,51
2019;7;23;2006;12;3363,30
2019;7;24;2006;12;3366,09
2019;7;25;2006;12;3368,88
2019;7;26;2006;12;3371,68
2019;7;27;2006;12;3374,47
2019;7;28;2006;12;3377,26
2019;7;29;2006;12;3380,06
2019;7;30;2006;12;3382,85
2019;7;31;2006;12;3385,64
2019;7;1;2007;1;3229,82
2019;7;2;2007;1;3232,55
2019;7;3;2007;1;3235,29
2019;7;4;2007;1;3238,02
2019;7;5;2007;1;3240,76
2019;7;6;2007;1;3243,49
2019;7;7;2007;1;3246,22
2019;7;8;2007;1;3248,96
2019;7;9;2007;1;3251,69
2019;7;10;2007;1;3254,42
2019;7;11;2007;1;3257,16
2019;7;12;2007;1;3259,89
2019;7;13;2007;1;3262,63
2019;7;14;2007;1;3265,36
2019;7;15;2007;1;3268,09
2019;7;16;2007;1;3270,83
2019;7;17;2007;1;3273,56
2019;7;18;2007;1;3276,29
2019;7;19;2007;1;3279,03
2019;7;20;2007;1;3281,76
2019;7;21;2007;1;3284,50
2019;7;22;2007;1;3287,23
2019;7;23;2007;1;3289,96
2019;7;24;2007;1;3292,70
2019;7;25;2007;1;3295,43
2019;7;26;2007;1;3298,16
2019;7;27;2007;1;3300,90
2019;7;28;2007;1;3303,63
2019;7;29;2007;1;3306,37
2019;7;30;2007;1;3309,10
2019;7;31;2007;1;3311,83
2019;7;1;2007;2;3170,29
2019;7;2;2007;2;3172,97
2019;7;3;2007;2;3175,66
2019;7;4;2007;2;3178,34
2019;7;5;2007;2;3181,03
2019;7;6;2007;2;3183,71
2019;7;7;2007;2;3186,40
2019;7;8;2007;2;3189,08
2019;7;9;2007;2;3191,77
2019;7;10;2007;2;3194,45
2019;7;11;2007;2;3197,14
2019;7;12;2007;2;3199,82
2019;7;13;2007;2;3202,51
2019;7;14;2007;2;3205,19
2019;7;15;2007;2;3207,88
2019;7;16;2007;2;3210,56
2019;7;17;2007;2;3213,25
2019;7;18;2007;2;3215,93
2019;7;19;2007;2;3218,62
2019;7;20;2007;2;3221,30
2019;7;21;2007;2;3223,99
2019;7;22;2007;2;3226,67
2019;7;23;2007;2;3229,36
2019;7;24;2007;2;3232,04
2019;7;25;2007;2;3234,73
2019;7;26;2007;2;3237,41
2019;7;27;2007;2;3240,10
2019;7;28;2007;2;3242,78
2019;7;29;2007;2;3245,47
2019;7;30;2007;2;3248,15
2019;7;31;2007;2;3250,84
2019;7;1;2007;3;3109,78
2019;7;2;2007;3;3112,42
2019;7;3;2007;3;3115,05
2019;7;4;2007;3;3117,69
2019;7;5;2007;3;3120,32
2019;7;6;2007;3;3122,96
2019;7;7;2007;3;3125,59
2019;7;8;2007;3;3128,23
2019;7;9;2007;3;3130,86
2019;7;10;2007;3;3133,50
2019;7;11;2007;3;3136,13
2019;7;12;2007;3;3138,77
2019;7;13;2007;3;3141,41
2019;7;14;2007;3;3144,04
2019;7;15;2007;3;3146,68
2019;7;16;2007;3;3149,31
2019;7;17;2007;3;3151,95
2019;7;18;2007;3;3154,58
2019;7;19;2007;3;3157,22
2019;7;20;2007;3;3159,85
2019;7;21;2007;3;3162,49
2019;7;22;2007;3;3165,12
2019;7;23;2007;3;3167,76
2019;7;24;2007;3;3170,39
2019;7;25;2007;3;3173,03
2019;7;26;2007;3;3175,66
2019;7;27;2007;3;3178,30
2019;7;28;2007;3;3180,93
2019;7;29;2007;3;3183,57
2019;7;30;2007;3;3186,20
2019;7;31;2007;3;3188,84
2019;7;1;2007;4;3049,12
2019;7;2;2007;4;3051,71
2019;7;3;2007;4;3054,29
2019;7;4;2007;4;3056,88
2019;7;5;2007;4;3059,46
2019;7;6;2007;4;3062,05
2019;7;7;2007;4;3064,64
2019;7;8;2007;4;3067,22
2019;7;9;2007;4;3069,81
2019;7;10;2007;4;3072,39
2019;7;11;2007;4;3074,98
2019;7;12;2007;4;3077,56
2019;7;13;2007;4;3080,15
2019;7;14;2007;4;3082,73
2019;7;15;2007;4;3085,32
2019;7;16;2007;4;3087,90
2019;7;17;2007;4;3090,49
2019;7;18;2007;4;3093,08
2019;7;19;2007;4;3095,66
2019;7;20;2007;4;3098,25
2019;7;21;2007;4;3100,83
2019;7;22;2007;4;3103,42
2019;7;23;2007;4;3106,00
2019;7;24;2007;4;3108,59
2019;7;25;2007;4;3111,17
2019;7;26;2007;4;3113,76
2019;7;27;2007;4;3116,34
2019;7;28;2007;4;3118,93
2019;7;29;2007;4;3121,51
2019;7;30;2007;4;3124,10
2019;7;31;2007;4;3126,69
2019;7;1;2007;5;2985,69
2019;7;2;2007;5;2988,22
2019;7;3;2007;5;2990,75
2019;7;4;2007;5;2993,29
2019;7;5;2007;5;2995,82
2019;7;6;2007;5;2998,35
2019;7;7;2007;5;3000,89
2019;7;8;2007;5;3003,42
2019;7;9;2007;5;3005,95
2019;7;10;2007;5;3008,49
2019;7;11;2007;5;3011,02
2019;7;12;2007;5;3013,55
2019;7;13;2007;5;3016,09
2019;7;14;2007;5;3018,62
2019;7;15;2007;5;3021,15
2019;7;16;2007;5;3023,69
2019;7;17;2007;5;3026,22
2019;7;18;2007;5;3028,75
2019;7;19;2007;5;3031,29
2019;7;20;2007;5;3033,82
2019;7;21;2007;5;3036,35
2019;7;22;2007;5;3038,89
2019;7;23;2007;5;3041,42
2019;7;24;2007;5;3043,95
2019;7;25;2007;5;3046,49
2019;7;26;2007;5;3049,02
2019;7;27;2007;5;3051,55
2019;7;28;2007;5;3054,09
2019;7;29;2007;5;3056,62
2019;7;30;2007;5;3059,15
2019;7;31;2007;5;3061,69
2019;7;1;2007;6;2928,54
2019;7;2;2007;6;2931,03
2019;7;3;2007;6;2933,51
2019;7;4;2007;6;2936,00
2019;7;5;2007;6;2938,48
2019;7;6;2007;6;2940,97
2019;7;7;2007;6;2943,46
2019;7;8;2007;6;2945,94
2019;7;9;2007;6;2948,43
2019;7;10;2007;6;2950,92
2019;7;11;2007;6;2953,40
2019;7;12;2007;6;2955,89
2019;7;13;2007;6;2958,38
2019;7;14;2007;6;2960,86
2019;7;15;2007;6;2963,35
2019;7;16;2007;6;2965,83
2019;7;17;2007;6;2968,32
2019;7;18;2007;6;2970,81
2019;7;19;2007;6;2973,29
2019;7;20;2007;6;2975,78
2019;7;21;2007;6;2978,27
2019;7;22;2007;6;2980,75
2019;7;23;2007;6;2983,24
2019;7;24;2007;6;2985,73
2019;7;25;2007;6;2988,21
2019;7;26;2007;6;2990,70
2019;7;27;2007;6;2993,19
2019;7;28;2007;6;2995,67
2019;7;29;2007;6;2998,16
2019;7;30;2007;6;3000,64
2019;7;31;2007;6;3003,13
2019;7;1;2007;7;2868,64
2019;7;2;2007;7;2871,08
2019;7;3;2007;7;2873,52
2019;7;4;2007;7;2875,95
2019;7;5;2007;7;2878,39
2019;7;6;2007;7;2880,83
2019;7;7;2007;7;2883,26
2019;7;8;2007;7;2885,70
2019;7;9;2007;7;2888,14
2019;7;10;2007;7;2890,58
2019;7;11;2007;7;2893,01
2019;7;12;2007;7;2895,45
2019;7;13;2007;7;2897,89
2019;7;14;2007;7;2900,32
2019;7;15;2007;7;2902,76
2019;7;16;2007;7;2905,20
2019;7;17;2007;7;2907,64
2019;7;18;2007;7;2910,07
2019;7;19;2007;7;2912,51
2019;7;20;2007;7;2914,95
2019;7;21;2007;7;2917,39
2019;7;22;2007;7;2919,82
2019;7;23;2007;7;2922,26
2019;7;24;2007;7;2924,70
2019;7;25;2007;7;2927,13
2019;7;26;2007;7;2929,57
2019;7;27;2007;7;2932,01
2019;7;28;2007;7;2934,45
2019;7;29;2007;7;2936,88
2019;7;30;2007;7;2939,32
2019;7;31;2007;7;2941,76
2019;7;1;2007;8;2808,69
2019;7;2;2007;8;2811,07
2019;7;3;2007;8;2813,46
2019;7;4;2007;8;2815,85
2019;7;5;2007;8;2818,24
2019;7;6;2007;8;2820,63
2019;7;7;2007;8;2823,01
2019;7;8;2007;8;2825,40
2019;7;9;2007;8;2827,79
2019;7;10;2007;8;2830,18
2019;7;11;2007;8;2832,57
2019;7;12;2007;8;2834,95
2019;7;13;2007;8;2837,34
2019;7;14;2007;8;2839,73
2019;7;15;2007;8;2842,12
2019;7;16;2007;8;2844,51
2019;7;17;2007;8;2846,89
2019;7;18;2007;8;2849,28
2019;7;19;2007;8;2851,67
2019;7;20;2007;8;2854,06
2019;7;21;2007;8;2856,45
2019;7;22;2007;8;2858,83
2019;7;23;2007;8;2861,22
2019;7;24;2007;8;2863,61
2019;7;25;2007;8;2866,00
2019;7;26;2007;8;2868,39
2019;7;27;2007;8;2870,77
2019;7;28;2007;8;2873,16
2019;7;29;2007;8;2875,55
2019;7;30;2007;8;2877,94
2019;7;31;2007;8;2880,33
2019;7;1;2007;9;2752,26
2019;7;2;2007;9;2754,60
2019;7;3;2007;9;2756,94
2019;7;4;2007;9;2759,28
2019;7;5;2007;9;2761,62
2019;7;6;2007;9;2763,97
2019;7;7;2007;9;2766,31
2019;7;8;2007;9;2768,65
2019;7;9;2007;9;2770,99
2019;7;10;2007;9;2773,33
2019;7;11;2007;9;2775,67
2019;7;12;2007;9;2778,02
2019;7;13;2007;9;2780,36
2019;7;14;2007;9;2782,70
2019;7;15;2007;9;2785,04
2019;7;16;2007;9;2787,38
2019;7;17;2007;9;2789,72
2019;7;18;2007;9;2792,07
2019;7;19;2007;9;2794,41
2019;7;20;2007;9;2796,75
2019;7;21;2007;9;2799,09
2019;7;22;2007;9;2801,43
2019;7;23;2007;9;2803,77
2019;7;24;2007;9;2806,12
2019;7;25;2007;9;2808,46
2019;7;26;2007;9;2810,80
2019;7;27;2007;9;2813,14
2019;7;28;2007;9;2815,48
2019;7;29;2007;9;2817,82
2019;7;30;2007;9;2820,17
2019;7;31;2007;9;2822,51
2019;7;1;2007;10;2694,56
2019;7;2;2007;10;2696,85
2019;7;3;2007;10;2699,15
2019;7;4;2007;10;2701,44
2019;7;5;2007;10;2703,74
2019;7;6;2007;10;2706,03
2019;7;7;2007;10;2708,32
2019;7;8;2007;10;2710,62
2019;7;9;2007;10;2712,91
2019;7;10;2007;10;2715,21
2019;7;11;2007;10;2717,50
2019;7;12;2007;10;2719,80
2019;7;13;2007;10;2722,09
2019;7;14;2007;10;2724,38
2019;7;15;2007;10;2726,68
2019;7;16;2007;10;2728,97
2019;7;17;2007;10;2731,27
2019;7;18;2007;10;2733,56
2019;7;19;2007;10;2735,86
2019;7;20;2007;10;2738,15
2019;7;21;2007;10;2740,44
2019;7;22;2007;10;2742,74
2019;7;23;2007;10;2745,03
2019;7;24;2007;10;2747,33
2019;7;25;2007;10;2749,62
2019;7;26;2007;10;2751,92
2019;7;27;2007;10;2754,21
2019;7;28;2007;10;2756,51
2019;7;29;2007;10;2758,80
2019;7;30;2007;10;2761,09
2019;7;31;2007;10;2763,39
2019;7;1;2007;11;2647,95
2019;7;2;2007;11;2650,21
2019;7;3;2007;11;2652,46
2019;7;4;2007;11;2654,72
2019;7;5;2007;11;2656,97
2019;7;6;2007;11;2659,23
2019;7;7;2007;11;2661,49
2019;7;8;2007;11;2663,74
2019;7;9;2007;11;2666,00
2019;7;10;2007;11;2668,26
2019;7;11;2007;11;2670,51
2019;7;12;2007;11;2672,77
2019;7;13;2007;11;2675,02
2019;7;14;2007;11;2677,28
2019;7;15;2007;11;2679,54
2019;7;16;2007;11;2681,79
2019;7;17;2007;11;2684,05
2019;7;18;2007;11;2686,30
2019;7;19;2007;11;2688,56
2019;7;20;2007;11;2690,82
2019;7;21;2007;11;2693,07
2019;7;22;2007;11;2695,33
2019;7;23;2007;11;2697,58
2019;7;24;2007;11;2699,84
2019;7;25;2007;11;2702,10
2019;7;26;2007;11;2704,35
2019;7;27;2007;11;2706,61
2019;7;28;2007;11;2708,86
2019;7;29;2007;11;2711,12
2019;7;30;2007;11;2713,38
2019;7;31;2007;11;2715,63
2019;7;1;2007;12;2596,14
2019;7;2;2007;12;2598,36
2019;7;3;2007;12;2600,57
2019;7;4;2007;12;2602,78
2019;7;5;2007;12;2605,00
2019;7;6;2007;12;2607,21
2019;7;7;2007;12;2609,42
2019;7;8;2007;12;2611,64
2019;7;9;2007;12;2613,85
2019;7;10;2007;12;2616,06
2019;7;11;2007;12;2618,28
2019;7;12;2007;12;2620,49
2019;7;13;2007;12;2622,71
2019;7;14;2007;12;2624,92
2019;7;15;2007;12;2627,13
2019;7;16;2007;12;2629,35
2019;7;17;2007;12;2631,56
2019;7;18;2007;12;2633,77
2019;7;19;2007;12;2635,99
2019;7;20;2007;12;2638,20
2019;7;21;2007;12;2640,41
2019;7;22;2007;12;2642,63
2019;7;23;2007;12;2644,84
2019;7;24;2007;12;2647,05
2019;7;25;2007;12;2649,27
2019;7;26;2007;12;2651,48
2019;7;27;2007;12;2653,69
2019;7;28;2007;12;2655,91
2019;7;29;2007;12;2658,12
2019;7;30;2007;12;2660,33
2019;7;31;2007;12;2662,55
2019;7;1;2008;1;2542,95
2019;7;2;2008;1;2545,12
2019;7;3;2008;1;2547,29
2019;7;4;2008;1;2549,46
2019;7;5;2008;1;2551,63
2019;7;6;2008;1;2553,80
2019;7;7;2008;1;2555,97
2019;7;8;2008;1;2558,14
2019;7;9;2008;1;2560,31
2019;7;10;2008;1;2562,48
2019;7;11;2008;1;2564,65
2019;7;12;2008;1;2566,82
2019;7;13;2008;1;2568,99
2019;7;14;2008;1;2571,16
2019;7;15;2008;1;2573,33
2019;7;16;2008;1;2575,50
2019;7;17;2008;1;2577,67
2019;7;18;2008;1;2579,84
2019;7;19;2008;1;2582,01
2019;7;20;2008;1;2584,18
2019;7;21;2008;1;2586,35
2019;7;22;2008;1;2588,52
2019;7;23;2008;1;2590,69
2019;7;24;2008;1;2592,85
2019;7;25;2008;1;2595,02
2019;7;26;2008;1;2597,19
2019;7;27;2008;1;2599,36
2019;7;28;2008;1;2601,53
2019;7;29;2008;1;2603,70
2019;7;30;2008;1;2605,87
2019;7;31;2008;1;2608,04
2019;7;1;2008;2;2496,39
2019;7;2;2008;2;2498,52
2019;7;3;2008;2;2500,65
2019;7;4;2008;2;2502,78
2019;7;5;2008;2;2504,92
2019;7;6;2008;2;2507,05
2019;7;7;2008;2;2509,18
2019;7;8;2008;2;2511,31
2019;7;9;2008;2;2513,44
2019;7;10;2008;2;2515,57
2019;7;11;2008;2;2517,70
2019;7;12;2008;2;2519,84
2019;7;13;2008;2;2521,97
2019;7;14;2008;2;2524,10
2019;7;15;2008;2;2526,23
2019;7;16;2008;2;2528,36
2019;7;17;2008;2;2530,49
2019;7;18;2008;2;2532,63
2019;7;19;2008;2;2534,76
2019;7;20;2008;2;2536,89
2019;7;21;2008;2;2539,02
2019;7;22;2008;2;2541,15
2019;7;23;2008;2;2543,28
2019;7;24;2008;2;2545,42
2019;7;25;2008;2;2547,55
2019;7;26;2008;2;2549,68
2019;7;27;2008;2;2551,81
2019;7;28;2008;2;2553,94
2019;7;29;2008;2;2556,07
2019;7;30;2008;2;2558,21
2019;7;31;2008;2;2560,34
2019;7;1;2008;3;2444,83
2019;7;2;2008;3;2446,91
2019;7;3;2008;3;2449,00
2019;7;4;2008;3;2451,09
2019;7;5;2008;3;2453,18
2019;7;6;2008;3;2455,27
2019;7;7;2008;3;2457,36
2019;7;8;2008;3;2459,45
2019;7;9;2008;3;2461,54
2019;7;10;2008;3;2463,63
2019;7;11;2008;3;2465,72
2019;7;12;2008;3;2467,81
2019;7;13;2008;3;2469,90
2019;7;14;2008;3;2471,99
2019;7;15;2008;3;2474,08
2019;7;16;2008;3;2476,16
2019;7;17;2008;3;2478,25
2019;7;18;2008;3;2480,34
2019;7;19;2008;3;2482,43
2019;7;20;2008;3;2484,52
2019;7;21;2008;3;2486,61
2019;7;22;2008;3;2488,70
2019;7;23;2008;3;2490,79
2019;7;24;2008;3;2492,88
2019;7;25;2008;3;2494,97
2019;7;26;2008;3;2497,06
2019;7;27;2008;3;2499,15
2019;7;28;2008;3;2501,24
2019;7;29;2008;3;2503,33
2019;7;30;2008;3;2505,41
2019;7;31;2008;3;2507,50
2019;7;1;2008;4;2392,21
2019;7;2;2008;4;2394,26
2019;7;3;2008;4;2396,31
2019;7;4;2008;4;2398,35
2019;7;5;2008;4;2400,40
2019;7;6;2008;4;2402,44
2019;7;7;2008;4;2404,49
2019;7;8;2008;4;2406,54
2019;7;9;2008;4;2408,58
2019;7;10;2008;4;2410,63
2019;7;11;2008;4;2412,68
2019;7;12;2008;4;2414,72
2019;7;13;2008;4;2416,77
2019;7;14;2008;4;2418,81
2019;7;15;2008;4;2420,86
2019;7;16;2008;4;2422,91
2019;7;17;2008;4;2424,95
2019;7;18;2008;4;2427,00
2019;7;19;2008;4;2429,04
2019;7;20;2008;4;2431,09
2019;7;21;2008;4;2433,14
2019;7;22;2008;4;2435,18
2019;7;23;2008;4;2437,23
2019;7;24;2008;4;2439,27
2019;7;25;2008;4;2441,32
2019;7;26;2008;4;2443,37
2019;7;27;2008;4;2445,41
2019;7;28;2008;4;2447,46
2019;7;29;2008;4;2449,50
2019;7;30;2008;4;2451,55
2019;7;31;2008;4;2453,60
2019;7;1;2008;5;2345,03
2019;7;2;2008;5;2347,04
2019;7;3;2008;5;2349,04
2019;7;4;2008;5;2351,05
2019;7;5;2008;5;2353,06
2019;7;6;2008;5;2355,07
2019;7;7;2008;5;2357,07
2019;7;8;2008;5;2359,08
2019;7;9;2008;5;2361,09
2019;7;10;2008;5;2363,09
2019;7;11;2008;5;2365,10
2019;7;12;2008;5;2367,11
2019;7;13;2008;5;2369,12
2019;7;14;2008;5;2371,12
2019;7;15;2008;5;2373,13
