a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;9;1;2006;3;3056,88
2018;9;2;2006;3;3059,65
2018;9;3;2006;3;3062,42
2018;9;4;2006;3;3065,20
2018;9;5;2006;3;3067,97
2018;9;6;2006;3;3070,74
2018;9;7;2006;3;3073,51
2018;9;8;2006;3;3076,28
2018;9;9;2006;3;3079,05
2018;9;10;2006;3;3081,82
2018;9;11;2006;3;3084,59
2018;9;12;2006;3;3087,36
2018;9;13;2006;3;3090,13
2018;9;14;2006;3;3092,90
2018;9;15;2006;3;3095,67
2018;9;16;2006;3;3098,44
2018;9;17;2006;3;3101,21
2018;9;18;2006;3;3103,98
2018;9;19;2006;3;3106,75
2018;9;20;2006;3;3109,52
2018;9;21;2006;3;3112,29
2018;9;22;2006;3;3115,06
2018;9;23;2006;3;3117,83
2018;9;24;2006;3;3120,60
2018;9;25;2006;3;3123,37
2018;9;26;2006;3;3126,14
2018;9;27;2006;3;3128,91
2018;9;28;2006;3;3131,68
2018;9;29;2006;3;3134,45
2018;9;30;2006;3;3137,22
2018;9;1;2006;4;2996,16
2018;9;2;2006;4;2998,88
2018;9;3;2006;4;3001,60
2018;9;4;2006;4;3004,31
2018;9;5;2006;4;3007,03
2018;9;6;2006;4;3009,75
2018;9;7;2006;4;3012,46
2018;9;8;2006;4;3015,18
2018;9;9;2006;4;3017,90
2018;9;10;2006;4;3020,62
2018;9;11;2006;4;3023,33
2018;9;12;2006;4;3026,05
2018;9;13;2006;4;3028,77
2018;9;14;2006;4;3031,48
2018;9;15;2006;4;3034,20
2018;9;16;2006;4;3036,92
2018;9;17;2006;4;3039,63
2018;9;18;2006;4;3042,35
2018;9;19;2006;4;3045,07
2018;9;20;2006;4;3047,79
2018;9;21;2006;4;3050,50
2018;9;22;2006;4;3053,22
2018;9;23;2006;4;3055,94
2018;9;24;2006;4;3058,65
2018;9;25;2006;4;3061,37
2018;9;26;2006;4;3064,09
2018;9;27;2006;4;3066,81
2018;9;28;2006;4;3069,52
2018;9;29;2006;4;3072,24
2018;9;30;2006;4;3074,96
2018;9;1;2006;5;2927,57
2018;9;2;2006;5;2930,23
2018;9;3;2006;5;2932,88
2018;9;4;2006;5;2935,54
2018;9;5;2006;5;2938,20
2018;9;6;2006;5;2940,85
2018;9;7;2006;5;2943,51
2018;9;8;2006;5;2946,17
2018;9;9;2006;5;2948,82
2018;9;10;2006;5;2951,48
2018;9;11;2006;5;2954,14
2018;9;12;2006;5;2956,79
2018;9;13;2006;5;2959,45
2018;9;14;2006;5;2962,11
2018;9;15;2006;5;2964,76
2018;9;16;2006;5;2967,42
2018;9;17;2006;5;2970,08
2018;9;18;2006;5;2972,74
2018;9;19;2006;5;2975,39
2018;9;20;2006;5;2978,05
2018;9;21;2006;5;2980,71
2018;9;22;2006;5;2983,36
2018;9;23;2006;5;2986,02
2018;9;24;2006;5;2988,68
2018;9;25;2006;5;2991,33
2018;9;26;2006;5;2993,99
2018;9;27;2006;5;2996,65
2018;9;28;2006;5;2999,30
2018;9;29;2006;5;3001,96
2018;9;30;2006;5;3004,62
2018;9;1;2006;6;2873,89
2018;9;2;2006;6;2876,50
2018;9;3;2006;6;2879,11
2018;9;4;2006;6;2881,72
2018;9;5;2006;6;2884,33
2018;9;6;2006;6;2886,94
2018;9;7;2006;6;2889,55
2018;9;8;2006;6;2892,16
2018;9;9;2006;6;2894,77
2018;9;10;2006;6;2897,38
2018;9;11;2006;6;2899,98
2018;9;12;2006;6;2902,59
2018;9;13;2006;6;2905,20
2018;9;14;2006;6;2907,81
2018;9;15;2006;6;2910,42
2018;9;16;2006;6;2913,03
2018;9;17;2006;6;2915,64
2018;9;18;2006;6;2918,25
2018;9;19;2006;6;2920,86
2018;9;20;2006;6;2923,47
2018;9;21;2006;6;2926,08
2018;9;22;2006;6;2928,69
2018;9;23;2006;6;2931,30
2018;9;24;2006;6;2933,91
2018;9;25;2006;6;2936,52
2018;9;26;2006;6;2939,13
2018;9;27;2006;6;2941,74
2018;9;28;2006;6;2944,35
2018;9;29;2006;6;2946,96
2018;9;30;2006;6;2949,57
2018;9;1;2006;7;2812,99
2018;9;2;2006;7;2815,55
2018;9;3;2006;7;2818,10
2018;9;4;2006;7;2820,66
2018;9;5;2006;7;2823,22
2018;9;6;2006;7;2825,77
2018;9;7;2006;7;2828,33
2018;9;8;2006;7;2830,88
2018;9;9;2006;7;2833,44
2018;9;10;2006;7;2836,00
2018;9;11;2006;7;2838,55
2018;9;12;2006;7;2841,11
2018;9;13;2006;7;2843,67
2018;9;14;2006;7;2846,22
2018;9;15;2006;7;2848,78
2018;9;16;2006;7;2851,34
2018;9;17;2006;7;2853,89
2018;9;18;2006;7;2856,45
2018;9;19;2006;7;2859,00
2018;9;20;2006;7;2861,56
2018;9;21;2006;7;2864,12
2018;9;22;2006;7;2866,67
2018;9;23;2006;7;2869,23
2018;9;24;2006;7;2871,79
2018;9;25;2006;7;2874,34
2018;9;26;2006;7;2876,90
2018;9;27;2006;7;2879,46
2018;9;28;2006;7;2882,01
2018;9;29;2006;7;2884,57
2018;9;30;2006;7;2887,12
2018;9;1;2006;8;2751,32
2018;9;2;2006;8;2753,83
2018;9;3;2006;8;2756,33
2018;9;4;2006;8;2758,83
2018;9;5;2006;8;2761,33
2018;9;6;2006;8;2763,83
2018;9;7;2006;8;2766,34
2018;9;8;2006;8;2768,84
2018;9;9;2006;8;2771,34
2018;9;10;2006;8;2773,84
2018;9;11;2006;8;2776,35
2018;9;12;2006;8;2778,85
2018;9;13;2006;8;2781,35
2018;9;14;2006;8;2783,85
2018;9;15;2006;8;2786,35
2018;9;16;2006;8;2788,86
2018;9;17;2006;8;2791,36
2018;9;18;2006;8;2793,86
2018;9;19;2006;8;2796,36
2018;9;20;2006;8;2798,87
2018;9;21;2006;8;2801,37
2018;9;22;2006;8;2803,87
2018;9;23;2006;8;2806,37
2018;9;24;2006;8;2808,87
2018;9;25;2006;8;2811,38
2018;9;26;2006;8;2813,88
2018;9;27;2006;8;2816,38
2018;9;28;2006;8;2818,88
2018;9;29;2006;8;2821,39
2018;9;30;2006;8;2823,89
2018;9;1;2006;9;2696,48
2018;9;2;2006;9;2698,93
2018;9;3;2006;9;2701,39
2018;9;4;2006;9;2703,84
2018;9;5;2006;9;2706,30
2018;9;6;2006;9;2708,75
2018;9;7;2006;9;2711,20
2018;9;8;2006;9;2713,66
2018;9;9;2006;9;2716,11
2018;9;10;2006;9;2718,57
2018;9;11;2006;9;2721,02
2018;9;12;2006;9;2723,47
2018;9;13;2006;9;2725,93
2018;9;14;2006;9;2728,38
2018;9;15;2006;9;2730,84
2018;9;16;2006;9;2733,29
2018;9;17;2006;9;2735,74
2018;9;18;2006;9;2738,20
2018;9;19;2006;9;2740,65
2018;9;20;2006;9;2743,11
2018;9;21;2006;9;2745,56
2018;9;22;2006;9;2748,01
2018;9;23;2006;9;2750,47
2018;9;24;2006;9;2752,92
2018;9;25;2006;9;2755,38
2018;9;26;2006;9;2757,83
2018;9;27;2006;9;2760,28
2018;9;28;2006;9;2762,74
2018;9;29;2006;9;2765,19
2018;9;30;2006;9;2767,65
2018;9;1;2006;10;2638,77
2018;9;2;2006;10;2641,17
2018;9;3;2006;10;2643,58
2018;9;4;2006;10;2645,98
2018;9;5;2006;10;2648,38
2018;9;6;2006;10;2650,79
2018;9;7;2006;10;2653,19
2018;9;8;2006;10;2655,59
2018;9;9;2006;10;2658,00
2018;9;10;2006;10;2660,40
2018;9;11;2006;10;2662,80
2018;9;12;2006;10;2665,21
2018;9;13;2006;10;2667,61
2018;9;14;2006;10;2670,01
2018;9;15;2006;10;2672,42
2018;9;16;2006;10;2674,82
2018;9;17;2006;10;2677,22
2018;9;18;2006;10;2679,63
2018;9;19;2006;10;2682,03
2018;9;20;2006;10;2684,43
2018;9;21;2006;10;2686,84
2018;9;22;2006;10;2689,24
2018;9;23;2006;10;2691,64
2018;9;24;2006;10;2694,05
2018;9;25;2006;10;2696,45
2018;9;26;2006;10;2698,85
2018;9;27;2006;10;2701,26
2018;9;28;2006;10;2703,66
2018;9;29;2006;10;2706,06
2018;9;30;2006;10;2708,47
2018;9;1;2006;11;2582,98
2018;9;2;2006;11;2585,33
2018;9;3;2006;11;2587,68
2018;9;4;2006;11;2590,04
2018;9;5;2006;11;2592,39
2018;9;6;2006;11;2594,75
2018;9;7;2006;11;2597,10
2018;9;8;2006;11;2599,46
2018;9;9;2006;11;2601,81
2018;9;10;2006;11;2604,17
2018;9;11;2006;11;2606,52
2018;9;12;2006;11;2608,87
2018;9;13;2006;11;2611,23
2018;9;14;2006;11;2613,58
2018;9;15;2006;11;2615,94
2018;9;16;2006;11;2618,29
2018;9;17;2006;11;2620,65
2018;9;18;2006;11;2623,00
2018;9;19;2006;11;2625,36
2018;9;20;2006;11;2627,71
2018;9;21;2006;11;2630,06
2018;9;22;2006;11;2632,42
2018;9;23;2006;11;2634,77
2018;9;24;2006;11;2637,13
2018;9;25;2006;11;2639,48
2018;9;26;2006;11;2641,84
2018;9;27;2006;11;2644,19
2018;9;28;2006;11;2646,55
2018;9;29;2006;11;2648,90
2018;9;30;2006;11;2651,26
2018;9;1;2006;12;2531,05
2018;9;2;2006;12;2533,36
2018;9;3;2006;12;2535,67
2018;9;4;2006;12;2537,97
2018;9;5;2006;12;2540,28
2018;9;6;2006;12;2542,59
2018;9;7;2006;12;2544,90
2018;9;8;2006;12;2547,21
2018;9;9;2006;12;2549,52
2018;9;10;2006;12;2551,83
2018;9;11;2006;12;2554,14
2018;9;12;2006;12;2556,45
2018;9;13;2006;12;2558,75
2018;9;14;2006;12;2561,06
2018;9;15;2006;12;2563,37
2018;9;16;2006;12;2565,68
2018;9;17;2006;12;2567,99
2018;9;18;2006;12;2570,30
2018;9;19;2006;12;2572,61
2018;9;20;2006;12;2574,92
2018;9;21;2006;12;2577,23
2018;9;22;2006;12;2579,53
2018;9;23;2006;12;2581,84
2018;9;24;2006;12;2584,15
2018;9;25;2006;12;2586,46
2018;9;26;2006;12;2588,77
2018;9;27;2006;12;2591,08
2018;9;28;2006;12;2593,39
2018;9;29;2006;12;2595,70
2018;9;30;2006;12;2598,01
2018;9;1;2007;1;2475,33
2018;9;2;2007;1;2477,60
2018;9;3;2007;1;2479,86
2018;9;4;2007;1;2482,12
2018;9;5;2007;1;2484,38
2018;9;6;2007;1;2486,64
2018;9;7;2007;1;2488,90
2018;9;8;2007;1;2491,16
2018;9;9;2007;1;2493,42
2018;9;10;2007;1;2495,68
2018;9;11;2007;1;2497,94
2018;9;12;2007;1;2500,20
2018;9;13;2007;1;2502,46
2018;9;14;2007;1;2504,72
2018;9;15;2007;1;2506,98
2018;9;16;2007;1;2509,24
2018;9;17;2007;1;2511,50
2018;9;18;2007;1;2513,76
2018;9;19;2007;1;2516,02
2018;9;20;2007;1;2518,28
2018;9;21;2007;1;2520,54
2018;9;22;2007;1;2522,80
2018;9;23;2007;1;2525,06
2018;9;24;2007;1;2527,32
2018;9;25;2007;1;2529,58
2018;9;26;2007;1;2531,84
2018;9;27;2007;1;2534,10
2018;9;28;2007;1;2536,36
2018;9;29;2007;1;2538,62
2018;9;30;2007;1;2540,88
2018;9;1;2007;2;2429,29
2018;9;2;2007;2;2431,51
2018;9;3;2007;2;2433,73
2018;9;4;2007;2;2435,95
2018;9;5;2007;2;2438,17
2018;9;6;2007;2;2440,39
2018;9;7;2007;2;2442,61
2018;9;8;2007;2;2444,83
2018;9;9;2007;2;2447,05
2018;9;10;2007;2;2449,27
2018;9;11;2007;2;2451,49
2018;9;12;2007;2;2453,71
2018;9;13;2007;2;2455,93
2018;9;14;2007;2;2458,15
2018;9;15;2007;2;2460,37
2018;9;16;2007;2;2462,59
2018;9;17;2007;2;2464,81
2018;9;18;2007;2;2467,03
2018;9;19;2007;2;2469,25
2018;9;20;2007;2;2471,47
2018;9;21;2007;2;2473,68
2018;9;22;2007;2;2475,90
2018;9;23;2007;2;2478,12
2018;9;24;2007;2;2480,34
2018;9;25;2007;2;2482,56
2018;9;26;2007;2;2484,78
2018;9;27;2007;2;2487,00
2018;9;28;2007;2;2489,22
2018;9;29;2007;2;2491,44
2018;9;30;2007;2;2493,66
2018;9;1;2007;3;2382,50
2018;9;2;2007;3;2384,67
2018;9;3;2007;3;2386,85
2018;9;4;2007;3;2389,03
2018;9;5;2007;3;2391,21
2018;9;6;2007;3;2393,39
2018;9;7;2007;3;2395,57
2018;9;8;2007;3;2397,75
2018;9;9;2007;3;2399,92
2018;9;10;2007;3;2402,10
2018;9;11;2007;3;2404,28
2018;9;12;2007;3;2406,46
2018;9;13;2007;3;2408,64
2018;9;14;2007;3;2410,82
2018;9;15;2007;3;2413,00
2018;9;16;2007;3;2415,17
2018;9;17;2007;3;2417,35
2018;9;18;2007;3;2419,53
2018;9;19;2007;3;2421,71
2018;9;20;2007;3;2423,89
2018;9;21;2007;3;2426,07
2018;9;22;2007;3;2428,25
2018;9;23;2007;3;2430,42
2018;9;24;2007;3;2432,60
2018;9;25;2007;3;2434,78
2018;9;26;2007;3;2436,96
2018;9;27;2007;3;2439,14
2018;9;28;2007;3;2441,32
2018;9;29;2007;3;2443,50
2018;9;30;2007;3;2445,67
2018;9;1;2007;4;2335,58
2018;9;2;2007;4;2337,72
2018;9;3;2007;4;2339,86
2018;9;4;2007;4;2341,99
2018;9;5;2007;4;2344,13
2018;9;6;2007;4;2346,27
2018;9;7;2007;4;2348,40
2018;9;8;2007;4;2350,54
2018;9;9;2007;4;2352,68
2018;9;10;2007;4;2354,82
2018;9;11;2007;4;2356,95
2018;9;12;2007;4;2359,09
2018;9;13;2007;4;2361,23
2018;9;14;2007;4;2363,37
2018;9;15;2007;4;2365,50
2018;9;16;2007;4;2367,64
2018;9;17;2007;4;2369,78
2018;9;18;2007;4;2371,92
2018;9;19;2007;4;2374,05
2018;9;20;2007;4;2376,19
2018;9;21;2007;4;2378,33
2018;9;22;2007;4;2380,47
2018;9;23;2007;4;2382,60
2018;9;24;2007;4;2384,74
2018;9;25;2007;4;2386,88
2018;9;26;2007;4;2389,02
2018;9;27;2007;4;2391,15
2018;9;28;2007;4;2393,29
2018;9;29;2007;4;2395,43
2018;9;30;2007;4;2397,56
2018;9;1;2007;5;2286,52
2018;9;2;2007;5;2288,61
2018;9;3;2007;5;2290,71
2018;9;4;2007;5;2292,80
2018;9;5;2007;5;2294,90
2018;9;6;2007;5;2296,99
2018;9;7;2007;5;2299,08
2018;9;8;2007;5;2301,18
2018;9;9;2007;5;2303,27
2018;9;10;2007;5;2305,37
2018;9;11;2007;5;2307,46
2018;9;12;2007;5;2309,56
2018;9;13;2007;5;2311,65
2018;9;14;2007;5;2313,74
2018;9;15;2007;5;2315,84
2018;9;16;2007;5;2317,93
2018;9;17;2007;5;2320,03
2018;9;18;2007;5;2322,12
2018;9;19;2007;5;2324,22
2018;9;20;2007;5;2326,31
2018;9;21;2007;5;2328,40
2018;9;22;2007;5;2330,50
2018;9;23;2007;5;2332,59
2018;9;24;2007;5;2334,69
2018;9;25;2007;5;2336,78
2018;9;26;2007;5;2338,88
2018;9;27;2007;5;2340,97
2018;9;28;2007;5;2343,06
2018;9;29;2007;5;2345,16
2018;9;30;2007;5;2347,25
2018;9;1;2007;6;2242,32
2018;9;2;2007;6;2244,37
2018;9;3;2007;6;2246,43
2018;9;4;2007;6;2248,49
2018;9;5;2007;6;2250,54
2018;9;6;2007;6;2252,60
2018;9;7;2007;6;2254,65
2018;9;8;2007;6;2256,71
2018;9;9;2007;6;2258,76
2018;9;10;2007;6;2260,82
2018;9;11;2007;6;2262,87
2018;9;12;2007;6;2264,93
2018;9;13;2007;6;2266,99
2018;9;14;2007;6;2269,04
2018;9;15;2007;6;2271,10
2018;9;16;2007;6;2273,15
2018;9;17;2007;6;2275,21
2018;9;18;2007;6;2277,26
2018;9;19;2007;6;2279,32
2018;9;20;2007;6;2281,37
2018;9;21;2007;6;2283,43
2018;9;22;2007;6;2285,48
2018;9;23;2007;6;2287,54
2018;9;24;2007;6;2289,60
2018;9;25;2007;6;2291,65
2018;9;26;2007;6;2293,71
2018;9;27;2007;6;2295,76
2018;9;28;2007;6;2297,82
2018;9;29;2007;6;2299,87
2018;9;30;2007;6;2301,93
2018;9;1;2007;7;2195,99
2018;9;2;2007;7;2198,01
2018;9;3;2007;7;2200,02
2018;9;4;2007;7;2202,04
2018;9;5;2007;7;2204,05
2018;9;6;2007;7;2206,07
2018;9;7;2007;7;2208,08
2018;9;8;2007;7;2210,10
2018;9;9;2007;7;2212,11
2018;9;10;2007;7;2214,13
2018;9;11;2007;7;2216,14
2018;9;12;2007;7;2218,16
2018;9;13;2007;7;2220,17
2018;9;14;2007;7;2222,19
2018;9;15;2007;7;2224,20
2018;9;16;2007;7;2226,22
2018;9;17;2007;7;2228,23
2018;9;18;2007;7;2230,25
2018;9;19;2007;7;2232,26
2018;9;20;2007;7;2234,28
2018;9;21;2007;7;2236,29
2018;9;22;2007;7;2238,31
2018;9;23;2007;7;2240,32
2018;9;24;2007;7;2242,33
2018;9;25;2007;7;2244,35
2018;9;26;2007;7;2246,36
2018;9;27;2007;7;2248,38
2018;9;28;2007;7;2250,39
2018;9;29;2007;7;2252,41
2018;9;30;2007;7;2254,42
2018;9;1;2007;8;2149,62
2018;9;2;2007;8;2151,60
2018;9;3;2007;8;2153,57
2018;9;4;2007;8;2155,54
2018;9;5;2007;8;2157,52
2018;9;6;2007;8;2159,49
2018;9;7;2007;8;2161,47
2018;9;8;2007;8;2163,44
2018;9;9;2007;8;2165,42
2018;9;10;2007;8;2167,39
2018;9;11;2007;8;2169,36
2018;9;12;2007;8;2171,34
2018;9;13;2007;8;2173,31
2018;9;14;2007;8;2175,29
2018;9;15;2007;8;2177,26
2018;9;16;2007;8;2179,23
2018;9;17;2007;8;2181,21
2018;9;18;2007;8;2183,18
2018;9;19;2007;8;2185,16
2018;9;20;2007;8;2187,13
2018;9;21;2007;8;2189,11
2018;9;22;2007;8;2191,08
2018;9;23;2007;8;2193,05
2018;9;24;2007;8;2195,03
2018;9;25;2007;8;2197,00
2018;9;26;2007;8;2198,98
2018;9;27;2007;8;2200,95
2018;9;28;2007;8;2202,93
2018;9;29;2007;8;2204,90
2018;9;30;2007;8;2206,87
2018;9;1;2007;9;2105,98
2018;9;2;2007;9;2107,92
2018;9;3;2007;9;2109,85
2018;9;4;2007;9;2111,79
2018;9;5;2007;9;2113,72
2018;9;6;2007;9;2115,66
2018;9;7;2007;9;2117,60
2018;9;8;2007;9;2119,53
2018;9;9;2007;9;2121,47
2018;9;10;2007;9;2123,40
2018;9;11;2007;9;2125,34
2018;9;12;2007;9;2127,27
2018;9;13;2007;9;2129,21
2018;9;14;2007;9;2131,15
2018;9;15;2007;9;2133,08
2018;9;16;2007;9;2135,02
2018;9;17;2007;9;2136,95
2018;9;18;2007;9;2138,89
2018;9;19;2007;9;2140,83
2018;9;20;2007;9;2142,76
2018;9;21;2007;9;2144,70
2018;9;22;2007;9;2146,63
2018;9;23;2007;9;2148,57
2018;9;24;2007;9;2150,51
2018;9;25;2007;9;2152,44
2018;9;26;2007;9;2154,38
2018;9;27;2007;9;2156,31
2018;9;28;2007;9;2158,25
2018;9;29;2007;9;2160,18
2018;9;30;2007;9;2162,12
2018;9;1;2007;10;2061,36
2018;9;2;2007;10;2063,25
2018;9;3;2007;10;2065,15
2018;9;4;2007;10;2067,05
2018;9;5;2007;10;2068,94
2018;9;6;2007;10;2070,84
2018;9;7;2007;10;2072,74
2018;9;8;2007;10;2074,63
2018;9;9;2007;10;2076,53
2018;9;10;2007;10;2078,43
2018;9;11;2007;10;2080,32
2018;9;12;2007;10;2082,22
2018;9;13;2007;10;2084,12
2018;9;14;2007;10;2086,01
2018;9;15;2007;10;2087,91
2018;9;16;2007;10;2089,81
2018;9;17;2007;10;2091,70
2018;9;18;2007;10;2093,60
2018;9;19;2007;10;2095,50
2018;9;20;2007;10;2097,39
2018;9;21;2007;10;2099,29
2018;9;22;2007;10;2101,19
2018;9;23;2007;10;2103,08
2018;9;24;2007;10;2104,98
2018;9;25;2007;10;2106,88
2018;9;26;2007;10;2108,77
2018;9;27;2007;10;2110,67
2018;9;28;2007;10;2112,57
2018;9;29;2007;10;2114,46
2018;9;30;2007;10;2116,36
2018;9;1;2007;11;2025,31
2018;9;2;2007;11;2027,17
2018;9;3;2007;11;2029,04
2018;9;4;2007;11;2030,90
2018;9;5;2007;11;2032,77
2018;9;6;2007;11;2034,63
2018;9;7;2007;11;2036,50
2018;9;8;2007;11;2038,36
2018;9;9;2007;11;2040,23
2018;9;10;2007;11;2042,09
2018;9;11;2007;11;2043,96
2018;9;12;2007;11;2045,82
2018;9;13;2007;11;2047,69
2018;9;14;2007;11;2049,55
2018;9;15;2007;11;2051,42
2018;9;16;2007;11;2053,28
2018;9;17;2007;11;2055,15
2018;9;18;2007;11;2057,01
2018;9;19;2007;11;2058,88
2018;9;20;2007;11;2060,74
2018;9;21;2007;11;2062,61
2018;9;22;2007;11;2064,47
2018;9;23;2007;11;2066,34
2018;9;24;2007;11;2068,20
2018;9;25;2007;11;2070,07
2018;9;26;2007;11;2071,93
2018;9;27;2007;11;2073,80
2018;9;28;2007;11;2075,67
2018;9;29;2007;11;2077,53
2018;9;30;2007;11;2079,40
2018;9;1;2007;12;1985,24
2018;9;2;2007;12;1987,07
2018;9;3;2007;12;1988,90
2018;9;4;2007;12;1990,73
2018;9;5;2007;12;1992,56
2018;9;6;2007;12;1994,39
2018;9;7;2007;12;1996,22
2018;9;8;2007;12;1998,05
2018;9;9;2007;12;1999,88
2018;9;10;2007;12;2001,71
2018;9;11;2007;12;2003,54
2018;9;12;2007;12;2005,37
2018;9;13;2007;12;2007,20
2018;9;14;2007;12;2009,03
2018;9;15;2007;12;2010,86
2018;9;16;2007;12;2012,69
2018;9;17;2007;12;2014,52
2018;9;18;2007;12;2016,35
2018;9;19;2007;12;2018,18
2018;9;20;2007;12;2020,01
2018;9;21;2007;12;2021,84
2018;9;22;2007;12;2023,67
2018;9;23;2007;12;2025,50
2018;9;24;2007;12;2027,33
2018;9;25;2007;12;2029,16
2018;9;26;2007;12;2030,99
2018;9;27;2007;12;2032,82
2018;9;28;2007;12;2034,65
2018;9;29;2007;12;2036,48
2018;9;30;2007;12;2038,31
2018;9;1;2008;1;1944,10
2018;9;2;2008;1;1945,89
2018;9;3;2008;1;1947,69
2018;9;4;2008;1;1949,48
2018;9;5;2008;1;1951,27
2018;9;6;2008;1;1953,07
2018;9;7;2008;1;1954,86
2018;9;8;2008;1;1956,65
2018;9;9;2008;1;1958,45
2018;9;10;2008;1;1960,24
2018;9;11;2008;1;1962,04
2018;9;12;2008;1;1963,83
2018;9;13;2008;1;1965,62
2018;9;14;2008;1;1967,42
2018;9;15;2008;1;1969,21
2018;9;16;2008;1;1971,00
2018;9;17;2008;1;1972,80
2018;9;18;2008;1;1974,59
2018;9;19;2008;1;1976,39
2018;9;20;2008;1;1978,18
2018;9;21;2008;1;1979,97
2018;9;22;2008;1;1981,77
2018;9;23;2008;1;1983,56
2018;9;24;2008;1;1985,36
2018;9;25;2008;1;1987,15
2018;9;26;2008;1;1988,94
2018;9;27;2008;1;1990,74
2018;9;28;2008;1;1992,53
2018;9;29;2008;1;1994,32
2018;9;30;2008;1;1996,12
2018;9;1;2008;2;1908,09
2018;9;2;2008;2;1909,85
2018;9;3;2008;2;1911,61
2018;9;4;2008;2;1913,37
2018;9;5;2008;2;1915,14
2018;9;6;2008;2;1916,90
2018;9;7;2008;2;1918,66
2018;9;8;2008;2;1920,42
2018;9;9;2008;2;1922,19
2018;9;10;2008;2;1923,95
2018;9;11;2008;2;1925,71
2018;9;12;2008;2;1927,47
2018;9;13;2008;2;1929,23
2018;9;14;2008;2;1931,00
2018;9;15;2008;2;1932,76
2018;9;16;2008;2;1934,52
2018;9;17;2008;2;1936,28
2018;9;18;2008;2;1938,05
2018;9;19;2008;2;1939,81
2018;9;20;2008;2;1941,57
2018;9;21;2008;2;1943,33
2018;9;22;2008;2;1945,09
2018;9;23;2008;2;1946,86
2018;9;24;2008;2;1948,62
2018;9;25;2008;2;1950,38
2018;9;26;2008;2;1952,14
2018;9;27;2008;2;1953,91
2018;9;28;2008;2;1955,67
2018;9;29;2008;2;1957,43
2018;9;30;2008;2;1959,19
2018;9;1;2008;3;1868,21
2018;9;2;2008;3;1869,93
2018;9;3;2008;3;1871,66
2018;9;4;2008;3;1873,39
2018;9;5;2008;3;1875,12
2018;9;6;2008;3;1876,84
2018;9;7;2008;3;1878,57
2018;9;8;2008;3;1880,30
2018;9;9;2008;3;1882,03
2018;9;10;2008;3;1883,75
2018;9;11;2008;3;1885,48
2018;9;12;2008;3;1887,21
2018;9;13;2008;3;1888,93
2018;9;14;2008;3;1890,66
2018;9;15;2008;3;1892,39
2018;9;16;2008;3;1894,12
2018;9;17;2008;3;1895,84
2018;9;18;2008;3;1897,57
2018;9;19;2008;3;1899,30
2018;9;20;2008;3;1901,02
2018;9;21;2008;3;1902,75
2018;9;22;2008;3;1904,48
2018;9;23;2008;3;1906,21
2018;9;24;2008;3;1907,93
2018;9;25;2008;3;1909,66
2018;9;26;2008;3;1911,39
2018;9;27;2008;3;1913,12
2018;9;28;2008;3;1914,84
2018;9;29;2008;3;1916,57
2018;9;30;2008;3;1918,30
2018;9;1;2008;4;1827,52
2018;9;2;2008;4;1829,21
2018;9;3;2008;4;1830,90
2018;9;4;2008;4;1832,59
2018;9;5;2008;4;1834,28
2018;9;6;2008;4;1835,97
2018;9;7;2008;4;1837,67
2018;9;8;2008;4;1839,36
2018;9;9;2008;4;1841,05
2018;9;10;2008;4;1842,74
2018;9;11;2008;4;1844,43
2018;9;12;2008;4;1846,12
2018;9;13;2008;4;1847,82
2018;9;14;2008;4;1849,51
2018;9;15;2008;4;1851,20
2018;9;16;2008;4;1852,89
2018;9;17;2008;4;1854,58
2018;9;18;2008;4;1856,27
2018;9;19;2008;4;1857,96
2018;9;20;2008;4;1859,66
2018;9;21;2008;4;1861,35
2018;9;22;2008;4;1863,04
2018;9;23;2008;4;1864,73
2018;9;24;2008;4;1866,42
2018;9;25;2008;4;1868,11
2018;9;26;2008;4;1869,81
2018;9;27;2008;4;1871,50
2018;9;28;2008;4;1873,19
2018;9;29;2008;4;1874,88
2018;9;30;2008;4;1876,57
2018;9;1;2008;5;1791,02
2018;9;2;2008;5;1792,68
2018;9;3;2008;5;1794,34
2018;9;4;2008;5;1796,00
2018;9;5;2008;5;1797,66
2018;9;6;2008;5;1799,32
2018;9;7;2008;5;1800,98
2018;9;8;2008;5;1802,64
2018;9;9;2008;5;1804,30
2018;9;10;2008;5;1805,96
2018;9;11;2008;5;1807,62
2018;9;12;2008;5;1809,28
2018;9;13;2008;5;1810,94
2018;9;14;2008;5;1812,60
2018;9;15;2008;5;1814,26
2018;9;16;2008;5;1815,92
2018;9;17;2008;5;1817,58
2018;9;18;2008;5;1819,23
2018;9;19;2008;5;1820,89
2018;9;20;2008;5;1822,55
2018;9;21;2008;5;1824,21
2018;9;22;2008;5;1825,87
2018;9;23;2008;5;1827,53
2018;9;24;2008;5;1829,19
2018;9;25;2008;5;1830,85
2018;9;26;2008;5;1832,51
2018;9;27;2008;5;1834,17
2018;9;28;2008;5;1835,83
2018;9;29;2008;5;1837,49
2018;9;30;2008;5;1839,15
2018;9;1;2008;6;1752,40
2018;9;2;2008;6;1754,02
2018;9;3;2008;6;1755,65
2018;9;4;2008;6;1757,27
2018;9;5;2008;6;1758,90
2018;9;6;2008;6;1760,52
2018;9;7;2008;6;1762,15
2018;9;8;2008;6;1763,77
2018;9;9;2008;6;1765,40
2018;9;10;2008;6;1767,03
2018;9;11;2008;6;1768,65
