a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;12;1;1994;1;69681,53
2023;12;2;1994;1;69789,06
2023;12;3;1994;1;69896,59
2023;12;4;1994;1;70004,12
2023;12;5;1994;1;70111,65
2023;12;6;1994;1;70219,18
2023;12;7;1994;1;70326,71
2023;12;8;1994;1;70434,24
2023;12;9;1994;1;70541,77
2023;12;10;1994;1;70649,30
2023;12;11;1994;1;70756,83
2023;12;12;1994;1;70864,36
2023;12;13;1994;1;70971,89
2023;12;14;1994;1;71079,42
2023;12;15;1994;1;71186,95
2023;12;16;1994;1;71294,48
2023;12;17;1994;1;71402,01
2023;12;18;1994;1;71509,54
2023;12;19;1994;1;71617,07
2023;12;20;1994;1;71724,60
2023;12;21;1994;1;71832,13
2023;12;22;1994;1;71939,66
2023;12;23;1994;1;72047,19
2023;12;24;1994;1;72154,72
2023;12;25;1994;1;72262,25
2023;12;26;1994;1;72369,78
2023;12;27;1994;1;72477,31
2023;12;28;1994;1;72584,84
2023;12;29;1994;1;72692,37
2023;12;30;1994;1;72799,90
2023;12;31;1994;1;72907,43
2023;12;1;1994;2;68166,72
2023;12;2;1994;2;68271,91
2023;12;3;1994;2;68377,11
2023;12;4;1994;2;68482,30
2023;12;5;1994;2;68587,50
2023;12;6;1994;2;68692,70
2023;12;7;1994;2;68797,89
2023;12;8;1994;2;68903,09
2023;12;9;1994;2;69008,28
2023;12;10;1994;2;69113,48
2023;12;11;1994;2;69218,68
2023;12;12;1994;2;69323,87
2023;12;13;1994;2;69429,07
2023;12;14;1994;2;69534,26
2023;12;15;1994;2;69639,46
2023;12;16;1994;2;69744,66
2023;12;17;1994;2;69849,85
2023;12;18;1994;2;69955,05
2023;12;19;1994;2;70060,24
2023;12;20;1994;2;70165,44
2023;12;21;1994;2;70270,64
2023;12;22;1994;2;70375,83
2023;12;23;1994;2;70481,03
2023;12;24;1994;2;70586,22
2023;12;25;1994;2;70691,42
2023;12;26;1994;2;70796,62
2023;12;27;1994;2;70901,81
2023;12;28;1994;2;71007,01
2023;12;29;1994;2;71112,20
2023;12;30;1994;2;71217,40
2023;12;31;1994;2;71322,60
2023;12;1;1994;3;67323,97
2023;12;2;1994;3;67427,87
2023;12;3;1994;3;67531,76
2023;12;4;1994;3;67635,66
2023;12;5;1994;3;67739,56
2023;12;6;1994;3;67843,46
2023;12;7;1994;3;67947,35
2023;12;8;1994;3;68051,25
2023;12;9;1994;3;68155,15
2023;12;10;1994;3;68259,05
2023;12;11;1994;3;68362,94
2023;12;12;1994;3;68466,84
2023;12;13;1994;3;68570,74
2023;12;14;1994;3;68674,64
2023;12;15;1994;3;68778,53
2023;12;16;1994;3;68882,43
2023;12;17;1994;3;68986,33
2023;12;18;1994;3;69090,22
2023;12;19;1994;3;69194,12
2023;12;20;1994;3;69298,02
2023;12;21;1994;3;69401,92
2023;12;22;1994;3;69505,81
2023;12;23;1994;3;69609,71
2023;12;24;1994;3;69713,61
2023;12;25;1994;3;69817,51
2023;12;26;1994;3;69921,40
2023;12;27;1994;3;70025,30
2023;12;28;1994;3;70129,20
2023;12;29;1994;3;70233,09
2023;12;30;1994;3;70336,99
2023;12;31;1994;3;70440,89
2023;12;1;1994;4;66411,68
2023;12;2;1994;4;66514,17
2023;12;3;1994;4;66616,66
2023;12;4;1994;4;66719,15
2023;12;5;1994;4;66821,64
2023;12;6;1994;4;66924,13
2023;12;7;1994;4;67026,63
2023;12;8;1994;4;67129,12
2023;12;9;1994;4;67231,61
2023;12;10;1994;4;67334,10
2023;12;11;1994;4;67436,59
2023;12;12;1994;4;67539,08
2023;12;13;1994;4;67641,58
2023;12;14;1994;4;67744,07
2023;12;15;1994;4;67846,56
2023;12;16;1994;4;67949,05
2023;12;17;1994;4;68051,54
2023;12;18;1994;4;68154,03
2023;12;19;1994;4;68256,52
2023;12;20;1994;4;68359,02
2023;12;21;1994;4;68461,51
2023;12;22;1994;4;68564,00
2023;12;23;1994;4;68666,49
2023;12;24;1994;4;68768,98
2023;12;25;1994;4;68871,47
2023;12;26;1994;4;68973,97
2023;12;27;1994;4;69076,46
2023;12;28;1994;4;69178,95
2023;12;29;1994;4;69281,44
2023;12;30;1994;4;69383,93
2023;12;31;1994;4;69486,42
2023;12;1;1994;5;65578,56
2023;12;2;1994;5;65679,77
2023;12;3;1994;5;65780,97
2023;12;4;1994;5;65882,18
2023;12;5;1994;5;65983,39
2023;12;6;1994;5;66084,60
2023;12;7;1994;5;66185,80
2023;12;8;1994;5;66287,01
2023;12;9;1994;5;66388,22
2023;12;10;1994;5;66489,43
2023;12;11;1994;5;66590,63
2023;12;12;1994;5;66691,84
2023;12;13;1994;5;66793,05
2023;12;14;1994;5;66894,26
2023;12;15;1994;5;66995,47
2023;12;16;1994;5;67096,67
2023;12;17;1994;5;67197,88
2023;12;18;1994;5;67299,09
2023;12;19;1994;5;67400,30
2023;12;20;1994;5;67501,50
2023;12;21;1994;5;67602,71
2023;12;22;1994;5;67703,92
2023;12;23;1994;5;67805,13
2023;12;24;1994;5;67906,33
2023;12;25;1994;5;68007,54
2023;12;26;1994;5;68108,75
2023;12;27;1994;5;68209,96
2023;12;28;1994;5;68311,17
2023;12;29;1994;5;68412,37
2023;12;30;1994;5;68513,58
2023;12;31;1994;5;68614,79
2023;12;1;1994;6;64577,39
2023;12;2;1994;6;64677,05
2023;12;3;1994;6;64776,72
2023;12;4;1994;6;64876,38
2023;12;5;1994;6;64976,05
2023;12;6;1994;6;65075,71
2023;12;7;1994;6;65175,38
2023;12;8;1994;6;65275,04
2023;12;9;1994;6;65374,71
2023;12;10;1994;6;65474,37
2023;12;11;1994;6;65574,04
2023;12;12;1994;6;65673,70
2023;12;13;1994;6;65773,37
2023;12;14;1994;6;65873,03
2023;12;15;1994;6;65972,70
2023;12;16;1994;6;66072,36
2023;12;17;1994;6;66172,03
2023;12;18;1994;6;66271,69
2023;12;19;1994;6;66371,36
2023;12;20;1994;6;66471,02
2023;12;21;1994;6;66570,69
2023;12;22;1994;6;66670,35
2023;12;23;1994;6;66770,02
2023;12;24;1994;6;66869,68
2023;12;25;1994;6;66969,35
2023;12;26;1994;6;67069,01
2023;12;27;1994;6;67168,68
2023;12;28;1994;6;67268,34
2023;12;29;1994;6;67368,01
2023;12;30;1994;6;67467,67
2023;12;31;1994;6;67567,34
2023;12;1;1994;7;63751,67
2023;12;2;1994;7;63850,06
2023;12;3;1994;7;63948,46
2023;12;4;1994;7;64046,85
2023;12;5;1994;7;64145,24
2023;12;6;1994;7;64243,63
2023;12;7;1994;7;64342,03
2023;12;8;1994;7;64440,42
2023;12;9;1994;7;64538,81
2023;12;10;1994;7;64637,20
2023;12;11;1994;7;64735,60
2023;12;12;1994;7;64833,99
2023;12;13;1994;7;64932,38
2023;12;14;1994;7;65030,77
2023;12;15;1994;7;65129,17
2023;12;16;1994;7;65227,56
2023;12;17;1994;7;65325,95
2023;12;18;1994;7;65424,34
2023;12;19;1994;7;65522,74
2023;12;20;1994;7;65621,13
2023;12;21;1994;7;65719,52
2023;12;22;1994;7;65817,91
2023;12;23;1994;7;65916,31
2023;12;24;1994;7;66014,70
2023;12;25;1994;7;66113,09
2023;12;26;1994;7;66211,49
2023;12;27;1994;7;66309,88
2023;12;28;1994;7;66408,27
2023;12;29;1994;7;66506,66
2023;12;30;1994;7;66605,06
2023;12;31;1994;7;66703,45
2023;12;1;1994;8;62327,08
2023;12;2;1994;8;62423,28
2023;12;3;1994;8;62519,47
2023;12;4;1994;8;62615,67
2023;12;5;1994;8;62711,87
2023;12;6;1994;8;62808,07
2023;12;7;1994;8;62904,26
2023;12;8;1994;8;63000,46
2023;12;9;1994;8;63096,66
2023;12;10;1994;8;63192,86
2023;12;11;1994;8;63289,05
2023;12;12;1994;8;63385,25
2023;12;13;1994;8;63481,45
2023;12;14;1994;8;63577,65
2023;12;15;1994;8;63673,84
2023;12;16;1994;8;63770,04
2023;12;17;1994;8;63866,24
2023;12;18;1994;8;63962,43
2023;12;19;1994;8;64058,63
2023;12;20;1994;8;64154,83
2023;12;21;1994;8;64251,03
2023;12;22;1994;8;64347,22
2023;12;23;1994;8;64443,42
2023;12;24;1994;8;64539,62
2023;12;25;1994;8;64635,82
2023;12;26;1994;8;64732,01
2023;12;27;1994;8;64828,21
2023;12;28;1994;8;64924,41
2023;12;29;1994;8;65020,61
2023;12;30;1994;8;65116,80
2023;12;31;1994;8;65213,00
2023;12;1;1994;9;61280,47
2023;12;2;1994;9;61375,06
2023;12;3;1994;9;61469,64
2023;12;4;1994;9;61564,23
2023;12;5;1994;9;61658,81
2023;12;6;1994;9;61753,40
2023;12;7;1994;9;61847,98
2023;12;8;1994;9;61942,56
2023;12;9;1994;9;62037,15
2023;12;10;1994;9;62131,73
2023;12;11;1994;9;62226,32
2023;12;12;1994;9;62320,90
2023;12;13;1994;9;62415,49
2023;12;14;1994;9;62510,07
2023;12;15;1994;9;62604,66
2023;12;16;1994;9;62699,24
2023;12;17;1994;9;62793,83
2023;12;18;1994;9;62888,41
2023;12;19;1994;9;62982,99
2023;12;20;1994;9;63077,58
2023;12;21;1994;9;63172,16
2023;12;22;1994;9;63266,75
2023;12;23;1994;9;63361,33
2023;12;24;1994;9;63455,92
2023;12;25;1994;9;63550,50
2023;12;26;1994;9;63645,09
2023;12;27;1994;9;63739,67
2023;12;28;1994;9;63834,26
2023;12;29;1994;9;63928,84
2023;12;30;1994;9;64023,42
2023;12;31;1994;9;64118,01
2023;12;1;1994;10;60506,80
2023;12;2;1994;10;60600,19
2023;12;3;1994;10;60693,59
2023;12;4;1994;10;60786,98
2023;12;5;1994;10;60880,37
2023;12;6;1994;10;60973,76
2023;12;7;1994;10;61067,16
2023;12;8;1994;10;61160,55
2023;12;9;1994;10;61253,94
2023;12;10;1994;10;61347,33
2023;12;11;1994;10;61440,73
2023;12;12;1994;10;61534,12
2023;12;13;1994;10;61627,51
2023;12;14;1994;10;61720,90
2023;12;15;1994;10;61814,29
2023;12;16;1994;10;61907,69
2023;12;17;1994;10;62001,08
2023;12;18;1994;10;62094,47
2023;12;19;1994;10;62187,86
2023;12;20;1994;10;62281,26
2023;12;21;1994;10;62374,65
2023;12;22;1994;10;62468,04
2023;12;23;1994;10;62561,43
2023;12;24;1994;10;62654,83
2023;12;25;1994;10;62748,22
2023;12;26;1994;10;62841,61
2023;12;27;1994;10;62935,00
2023;12;28;1994;10;63028,40
2023;12;29;1994;10;63121,79
2023;12;30;1994;10;63215,18
2023;12;31;1994;10;63308,57
2023;12;1;1994;11;59268,97
2023;12;2;1994;11;59360,45
2023;12;3;1994;11;59451,94
2023;12;4;1994;11;59543,42
2023;12;5;1994;11;59634,91
2023;12;6;1994;11;59726,39
2023;12;7;1994;11;59817,88
2023;12;8;1994;11;59909,36
2023;12;9;1994;11;60000,85
2023;12;10;1994;11;60092,33
2023;12;11;1994;11;60183,82
2023;12;12;1994;11;60275,30
2023;12;13;1994;11;60366,79
2023;12;14;1994;11;60458,27
2023;12;15;1994;11;60549,76
2023;12;16;1994;11;60641,24
2023;12;17;1994;11;60732,73
2023;12;18;1994;11;60824,21
2023;12;19;1994;11;60915,70
2023;12;20;1994;11;61007,18
2023;12;21;1994;11;61098,67
2023;12;22;1994;11;61190,15
2023;12;23;1994;11;61281,64
2023;12;24;1994;11;61373,12
2023;12;25;1994;11;61464,61
2023;12;26;1994;11;61556,09
2023;12;27;1994;11;61647,58
2023;12;28;1994;11;61739,06
2023;12;29;1994;11;61830,54
2023;12;30;1994;11;61922,03
2023;12;31;1994;11;62013,51
2023;12;1;1994;12;58161,22
2023;12;2;1994;12;58251,00
2023;12;3;1994;12;58340,78
2023;12;4;1994;12;58430,56
2023;12;5;1994;12;58520,33
2023;12;6;1994;12;58610,11
2023;12;7;1994;12;58699,89
2023;12;8;1994;12;58789,67
2023;12;9;1994;12;58879,45
2023;12;10;1994;12;58969,22
2023;12;11;1994;12;59059,00
2023;12;12;1994;12;59148,78
2023;12;13;1994;12;59238,56
2023;12;14;1994;12;59328,34
2023;12;15;1994;12;59418,11
2023;12;16;1994;12;59507,89
2023;12;17;1994;12;59597,67
2023;12;18;1994;12;59687,45
2023;12;19;1994;12;59777,23
2023;12;20;1994;12;59867,00
2023;12;21;1994;12;59956,78
2023;12;22;1994;12;60046,56
2023;12;23;1994;12;60136,34
2023;12;24;1994;12;60226,12
2023;12;25;1994;12;60315,89
2023;12;26;1994;12;60405,67
2023;12;27;1994;12;60495,45
2023;12;28;1994;12;60585,23
2023;12;29;1994;12;60675,01
2023;12;30;1994;12;60764,78
2023;12;31;1994;12;60854,56
2023;12;1;1995;1;57167,96
2023;12;2;1995;1;57256,21
2023;12;3;1995;1;57344,45
2023;12;4;1995;1;57432,70
2023;12;5;1995;1;57520,95
2023;12;6;1995;1;57609,20
2023;12;7;1995;1;57697,44
2023;12;8;1995;1;57785,69
2023;12;9;1995;1;57873,94
2023;12;10;1995;1;57962,18
2023;12;11;1995;1;58050,43
2023;12;12;1995;1;58138,68
2023;12;13;1995;1;58226,93
2023;12;14;1995;1;58315,17
2023;12;15;1995;1;58403,42
2023;12;16;1995;1;58491,67
2023;12;17;1995;1;58579,92
2023;12;18;1995;1;58668,16
2023;12;19;1995;1;58756,41
2023;12;20;1995;1;58844,66
2023;12;21;1995;1;58932,91
2023;12;22;1995;1;59021,15
2023;12;23;1995;1;59109,40
2023;12;24;1995;1;59197,65
2023;12;25;1995;1;59285,89
2023;12;26;1995;1;59374,14
2023;12;27;1995;1;59462,39
2023;12;28;1995;1;59550,64
2023;12;29;1995;1;59638,88
2023;12;30;1995;1;59727,13
2023;12;31;1995;1;59815,38
2023;12;1;1995;2;56313,39
2023;12;2;1995;2;56400,32
2023;12;3;1995;2;56487,25
2023;12;4;1995;2;56574,18
2023;12;5;1995;2;56661,11
2023;12;6;1995;2;56748,04
2023;12;7;1995;2;56834,97
2023;12;8;1995;2;56921,90
2023;12;9;1995;2;57008,83
2023;12;10;1995;2;57095,76
2023;12;11;1995;2;57182,69
2023;12;12;1995;2;57269,62
2023;12;13;1995;2;57356,56
2023;12;14;1995;2;57443,49
2023;12;15;1995;2;57530,42
2023;12;16;1995;2;57617,35
2023;12;17;1995;2;57704,28
2023;12;18;1995;2;57791,21
2023;12;19;1995;2;57878,14
2023;12;20;1995;2;57965,07
2023;12;21;1995;2;58052,00
2023;12;22;1995;2;58138,93
2023;12;23;1995;2;58225,86
2023;12;24;1995;2;58312,79
2023;12;25;1995;2;58399,72
2023;12;26;1995;2;58486,65
2023;12;27;1995;2;58573,58
2023;12;28;1995;2;58660,51
2023;12;29;1995;2;58747,44
2023;12;30;1995;2;58834,37
2023;12;31;1995;2;58921,30
2023;12;1;1995;3;55460,01
2023;12;2;1995;3;55545,63
2023;12;3;1995;3;55631,24
2023;12;4;1995;3;55716,86
2023;12;5;1995;3;55802,47
2023;12;6;1995;3;55888,09
2023;12;7;1995;3;55973,70
2023;12;8;1995;3;56059,32
2023;12;9;1995;3;56144,94
2023;12;10;1995;3;56230,55
2023;12;11;1995;3;56316,17
2023;12;12;1995;3;56401,78
2023;12;13;1995;3;56487,40
2023;12;14;1995;3;56573,01
2023;12;15;1995;3;56658,63
2023;12;16;1995;3;56744,24
2023;12;17;1995;3;56829,86
2023;12;18;1995;3;56915,47
2023;12;19;1995;3;57001,09
2023;12;20;1995;3;57086,71
2023;12;21;1995;3;57172,32
2023;12;22;1995;3;57257,94
2023;12;23;1995;3;57343,55
2023;12;24;1995;3;57429,17
2023;12;25;1995;3;57514,78
2023;12;26;1995;3;57600,40
2023;12;27;1995;3;57686,01
2023;12;28;1995;3;57771,63
2023;12;29;1995;3;57857,25
2023;12;30;1995;3;57942,86
2023;12;31;1995;3;58028,48
2023;12;1;1995;4;54653,58
2023;12;2;1995;4;54737,96
2023;12;3;1995;4;54822,33
2023;12;4;1995;4;54906,70
2023;12;5;1995;4;54991,07
2023;12;6;1995;4;55075,45
2023;12;7;1995;4;55159,82
2023;12;8;1995;4;55244,19
2023;12;9;1995;4;55328,57
2023;12;10;1995;4;55412,94
2023;12;11;1995;4;55497,31
2023;12;12;1995;4;55581,68
2023;12;13;1995;4;55666,06
2023;12;14;1995;4;55750,43
2023;12;15;1995;4;55834,80
2023;12;16;1995;4;55919,17
2023;12;17;1995;4;56003,55
2023;12;18;1995;4;56087,92
2023;12;19;1995;4;56172,29
2023;12;20;1995;4;56256,67
2023;12;21;1995;4;56341,04
2023;12;22;1995;4;56425,41
2023;12;23;1995;4;56509,78
2023;12;24;1995;4;56594,16
2023;12;25;1995;4;56678,53
2023;12;26;1995;4;56762,90
2023;12;27;1995;4;56847,28
2023;12;28;1995;4;56931,65
2023;12;29;1995;4;57016,02
2023;12;30;1995;4;57100,39
2023;12;31;1995;4;57184,77
2023;12;1;1995;5;53715,08
2023;12;2;1995;5;53798,01
2023;12;3;1995;5;53880,94
2023;12;4;1995;5;53963,86
2023;12;5;1995;5;54046,79
2023;12;6;1995;5;54129,72
2023;12;7;1995;5;54212,64
2023;12;8;1995;5;54295,57
2023;12;9;1995;5;54378,50
2023;12;10;1995;5;54461,42
2023;12;11;1995;5;54544,35
2023;12;12;1995;5;54627,28
2023;12;13;1995;5;54710,20
2023;12;14;1995;5;54793,13
2023;12;15;1995;5;54876,06
2023;12;16;1995;5;54958,98
2023;12;17;1995;5;55041,91
2023;12;18;1995;5;55124,84
2023;12;19;1995;5;55207,76
2023;12;20;1995;5;55290,69
2023;12;21;1995;5;55373,62
2023;12;22;1995;5;55456,54
2023;12;23;1995;5;55539,47
2023;12;24;1995;5;55622,40
2023;12;25;1995;5;55705,32
2023;12;26;1995;5;55788,25
2023;12;27;1995;5;55871,18
2023;12;28;1995;5;55954,10
2023;12;29;1995;5;56037,03
2023;12;30;1995;5;56119,96
2023;12;31;1995;5;56202,88
2023;12;1;1995;6;52939,06
2023;12;2;1995;6;53020,79
2023;12;3;1995;6;53102,52
2023;12;4;1995;6;53184,25
2023;12;5;1995;6;53265,98
2023;12;6;1995;6;53347,71
2023;12;7;1995;6;53429,44
2023;12;8;1995;6;53511,17
2023;12;9;1995;6;53592,91
2023;12;10;1995;6;53674,64
2023;12;11;1995;6;53756,37
2023;12;12;1995;6;53838,10
2023;12;13;1995;6;53919,83
2023;12;14;1995;6;54001,56
2023;12;15;1995;6;54083,29
2023;12;16;1995;6;54165,02
2023;12;17;1995;6;54246,75
2023;12;18;1995;6;54328,48
2023;12;19;1995;6;54410,21
2023;12;20;1995;6;54491,94
2023;12;21;1995;6;54573,68
2023;12;22;1995;6;54655,41
2023;12;23;1995;6;54737,14
2023;12;24;1995;6;54818,87
2023;12;25;1995;6;54900,60
2023;12;26;1995;6;54982,33
2023;12;27;1995;6;55064,06
2023;12;28;1995;6;55145,79
2023;12;29;1995;6;55227,52
2023;12;30;1995;6;55309,25
2023;12;31;1995;6;55390,98
2023;12;1;1995;7;52079,15
2023;12;2;1995;7;52159,56
2023;12;3;1995;7;52239,96
2023;12;4;1995;7;52320,37
2023;12;5;1995;7;52400,78
2023;12;6;1995;7;52481,18
2023;12;7;1995;7;52561,59
2023;12;8;1995;7;52641,99
2023;12;9;1995;7;52722,40
2023;12;10;1995;7;52802,80
2023;12;11;1995;7;52883,21
2023;12;12;1995;7;52963,62
2023;12;13;1995;7;53044,02
2023;12;14;1995;7;53124,43
2023;12;15;1995;7;53204,83
2023;12;16;1995;7;53285,24
2023;12;17;1995;7;53365,64
2023;12;18;1995;7;53446,05
2023;12;19;1995;7;53526,46
2023;12;20;1995;7;53606,86
2023;12;21;1995;7;53687,27
2023;12;22;1995;7;53767,67
2023;12;23;1995;7;53848,08
2023;12;24;1995;7;53928,48
2023;12;25;1995;7;54008,89
2023;12;26;1995;7;54089,30
2023;12;27;1995;7;54169,70
2023;12;28;1995;7;54250,11
2023;12;29;1995;7;54330,51
2023;12;30;1995;7;54410,92
2023;12;31;1995;7;54491,32
2023;12;1;1995;8;51326,99
2023;12;2;1995;8;51406,24
2023;12;3;1995;8;51485,48
2023;12;4;1995;8;51564,73
2023;12;5;1995;8;51643,98
2023;12;6;1995;8;51723,22
2023;12;7;1995;8;51802,47
2023;12;8;1995;8;51881,72
2023;12;9;1995;8;51960,96
2023;12;10;1995;8;52040,21
2023;12;11;1995;8;52119,46
2023;12;12;1995;8;52198,70
2023;12;13;1995;8;52277,95
2023;12;14;1995;8;52357,20
2023;12;15;1995;8;52436,44
2023;12;16;1995;8;52515,69
2023;12;17;1995;8;52594,94
2023;12;18;1995;8;52674,18
2023;12;19;1995;8;52753,43
2023;12;20;1995;8;52832,68
2023;12;21;1995;8;52911,92
2023;12;22;1995;8;52991,17
2023;12;23;1995;8;53070,42
2023;12;24;1995;8;53149,66
2023;12;25;1995;8;53228,91
2023;12;26;1995;8;53308,16
2023;12;27;1995;8;53387,40
2023;12;28;1995;8;53466,65
2023;12;29;1995;8;53545,90
2023;12;30;1995;8;53625,15
2023;12;31;1995;8;53704,39
2023;12;1;1995;9;50928,30
2023;12;2;1995;9;51006,94
2023;12;3;1995;9;51085,57
2023;12;4;1995;9;51164,20
2023;12;5;1995;9;51242,83
2023;12;6;1995;9;51321,47
2023;12;7;1995;9;51400,10
2023;12;8;1995;9;51478,73
2023;12;9;1995;9;51557,36
2023;12;10;1995;9;51636,00
2023;12;11;1995;9;51714,63
2023;12;12;1995;9;51793,26
2023;12;13;1995;9;51871,89
2023;12;14;1995;9;51950,52
2023;12;15;1995;9;52029,16
2023;12;16;1995;9;52107,79
2023;12;17;1995;9;52186,42
2023;12;18;1995;9;52265,05
2023;12;19;1995;9;52343,69
2023;12;20;1995;9;52422,32
2023;12;21;1995;9;52500,95
2023;12;22;1995;9;52579,58
2023;12;23;1995;9;52658,22
2023;12;24;1995;9;52736,85
2023;12;25;1995;9;52815,48
2023;12;26;1995;9;52894,11
2023;12;27;1995;9;52972,75
2023;12;28;1995;9;53051,38
2023;12;29;1995;9;53130,01
2023;12;30;1995;9;53208,64
2023;12;31;1995;9;53287,27
2023;12;1;1995;10;50213,54
2023;12;2;1995;10;50291,07
2023;12;3;1995;10;50368,60
2023;12;4;1995;10;50446,13
2023;12;5;1995;10;50523,66
2023;12;6;1995;10;50601,19
2023;12;7;1995;10;50678,72
2023;12;8;1995;10;50756,25
2023;12;9;1995;10;50833,79
2023;12;10;1995;10;50911,32
2023;12;11;1995;10;50988,85
2023;12;12;1995;10;51066,38
2023;12;13;1995;10;51143,91
2023;12;14;1995;10;51221,44
2023;12;15;1995;10;51298,97
2023;12;16;1995;10;51376,50
2023;12;17;1995;10;51454,03
2023;12;18;1995;10;51531,56
2023;12;19;1995;10;51609,09
2023;12;20;1995;10;51686,63
2023;12;21;1995;10;51764,16
2023;12;22;1995;10;51841,69
2023;12;23;1995;10;51919,22
2023;12;24;1995;10;51996,75
2023;12;25;1995;10;52074,28
2023;12;26;1995;10;52151,81
2023;12;27;1995;10;52229,34
2023;12;28;1995;10;52306,87
2023;12;29;1995;10;52384,40
2023;12;30;1995;10;52461,93
2023;12;31;1995;10;52539,47
2023;12;1;1995;11;48980,94
2023;12;2;1995;11;49056,57
2023;12;3;1995;11;49132,20
2023;12;4;1995;11;49207,83
2023;12;5;1995;11;49283,46
2023;12;6;1995;11;49359,09
2023;12;7;1995;11;49434,72
2023;12;8;1995;11;49510,36
2023;12;9;1995;11;49585,99
2023;12;10;1995;11;49661,62
2023;12;11;1995;11;49737,25
2023;12;12;1995;11;49812,88
2023;12;13;1995;11;49888,51
2023;12;14;1995;11;49964,14
2023;12;15;1995;11;50039,78
2023;12;16;1995;11;50115,41
2023;12;17;1995;11;50191,04
2023;12;18;1995;11;50266,67
2023;12;19;1995;11;50342,30
2023;12;20;1995;11;50417,93
2023;12;21;1995;11;50493,57
2023;12;22;1995;11;50569,20
2023;12;23;1995;11;50644,83
2023;12;24;1995;11;50720,46
2023;12;25;1995;11;50796,09
2023;12;26;1995;11;50871,72
2023;12;27;1995;11;50947,35
2023;12;28;1995;11;51022,99
2023;12;29;1995;11;51098,62
2023;12;30;1995;11;51174,25
2023;12;31;1995;11;51249,88
2023;12;1;1995;12;47951,66
2023;12;2;1995;12;48025,71
2023;12;3;1995;12;48099,75
2023;12;4;1995;12;48173,80
2023;12;5;1995;12;48247,84
2023;12;6;1995;12;48321,89
2023;12;7;1995;12;48395,93
2023;12;8;1995;12;48469,98
2023;12;9;1995;12;48544,03
2023;12;10;1995;12;48618,07
2023;12;11;1995;12;48692,12
2023;12;12;1995;12;48766,16
2023;12;13;1995;12;48840,21
2023;12;14;1995;12;48914,25
2023;12;15;1995;12;48988,30
2023;12;16;1995;12;49062,34
2023;12;17;1995;12;49136,39
2023;12;18;1995;12;49210,43
2023;12;19;1995;12;49284,48
2023;12;20;1995;12;49358,53
2023;12;21;1995;12;49432,57
2023;12;22;1995;12;49506,62
2023;12;23;1995;12;49580,66
2023;12;24;1995;12;49654,71
2023;12;25;1995;12;49728,75
2023;12;26;1995;12;49802,80
2023;12;27;1995;12;49876,84
2023;12;28;1995;12;49950,89
2023;12;29;1995;12;50024,93
2023;12;30;1995;12;50098,98
2023;12;31;1995;12;50173,03
2023;12;1;1996;1;47068,39
2023;12;2;1996;1;47141,07
2023;12;3;1996;1;47213,76
2023;12;4;1996;1;47286,44
2023;12;5;1996;1;47359,12
2023;12;6;1996;1;47431,81
2023;12;7;1996;1;47504,49
2023;12;8;1996;1;47577,18
2023;12;9;1996;1;47649,86
2023;12;10;1996;1;47722,55
2023;12;11;1996;1;47795,23
2023;12;12;1996;1;47867,91
2023;12;13;1996;1;47940,60
2023;12;14;1996;1;48013,28
2023;12;15;1996;1;48085,97
2023;12;16;1996;1;48158,65
2023;12;17;1996;1;48231,34
2023;12;18;1996;1;48304,02
2023;12;19;1996;1;48376,71
2023;12;20;1996;1;48449,39
2023;12;21;1996;1;48522,07
2023;12;22;1996;1;48594,76
2023;12;23;1996;1;48667,44
2023;12;24;1996;1;48740,13
2023;12;25;1996;1;48812,81
2023;12;26;1996;1;48885,50
2023;12;27;1996;1;48958,18
2023;12;28;1996;1;49030,86
2023;12;29;1996;1;49103,55
2023;12;30;1996;1;49176,23
2023;12;31;1996;1;49248,92
2023;12;1;1996;2;46409,71
2023;12;2;1996;2;46481,38
2023;12;3;1996;2;46553,05
2023;12;4;1996;2;46624,72
2023;12;5;1996;2;46696,39
2023;12;6;1996;2;46768,05
2023;12;7;1996;2;46839,72
2023;12;8;1996;2;46911,39
2023;12;9;1996;2;46983,06
2023;12;10;1996;2;47054,73
2023;12;11;1996;2;47126,40
2023;12;12;1996;2;47198,07
2023;12;13;1996;2;47269,74
2023;12;14;1996;2;47341,41
2023;12;15;1996;2;47413,08
2023;12;16;1996;2;47484,75
2023;12;17;1996;2;47556,42
2023;12;18;1996;2;47628,09
2023;12;19;1996;2;47699,76
2023;12;20;1996;2;47771,43
2023;12;21;1996;2;47843,10
2023;12;22;1996;2;47914,76
2023;12;23;1996;2;47986,43
2023;12;24;1996;2;48058,10
2023;12;25;1996;2;48129,77
2023;12;26;1996;2;48201,44
2023;12;27;1996;2;48273,11
2023;12;28;1996;2;48344,78
2023;12;29;1996;2;48416,45
2023;12;30;1996;2;48488,12
2023;12;31;1996;2;48559,79
2023;12;1;1996;3;45891,11
2023;12;2;1996;3;45961,98
2023;12;3;1996;3;46032,85
2023;12;4;1996;3;46103,72
2023;12;5;1996;3;46174,59
2023;12;6;1996;3;46245,46
2023;12;7;1996;3;46316,33
2023;12;8;1996;3;46387,20
2023;12;9;1996;3;46458,07
2023;12;10;1996;3;46528,94
2023;12;11;1996;3;46599,81
2023;12;12;1996;3;46670,68
2023;12;13;1996;3;46741,55
2023;12;14;1996;3;46812,42
2023;12;15;1996;3;46883,29
