a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;9;1;1994;1;11984,84
2018;9;2;1994;1;11993,33
2018;9;3;1994;1;12001,82
2018;9;4;1994;1;12010,30
2018;9;5;1994;1;12018,79
2018;9;6;1994;1;12027,27
2018;9;7;1994;1;12035,76
2018;9;8;1994;1;12044,24
2018;9;9;1994;1;12052,73
2018;9;10;1994;1;12061,22
2018;9;11;1994;1;12069,70
2018;9;12;1994;1;12078,19
2018;9;13;1994;1;12086,67
2018;9;14;1994;1;12095,16
2018;9;15;1994;1;12103,64
2018;9;16;1994;1;12112,13
2018;9;17;1994;1;12120,61
2018;9;18;1994;1;12129,10
2018;9;19;1994;1;12137,59
2018;9;20;1994;1;12146,07
2018;9;21;1994;1;12154,56
2018;9;22;1994;1;12163,04
2018;9;23;1994;1;12171,53
2018;9;24;1994;1;12180,01
2018;9;25;1994;1;12188,50
2018;9;26;1994;1;12196,99
2018;9;27;1994;1;12205,47
2018;9;28;1994;1;12213,96
2018;9;29;1994;1;12222,44
2018;9;30;1994;1;12230,93
2018;9;1;1994;2;11722,51
2018;9;2;1994;2;11730,81
2018;9;3;1994;2;11739,11
2018;9;4;1994;2;11747,41
2018;9;5;1994;2;11755,71
2018;9;6;1994;2;11764,01
2018;9;7;1994;2;11772,32
2018;9;8;1994;2;11780,62
2018;9;9;1994;2;11788,92
2018;9;10;1994;2;11797,22
2018;9;11;1994;2;11805,52
2018;9;12;1994;2;11813,82
2018;9;13;1994;2;11822,12
2018;9;14;1994;2;11830,43
2018;9;15;1994;2;11838,73
2018;9;16;1994;2;11847,03
2018;9;17;1994;2;11855,33
2018;9;18;1994;2;11863,63
2018;9;19;1994;2;11871,93
2018;9;20;1994;2;11880,24
2018;9;21;1994;2;11888,54
2018;9;22;1994;2;11896,84
2018;9;23;1994;2;11905,14
2018;9;24;1994;2;11913,44
2018;9;25;1994;2;11921,74
2018;9;26;1994;2;11930,04
2018;9;27;1994;2;11938,35
2018;9;28;1994;2;11946,65
2018;9;29;1994;2;11954,95
2018;9;30;1994;2;11963,25
2018;9;1;1994;3;11576,56
2018;9;2;1994;3;11584,76
2018;9;3;1994;3;11592,96
2018;9;4;1994;3;11601,16
2018;9;5;1994;3;11609,36
2018;9;6;1994;3;11617,55
2018;9;7;1994;3;11625,75
2018;9;8;1994;3;11633,95
2018;9;9;1994;3;11642,15
2018;9;10;1994;3;11650,35
2018;9;11;1994;3;11658,55
2018;9;12;1994;3;11666,75
2018;9;13;1994;3;11674,95
2018;9;14;1994;3;11683,15
2018;9;15;1994;3;11691,35
2018;9;16;1994;3;11699,54
2018;9;17;1994;3;11707,74
2018;9;18;1994;3;11715,94
2018;9;19;1994;3;11724,14
2018;9;20;1994;3;11732,34
2018;9;21;1994;3;11740,54
2018;9;22;1994;3;11748,74
2018;9;23;1994;3;11756,94
2018;9;24;1994;3;11765,14
2018;9;25;1994;3;11773,33
2018;9;26;1994;3;11781,53
2018;9;27;1994;3;11789,73
2018;9;28;1994;3;11797,93
2018;9;29;1994;3;11806,13
2018;9;30;1994;3;11814,33
2018;9;1;1994;4;11418,57
2018;9;2;1994;4;11426,66
2018;9;3;1994;4;11434,74
2018;9;4;1994;4;11442,83
2018;9;5;1994;4;11450,92
2018;9;6;1994;4;11459,01
2018;9;7;1994;4;11467,10
2018;9;8;1994;4;11475,18
2018;9;9;1994;4;11483,27
2018;9;10;1994;4;11491,36
2018;9;11;1994;4;11499,45
2018;9;12;1994;4;11507,54
2018;9;13;1994;4;11515,62
2018;9;14;1994;4;11523,71
2018;9;15;1994;4;11531,80
2018;9;16;1994;4;11539,89
2018;9;17;1994;4;11547,98
2018;9;18;1994;4;11556,06
2018;9;19;1994;4;11564,15
2018;9;20;1994;4;11572,24
2018;9;21;1994;4;11580,33
2018;9;22;1994;4;11588,42
2018;9;23;1994;4;11596,50
2018;9;24;1994;4;11604,59
2018;9;25;1994;4;11612,68
2018;9;26;1994;4;11620,77
2018;9;27;1994;4;11628,86
2018;9;28;1994;4;11636,94
2018;9;29;1994;4;11645,03
2018;9;30;1994;4;11653,12
2018;9;1;1994;5;11274,29
2018;9;2;1994;5;11282,27
2018;9;3;1994;5;11290,26
2018;9;4;1994;5;11298,25
2018;9;5;1994;5;11306,23
2018;9;6;1994;5;11314,22
2018;9;7;1994;5;11322,21
2018;9;8;1994;5;11330,19
2018;9;9;1994;5;11338,18
2018;9;10;1994;5;11346,17
2018;9;11;1994;5;11354,15
2018;9;12;1994;5;11362,14
2018;9;13;1994;5;11370,13
2018;9;14;1994;5;11378,11
2018;9;15;1994;5;11386,10
2018;9;16;1994;5;11394,09
2018;9;17;1994;5;11402,07
2018;9;18;1994;5;11410,06
2018;9;19;1994;5;11418,05
2018;9;20;1994;5;11426,03
2018;9;21;1994;5;11434,02
2018;9;22;1994;5;11442,01
2018;9;23;1994;5;11450,00
2018;9;24;1994;5;11457,98
2018;9;25;1994;5;11465,97
2018;9;26;1994;5;11473,96
2018;9;27;1994;5;11481,94
2018;9;28;1994;5;11489,93
2018;9;29;1994;5;11497,92
2018;9;30;1994;5;11505,90
2018;9;1;1994;6;11100,90
2018;9;2;1994;6;11108,77
2018;9;3;1994;6;11116,63
2018;9;4;1994;6;11124,50
2018;9;5;1994;6;11132,36
2018;9;6;1994;6;11140,23
2018;9;7;1994;6;11148,09
2018;9;8;1994;6;11155,96
2018;9;9;1994;6;11163,82
2018;9;10;1994;6;11171,69
2018;9;11;1994;6;11179,55
2018;9;12;1994;6;11187,42
2018;9;13;1994;6;11195,28
2018;9;14;1994;6;11203,15
2018;9;15;1994;6;11211,01
2018;9;16;1994;6;11218,88
2018;9;17;1994;6;11226,74
2018;9;18;1994;6;11234,61
2018;9;19;1994;6;11242,47
2018;9;20;1994;6;11250,34
2018;9;21;1994;6;11258,20
2018;9;22;1994;6;11266,07
2018;9;23;1994;6;11273,93
2018;9;24;1994;6;11281,80
2018;9;25;1994;6;11289,66
2018;9;26;1994;6;11297,53
2018;9;27;1994;6;11305,39
2018;9;28;1994;6;11313,26
2018;9;29;1994;6;11321,12
2018;9;30;1994;6;11328,99
2018;9;1;1994;7;10957,90
2018;9;2;1994;7;10965,67
2018;9;3;1994;7;10973,43
2018;9;4;1994;7;10981,20
2018;9;5;1994;7;10988,96
2018;9;6;1994;7;10996,73
2018;9;7;1994;7;11004,49
2018;9;8;1994;7;11012,26
2018;9;9;1994;7;11020,02
2018;9;10;1994;7;11027,79
2018;9;11;1994;7;11035,55
2018;9;12;1994;7;11043,32
2018;9;13;1994;7;11051,08
2018;9;14;1994;7;11058,84
2018;9;15;1994;7;11066,61
2018;9;16;1994;7;11074,37
2018;9;17;1994;7;11082,14
2018;9;18;1994;7;11089,90
2018;9;19;1994;7;11097,67
2018;9;20;1994;7;11105,43
2018;9;21;1994;7;11113,20
2018;9;22;1994;7;11120,96
2018;9;23;1994;7;11128,73
2018;9;24;1994;7;11136,49
2018;9;25;1994;7;11144,25
2018;9;26;1994;7;11152,02
2018;9;27;1994;7;11159,78
2018;9;28;1994;7;11167,55
2018;9;29;1994;7;11175,31
2018;9;30;1994;7;11183,08
2018;9;1;1994;8;10711,19
2018;9;2;1994;8;10718,78
2018;9;3;1994;8;10726,38
2018;9;4;1994;8;10733,97
2018;9;5;1994;8;10741,56
2018;9;6;1994;8;10749,15
2018;9;7;1994;8;10756,74
2018;9;8;1994;8;10764,33
2018;9;9;1994;8;10771,92
2018;9;10;1994;8;10779,51
2018;9;11;1994;8;10787,11
2018;9;12;1994;8;10794,70
2018;9;13;1994;8;10802,29
2018;9;14;1994;8;10809,88
2018;9;15;1994;8;10817,47
2018;9;16;1994;8;10825,06
2018;9;17;1994;8;10832,65
2018;9;18;1994;8;10840,25
2018;9;19;1994;8;10847,84
2018;9;20;1994;8;10855,43
2018;9;21;1994;8;10863,02
2018;9;22;1994;8;10870,61
2018;9;23;1994;8;10878,20
2018;9;24;1994;8;10885,79
2018;9;25;1994;8;10893,38
2018;9;26;1994;8;10900,98
2018;9;27;1994;8;10908,57
2018;9;28;1994;8;10916,16
2018;9;29;1994;8;10923,75
2018;9;30;1994;8;10931,34
2018;9;1;1994;9;10529,94
2018;9;2;1994;9;10537,40
2018;9;3;1994;9;10544,87
2018;9;4;1994;9;10552,33
2018;9;5;1994;9;10559,80
2018;9;6;1994;9;10567,26
2018;9;7;1994;9;10574,72
2018;9;8;1994;9;10582,19
2018;9;9;1994;9;10589,65
2018;9;10;1994;9;10597,12
2018;9;11;1994;9;10604,58
2018;9;12;1994;9;10612,04
2018;9;13;1994;9;10619,51
2018;9;14;1994;9;10626,97
2018;9;15;1994;9;10634,44
2018;9;16;1994;9;10641,90
2018;9;17;1994;9;10649,36
2018;9;18;1994;9;10656,83
2018;9;19;1994;9;10664,29
2018;9;20;1994;9;10671,76
2018;9;21;1994;9;10679,22
2018;9;22;1994;9;10686,69
2018;9;23;1994;9;10694,15
2018;9;24;1994;9;10701,61
2018;9;25;1994;9;10709,08
2018;9;26;1994;9;10716,54
2018;9;27;1994;9;10724,01
2018;9;28;1994;9;10731,47
2018;9;29;1994;9;10738,93
2018;9;30;1994;9;10746,40
2018;9;1;1994;10;10395,95
2018;9;2;1994;10;10403,32
2018;9;3;1994;10;10410,69
2018;9;4;1994;10;10418,06
2018;9;5;1994;10;10425,43
2018;9;6;1994;10;10432,80
2018;9;7;1994;10;10440,17
2018;9;8;1994;10;10447,54
2018;9;9;1994;10;10454,91
2018;9;10;1994;10;10462,28
2018;9;11;1994;10;10469,65
2018;9;12;1994;10;10477,02
2018;9;13;1994;10;10484,39
2018;9;14;1994;10;10491,76
2018;9;15;1994;10;10499,13
2018;9;16;1994;10;10506,50
2018;9;17;1994;10;10513,87
2018;9;18;1994;10;10521,24
2018;9;19;1994;10;10528,61
2018;9;20;1994;10;10535,98
2018;9;21;1994;10;10543,35
2018;9;22;1994;10;10550,72
2018;9;23;1994;10;10558,09
2018;9;24;1994;10;10565,46
2018;9;25;1994;10;10572,83
2018;9;26;1994;10;10580,20
2018;9;27;1994;10;10587,57
2018;9;28;1994;10;10594,94
2018;9;29;1994;10;10602,31
2018;9;30;1994;10;10609,68
2018;9;1;1994;11;10181,59
2018;9;2;1994;11;10188,80
2018;9;3;1994;11;10196,02
2018;9;4;1994;11;10203,24
2018;9;5;1994;11;10210,46
2018;9;6;1994;11;10217,68
2018;9;7;1994;11;10224,90
2018;9;8;1994;11;10232,12
2018;9;9;1994;11;10239,34
2018;9;10;1994;11;10246,56
2018;9;11;1994;11;10253,78
2018;9;12;1994;11;10261,00
2018;9;13;1994;11;10268,22
2018;9;14;1994;11;10275,44
2018;9;15;1994;11;10282,66
2018;9;16;1994;11;10289,88
2018;9;17;1994;11;10297,10
2018;9;18;1994;11;10304,32
2018;9;19;1994;11;10311,54
2018;9;20;1994;11;10318,75
2018;9;21;1994;11;10325,97
2018;9;22;1994;11;10333,19
2018;9;23;1994;11;10340,41
2018;9;24;1994;11;10347,63
2018;9;25;1994;11;10354,85
2018;9;26;1994;11;10362,07
2018;9;27;1994;11;10369,29
2018;9;28;1994;11;10376,51
2018;9;29;1994;11;10383,73
2018;9;30;1994;11;10390,95
2018;9;1;1994;12;9989,74
2018;9;2;1994;12;9996,83
2018;9;3;1994;12;10003,91
2018;9;4;1994;12;10011,00
2018;9;5;1994;12;10018,08
2018;9;6;1994;12;10025,17
2018;9;7;1994;12;10032,25
2018;9;8;1994;12;10039,34
2018;9;9;1994;12;10046,42
2018;9;10;1994;12;10053,51
2018;9;11;1994;12;10060,59
2018;9;12;1994;12;10067,68
2018;9;13;1994;12;10074,76
2018;9;14;1994;12;10081,85
2018;9;15;1994;12;10088,93
2018;9;16;1994;12;10096,02
2018;9;17;1994;12;10103,10
2018;9;18;1994;12;10110,19
2018;9;19;1994;12;10117,27
2018;9;20;1994;12;10124,36
2018;9;21;1994;12;10131,44
2018;9;22;1994;12;10138,52
2018;9;23;1994;12;10145,61
2018;9;24;1994;12;10152,69
2018;9;25;1994;12;10159,78
2018;9;26;1994;12;10166,86
2018;9;27;1994;12;10173,95
2018;9;28;1994;12;10181,03
2018;9;29;1994;12;10188,12
2018;9;30;1994;12;10195,20
2018;9;1;1995;1;9817,73
2018;9;2;1995;1;9824,69
2018;9;3;1995;1;9831,66
2018;9;4;1995;1;9838,62
2018;9;5;1995;1;9845,59
2018;9;6;1995;1;9852,55
2018;9;7;1995;1;9859,51
2018;9;8;1995;1;9866,48
2018;9;9;1995;1;9873,44
2018;9;10;1995;1;9880,41
2018;9;11;1995;1;9887,37
2018;9;12;1995;1;9894,33
2018;9;13;1995;1;9901,30
2018;9;14;1995;1;9908,26
2018;9;15;1995;1;9915,23
2018;9;16;1995;1;9922,19
2018;9;17;1995;1;9929,15
2018;9;18;1995;1;9936,12
2018;9;19;1995;1;9943,08
2018;9;20;1995;1;9950,05
2018;9;21;1995;1;9957,01
2018;9;22;1995;1;9963,97
2018;9;23;1995;1;9970,94
2018;9;24;1995;1;9977,90
2018;9;25;1995;1;9984,87
2018;9;26;1995;1;9991,83
2018;9;27;1995;1;9998,79
2018;9;28;1995;1;10005,76
2018;9;29;1995;1;10012,72
2018;9;30;1995;1;10019,69
2018;9;1;1995;2;9669,73
2018;9;2;1995;2;9676,59
2018;9;3;1995;2;9683,45
2018;9;4;1995;2;9690,31
2018;9;5;1995;2;9697,18
2018;9;6;1995;2;9704,04
2018;9;7;1995;2;9710,90
2018;9;8;1995;2;9717,76
2018;9;9;1995;2;9724,62
2018;9;10;1995;2;9731,48
2018;9;11;1995;2;9738,34
2018;9;12;1995;2;9745,20
2018;9;13;1995;2;9752,06
2018;9;14;1995;2;9758,92
2018;9;15;1995;2;9765,78
2018;9;16;1995;2;9772,64
2018;9;17;1995;2;9779,50
2018;9;18;1995;2;9786,36
2018;9;19;1995;2;9793,22
2018;9;20;1995;2;9800,08
2018;9;21;1995;2;9806,94
2018;9;22;1995;2;9813,80
2018;9;23;1995;2;9820,66
2018;9;24;1995;2;9827,52
2018;9;25;1995;2;9834,38
2018;9;26;1995;2;9841,24
2018;9;27;1995;2;9848,10
2018;9;28;1995;2;9854,96
2018;9;29;1995;2;9861,82
2018;9;30;1995;2;9868,68
2018;9;1;1995;3;9521,95
2018;9;2;1995;3;9528,70
2018;9;3;1995;3;9535,46
2018;9;4;1995;3;9542,21
2018;9;5;1995;3;9548,97
2018;9;6;1995;3;9555,73
2018;9;7;1995;3;9562,48
2018;9;8;1995;3;9569,24
2018;9;9;1995;3;9576,00
2018;9;10;1995;3;9582,75
2018;9;11;1995;3;9589,51
2018;9;12;1995;3;9596,26
2018;9;13;1995;3;9603,02
2018;9;14;1995;3;9609,78
2018;9;15;1995;3;9616,53
2018;9;16;1995;3;9623,29
2018;9;17;1995;3;9630,05
2018;9;18;1995;3;9636,80
2018;9;19;1995;3;9643,56
2018;9;20;1995;3;9650,32
2018;9;21;1995;3;9657,07
2018;9;22;1995;3;9663,83
2018;9;23;1995;3;9670,58
2018;9;24;1995;3;9677,34
2018;9;25;1995;3;9684,10
2018;9;26;1995;3;9690,85
2018;9;27;1995;3;9697,61
2018;9;28;1995;3;9704,37
2018;9;29;1995;3;9711,12
2018;9;30;1995;3;9717,88
2018;9;1;1995;4;9382,29
2018;9;2;1995;4;9388,95
2018;9;3;1995;4;9395,60
2018;9;4;1995;4;9402,26
2018;9;5;1995;4;9408,92
2018;9;6;1995;4;9415,58
2018;9;7;1995;4;9422,24
2018;9;8;1995;4;9428,90
2018;9;9;1995;4;9435,55
2018;9;10;1995;4;9442,21
2018;9;11;1995;4;9448,87
2018;9;12;1995;4;9455,53
2018;9;13;1995;4;9462,19
2018;9;14;1995;4;9468,84
2018;9;15;1995;4;9475,50
2018;9;16;1995;4;9482,16
2018;9;17;1995;4;9488,82
2018;9;18;1995;4;9495,48
2018;9;19;1995;4;9502,14
2018;9;20;1995;4;9508,79
2018;9;21;1995;4;9515,45
2018;9;22;1995;4;9522,11
2018;9;23;1995;4;9528,77
2018;9;24;1995;4;9535,43
2018;9;25;1995;4;9542,08
2018;9;26;1995;4;9548,74
2018;9;27;1995;4;9555,40
2018;9;28;1995;4;9562,06
2018;9;29;1995;4;9568,72
2018;9;30;1995;4;9575,38
2018;9;1;1995;5;9219,76
2018;9;2;1995;5;9226,30
2018;9;3;1995;5;9232,85
2018;9;4;1995;5;9239,39
2018;9;5;1995;5;9245,93
2018;9;6;1995;5;9252,48
2018;9;7;1995;5;9259,02
2018;9;8;1995;5;9265,57
2018;9;9;1995;5;9272,11
2018;9;10;1995;5;9278,65
2018;9;11;1995;5;9285,20
2018;9;12;1995;5;9291,74
2018;9;13;1995;5;9298,29
2018;9;14;1995;5;9304,83
2018;9;15;1995;5;9311,37
2018;9;16;1995;5;9317,92
2018;9;17;1995;5;9324,46
2018;9;18;1995;5;9331,01
2018;9;19;1995;5;9337,55
2018;9;20;1995;5;9344,09
2018;9;21;1995;5;9350,64
2018;9;22;1995;5;9357,18
2018;9;23;1995;5;9363,73
2018;9;24;1995;5;9370,27
2018;9;25;1995;5;9376,82
2018;9;26;1995;5;9383,36
2018;9;27;1995;5;9389,90
2018;9;28;1995;5;9396,45
2018;9;29;1995;5;9402,99
2018;9;30;1995;5;9409,54
2018;9;1;1995;6;9085,36
2018;9;2;1995;6;9091,81
2018;9;3;1995;6;9098,26
2018;9;4;1995;6;9104,71
2018;9;5;1995;6;9111,16
2018;9;6;1995;6;9117,61
2018;9;7;1995;6;9124,06
2018;9;8;1995;6;9130,51
2018;9;9;1995;6;9136,96
2018;9;10;1995;6;9143,41
2018;9;11;1995;6;9149,86
2018;9;12;1995;6;9156,31
2018;9;13;1995;6;9162,76
2018;9;14;1995;6;9169,21
2018;9;15;1995;6;9175,66
2018;9;16;1995;6;9182,11
2018;9;17;1995;6;9188,56
2018;9;18;1995;6;9195,01
2018;9;19;1995;6;9201,46
2018;9;20;1995;6;9207,91
2018;9;21;1995;6;9214,36
2018;9;22;1995;6;9220,81
2018;9;23;1995;6;9227,26
2018;9;24;1995;6;9233,71
2018;9;25;1995;6;9240,16
2018;9;26;1995;6;9246,61
2018;9;27;1995;6;9253,06
2018;9;28;1995;6;9259,51
2018;9;29;1995;6;9265,96
2018;9;30;1995;6;9272,41
2018;9;1;1995;7;8936,44
2018;9;2;1995;7;8942,79
2018;9;3;1995;7;8949,14
2018;9;4;1995;7;8955,48
2018;9;5;1995;7;8961,83
2018;9;6;1995;7;8968,17
2018;9;7;1995;7;8974,52
2018;9;8;1995;7;8980,86
2018;9;9;1995;7;8987,21
2018;9;10;1995;7;8993,55
2018;9;11;1995;7;8999,90
2018;9;12;1995;7;9006,24
2018;9;13;1995;7;9012,59
2018;9;14;1995;7;9018,93
2018;9;15;1995;7;9025,28
2018;9;16;1995;7;9031,62
2018;9;17;1995;7;9037,97
2018;9;18;1995;7;9044,31
2018;9;19;1995;7;9050,66
2018;9;20;1995;7;9057,00
2018;9;21;1995;7;9063,35
2018;9;22;1995;7;9069,69
2018;9;23;1995;7;9076,04
2018;9;24;1995;7;9082,38
2018;9;25;1995;7;9088,73
2018;9;26;1995;7;9095,07
2018;9;27;1995;7;9101,42
2018;9;28;1995;7;9107,76
2018;9;29;1995;7;9114,11
2018;9;30;1995;7;9120,45
2018;9;1;1995;8;8806,18
2018;9;2;1995;8;8812,44
2018;9;3;1995;8;8818,69
2018;9;4;1995;8;8824,95
2018;9;5;1995;8;8831,20
2018;9;6;1995;8;8837,45
2018;9;7;1995;8;8843,71
2018;9;8;1995;8;8849,96
2018;9;9;1995;8;8856,21
2018;9;10;1995;8;8862,47
2018;9;11;1995;8;8868,72
2018;9;12;1995;8;8874,98
2018;9;13;1995;8;8881,23
2018;9;14;1995;8;8887,48
2018;9;15;1995;8;8893,74
2018;9;16;1995;8;8899,99
2018;9;17;1995;8;8906,24
2018;9;18;1995;8;8912,50
2018;9;19;1995;8;8918,75
2018;9;20;1995;8;8925,00
2018;9;21;1995;8;8931,26
2018;9;22;1995;8;8937,51
2018;9;23;1995;8;8943,77
2018;9;24;1995;8;8950,02
2018;9;25;1995;8;8956,27
2018;9;26;1995;8;8962,53
2018;9;27;1995;8;8968,78
2018;9;28;1995;8;8975,03
2018;9;29;1995;8;8981,29
2018;9;30;1995;8;8987,54
2018;9;1;1995;9;8737,14
2018;9;2;1995;9;8743,34
2018;9;3;1995;9;8749,55
2018;9;4;1995;9;8755,76
2018;9;5;1995;9;8761,96
2018;9;6;1995;9;8768,17
2018;9;7;1995;9;8774,37
2018;9;8;1995;9;8780,58
2018;9;9;1995;9;8786,78
2018;9;10;1995;9;8792,99
2018;9;11;1995;9;8799,19
2018;9;12;1995;9;8805,40
2018;9;13;1995;9;8811,60
2018;9;14;1995;9;8817,81
2018;9;15;1995;9;8824,01
2018;9;16;1995;9;8830,22
2018;9;17;1995;9;8836,42
2018;9;18;1995;9;8842,63
2018;9;19;1995;9;8848,83
2018;9;20;1995;9;8855,04
2018;9;21;1995;9;8861,24
2018;9;22;1995;9;8867,45
2018;9;23;1995;9;8873,65
2018;9;24;1995;9;8879,86
2018;9;25;1995;9;8886,06
2018;9;26;1995;9;8892,27
2018;9;27;1995;9;8898,48
2018;9;28;1995;9;8904,68
2018;9;29;1995;9;8910,89
2018;9;30;1995;9;8917,09
2018;9;1;1995;10;8613,36
2018;9;2;1995;10;8619,47
2018;9;3;1995;10;8625,59
2018;9;4;1995;10;8631,71
2018;9;5;1995;10;8637,83
2018;9;6;1995;10;8643,95
2018;9;7;1995;10;8650,07
2018;9;8;1995;10;8656,18
2018;9;9;1995;10;8662,30
2018;9;10;1995;10;8668,42
2018;9;11;1995;10;8674,54
2018;9;12;1995;10;8680,66
2018;9;13;1995;10;8686,78
2018;9;14;1995;10;8692,89
2018;9;15;1995;10;8699,01
2018;9;16;1995;10;8705,13
2018;9;17;1995;10;8711,25
2018;9;18;1995;10;8717,37
2018;9;19;1995;10;8723,48
2018;9;20;1995;10;8729,60
2018;9;21;1995;10;8735,72
2018;9;22;1995;10;8741,84
2018;9;23;1995;10;8747,96
2018;9;24;1995;10;8754,08
2018;9;25;1995;10;8760,19
2018;9;26;1995;10;8766,31
2018;9;27;1995;10;8772,43
2018;9;28;1995;10;8778,55
2018;9;29;1995;10;8784,67
2018;9;30;1995;10;8790,79
2018;9;1;1995;11;8399,89
2018;9;2;1995;11;8405,86
2018;9;3;1995;11;8411,83
2018;9;4;1995;11;8417,80
2018;9;5;1995;11;8423,77
2018;9;6;1995;11;8429,73
2018;9;7;1995;11;8435,70
2018;9;8;1995;11;8441,67
2018;9;9;1995;11;8447,64
2018;9;10;1995;11;8453,61
2018;9;11;1995;11;8459,58
2018;9;12;1995;11;8465,54
2018;9;13;1995;11;8471,51
2018;9;14;1995;11;8477,48
2018;9;15;1995;11;8483,45
2018;9;16;1995;11;8489,42
2018;9;17;1995;11;8495,39
2018;9;18;1995;11;8501,35
2018;9;19;1995;11;8507,32
2018;9;20;1995;11;8513,29
2018;9;21;1995;11;8519,26
2018;9;22;1995;11;8525,23
2018;9;23;1995;11;8531,20
2018;9;24;1995;11;8537,17
2018;9;25;1995;11;8543,13
2018;9;26;1995;11;8549,10
2018;9;27;1995;11;8555,07
2018;9;28;1995;11;8561,04
2018;9;29;1995;11;8567,01
2018;9;30;1995;11;8572,98
2018;9;1;1995;12;8221,64
2018;9;2;1995;12;8227,48
2018;9;3;1995;12;8233,33
2018;9;4;1995;12;8239,17
2018;9;5;1995;12;8245,01
2018;9;6;1995;12;8250,86
2018;9;7;1995;12;8256,70
2018;9;8;1995;12;8262,54
2018;9;9;1995;12;8268,39
2018;9;10;1995;12;8274,23
2018;9;11;1995;12;8280,07
2018;9;12;1995;12;8285,92
2018;9;13;1995;12;8291,76
2018;9;14;1995;12;8297,60
2018;9;15;1995;12;8303,45
2018;9;16;1995;12;8309,29
2018;9;17;1995;12;8315,13
2018;9;18;1995;12;8320,98
2018;9;19;1995;12;8326,82
2018;9;20;1995;12;8332,66
2018;9;21;1995;12;8338,51
2018;9;22;1995;12;8344,35
2018;9;23;1995;12;8350,19
2018;9;24;1995;12;8356,04
2018;9;25;1995;12;8361,88
2018;9;26;1995;12;8367,72
2018;9;27;1995;12;8373,57
2018;9;28;1995;12;8379,41
2018;9;29;1995;12;8385,25
2018;9;30;1995;12;8391,10
2018;9;1;1996;1;8068,67
2018;9;2;1996;1;8074,41
2018;9;3;1996;1;8080,15
2018;9;4;1996;1;8085,88
2018;9;5;1996;1;8091,62
2018;9;6;1996;1;8097,35
2018;9;7;1996;1;8103,09
2018;9;8;1996;1;8108,83
2018;9;9;1996;1;8114,56
2018;9;10;1996;1;8120,30
2018;9;11;1996;1;8126,03
2018;9;12;1996;1;8131,77
2018;9;13;1996;1;8137,50
2018;9;14;1996;1;8143,24
2018;9;15;1996;1;8148,98
2018;9;16;1996;1;8154,71
2018;9;17;1996;1;8160,45
2018;9;18;1996;1;8166,18
2018;9;19;1996;1;8171,92
2018;9;20;1996;1;8177,66
2018;9;21;1996;1;8183,39
2018;9;22;1996;1;8189,13
2018;9;23;1996;1;8194,86
2018;9;24;1996;1;8200,60
2018;9;25;1996;1;8206,33
2018;9;26;1996;1;8212,07
2018;9;27;1996;1;8217,81
2018;9;28;1996;1;8223,54
2018;9;29;1996;1;8229,28
2018;9;30;1996;1;8235,01
2018;9;1;1996;2;7954,60
2018;9;2;1996;2;7960,26
2018;9;3;1996;2;7965,92
2018;9;4;1996;2;7971,57
2018;9;5;1996;2;7977,23
2018;9;6;1996;2;7982,88
2018;9;7;1996;2;7988,54
2018;9;8;1996;2;7994,19
2018;9;9;1996;2;7999,85
2018;9;10;1996;2;8005,51
2018;9;11;1996;2;8011,16
2018;9;12;1996;2;8016,82
2018;9;13;1996;2;8022,47
2018;9;14;1996;2;8028,13
2018;9;15;1996;2;8033,78
2018;9;16;1996;2;8039,44
2018;9;17;1996;2;8045,10
2018;9;18;1996;2;8050,75
2018;9;19;1996;2;8056,41
2018;9;20;1996;2;8062,06
2018;9;21;1996;2;8067,72
2018;9;22;1996;2;8073,37
2018;9;23;1996;2;8079,03
2018;9;24;1996;2;8084,69
2018;9;25;1996;2;8090,34
2018;9;26;1996;2;8096,00
2018;9;27;1996;2;8101,65
2018;9;28;1996;2;8107,31
2018;9;29;1996;2;8112,96
2018;9;30;1996;2;8118,62
2018;9;1;1996;3;7864,79
2018;9;2;1996;3;7870,39
2018;9;3;1996;3;7875,98
2018;9;4;1996;3;7881,57
2018;9;5;1996;3;7887,16
2018;9;6;1996;3;7892,76
2018;9;7;1996;3;7898,35
2018;9;8;1996;3;7903,94
2018;9;9;1996;3;7909,53
2018;9;10;1996;3;7915,13
2018;9;11;1996;3;7920,72
2018;9;12;1996;3;7926,31
2018;9;13;1996;3;7931,90
2018;9;14;1996;3;7937,50
2018;9;15;1996;3;7943,09
2018;9;16;1996;3;7948,68
2018;9;17;1996;3;7954,28
2018;9;18;1996;3;7959,87
2018;9;19;1996;3;7965,46
2018;9;20;1996;3;7971,05
2018;9;21;1996;3;7976,65
2018;9;22;1996;3;7982,24
2018;9;23;1996;3;7987,83
2018;9;24;1996;3;7993,42
2018;9;25;1996;3;7999,02
2018;9;26;1996;3;8004,61
2018;9;27;1996;3;8010,20
2018;9;28;1996;3;8015,79
2018;9;29;1996;3;8021,39
2018;9;30;1996;3;8026,98
2018;9;1;1996;4;7795,20
2018;9;2;1996;4;7800,74
2018;9;3;1996;4;7806,29
2018;9;4;1996;4;7811,83
2018;9;5;1996;4;7817,38
2018;9;6;1996;4;7822,92
2018;9;7;1996;4;7828,46
2018;9;8;1996;4;7834,01
2018;9;9;1996;4;7839,55
2018;9;10;1996;4;7845,10
2018;9;11;1996;4;7850,64
