a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;8;1;2006;3;22444,18
2023;8;2;2006;3;22483,64
2023;8;3;2006;3;22523,10
2023;8;4;2006;3;22562,56
2023;8;5;2006;3;22602,02
2023;8;6;2006;3;22641,47
2023;8;7;2006;3;22680,93
2023;8;8;2006;3;22720,39
2023;8;9;2006;3;22759,85
2023;8;10;2006;3;22799,31
2023;8;11;2006;3;22838,77
2023;8;12;2006;3;22878,22
2023;8;13;2006;3;22917,68
2023;8;14;2006;3;22957,14
2023;8;15;2006;3;22996,60
2023;8;16;2006;3;23036,06
2023;8;17;2006;3;23075,52
2023;8;18;2006;3;23114,97
2023;8;19;2006;3;23154,43
2023;8;20;2006;3;23193,89
2023;8;21;2006;3;23233,35
2023;8;22;2006;3;23272,81
2023;8;23;2006;3;23312,26
2023;8;24;2006;3;23351,72
2023;8;25;2006;3;23391,18
2023;8;26;2006;3;23430,64
2023;8;27;2006;3;23470,10
2023;8;28;2006;3;23509,56
2023;8;29;2006;3;23549,01
2023;8;30;2006;3;23588,47
2023;8;31;2006;3;23627,93
2023;8;1;2006;4;22010,54
2023;8;2;2006;4;22049,24
2023;8;3;2006;4;22087,94
2023;8;4;2006;4;22126,64
2023;8;5;2006;4;22165,34
2023;8;6;2006;4;22204,04
2023;8;7;2006;4;22242,74
2023;8;8;2006;4;22281,44
2023;8;9;2006;4;22320,14
2023;8;10;2006;4;22358,84
2023;8;11;2006;4;22397,54
2023;8;12;2006;4;22436,24
2023;8;13;2006;4;22474,94
2023;8;14;2006;4;22513,63
2023;8;15;2006;4;22552,33
2023;8;16;2006;4;22591,03
2023;8;17;2006;4;22629,73
2023;8;18;2006;4;22668,43
2023;8;19;2006;4;22707,13
2023;8;20;2006;4;22745,83
2023;8;21;2006;4;22784,53
2023;8;22;2006;4;22823,23
2023;8;23;2006;4;22861,93
2023;8;24;2006;4;22900,63
2023;8;25;2006;4;22939,33
2023;8;26;2006;4;22978,03
2023;8;27;2006;4;23016,73
2023;8;28;2006;4;23055,43
2023;8;29;2006;4;23094,12
2023;8;30;2006;4;23132,82
2023;8;31;2006;4;23171,52
2023;8;1;2006;5;21520,70
2023;8;2;2006;5;21558,54
2023;8;3;2006;5;21596,39
2023;8;4;2006;5;21634,23
2023;8;5;2006;5;21672,07
2023;8;6;2006;5;21709,91
2023;8;7;2006;5;21747,75
2023;8;8;2006;5;21785,60
2023;8;9;2006;5;21823,44
2023;8;10;2006;5;21861,28
2023;8;11;2006;5;21899,12
2023;8;12;2006;5;21936,96
2023;8;13;2006;5;21974,81
2023;8;14;2006;5;22012,65
2023;8;15;2006;5;22050,49
2023;8;16;2006;5;22088,33
2023;8;17;2006;5;22126,17
2023;8;18;2006;5;22164,02
2023;8;19;2006;5;22201,86
2023;8;20;2006;5;22239,70
2023;8;21;2006;5;22277,54
2023;8;22;2006;5;22315,38
2023;8;23;2006;5;22353,23
2023;8;24;2006;5;22391,07
2023;8;25;2006;5;22428,91
2023;8;26;2006;5;22466,75
2023;8;27;2006;5;22504,59
2023;8;28;2006;5;22542,43
2023;8;29;2006;5;22580,28
2023;8;30;2006;5;22618,12
2023;8;31;2006;5;22655,96
2023;8;1;2006;6;21137,35
2023;8;2;2006;6;21174,52
2023;8;3;2006;6;21211,69
2023;8;4;2006;6;21248,86
2023;8;5;2006;6;21286,03
2023;8;6;2006;6;21323,20
2023;8;7;2006;6;21360,38
2023;8;8;2006;6;21397,55
2023;8;9;2006;6;21434,72
2023;8;10;2006;6;21471,89
2023;8;11;2006;6;21509,06
2023;8;12;2006;6;21546,23
2023;8;13;2006;6;21583,40
2023;8;14;2006;6;21620,57
2023;8;15;2006;6;21657,74
2023;8;16;2006;6;21694,91
2023;8;17;2006;6;21732,09
2023;8;18;2006;6;21769,26
2023;8;19;2006;6;21806,43
2023;8;20;2006;6;21843,60
2023;8;21;2006;6;21880,77
2023;8;22;2006;6;21917,94
2023;8;23;2006;6;21955,11
2023;8;24;2006;6;21992,28
2023;8;25;2006;6;22029,45
2023;8;26;2006;6;22066,62
2023;8;27;2006;6;22103,79
2023;8;28;2006;6;22140,97
2023;8;29;2006;6;22178,14
2023;8;30;2006;6;22215,31
2023;8;31;2006;6;22252,48
2023;8;1;2006;7;20702,47
2023;8;2;2006;7;20738,88
2023;8;3;2006;7;20775,29
2023;8;4;2006;7;20811,70
2023;8;5;2006;7;20848,11
2023;8;6;2006;7;20884,52
2023;8;7;2006;7;20920,93
2023;8;8;2006;7;20957,34
2023;8;9;2006;7;20993,75
2023;8;10;2006;7;21030,16
2023;8;11;2006;7;21066,57
2023;8;12;2006;7;21102,98
2023;8;13;2006;7;21139,39
2023;8;14;2006;7;21175,80
2023;8;15;2006;7;21212,21
2023;8;16;2006;7;21248,62
2023;8;17;2006;7;21285,03
2023;8;18;2006;7;21321,44
2023;8;19;2006;7;21357,85
2023;8;20;2006;7;21394,26
2023;8;21;2006;7;21430,67
2023;8;22;2006;7;21467,08
2023;8;23;2006;7;21503,49
2023;8;24;2006;7;21539,90
2023;8;25;2006;7;21576,31
2023;8;26;2006;7;21612,72
2023;8;27;2006;7;21649,13
2023;8;28;2006;7;21685,54
2023;8;29;2006;7;21721,95
2023;8;30;2006;7;21758,36
2023;8;31;2006;7;21794,77
2023;8;1;2006;8;20262,09
2023;8;2;2006;8;20297,73
2023;8;3;2006;8;20333,36
2023;8;4;2006;8;20369,00
2023;8;5;2006;8;20404,64
2023;8;6;2006;8;20440,28
2023;8;7;2006;8;20475,92
2023;8;8;2006;8;20511,56
2023;8;9;2006;8;20547,20
2023;8;10;2006;8;20582,84
2023;8;11;2006;8;20618,48
2023;8;12;2006;8;20654,12
2023;8;13;2006;8;20689,76
2023;8;14;2006;8;20725,39
2023;8;15;2006;8;20761,03
2023;8;16;2006;8;20796,67
2023;8;17;2006;8;20832,31
2023;8;18;2006;8;20867,95
2023;8;19;2006;8;20903,59
2023;8;20;2006;8;20939,23
2023;8;21;2006;8;20974,87
2023;8;22;2006;8;21010,51
2023;8;23;2006;8;21046,15
2023;8;24;2006;8;21081,78
2023;8;25;2006;8;21117,42
2023;8;26;2006;8;21153,06
2023;8;27;2006;8;21188,70
2023;8;28;2006;8;21224,34
2023;8;29;2006;8;21259,98
2023;8;30;2006;8;21295,62
2023;8;31;2006;8;21331,26
2023;8;1;2006;9;19870,43
2023;8;2;2006;9;19905,38
2023;8;3;2006;9;19940,33
2023;8;4;2006;9;19975,29
2023;8;5;2006;9;20010,24
2023;8;6;2006;9;20045,19
2023;8;7;2006;9;20080,15
2023;8;8;2006;9;20115,10
2023;8;9;2006;9;20150,05
2023;8;10;2006;9;20185,01
2023;8;11;2006;9;20219,96
2023;8;12;2006;9;20254,92
2023;8;13;2006;9;20289,87
2023;8;14;2006;9;20324,82
2023;8;15;2006;9;20359,78
2023;8;16;2006;9;20394,73
2023;8;17;2006;9;20429,68
2023;8;18;2006;9;20464,64
2023;8;19;2006;9;20499,59
2023;8;20;2006;9;20534,54
2023;8;21;2006;9;20569,50
2023;8;22;2006;9;20604,45
2023;8;23;2006;9;20639,40
2023;8;24;2006;9;20674,36
2023;8;25;2006;9;20709,31
2023;8;26;2006;9;20744,26
2023;8;27;2006;9;20779,22
2023;8;28;2006;9;20814,17
2023;8;29;2006;9;20849,13
2023;8;30;2006;9;20884,08
2023;8;31;2006;9;20919,03
2023;8;1;2006;10;19458,30
2023;8;2;2006;10;19492,53
2023;8;3;2006;10;19526,76
2023;8;4;2006;10;19561,00
2023;8;5;2006;10;19595,23
2023;8;6;2006;10;19629,46
2023;8;7;2006;10;19663,69
2023;8;8;2006;10;19697,93
2023;8;9;2006;10;19732,16
2023;8;10;2006;10;19766,39
2023;8;11;2006;10;19800,62
2023;8;12;2006;10;19834,85
2023;8;13;2006;10;19869,09
2023;8;14;2006;10;19903,32
2023;8;15;2006;10;19937,55
2023;8;16;2006;10;19971,78
2023;8;17;2006;10;20006,02
2023;8;18;2006;10;20040,25
2023;8;19;2006;10;20074,48
2023;8;20;2006;10;20108,71
2023;8;21;2006;10;20142,94
2023;8;22;2006;10;20177,18
2023;8;23;2006;10;20211,41
2023;8;24;2006;10;20245,64
2023;8;25;2006;10;20279,87
2023;8;26;2006;10;20314,11
2023;8;27;2006;10;20348,34
2023;8;28;2006;10;20382,57
2023;8;29;2006;10;20416,80
2023;8;30;2006;10;20451,03
2023;8;31;2006;10;20485,27
2023;8;1;2006;11;19059,87
2023;8;2;2006;11;19093,40
2023;8;3;2006;11;19126,94
2023;8;4;2006;11;19160,47
2023;8;5;2006;11;19194,01
2023;8;6;2006;11;19227,54
2023;8;7;2006;11;19261,08
2023;8;8;2006;11;19294,61
2023;8;9;2006;11;19328,15
2023;8;10;2006;11;19361,68
2023;8;11;2006;11;19395,22
2023;8;12;2006;11;19428,75
2023;8;13;2006;11;19462,29
2023;8;14;2006;11;19495,82
2023;8;15;2006;11;19529,36
2023;8;16;2006;11;19562,89
2023;8;17;2006;11;19596,43
2023;8;18;2006;11;19629,96
2023;8;19;2006;11;19663,49
2023;8;20;2006;11;19697,03
2023;8;21;2006;11;19730,56
2023;8;22;2006;11;19764,10
2023;8;23;2006;11;19797,63
2023;8;24;2006;11;19831,17
2023;8;25;2006;11;19864,70
2023;8;26;2006;11;19898,24
2023;8;27;2006;11;19931,77
2023;8;28;2006;11;19965,31
2023;8;29;2006;11;19998,84
2023;8;30;2006;11;20032,38
2023;8;31;2006;11;20065,91
2023;8;1;2006;12;18689,04
2023;8;2;2006;12;18721,92
2023;8;3;2006;12;18754,81
2023;8;4;2006;12;18787,70
2023;8;5;2006;12;18820,58
2023;8;6;2006;12;18853,47
2023;8;7;2006;12;18886,35
2023;8;8;2006;12;18919,24
2023;8;9;2006;12;18952,13
2023;8;10;2006;12;18985,01
2023;8;11;2006;12;19017,90
2023;8;12;2006;12;19050,78
2023;8;13;2006;12;19083,67
2023;8;14;2006;12;19116,55
2023;8;15;2006;12;19149,44
2023;8;16;2006;12;19182,33
2023;8;17;2006;12;19215,21
2023;8;18;2006;12;19248,10
2023;8;19;2006;12;19280,98
2023;8;20;2006;12;19313,87
2023;8;21;2006;12;19346,75
2023;8;22;2006;12;19379,64
2023;8;23;2006;12;19412,53
2023;8;24;2006;12;19445,41
2023;8;25;2006;12;19478,30
2023;8;26;2006;12;19511,18
2023;8;27;2006;12;19544,07
2023;8;28;2006;12;19576,96
2023;8;29;2006;12;19609,84
2023;8;30;2006;12;19642,73
2023;8;31;2006;12;19675,61
2023;8;1;2007;1;18291,18
2023;8;2;2007;1;18323,37
2023;8;3;2007;1;18355,56
2023;8;4;2007;1;18387,75
2023;8;5;2007;1;18419,94
2023;8;6;2007;1;18452,13
2023;8;7;2007;1;18484,31
2023;8;8;2007;1;18516,50
2023;8;9;2007;1;18548,69
2023;8;10;2007;1;18580,88
2023;8;11;2007;1;18613,07
2023;8;12;2007;1;18645,26
2023;8;13;2007;1;18677,45
2023;8;14;2007;1;18709,64
2023;8;15;2007;1;18741,83
2023;8;16;2007;1;18774,02
2023;8;17;2007;1;18806,21
2023;8;18;2007;1;18838,40
2023;8;19;2007;1;18870,59
2023;8;20;2007;1;18902,78
2023;8;21;2007;1;18934,97
2023;8;22;2007;1;18967,16
2023;8;23;2007;1;18999,35
2023;8;24;2007;1;19031,54
2023;8;25;2007;1;19063,72
2023;8;26;2007;1;19095,91
2023;8;27;2007;1;19128,10
2023;8;28;2007;1;19160,29
2023;8;29;2007;1;19192,48
2023;8;30;2007;1;19224,67
2023;8;31;2007;1;19256,86
2023;8;1;2007;2;17962,38
2023;8;2;2007;2;17993,99
2023;8;3;2007;2;18025,61
2023;8;4;2007;2;18057,22
2023;8;5;2007;2;18088,83
2023;8;6;2007;2;18120,45
2023;8;7;2007;2;18152,06
2023;8;8;2007;2;18183,68
2023;8;9;2007;2;18215,29
2023;8;10;2007;2;18246,90
2023;8;11;2007;2;18278,52
2023;8;12;2007;2;18310,13
2023;8;13;2007;2;18341,74
2023;8;14;2007;2;18373,36
2023;8;15;2007;2;18404,97
2023;8;16;2007;2;18436,59
2023;8;17;2007;2;18468,20
2023;8;18;2007;2;18499,81
2023;8;19;2007;2;18531,43
2023;8;20;2007;2;18563,04
2023;8;21;2007;2;18594,66
2023;8;22;2007;2;18626,27
2023;8;23;2007;2;18657,88
2023;8;24;2007;2;18689,50
2023;8;25;2007;2;18721,11
2023;8;26;2007;2;18752,73
2023;8;27;2007;2;18784,34
2023;8;28;2007;2;18815,95
2023;8;29;2007;2;18847,57
2023;8;30;2007;2;18879,18
2023;8;31;2007;2;18910,80
2023;8;1;2007;3;17628,19
2023;8;2;2007;3;17659,22
2023;8;3;2007;3;17690,25
2023;8;4;2007;3;17721,28
2023;8;5;2007;3;17752,30
2023;8;6;2007;3;17783,33
2023;8;7;2007;3;17814,36
2023;8;8;2007;3;17845,39
2023;8;9;2007;3;17876,42
2023;8;10;2007;3;17907,45
2023;8;11;2007;3;17938,48
2023;8;12;2007;3;17969,51
2023;8;13;2007;3;18000,54
2023;8;14;2007;3;18031,57
2023;8;15;2007;3;18062,60
2023;8;16;2007;3;18093,62
2023;8;17;2007;3;18124,65
2023;8;18;2007;3;18155,68
2023;8;19;2007;3;18186,71
2023;8;20;2007;3;18217,74
2023;8;21;2007;3;18248,77
2023;8;22;2007;3;18279,80
2023;8;23;2007;3;18310,83
2023;8;24;2007;3;18341,86
2023;8;25;2007;3;18372,89
2023;8;26;2007;3;18403,91
2023;8;27;2007;3;18434,94
2023;8;28;2007;3;18465,97
2023;8;29;2007;3;18497,00
2023;8;30;2007;3;18528,03
2023;8;31;2007;3;18559,06
2023;8;1;2007;4;17293,15
2023;8;2;2007;4;17323,60
2023;8;3;2007;4;17354,04
2023;8;4;2007;4;17384,48
2023;8;5;2007;4;17414,92
2023;8;6;2007;4;17445,37
2023;8;7;2007;4;17475,81
2023;8;8;2007;4;17506,25
2023;8;9;2007;4;17536,70
2023;8;10;2007;4;17567,14
2023;8;11;2007;4;17597,58
2023;8;12;2007;4;17628,02
2023;8;13;2007;4;17658,47
2023;8;14;2007;4;17688,91
2023;8;15;2007;4;17719,35
2023;8;16;2007;4;17749,79
2023;8;17;2007;4;17780,24
2023;8;18;2007;4;17810,68
2023;8;19;2007;4;17841,12
2023;8;20;2007;4;17871,56
2023;8;21;2007;4;17902,01
2023;8;22;2007;4;17932,45
2023;8;23;2007;4;17962,89
2023;8;24;2007;4;17993,33
2023;8;25;2007;4;18023,78
2023;8;26;2007;4;18054,22
2023;8;27;2007;4;18084,66
2023;8;28;2007;4;18115,11
2023;8;29;2007;4;18145,55
2023;8;30;2007;4;18175,99
2023;8;31;2007;4;18206,43
2023;8;1;2007;5;16942,79
2023;8;2;2007;5;16972,62
2023;8;3;2007;5;17002,44
2023;8;4;2007;5;17032,27
2023;8;5;2007;5;17062,10
2023;8;6;2007;5;17091,93
2023;8;7;2007;5;17121,76
2023;8;8;2007;5;17151,59
2023;8;9;2007;5;17181,42
2023;8;10;2007;5;17211,25
2023;8;11;2007;5;17241,08
2023;8;12;2007;5;17270,91
2023;8;13;2007;5;17300,74
2023;8;14;2007;5;17330,57
2023;8;15;2007;5;17360,40
2023;8;16;2007;5;17390,23
2023;8;17;2007;5;17420,06
2023;8;18;2007;5;17449,89
2023;8;19;2007;5;17479,72
2023;8;20;2007;5;17509,54
2023;8;21;2007;5;17539,37
2023;8;22;2007;5;17569,20
2023;8;23;2007;5;17599,03
2023;8;24;2007;5;17628,86
2023;8;25;2007;5;17658,69
2023;8;26;2007;5;17688,52
2023;8;27;2007;5;17718,35
2023;8;28;2007;5;17748,18
2023;8;29;2007;5;17778,01
2023;8;30;2007;5;17807,84
2023;8;31;2007;5;17837,67
2023;8;1;2007;6;16627,15
2023;8;2;2007;6;16656,42
2023;8;3;2007;6;16685,70
2023;8;4;2007;6;16714,98
2023;8;5;2007;6;16744,25
2023;8;6;2007;6;16773,53
2023;8;7;2007;6;16802,81
2023;8;8;2007;6;16832,08
2023;8;9;2007;6;16861,36
2023;8;10;2007;6;16890,64
2023;8;11;2007;6;16919,91
2023;8;12;2007;6;16949,19
2023;8;13;2007;6;16978,47
2023;8;14;2007;6;17007,75
2023;8;15;2007;6;17037,02
2023;8;16;2007;6;17066,30
2023;8;17;2007;6;17095,58
2023;8;18;2007;6;17124,85
2023;8;19;2007;6;17154,13
2023;8;20;2007;6;17183,41
2023;8;21;2007;6;17212,68
2023;8;22;2007;6;17241,96
2023;8;23;2007;6;17271,24
2023;8;24;2007;6;17300,51
2023;8;25;2007;6;17329,79
2023;8;26;2007;6;17359,07
2023;8;27;2007;6;17388,35
2023;8;28;2007;6;17417,62
2023;8;29;2007;6;17446,90
2023;8;30;2007;6;17476,18
2023;8;31;2007;6;17505,45
2023;8;1;2007;7;16296,32
2023;8;2;2007;7;16325,02
2023;8;3;2007;7;16353,71
2023;8;4;2007;7;16382,41
2023;8;5;2007;7;16411,11
2023;8;6;2007;7;16439,81
2023;8;7;2007;7;16468,51
2023;8;8;2007;7;16497,20
2023;8;9;2007;7;16525,90
2023;8;10;2007;7;16554,60
2023;8;11;2007;7;16583,30
2023;8;12;2007;7;16611,99
2023;8;13;2007;7;16640,69
2023;8;14;2007;7;16669,39
2023;8;15;2007;7;16698,09
2023;8;16;2007;7;16726,79
2023;8;17;2007;7;16755,48
2023;8;18;2007;7;16784,18
2023;8;19;2007;7;16812,88
2023;8;20;2007;7;16841,58
2023;8;21;2007;7;16870,28
2023;8;22;2007;7;16898,97
2023;8;23;2007;7;16927,67
2023;8;24;2007;7;16956,37
2023;8;25;2007;7;16985,07
2023;8;26;2007;7;17013,77
2023;8;27;2007;7;17042,46
2023;8;28;2007;7;17071,16
2023;8;29;2007;7;17099,86
2023;8;30;2007;7;17128,56
2023;8;31;2007;7;17157,25
2023;8;1;2007;8;15965,17
2023;8;2;2007;8;15993,29
2023;8;3;2007;8;16021,41
2023;8;4;2007;8;16049,53
2023;8;5;2007;8;16077,65
2023;8;6;2007;8;16105,77
2023;8;7;2007;8;16133,88
2023;8;8;2007;8;16162,00
2023;8;9;2007;8;16190,12
2023;8;10;2007;8;16218,24
2023;8;11;2007;8;16246,36
2023;8;12;2007;8;16274,47
2023;8;13;2007;8;16302,59
2023;8;14;2007;8;16330,71
2023;8;15;2007;8;16358,83
2023;8;16;2007;8;16386,95
2023;8;17;2007;8;16415,07
2023;8;18;2007;8;16443,18
2023;8;19;2007;8;16471,30
2023;8;20;2007;8;16499,42
2023;8;21;2007;8;16527,54
2023;8;22;2007;8;16555,66
2023;8;23;2007;8;16583,78
2023;8;24;2007;8;16611,89
2023;8;25;2007;8;16640,01
2023;8;26;2007;8;16668,13
2023;8;27;2007;8;16696,25
2023;8;28;2007;8;16724,37
2023;8;29;2007;8;16752,49
2023;8;30;2007;8;16780,60
2023;8;31;2007;8;16808,72
2023;8;1;2007;9;15653,51
2023;8;2;2007;9;15681,08
2023;8;3;2007;9;15708,66
2023;8;4;2007;9;15736,23
2023;8;5;2007;9;15763,80
2023;8;6;2007;9;15791,38
2023;8;7;2007;9;15818,95
2023;8;8;2007;9;15846,52
2023;8;9;2007;9;15874,09
2023;8;10;2007;9;15901,67
2023;8;11;2007;9;15929,24
2023;8;12;2007;9;15956,81
2023;8;13;2007;9;15984,38
2023;8;14;2007;9;16011,96
2023;8;15;2007;9;16039,53
2023;8;16;2007;9;16067,10
2023;8;17;2007;9;16094,68
2023;8;18;2007;9;16122,25
2023;8;19;2007;9;16149,82
2023;8;20;2007;9;16177,39
2023;8;21;2007;9;16204,97
2023;8;22;2007;9;16232,54
2023;8;23;2007;9;16260,11
2023;8;24;2007;9;16287,69
2023;8;25;2007;9;16315,26
2023;8;26;2007;9;16342,83
2023;8;27;2007;9;16370,40
2023;8;28;2007;9;16397,98
2023;8;29;2007;9;16425,55
2023;8;30;2007;9;16453,12
2023;8;31;2007;9;16480,70
2023;8;1;2007;10;15334,83
2023;8;2;2007;10;15361,85
2023;8;3;2007;10;15388,86
2023;8;4;2007;10;15415,88
2023;8;5;2007;10;15442,89
2023;8;6;2007;10;15469,91
2023;8;7;2007;10;15496,92
2023;8;8;2007;10;15523,94
2023;8;9;2007;10;15550,95
2023;8;10;2007;10;15577,97
2023;8;11;2007;10;15604,98
2023;8;12;2007;10;15632,00
2023;8;13;2007;10;15659,01
2023;8;14;2007;10;15686,03
2023;8;15;2007;10;15713,04
2023;8;16;2007;10;15740,06
2023;8;17;2007;10;15767,07
2023;8;18;2007;10;15794,09
2023;8;19;2007;10;15821,10
2023;8;20;2007;10;15848,12
2023;8;21;2007;10;15875,13
2023;8;22;2007;10;15902,15
2023;8;23;2007;10;15929,16
2023;8;24;2007;10;15956,18
2023;8;25;2007;10;15983,19
2023;8;26;2007;10;16010,21
2023;8;27;2007;10;16037,22
2023;8;28;2007;10;16064,24
2023;8;29;2007;10;16091,25
2023;8;30;2007;10;16118,27
2023;8;31;2007;10;16145,28
2023;8;1;2007;11;15077,41
2023;8;2;2007;11;15103,97
2023;8;3;2007;11;15130,54
2023;8;4;2007;11;15157,10
2023;8;5;2007;11;15183,67
2023;8;6;2007;11;15210,23
2023;8;7;2007;11;15236,80
2023;8;8;2007;11;15263,36
2023;8;9;2007;11;15289,92
2023;8;10;2007;11;15316,49
2023;8;11;2007;11;15343,05
2023;8;12;2007;11;15369,62
2023;8;13;2007;11;15396,18
2023;8;14;2007;11;15422,75
2023;8;15;2007;11;15449,31
2023;8;16;2007;11;15475,88
2023;8;17;2007;11;15502,44
2023;8;18;2007;11;15529,01
2023;8;19;2007;11;15555,57
2023;8;20;2007;11;15582,13
2023;8;21;2007;11;15608,70
2023;8;22;2007;11;15635,26
2023;8;23;2007;11;15661,83
2023;8;24;2007;11;15688,39
2023;8;25;2007;11;15714,96
2023;8;26;2007;11;15741,52
2023;8;27;2007;11;15768,09
2023;8;28;2007;11;15794,65
2023;8;29;2007;11;15821,21
2023;8;30;2007;11;15847,78
2023;8;31;2007;11;15874,34
2023;8;1;2007;12;14791,27
2023;8;2;2007;12;14817,33
2023;8;3;2007;12;14843,39
2023;8;4;2007;12;14869,46
2023;8;5;2007;12;14895,52
2023;8;6;2007;12;14921,58
2023;8;7;2007;12;14947,65
2023;8;8;2007;12;14973,71
2023;8;9;2007;12;14999,78
2023;8;10;2007;12;15025,84
2023;8;11;2007;12;15051,90
2023;8;12;2007;12;15077,97
2023;8;13;2007;12;15104,03
2023;8;14;2007;12;15130,09
2023;8;15;2007;12;15156,16
2023;8;16;2007;12;15182,22
2023;8;17;2007;12;15208,28
2023;8;18;2007;12;15234,35
2023;8;19;2007;12;15260,41
2023;8;20;2007;12;15286,48
2023;8;21;2007;12;15312,54
2023;8;22;2007;12;15338,60
2023;8;23;2007;12;15364,67
2023;8;24;2007;12;15390,73
2023;8;25;2007;12;15416,79
2023;8;26;2007;12;15442,86
2023;8;27;2007;12;15468,92
2023;8;28;2007;12;15494,98
2023;8;29;2007;12;15521,05
2023;8;30;2007;12;15547,11
2023;8;31;2007;12;15573,18
2023;8;1;2008;1;14497,46
2023;8;2;2008;1;14523,01
2023;8;3;2008;1;14548,56
2023;8;4;2008;1;14574,11
2023;8;5;2008;1;14599,66
2023;8;6;2008;1;14625,21
2023;8;7;2008;1;14650,76
2023;8;8;2008;1;14676,31
2023;8;9;2008;1;14701,86
2023;8;10;2008;1;14727,41
2023;8;11;2008;1;14752,96
2023;8;12;2008;1;14778,51
2023;8;13;2008;1;14804,06
2023;8;14;2008;1;14829,61
2023;8;15;2008;1;14855,16
2023;8;16;2008;1;14880,71
2023;8;17;2008;1;14906,26
2023;8;18;2008;1;14931,80
2023;8;19;2008;1;14957,35
2023;8;20;2008;1;14982,90
2023;8;21;2008;1;15008,45
2023;8;22;2008;1;15034,00
2023;8;23;2008;1;15059,55
2023;8;24;2008;1;15085,10
2023;8;25;2008;1;15110,65
2023;8;26;2008;1;15136,20
2023;8;27;2008;1;15161,75
2023;8;28;2008;1;15187,30
2023;8;29;2008;1;15212,85
2023;8;30;2008;1;15238,40
2023;8;31;2008;1;15263,95
2023;8;1;2008;2;14240,31
2023;8;2;2008;2;14265,41
2023;8;3;2008;2;14290,50
2023;8;4;2008;2;14315,60
2023;8;5;2008;2;14340,70
2023;8;6;2008;2;14365,80
2023;8;7;2008;2;14390,90
2023;8;8;2008;2;14416,00
2023;8;9;2008;2;14441,10
2023;8;10;2008;2;14466,20
2023;8;11;2008;2;14491,30
2023;8;12;2008;2;14516,40
2023;8;13;2008;2;14541,50
2023;8;14;2008;2;14566,60
2023;8;15;2008;2;14591,70
2023;8;16;2008;2;14616,80
2023;8;17;2008;2;14641,90
2023;8;18;2008;2;14666,99
2023;8;19;2008;2;14692,09
2023;8;20;2008;2;14717,19
2023;8;21;2008;2;14742,29
2023;8;22;2008;2;14767,39
2023;8;23;2008;2;14792,49
2023;8;24;2008;2;14817,59
2023;8;25;2008;2;14842,69
2023;8;26;2008;2;14867,79
2023;8;27;2008;2;14892,89
2023;8;28;2008;2;14917,99
2023;8;29;2008;2;14943,09
2023;8;30;2008;2;14968,19
2023;8;31;2008;2;14993,29
2023;8;1;2008;3;13955,51
2023;8;2;2008;3;13980,11
2023;8;3;2008;3;14004,71
2023;8;4;2008;3;14029,32
2023;8;5;2008;3;14053,92
2023;8;6;2008;3;14078,52
2023;8;7;2008;3;14103,12
2023;8;8;2008;3;14127,72
2023;8;9;2008;3;14152,32
2023;8;10;2008;3;14176,92
2023;8;11;2008;3;14201,52
2023;8;12;2008;3;14226,12
2023;8;13;2008;3;14250,72
2023;8;14;2008;3;14275,32
2023;8;15;2008;3;14299,92
2023;8;16;2008;3;14324,53
2023;8;17;2008;3;14349,13
2023;8;18;2008;3;14373,73
2023;8;19;2008;3;14398,33
2023;8;20;2008;3;14422,93
2023;8;21;2008;3;14447,53
2023;8;22;2008;3;14472,13
2023;8;23;2008;3;14496,73
2023;8;24;2008;3;14521,33
2023;8;25;2008;3;14545,93
2023;8;26;2008;3;14570,53
2023;8;27;2008;3;14595,14
2023;8;28;2008;3;14619,74
2023;8;29;2008;3;14644,34
2023;8;30;2008;3;14668,94
2023;8;31;2008;3;14693,54
2023;8;1;2008;4;13664,93
2023;8;2;2008;4;13689,02
2023;8;3;2008;4;13713,12
2023;8;4;2008;4;13737,21
2023;8;5;2008;4;13761,30
2023;8;6;2008;4;13785,39
2023;8;7;2008;4;13809,49
2023;8;8;2008;4;13833,58
2023;8;9;2008;4;13857,67
2023;8;10;2008;4;13881,76
2023;8;11;2008;4;13905,86
2023;8;12;2008;4;13929,95
2023;8;13;2008;4;13954,04
2023;8;14;2008;4;13978,13
2023;8;15;2008;4;14002,22
2023;8;16;2008;4;14026,32
2023;8;17;2008;4;14050,41
2023;8;18;2008;4;14074,50
2023;8;19;2008;4;14098,59
2023;8;20;2008;4;14122,69
2023;8;21;2008;4;14146,78
2023;8;22;2008;4;14170,87
2023;8;23;2008;4;14194,96
2023;8;24;2008;4;14219,05
2023;8;25;2008;4;14243,15
2023;8;26;2008;4;14267,24
2023;8;27;2008;4;14291,33
2023;8;28;2008;4;14315,42
2023;8;29;2008;4;14339,52
2023;8;30;2008;4;14363,61
2023;8;31;2008;4;14387,70
2023;8;1;2008;5;13404,32
2023;8;2;2008;5;13427,95
2023;8;3;2008;5;13451,59
2023;8;4;2008;5;13475,23
2023;8;5;2008;5;13498,86
2023;8;6;2008;5;13522,50
2023;8;7;2008;5;13546,14
2023;8;8;2008;5;13569,77
2023;8;9;2008;5;13593,41
2023;8;10;2008;5;13617,04
2023;8;11;2008;5;13640,68
2023;8;12;2008;5;13664,32
2023;8;13;2008;5;13687,95
2023;8;14;2008;5;13711,59
2023;8;15;2008;5;13735,22
