a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2021;12;1;2006;3;8636,16
2021;12;2;2006;3;8644,85
2021;12;3;2006;3;8653,54
2021;12;4;2006;3;8662,23
2021;12;5;2006;3;8670,92
2021;12;6;2006;3;8679,61
2021;12;7;2006;3;8688,30
2021;12;8;2006;3;8696,99
2021;12;9;2006;3;8705,68
2021;12;10;2006;3;8714,38
2021;12;11;2006;3;8723,07
2021;12;12;2006;3;8731,76
2021;12;13;2006;3;8740,45
2021;12;14;2006;3;8749,14
2021;12;15;2006;3;8757,83
2021;12;16;2006;3;8766,52
2021;12;17;2006;3;8775,21
2021;12;18;2006;3;8783,90
2021;12;19;2006;3;8792,60
2021;12;20;2006;3;8801,29
2021;12;21;2006;3;8809,98
2021;12;22;2006;3;8818,67
2021;12;23;2006;3;8827,36
2021;12;24;2006;3;8836,05
2021;12;25;2006;3;8844,74
2021;12;26;2006;3;8853,43
2021;12;27;2006;3;8862,12
2021;12;28;2006;3;8870,82
2021;12;29;2006;3;8879,51
2021;12;30;2006;3;8888,20
2021;12;31;2006;3;8896,89
2021;12;1;2006;4;8468,11
2021;12;2;2006;4;8476,64
2021;12;3;2006;4;8485,16
2021;12;4;2006;4;8493,69
2021;12;5;2006;4;8502,21
2021;12;6;2006;4;8510,73
2021;12;7;2006;4;8519,26
2021;12;8;2006;4;8527,78
2021;12;9;2006;4;8536,31
2021;12;10;2006;4;8544,83
2021;12;11;2006;4;8553,35
2021;12;12;2006;4;8561,88
2021;12;13;2006;4;8570,40
2021;12;14;2006;4;8578,93
2021;12;15;2006;4;8587,45
2021;12;16;2006;4;8595,97
2021;12;17;2006;4;8604,50
2021;12;18;2006;4;8613,02
2021;12;19;2006;4;8621,55
2021;12;20;2006;4;8630,07
2021;12;21;2006;4;8638,59
2021;12;22;2006;4;8647,12
2021;12;23;2006;4;8655,64
2021;12;24;2006;4;8664,17
2021;12;25;2006;4;8672,69
2021;12;26;2006;4;8681,21
2021;12;27;2006;4;8689,74
2021;12;28;2006;4;8698,26
2021;12;29;2006;4;8706,78
2021;12;30;2006;4;8715,31
2021;12;31;2006;4;8723,83
2021;12;1;2006;5;8278,30
2021;12;2;2006;5;8286,63
2021;12;3;2006;5;8294,97
2021;12;4;2006;5;8303,30
2021;12;5;2006;5;8311,64
2021;12;6;2006;5;8319,97
2021;12;7;2006;5;8328,31
2021;12;8;2006;5;8336,64
2021;12;9;2006;5;8344,98
2021;12;10;2006;5;8353,31
2021;12;11;2006;5;8361,65
2021;12;12;2006;5;8369,98
2021;12;13;2006;5;8378,32
2021;12;14;2006;5;8386,65
2021;12;15;2006;5;8394,99
2021;12;16;2006;5;8403,32
2021;12;17;2006;5;8411,66
2021;12;18;2006;5;8419,99
2021;12;19;2006;5;8428,33
2021;12;20;2006;5;8436,66
2021;12;21;2006;5;8445,00
2021;12;22;2006;5;8453,33
2021;12;23;2006;5;8461,67
2021;12;24;2006;5;8470,00
2021;12;25;2006;5;8478,34
2021;12;26;2006;5;8486,67
2021;12;27;2006;5;8495,01
2021;12;28;2006;5;8503,34
2021;12;29;2006;5;8511,68
2021;12;30;2006;5;8520,01
2021;12;31;2006;5;8528,35
2021;12;1;2006;6;8129,74
2021;12;2;2006;6;8137,93
2021;12;3;2006;6;8146,12
2021;12;4;2006;6;8154,30
2021;12;5;2006;6;8162,49
2021;12;6;2006;6;8170,68
2021;12;7;2006;6;8178,86
2021;12;8;2006;6;8187,05
2021;12;9;2006;6;8195,24
2021;12;10;2006;6;8203,43
2021;12;11;2006;6;8211,61
2021;12;12;2006;6;8219,80
2021;12;13;2006;6;8227,99
2021;12;14;2006;6;8236,18
2021;12;15;2006;6;8244,36
2021;12;16;2006;6;8252,55
2021;12;17;2006;6;8260,74
2021;12;18;2006;6;8268,93
2021;12;19;2006;6;8277,11
2021;12;20;2006;6;8285,30
2021;12;21;2006;6;8293,49
2021;12;22;2006;6;8301,67
2021;12;23;2006;6;8309,86
2021;12;24;2006;6;8318,05
2021;12;25;2006;6;8326,24
2021;12;26;2006;6;8334,42
2021;12;27;2006;6;8342,61
2021;12;28;2006;6;8350,80
2021;12;29;2006;6;8358,99
2021;12;30;2006;6;8367,17
2021;12;31;2006;6;8375,36
2021;12;1;2006;7;7961,22
2021;12;2;2006;7;7969,24
2021;12;3;2006;7;7977,26
2021;12;4;2006;7;7985,28
2021;12;5;2006;7;7993,30
2021;12;6;2006;7;8001,32
2021;12;7;2006;7;8009,34
2021;12;8;2006;7;8017,36
2021;12;9;2006;7;8025,38
2021;12;10;2006;7;8033,40
2021;12;11;2006;7;8041,42
2021;12;12;2006;7;8049,44
2021;12;13;2006;7;8057,46
2021;12;14;2006;7;8065,48
2021;12;15;2006;7;8073,49
2021;12;16;2006;7;8081,51
2021;12;17;2006;7;8089,53
2021;12;18;2006;7;8097,55
2021;12;19;2006;7;8105,57
2021;12;20;2006;7;8113,59
2021;12;21;2006;7;8121,61
2021;12;22;2006;7;8129,63
2021;12;23;2006;7;8137,65
2021;12;24;2006;7;8145,67
2021;12;25;2006;7;8153,69
2021;12;26;2006;7;8161,71
2021;12;27;2006;7;8169,73
2021;12;28;2006;7;8177,75
2021;12;29;2006;7;8185,77
2021;12;30;2006;7;8193,79
2021;12;31;2006;7;8201,81
2021;12;1;2006;8;7790,57
2021;12;2;2006;8;7798,42
2021;12;3;2006;8;7806,27
2021;12;4;2006;8;7814,12
2021;12;5;2006;8;7821,97
2021;12;6;2006;8;7829,82
2021;12;7;2006;8;7837,66
2021;12;8;2006;8;7845,51
2021;12;9;2006;8;7853,36
2021;12;10;2006;8;7861,21
2021;12;11;2006;8;7869,06
2021;12;12;2006;8;7876,91
2021;12;13;2006;8;7884,76
2021;12;14;2006;8;7892,61
2021;12;15;2006;8;7900,46
2021;12;16;2006;8;7908,31
2021;12;17;2006;8;7916,16
2021;12;18;2006;8;7924,01
2021;12;19;2006;8;7931,86
2021;12;20;2006;8;7939,71
2021;12;21;2006;8;7947,56
2021;12;22;2006;8;7955,41
2021;12;23;2006;8;7963,26
2021;12;24;2006;8;7971,11
2021;12;25;2006;8;7978,96
2021;12;26;2006;8;7986,81
2021;12;27;2006;8;7994,66
2021;12;28;2006;8;8002,51
2021;12;29;2006;8;8010,36
2021;12;30;2006;8;8018,21
2021;12;31;2006;8;8026,06
2021;12;1;2006;9;7638,79
2021;12;2;2006;9;7646,49
2021;12;3;2006;9;7654,19
2021;12;4;2006;9;7661,89
2021;12;5;2006;9;7669,59
2021;12;6;2006;9;7677,29
2021;12;7;2006;9;7684,99
2021;12;8;2006;9;7692,68
2021;12;9;2006;9;7700,38
2021;12;10;2006;9;7708,08
2021;12;11;2006;9;7715,78
2021;12;12;2006;9;7723,48
2021;12;13;2006;9;7731,18
2021;12;14;2006;9;7738,88
2021;12;15;2006;9;7746,58
2021;12;16;2006;9;7754,28
2021;12;17;2006;9;7761,97
2021;12;18;2006;9;7769,67
2021;12;19;2006;9;7777,37
2021;12;20;2006;9;7785,07
2021;12;21;2006;9;7792,77
2021;12;22;2006;9;7800,47
2021;12;23;2006;9;7808,17
2021;12;24;2006;9;7815,87
2021;12;25;2006;9;7823,57
2021;12;26;2006;9;7831,26
2021;12;27;2006;9;7838,96
2021;12;28;2006;9;7846,66
2021;12;29;2006;9;7854,36
2021;12;30;2006;9;7862,06
2021;12;31;2006;9;7869,76
2021;12;1;2006;10;7479,09
2021;12;2;2006;10;7486,63
2021;12;3;2006;10;7494,17
2021;12;4;2006;10;7501,71
2021;12;5;2006;10;7509,25
2021;12;6;2006;10;7516,79
2021;12;7;2006;10;7524,33
2021;12;8;2006;10;7531,87
2021;12;9;2006;10;7539,41
2021;12;10;2006;10;7546,95
2021;12;11;2006;10;7554,49
2021;12;12;2006;10;7562,03
2021;12;13;2006;10;7569,57
2021;12;14;2006;10;7577,11
2021;12;15;2006;10;7584,65
2021;12;16;2006;10;7592,19
2021;12;17;2006;10;7599,73
2021;12;18;2006;10;7607,27
2021;12;19;2006;10;7614,81
2021;12;20;2006;10;7622,35
2021;12;21;2006;10;7629,89
2021;12;22;2006;10;7637,43
2021;12;23;2006;10;7644,97
2021;12;24;2006;10;7652,51
2021;12;25;2006;10;7660,05
2021;12;26;2006;10;7667,59
2021;12;27;2006;10;7675,13
2021;12;28;2006;10;7682,67
2021;12;29;2006;10;7690,21
2021;12;30;2006;10;7697,75
2021;12;31;2006;10;7705,29
2021;12;1;2006;11;7324,69
2021;12;2;2006;11;7332,08
2021;12;3;2006;11;7339,46
2021;12;4;2006;11;7346,85
2021;12;5;2006;11;7354,24
2021;12;6;2006;11;7361,62
2021;12;7;2006;11;7369,01
2021;12;8;2006;11;7376,40
2021;12;9;2006;11;7383,78
2021;12;10;2006;11;7391,17
2021;12;11;2006;11;7398,55
2021;12;12;2006;11;7405,94
2021;12;13;2006;11;7413,33
2021;12;14;2006;11;7420,71
2021;12;15;2006;11;7428,10
2021;12;16;2006;11;7435,49
2021;12;17;2006;11;7442,87
2021;12;18;2006;11;7450,26
2021;12;19;2006;11;7457,65
2021;12;20;2006;11;7465,03
2021;12;21;2006;11;7472,42
2021;12;22;2006;11;7479,80
2021;12;23;2006;11;7487,19
2021;12;24;2006;11;7494,58
2021;12;25;2006;11;7501,96
2021;12;26;2006;11;7509,35
2021;12;27;2006;11;7516,74
2021;12;28;2006;11;7524,12
2021;12;29;2006;11;7531,51
2021;12;30;2006;11;7538,90
2021;12;31;2006;11;7546,28
2021;12;1;2006;12;7180,99
2021;12;2;2006;12;7188,23
2021;12;3;2006;12;7195,48
2021;12;4;2006;12;7202,72
2021;12;5;2006;12;7209,96
2021;12;6;2006;12;7217,21
2021;12;7;2006;12;7224,45
2021;12;8;2006;12;7231,69
2021;12;9;2006;12;7238,94
2021;12;10;2006;12;7246,18
2021;12;11;2006;12;7253,42
2021;12;12;2006;12;7260,67
2021;12;13;2006;12;7267,91
2021;12;14;2006;12;7275,15
2021;12;15;2006;12;7282,40
2021;12;16;2006;12;7289,64
2021;12;17;2006;12;7296,88
2021;12;18;2006;12;7304,13
2021;12;19;2006;12;7311,37
2021;12;20;2006;12;7318,62
2021;12;21;2006;12;7325,86
2021;12;22;2006;12;7333,10
2021;12;23;2006;12;7340,35
2021;12;24;2006;12;7347,59
2021;12;25;2006;12;7354,83
2021;12;26;2006;12;7362,08
2021;12;27;2006;12;7369,32
2021;12;28;2006;12;7376,56
2021;12;29;2006;12;7383,81
2021;12;30;2006;12;7391,05
2021;12;31;2006;12;7398,29
2021;12;1;2007;1;7026,81
2021;12;2;2007;1;7033,90
2021;12;3;2007;1;7040,99
2021;12;4;2007;1;7048,08
2021;12;5;2007;1;7055,17
2021;12;6;2007;1;7062,26
2021;12;7;2007;1;7069,35
2021;12;8;2007;1;7076,44
2021;12;9;2007;1;7083,53
2021;12;10;2007;1;7090,62
2021;12;11;2007;1;7097,71
2021;12;12;2007;1;7104,80
2021;12;13;2007;1;7111,89
2021;12;14;2007;1;7118,98
2021;12;15;2007;1;7126,07
2021;12;16;2007;1;7133,16
2021;12;17;2007;1;7140,25
2021;12;18;2007;1;7147,34
2021;12;19;2007;1;7154,43
2021;12;20;2007;1;7161,52
2021;12;21;2007;1;7168,61
2021;12;22;2007;1;7175,71
2021;12;23;2007;1;7182,80
2021;12;24;2007;1;7189,89
2021;12;25;2007;1;7196,98
2021;12;26;2007;1;7204,07
2021;12;27;2007;1;7211,16
2021;12;28;2007;1;7218,25
2021;12;29;2007;1;7225,34
2021;12;30;2007;1;7232,43
2021;12;31;2007;1;7239,52
2021;12;1;2007;2;6899,40
2021;12;2;2007;2;6906,36
2021;12;3;2007;2;6913,33
2021;12;4;2007;2;6920,29
2021;12;5;2007;2;6927,25
2021;12;6;2007;2;6934,22
2021;12;7;2007;2;6941,18
2021;12;8;2007;2;6948,14
2021;12;9;2007;2;6955,11
2021;12;10;2007;2;6962,07
2021;12;11;2007;2;6969,03
2021;12;12;2007;2;6976,00
2021;12;13;2007;2;6982,96
2021;12;14;2007;2;6989,92
2021;12;15;2007;2;6996,89
2021;12;16;2007;2;7003,85
2021;12;17;2007;2;7010,81
2021;12;18;2007;2;7017,78
2021;12;19;2007;2;7024,74
2021;12;20;2007;2;7031,70
2021;12;21;2007;2;7038,67
2021;12;22;2007;2;7045,63
2021;12;23;2007;2;7052,59
2021;12;24;2007;2;7059,56
2021;12;25;2007;2;7066,52
2021;12;26;2007;2;7073,48
2021;12;27;2007;2;7080,45
2021;12;28;2007;2;7087,41
2021;12;29;2007;2;7094,37
2021;12;30;2007;2;7101,34
2021;12;31;2007;2;7108,30
2021;12;1;2007;3;6769,90
2021;12;2;2007;3;6776,73
2021;12;3;2007;3;6783,57
2021;12;4;2007;3;6790,40
2021;12;5;2007;3;6797,23
2021;12;6;2007;3;6804,07
2021;12;7;2007;3;6810,90
2021;12;8;2007;3;6817,74
2021;12;9;2007;3;6824,57
2021;12;10;2007;3;6831,41
2021;12;11;2007;3;6838,24
2021;12;12;2007;3;6845,08
2021;12;13;2007;3;6851,91
2021;12;14;2007;3;6858,75
2021;12;15;2007;3;6865,58
2021;12;16;2007;3;6872,41
2021;12;17;2007;3;6879,25
2021;12;18;2007;3;6886,08
2021;12;19;2007;3;6892,92
2021;12;20;2007;3;6899,75
2021;12;21;2007;3;6906,59
2021;12;22;2007;3;6913,42
2021;12;23;2007;3;6920,26
2021;12;24;2007;3;6927,09
2021;12;25;2007;3;6933,92
2021;12;26;2007;3;6940,76
2021;12;27;2007;3;6947,59
2021;12;28;2007;3;6954,43
2021;12;29;2007;3;6961,26
2021;12;30;2007;3;6968,10
2021;12;31;2007;3;6974,93
2021;12;1;2007;4;6640,07
2021;12;2;2007;4;6646,77
2021;12;3;2007;4;6653,48
2021;12;4;2007;4;6660,18
2021;12;5;2007;4;6666,89
2021;12;6;2007;4;6673,59
2021;12;7;2007;4;6680,30
2021;12;8;2007;4;6687,00
2021;12;9;2007;4;6693,71
2021;12;10;2007;4;6700,41
2021;12;11;2007;4;6707,12
2021;12;12;2007;4;6713,83
2021;12;13;2007;4;6720,53
2021;12;14;2007;4;6727,24
2021;12;15;2007;4;6733,94
2021;12;16;2007;4;6740,65
2021;12;17;2007;4;6747,35
2021;12;18;2007;4;6754,06
2021;12;19;2007;4;6760,76
2021;12;20;2007;4;6767,47
2021;12;21;2007;4;6774,17
2021;12;22;2007;4;6780,88
2021;12;23;2007;4;6787,58
2021;12;24;2007;4;6794,29
2021;12;25;2007;4;6800,99
2021;12;26;2007;4;6807,70
2021;12;27;2007;4;6814,40
2021;12;28;2007;4;6821,11
2021;12;29;2007;4;6827,82
2021;12;30;2007;4;6834,52
2021;12;31;2007;4;6841,23
2021;12;1;2007;5;6504,29
2021;12;2;2007;5;6510,87
2021;12;3;2007;5;6517,44
2021;12;4;2007;5;6524,01
2021;12;5;2007;5;6530,58
2021;12;6;2007;5;6537,15
2021;12;7;2007;5;6543,72
2021;12;8;2007;5;6550,29
2021;12;9;2007;5;6556,86
2021;12;10;2007;5;6563,43
2021;12;11;2007;5;6570,00
2021;12;12;2007;5;6576,57
2021;12;13;2007;5;6583,14
2021;12;14;2007;5;6589,71
2021;12;15;2007;5;6596,28
2021;12;16;2007;5;6602,85
2021;12;17;2007;5;6609,42
2021;12;18;2007;5;6615,99
2021;12;19;2007;5;6622,56
2021;12;20;2007;5;6629,13
2021;12;21;2007;5;6635,70
2021;12;22;2007;5;6642,27
2021;12;23;2007;5;6648,84
2021;12;24;2007;5;6655,41
2021;12;25;2007;5;6661,98
2021;12;26;2007;5;6668,55
2021;12;27;2007;5;6675,12
2021;12;28;2007;5;6681,69
2021;12;29;2007;5;6688,26
2021;12;30;2007;5;6694,83
2021;12;31;2007;5;6701,40
2021;12;1;2007;6;6381,98
2021;12;2;2007;6;6388,43
2021;12;3;2007;6;6394,88
2021;12;4;2007;6;6401,33
2021;12;5;2007;6;6407,77
2021;12;6;2007;6;6414,22
2021;12;7;2007;6;6420,67
2021;12;8;2007;6;6427,12
2021;12;9;2007;6;6433,57
2021;12;10;2007;6;6440,02
2021;12;11;2007;6;6446,47
2021;12;12;2007;6;6452,91
2021;12;13;2007;6;6459,36
2021;12;14;2007;6;6465,81
2021;12;15;2007;6;6472,26
2021;12;16;2007;6;6478,71
2021;12;17;2007;6;6485,16
2021;12;18;2007;6;6491,61
2021;12;19;2007;6;6498,05
2021;12;20;2007;6;6504,50
2021;12;21;2007;6;6510,95
2021;12;22;2007;6;6517,40
2021;12;23;2007;6;6523,85
2021;12;24;2007;6;6530,30
2021;12;25;2007;6;6536,75
2021;12;26;2007;6;6543,19
2021;12;27;2007;6;6549,64
2021;12;28;2007;6;6556,09
2021;12;29;2007;6;6562,54
2021;12;30;2007;6;6568,99
2021;12;31;2007;6;6575,44
2021;12;1;2007;7;6253,78
2021;12;2;2007;7;6260,10
2021;12;3;2007;7;6266,42
2021;12;4;2007;7;6272,74
2021;12;5;2007;7;6279,06
2021;12;6;2007;7;6285,39
2021;12;7;2007;7;6291,71
2021;12;8;2007;7;6298,03
2021;12;9;2007;7;6304,35
2021;12;10;2007;7;6310,67
2021;12;11;2007;7;6316,99
2021;12;12;2007;7;6323,31
2021;12;13;2007;7;6329,63
2021;12;14;2007;7;6335,95
2021;12;15;2007;7;6342,27
2021;12;16;2007;7;6348,60
2021;12;17;2007;7;6354,92
2021;12;18;2007;7;6361,24
2021;12;19;2007;7;6367,56
2021;12;20;2007;7;6373,88
2021;12;21;2007;7;6380,20
2021;12;22;2007;7;6386,52
2021;12;23;2007;7;6392,84
2021;12;24;2007;7;6399,16
2021;12;25;2007;7;6405,48
2021;12;26;2007;7;6411,81
2021;12;27;2007;7;6418,13
2021;12;28;2007;7;6424,45
2021;12;29;2007;7;6430,77
2021;12;30;2007;7;6437,09
2021;12;31;2007;7;6443,41
2021;12;1;2007;8;6125,46
2021;12;2;2007;8;6131,65
2021;12;3;2007;8;6137,84
2021;12;4;2007;8;6144,04
2021;12;5;2007;8;6150,23
2021;12;6;2007;8;6156,42
2021;12;7;2007;8;6162,62
2021;12;8;2007;8;6168,81
2021;12;9;2007;8;6175,00
2021;12;10;2007;8;6181,20
2021;12;11;2007;8;6187,39
2021;12;12;2007;8;6193,58
2021;12;13;2007;8;6199,78
2021;12;14;2007;8;6205,97
2021;12;15;2007;8;6212,16
2021;12;16;2007;8;6218,36
2021;12;17;2007;8;6224,55
2021;12;18;2007;8;6230,74
2021;12;19;2007;8;6236,94
2021;12;20;2007;8;6243,13
2021;12;21;2007;8;6249,32
2021;12;22;2007;8;6255,52
2021;12;23;2007;8;6261,71
2021;12;24;2007;8;6267,90
2021;12;25;2007;8;6274,10
2021;12;26;2007;8;6280,29
2021;12;27;2007;8;6286,48
2021;12;28;2007;8;6292,68
2021;12;29;2007;8;6298,87
2021;12;30;2007;8;6305,06
2021;12;31;2007;8;6311,26
2021;12;1;2007;9;6004,68
2021;12;2;2007;9;6010,76
2021;12;3;2007;9;6016,83
2021;12;4;2007;9;6022,90
2021;12;5;2007;9;6028,98
2021;12;6;2007;9;6035,05
2021;12;7;2007;9;6041,12
2021;12;8;2007;9;6047,20
2021;12;9;2007;9;6053,27
2021;12;10;2007;9;6059,34
2021;12;11;2007;9;6065,42
2021;12;12;2007;9;6071,49
2021;12;13;2007;9;6077,56
2021;12;14;2007;9;6083,64
2021;12;15;2007;9;6089,71
2021;12;16;2007;9;6095,78
2021;12;17;2007;9;6101,86
2021;12;18;2007;9;6107,93
2021;12;19;2007;9;6114,00
2021;12;20;2007;9;6120,08
2021;12;21;2007;9;6126,15
2021;12;22;2007;9;6132,22
2021;12;23;2007;9;6138,29
2021;12;24;2007;9;6144,37
2021;12;25;2007;9;6150,44
2021;12;26;2007;9;6156,51
2021;12;27;2007;9;6162,59
2021;12;28;2007;9;6168,66
2021;12;29;2007;9;6174,73
2021;12;30;2007;9;6180,81
2021;12;31;2007;9;6186,88
2021;12;1;2007;10;5881,19
2021;12;2;2007;10;5887,14
2021;12;3;2007;10;5893,09
2021;12;4;2007;10;5899,04
2021;12;5;2007;10;5904,99
2021;12;6;2007;10;5910,94
2021;12;7;2007;10;5916,90
2021;12;8;2007;10;5922,85
2021;12;9;2007;10;5928,80
2021;12;10;2007;10;5934,75
2021;12;11;2007;10;5940,70
2021;12;12;2007;10;5946,65
2021;12;13;2007;10;5952,60
2021;12;14;2007;10;5958,55
2021;12;15;2007;10;5964,50
2021;12;16;2007;10;5970,45
2021;12;17;2007;10;5976,40
2021;12;18;2007;10;5982,35
2021;12;19;2007;10;5988,30
2021;12;20;2007;10;5994,25
2021;12;21;2007;10;6000,20
2021;12;22;2007;10;6006,15
2021;12;23;2007;10;6012,10
2021;12;24;2007;10;6018,05
2021;12;25;2007;10;6024,00
2021;12;26;2007;10;6029,95
2021;12;27;2007;10;6035,90
2021;12;28;2007;10;6041,85
2021;12;29;2007;10;6047,80
2021;12;30;2007;10;6053,75
2021;12;31;2007;10;6059,70
2021;12;1;2007;11;5781,44
2021;12;2;2007;11;5787,29
2021;12;3;2007;11;5793,14
2021;12;4;2007;11;5798,99
2021;12;5;2007;11;5804,84
2021;12;6;2007;11;5810,69
2021;12;7;2007;11;5816,54
2021;12;8;2007;11;5822,40
2021;12;9;2007;11;5828,25
2021;12;10;2007;11;5834,10
2021;12;11;2007;11;5839,95
2021;12;12;2007;11;5845,80
2021;12;13;2007;11;5851,65
2021;12;14;2007;11;5857,50
2021;12;15;2007;11;5863,35
2021;12;16;2007;11;5869,20
2021;12;17;2007;11;5875,06
2021;12;18;2007;11;5880,91
2021;12;19;2007;11;5886,76
2021;12;20;2007;11;5892,61
2021;12;21;2007;11;5898,46
2021;12;22;2007;11;5904,31
2021;12;23;2007;11;5910,16
2021;12;24;2007;11;5916,01
2021;12;25;2007;11;5921,86
2021;12;26;2007;11;5927,72
2021;12;27;2007;11;5933,57
2021;12;28;2007;11;5939,42
2021;12;29;2007;11;5945,27
2021;12;30;2007;11;5951,12
2021;12;31;2007;11;5956,97
2021;12;1;2007;12;5670,55
2021;12;2;2007;12;5676,29
2021;12;3;2007;12;5682,04
2021;12;4;2007;12;5687,78
2021;12;5;2007;12;5693,52
2021;12;6;2007;12;5699,26
2021;12;7;2007;12;5705,00
2021;12;8;2007;12;5710,74
2021;12;9;2007;12;5716,48
2021;12;10;2007;12;5722,22
2021;12;11;2007;12;5727,96
2021;12;12;2007;12;5733,70
2021;12;13;2007;12;5739,44
2021;12;14;2007;12;5745,18
2021;12;15;2007;12;5750,92
2021;12;16;2007;12;5756,67
2021;12;17;2007;12;5762,41
2021;12;18;2007;12;5768,15
2021;12;19;2007;12;5773,89
2021;12;20;2007;12;5779,63
2021;12;21;2007;12;5785,37
2021;12;22;2007;12;5791,11
2021;12;23;2007;12;5796,85
2021;12;24;2007;12;5802,59
2021;12;25;2007;12;5808,33
2021;12;26;2007;12;5814,07
2021;12;27;2007;12;5819,81
2021;12;28;2007;12;5825,55
2021;12;29;2007;12;5831,30
2021;12;30;2007;12;5837,04
2021;12;31;2007;12;5842,78
2021;12;1;2008;1;5556,70
2021;12;2;2008;1;5562,33
2021;12;3;2008;1;5567,96
2021;12;4;2008;1;5573,58
2021;12;5;2008;1;5579,21
2021;12;6;2008;1;5584,84
2021;12;7;2008;1;5590,47
2021;12;8;2008;1;5596,09
2021;12;9;2008;1;5601,72
2021;12;10;2008;1;5607,35
2021;12;11;2008;1;5612,98
2021;12;12;2008;1;5618,60
2021;12;13;2008;1;5624,23
2021;12;14;2008;1;5629,86
2021;12;15;2008;1;5635,49
2021;12;16;2008;1;5641,11
2021;12;17;2008;1;5646,74
2021;12;18;2008;1;5652,37
2021;12;19;2008;1;5658,00
2021;12;20;2008;1;5663,62
2021;12;21;2008;1;5669,25
2021;12;22;2008;1;5674,88
2021;12;23;2008;1;5680,51
2021;12;24;2008;1;5686,13
2021;12;25;2008;1;5691,76
2021;12;26;2008;1;5697,39
2021;12;27;2008;1;5703,02
2021;12;28;2008;1;5708,65
2021;12;29;2008;1;5714,27
2021;12;30;2008;1;5719,90
2021;12;31;2008;1;5725,53
2021;12;1;2008;2;5457,05
2021;12;2;2008;2;5462,58
2021;12;3;2008;2;5468,11
2021;12;4;2008;2;5473,63
2021;12;5;2008;2;5479,16
2021;12;6;2008;2;5484,69
2021;12;7;2008;2;5490,22
2021;12;8;2008;2;5495,75
2021;12;9;2008;2;5501,28
2021;12;10;2008;2;5506,81
2021;12;11;2008;2;5512,33
2021;12;12;2008;2;5517,86
2021;12;13;2008;2;5523,39
2021;12;14;2008;2;5528,92
2021;12;15;2008;2;5534,45
2021;12;16;2008;2;5539,98
2021;12;17;2008;2;5545,50
2021;12;18;2008;2;5551,03
2021;12;19;2008;2;5556,56
2021;12;20;2008;2;5562,09
2021;12;21;2008;2;5567,62
2021;12;22;2008;2;5573,15
2021;12;23;2008;2;5578,67
2021;12;24;2008;2;5584,20
2021;12;25;2008;2;5589,73
2021;12;26;2008;2;5595,26
2021;12;27;2008;2;5600,79
2021;12;28;2008;2;5606,32
2021;12;29;2008;2;5611,84
2021;12;30;2008;2;5617,37
2021;12;31;2008;2;5622,90
2021;12;1;2008;3;5346,69
2021;12;2;2008;3;5352,11
2021;12;3;2008;3;5357,53
2021;12;4;2008;3;5362,94
2021;12;5;2008;3;5368,36
2021;12;6;2008;3;5373,78
2021;12;7;2008;3;5379,20
2021;12;8;2008;3;5384,62
2021;12;9;2008;3;5390,04
2021;12;10;2008;3;5395,46
2021;12;11;2008;3;5400,87
2021;12;12;2008;3;5406,29
2021;12;13;2008;3;5411,71
2021;12;14;2008;3;5417,13
2021;12;15;2008;3;5422,55
2021;12;16;2008;3;5427,97
2021;12;17;2008;3;5433,39
2021;12;18;2008;3;5438,80
2021;12;19;2008;3;5444,22
2021;12;20;2008;3;5449,64
2021;12;21;2008;3;5455,06
2021;12;22;2008;3;5460,48
2021;12;23;2008;3;5465,90
2021;12;24;2008;3;5471,32
2021;12;25;2008;3;5476,74
2021;12;26;2008;3;5482,15
2021;12;27;2008;3;5487,57
2021;12;28;2008;3;5492,99
2021;12;29;2008;3;5498,41
2021;12;30;2008;3;5503,83
2021;12;31;2008;3;5509,25
2021;12;1;2008;4;5234,09
2021;12;2;2008;4;5239,39
2021;12;3;2008;4;5244,70
2021;12;4;2008;4;5250,00
2021;12;5;2008;4;5255,31
2021;12;6;2008;4;5260,62
2021;12;7;2008;4;5265,92
2021;12;8;2008;4;5271,23
2021;12;9;2008;4;5276,54
2021;12;10;2008;4;5281,84
2021;12;11;2008;4;5287,15
2021;12;12;2008;4;5292,46
2021;12;13;2008;4;5297,76
2021;12;14;2008;4;5303,07
2021;12;15;2008;4;5308,38
2021;12;16;2008;4;5313,68
2021;12;17;2008;4;5318,99
2021;12;18;2008;4;5324,30
2021;12;19;2008;4;5329,60
2021;12;20;2008;4;5334,91
2021;12;21;2008;4;5340,22
2021;12;22;2008;4;5345,52
2021;12;23;2008;4;5350,83
2021;12;24;2008;4;5356,14
2021;12;25;2008;4;5361,44
2021;12;26;2008;4;5366,75
2021;12;27;2008;4;5372,06
2021;12;28;2008;4;5377,36
2021;12;29;2008;4;5382,67
2021;12;30;2008;4;5387,98
2021;12;31;2008;4;5393,28
2021;12;1;2008;5;5133,09
2021;12;2;2008;5;5138,30
2021;12;3;2008;5;5143,51
2021;12;4;2008;5;5148,71
2021;12;5;2008;5;5153,92
2021;12;6;2008;5;5159,12
2021;12;7;2008;5;5164,33
2021;12;8;2008;5;5169,54
2021;12;9;2008;5;5174,74
2021;12;10;2008;5;5179,95
2021;12;11;2008;5;5185,16
2021;12;12;2008;5;5190,36
2021;12;13;2008;5;5195,57
2021;12;14;2008;5;5200,77
2021;12;15;2008;5;5205,98
