﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;2;1;2006;3;16391,76
2023;2;2;2006;3;16423,73
2023;2;3;2006;3;16455,70
2023;2;4;2006;3;16487,68
2023;2;5;2006;3;16519,65
2023;2;6;2006;3;16551,62
2023;2;7;2006;3;16583,60
2023;2;8;2006;3;16615,57
2023;2;9;2006;3;16647,54
2023;2;10;2006;3;16679,52
2023;2;11;2006;3;16711,49
2023;2;12;2006;3;16743,46
2023;2;13;2006;3;16775,43
2023;2;14;2006;3;16807,41
2023;2;15;2006;3;16839,38
2023;2;16;2006;3;16871,35
2023;2;17;2006;3;16903,33
2023;2;18;2006;3;16935,30
2023;2;19;2006;3;16967,27
2023;2;20;2006;3;16999,25
2023;2;21;2006;3;17031,22
2023;2;22;2006;3;17063,19
2023;2;23;2006;3;17095,17
2023;2;24;2006;3;17127,14
2023;2;25;2006;3;17159,11
2023;2;26;2006;3;17191,09
2023;2;27;2006;3;17223,06
2023;2;28;2006;3;17255,03
2023;2;1;2006;4;16074,54
2023;2;2;2006;4;16105,90
2023;2;3;2006;4;16137,25
2023;2;4;2006;4;16168,61
2023;2;5;2006;4;16199,97
2023;2;6;2006;4;16231,33
2023;2;7;2006;4;16262,69
2023;2;8;2006;4;16294,04
2023;2;9;2006;4;16325,40
2023;2;10;2006;4;16356,76
2023;2;11;2006;4;16388,12
2023;2;12;2006;4;16419,48
2023;2;13;2006;4;16450,83
2023;2;14;2006;4;16482,19
2023;2;15;2006;4;16513,55
2023;2;16;2006;4;16544,91
2023;2;17;2006;4;16576,27
2023;2;18;2006;4;16607,63
2023;2;19;2006;4;16638,98
2023;2;20;2006;4;16670,34
2023;2;21;2006;4;16701,70
2023;2;22;2006;4;16733,06
2023;2;23;2006;4;16764,42
2023;2;24;2006;4;16795,77
2023;2;25;2006;4;16827,13
2023;2;26;2006;4;16858,49
2023;2;27;2006;4;16889,85
2023;2;28;2006;4;16921,21
2023;2;1;2006;5;15716,20
2023;2;2;2006;5;15746,87
2023;2;3;2006;5;15777,53
2023;2;4;2006;5;15808,19
2023;2;5;2006;5;15838,86
2023;2;6;2006;5;15869,52
2023;2;7;2006;5;15900,18
2023;2;8;2006;5;15930,85
2023;2;9;2006;5;15961,51
2023;2;10;2006;5;15992,17
2023;2;11;2006;5;16022,84
2023;2;12;2006;5;16053,50
2023;2;13;2006;5;16084,16
2023;2;14;2006;5;16114,83
2023;2;15;2006;5;16145,49
2023;2;16;2006;5;16176,15
2023;2;17;2006;5;16206,82
2023;2;18;2006;5;16237,48
2023;2;19;2006;5;16268,14
2023;2;20;2006;5;16298,81
2023;2;21;2006;5;16329,47
2023;2;22;2006;5;16360,13
2023;2;23;2006;5;16390,80
2023;2;24;2006;5;16421,46
2023;2;25;2006;5;16452,13
2023;2;26;2006;5;16482,79
2023;2;27;2006;5;16513,45
2023;2;28;2006;5;16544,12
2023;2;1;2006;6;15435,77
2023;2;2;2006;6;15465,89
2023;2;3;2006;6;15496,01
2023;2;4;2006;6;15526,13
2023;2;5;2006;6;15556,25
2023;2;6;2006;6;15586,37
2023;2;7;2006;6;15616,49
2023;2;8;2006;6;15646,61
2023;2;9;2006;6;15676,73
2023;2;10;2006;6;15706,85
2023;2;11;2006;6;15736,97
2023;2;12;2006;6;15767,09
2023;2;13;2006;6;15797,21
2023;2;14;2006;6;15827,33
2023;2;15;2006;6;15857,45
2023;2;16;2006;6;15887,56
2023;2;17;2006;6;15917,68
2023;2;18;2006;6;15947,80
2023;2;19;2006;6;15977,92
2023;2;20;2006;6;16008,04
2023;2;21;2006;6;16038,16
2023;2;22;2006;6;16068,28
2023;2;23;2006;6;16098,40
2023;2;24;2006;6;16128,52
2023;2;25;2006;6;16158,64
2023;2;26;2006;6;16188,76
2023;2;27;2006;6;16218,88
2023;2;28;2006;6;16249,00
2023;2;1;2006;7;15117,64
2023;2;2;2006;7;15147,14
2023;2;3;2006;7;15176,65
2023;2;4;2006;7;15206,15
2023;2;5;2006;7;15235,65
2023;2;6;2006;7;15265,16
2023;2;7;2006;7;15294,66
2023;2;8;2006;7;15324,16
2023;2;9;2006;7;15353,67
2023;2;10;2006;7;15383,17
2023;2;11;2006;7;15412,67
2023;2;12;2006;7;15442,17
2023;2;13;2006;7;15471,68
2023;2;14;2006;7;15501,18
2023;2;15;2006;7;15530,68
2023;2;16;2006;7;15560,19
2023;2;17;2006;7;15589,69
2023;2;18;2006;7;15619,19
2023;2;19;2006;7;15648,70
2023;2;20;2006;7;15678,20
2023;2;21;2006;7;15707,70
2023;2;22;2006;7;15737,20
2023;2;23;2006;7;15766,71
2023;2;24;2006;7;15796,21
2023;2;25;2006;7;15825,71
2023;2;26;2006;7;15855,22
2023;2;27;2006;7;15884,72
2023;2;28;2006;7;15914,22
2023;2;1;2006;8;14795,49
2023;2;2;2006;8;14824,37
2023;2;3;2006;8;14853,24
2023;2;4;2006;8;14882,12
2023;2;5;2006;8;14911,00
2023;2;6;2006;8;14939,88
2023;2;7;2006;8;14968,76
2023;2;8;2006;8;14997,64
2023;2;9;2006;8;15026,51
2023;2;10;2006;8;15055,39
2023;2;11;2006;8;15084,27
2023;2;12;2006;8;15113,15
2023;2;13;2006;8;15142,03
2023;2;14;2006;8;15170,91
2023;2;15;2006;8;15199,79
2023;2;16;2006;8;15228,66
2023;2;17;2006;8;15257,54
2023;2;18;2006;8;15286,42
2023;2;19;2006;8;15315,30
2023;2;20;2006;8;15344,18
2023;2;21;2006;8;15373,06
2023;2;22;2006;8;15401,93
2023;2;23;2006;8;15430,81
2023;2;24;2006;8;15459,69
2023;2;25;2006;8;15488,57
2023;2;26;2006;8;15517,45
2023;2;27;2006;8;15546,33
2023;2;28;2006;8;15575,20
2023;2;1;2006;9;14508,98
2023;2;2;2006;9;14537,30
2023;2;3;2006;9;14565,62
2023;2;4;2006;9;14593,95
2023;2;5;2006;9;14622,27
2023;2;6;2006;9;14650,59
2023;2;7;2006;9;14678,91
2023;2;8;2006;9;14707,24
2023;2;9;2006;9;14735,56
2023;2;10;2006;9;14763,88
2023;2;11;2006;9;14792,21
2023;2;12;2006;9;14820,53
2023;2;13;2006;9;14848,85
2023;2;14;2006;9;14877,17
2023;2;15;2006;9;14905,50
2023;2;16;2006;9;14933,82
2023;2;17;2006;9;14962,14
2023;2;18;2006;9;14990,47
2023;2;19;2006;9;15018,79
2023;2;20;2006;9;15047,11
2023;2;21;2006;9;15075,43
2023;2;22;2006;9;15103,76
2023;2;23;2006;9;15132,08
2023;2;24;2006;9;15160,40
2023;2;25;2006;9;15188,73
2023;2;26;2006;9;15217,05
2023;2;27;2006;9;15245,37
2023;2;28;2006;9;15273,70
2023;2;1;2006;10;14207,49
2023;2;2;2006;10;14235,23
2023;2;3;2006;10;14262,97
2023;2;4;2006;10;14290,71
2023;2;5;2006;10;14318,45
2023;2;6;2006;10;14346,19
2023;2;7;2006;10;14373,92
2023;2;8;2006;10;14401,66
2023;2;9;2006;10;14429,40
2023;2;10;2006;10;14457,14
2023;2;11;2006;10;14484,88
2023;2;12;2006;10;14512,62
2023;2;13;2006;10;14540,35
2023;2;14;2006;10;14568,09
2023;2;15;2006;10;14595,83
2023;2;16;2006;10;14623,57
2023;2;17;2006;10;14651,31
2023;2;18;2006;10;14679,05
2023;2;19;2006;10;14706,79
2023;2;20;2006;10;14734,52
2023;2;21;2006;10;14762,26
2023;2;22;2006;10;14790,00
2023;2;23;2006;10;14817,74
2023;2;24;2006;10;14845,48
2023;2;25;2006;10;14873,22
2023;2;26;2006;10;14900,95
2023;2;27;2006;10;14928,69
2023;2;28;2006;10;14956,43
2023;2;1;2006;11;13916,03
2023;2;2;2006;11;13943,20
2023;2;3;2006;11;13970,37
2023;2;4;2006;11;13997,55
2023;2;5;2006;11;14024,72
2023;2;6;2006;11;14051,89
2023;2;7;2006;11;14079,07
2023;2;8;2006;11;14106,24
2023;2;9;2006;11;14133,41
2023;2;10;2006;11;14160,59
2023;2;11;2006;11;14187,76
2023;2;12;2006;11;14214,93
2023;2;13;2006;11;14242,11
2023;2;14;2006;11;14269,28
2023;2;15;2006;11;14296,45
2023;2;16;2006;11;14323,63
2023;2;17;2006;11;14350,80
2023;2;18;2006;11;14377,97
2023;2;19;2006;11;14405,15
2023;2;20;2006;11;14432,32
2023;2;21;2006;11;14459,49
2023;2;22;2006;11;14486,67
2023;2;23;2006;11;14513,84
2023;2;24;2006;11;14541,01
2023;2;25;2006;11;14568,19
2023;2;26;2006;11;14595,36
2023;2;27;2006;11;14622,53
2023;2;28;2006;11;14649,71
2023;2;1;2006;12;13644,76
2023;2;2;2006;12;13671,40
2023;2;3;2006;12;13698,05
2023;2;4;2006;12;13724,70
2023;2;5;2006;12;13751,34
2023;2;6;2006;12;13777,99
2023;2;7;2006;12;13804,64
2023;2;8;2006;12;13831,29
2023;2;9;2006;12;13857,93
2023;2;10;2006;12;13884,58
2023;2;11;2006;12;13911,23
2023;2;12;2006;12;13937,88
2023;2;13;2006;12;13964,52
2023;2;14;2006;12;13991,17
2023;2;15;2006;12;14017,82
2023;2;16;2006;12;14044,47
2023;2;17;2006;12;14071,11
2023;2;18;2006;12;14097,76
2023;2;19;2006;12;14124,41
2023;2;20;2006;12;14151,06
2023;2;21;2006;12;14177,70
2023;2;22;2006;12;14204,35
2023;2;23;2006;12;14231,00
2023;2;24;2006;12;14257,65
2023;2;25;2006;12;14284,29
2023;2;26;2006;12;14310,94
2023;2;27;2006;12;14337,59
2023;2;28;2006;12;14364,24
2023;2;1;2007;1;13353,71
2023;2;2;2007;1;13379,79
2023;2;3;2007;1;13405,87
2023;2;4;2007;1;13431,96
2023;2;5;2007;1;13458,04
2023;2;6;2007;1;13484,12
2023;2;7;2007;1;13510,21
2023;2;8;2007;1;13536,29
2023;2;9;2007;1;13562,37
2023;2;10;2007;1;13588,46
2023;2;11;2007;1;13614,54
2023;2;12;2007;1;13640,62
2023;2;13;2007;1;13666,71
2023;2;14;2007;1;13692,79
2023;2;15;2007;1;13718,87
2023;2;16;2007;1;13744,96
2023;2;17;2007;1;13771,04
2023;2;18;2007;1;13797,12
2023;2;19;2007;1;13823,21
2023;2;20;2007;1;13849,29
2023;2;21;2007;1;13875,37
2023;2;22;2007;1;13901,45
2023;2;23;2007;1;13927,54
2023;2;24;2007;1;13953,62
2023;2;25;2007;1;13979,70
2023;2;26;2007;1;14005,79
2023;2;27;2007;1;14031,87
2023;2;28;2007;1;14057,95
2023;2;1;2007;2;13113,18
2023;2;2;2007;2;13138,80
2023;2;3;2007;2;13164,41
2023;2;4;2007;2;13190,03
2023;2;5;2007;2;13215,65
2023;2;6;2007;2;13241,26
2023;2;7;2007;2;13266,88
2023;2;8;2007;2;13292,50
2023;2;9;2007;2;13318,11
2023;2;10;2007;2;13343,73
2023;2;11;2007;2;13369,35
2023;2;12;2007;2;13394,97
2023;2;13;2007;2;13420,58
2023;2;14;2007;2;13446,20
2023;2;15;2007;2;13471,82
2023;2;16;2007;2;13497,43
2023;2;17;2007;2;13523,05
2023;2;18;2007;2;13548,67
2023;2;19;2007;2;13574,28
2023;2;20;2007;2;13599,90
2023;2;21;2007;2;13625,52
2023;2;22;2007;2;13651,13
2023;2;23;2007;2;13676,75
2023;2;24;2007;2;13702,37
2023;2;25;2007;2;13727,98
2023;2;26;2007;2;13753,60
2023;2;27;2007;2;13779,22
2023;2;28;2007;2;13804,83
2023;2;1;2007;3;12868,71
2023;2;2;2007;3;12893,85
2023;2;3;2007;3;12919,00
2023;2;4;2007;3;12944,14
2023;2;5;2007;3;12969,28
2023;2;6;2007;3;12994,43
2023;2;7;2007;3;13019,57
2023;2;8;2007;3;13044,71
2023;2;9;2007;3;13069,85
2023;2;10;2007;3;13095,00
2023;2;11;2007;3;13120,14
2023;2;12;2007;3;13145,28
2023;2;13;2007;3;13170,43
2023;2;14;2007;3;13195,57
2023;2;15;2007;3;13220,71
2023;2;16;2007;3;13245,85
2023;2;17;2007;3;13271,00
2023;2;18;2007;3;13296,14
2023;2;19;2007;3;13321,28
2023;2;20;2007;3;13346,43
2023;2;21;2007;3;13371,57
2023;2;22;2007;3;13396,71
2023;2;23;2007;3;13421,85
2023;2;24;2007;3;13447,00
2023;2;25;2007;3;13472,14
2023;2;26;2007;3;13497,28
2023;2;27;2007;3;13522,43
2023;2;28;2007;3;13547,57
2023;2;1;2007;4;12623,62
2023;2;2;2007;4;12648,29
2023;2;3;2007;4;12672,96
2023;2;4;2007;4;12697,63
2023;2;5;2007;4;12722,29
2023;2;6;2007;4;12746,96
2023;2;7;2007;4;12771,63
2023;2;8;2007;4;12796,30
2023;2;9;2007;4;12820,96
2023;2;10;2007;4;12845,63
2023;2;11;2007;4;12870,30
2023;2;12;2007;4;12894,97
2023;2;13;2007;4;12919,64
2023;2;14;2007;4;12944,30
2023;2;15;2007;4;12968,97
2023;2;16;2007;4;12993,64
2023;2;17;2007;4;13018,31
2023;2;18;2007;4;13042,97
2023;2;19;2007;4;13067,64
2023;2;20;2007;4;13092,31
2023;2;21;2007;4;13116,98
2023;2;22;2007;4;13141,65
2023;2;23;2007;4;13166,31
2023;2;24;2007;4;13190,98
2023;2;25;2007;4;13215,65
2023;2;26;2007;4;13240,32
2023;2;27;2007;4;13264,98
2023;2;28;2007;4;13289,65
2023;2;1;2007;5;12367,32
2023;2;2;2007;5;12391,49
2023;2;3;2007;5;12415,66
2023;2;4;2007;5;12439,83
2023;2;5;2007;5;12464,00
2023;2;6;2007;5;12488,17
2023;2;7;2007;5;12512,34
2023;2;8;2007;5;12536,51
2023;2;9;2007;5;12560,68
2023;2;10;2007;5;12584,86
2023;2;11;2007;5;12609,03
2023;2;12;2007;5;12633,20
2023;2;13;2007;5;12657,37
2023;2;14;2007;5;12681,54
2023;2;15;2007;5;12705,71
2023;2;16;2007;5;12729,88
2023;2;17;2007;5;12754,05
2023;2;18;2007;5;12778,22
2023;2;19;2007;5;12802,39
2023;2;20;2007;5;12826,56
2023;2;21;2007;5;12850,73
2023;2;22;2007;5;12874,91
2023;2;23;2007;5;12899,08
2023;2;24;2007;5;12923,25
2023;2;25;2007;5;12947,42
2023;2;26;2007;5;12971,59
2023;2;27;2007;5;12995,76
2023;2;28;2007;5;13019,93
2023;2;1;2007;6;12136,42
2023;2;2;2007;6;12160,14
2023;2;3;2007;6;12183,86
2023;2;4;2007;6;12207,59
2023;2;5;2007;6;12231,31
2023;2;6;2007;6;12255,03
2023;2;7;2007;6;12278,76
2023;2;8;2007;6;12302,48
2023;2;9;2007;6;12326,20
2023;2;10;2007;6;12349,93
2023;2;11;2007;6;12373,65
2023;2;12;2007;6;12397,37
2023;2;13;2007;6;12421,10
2023;2;14;2007;6;12444,82
2023;2;15;2007;6;12468,54
2023;2;16;2007;6;12492,26
2023;2;17;2007;6;12515,99
2023;2;18;2007;6;12539,71
2023;2;19;2007;6;12563,43
2023;2;20;2007;6;12587,16
2023;2;21;2007;6;12610,88
2023;2;22;2007;6;12634,60
2023;2;23;2007;6;12658,33
2023;2;24;2007;6;12682,05
2023;2;25;2007;6;12705,77
2023;2;26;2007;6;12729,50
2023;2;27;2007;6;12753,22
2023;2;28;2007;6;12776,94
2023;2;1;2007;7;11894,41
2023;2;2;2007;7;11917,66
2023;2;3;2007;7;11940,91
2023;2;4;2007;7;11964,17
2023;2;5;2007;7;11987,42
2023;2;6;2007;7;12010,68
2023;2;7;2007;7;12033,93
2023;2;8;2007;7;12057,18
2023;2;9;2007;7;12080,44
2023;2;10;2007;7;12103,69
2023;2;11;2007;7;12126,95
2023;2;12;2007;7;12150,20
2023;2;13;2007;7;12173,45
2023;2;14;2007;7;12196,71
2023;2;15;2007;7;12219,96
2023;2;16;2007;7;12243,22
2023;2;17;2007;7;12266,47
2023;2;18;2007;7;12289,72
2023;2;19;2007;7;12312,98
2023;2;20;2007;7;12336,23
2023;2;21;2007;7;12359,49
2023;2;22;2007;7;12382,74
2023;2;23;2007;7;12405,99
2023;2;24;2007;7;12429,25
2023;2;25;2007;7;12452,50
2023;2;26;2007;7;12475,76
2023;2;27;2007;7;12499,01
2023;2;28;2007;7;12522,26
2023;2;1;2007;8;11652,16
2023;2;2;2007;8;11674,95
2023;2;3;2007;8;11697,73
2023;2;4;2007;8;11720,52
2023;2;5;2007;8;11743,30
2023;2;6;2007;8;11766,09
2023;2;7;2007;8;11788,87
2023;2;8;2007;8;11811,65
2023;2;9;2007;8;11834,44
2023;2;10;2007;8;11857,22
2023;2;11;2007;8;11880,01
2023;2;12;2007;8;11902,79
2023;2;13;2007;8;11925,58
2023;2;14;2007;8;11948,36
2023;2;15;2007;8;11971,15
2023;2;16;2007;8;11993,93
2023;2;17;2007;8;12016,71
2023;2;18;2007;8;12039,50
2023;2;19;2007;8;12062,28
2023;2;20;2007;8;12085,07
2023;2;21;2007;8;12107,85
2023;2;22;2007;8;12130,64
2023;2;23;2007;8;12153,42
2023;2;24;2007;8;12176,20
2023;2;25;2007;8;12198,99
2023;2;26;2007;8;12221,77
2023;2;27;2007;8;12244,56
2023;2;28;2007;8;12267,34
2023;2;1;2007;9;11424,17
2023;2;2;2007;9;11446,52
2023;2;3;2007;9;11468,86
2023;2;4;2007;9;11491,20
2023;2;5;2007;9;11513,54
2023;2;6;2007;9;11535,89
2023;2;7;2007;9;11558,23
2023;2;8;2007;9;11580,57
2023;2;9;2007;9;11602,91
2023;2;10;2007;9;11625,25
2023;2;11;2007;9;11647,60
2023;2;12;2007;9;11669,94
2023;2;13;2007;9;11692,28
2023;2;14;2007;9;11714,62
2023;2;15;2007;9;11736,97
2023;2;16;2007;9;11759,31
2023;2;17;2007;9;11781,65
2023;2;18;2007;9;11803,99
2023;2;19;2007;9;11826,34
2023;2;20;2007;9;11848,68
2023;2;21;2007;9;11871,02
2023;2;22;2007;9;11893,36
2023;2;23;2007;9;11915,70
2023;2;24;2007;9;11938,05
2023;2;25;2007;9;11960,39
2023;2;26;2007;9;11982,73
2023;2;27;2007;9;12005,07
2023;2;28;2007;9;12027,42
2023;2;1;2007;10;11191,05
2023;2;2;2007;10;11212,94
2023;2;3;2007;10;11234,83
2023;2;4;2007;10;11256,72
2023;2;5;2007;10;11278,61
2023;2;6;2007;10;11300,50
2023;2;7;2007;10;11322,39
2023;2;8;2007;10;11344,28
2023;2;9;2007;10;11366,17
2023;2;10;2007;10;11388,06
2023;2;11;2007;10;11409,96
2023;2;12;2007;10;11431,85
2023;2;13;2007;10;11453,74
2023;2;14;2007;10;11475,63
2023;2;15;2007;10;11497,52
2023;2;16;2007;10;11519,41
2023;2;17;2007;10;11541,30
2023;2;18;2007;10;11563,19
2023;2;19;2007;10;11585,08
2023;2;20;2007;10;11606,97
2023;2;21;2007;10;11628,86
2023;2;22;2007;10;11650,75
2023;2;23;2007;10;11672,64
2023;2;24;2007;10;11694,53
2023;2;25;2007;10;11716,42
2023;2;26;2007;10;11738,31
2023;2;27;2007;10;11760,20
2023;2;28;2007;10;11782,09
2023;2;1;2007;11;11002,74
2023;2;2;2007;11;11024,26
2023;2;3;2007;11;11045,79
2023;2;4;2007;11;11067,31
2023;2;5;2007;11;11088,84
2023;2;6;2007;11;11110,36
2023;2;7;2007;11;11131,89
2023;2;8;2007;11;11153,41
2023;2;9;2007;11;11174,94
2023;2;10;2007;11;11196,47
2023;2;11;2007;11;11217,99
2023;2;12;2007;11;11239,52
2023;2;13;2007;11;11261,04
2023;2;14;2007;11;11282,57
2023;2;15;2007;11;11304,09
2023;2;16;2007;11;11325,62
2023;2;17;2007;11;11347,14
2023;2;18;2007;11;11368,67
2023;2;19;2007;11;11390,19
2023;2;20;2007;11;11411,72
2023;2;21;2007;11;11433,24
2023;2;22;2007;11;11454,77
2023;2;23;2007;11;11476,29
2023;2;24;2007;11;11497,82
2023;2;25;2007;11;11519,34
2023;2;26;2007;11;11540,87
2023;2;27;2007;11;11562,39
2023;2;28;2007;11;11583,92
2023;2;1;2007;12;10793,42
2023;2;2;2007;12;10814,53
2023;2;3;2007;12;10835,65
2023;2;4;2007;12;10856,77
2023;2;5;2007;12;10877,89
2023;2;6;2007;12;10899,01
2023;2;7;2007;12;10920,13
2023;2;8;2007;12;10941,25
2023;2;9;2007;12;10962,37
2023;2;10;2007;12;10983,49
2023;2;11;2007;12;11004,61
2023;2;12;2007;12;11025,73
2023;2;13;2007;12;11046,85
2023;2;14;2007;12;11067,97
2023;2;15;2007;12;11089,09
2023;2;16;2007;12;11110,21
2023;2;17;2007;12;11131,33
2023;2;18;2007;12;11152,45
2023;2;19;2007;12;11173,57
2023;2;20;2007;12;11194,68
2023;2;21;2007;12;11215,80
2023;2;22;2007;12;11236,92
2023;2;23;2007;12;11258,04
2023;2;24;2007;12;11279,16
2023;2;25;2007;12;11300,28
2023;2;26;2007;12;11321,40
2023;2;27;2007;12;11342,52
2023;2;28;2007;12;11363,64
2023;2;1;2008;1;10578,49
2023;2;2;2008;1;10599,19
2023;2;3;2008;1;10619,90
2023;2;4;2008;1;10640,60
2023;2;5;2008;1;10661,30
2023;2;6;2008;1;10682,00
2023;2;7;2008;1;10702,71
2023;2;8;2008;1;10723,41
2023;2;9;2008;1;10744,11
2023;2;10;2008;1;10764,82
2023;2;11;2008;1;10785,52
2023;2;12;2008;1;10806,22
2023;2;13;2008;1;10826,92
2023;2;14;2008;1;10847,63
2023;2;15;2008;1;10868,33
2023;2;16;2008;1;10889,03
2023;2;17;2008;1;10909,73
2023;2;18;2008;1;10930,44
2023;2;19;2008;1;10951,14
2023;2;20;2008;1;10971,84
2023;2;21;2008;1;10992,55
2023;2;22;2008;1;11013,25
2023;2;23;2008;1;11033,95
2023;2;24;2008;1;11054,65
2023;2;25;2008;1;11075,36
2023;2;26;2008;1;11096,06
2023;2;27;2008;1;11116,76
2023;2;28;2008;1;11137,46
2023;2;1;2008;2;10390,37
2023;2;2;2008;2;10410,71
2023;2;3;2008;2;10431,05
2023;2;4;2008;2;10451,39
2023;2;5;2008;2;10471,72
2023;2;6;2008;2;10492,06
2023;2;7;2008;2;10512,40
2023;2;8;2008;2;10532,74
2023;2;9;2008;2;10553,08
2023;2;10;2008;2;10573,41
2023;2;11;2008;2;10593,75
2023;2;12;2008;2;10614,09
2023;2;13;2008;2;10634,43
2023;2;14;2008;2;10654,77
2023;2;15;2008;2;10675,10
2023;2;16;2008;2;10695,44
2023;2;17;2008;2;10715,78
2023;2;18;2008;2;10736,12
2023;2;19;2008;2;10756,46
2023;2;20;2008;2;10776,79
2023;2;21;2008;2;10797,13
2023;2;22;2008;2;10817,47
2023;2;23;2008;2;10837,81
2023;2;24;2008;2;10858,15
2023;2;25;2008;2;10878,48
2023;2;26;2008;2;10898,82
2023;2;27;2008;2;10919,16
2023;2;28;2008;2;10939,50
2023;2;1;2008;3;10182,04
2023;2;2;2008;3;10201,97
2023;2;3;2008;3;10221,90
2023;2;4;2008;3;10241,84
2023;2;5;2008;3;10261,77
2023;2;6;2008;3;10281,71
2023;2;7;2008;3;10301,64
2023;2;8;2008;3;10321,58
2023;2;9;2008;3;10341,51
2023;2;10;2008;3;10361,44
2023;2;11;2008;3;10381,38
2023;2;12;2008;3;10401,31
2023;2;13;2008;3;10421,25
2023;2;14;2008;3;10441,18
2023;2;15;2008;3;10461,11
2023;2;16;2008;3;10481,05
2023;2;17;2008;3;10500,98
2023;2;18;2008;3;10520,92
2023;2;19;2008;3;10540,85
2023;2;20;2008;3;10560,78
2023;2;21;2008;3;10580,72
2023;2;22;2008;3;10600,65
2023;2;23;2008;3;10620,59
2023;2;24;2008;3;10640,52
2023;2;25;2008;3;10660,46
2023;2;26;2008;3;10680,39
2023;2;27;2008;3;10700,32
2023;2;28;2008;3;10720,26
2023;2;1;2008;4;9969,47
2023;2;2;2008;4;9988,99
2023;2;3;2008;4;10008,51
2023;2;4;2008;4;10028,03
2023;2;5;2008;4;10047,56
2023;2;6;2008;4;10067,08
2023;2;7;2008;4;10086,60
2023;2;8;2008;4;10106,12
2023;2;9;2008;4;10125,64
2023;2;10;2008;4;10145,17
2023;2;11;2008;4;10164,69
2023;2;12;2008;4;10184,21
2023;2;13;2008;4;10203,73
2023;2;14;2008;4;10223,25
2023;2;15;2008;4;10242,78
2023;2;16;2008;4;10262,30
2023;2;17;2008;4;10281,82
2023;2;18;2008;4;10301,34
2023;2;19;2008;4;10320,86
2023;2;20;2008;4;10340,39
2023;2;21;2008;4;10359,91
2023;2;22;2008;4;10379,43
2023;2;23;2008;4;10398,95
2023;2;24;2008;4;10418,47
2023;2;25;2008;4;10438,00
2023;2;26;2008;4;10457,52
2023;2;27;2008;4;10477,04
2023;2;28;2008;4;10496,56
2023;2;1;2008;5;9778,82
2023;2;2;2008;5;9797,97
2023;2;3;2008;5;9817,13
2023;2;4;2008;5;9836,28
2023;2;5;2008;5;9855,43
2023;2;6;2008;5;9874,58
2023;2;7;2008;5;9893,74
2023;2;8;2008;5;9912,89
2023;2;9;2008;5;9932,04
2023;2;10;2008;5;9951,19
2023;2;11;2008;5;9970,35
2023;2;12;2008;5;9989,50
2023;2;13;2008;5;10008,65
2023;2;14;2008;5;10027,80
2023;2;15;2008;5;10046,95
2023;2;16;2008;5;10066,11
2023;2;17;2008;5;10085,26
2023;2;18;2008;5;10104,41
2023;2;19;2008;5;10123,56
2023;2;20;2008;5;10142,72
2023;2;21;2008;5;10161,87
2023;2;22;2008;5;10181,02
2023;2;23;2008;5;10200,17
2023;2;24;2008;5;10219,33
2023;2;25;2008;5;10238,48
2023;2;26;2008;5;10257,63
2023;2;27;2008;5;10276,78
2023;2;28;2008;5;10295,94
2023;2;1;2008;6;9577,03
2023;2;2;2008;6;9595,79
2023;2;3;2008;6;9614,55
2023;2;4;2008;6;9633,31
2023;2;5;2008;6;9652,07
2023;2;6;2008;6;9670,84
2023;2;7;2008;6;9689,60
2023;2;8;2008;6;9708,36
2023;2;9;2008;6;9727,12
2023;2;10;2008;6;9745,88
2023;2;11;2008;6;9764,64
2023;2;12;2008;6;9783,40
2023;2;13;2008;6;9802,16
2023;2;14;2008;6;9820,92
2023;2;15;2008;6;9839,69
2023;2;16;2008;6;9858,45
2023;2;17;2008;6;9877,21
2023;2;18;2008;6;9895,97
2023;2;19;2008;6;9914,73
2023;2;20;2008;6;9933,49
2023;2;21;2008;6;9952,25
2023;2;22;2008;6;9971,01
2023;2;23;2008;6;9989,78
2023;2;24;2008;6;10008,54
2023;2;25;2008;6;10027,30
2023;2;26;2008;6;10046,06
2023;2;27;2008;6;10064,82
2023;2;28;2008;6;10083,58
2023;2;1;2008;7;9366,53
2023;2;2;2008;7;9384,89
2023;2;3;2008;7;9403,24
2023;2;4;2008;7;9421,59
2023;2;5;2008;7;9439,95
2023;2;6;2008;7;9458,30
2023;2;7;2008;7;9476,65
2023;2;8;2008;7;9495,00
2023;2;9;2008;7;9513,36
2023;2;10;2008;7;9531,71
2023;2;11;2008;7;9550,06
2023;2;12;2008;7;9568,42
2023;2;13;2008;7;9586,77
2023;2;14;2008;7;9605,12
2023;2;15;2008;7;9623,48
2023;2;16;2008;7;9641,83
2023;2;17;2008;7;9660,18
2023;2;18;2008;7;9678,54
2023;2;19;2008;7;9696,89
2023;2;20;2008;7;9715,24
2023;2;21;2008;7;9733,59
2023;2;22;2008;7;9751,95
2023;2;23;2008;7;9770,30
2023;2;24;2008;7;9788,65
2023;2;25;2008;7;9807,01
2023;2;26;2008;7;9825,36
2023;2;27;2008;7;9843,71
2023;2;28;2008;7;9862,07
2023;2;1;2008;8;9171,56
2023;2;2;2008;8;9189,53
2023;2;3;2008;8;9207,51
2023;2;4;2008;8;9225,49
2023;2;5;2008;8;9243,46
2023;2;6;2008;8;9261,44
2023;2;7;2008;8;9279,41
2023;2;8;2008;8;9297,39
2023;2;9;2008;8;9315,36
