a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;8;1;1982;8;1005,28
2022;8;2;1982;8;1005,42
2022;8;3;1982;8;1005,55
2022;8;4;1982;8;1005,69
2022;8;5;1982;8;1005,83
2022;8;6;1982;8;1005,96
2022;8;7;1982;8;1006,10
2022;8;8;1982;8;1006,23
2022;8;9;1982;8;1006,37
2022;8;10;1982;8;1006,51
2022;8;11;1982;8;1006,64
2022;8;12;1982;8;1006,78
2022;8;13;1982;8;1006,91
2022;8;14;1982;8;1007,05
2022;8;15;1982;8;1007,19
2022;8;16;1982;8;1007,32
2022;8;17;1982;8;1007,46
2022;8;18;1982;8;1007,59
2022;8;19;1982;8;1007,73
2022;8;20;1982;8;1007,86
2022;8;21;1982;8;1008,00
2022;8;22;1982;8;1008,14
2022;8;23;1982;8;1008,27
2022;8;24;1982;8;1008,41
2022;8;25;1982;8;1008,54
2022;8;26;1982;8;1008,68
2022;8;27;1982;8;1008,82
2022;8;28;1982;8;1008,95
2022;8;29;1982;8;1009,09
2022;8;30;1982;8;1009,22
2022;8;31;1982;8;1009,36
2022;8;1;1982;9;1003,05
2022;8;2;1982;9;1003,19
2022;8;3;1982;9;1003,32
2022;8;4;1982;9;1003,46
2022;8;5;1982;9;1003,59
2022;8;6;1982;9;1003,73
2022;8;7;1982;9;1003,86
2022;8;8;1982;9;1004,00
2022;8;9;1982;9;1004,14
2022;8;10;1982;9;1004,27
2022;8;11;1982;9;1004,41
2022;8;12;1982;9;1004,54
2022;8;13;1982;9;1004,68
2022;8;14;1982;9;1004,82
2022;8;15;1982;9;1004,95
2022;8;16;1982;9;1005,09
2022;8;17;1982;9;1005,22
2022;8;18;1982;9;1005,36
2022;8;19;1982;9;1005,50
2022;8;20;1982;9;1005,63
2022;8;21;1982;9;1005,77
2022;8;22;1982;9;1005,90
2022;8;23;1982;9;1006,04
2022;8;24;1982;9;1006,17
2022;8;25;1982;9;1006,31
2022;8;26;1982;9;1006,45
2022;8;27;1982;9;1006,58
2022;8;28;1982;9;1006,72
2022;8;29;1982;9;1006,85
2022;8;30;1982;9;1006,99
2022;8;31;1982;9;1007,13
2022;8;1;1982;10;996,52
2022;8;2;1982;10;996,66
2022;8;3;1982;10;996,79
2022;8;4;1982;10;996,93
2022;8;5;1982;10;997,06
2022;8;6;1982;10;997,20
2022;8;7;1982;10;997,33
2022;8;8;1982;10;997,47
2022;8;9;1982;10;997,61
2022;8;10;1982;10;997,74
2022;8;11;1982;10;997,88
2022;8;12;1982;10;998,01
2022;8;13;1982;10;998,15
2022;8;14;1982;10;998,29
2022;8;15;1982;10;998,42
2022;8;16;1982;10;998,56
2022;8;17;1982;10;998,69
2022;8;18;1982;10;998,83
2022;8;19;1982;10;998,97
2022;8;20;1982;10;999,10
2022;8;21;1982;10;999,24
2022;8;22;1982;10;999,37
2022;8;23;1982;10;999,51
2022;8;24;1982;10;999,64
2022;8;25;1982;10;999,78
2022;8;26;1982;10;999,92
2022;8;27;1982;10;1000,05
2022;8;28;1982;10;1000,19
2022;8;29;1982;10;1000,32
2022;8;30;1982;10;1000,46
2022;8;31;1982;10;1000,60
2022;8;1;1982;11;988,98
2022;8;2;1982;11;989,12
2022;8;3;1982;11;989,26
2022;8;4;1982;11;989,39
2022;8;5;1982;11;989,53
2022;8;6;1982;11;989,66
2022;8;7;1982;11;989,80
2022;8;8;1982;11;989,94
2022;8;9;1982;11;990,07
2022;8;10;1982;11;990,21
2022;8;11;1982;11;990,34
2022;8;12;1982;11;990,48
2022;8;13;1982;11;990,62
2022;8;14;1982;11;990,75
2022;8;15;1982;11;990,89
2022;8;16;1982;11;991,02
2022;8;17;1982;11;991,16
2022;8;18;1982;11;991,29
2022;8;19;1982;11;991,43
2022;8;20;1982;11;991,57
2022;8;21;1982;11;991,70
2022;8;22;1982;11;991,84
2022;8;23;1982;11;991,97
2022;8;24;1982;11;992,11
2022;8;25;1982;11;992,25
2022;8;26;1982;11;992,38
2022;8;27;1982;11;992,52
2022;8;28;1982;11;992,65
2022;8;29;1982;11;992,79
2022;8;30;1982;11;992,92
2022;8;31;1982;11;993,06
2022;8;1;1982;12;980,22
2022;8;2;1982;12;980,35
2022;8;3;1982;12;980,49
2022;8;4;1982;12;980,62
2022;8;5;1982;12;980,76
2022;8;6;1982;12;980,90
2022;8;7;1982;12;981,03
2022;8;8;1982;12;981,17
2022;8;9;1982;12;981,30
2022;8;10;1982;12;981,44
2022;8;11;1982;12;981,57
2022;8;12;1982;12;981,71
2022;8;13;1982;12;981,85
2022;8;14;1982;12;981,98
2022;8;15;1982;12;982,12
2022;8;16;1982;12;982,25
2022;8;17;1982;12;982,39
2022;8;18;1982;12;982,53
2022;8;19;1982;12;982,66
2022;8;20;1982;12;982,80
2022;8;21;1982;12;982,93
2022;8;22;1982;12;983,07
2022;8;23;1982;12;983,21
2022;8;24;1982;12;983,34
2022;8;25;1982;12;983,48
2022;8;26;1982;12;983,61
2022;8;27;1982;12;983,75
2022;8;28;1982;12;983,88
2022;8;29;1982;12;984,02
2022;8;30;1982;12;984,16
2022;8;31;1982;12;984,29
2022;8;1;1983;1;971,57
2022;8;2;1983;1;971,70
2022;8;3;1983;1;971,84
2022;8;4;1983;1;971,98
2022;8;5;1983;1;972,11
2022;8;6;1983;1;972,25
2022;8;7;1983;1;972,38
2022;8;8;1983;1;972,52
2022;8;9;1983;1;972,66
2022;8;10;1983;1;972,79
2022;8;11;1983;1;972,93
2022;8;12;1983;1;973,06
2022;8;13;1983;1;973,20
2022;8;14;1983;1;973,34
2022;8;15;1983;1;973,47
2022;8;16;1983;1;973,61
2022;8;17;1983;1;973,74
2022;8;18;1983;1;973,88
2022;8;19;1983;1;974,01
2022;8;20;1983;1;974,15
2022;8;21;1983;1;974,29
2022;8;22;1983;1;974,42
2022;8;23;1983;1;974,56
2022;8;24;1983;1;974,69
2022;8;25;1983;1;974,83
2022;8;26;1983;1;974,97
2022;8;27;1983;1;975,10
2022;8;28;1983;1;975,24
2022;8;29;1983;1;975,37
2022;8;30;1983;1;975,51
2022;8;31;1983;1;975,65
2022;8;1;1983;2;963,68
2022;8;2;1983;2;963,81
2022;8;3;1983;2;963,95
2022;8;4;1983;2;964,08
2022;8;5;1983;2;964,22
2022;8;6;1983;2;964,36
2022;8;7;1983;2;964,49
2022;8;8;1983;2;964,63
2022;8;9;1983;2;964,76
2022;8;10;1983;2;964,90
2022;8;11;1983;2;965,03
2022;8;12;1983;2;965,17
2022;8;13;1983;2;965,31
2022;8;14;1983;2;965,44
2022;8;15;1983;2;965,58
2022;8;16;1983;2;965,71
2022;8;17;1983;2;965,85
2022;8;18;1983;2;965,99
2022;8;19;1983;2;966,12
2022;8;20;1983;2;966,26
2022;8;21;1983;2;966,39
2022;8;22;1983;2;966,53
2022;8;23;1983;2;966,66
2022;8;24;1983;2;966,80
2022;8;25;1983;2;966,94
2022;8;26;1983;2;967,07
2022;8;27;1983;2;967,21
2022;8;28;1983;2;967,34
2022;8;29;1983;2;967,48
2022;8;30;1983;2;967,62
2022;8;31;1983;2;967,75
2022;8;1;1983;3;955,64
2022;8;2;1983;3;955,78
2022;8;3;1983;3;955,91
2022;8;4;1983;3;956,05
2022;8;5;1983;3;956,18
2022;8;6;1983;3;956,32
2022;8;7;1983;3;956,45
2022;8;8;1983;3;956,59
2022;8;9;1983;3;956,73
2022;8;10;1983;3;956,86
2022;8;11;1983;3;957,00
2022;8;12;1983;3;957,13
2022;8;13;1983;3;957,27
2022;8;14;1983;3;957,41
2022;8;15;1983;3;957,54
2022;8;16;1983;3;957,68
2022;8;17;1983;3;957,81
2022;8;18;1983;3;957,95
2022;8;19;1983;3;958,09
2022;8;20;1983;3;958,22
2022;8;21;1983;3;958,36
2022;8;22;1983;3;958,49
2022;8;23;1983;3;958,63
2022;8;24;1983;3;958,76
2022;8;25;1983;3;958,90
2022;8;26;1983;3;959,04
2022;8;27;1983;3;959,17
2022;8;28;1983;3;959,31
2022;8;29;1983;3;959,44
2022;8;30;1983;3;959,58
2022;8;31;1983;3;959,72
2022;8;1;1983;4;950,02
2022;8;2;1983;4;950,16
2022;8;3;1983;4;950,29
2022;8;4;1983;4;950,43
2022;8;5;1983;4;950,56
2022;8;6;1983;4;950,70
2022;8;7;1983;4;950,84
2022;8;8;1983;4;950,97
2022;8;9;1983;4;951,11
2022;8;10;1983;4;951,24
2022;8;11;1983;4;951,38
2022;8;12;1983;4;951,52
2022;8;13;1983;4;951,65
2022;8;14;1983;4;951,79
2022;8;15;1983;4;951,92
2022;8;16;1983;4;952,06
2022;8;17;1983;4;952,20
2022;8;18;1983;4;952,33
2022;8;19;1983;4;952,47
2022;8;20;1983;4;952,60
2022;8;21;1983;4;952,74
2022;8;22;1983;4;952,87
2022;8;23;1983;4;953,01
2022;8;24;1983;4;953,15
2022;8;25;1983;4;953,28
2022;8;26;1983;4;953,42
2022;8;27;1983;4;953,55
2022;8;28;1983;4;953,69
2022;8;29;1983;4;953,83
2022;8;30;1983;4;953,96
2022;8;31;1983;4;954,10
2022;8;1;1983;5;944,89
2022;8;2;1983;5;945,02
2022;8;3;1983;5;945,16
2022;8;4;1983;5;945,29
2022;8;5;1983;5;945,43
2022;8;6;1983;5;945,57
2022;8;7;1983;5;945,70
2022;8;8;1983;5;945,84
2022;8;9;1983;5;945,97
2022;8;10;1983;5;946,11
2022;8;11;1983;5;946,25
2022;8;12;1983;5;946,38
2022;8;13;1983;5;946,52
2022;8;14;1983;5;946,65
2022;8;15;1983;5;946,79
2022;8;16;1983;5;946,92
2022;8;17;1983;5;947,06
2022;8;18;1983;5;947,20
2022;8;19;1983;5;947,33
2022;8;20;1983;5;947,47
2022;8;21;1983;5;947,60
2022;8;22;1983;5;947,74
2022;8;23;1983;5;947,88
2022;8;24;1983;5;948,01
2022;8;25;1983;5;948,15
2022;8;26;1983;5;948,28
2022;8;27;1983;5;948,42
2022;8;28;1983;5;948,56
2022;8;29;1983;5;948,69
2022;8;30;1983;5;948,83
2022;8;31;1983;5;948,96
2022;8;1;1983;6;940,05
2022;8;2;1983;6;940,19
2022;8;3;1983;6;940,33
2022;8;4;1983;6;940,46
2022;8;5;1983;6;940,60
2022;8;6;1983;6;940,73
2022;8;7;1983;6;940,87
2022;8;8;1983;6;941,00
2022;8;9;1983;6;941,14
2022;8;10;1983;6;941,28
2022;8;11;1983;6;941,41
2022;8;12;1983;6;941,55
2022;8;13;1983;6;941,68
2022;8;14;1983;6;941,82
2022;8;15;1983;6;941,96
2022;8;16;1983;6;942,09
2022;8;17;1983;6;942,23
2022;8;18;1983;6;942,36
2022;8;19;1983;6;942,50
2022;8;20;1983;6;942,64
2022;8;21;1983;6;942,77
2022;8;22;1983;6;942,91
2022;8;23;1983;6;943,04
2022;8;24;1983;6;943,18
2022;8;25;1983;6;943,31
2022;8;26;1983;6;943,45
2022;8;27;1983;6;943,59
2022;8;28;1983;6;943,72
2022;8;29;1983;6;943,86
2022;8;30;1983;6;943,99
2022;8;31;1983;6;944,13
2022;8;1;1983;7;935,36
2022;8;2;1983;7;935,50
2022;8;3;1983;7;935,64
2022;8;4;1983;7;935,77
2022;8;5;1983;7;935,91
2022;8;6;1983;7;936,04
2022;8;7;1983;7;936,18
2022;8;8;1983;7;936,31
2022;8;9;1983;7;936,45
2022;8;10;1983;7;936,59
2022;8;11;1983;7;936,72
2022;8;12;1983;7;936,86
2022;8;13;1983;7;936,99
2022;8;14;1983;7;937,13
2022;8;15;1983;7;937,27
2022;8;16;1983;7;937,40
2022;8;17;1983;7;937,54
2022;8;18;1983;7;937,67
2022;8;19;1983;7;937,81
2022;8;20;1983;7;937,95
2022;8;21;1983;7;938,08
2022;8;22;1983;7;938,22
2022;8;23;1983;7;938,35
2022;8;24;1983;7;938,49
2022;8;25;1983;7;938,62
2022;8;26;1983;7;938,76
2022;8;27;1983;7;938,90
2022;8;28;1983;7;939,03
2022;8;29;1983;7;939,17
2022;8;30;1983;7;939,30
2022;8;31;1983;7;939,44
2022;8;1;1983;8;930,12
2022;8;2;1983;8;930,26
2022;8;3;1983;8;930,39
2022;8;4;1983;8;930,53
2022;8;5;1983;8;930,67
2022;8;6;1983;8;930,80
2022;8;7;1983;8;930,94
2022;8;8;1983;8;931,07
2022;8;9;1983;8;931,21
2022;8;10;1983;8;931,35
2022;8;11;1983;8;931,48
2022;8;12;1983;8;931,62
2022;8;13;1983;8;931,75
2022;8;14;1983;8;931,89
2022;8;15;1983;8;932,02
2022;8;16;1983;8;932,16
2022;8;17;1983;8;932,30
2022;8;18;1983;8;932,43
2022;8;19;1983;8;932,57
2022;8;20;1983;8;932,70
2022;8;21;1983;8;932,84
2022;8;22;1983;8;932,98
2022;8;23;1983;8;933,11
2022;8;24;1983;8;933,25
2022;8;25;1983;8;933,38
2022;8;26;1983;8;933,52
2022;8;27;1983;8;933,66
2022;8;28;1983;8;933,79
2022;8;29;1983;8;933,93
2022;8;30;1983;8;934,06
2022;8;31;1983;8;934,20
2022;8;1;1983;9;925,95
2022;8;2;1983;9;926,08
2022;8;3;1983;9;926,22
2022;8;4;1983;9;926,35
2022;8;5;1983;9;926,49
2022;8;6;1983;9;926,63
2022;8;7;1983;9;926,76
2022;8;8;1983;9;926,90
2022;8;9;1983;9;927,03
2022;8;10;1983;9;927,17
2022;8;11;1983;9;927,30
2022;8;12;1983;9;927,44
2022;8;13;1983;9;927,58
2022;8;14;1983;9;927,71
2022;8;15;1983;9;927,85
2022;8;16;1983;9;927,98
2022;8;17;1983;9;928,12
2022;8;18;1983;9;928,26
2022;8;19;1983;9;928,39
2022;8;20;1983;9;928,53
2022;8;21;1983;9;928,66
2022;8;22;1983;9;928,80
2022;8;23;1983;9;928,93
2022;8;24;1983;9;929,07
2022;8;25;1983;9;929,21
2022;8;26;1983;9;929,34
2022;8;27;1983;9;929,48
2022;8;28;1983;9;929,61
2022;8;29;1983;9;929,75
2022;8;30;1983;9;929,89
2022;8;31;1983;9;930,02
2022;8;1;1983;10;921,50
2022;8;2;1983;10;921,64
2022;8;3;1983;10;921,77
2022;8;4;1983;10;921,91
2022;8;5;1983;10;922,04
2022;8;6;1983;10;922,18
2022;8;7;1983;10;922,32
2022;8;8;1983;10;922,45
2022;8;9;1983;10;922,59
2022;8;10;1983;10;922,72
2022;8;11;1983;10;922,86
2022;8;12;1983;10;923,00
2022;8;13;1983;10;923,13
2022;8;14;1983;10;923,27
2022;8;15;1983;10;923,40
2022;8;16;1983;10;923,54
2022;8;17;1983;10;923,67
2022;8;18;1983;10;923,81
2022;8;19;1983;10;923,95
2022;8;20;1983;10;924,08
2022;8;21;1983;10;924,22
2022;8;22;1983;10;924,35
2022;8;23;1983;10;924,49
2022;8;24;1983;10;924,63
2022;8;25;1983;10;924,76
2022;8;26;1983;10;924,90
2022;8;27;1983;10;925,03
2022;8;28;1983;10;925,17
2022;8;29;1983;10;925,30
2022;8;30;1983;10;925,44
2022;8;31;1983;10;925,58
2022;8;1;1983;11;916,98
2022;8;2;1983;11;917,11
2022;8;3;1983;11;917,25
2022;8;4;1983;11;917,39
2022;8;5;1983;11;917,52
2022;8;6;1983;11;917,66
2022;8;7;1983;11;917,79
2022;8;8;1983;11;917,93
2022;8;9;1983;11;918,07
2022;8;10;1983;11;918,20
2022;8;11;1983;11;918,34
2022;8;12;1983;11;918,47
2022;8;13;1983;11;918,61
2022;8;14;1983;11;918,74
2022;8;15;1983;11;918,88
2022;8;16;1983;11;919,02
2022;8;17;1983;11;919,15
2022;8;18;1983;11;919,29
2022;8;19;1983;11;919,42
2022;8;20;1983;11;919,56
2022;8;21;1983;11;919,70
2022;8;22;1983;11;919,83
2022;8;23;1983;11;919,97
2022;8;24;1983;11;920,10
2022;8;25;1983;11;920,24
2022;8;26;1983;11;920,38
2022;8;27;1983;11;920,51
2022;8;28;1983;11;920,65
2022;8;29;1983;11;920,78
2022;8;30;1983;11;920,92
2022;8;31;1983;11;921,05
2022;8;1;1983;12;912,82
2022;8;2;1983;12;912,95
2022;8;3;1983;12;913,09
2022;8;4;1983;12;913,22
2022;8;5;1983;12;913,36
2022;8;6;1983;12;913,50
2022;8;7;1983;12;913,63
2022;8;8;1983;12;913,77
2022;8;9;1983;12;913,90
2022;8;10;1983;12;914,04
2022;8;11;1983;12;914,18
2022;8;12;1983;12;914,31
2022;8;13;1983;12;914,45
2022;8;14;1983;12;914,58
2022;8;15;1983;12;914,72
2022;8;16;1983;12;914,86
2022;8;17;1983;12;914,99
2022;8;18;1983;12;915,13
2022;8;19;1983;12;915,26
2022;8;20;1983;12;915,40
2022;8;21;1983;12;915,53
2022;8;22;1983;12;915,67
2022;8;23;1983;12;915,81
2022;8;24;1983;12;915,94
2022;8;25;1983;12;916,08
2022;8;26;1983;12;916,21
2022;8;27;1983;12;916,35
2022;8;28;1983;12;916,49
2022;8;29;1983;12;916,62
2022;8;30;1983;12;916,76
2022;8;31;1983;12;916,89
2022;8;1;1984;1;908,41
2022;8;2;1984;1;908,54
2022;8;3;1984;1;908,68
2022;8;4;1984;1;908,82
2022;8;5;1984;1;908,95
2022;8;6;1984;1;909,09
2022;8;7;1984;1;909,22
2022;8;8;1984;1;909,36
2022;8;9;1984;1;909,50
2022;8;10;1984;1;909,63
2022;8;11;1984;1;909,77
2022;8;12;1984;1;909,90
2022;8;13;1984;1;910,04
2022;8;14;1984;1;910,17
2022;8;15;1984;1;910,31
2022;8;16;1984;1;910,45
2022;8;17;1984;1;910,58
2022;8;18;1984;1;910,72
2022;8;19;1984;1;910,85
2022;8;20;1984;1;910,99
2022;8;21;1984;1;911,13
2022;8;22;1984;1;911,26
2022;8;23;1984;1;911,40
2022;8;24;1984;1;911,53
2022;8;25;1984;1;911,67
2022;8;26;1984;1;911,81
2022;8;27;1984;1;911,94
2022;8;28;1984;1;912,08
2022;8;29;1984;1;912,21
2022;8;30;1984;1;912,35
2022;8;31;1984;1;912,48
2022;8;1;1984;2;904,15
2022;8;2;1984;2;904,29
2022;8;3;1984;2;904,42
2022;8;4;1984;2;904,56
2022;8;5;1984;2;904,69
2022;8;6;1984;2;904,83
2022;8;7;1984;2;904,97
2022;8;8;1984;2;905,10
2022;8;9;1984;2;905,24
2022;8;10;1984;2;905,37
2022;8;11;1984;2;905,51
2022;8;12;1984;2;905,64
2022;8;13;1984;2;905,78
2022;8;14;1984;2;905,92
2022;8;15;1984;2;906,05
2022;8;16;1984;2;906,19
2022;8;17;1984;2;906,32
2022;8;18;1984;2;906,46
2022;8;19;1984;2;906,60
2022;8;20;1984;2;906,73
2022;8;21;1984;2;906,87
2022;8;22;1984;2;907,00
2022;8;23;1984;2;907,14
2022;8;24;1984;2;907,28
2022;8;25;1984;2;907,41
2022;8;26;1984;2;907,55
2022;8;27;1984;2;907,68
2022;8;28;1984;2;907,82
2022;8;29;1984;2;907,95
2022;8;30;1984;2;908,09
2022;8;31;1984;2;908,23
2022;8;1;1984;3;900,40
2022;8;2;1984;3;900,54
2022;8;3;1984;3;900,67
2022;8;4;1984;3;900,81
2022;8;5;1984;3;900,94
2022;8;6;1984;3;901,08
2022;8;7;1984;3;901,21
2022;8;8;1984;3;901,35
2022;8;9;1984;3;901,49
2022;8;10;1984;3;901,62
2022;8;11;1984;3;901,76
2022;8;12;1984;3;901,89
2022;8;13;1984;3;902,03
2022;8;14;1984;3;902,17
2022;8;15;1984;3;902,30
2022;8;16;1984;3;902,44
2022;8;17;1984;3;902,57
2022;8;18;1984;3;902,71
2022;8;19;1984;3;902,84
2022;8;20;1984;3;902,98
2022;8;21;1984;3;903,12
2022;8;22;1984;3;903,25
2022;8;23;1984;3;903,39
2022;8;24;1984;3;903,52
2022;8;25;1984;3;903,66
2022;8;26;1984;3;903,80
2022;8;27;1984;3;903,93
2022;8;28;1984;3;904,07
2022;8;29;1984;3;904,20
2022;8;30;1984;3;904,34
2022;8;31;1984;3;904,48
2022;8;1;1984;4;897,60
2022;8;2;1984;4;897,73
2022;8;3;1984;4;897,87
2022;8;4;1984;4;898,01
2022;8;5;1984;4;898,14
2022;8;6;1984;4;898,28
2022;8;7;1984;4;898,41
2022;8;8;1984;4;898,55
2022;8;9;1984;4;898,69
2022;8;10;1984;4;898,82
2022;8;11;1984;4;898,96
2022;8;12;1984;4;899,09
2022;8;13;1984;4;899,23
2022;8;14;1984;4;899,36
2022;8;15;1984;4;899,50
2022;8;16;1984;4;899,64
2022;8;17;1984;4;899,77
2022;8;18;1984;4;899,91
2022;8;19;1984;4;900,04
2022;8;20;1984;4;900,18
2022;8;21;1984;4;900,32
2022;8;22;1984;4;900,45
2022;8;23;1984;4;900,59
2022;8;24;1984;4;900,72
2022;8;25;1984;4;900,86
2022;8;26;1984;4;901,00
2022;8;27;1984;4;901,13
2022;8;28;1984;4;901,27
2022;8;29;1984;4;901,40
2022;8;30;1984;4;901,54
2022;8;31;1984;4;901,67
2022;8;1;1984;5;896,35
2022;8;2;1984;5;896,49
2022;8;3;1984;5;896,62
2022;8;4;1984;5;896,76
2022;8;5;1984;5;896,89
2022;8;6;1984;5;897,03
2022;8;7;1984;5;897,17
2022;8;8;1984;5;897,30
2022;8;9;1984;5;897,44
2022;8;10;1984;5;897,57
2022;8;11;1984;5;897,71
2022;8;12;1984;5;897,85
2022;8;13;1984;5;897,98
2022;8;14;1984;5;898,12
2022;8;15;1984;5;898,25
2022;8;16;1984;5;898,39
2022;8;17;1984;5;898,52
2022;8;18;1984;5;898,66
2022;8;19;1984;5;898,80
2022;8;20;1984;5;898,93
2022;8;21;1984;5;899,07
2022;8;22;1984;5;899,20
2022;8;23;1984;5;899,34
2022;8;24;1984;5;899,48
2022;8;25;1984;5;899,61
2022;8;26;1984;5;899,75
2022;8;27;1984;5;899,88
2022;8;28;1984;5;900,02
2022;8;29;1984;5;900,15
2022;8;30;1984;5;900,29
2022;8;31;1984;5;900,43
2022;8;1;1984;6;894,51
2022;8;2;1984;6;894,64
2022;8;3;1984;6;894,78
2022;8;4;1984;6;894,91
2022;8;5;1984;6;895,05
2022;8;6;1984;6;895,19
2022;8;7;1984;6;895,32
2022;8;8;1984;6;895,46
2022;8;9;1984;6;895,59
2022;8;10;1984;6;895,73
2022;8;11;1984;6;895,87
2022;8;12;1984;6;896,00
2022;8;13;1984;6;896,14
2022;8;14;1984;6;896,27
2022;8;15;1984;6;896,41
2022;8;16;1984;6;896,54
2022;8;17;1984;6;896,68
2022;8;18;1984;6;896,82
2022;8;19;1984;6;896,95
2022;8;20;1984;6;897,09
2022;8;21;1984;6;897,22
2022;8;22;1984;6;897,36
2022;8;23;1984;6;897,50
2022;8;24;1984;6;897,63
2022;8;25;1984;6;897,77
2022;8;26;1984;6;897,90
2022;8;27;1984;6;898,04
2022;8;28;1984;6;898,17
2022;8;29;1984;6;898,31
2022;8;30;1984;6;898,45
2022;8;31;1984;6;898,58
2022;8;1;1984;7;891,06
2022;8;2;1984;7;891,19
2022;8;3;1984;7;891,33
2022;8;4;1984;7;891,46
2022;8;5;1984;7;891,60
2022;8;6;1984;7;891,74
2022;8;7;1984;7;891,87
2022;8;8;1984;7;892,01
2022;8;9;1984;7;892,14
2022;8;10;1984;7;892,28
2022;8;11;1984;7;892,41
2022;8;12;1984;7;892,55
2022;8;13;1984;7;892,69
2022;8;14;1984;7;892,82
2022;8;15;1984;7;892,96
2022;8;16;1984;7;893,09
2022;8;17;1984;7;893,23
2022;8;18;1984;7;893,37
2022;8;19;1984;7;893,50
2022;8;20;1984;7;893,64
2022;8;21;1984;7;893,77
2022;8;22;1984;7;893,91
2022;8;23;1984;7;894,05
2022;8;24;1984;7;894,18
2022;8;25;1984;7;894,32
2022;8;26;1984;7;894,45
2022;8;27;1984;7;894,59
2022;8;28;1984;7;894,72
2022;8;29;1984;7;894,86
2022;8;30;1984;7;895,00
2022;8;31;1984;7;895,13
2022;8;1;1984;8;887,60
2022;8;2;1984;8;887,73
2022;8;3;1984;8;887,87
2022;8;4;1984;8;888,01
2022;8;5;1984;8;888,14
2022;8;6;1984;8;888,28
2022;8;7;1984;8;888,41
2022;8;8;1984;8;888,55
2022;8;9;1984;8;888,68
2022;8;10;1984;8;888,82
2022;8;11;1984;8;888,96
2022;8;12;1984;8;889,09
2022;8;13;1984;8;889,23
2022;8;14;1984;8;889,36
2022;8;15;1984;8;889,50
2022;8;16;1984;8;889,64
2022;8;17;1984;8;889,77
2022;8;18;1984;8;889,91
2022;8;19;1984;8;890,04
2022;8;20;1984;8;890,18
2022;8;21;1984;8;890,32
2022;8;22;1984;8;890,45
2022;8;23;1984;8;890,59
2022;8;24;1984;8;890,72
2022;8;25;1984;8;890,86
2022;8;26;1984;8;890,99
2022;8;27;1984;8;891,13
2022;8;28;1984;8;891,27
2022;8;29;1984;8;891,40
2022;8;30;1984;8;891,54
2022;8;31;1984;8;891,67
2022;8;1;1984;9;884,34
2022;8;2;1984;9;884,47
2022;8;3;1984;9;884,61
2022;8;4;1984;9;884,75
2022;8;5;1984;9;884,88
2022;8;6;1984;9;885,02
2022;8;7;1984;9;885,15
2022;8;8;1984;9;885,29
2022;8;9;1984;9;885,42
2022;8;10;1984;9;885,56
2022;8;11;1984;9;885,70
2022;8;12;1984;9;885,83
2022;8;13;1984;9;885,97
2022;8;14;1984;9;886,10
2022;8;15;1984;9;886,24
2022;8;16;1984;9;886,38
2022;8;17;1984;9;886,51
2022;8;18;1984;9;886,65
2022;8;19;1984;9;886,78
2022;8;20;1984;9;886,92
2022;8;21;1984;9;887,06
2022;8;22;1984;9;887,19
2022;8;23;1984;9;887,33
2022;8;24;1984;9;887,46
2022;8;25;1984;9;887,60
2022;8;26;1984;9;887,73
2022;8;27;1984;9;887,87
2022;8;28;1984;9;888,01
2022;8;29;1984;9;888,14
2022;8;30;1984;9;888,28
2022;8;31;1984;9;888,41
2022;8;1;1984;10;881,59
2022;8;2;1984;10;881,73
2022;8;3;1984;10;881,86
2022;8;4;1984;10;882,00
2022;8;5;1984;10;882,13
2022;8;6;1984;10;882,27
2022;8;7;1984;10;882,41
2022;8;8;1984;10;882,54
2022;8;9;1984;10;882,68
2022;8;10;1984;10;882,81
2022;8;11;1984;10;882,95
2022;8;12;1984;10;883,08
2022;8;13;1984;10;883,22
2022;8;14;1984;10;883,36
2022;8;15;1984;10;883,49
2022;8;16;1984;10;883,63
2022;8;17;1984;10;883,76
2022;8;18;1984;10;883,90
2022;8;19;1984;10;884,04
2022;8;20;1984;10;884,17
2022;8;21;1984;10;884,31
2022;8;22;1984;10;884,44
2022;8;23;1984;10;884,58
2022;8;24;1984;10;884,71
2022;8;25;1984;10;884,85
2022;8;26;1984;10;884,99
2022;8;27;1984;10;885,12
2022;8;28;1984;10;885,26
2022;8;29;1984;10;885,39
2022;8;30;1984;10;885,53
2022;8;31;1984;10;885,67
2022;8;1;1984;11;880,51
2022;8;2;1984;11;880,65
2022;8;3;1984;11;880,79
2022;8;4;1984;11;880,92
2022;8;5;1984;11;881,06
2022;8;6;1984;11;881,19
2022;8;7;1984;11;881,33
2022;8;8;1984;11;881,46
2022;8;9;1984;11;881,60
2022;8;10;1984;11;881,74
2022;8;11;1984;11;881,87
2022;8;12;1984;11;882,01
2022;8;13;1984;11;882,14
2022;8;14;1984;11;882,28
2022;8;15;1984;11;882,42
2022;8;16;1984;11;882,55
2022;8;17;1984;11;882,69
2022;8;18;1984;11;882,82
2022;8;19;1984;11;882,96
2022;8;20;1984;11;883,09
2022;8;21;1984;11;883,23
2022;8;22;1984;11;883,37
2022;8;23;1984;11;883,50
2022;8;24;1984;11;883,64
2022;8;25;1984;11;883,77
2022;8;26;1984;11;883,91
2022;8;27;1984;11;884,05
2022;8;28;1984;11;884,18
2022;8;29;1984;11;884,32
2022;8;30;1984;11;884,45
2022;8;31;1984;11;884,59
