a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;12;1;1994;1;12781,58
2018;12;2;1994;1;12790,55
2018;12;3;1994;1;12799,52
2018;12;4;1994;1;12808,49
2018;12;5;1994;1;12817,46
2018;12;6;1994;1;12826,42
2018;12;7;1994;1;12835,39
2018;12;8;1994;1;12844,36
2018;12;9;1994;1;12853,33
2018;12;10;1994;1;12862,30
2018;12;11;1994;1;12871,26
2018;12;12;1994;1;12880,23
2018;12;13;1994;1;12889,20
2018;12;14;1994;1;12898,17
2018;12;15;1994;1;12907,13
2018;12;16;1994;1;12916,10
2018;12;17;1994;1;12925,07
2018;12;18;1994;1;12934,04
2018;12;19;1994;1;12943,01
2018;12;20;1994;1;12951,97
2018;12;21;1994;1;12960,94
2018;12;22;1994;1;12969,91
2018;12;23;1994;1;12978,88
2018;12;24;1994;1;12987,85
2018;12;25;1994;1;12996,81
2018;12;26;1994;1;13005,78
2018;12;27;1994;1;13014,75
2018;12;28;1994;1;13023,72
2018;12;29;1994;1;13032,69
2018;12;30;1994;1;13041,65
2018;12;31;1994;1;13050,62
2018;12;1;1994;2;12501,95
2018;12;2;1994;2;12510,73
2018;12;3;1994;2;12519,50
2018;12;4;1994;2;12528,27
2018;12;5;1994;2;12537,04
2018;12;6;1994;2;12545,82
2018;12;7;1994;2;12554,59
2018;12;8;1994;2;12563,36
2018;12;9;1994;2;12572,14
2018;12;10;1994;2;12580,91
2018;12;11;1994;2;12589,68
2018;12;12;1994;2;12598,46
2018;12;13;1994;2;12607,23
2018;12;14;1994;2;12616,00
2018;12;15;1994;2;12624,78
2018;12;16;1994;2;12633,55
2018;12;17;1994;2;12642,32
2018;12;18;1994;2;12651,10
2018;12;19;1994;2;12659,87
2018;12;20;1994;2;12668,64
2018;12;21;1994;2;12677,42
2018;12;22;1994;2;12686,19
2018;12;23;1994;2;12694,96
2018;12;24;1994;2;12703,74
2018;12;25;1994;2;12712,51
2018;12;26;1994;2;12721,28
2018;12;27;1994;2;12730,06
2018;12;28;1994;2;12738,83
2018;12;29;1994;2;12747,60
2018;12;30;1994;2;12756,38
2018;12;31;1994;2;12765,15
2018;12;1;1994;3;12346,38
2018;12;2;1994;3;12355,05
2018;12;3;1994;3;12363,71
2018;12;4;1994;3;12372,38
2018;12;5;1994;3;12381,04
2018;12;6;1994;3;12389,71
2018;12;7;1994;3;12398,37
2018;12;8;1994;3;12407,04
2018;12;9;1994;3;12415,70
2018;12;10;1994;3;12424,37
2018;12;11;1994;3;12433,03
2018;12;12;1994;3;12441,70
2018;12;13;1994;3;12450,36
2018;12;14;1994;3;12459,03
2018;12;15;1994;3;12467,69
2018;12;16;1994;3;12476,36
2018;12;17;1994;3;12485,02
2018;12;18;1994;3;12493,69
2018;12;19;1994;3;12502,35
2018;12;20;1994;3;12511,02
2018;12;21;1994;3;12519,68
2018;12;22;1994;3;12528,35
2018;12;23;1994;3;12537,01
2018;12;24;1994;3;12545,68
2018;12;25;1994;3;12554,34
2018;12;26;1994;3;12563,01
2018;12;27;1994;3;12571,67
2018;12;28;1994;3;12580,34
2018;12;29;1994;3;12589,00
2018;12;30;1994;3;12597,67
2018;12;31;1994;3;12606,33
2018;12;1;1994;4;12177,97
2018;12;2;1994;4;12186,52
2018;12;3;1994;4;12195,07
2018;12;4;1994;4;12203,62
2018;12;5;1994;4;12212,16
2018;12;6;1994;4;12220,71
2018;12;7;1994;4;12229,26
2018;12;8;1994;4;12237,81
2018;12;9;1994;4;12246,36
2018;12;10;1994;4;12254,90
2018;12;11;1994;4;12263,45
2018;12;12;1994;4;12272,00
2018;12;13;1994;4;12280,55
2018;12;14;1994;4;12289,09
2018;12;15;1994;4;12297,64
2018;12;16;1994;4;12306,19
2018;12;17;1994;4;12314,74
2018;12;18;1994;4;12323,28
2018;12;19;1994;4;12331,83
2018;12;20;1994;4;12340,38
2018;12;21;1994;4;12348,93
2018;12;22;1994;4;12357,48
2018;12;23;1994;4;12366,02
2018;12;24;1994;4;12374,57
2018;12;25;1994;4;12383,12
2018;12;26;1994;4;12391,67
2018;12;27;1994;4;12400,21
2018;12;28;1994;4;12408,76
2018;12;29;1994;4;12417,31
2018;12;30;1994;4;12425,86
2018;12;31;1994;4;12434,40
2018;12;1;1994;5;12024,18
2018;12;2;1994;5;12032,62
2018;12;3;1994;5;12041,06
2018;12;4;1994;5;12049,50
2018;12;5;1994;5;12057,94
2018;12;6;1994;5;12066,38
2018;12;7;1994;5;12074,82
2018;12;8;1994;5;12083,27
2018;12;9;1994;5;12091,71
2018;12;10;1994;5;12100,15
2018;12;11;1994;5;12108,59
2018;12;12;1994;5;12117,03
2018;12;13;1994;5;12125,47
2018;12;14;1994;5;12133,91
2018;12;15;1994;5;12142,35
2018;12;16;1994;5;12150,79
2018;12;17;1994;5;12159,23
2018;12;18;1994;5;12167,67
2018;12;19;1994;5;12176,11
2018;12;20;1994;5;12184,55
2018;12;21;1994;5;12192,99
2018;12;22;1994;5;12201,43
2018;12;23;1994;5;12209,87
2018;12;24;1994;5;12218,32
2018;12;25;1994;5;12226,76
2018;12;26;1994;5;12235,20
2018;12;27;1994;5;12243,64
2018;12;28;1994;5;12252,08
2018;12;29;1994;5;12260,52
2018;12;30;1994;5;12268,96
2018;12;31;1994;5;12277,40
2018;12;1;1994;6;11839,37
2018;12;2;1994;6;11847,68
2018;12;3;1994;6;11855,99
2018;12;4;1994;6;11864,30
2018;12;5;1994;6;11872,61
2018;12;6;1994;6;11880,93
2018;12;7;1994;6;11889,24
2018;12;8;1994;6;11897,55
2018;12;9;1994;6;11905,86
2018;12;10;1994;6;11914,17
2018;12;11;1994;6;11922,49
2018;12;12;1994;6;11930,80
2018;12;13;1994;6;11939,11
2018;12;14;1994;6;11947,42
2018;12;15;1994;6;11955,73
2018;12;16;1994;6;11964,05
2018;12;17;1994;6;11972,36
2018;12;18;1994;6;11980,67
2018;12;19;1994;6;11988,98
2018;12;20;1994;6;11997,29
2018;12;21;1994;6;12005,61
2018;12;22;1994;6;12013,92
2018;12;23;1994;6;12022,23
2018;12;24;1994;6;12030,54
2018;12;25;1994;6;12038,85
2018;12;26;1994;6;12047,17
2018;12;27;1994;6;12055,48
2018;12;28;1994;6;12063,79
2018;12;29;1994;6;12072,10
2018;12;30;1994;6;12080,41
2018;12;31;1994;6;12088,73
2018;12;1;1994;7;11686,94
2018;12;2;1994;7;11695,15
2018;12;3;1994;7;11703,35
2018;12;4;1994;7;11711,56
2018;12;5;1994;7;11719,76
2018;12;6;1994;7;11727,97
2018;12;7;1994;7;11736,18
2018;12;8;1994;7;11744,38
2018;12;9;1994;7;11752,59
2018;12;10;1994;7;11760,79
2018;12;11;1994;7;11769,00
2018;12;12;1994;7;11777,20
2018;12;13;1994;7;11785,41
2018;12;14;1994;7;11793,62
2018;12;15;1994;7;11801,82
2018;12;16;1994;7;11810,03
2018;12;17;1994;7;11818,23
2018;12;18;1994;7;11826,44
2018;12;19;1994;7;11834,65
2018;12;20;1994;7;11842,85
2018;12;21;1994;7;11851,06
2018;12;22;1994;7;11859,26
2018;12;23;1994;7;11867,47
2018;12;24;1994;7;11875,67
2018;12;25;1994;7;11883,88
2018;12;26;1994;7;11892,09
2018;12;27;1994;7;11900,29
2018;12;28;1994;7;11908,50
2018;12;29;1994;7;11916,70
2018;12;30;1994;7;11924,91
2018;12;31;1994;7;11933,12
2018;12;1;1994;8;11423,96
2018;12;2;1994;8;11431,98
2018;12;3;1994;8;11440,01
2018;12;4;1994;8;11448,03
2018;12;5;1994;8;11456,05
2018;12;6;1994;8;11464,08
2018;12;7;1994;8;11472,10
2018;12;8;1994;8;11480,12
2018;12;9;1994;8;11488,14
2018;12;10;1994;8;11496,17
2018;12;11;1994;8;11504,19
2018;12;12;1994;8;11512,21
2018;12;13;1994;8;11520,24
2018;12;14;1994;8;11528,26
2018;12;15;1994;8;11536,28
2018;12;16;1994;8;11544,30
2018;12;17;1994;8;11552,33
2018;12;18;1994;8;11560,35
2018;12;19;1994;8;11568,37
2018;12;20;1994;8;11576,39
2018;12;21;1994;8;11584,42
2018;12;22;1994;8;11592,44
2018;12;23;1994;8;11600,46
2018;12;24;1994;8;11608,49
2018;12;25;1994;8;11616,51
2018;12;26;1994;8;11624,53
2018;12;27;1994;8;11632,55
2018;12;28;1994;8;11640,58
2018;12;29;1994;8;11648,60
2018;12;30;1994;8;11656,62
2018;12;31;1994;8;11664,65
2018;12;1;1994;9;11230,76
2018;12;2;1994;9;11238,65
2018;12;3;1994;9;11246,54
2018;12;4;1994;9;11254,42
2018;12;5;1994;9;11262,31
2018;12;6;1994;9;11270,20
2018;12;7;1994;9;11278,09
2018;12;8;1994;9;11285,98
2018;12;9;1994;9;11293,87
2018;12;10;1994;9;11301,75
2018;12;11;1994;9;11309,64
2018;12;12;1994;9;11317,53
2018;12;13;1994;9;11325,42
2018;12;14;1994;9;11333,31
2018;12;15;1994;9;11341,20
2018;12;16;1994;9;11349,08
2018;12;17;1994;9;11356,97
2018;12;18;1994;9;11364,86
2018;12;19;1994;9;11372,75
2018;12;20;1994;9;11380,64
2018;12;21;1994;9;11388,53
2018;12;22;1994;9;11396,41
2018;12;23;1994;9;11404,30
2018;12;24;1994;9;11412,19
2018;12;25;1994;9;11420,08
2018;12;26;1994;9;11427,97
2018;12;27;1994;9;11435,85
2018;12;28;1994;9;11443,74
2018;12;29;1994;9;11451,63
2018;12;30;1994;9;11459,52
2018;12;31;1994;9;11467,41
2018;12;1;1994;10;11087,94
2018;12;2;1994;10;11095,73
2018;12;3;1994;10;11103,52
2018;12;4;1994;10;11111,31
2018;12;5;1994;10;11119,10
2018;12;6;1994;10;11126,89
2018;12;7;1994;10;11134,67
2018;12;8;1994;10;11142,46
2018;12;9;1994;10;11150,25
2018;12;10;1994;10;11158,04
2018;12;11;1994;10;11165,83
2018;12;12;1994;10;11173,62
2018;12;13;1994;10;11181,41
2018;12;14;1994;10;11189,20
2018;12;15;1994;10;11196,98
2018;12;16;1994;10;11204,77
2018;12;17;1994;10;11212,56
2018;12;18;1994;10;11220,35
2018;12;19;1994;10;11228,14
2018;12;20;1994;10;11235,93
2018;12;21;1994;10;11243,72
2018;12;22;1994;10;11251,51
2018;12;23;1994;10;11259,30
2018;12;24;1994;10;11267,08
2018;12;25;1994;10;11274,87
2018;12;26;1994;10;11282,66
2018;12;27;1994;10;11290,45
2018;12;28;1994;10;11298,24
2018;12;29;1994;10;11306,03
2018;12;30;1994;10;11313,82
2018;12;31;1994;10;11321,61
2018;12;1;1994;11;10859,44
2018;12;2;1994;11;10867,07
2018;12;3;1994;11;10874,70
2018;12;4;1994;11;10882,33
2018;12;5;1994;11;10889,96
2018;12;6;1994;11;10897,59
2018;12;7;1994;11;10905,22
2018;12;8;1994;11;10912,85
2018;12;9;1994;11;10920,48
2018;12;10;1994;11;10928,11
2018;12;11;1994;11;10935,74
2018;12;12;1994;11;10943,37
2018;12;13;1994;11;10951,00
2018;12;14;1994;11;10958,63
2018;12;15;1994;11;10966,25
2018;12;16;1994;11;10973,88
2018;12;17;1994;11;10981,51
2018;12;18;1994;11;10989,14
2018;12;19;1994;11;10996,77
2018;12;20;1994;11;11004,40
2018;12;21;1994;11;11012,03
2018;12;22;1994;11;11019,66
2018;12;23;1994;11;11027,29
2018;12;24;1994;11;11034,92
2018;12;25;1994;11;11042,55
2018;12;26;1994;11;11050,18
2018;12;27;1994;11;11057,81
2018;12;28;1994;11;11065,44
2018;12;29;1994;11;11073,07
2018;12;30;1994;11;11080,70
2018;12;31;1994;11;11088,33
2018;12;1;1994;12;10654,95
2018;12;2;1994;12;10662,44
2018;12;3;1994;12;10669,92
2018;12;4;1994;12;10677,41
2018;12;5;1994;12;10684,90
2018;12;6;1994;12;10692,39
2018;12;7;1994;12;10699,87
2018;12;8;1994;12;10707,36
2018;12;9;1994;12;10714,85
2018;12;10;1994;12;10722,34
2018;12;11;1994;12;10729,82
2018;12;12;1994;12;10737,31
2018;12;13;1994;12;10744,80
2018;12;14;1994;12;10752,29
2018;12;15;1994;12;10759,77
2018;12;16;1994;12;10767,26
2018;12;17;1994;12;10774,75
2018;12;18;1994;12;10782,24
2018;12;19;1994;12;10789,72
2018;12;20;1994;12;10797,21
2018;12;21;1994;12;10804,70
2018;12;22;1994;12;10812,19
2018;12;23;1994;12;10819,67
2018;12;24;1994;12;10827,16
2018;12;25;1994;12;10834,65
2018;12;26;1994;12;10842,14
2018;12;27;1994;12;10849,62
2018;12;28;1994;12;10857,11
2018;12;29;1994;12;10864,60
2018;12;30;1994;12;10872,08
2018;12;31;1994;12;10879,57
2018;12;1;1995;1;10471,59
2018;12;2;1995;1;10478,95
2018;12;3;1995;1;10486,31
2018;12;4;1995;1;10493,67
2018;12;5;1995;1;10501,03
2018;12;6;1995;1;10508,39
2018;12;7;1995;1;10515,75
2018;12;8;1995;1;10523,11
2018;12;9;1995;1;10530,47
2018;12;10;1995;1;10537,83
2018;12;11;1995;1;10545,19
2018;12;12;1995;1;10552,55
2018;12;13;1995;1;10559,91
2018;12;14;1995;1;10567,27
2018;12;15;1995;1;10574,63
2018;12;16;1995;1;10581,99
2018;12;17;1995;1;10589,35
2018;12;18;1995;1;10596,71
2018;12;19;1995;1;10604,07
2018;12;20;1995;1;10611,43
2018;12;21;1995;1;10618,79
2018;12;22;1995;1;10626,15
2018;12;23;1995;1;10633,51
2018;12;24;1995;1;10640,87
2018;12;25;1995;1;10648,23
2018;12;26;1995;1;10655,59
2018;12;27;1995;1;10662,95
2018;12;28;1995;1;10670,31
2018;12;29;1995;1;10677,67
2018;12;30;1995;1;10685,03
2018;12;31;1995;1;10692,39
2018;12;1;1995;2;10313,84
2018;12;2;1995;2;10321,09
2018;12;3;1995;2;10328,34
2018;12;4;1995;2;10335,59
2018;12;5;1995;2;10342,84
2018;12;6;1995;2;10350,09
2018;12;7;1995;2;10357,34
2018;12;8;1995;2;10364,59
2018;12;9;1995;2;10371,84
2018;12;10;1995;2;10379,09
2018;12;11;1995;2;10386,34
2018;12;12;1995;2;10393,59
2018;12;13;1995;2;10400,84
2018;12;14;1995;2;10408,09
2018;12;15;1995;2;10415,34
2018;12;16;1995;2;10422,59
2018;12;17;1995;2;10429,84
2018;12;18;1995;2;10437,09
2018;12;19;1995;2;10444,34
2018;12;20;1995;2;10451,59
2018;12;21;1995;2;10458,84
2018;12;22;1995;2;10466,09
2018;12;23;1995;2;10473,34
2018;12;24;1995;2;10480,59
2018;12;25;1995;2;10487,84
2018;12;26;1995;2;10495,09
2018;12;27;1995;2;10502,34
2018;12;28;1995;2;10509,59
2018;12;29;1995;2;10516,84
2018;12;30;1995;2;10524,09
2018;12;31;1995;2;10531,34
2018;12;1;1995;3;10156,31
2018;12;2;1995;3;10163,45
2018;12;3;1995;3;10170,59
2018;12;4;1995;3;10177,73
2018;12;5;1995;3;10184,87
2018;12;6;1995;3;10192,01
2018;12;7;1995;3;10199,15
2018;12;8;1995;3;10206,29
2018;12;9;1995;3;10213,43
2018;12;10;1995;3;10220,57
2018;12;11;1995;3;10227,71
2018;12;12;1995;3;10234,85
2018;12;13;1995;3;10241,99
2018;12;14;1995;3;10249,13
2018;12;15;1995;3;10256,27
2018;12;16;1995;3;10263,41
2018;12;17;1995;3;10270,55
2018;12;18;1995;3;10277,69
2018;12;19;1995;3;10284,83
2018;12;20;1995;3;10291,97
2018;12;21;1995;3;10299,11
2018;12;22;1995;3;10306,26
2018;12;23;1995;3;10313,40
2018;12;24;1995;3;10320,54
2018;12;25;1995;3;10327,68
2018;12;26;1995;3;10334,82
2018;12;27;1995;3;10341,96
2018;12;28;1995;3;10349,10
2018;12;29;1995;3;10356,24
2018;12;30;1995;3;10363,38
2018;12;31;1995;3;10370,52
2018;12;1;1995;4;10007,44
2018;12;2;1995;4;10014,48
2018;12;3;1995;4;10021,52
2018;12;4;1995;4;10028,55
2018;12;5;1995;4;10035,59
2018;12;6;1995;4;10042,63
2018;12;7;1995;4;10049,66
2018;12;8;1995;4;10056,70
2018;12;9;1995;4;10063,74
2018;12;10;1995;4;10070,77
2018;12;11;1995;4;10077,81
2018;12;12;1995;4;10084,85
2018;12;13;1995;4;10091,88
2018;12;14;1995;4;10098,92
2018;12;15;1995;4;10105,96
2018;12;16;1995;4;10112,99
2018;12;17;1995;4;10120,03
2018;12;18;1995;4;10127,07
2018;12;19;1995;4;10134,10
2018;12;20;1995;4;10141,14
2018;12;21;1995;4;10148,18
2018;12;22;1995;4;10155,21
2018;12;23;1995;4;10162,25
2018;12;24;1995;4;10169,29
2018;12;25;1995;4;10176,32
2018;12;26;1995;4;10183,36
2018;12;27;1995;4;10190,40
2018;12;28;1995;4;10197,43
2018;12;29;1995;4;10204,47
2018;12;30;1995;4;10211,51
2018;12;31;1995;4;10218,54
2018;12;1;1995;5;9834,20
2018;12;2;1995;5;9841,11
2018;12;3;1995;5;9848,03
2018;12;4;1995;5;9854,95
2018;12;5;1995;5;9861,86
2018;12;6;1995;5;9868,78
2018;12;7;1995;5;9875,69
2018;12;8;1995;5;9882,61
2018;12;9;1995;5;9889,53
2018;12;10;1995;5;9896,44
2018;12;11;1995;5;9903,36
2018;12;12;1995;5;9910,27
2018;12;13;1995;5;9917,19
2018;12;14;1995;5;9924,11
2018;12;15;1995;5;9931,02
2018;12;16;1995;5;9937,94
2018;12;17;1995;5;9944,85
2018;12;18;1995;5;9951,77
2018;12;19;1995;5;9958,69
2018;12;20;1995;5;9965,60
2018;12;21;1995;5;9972,52
2018;12;22;1995;5;9979,43
2018;12;23;1995;5;9986,35
2018;12;24;1995;5;9993,27
2018;12;25;1995;5;10000,18
2018;12;26;1995;5;10007,10
2018;12;27;1995;5;10014,01
2018;12;28;1995;5;10020,93
2018;12;29;1995;5;10027,85
2018;12;30;1995;5;10034,76
2018;12;31;1995;5;10041,68
2018;12;1;1995;6;9690,95
2018;12;2;1995;6;9697,76
2018;12;3;1995;6;9704,58
2018;12;4;1995;6;9711,39
2018;12;5;1995;6;9718,21
2018;12;6;1995;6;9725,03
2018;12;7;1995;6;9731,84
2018;12;8;1995;6;9738,66
2018;12;9;1995;6;9745,48
2018;12;10;1995;6;9752,29
2018;12;11;1995;6;9759,11
2018;12;12;1995;6;9765,92
2018;12;13;1995;6;9772,74
2018;12;14;1995;6;9779,56
2018;12;15;1995;6;9786,37
2018;12;16;1995;6;9793,19
2018;12;17;1995;6;9800,01
2018;12;18;1995;6;9806,82
2018;12;19;1995;6;9813,64
2018;12;20;1995;6;9820,45
2018;12;21;1995;6;9827,27
2018;12;22;1995;6;9834,09
2018;12;23;1995;6;9840,90
2018;12;24;1995;6;9847,72
2018;12;25;1995;6;9854,54
2018;12;26;1995;6;9861,35
2018;12;27;1995;6;9868,17
2018;12;28;1995;6;9874,98
2018;12;29;1995;6;9881,80
2018;12;30;1995;6;9888,62
2018;12;31;1995;6;9895,43
2018;12;1;1995;7;9532,21
2018;12;2;1995;7;9538,91
2018;12;3;1995;7;9545,62
2018;12;4;1995;7;9552,32
2018;12;5;1995;7;9559,03
2018;12;6;1995;7;9565,74
2018;12;7;1995;7;9572,44
2018;12;8;1995;7;9579,15
2018;12;9;1995;7;9585,85
2018;12;10;1995;7;9592,56
2018;12;11;1995;7;9599,26
2018;12;12;1995;7;9605,97
2018;12;13;1995;7;9612,68
2018;12;14;1995;7;9619,38
2018;12;15;1995;7;9626,09
2018;12;16;1995;7;9632,79
2018;12;17;1995;7;9639,50
2018;12;18;1995;7;9646,21
2018;12;19;1995;7;9652,91
2018;12;20;1995;7;9659,62
2018;12;21;1995;7;9666,32
2018;12;22;1995;7;9673,03
2018;12;23;1995;7;9679,73
2018;12;24;1995;7;9686,44
2018;12;25;1995;7;9693,15
2018;12;26;1995;7;9699,85
2018;12;27;1995;7;9706,56
2018;12;28;1995;7;9713,26
2018;12;29;1995;7;9719,97
2018;12;30;1995;7;9726,67
2018;12;31;1995;7;9733,38
2018;12;1;1995;8;9393,36
2018;12;2;1995;8;9399,97
2018;12;3;1995;8;9406,58
2018;12;4;1995;8;9413,19
2018;12;5;1995;8;9419,80
2018;12;6;1995;8;9426,40
2018;12;7;1995;8;9433,01
2018;12;8;1995;8;9439,62
2018;12;9;1995;8;9446,23
2018;12;10;1995;8;9452,84
2018;12;11;1995;8;9459,45
2018;12;12;1995;8;9466,06
2018;12;13;1995;8;9472,67
2018;12;14;1995;8;9479,28
2018;12;15;1995;8;9485,89
2018;12;16;1995;8;9492,50
2018;12;17;1995;8;9499,10
2018;12;18;1995;8;9505,71
2018;12;19;1995;8;9512,32
2018;12;20;1995;8;9518,93
2018;12;21;1995;8;9525,54
2018;12;22;1995;8;9532,15
2018;12;23;1995;8;9538,76
2018;12;24;1995;8;9545,37
2018;12;25;1995;8;9551,98
2018;12;26;1995;8;9558,59
2018;12;27;1995;8;9565,20
2018;12;28;1995;8;9571,81
2018;12;29;1995;8;9578,41
2018;12;30;1995;8;9585,02
2018;12;31;1995;8;9591,63
2018;12;1;1995;9;9319,76
2018;12;2;1995;9;9326,32
2018;12;3;1995;9;9332,88
2018;12;4;1995;9;9339,44
2018;12;5;1995;9;9345,99
2018;12;6;1995;9;9352,55
2018;12;7;1995;9;9359,11
2018;12;8;1995;9;9365,67
2018;12;9;1995;9;9372,23
2018;12;10;1995;9;9378,78
2018;12;11;1995;9;9385,34
2018;12;12;1995;9;9391,90
2018;12;13;1995;9;9398,46
2018;12;14;1995;9;9405,01
2018;12;15;1995;9;9411,57
2018;12;16;1995;9;9418,13
2018;12;17;1995;9;9424,69
2018;12;18;1995;9;9431,25
2018;12;19;1995;9;9437,80
2018;12;20;1995;9;9444,36
2018;12;21;1995;9;9450,92
2018;12;22;1995;9;9457,48
2018;12;23;1995;9;9464,04
2018;12;24;1995;9;9470,59
2018;12;25;1995;9;9477,15
2018;12;26;1995;9;9483,71
2018;12;27;1995;9;9490,27
2018;12;28;1995;9;9496,82
2018;12;29;1995;9;9503,38
2018;12;30;1995;9;9509,94
2018;12;31;1995;9;9516,50
2018;12;1;1995;10;9187,82
2018;12;2;1995;10;9194,28
2018;12;3;1995;10;9200,75
2018;12;4;1995;10;9207,22
2018;12;5;1995;10;9213,68
2018;12;6;1995;10;9220,15
2018;12;7;1995;10;9226,61
2018;12;8;1995;10;9233,08
2018;12;9;1995;10;9239,55
2018;12;10;1995;10;9246,01
2018;12;11;1995;10;9252,48
2018;12;12;1995;10;9258,94
2018;12;13;1995;10;9265,41
2018;12;14;1995;10;9271,88
2018;12;15;1995;10;9278,34
2018;12;16;1995;10;9284,81
2018;12;17;1995;10;9291,27
2018;12;18;1995;10;9297,74
2018;12;19;1995;10;9304,21
2018;12;20;1995;10;9310,67
2018;12;21;1995;10;9317,14
2018;12;22;1995;10;9323,60
2018;12;23;1995;10;9330,07
2018;12;24;1995;10;9336,54
2018;12;25;1995;10;9343,00
2018;12;26;1995;10;9349,47
2018;12;27;1995;10;9355,93
2018;12;28;1995;10;9362,40
2018;12;29;1995;10;9368,87
2018;12;30;1995;10;9375,33
2018;12;31;1995;10;9381,80
2018;12;1;1995;11;8960,28
2018;12;2;1995;11;8966,59
2018;12;3;1995;11;8972,90
2018;12;4;1995;11;8979,20
2018;12;5;1995;11;8985,51
2018;12;6;1995;11;8991,82
2018;12;7;1995;11;8998,13
2018;12;8;1995;11;9004,43
2018;12;9;1995;11;9010,74
2018;12;10;1995;11;9017,05
2018;12;11;1995;11;9023,36
2018;12;12;1995;11;9029,66
2018;12;13;1995;11;9035,97
2018;12;14;1995;11;9042,28
2018;12;15;1995;11;9048,59
2018;12;16;1995;11;9054,89
2018;12;17;1995;11;9061,20
2018;12;18;1995;11;9067,51
2018;12;19;1995;11;9073,82
2018;12;20;1995;11;9080,12
2018;12;21;1995;11;9086,43
2018;12;22;1995;11;9092,74
2018;12;23;1995;11;9099,05
2018;12;24;1995;11;9105,36
2018;12;25;1995;11;9111,66
2018;12;26;1995;11;9117,97
2018;12;27;1995;11;9124,28
2018;12;28;1995;11;9130,59
2018;12;29;1995;11;9136,89
2018;12;30;1995;11;9143,20
2018;12;31;1995;11;9149,51
2018;12;1;1995;12;8770,28
2018;12;2;1995;12;8776,45
2018;12;3;1995;12;8782,63
2018;12;4;1995;12;8788,80
2018;12;5;1995;12;8794,98
2018;12;6;1995;12;8801,15
2018;12;7;1995;12;8807,33
2018;12;8;1995;12;8813,50
2018;12;9;1995;12;8819,68
2018;12;10;1995;12;8825,86
2018;12;11;1995;12;8832,03
2018;12;12;1995;12;8838,21
2018;12;13;1995;12;8844,38
2018;12;14;1995;12;8850,56
2018;12;15;1995;12;8856,73
2018;12;16;1995;12;8862,91
2018;12;17;1995;12;8869,08
2018;12;18;1995;12;8875,26
2018;12;19;1995;12;8881,43
2018;12;20;1995;12;8887,61
2018;12;21;1995;12;8893,78
2018;12;22;1995;12;8899,96
2018;12;23;1995;12;8906,13
2018;12;24;1995;12;8912,31
2018;12;25;1995;12;8918,49
2018;12;26;1995;12;8924,66
2018;12;27;1995;12;8930,84
2018;12;28;1995;12;8937,01
2018;12;29;1995;12;8943,19
2018;12;30;1995;12;8949,36
2018;12;31;1995;12;8955,54
2018;12;1;1996;1;8607,23
2018;12;2;1996;1;8613,29
2018;12;3;1996;1;8619,35
2018;12;4;1996;1;8625,41
2018;12;5;1996;1;8631,47
2018;12;6;1996;1;8637,54
2018;12;7;1996;1;8643,60
2018;12;8;1996;1;8649,66
2018;12;9;1996;1;8655,72
2018;12;10;1996;1;8661,78
2018;12;11;1996;1;8667,84
2018;12;12;1996;1;8673,91
2018;12;13;1996;1;8679,97
2018;12;14;1996;1;8686,03
2018;12;15;1996;1;8692,09
2018;12;16;1996;1;8698,15
2018;12;17;1996;1;8704,22
2018;12;18;1996;1;8710,28
2018;12;19;1996;1;8716,34
2018;12;20;1996;1;8722,40
2018;12;21;1996;1;8728,46
2018;12;22;1996;1;8734,52
2018;12;23;1996;1;8740,59
2018;12;24;1996;1;8746,65
2018;12;25;1996;1;8752,71
2018;12;26;1996;1;8758,77
2018;12;27;1996;1;8764,83
2018;12;28;1996;1;8770,89
2018;12;29;1996;1;8776,96
2018;12;30;1996;1;8783,02
2018;12;31;1996;1;8789,08
2018;12;1;1996;2;8485,63
2018;12;2;1996;2;8491,61
2018;12;3;1996;2;8497,59
2018;12;4;1996;2;8503,57
2018;12;5;1996;2;8509,54
2018;12;6;1996;2;8515,52
2018;12;7;1996;2;8521,50
2018;12;8;1996;2;8527,47
2018;12;9;1996;2;8533,45
2018;12;10;1996;2;8539,43
2018;12;11;1996;2;8545,41
2018;12;12;1996;2;8551,38
2018;12;13;1996;2;8557,36
2018;12;14;1996;2;8563,34
2018;12;15;1996;2;8569,32
2018;12;16;1996;2;8575,29
2018;12;17;1996;2;8581,27
2018;12;18;1996;2;8587,25
2018;12;19;1996;2;8593,22
2018;12;20;1996;2;8599,20
2018;12;21;1996;2;8605,18
2018;12;22;1996;2;8611,16
2018;12;23;1996;2;8617,13
2018;12;24;1996;2;8623,11
2018;12;25;1996;2;8629,09
2018;12;26;1996;2;8635,06
2018;12;27;1996;2;8641,04
2018;12;28;1996;2;8647,02
2018;12;29;1996;2;8653,00
2018;12;30;1996;2;8658,97
2018;12;31;1996;2;8664,95
2018;12;1;1996;3;8389,90
2018;12;2;1996;3;8395,81
2018;12;3;1996;3;8401,72
2018;12;4;1996;3;8407,63
2018;12;5;1996;3;8413,54
2018;12;6;1996;3;8419,45
2018;12;7;1996;3;8425,37
2018;12;8;1996;3;8431,28
2018;12;9;1996;3;8437,19
2018;12;10;1996;3;8443,10
2018;12;11;1996;3;8449,01
2018;12;12;1996;3;8454,92
2018;12;13;1996;3;8460,83
2018;12;14;1996;3;8466,74
2018;12;15;1996;3;8472,65
