﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;9;1;2006;3;7977,88
2021;9;2;2006;3;7984,55
2021;9;3;2006;3;7991,21
2021;9;4;2006;3;7997,88
2021;9;5;2006;3;8004,54
2021;9;6;2006;3;8011,21
2021;9;7;2006;3;8017,87
2021;9;8;2006;3;8024,54
2021;9;9;2006;3;8031,21
2021;9;10;2006;3;8037,87
2021;9;11;2006;3;8044,54
2021;9;12;2006;3;8051,20
2021;9;13;2006;3;8057,87
2021;9;14;2006;3;8064,53
2021;9;15;2006;3;8071,20
2021;9;16;2006;3;8077,86
2021;9;17;2006;3;8084,53
2021;9;18;2006;3;8091,19
2021;9;19;2006;3;8097,86
2021;9;20;2006;3;8104,53
2021;9;21;2006;3;8111,19
2021;9;22;2006;3;8117,86
2021;9;23;2006;3;8124,52
2021;9;24;2006;3;8131,19
2021;9;25;2006;3;8137,85
2021;9;26;2006;3;8144,52
2021;9;27;2006;3;8151,18
2021;9;28;2006;3;8157,85
2021;9;29;2006;3;8164,51
2021;9;30;2006;3;8171,18
2021;9;1;2006;4;7822,50
2021;9;2;2006;4;7829,04
2021;9;3;2006;4;7835,58
2021;9;4;2006;4;7842,11
2021;9;5;2006;4;7848,65
2021;9;6;2006;4;7855,19
2021;9;7;2006;4;7861,73
2021;9;8;2006;4;7868,26
2021;9;9;2006;4;7874,80
2021;9;10;2006;4;7881,34
2021;9;11;2006;4;7887,88
2021;9;12;2006;4;7894,41
2021;9;13;2006;4;7900,95
2021;9;14;2006;4;7907,49
2021;9;15;2006;4;7914,02
2021;9;16;2006;4;7920,56
2021;9;17;2006;4;7927,10
2021;9;18;2006;4;7933,64
2021;9;19;2006;4;7940,17
2021;9;20;2006;4;7946,71
2021;9;21;2006;4;7953,25
2021;9;22;2006;4;7959,79
2021;9;23;2006;4;7966,32
2021;9;24;2006;4;7972,86
2021;9;25;2006;4;7979,40
2021;9;26;2006;4;7985,93
2021;9;27;2006;4;7992,47
2021;9;28;2006;4;7999,01
2021;9;29;2006;4;8005,55
2021;9;30;2006;4;8012,08
2021;9;1;2006;5;7646,99
2021;9;2;2006;5;7653,38
2021;9;3;2006;5;7659,77
2021;9;4;2006;5;7666,16
2021;9;5;2006;5;7672,56
2021;9;6;2006;5;7678,95
2021;9;7;2006;5;7685,34
2021;9;8;2006;5;7691,73
2021;9;9;2006;5;7698,13
2021;9;10;2006;5;7704,52
2021;9;11;2006;5;7710,91
2021;9;12;2006;5;7717,30
2021;9;13;2006;5;7723,70
2021;9;14;2006;5;7730,09
2021;9;15;2006;5;7736,48
2021;9;16;2006;5;7742,87
2021;9;17;2006;5;7749,27
2021;9;18;2006;5;7755,66
2021;9;19;2006;5;7762,05
2021;9;20;2006;5;7768,44
2021;9;21;2006;5;7774,83
2021;9;22;2006;5;7781,23
2021;9;23;2006;5;7787,62
2021;9;24;2006;5;7794,01
2021;9;25;2006;5;7800,40
2021;9;26;2006;5;7806,80
2021;9;27;2006;5;7813,19
2021;9;28;2006;5;7819,58
2021;9;29;2006;5;7825,97
2021;9;30;2006;5;7832,37
2021;9;1;2006;6;7509,63
2021;9;2;2006;6;7515,90
2021;9;3;2006;6;7522,18
2021;9;4;2006;6;7528,46
2021;9;5;2006;6;7534,74
2021;9;6;2006;6;7541,02
2021;9;7;2006;6;7547,30
2021;9;8;2006;6;7553,58
2021;9;9;2006;6;7559,86
2021;9;10;2006;6;7566,14
2021;9;11;2006;6;7572,42
2021;9;12;2006;6;7578,70
2021;9;13;2006;6;7584,97
2021;9;14;2006;6;7591,25
2021;9;15;2006;6;7597,53
2021;9;16;2006;6;7603,81
2021;9;17;2006;6;7610,09
2021;9;18;2006;6;7616,37
2021;9;19;2006;6;7622,65
2021;9;20;2006;6;7628,93
2021;9;21;2006;6;7635,21
2021;9;22;2006;6;7641,49
2021;9;23;2006;6;7647,77
2021;9;24;2006;6;7654,04
2021;9;25;2006;6;7660,32
2021;9;26;2006;6;7666,60
2021;9;27;2006;6;7672,88
2021;9;28;2006;6;7679,16
2021;9;29;2006;6;7685,44
2021;9;30;2006;6;7691,72
2021;9;1;2006;7;7353,80
2021;9;2;2006;7;7359,95
2021;9;3;2006;7;7366,10
2021;9;4;2006;7;7372,25
2021;9;5;2006;7;7378,40
2021;9;6;2006;7;7384,56
2021;9;7;2006;7;7390,71
2021;9;8;2006;7;7396,86
2021;9;9;2006;7;7403,01
2021;9;10;2006;7;7409,16
2021;9;11;2006;7;7415,31
2021;9;12;2006;7;7421,46
2021;9;13;2006;7;7427,61
2021;9;14;2006;7;7433,76
2021;9;15;2006;7;7439,91
2021;9;16;2006;7;7446,06
2021;9;17;2006;7;7452,21
2021;9;18;2006;7;7458,36
2021;9;19;2006;7;7464,51
2021;9;20;2006;7;7470,66
2021;9;21;2006;7;7476,81
2021;9;22;2006;7;7482,96
2021;9;23;2006;7;7489,11
2021;9;24;2006;7;7495,26
2021;9;25;2006;7;7501,42
2021;9;26;2006;7;7507,57
2021;9;27;2006;7;7513,72
2021;9;28;2006;7;7519,87
2021;9;29;2006;7;7526,02
2021;9;30;2006;7;7532,17
2021;9;1;2006;8;7196,01
2021;9;2;2006;8;7202,03
2021;9;3;2006;8;7208,05
2021;9;4;2006;8;7214,07
2021;9;5;2006;8;7220,09
2021;9;6;2006;8;7226,11
2021;9;7;2006;8;7232,13
2021;9;8;2006;8;7238,15
2021;9;9;2006;8;7244,17
2021;9;10;2006;8;7250,19
2021;9;11;2006;8;7256,21
2021;9;12;2006;8;7262,23
2021;9;13;2006;8;7268,25
2021;9;14;2006;8;7274,27
2021;9;15;2006;8;7280,29
2021;9;16;2006;8;7286,31
2021;9;17;2006;8;7292,33
2021;9;18;2006;8;7298,35
2021;9;19;2006;8;7304,37
2021;9;20;2006;8;7310,39
2021;9;21;2006;8;7316,41
2021;9;22;2006;8;7322,43
2021;9;23;2006;8;7328,45
2021;9;24;2006;8;7334,47
2021;9;25;2006;8;7340,49
2021;9;26;2006;8;7346,52
2021;9;27;2006;8;7352,54
2021;9;28;2006;8;7358,56
2021;9;29;2006;8;7364,58
2021;9;30;2006;8;7370,60
2021;9;1;2006;9;7055,67
2021;9;2;2006;9;7061,57
2021;9;3;2006;9;7067,48
2021;9;4;2006;9;7073,38
2021;9;5;2006;9;7079,29
2021;9;6;2006;9;7085,19
2021;9;7;2006;9;7091,10
2021;9;8;2006;9;7097,00
2021;9;9;2006;9;7102,91
2021;9;10;2006;9;7108,81
2021;9;11;2006;9;7114,72
2021;9;12;2006;9;7120,62
2021;9;13;2006;9;7126,52
2021;9;14;2006;9;7132,43
2021;9;15;2006;9;7138,33
2021;9;16;2006;9;7144,24
2021;9;17;2006;9;7150,14
2021;9;18;2006;9;7156,05
2021;9;19;2006;9;7161,95
2021;9;20;2006;9;7167,86
2021;9;21;2006;9;7173,76
2021;9;22;2006;9;7179,67
2021;9;23;2006;9;7185,57
2021;9;24;2006;9;7191,47
2021;9;25;2006;9;7197,38
2021;9;26;2006;9;7203,28
2021;9;27;2006;9;7209,19
2021;9;28;2006;9;7215,09
2021;9;29;2006;9;7221,00
2021;9;30;2006;9;7226,90
2021;9;1;2006;10;6908,00
2021;9;2;2006;10;6913,78
2021;9;3;2006;10;6919,57
2021;9;4;2006;10;6925,35
2021;9;5;2006;10;6931,13
2021;9;6;2006;10;6936,91
2021;9;7;2006;10;6942,70
2021;9;8;2006;10;6948,48
2021;9;9;2006;10;6954,26
2021;9;10;2006;10;6960,04
