a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;6;1;2006;3;2807,74
2018;6;2;2006;3;2810,43
2018;6;3;2006;3;2813,12
2018;6;4;2006;3;2815,81
2018;6;5;2006;3;2818,50
2018;6;6;2006;3;2821,19
2018;6;7;2006;3;2823,88
2018;6;8;2006;3;2826,57
2018;6;9;2006;3;2829,26
2018;6;10;2006;3;2831,95
2018;6;11;2006;3;2834,64
2018;6;12;2006;3;2837,33
2018;6;13;2006;3;2840,02
2018;6;14;2006;3;2842,71
2018;6;15;2006;3;2845,40
2018;6;16;2006;3;2848,09
2018;6;17;2006;3;2850,78
2018;6;18;2006;3;2853,47
2018;6;19;2006;3;2856,15
2018;6;20;2006;3;2858,84
2018;6;21;2006;3;2861,53
2018;6;22;2006;3;2864,22
2018;6;23;2006;3;2866,91
2018;6;24;2006;3;2869,60
2018;6;25;2006;3;2872,29
2018;6;26;2006;3;2874,98
2018;6;27;2006;3;2877,67
2018;6;28;2006;3;2880,36
2018;6;29;2006;3;2883,05
2018;6;30;2006;3;2885,74
2018;6;1;2006;4;2751,81
2018;6;2;2006;4;2754,45
2018;6;3;2006;4;2757,09
2018;6;4;2006;4;2759,73
2018;6;5;2006;4;2762,36
2018;6;6;2006;4;2765,00
2018;6;7;2006;4;2767,64
2018;6;8;2006;4;2770,28
2018;6;9;2006;4;2772,91
2018;6;10;2006;4;2775,55
2018;6;11;2006;4;2778,19
2018;6;12;2006;4;2780,83
2018;6;13;2006;4;2783,47
2018;6;14;2006;4;2786,10
2018;6;15;2006;4;2788,74
2018;6;16;2006;4;2791,38
2018;6;17;2006;4;2794,02
2018;6;18;2006;4;2796,66
2018;6;19;2006;4;2799,29
2018;6;20;2006;4;2801,93
2018;6;21;2006;4;2804,57
2018;6;22;2006;4;2807,21
2018;6;23;2006;4;2809,84
2018;6;24;2006;4;2812,48
2018;6;25;2006;4;2815,12
2018;6;26;2006;4;2817,76
2018;6;27;2006;4;2820,40
2018;6;28;2006;4;2823,03
2018;6;29;2006;4;2825,67
2018;6;30;2006;4;2828,31
2018;6;1;2006;5;2688,63
2018;6;2;2006;5;2691,21
2018;6;3;2006;5;2693,79
2018;6;4;2006;5;2696,37
2018;6;5;2006;5;2698,95
2018;6;6;2006;5;2701,53
2018;6;7;2006;5;2704,11
2018;6;8;2006;5;2706,69
2018;6;9;2006;5;2709,27
2018;6;10;2006;5;2711,85
2018;6;11;2006;5;2714,43
2018;6;12;2006;5;2717,01
2018;6;13;2006;5;2719,59
2018;6;14;2006;5;2722,16
2018;6;15;2006;5;2724,74
2018;6;16;2006;5;2727,32
2018;6;17;2006;5;2729,90
2018;6;18;2006;5;2732,48
2018;6;19;2006;5;2735,06
2018;6;20;2006;5;2737,64
2018;6;21;2006;5;2740,22
2018;6;22;2006;5;2742,80
2018;6;23;2006;5;2745,38
2018;6;24;2006;5;2747,96
2018;6;25;2006;5;2750,54
2018;6;26;2006;5;2753,12
2018;6;27;2006;5;2755,70
2018;6;28;2006;5;2758,28
2018;6;29;2006;5;2760,86
2018;6;30;2006;5;2763,44
2018;6;1;2006;6;2639,19
2018;6;2;2006;6;2641,72
2018;6;3;2006;6;2644,25
2018;6;4;2006;6;2646,79
2018;6;5;2006;6;2649,32
2018;6;6;2006;6;2651,86
2018;6;7;2006;6;2654,39
2018;6;8;2006;6;2656,92
2018;6;9;2006;6;2659,46
2018;6;10;2006;6;2661,99
2018;6;11;2006;6;2664,52
2018;6;12;2006;6;2667,06
2018;6;13;2006;6;2669,59
2018;6;14;2006;6;2672,13
2018;6;15;2006;6;2674,66
2018;6;16;2006;6;2677,19
2018;6;17;2006;6;2679,73
2018;6;18;2006;6;2682,26
2018;6;19;2006;6;2684,79
2018;6;20;2006;6;2687,33
2018;6;21;2006;6;2689,86
2018;6;22;2006;6;2692,39
2018;6;23;2006;6;2694,93
2018;6;24;2006;6;2697,46
2018;6;25;2006;6;2700,00
2018;6;26;2006;6;2702,53
2018;6;27;2006;6;2705,06
2018;6;28;2006;6;2707,60
2018;6;29;2006;6;2710,13
2018;6;30;2006;6;2712,66
2018;6;1;2006;7;2583,10
2018;6;2;2006;7;2585,58
2018;6;3;2006;7;2588,06
2018;6;4;2006;7;2590,54
2018;6;5;2006;7;2593,02
2018;6;6;2006;7;2595,51
2018;6;7;2006;7;2597,99
2018;6;8;2006;7;2600,47
2018;6;9;2006;7;2602,95
2018;6;10;2006;7;2605,43
2018;6;11;2006;7;2607,91
2018;6;12;2006;7;2610,40
2018;6;13;2006;7;2612,88
2018;6;14;2006;7;2615,36
2018;6;15;2006;7;2617,84
2018;6;16;2006;7;2620,32
2018;6;17;2006;7;2622,81
2018;6;18;2006;7;2625,29
2018;6;19;2006;7;2627,77
2018;6;20;2006;7;2630,25
2018;6;21;2006;7;2632,73
2018;6;22;2006;7;2635,21
2018;6;23;2006;7;2637,70
2018;6;24;2006;7;2640,18
2018;6;25;2006;7;2642,66
2018;6;26;2006;7;2645,14
2018;6;27;2006;7;2647,62
2018;6;28;2006;7;2650,11
2018;6;29;2006;7;2652,59
2018;6;30;2006;7;2655,07
2018;6;1;2006;8;2526,30
2018;6;2;2006;8;2528,73
2018;6;3;2006;8;2531,15
2018;6;4;2006;8;2533,58
2018;6;5;2006;8;2536,01
2018;6;6;2006;8;2538,44
2018;6;7;2006;8;2540,87
2018;6;8;2006;8;2543,30
2018;6;9;2006;8;2545,73
2018;6;10;2006;8;2548,16
2018;6;11;2006;8;2550,59
2018;6;12;2006;8;2553,02
2018;6;13;2006;8;2555,45
2018;6;14;2006;8;2557,88
2018;6;15;2006;8;2560,31
2018;6;16;2006;8;2562,74
2018;6;17;2006;8;2565,16
2018;6;18;2006;8;2567,59
2018;6;19;2006;8;2570,02
2018;6;20;2006;8;2572,45
2018;6;21;2006;8;2574,88
2018;6;22;2006;8;2577,31
2018;6;23;2006;8;2579,74
2018;6;24;2006;8;2582,17
2018;6;25;2006;8;2584,60
2018;6;26;2006;8;2587,03
2018;6;27;2006;8;2589,46
2018;6;28;2006;8;2591,89
2018;6;29;2006;8;2594,32
2018;6;30;2006;8;2596,74
2018;6;1;2006;9;2475,78
2018;6;2;2006;9;2478,16
2018;6;3;2006;9;2480,54
2018;6;4;2006;9;2482,93
2018;6;5;2006;9;2485,31
2018;6;6;2006;9;2487,69
2018;6;7;2006;9;2490,08
2018;6;8;2006;9;2492,46
2018;6;9;2006;9;2494,84
2018;6;10;2006;9;2497,22
2018;6;11;2006;9;2499,61
2018;6;12;2006;9;2501,99
2018;6;13;2006;9;2504,37
2018;6;14;2006;9;2506,75
2018;6;15;2006;9;2509,14
2018;6;16;2006;9;2511,52
2018;6;17;2006;9;2513,90
2018;6;18;2006;9;2516,28
2018;6;19;2006;9;2518,67
2018;6;20;2006;9;2521,05
2018;6;21;2006;9;2523,43
2018;6;22;2006;9;2525,81
2018;6;23;2006;9;2528,20
2018;6;24;2006;9;2530,58
2018;6;25;2006;9;2532,96
2018;6;26;2006;9;2535,34
2018;6;27;2006;9;2537,73
2018;6;28;2006;9;2540,11
2018;6;29;2006;9;2542,49
2018;6;30;2006;9;2544,87
2018;6;1;2006;10;2422,62
2018;6;2;2006;10;2424,96
2018;6;3;2006;10;2427,29
2018;6;4;2006;10;2429,62
2018;6;5;2006;10;2431,96
2018;6;6;2006;10;2434,29
2018;6;7;2006;10;2436,62
2018;6;8;2006;10;2438,96
2018;6;9;2006;10;2441,29
2018;6;10;2006;10;2443,62
2018;6;11;2006;10;2445,96
2018;6;12;2006;10;2448,29
2018;6;13;2006;10;2450,62
2018;6;14;2006;10;2452,96
2018;6;15;2006;10;2455,29
2018;6;16;2006;10;2457,62
2018;6;17;2006;10;2459,96
2018;6;18;2006;10;2462,29
2018;6;19;2006;10;2464,62
2018;6;20;2006;10;2466,96
2018;6;21;2006;10;2469,29
2018;6;22;2006;10;2471,62
2018;6;23;2006;10;2473,96
2018;6;24;2006;10;2476,29
2018;6;25;2006;10;2478,62
2018;6;26;2006;10;2480,96
2018;6;27;2006;10;2483,29
2018;6;28;2006;10;2485,62
2018;6;29;2006;10;2487,96
2018;6;30;2006;10;2490,29
2018;6;1;2006;11;2371,23
2018;6;2;2006;11;2373,52
2018;6;3;2006;11;2375,81
2018;6;4;2006;11;2378,09
2018;6;5;2006;11;2380,38
2018;6;6;2006;11;2382,66
2018;6;7;2006;11;2384,95
2018;6;8;2006;11;2387,24
2018;6;9;2006;11;2389,52
2018;6;10;2006;11;2391,81
2018;6;11;2006;11;2394,09
2018;6;12;2006;11;2396,38
2018;6;13;2006;11;2398,66
2018;6;14;2006;11;2400,95
2018;6;15;2006;11;2403,24
2018;6;16;2006;11;2405,52
2018;6;17;2006;11;2407,81
2018;6;18;2006;11;2410,09
2018;6;19;2006;11;2412,38
2018;6;20;2006;11;2414,67
2018;6;21;2006;11;2416,95
2018;6;22;2006;11;2419,24
2018;6;23;2006;11;2421,52
2018;6;24;2006;11;2423,81
2018;6;25;2006;11;2426,09
2018;6;26;2006;11;2428,38
2018;6;27;2006;11;2430,67
2018;6;28;2006;11;2432,95
2018;6;29;2006;11;2435,24
2018;6;30;2006;11;2437,52
2018;6;1;2006;12;2323,40
2018;6;2;2006;12;2325,65
2018;6;3;2006;12;2327,89
2018;6;4;2006;12;2330,13
2018;6;5;2006;12;2332,37
2018;6;6;2006;12;2334,61
2018;6;7;2006;12;2336,85
2018;6;8;2006;12;2339,10
2018;6;9;2006;12;2341,34
2018;6;10;2006;12;2343,58
2018;6;11;2006;12;2345,82
2018;6;12;2006;12;2348,06
2018;6;13;2006;12;2350,30
2018;6;14;2006;12;2352,55
2018;6;15;2006;12;2354,79
2018;6;16;2006;12;2357,03
2018;6;17;2006;12;2359,27
2018;6;18;2006;12;2361,51
2018;6;19;2006;12;2363,75
2018;6;20;2006;12;2366,00
2018;6;21;2006;12;2368,24
2018;6;22;2006;12;2370,48
2018;6;23;2006;12;2372,72
2018;6;24;2006;12;2374,96
2018;6;25;2006;12;2377,20
2018;6;26;2006;12;2379,44
2018;6;27;2006;12;2381,69
2018;6;28;2006;12;2383,93
2018;6;29;2006;12;2386,17
2018;6;30;2006;12;2388,41
2018;6;1;2007;1;2272,09
2018;6;2;2007;1;2274,28
2018;6;3;2007;1;2276,48
2018;6;4;2007;1;2278,67
2018;6;5;2007;1;2280,87
2018;6;6;2007;1;2283,06
2018;6;7;2007;1;2285,25
2018;6;8;2007;1;2287,45
2018;6;9;2007;1;2289,64
2018;6;10;2007;1;2291,84
2018;6;11;2007;1;2294,03
2018;6;12;2007;1;2296,22
2018;6;13;2007;1;2298,42
2018;6;14;2007;1;2300,61
2018;6;15;2007;1;2302,81
2018;6;16;2007;1;2305,00
2018;6;17;2007;1;2307,19
2018;6;18;2007;1;2309,39
2018;6;19;2007;1;2311,58
2018;6;20;2007;1;2313,78
2018;6;21;2007;1;2315,97
2018;6;22;2007;1;2318,17
2018;6;23;2007;1;2320,36
2018;6;24;2007;1;2322,55
2018;6;25;2007;1;2324,75
2018;6;26;2007;1;2326,94
2018;6;27;2007;1;2329,14
2018;6;28;2007;1;2331,33
2018;6;29;2007;1;2333,52
2018;6;30;2007;1;2335,72
2018;6;1;2007;2;2229,68
2018;6;2;2007;2;2231,84
2018;6;3;2007;2;2233,99
2018;6;4;2007;2;2236,14
2018;6;5;2007;2;2238,30
2018;6;6;2007;2;2240,45
2018;6;7;2007;2;2242,61
2018;6;8;2007;2;2244,76
2018;6;9;2007;2;2246,92
2018;6;10;2007;2;2249,07
2018;6;11;2007;2;2251,23
2018;6;12;2007;2;2253,38
2018;6;13;2007;2;2255,54
2018;6;14;2007;2;2257,69
2018;6;15;2007;2;2259,85
2018;6;16;2007;2;2262,00
2018;6;17;2007;2;2264,16
2018;6;18;2007;2;2266,31
2018;6;19;2007;2;2268,47
2018;6;20;2007;2;2270,62
2018;6;21;2007;2;2272,78
2018;6;22;2007;2;2274,93
2018;6;23;2007;2;2277,09
2018;6;24;2007;2;2279,24
2018;6;25;2007;2;2281,40
2018;6;26;2007;2;2283,55
2018;6;27;2007;2;2285,71
2018;6;28;2007;2;2287,86
2018;6;29;2007;2;2290,02
2018;6;30;2007;2;2292,17
2018;6;1;2007;3;2186,58
2018;6;2;2007;3;2188,69
2018;6;3;2007;3;2190,81
2018;6;4;2007;3;2192,92
2018;6;5;2007;3;2195,04
2018;6;6;2007;3;2197,15
2018;6;7;2007;3;2199,27
2018;6;8;2007;3;2201,38
2018;6;9;2007;3;2203,50
2018;6;10;2007;3;2205,61
2018;6;11;2007;3;2207,73
2018;6;12;2007;3;2209,84
2018;6;13;2007;3;2211,96
2018;6;14;2007;3;2214,07
2018;6;15;2007;3;2216,19
2018;6;16;2007;3;2218,30
2018;6;17;2007;3;2220,42
2018;6;18;2007;3;2222,53
2018;6;19;2007;3;2224,65
2018;6;20;2007;3;2226,76
2018;6;21;2007;3;2228,88
2018;6;22;2007;3;2230,99
2018;6;23;2007;3;2233,11
2018;6;24;2007;3;2235,22
2018;6;25;2007;3;2237,34
2018;6;26;2007;3;2239,45
2018;6;27;2007;3;2241,57
2018;6;28;2007;3;2243,68
2018;6;29;2007;3;2245,80
2018;6;30;2007;3;2247,91
2018;6;1;2007;4;2143,36
2018;6;2;2007;4;2145,44
2018;6;3;2007;4;2147,51
2018;6;4;2007;4;2149,59
2018;6;5;2007;4;2151,66
2018;6;6;2007;4;2153,74
2018;6;7;2007;4;2155,81
2018;6;8;2007;4;2157,89
2018;6;9;2007;4;2159,96
2018;6;10;2007;4;2162,04
2018;6;11;2007;4;2164,11
2018;6;12;2007;4;2166,19
2018;6;13;2007;4;2168,26
2018;6;14;2007;4;2170,34
2018;6;15;2007;4;2172,41
2018;6;16;2007;4;2174,49
2018;6;17;2007;4;2176,57
2018;6;18;2007;4;2178,64
2018;6;19;2007;4;2180,72
2018;6;20;2007;4;2182,79
2018;6;21;2007;4;2184,87
2018;6;22;2007;4;2186,94
2018;6;23;2007;4;2189,02
2018;6;24;2007;4;2191,09
2018;6;25;2007;4;2193,17
2018;6;26;2007;4;2195,24
2018;6;27;2007;4;2197,32
2018;6;28;2007;4;2199,39
2018;6;29;2007;4;2201,47
2018;6;30;2007;4;2203,54
2018;6;1;2007;5;2098,17
2018;6;2;2007;5;2100,21
2018;6;3;2007;5;2102,24
2018;6;4;2007;5;2104,27
2018;6;5;2007;5;2106,31
2018;6;6;2007;5;2108,34
2018;6;7;2007;5;2110,37
2018;6;8;2007;5;2112,41
2018;6;9;2007;5;2114,44
2018;6;10;2007;5;2116,47
2018;6;11;2007;5;2118,51
2018;6;12;2007;5;2120,54
2018;6;13;2007;5;2122,57
2018;6;14;2007;5;2124,61
2018;6;15;2007;5;2126,64
2018;6;16;2007;5;2128,67
2018;6;17;2007;5;2130,71
2018;6;18;2007;5;2132,74
2018;6;19;2007;5;2134,77
2018;6;20;2007;5;2136,81
2018;6;21;2007;5;2138,84
2018;6;22;2007;5;2140,87
2018;6;23;2007;5;2142,91
2018;6;24;2007;5;2144,94
2018;6;25;2007;5;2146,97
2018;6;26;2007;5;2149,01
2018;6;27;2007;5;2151,04
2018;6;28;2007;5;2153,07
2018;6;29;2007;5;2155,10
2018;6;30;2007;5;2157,14
2018;6;1;2007;6;2057,46
2018;6;2;2007;6;2059,46
2018;6;3;2007;6;2061,45
2018;6;4;2007;6;2063,45
2018;6;5;2007;6;2065,44
2018;6;6;2007;6;2067,44
2018;6;7;2007;6;2069,44
2018;6;8;2007;6;2071,43
2018;6;9;2007;6;2073,43
2018;6;10;2007;6;2075,42
2018;6;11;2007;6;2077,42
2018;6;12;2007;6;2079,41
2018;6;13;2007;6;2081,41
2018;6;14;2007;6;2083,41
2018;6;15;2007;6;2085,40
2018;6;16;2007;6;2087,40
2018;6;17;2007;6;2089,39
2018;6;18;2007;6;2091,39
2018;6;19;2007;6;2093,38
2018;6;20;2007;6;2095,38
2018;6;21;2007;6;2097,37
2018;6;22;2007;6;2099,37
2018;6;23;2007;6;2101,37
2018;6;24;2007;6;2103,36
2018;6;25;2007;6;2105,36
2018;6;26;2007;6;2107,35
2018;6;27;2007;6;2109,35
2018;6;28;2007;6;2111,34
2018;6;29;2007;6;2113,34
2018;6;30;2007;6;2115,33
2018;6;1;2007;7;2014,79
2018;6;2;2007;7;2016,75
2018;6;3;2007;7;2018,70
2018;6;4;2007;7;2020,66
2018;6;5;2007;7;2022,62
2018;6;6;2007;7;2024,57
2018;6;7;2007;7;2026,53
2018;6;8;2007;7;2028,49
2018;6;9;2007;7;2030,44
2018;6;10;2007;7;2032,40
2018;6;11;2007;7;2034,35
2018;6;12;2007;7;2036,31
2018;6;13;2007;7;2038,27
2018;6;14;2007;7;2040,22
2018;6;15;2007;7;2042,18
2018;6;16;2007;7;2044,13
2018;6;17;2007;7;2046,09
2018;6;18;2007;7;2048,05
2018;6;19;2007;7;2050,00
2018;6;20;2007;7;2051,96
2018;6;21;2007;7;2053,92
2018;6;22;2007;7;2055,87
2018;6;23;2007;7;2057,83
2018;6;24;2007;7;2059,78
2018;6;25;2007;7;2061,74
2018;6;26;2007;7;2063,70
2018;6;27;2007;7;2065,65
2018;6;28;2007;7;2067,61
2018;6;29;2007;7;2069,56
2018;6;30;2007;7;2071,52
2018;6;1;2007;8;1972,08
2018;6;2;2007;8;1974,00
2018;6;3;2007;8;1975,91
2018;6;4;2007;8;1977,83
2018;6;5;2007;8;1979,75
2018;6;6;2007;8;1981,66
2018;6;7;2007;8;1983,58
2018;6;8;2007;8;1985,50
2018;6;9;2007;8;1987,41
2018;6;10;2007;8;1989,33
2018;6;11;2007;8;1991,25
2018;6;12;2007;8;1993,16
2018;6;13;2007;8;1995,08
2018;6;14;2007;8;1997,00
2018;6;15;2007;8;1998,91
2018;6;16;2007;8;2000,83
2018;6;17;2007;8;2002,75
2018;6;18;2007;8;2004,66
2018;6;19;2007;8;2006,58
2018;6;20;2007;8;2008,50
2018;6;21;2007;8;2010,41
2018;6;22;2007;8;2012,33
2018;6;23;2007;8;2014,25
2018;6;24;2007;8;2016,16
2018;6;25;2007;8;2018,08
2018;6;26;2007;8;2020,00
2018;6;27;2007;8;2021,91
2018;6;28;2007;8;2023,83
2018;6;29;2007;8;2025,75
2018;6;30;2007;8;2027,66
2018;6;1;2007;9;1931,88
2018;6;2;2007;9;1933,76
2018;6;3;2007;9;1935,64
2018;6;4;2007;9;1937,52
2018;6;5;2007;9;1939,40
2018;6;6;2007;9;1941,28
2018;6;7;2007;9;1943,16
2018;6;8;2007;9;1945,04
2018;6;9;2007;9;1946,92
2018;6;10;2007;9;1948,80
2018;6;11;2007;9;1950,68
2018;6;12;2007;9;1952,56
2018;6;13;2007;9;1954,44
2018;6;14;2007;9;1956,32
2018;6;15;2007;9;1958,20
2018;6;16;2007;9;1960,08
2018;6;17;2007;9;1961,95
2018;6;18;2007;9;1963,83
2018;6;19;2007;9;1965,71
2018;6;20;2007;9;1967,59
2018;6;21;2007;9;1969,47
2018;6;22;2007;9;1971,35
2018;6;23;2007;9;1973,23
2018;6;24;2007;9;1975,11
2018;6;25;2007;9;1976,99
2018;6;26;2007;9;1978,87
2018;6;27;2007;9;1980,75
2018;6;28;2007;9;1982,63
2018;6;29;2007;9;1984,51
2018;6;30;2007;9;1986,39
2018;6;1;2007;10;1890,78
2018;6;2;2007;10;1892,62
2018;6;3;2007;10;1894,46
2018;6;4;2007;10;1896,30
2018;6;5;2007;10;1898,15
2018;6;6;2007;10;1899,99
2018;6;7;2007;10;1901,83
2018;6;8;2007;10;1903,67
2018;6;9;2007;10;1905,51
2018;6;10;2007;10;1907,35
2018;6;11;2007;10;1909,19
2018;6;12;2007;10;1911,04
2018;6;13;2007;10;1912,88
2018;6;14;2007;10;1914,72
2018;6;15;2007;10;1916,56
2018;6;16;2007;10;1918,40
2018;6;17;2007;10;1920,24
2018;6;18;2007;10;1922,08
2018;6;19;2007;10;1923,93
2018;6;20;2007;10;1925,77
2018;6;21;2007;10;1927,61
2018;6;22;2007;10;1929,45
2018;6;23;2007;10;1931,29
2018;6;24;2007;10;1933,13
2018;6;25;2007;10;1934,97
2018;6;26;2007;10;1936,82
2018;6;27;2007;10;1938,66
2018;6;28;2007;10;1940,50
2018;6;29;2007;10;1942,34
2018;6;30;2007;10;1944,18
2018;6;1;2007;11;1857,58
2018;6;2;2007;11;1859,39
2018;6;3;2007;11;1861,20
2018;6;4;2007;11;1863,01
2018;6;5;2007;11;1864,82
2018;6;6;2007;11;1866,63
2018;6;7;2007;11;1868,44
2018;6;8;2007;11;1870,25
2018;6;9;2007;11;1872,06
2018;6;10;2007;11;1873,87
2018;6;11;2007;11;1875,69
2018;6;12;2007;11;1877,50
2018;6;13;2007;11;1879,31
2018;6;14;2007;11;1881,12
2018;6;15;2007;11;1882,93
2018;6;16;2007;11;1884,74
2018;6;17;2007;11;1886,55
2018;6;18;2007;11;1888,36
2018;6;19;2007;11;1890,17
2018;6;20;2007;11;1891,98
2018;6;21;2007;11;1893,79
2018;6;22;2007;11;1895,60
2018;6;23;2007;11;1897,41
2018;6;24;2007;11;1899,22
2018;6;25;2007;11;1901,04
2018;6;26;2007;11;1902,85
2018;6;27;2007;11;1904,66
2018;6;28;2007;11;1906,47
2018;6;29;2007;11;1908,28
2018;6;30;2007;11;1910,09
2018;6;1;2007;12;1820,67
2018;6;2;2007;12;1822,45
2018;6;3;2007;12;1824,22
2018;6;4;2007;12;1826,00
2018;6;5;2007;12;1827,78
2018;6;6;2007;12;1829,55
2018;6;7;2007;12;1831,33
2018;6;8;2007;12;1833,11
2018;6;9;2007;12;1834,88
2018;6;10;2007;12;1836,66
2018;6;11;2007;12;1838,44
2018;6;12;2007;12;1840,21
2018;6;13;2007;12;1841,99
2018;6;14;2007;12;1843,77
2018;6;15;2007;12;1845,54
2018;6;16;2007;12;1847,32
2018;6;17;2007;12;1849,10
2018;6;18;2007;12;1850,87
2018;6;19;2007;12;1852,65
2018;6;20;2007;12;1854,43
2018;6;21;2007;12;1856,20
2018;6;22;2007;12;1857,98
2018;6;23;2007;12;1859,76
2018;6;24;2007;12;1861,53
2018;6;25;2007;12;1863,31
2018;6;26;2007;12;1865,09
2018;6;27;2007;12;1866,86
2018;6;28;2007;12;1868,64
2018;6;29;2007;12;1870,42
2018;6;30;2007;12;1872,19
2018;6;1;2008;1;1782,78
2018;6;2;2008;1;1784,52
2018;6;3;2008;1;1786,26
2018;6;4;2008;1;1788,00
2018;6;5;2008;1;1789,74
2018;6;6;2008;1;1791,48
2018;6;7;2008;1;1793,23
2018;6;8;2008;1;1794,97
2018;6;9;2008;1;1796,71
2018;6;10;2008;1;1798,45
2018;6;11;2008;1;1800,19
2018;6;12;2008;1;1801,93
2018;6;13;2008;1;1803,68
2018;6;14;2008;1;1805,42
2018;6;15;2008;1;1807,16
2018;6;16;2008;1;1808,90
2018;6;17;2008;1;1810,64
2018;6;18;2008;1;1812,38
2018;6;19;2008;1;1814,12
2018;6;20;2008;1;1815,87
2018;6;21;2008;1;1817,61
2018;6;22;2008;1;1819,35
2018;6;23;2008;1;1821,09
2018;6;24;2008;1;1822,83
2018;6;25;2008;1;1824,57
2018;6;26;2008;1;1826,31
2018;6;27;2008;1;1828,06
2018;6;28;2008;1;1829,80
2018;6;29;2008;1;1831,54
2018;6;30;2008;1;1833,28
2018;6;1;2008;2;1749,61
2018;6;2;2008;2;1751,32
2018;6;3;2008;2;1753,03
2018;6;4;2008;2;1754,74
2018;6;5;2008;2;1756,45
2018;6;6;2008;2;1758,16
2018;6;7;2008;2;1759,87
2018;6;8;2008;2;1761,58
2018;6;9;2008;2;1763,30
2018;6;10;2008;2;1765,01
2018;6;11;2008;2;1766,72
2018;6;12;2008;2;1768,43
2018;6;13;2008;2;1770,14
2018;6;14;2008;2;1771,85
2018;6;15;2008;2;1773,56
2018;6;16;2008;2;1775,27
2018;6;17;2008;2;1776,98
2018;6;18;2008;2;1778,69
2018;6;19;2008;2;1780,40
2018;6;20;2008;2;1782,11
2018;6;21;2008;2;1783,83
2018;6;22;2008;2;1785,54
2018;6;23;2008;2;1787,25
2018;6;24;2008;2;1788,96
2018;6;25;2008;2;1790,67
2018;6;26;2008;2;1792,38
2018;6;27;2008;2;1794,09
2018;6;28;2008;2;1795,80
2018;6;29;2008;2;1797,51
2018;6;30;2008;2;1799,22
2018;6;1;2008;3;1712,88
2018;6;2;2008;3;1714,55
2018;6;3;2008;3;1716,23
2018;6;4;2008;3;1717,91
2018;6;5;2008;3;1719,58
2018;6;6;2008;3;1721,26
2018;6;7;2008;3;1722,94
2018;6;8;2008;3;1724,61
2018;6;9;2008;3;1726,29
2018;6;10;2008;3;1727,97
2018;6;11;2008;3;1729,64
2018;6;12;2008;3;1731,32
2018;6;13;2008;3;1733,00
2018;6;14;2008;3;1734,68
2018;6;15;2008;3;1736,35
2018;6;16;2008;3;1738,03
2018;6;17;2008;3;1739,71
2018;6;18;2008;3;1741,38
2018;6;19;2008;3;1743,06
2018;6;20;2008;3;1744,74
2018;6;21;2008;3;1746,41
2018;6;22;2008;3;1748,09
2018;6;23;2008;3;1749,77
2018;6;24;2008;3;1751,44
2018;6;25;2008;3;1753,12
2018;6;26;2008;3;1754,80
2018;6;27;2008;3;1756,47
2018;6;28;2008;3;1758,15
2018;6;29;2008;3;1759,83
2018;6;30;2008;3;1761,51
2018;6;1;2008;4;1675,40
2018;6;2;2008;4;1677,04
2018;6;3;2008;4;1678,68
2018;6;4;2008;4;1680,32
2018;6;5;2008;4;1681,97
2018;6;6;2008;4;1683,61
2018;6;7;2008;4;1685,25
2018;6;8;2008;4;1686,89
2018;6;9;2008;4;1688,53
2018;6;10;2008;4;1690,18
2018;6;11;2008;4;1691,82
2018;6;12;2008;4;1693,46
2018;6;13;2008;4;1695,10
2018;6;14;2008;4;1696,75
2018;6;15;2008;4;1698,39
2018;6;16;2008;4;1700,03
2018;6;17;2008;4;1701,67
2018;6;18;2008;4;1703,31
2018;6;19;2008;4;1704,96
2018;6;20;2008;4;1706,60
2018;6;21;2008;4;1708,24
2018;6;22;2008;4;1709,88
2018;6;23;2008;4;1711,53
2018;6;24;2008;4;1713,17
2018;6;25;2008;4;1714,81
2018;6;26;2008;4;1716,45
2018;6;27;2008;4;1718,09
2018;6;28;2008;4;1719,74
2018;6;29;2008;4;1721,38
2018;6;30;2008;4;1723,02
2018;6;1;2008;5;1641,78
2018;6;2;2008;5;1643,39
2018;6;3;2008;5;1645,01
2018;6;4;2008;5;1646,62
2018;6;5;2008;5;1648,23
2018;6;6;2008;5;1649,84
2018;6;7;2008;5;1651,45
2018;6;8;2008;5;1653,06
2018;6;9;2008;5;1654,67
2018;6;10;2008;5;1656,28
2018;6;11;2008;5;1657,89
2018;6;12;2008;5;1659,51
2018;6;13;2008;5;1661,12
2018;6;14;2008;5;1662,73
2018;6;15;2008;5;1664,34
2018;6;16;2008;5;1665,95
2018;6;17;2008;5;1667,56
2018;6;18;2008;5;1669,17
2018;6;19;2008;5;1670,78
2018;6;20;2008;5;1672,39
2018;6;21;2008;5;1674,01
2018;6;22;2008;5;1675,62
2018;6;23;2008;5;1677,23
2018;6;24;2008;5;1678,84
2018;6;25;2008;5;1680,45
2018;6;26;2008;5;1682,06
2018;6;27;2008;5;1683,67
2018;6;28;2008;5;1685,28
2018;6;29;2008;5;1686,89
2018;6;30;2008;5;1688,51
2018;6;1;2008;6;1606,20
2018;6;2;2008;6;1607,78
2018;6;3;2008;6;1609,36
2018;6;4;2008;6;1610,94
2018;6;5;2008;6;1612,52
2018;6;6;2008;6;1614,10
2018;6;7;2008;6;1615,67
2018;6;8;2008;6;1617,25
2018;6;9;2008;6;1618,83
2018;6;10;2008;6;1620,41
2018;6;11;2008;6;1621,99
