a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;3;1;1982;8;910,41
2019;3;2;1982;8;910,48
2019;3;3;1982;8;910,54
2019;3;4;1982;8;910,61
2019;3;5;1982;8;910,67
2019;3;6;1982;8;910,74
2019;3;7;1982;8;910,81
2019;3;8;1982;8;910,87
2019;3;9;1982;8;910,94
2019;3;10;1982;8;911,01
2019;3;11;1982;8;911,07
2019;3;12;1982;8;911,14
2019;3;13;1982;8;911,21
2019;3;14;1982;8;911,27
2019;3;15;1982;8;911,34
2019;3;16;1982;8;911,41
2019;3;17;1982;8;911,47
2019;3;18;1982;8;911,54
2019;3;19;1982;8;911,60
2019;3;20;1982;8;911,67
2019;3;21;1982;8;911,74
2019;3;22;1982;8;911,80
2019;3;23;1982;8;911,87
2019;3;24;1982;8;911,94
2019;3;25;1982;8;912,00
2019;3;26;1982;8;912,07
2019;3;27;1982;8;912,14
2019;3;28;1982;8;912,20
2019;3;29;1982;8;912,27
2019;3;30;1982;8;912,33
2019;3;31;1982;8;912,40
2019;3;1;1982;9;908,18
2019;3;2;1982;9;908,24
2019;3;3;1982;9;908,31
2019;3;4;1982;9;908,37
2019;3;5;1982;9;908,44
2019;3;6;1982;9;908,51
2019;3;7;1982;9;908,57
2019;3;8;1982;9;908,64
2019;3;9;1982;9;908,71
2019;3;10;1982;9;908,77
2019;3;11;1982;9;908,84
2019;3;12;1982;9;908,91
2019;3;13;1982;9;908,97
2019;3;14;1982;9;909,04
2019;3;15;1982;9;909,11
2019;3;16;1982;9;909,17
2019;3;17;1982;9;909,24
2019;3;18;1982;9;909,30
2019;3;19;1982;9;909,37
2019;3;20;1982;9;909,44
2019;3;21;1982;9;909,50
2019;3;22;1982;9;909,57
2019;3;23;1982;9;909,64
2019;3;24;1982;9;909,70
2019;3;25;1982;9;909,77
2019;3;26;1982;9;909,84
2019;3;27;1982;9;909,90
2019;3;28;1982;9;909,97
2019;3;29;1982;9;910,03
2019;3;30;1982;9;910,10
2019;3;31;1982;9;910,17
2019;3;1;1982;10;901,65
2019;3;2;1982;10;901,71
2019;3;3;1982;10;901,78
2019;3;4;1982;10;901,84
2019;3;5;1982;10;901,91
2019;3;6;1982;10;901,98
2019;3;7;1982;10;902,04
2019;3;8;1982;10;902,11
2019;3;9;1982;10;902,18
2019;3;10;1982;10;902,24
2019;3;11;1982;10;902,31
2019;3;12;1982;10;902,38
2019;3;13;1982;10;902,44
2019;3;14;1982;10;902,51
2019;3;15;1982;10;902,58
2019;3;16;1982;10;902,64
2019;3;17;1982;10;902,71
2019;3;18;1982;10;902,77
2019;3;19;1982;10;902,84
2019;3;20;1982;10;902,91
2019;3;21;1982;10;902,97
2019;3;22;1982;10;903,04
2019;3;23;1982;10;903,11
2019;3;24;1982;10;903,17
2019;3;25;1982;10;903,24
2019;3;26;1982;10;903,31
2019;3;27;1982;10;903,37
2019;3;28;1982;10;903,44
2019;3;29;1982;10;903,50
2019;3;30;1982;10;903,57
2019;3;31;1982;10;903,64
2019;3;1;1982;11;894,11
2019;3;2;1982;11;894,18
2019;3;3;1982;11;894,24
2019;3;4;1982;11;894,31
2019;3;5;1982;11;894,38
2019;3;6;1982;11;894,44
2019;3;7;1982;11;894,51
2019;3;8;1982;11;894,58
2019;3;9;1982;11;894,64
2019;3;10;1982;11;894,71
2019;3;11;1982;11;894,77
2019;3;12;1982;11;894,84
2019;3;13;1982;11;894,91
2019;3;14;1982;11;894,97
2019;3;15;1982;11;895,04
2019;3;16;1982;11;895,11
2019;3;17;1982;11;895,17
2019;3;18;1982;11;895,24
2019;3;19;1982;11;895,31
2019;3;20;1982;11;895,37
2019;3;21;1982;11;895,44
2019;3;22;1982;11;895,51
2019;3;23;1982;11;895,57
2019;3;24;1982;11;895,64
2019;3;25;1982;11;895,70
2019;3;26;1982;11;895,77
2019;3;27;1982;11;895,84
2019;3;28;1982;11;895,90
2019;3;29;1982;11;895,97
2019;3;30;1982;11;896,04
2019;3;31;1982;11;896,10
2019;3;1;1982;12;885,34
2019;3;2;1982;12;885,41
2019;3;3;1982;12;885,47
2019;3;4;1982;12;885,54
2019;3;5;1982;12;885,61
2019;3;6;1982;12;885,67
2019;3;7;1982;12;885,74
2019;3;8;1982;12;885,81
2019;3;9;1982;12;885,87
2019;3;10;1982;12;885,94
2019;3;11;1982;12;886,01
2019;3;12;1982;12;886,07
2019;3;13;1982;12;886,14
2019;3;14;1982;12;886,21
2019;3;15;1982;12;886,27
2019;3;16;1982;12;886,34
2019;3;17;1982;12;886,40
2019;3;18;1982;12;886,47
2019;3;19;1982;12;886,54
2019;3;20;1982;12;886,60
2019;3;21;1982;12;886,67
2019;3;22;1982;12;886,74
2019;3;23;1982;12;886,80
2019;3;24;1982;12;886,87
2019;3;25;1982;12;886,94
2019;3;26;1982;12;887,00
2019;3;27;1982;12;887,07
2019;3;28;1982;12;887,13
2019;3;29;1982;12;887,20
2019;3;30;1982;12;887,27
2019;3;31;1982;12;887,33
2019;3;1;1983;1;876,69
2019;3;2;1983;1;876,76
2019;3;3;1983;1;876,83
2019;3;4;1983;1;876,89
2019;3;5;1983;1;876,96
2019;3;6;1983;1;877,03
2019;3;7;1983;1;877,09
2019;3;8;1983;1;877,16
2019;3;9;1983;1;877,23
2019;3;10;1983;1;877,29
2019;3;11;1983;1;877,36
2019;3;12;1983;1;877,43
2019;3;13;1983;1;877,49
2019;3;14;1983;1;877,56
2019;3;15;1983;1;877,62
2019;3;16;1983;1;877,69
2019;3;17;1983;1;877,76
2019;3;18;1983;1;877,82
2019;3;19;1983;1;877,89
2019;3;20;1983;1;877,96
2019;3;21;1983;1;878,02
2019;3;22;1983;1;878,09
2019;3;23;1983;1;878,16
2019;3;24;1983;1;878,22
2019;3;25;1983;1;878,29
2019;3;26;1983;1;878,35
2019;3;27;1983;1;878,42
2019;3;28;1983;1;878,49
2019;3;29;1983;1;878,55
2019;3;30;1983;1;878,62
2019;3;31;1983;1;878,69
2019;3;1;1983;2;868,80
2019;3;2;1983;2;868,87
2019;3;3;1983;2;868,93
2019;3;4;1983;2;869,00
2019;3;5;1983;2;869,07
2019;3;6;1983;2;869,13
2019;3;7;1983;2;869,20
2019;3;8;1983;2;869,27
2019;3;9;1983;2;869,33
2019;3;10;1983;2;869,40
2019;3;11;1983;2;869,47
2019;3;12;1983;2;869,53
2019;3;13;1983;2;869,60
2019;3;14;1983;2;869,66
2019;3;15;1983;2;869,73
2019;3;16;1983;2;869,80
2019;3;17;1983;2;869,86
2019;3;18;1983;2;869,93
2019;3;19;1983;2;870,00
2019;3;20;1983;2;870,06
2019;3;21;1983;2;870,13
2019;3;22;1983;2;870,20
2019;3;23;1983;2;870,26
2019;3;24;1983;2;870,33
2019;3;25;1983;2;870,40
2019;3;26;1983;2;870,46
2019;3;27;1983;2;870,53
2019;3;28;1983;2;870,59
2019;3;29;1983;2;870,66
2019;3;30;1983;2;870,73
2019;3;31;1983;2;870,79
2019;3;1;1983;3;860,77
2019;3;2;1983;3;860,83
2019;3;3;1983;3;860,90
2019;3;4;1983;3;860,96
2019;3;5;1983;3;861,03
2019;3;6;1983;3;861,10
2019;3;7;1983;3;861,16
2019;3;8;1983;3;861,23
2019;3;9;1983;3;861,30
2019;3;10;1983;3;861,36
2019;3;11;1983;3;861,43
2019;3;12;1983;3;861,50
2019;3;13;1983;3;861,56
2019;3;14;1983;3;861,63
2019;3;15;1983;3;861,70
2019;3;16;1983;3;861,76
2019;3;17;1983;3;861,83
2019;3;18;1983;3;861,89
2019;3;19;1983;3;861,96
2019;3;20;1983;3;862,03
2019;3;21;1983;3;862,09
2019;3;22;1983;3;862,16
2019;3;23;1983;3;862,23
2019;3;24;1983;3;862,29
2019;3;25;1983;3;862,36
2019;3;26;1983;3;862,43
2019;3;27;1983;3;862,49
2019;3;28;1983;3;862,56
2019;3;29;1983;3;862,62
2019;3;30;1983;3;862,69
2019;3;31;1983;3;862,76
2019;3;1;1983;4;855,15
2019;3;2;1983;4;855,21
2019;3;3;1983;4;855,28
2019;3;4;1983;4;855,35
2019;3;5;1983;4;855,41
2019;3;6;1983;4;855,48
2019;3;7;1983;4;855,55
2019;3;8;1983;4;855,61
2019;3;9;1983;4;855,68
2019;3;10;1983;4;855,74
2019;3;11;1983;4;855,81
2019;3;12;1983;4;855,88
2019;3;13;1983;4;855,94
2019;3;14;1983;4;856,01
2019;3;15;1983;4;856,08
2019;3;16;1983;4;856,14
2019;3;17;1983;4;856,21
2019;3;18;1983;4;856,28
2019;3;19;1983;4;856,34
2019;3;20;1983;4;856,41
2019;3;21;1983;4;856,48
2019;3;22;1983;4;856,54
2019;3;23;1983;4;856,61
2019;3;24;1983;4;856,67
2019;3;25;1983;4;856,74
2019;3;26;1983;4;856,81
2019;3;27;1983;4;856,87
2019;3;28;1983;4;856,94
2019;3;29;1983;4;857,01
2019;3;30;1983;4;857,07
2019;3;31;1983;4;857,14
2019;3;1;1983;5;850,01
2019;3;2;1983;5;850,08
2019;3;3;1983;5;850,15
2019;3;4;1983;5;850,21
2019;3;5;1983;5;850,28
2019;3;6;1983;5;850,34
2019;3;7;1983;5;850,41
2019;3;8;1983;5;850,48
2019;3;9;1983;5;850,54
2019;3;10;1983;5;850,61
2019;3;11;1983;5;850,68
2019;3;12;1983;5;850,74
2019;3;13;1983;5;850,81
2019;3;14;1983;5;850,88
2019;3;15;1983;5;850,94
2019;3;16;1983;5;851,01
2019;3;17;1983;5;851,08
2019;3;18;1983;5;851,14
2019;3;19;1983;5;851,21
2019;3;20;1983;5;851,27
2019;3;21;1983;5;851,34
2019;3;22;1983;5;851,41
2019;3;23;1983;5;851,47
2019;3;24;1983;5;851,54
2019;3;25;1983;5;851,61
2019;3;26;1983;5;851,67
2019;3;27;1983;5;851,74
2019;3;28;1983;5;851,81
2019;3;29;1983;5;851,87
2019;3;30;1983;5;851,94
2019;3;31;1983;5;852,00
2019;3;1;1983;6;845,18
2019;3;2;1983;6;845,25
2019;3;3;1983;6;845,31
2019;3;4;1983;6;845,38
2019;3;5;1983;6;845,45
2019;3;6;1983;6;845,51
2019;3;7;1983;6;845,58
2019;3;8;1983;6;845,64
2019;3;9;1983;6;845,71
2019;3;10;1983;6;845,78
2019;3;11;1983;6;845,84
2019;3;12;1983;6;845,91
2019;3;13;1983;6;845,98
2019;3;14;1983;6;846,04
2019;3;15;1983;6;846,11
2019;3;16;1983;6;846,18
2019;3;17;1983;6;846,24
2019;3;18;1983;6;846,31
2019;3;19;1983;6;846,37
2019;3;20;1983;6;846,44
2019;3;21;1983;6;846,51
2019;3;22;1983;6;846,57
2019;3;23;1983;6;846,64
2019;3;24;1983;6;846,71
2019;3;25;1983;6;846,77
2019;3;26;1983;6;846,84
2019;3;27;1983;6;846,91
2019;3;28;1983;6;846,97
2019;3;29;1983;6;847,04
2019;3;30;1983;6;847,11
2019;3;31;1983;6;847,17
2019;3;1;1983;7;840,49
2019;3;2;1983;7;840,56
2019;3;3;1983;7;840,62
2019;3;4;1983;7;840,69
2019;3;5;1983;7;840,76
2019;3;6;1983;7;840,82
2019;3;7;1983;7;840,89
2019;3;8;1983;7;840,95
2019;3;9;1983;7;841,02
2019;3;10;1983;7;841,09
2019;3;11;1983;7;841,15
2019;3;12;1983;7;841,22
2019;3;13;1983;7;841,29
2019;3;14;1983;7;841,35
2019;3;15;1983;7;841,42
2019;3;16;1983;7;841,49
2019;3;17;1983;7;841,55
2019;3;18;1983;7;841,62
2019;3;19;1983;7;841,68
2019;3;20;1983;7;841,75
2019;3;21;1983;7;841,82
2019;3;22;1983;7;841,88
2019;3;23;1983;7;841,95
2019;3;24;1983;7;842,02
2019;3;25;1983;7;842,08
2019;3;26;1983;7;842,15
2019;3;27;1983;7;842,22
2019;3;28;1983;7;842,28
2019;3;29;1983;7;842,35
2019;3;30;1983;7;842,42
2019;3;31;1983;7;842,48
2019;3;1;1983;8;835,25
2019;3;2;1983;8;835,32
2019;3;3;1983;8;835,38
2019;3;4;1983;8;835,45
2019;3;5;1983;8;835,51
2019;3;6;1983;8;835,58
2019;3;7;1983;8;835,65
2019;3;8;1983;8;835,71
2019;3;9;1983;8;835,78
2019;3;10;1983;8;835,85
2019;3;11;1983;8;835,91
2019;3;12;1983;8;835,98
2019;3;13;1983;8;836,05
2019;3;14;1983;8;836,11
2019;3;15;1983;8;836,18
2019;3;16;1983;8;836,24
2019;3;17;1983;8;836,31
2019;3;18;1983;8;836,38
2019;3;19;1983;8;836,44
2019;3;20;1983;8;836,51
2019;3;21;1983;8;836,58
2019;3;22;1983;8;836,64
2019;3;23;1983;8;836,71
2019;3;24;1983;8;836,78
2019;3;25;1983;8;836,84
2019;3;26;1983;8;836,91
2019;3;27;1983;8;836,98
2019;3;28;1983;8;837,04
2019;3;29;1983;8;837,11
2019;3;30;1983;8;837,17
2019;3;31;1983;8;837,24
2019;3;1;1983;9;831,07
2019;3;2;1983;9;831,14
2019;3;3;1983;9;831,20
2019;3;4;1983;9;831,27
2019;3;5;1983;9;831,34
2019;3;6;1983;9;831,40
2019;3;7;1983;9;831,47
2019;3;8;1983;9;831,54
2019;3;9;1983;9;831,60
2019;3;10;1983;9;831,67
2019;3;11;1983;9;831,74
2019;3;12;1983;9;831,80
2019;3;13;1983;9;831,87
2019;3;14;1983;9;831,93
2019;3;15;1983;9;832,00
2019;3;16;1983;9;832,07
2019;3;17;1983;9;832,13
2019;3;18;1983;9;832,20
2019;3;19;1983;9;832,27
2019;3;20;1983;9;832,33
2019;3;21;1983;9;832,40
2019;3;22;1983;9;832,47
2019;3;23;1983;9;832,53
2019;3;24;1983;9;832,60
2019;3;25;1983;9;832,67
2019;3;26;1983;9;832,73
2019;3;27;1983;9;832,80
2019;3;28;1983;9;832,86
2019;3;29;1983;9;832,93
2019;3;30;1983;9;833,00
2019;3;31;1983;9;833,06
2019;3;1;1983;10;826,63
2019;3;2;1983;10;826,69
2019;3;3;1983;10;826,76
2019;3;4;1983;10;826,83
2019;3;5;1983;10;826,89
2019;3;6;1983;10;826,96
2019;3;7;1983;10;827,03
2019;3;8;1983;10;827,09
2019;3;9;1983;10;827,16
2019;3;10;1983;10;827,22
2019;3;11;1983;10;827,29
2019;3;12;1983;10;827,36
2019;3;13;1983;10;827,42
2019;3;14;1983;10;827,49
2019;3;15;1983;10;827,56
2019;3;16;1983;10;827,62
2019;3;17;1983;10;827,69
2019;3;18;1983;10;827,76
2019;3;19;1983;10;827,82
2019;3;20;1983;10;827,89
2019;3;21;1983;10;827,95
2019;3;22;1983;10;828,02
2019;3;23;1983;10;828,09
2019;3;24;1983;10;828,15
2019;3;25;1983;10;828,22
2019;3;26;1983;10;828,29
2019;3;27;1983;10;828,35
2019;3;28;1983;10;828,42
2019;3;29;1983;10;828,49
2019;3;30;1983;10;828,55
2019;3;31;1983;10;828,62
2019;3;1;1983;11;822,10
2019;3;2;1983;11;822,17
2019;3;3;1983;11;822,24
2019;3;4;1983;11;822,30
2019;3;5;1983;11;822,37
2019;3;6;1983;11;822,44
2019;3;7;1983;11;822,50
2019;3;8;1983;11;822,57
2019;3;9;1983;11;822,64
2019;3;10;1983;11;822,70
2019;3;11;1983;11;822,77
2019;3;12;1983;11;822,84
2019;3;13;1983;11;822,90
2019;3;14;1983;11;822,97
2019;3;15;1983;11;823,03
2019;3;16;1983;11;823,10
2019;3;17;1983;11;823,17
2019;3;18;1983;11;823,23
2019;3;19;1983;11;823,30
2019;3;20;1983;11;823,37
2019;3;21;1983;11;823,43
2019;3;22;1983;11;823,50
2019;3;23;1983;11;823,57
2019;3;24;1983;11;823,63
2019;3;25;1983;11;823,70
2019;3;26;1983;11;823,76
2019;3;27;1983;11;823,83
2019;3;28;1983;11;823,90
2019;3;29;1983;11;823,96
2019;3;30;1983;11;824,03
2019;3;31;1983;11;824,10
2019;3;1;1983;12;817,94
2019;3;2;1983;12;818,01
2019;3;3;1983;12;818,08
2019;3;4;1983;12;818,14
2019;3;5;1983;12;818,21
2019;3;6;1983;12;818,28
2019;3;7;1983;12;818,34
2019;3;8;1983;12;818,41
2019;3;9;1983;12;818,47
2019;3;10;1983;12;818,54
2019;3;11;1983;12;818,61
2019;3;12;1983;12;818,67
2019;3;13;1983;12;818,74
2019;3;14;1983;12;818,81
2019;3;15;1983;12;818,87
2019;3;16;1983;12;818,94
2019;3;17;1983;12;819,01
2019;3;18;1983;12;819,07
2019;3;19;1983;12;819,14
2019;3;20;1983;12;819,20
2019;3;21;1983;12;819,27
2019;3;22;1983;12;819,34
2019;3;23;1983;12;819,40
2019;3;24;1983;12;819,47
2019;3;25;1983;12;819,54
2019;3;26;1983;12;819,60
2019;3;27;1983;12;819,67
2019;3;28;1983;12;819,74
2019;3;29;1983;12;819,80
2019;3;30;1983;12;819,87
2019;3;31;1983;12;819,94
2019;3;1;1984;1;813,53
2019;3;2;1984;1;813,60
2019;3;3;1984;1;813,67
2019;3;4;1984;1;813,73
2019;3;5;1984;1;813,80
2019;3;6;1984;1;813,87
2019;3;7;1984;1;813,93
2019;3;8;1984;1;814,00
2019;3;9;1984;1;814,07
2019;3;10;1984;1;814,13
2019;3;11;1984;1;814,20
2019;3;12;1984;1;814,27
2019;3;13;1984;1;814,33
2019;3;14;1984;1;814,40
2019;3;15;1984;1;814,46
2019;3;16;1984;1;814,53
2019;3;17;1984;1;814,60
2019;3;18;1984;1;814,66
2019;3;19;1984;1;814,73
2019;3;20;1984;1;814,80
2019;3;21;1984;1;814,86
2019;3;22;1984;1;814,93
2019;3;23;1984;1;815,00
2019;3;24;1984;1;815,06
2019;3;25;1984;1;815,13
2019;3;26;1984;1;815,19
2019;3;27;1984;1;815,26
2019;3;28;1984;1;815,33
2019;3;29;1984;1;815,39
2019;3;30;1984;1;815,46
2019;3;31;1984;1;815,53
2019;3;1;1984;2;809,28
2019;3;2;1984;2;809,34
2019;3;3;1984;2;809,41
2019;3;4;1984;2;809,48
2019;3;5;1984;2;809,54
2019;3;6;1984;2;809,61
2019;3;7;1984;2;809,67
2019;3;8;1984;2;809,74
2019;3;9;1984;2;809,81
2019;3;10;1984;2;809,87
2019;3;11;1984;2;809,94
2019;3;12;1984;2;810,01
2019;3;13;1984;2;810,07
2019;3;14;1984;2;810,14
2019;3;15;1984;2;810,21
2019;3;16;1984;2;810,27
2019;3;17;1984;2;810,34
2019;3;18;1984;2;810,40
2019;3;19;1984;2;810,47
2019;3;20;1984;2;810,54
2019;3;21;1984;2;810,60
2019;3;22;1984;2;810,67
2019;3;23;1984;2;810,74
2019;3;24;1984;2;810,80
2019;3;25;1984;2;810,87
2019;3;26;1984;2;810,94
2019;3;27;1984;2;811,00
2019;3;28;1984;2;811,07
2019;3;29;1984;2;811,14
2019;3;30;1984;2;811,20
2019;3;31;1984;2;811,27
2019;3;1;1984;3;805,53
2019;3;2;1984;3;805,59
2019;3;3;1984;3;805,66
2019;3;4;1984;3;805,72
2019;3;5;1984;3;805,79
2019;3;6;1984;3;805,86
2019;3;7;1984;3;805,92
2019;3;8;1984;3;805,99
2019;3;9;1984;3;806,06
2019;3;10;1984;3;806,12
2019;3;11;1984;3;806,19
2019;3;12;1984;3;806,26
2019;3;13;1984;3;806,32
2019;3;14;1984;3;806,39
2019;3;15;1984;3;806,45
2019;3;16;1984;3;806,52
2019;3;17;1984;3;806,59
2019;3;18;1984;3;806,65
2019;3;19;1984;3;806,72
2019;3;20;1984;3;806,79
2019;3;21;1984;3;806,85
2019;3;22;1984;3;806,92
2019;3;23;1984;3;806,99
2019;3;24;1984;3;807,05
2019;3;25;1984;3;807,12
2019;3;26;1984;3;807,19
2019;3;27;1984;3;807,25
2019;3;28;1984;3;807,32
2019;3;29;1984;3;807,38
2019;3;30;1984;3;807,45
2019;3;31;1984;3;807,52
2019;3;1;1984;4;802,72
2019;3;2;1984;4;802,79
2019;3;3;1984;4;802,86
2019;3;4;1984;4;802,92
2019;3;5;1984;4;802,99
2019;3;6;1984;4;803,06
2019;3;7;1984;4;803,12
2019;3;8;1984;4;803,19
2019;3;9;1984;4;803,26
2019;3;10;1984;4;803,32
2019;3;11;1984;4;803,39
2019;3;12;1984;4;803,46
2019;3;13;1984;4;803,52
2019;3;14;1984;4;803,59
2019;3;15;1984;4;803,65
2019;3;16;1984;4;803,72
2019;3;17;1984;4;803,79
2019;3;18;1984;4;803,85
2019;3;19;1984;4;803,92
2019;3;20;1984;4;803,99
2019;3;21;1984;4;804,05
2019;3;22;1984;4;804,12
2019;3;23;1984;4;804,19
2019;3;24;1984;4;804,25
2019;3;25;1984;4;804,32
2019;3;26;1984;4;804,38
2019;3;27;1984;4;804,45
2019;3;28;1984;4;804,52
2019;3;29;1984;4;804,58
2019;3;30;1984;4;804,65
2019;3;31;1984;4;804,72
2019;3;1;1984;5;801,48
2019;3;2;1984;5;801,54
2019;3;3;1984;5;801,61
2019;3;4;1984;5;801,68
2019;3;5;1984;5;801,74
2019;3;6;1984;5;801,81
2019;3;7;1984;5;801,87
2019;3;8;1984;5;801,94
2019;3;9;1984;5;802,01
2019;3;10;1984;5;802,07
2019;3;11;1984;5;802,14
2019;3;12;1984;5;802,21
2019;3;13;1984;5;802,27
2019;3;14;1984;5;802,34
2019;3;15;1984;5;802,41
2019;3;16;1984;5;802,47
2019;3;17;1984;5;802,54
2019;3;18;1984;5;802,61
2019;3;19;1984;5;802,67
2019;3;20;1984;5;802,74
2019;3;21;1984;5;802,80
2019;3;22;1984;5;802,87
2019;3;23;1984;5;802,94
2019;3;24;1984;5;803,00
2019;3;25;1984;5;803,07
2019;3;26;1984;5;803,14
2019;3;27;1984;5;803,20
2019;3;28;1984;5;803,27
2019;3;29;1984;5;803,34
2019;3;30;1984;5;803,40
2019;3;31;1984;5;803,47
2019;3;1;1984;6;799,63
2019;3;2;1984;6;799,70
2019;3;3;1984;6;799,77
2019;3;4;1984;6;799,83
2019;3;5;1984;6;799,90
2019;3;6;1984;6;799,96
2019;3;7;1984;6;800,03
2019;3;8;1984;6;800,10
2019;3;9;1984;6;800,16
2019;3;10;1984;6;800,23
2019;3;11;1984;6;800,30
2019;3;12;1984;6;800,36
2019;3;13;1984;6;800,43
2019;3;14;1984;6;800,50
2019;3;15;1984;6;800,56
2019;3;16;1984;6;800,63
2019;3;17;1984;6;800,69
2019;3;18;1984;6;800,76
2019;3;19;1984;6;800,83
2019;3;20;1984;6;800,89
2019;3;21;1984;6;800,96
2019;3;22;1984;6;801,03
2019;3;23;1984;6;801,09
2019;3;24;1984;6;801,16
2019;3;25;1984;6;801,23
2019;3;26;1984;6;801,29
2019;3;27;1984;6;801,36
2019;3;28;1984;6;801,43
2019;3;29;1984;6;801,49
2019;3;30;1984;6;801,56
2019;3;31;1984;6;801,62
2019;3;1;1984;7;796,18
2019;3;2;1984;7;796,25
2019;3;3;1984;7;796,31
2019;3;4;1984;7;796,38
2019;3;5;1984;7;796,45
2019;3;6;1984;7;796,51
2019;3;7;1984;7;796,58
2019;3;8;1984;7;796,65
2019;3;9;1984;7;796,71
2019;3;10;1984;7;796,78
2019;3;11;1984;7;796,85
2019;3;12;1984;7;796,91
2019;3;13;1984;7;796,98
2019;3;14;1984;7;797,05
2019;3;15;1984;7;797,11
2019;3;16;1984;7;797,18
2019;3;17;1984;7;797,24
2019;3;18;1984;7;797,31
2019;3;19;1984;7;797,38
2019;3;20;1984;7;797,44
2019;3;21;1984;7;797,51
2019;3;22;1984;7;797,58
2019;3;23;1984;7;797,64
2019;3;24;1984;7;797,71
2019;3;25;1984;7;797,78
2019;3;26;1984;7;797,84
2019;3;27;1984;7;797,91
2019;3;28;1984;7;797,97
2019;3;29;1984;7;798,04
2019;3;30;1984;7;798,11
2019;3;31;1984;7;798,17
2019;3;1;1984;8;792,72
2019;3;2;1984;8;792,79
2019;3;3;1984;8;792,86
2019;3;4;1984;8;792,92
2019;3;5;1984;8;792,99
2019;3;6;1984;8;793,06
2019;3;7;1984;8;793,12
2019;3;8;1984;8;793,19
2019;3;9;1984;8;793,26
2019;3;10;1984;8;793,32
2019;3;11;1984;8;793,39
2019;3;12;1984;8;793,45
2019;3;13;1984;8;793,52
2019;3;14;1984;8;793,59
2019;3;15;1984;8;793,65
2019;3;16;1984;8;793,72
2019;3;17;1984;8;793,79
2019;3;18;1984;8;793,85
2019;3;19;1984;8;793,92
2019;3;20;1984;8;793,99
2019;3;21;1984;8;794,05
2019;3;22;1984;8;794,12
2019;3;23;1984;8;794,18
2019;3;24;1984;8;794,25
2019;3;25;1984;8;794,32
2019;3;26;1984;8;794,38
2019;3;27;1984;8;794,45
2019;3;28;1984;8;794,52
2019;3;29;1984;8;794,58
2019;3;30;1984;8;794,65
2019;3;31;1984;8;794,72
2019;3;1;1984;9;789,46
2019;3;2;1984;9;789,53
2019;3;3;1984;9;789,60
2019;3;4;1984;9;789,66
2019;3;5;1984;9;789,73
2019;3;6;1984;9;789,80
2019;3;7;1984;9;789,86
2019;3;8;1984;9;789,93
2019;3;9;1984;9;790,00
2019;3;10;1984;9;790,06
2019;3;11;1984;9;790,13
2019;3;12;1984;9;790,19
2019;3;13;1984;9;790,26
2019;3;14;1984;9;790,33
2019;3;15;1984;9;790,39
2019;3;16;1984;9;790,46
2019;3;17;1984;9;790,53
2019;3;18;1984;9;790,59
2019;3;19;1984;9;790,66
2019;3;20;1984;9;790,73
2019;3;21;1984;9;790,79
2019;3;22;1984;9;790,86
2019;3;23;1984;9;790,92
2019;3;24;1984;9;790,99
2019;3;25;1984;9;791,06
2019;3;26;1984;9;791,12
2019;3;27;1984;9;791,19
2019;3;28;1984;9;791,26
2019;3;29;1984;9;791,32
2019;3;30;1984;9;791,39
2019;3;31;1984;9;791,46
2019;3;1;1984;10;786,72
2019;3;2;1984;10;786,78
2019;3;3;1984;10;786,85
2019;3;4;1984;10;786,92
2019;3;5;1984;10;786,98
2019;3;6;1984;10;787,05
2019;3;7;1984;10;787,11
2019;3;8;1984;10;787,18
2019;3;9;1984;10;787,25
2019;3;10;1984;10;787,31
2019;3;11;1984;10;787,38
2019;3;12;1984;10;787,45
2019;3;13;1984;10;787,51
2019;3;14;1984;10;787,58
2019;3;15;1984;10;787,65
2019;3;16;1984;10;787,71
2019;3;17;1984;10;787,78
2019;3;18;1984;10;787,84
2019;3;19;1984;10;787,91
2019;3;20;1984;10;787,98
2019;3;21;1984;10;788,04
2019;3;22;1984;10;788,11
2019;3;23;1984;10;788,18
2019;3;24;1984;10;788,24
2019;3;25;1984;10;788,31
2019;3;26;1984;10;788,38
2019;3;27;1984;10;788,44
2019;3;28;1984;10;788,51
2019;3;29;1984;10;788,58
2019;3;30;1984;10;788,64
2019;3;31;1984;10;788,71
2019;3;1;1984;11;785,64
2019;3;2;1984;11;785,71
2019;3;3;1984;11;785,77
2019;3;4;1984;11;785,84
2019;3;5;1984;11;785,90
2019;3;6;1984;11;785,97
2019;3;7;1984;11;786,04
2019;3;8;1984;11;786,10
2019;3;9;1984;11;786,17
2019;3;10;1984;11;786,24
2019;3;11;1984;11;786,30
2019;3;12;1984;11;786,37
2019;3;13;1984;11;786,44
2019;3;14;1984;11;786,50
2019;3;15;1984;11;786,57
2019;3;16;1984;11;786,64
2019;3;17;1984;11;786,70
2019;3;18;1984;11;786,77
2019;3;19;1984;11;786,83
2019;3;20;1984;11;786,90
2019;3;21;1984;11;786,97
2019;3;22;1984;11;787,03
2019;3;23;1984;11;787,10
2019;3;24;1984;11;787,17
2019;3;25;1984;11;787,23
2019;3;26;1984;11;787,30
2019;3;27;1984;11;787,37
2019;3;28;1984;11;787,43
2019;3;29;1984;11;787,50
2019;3;30;1984;11;787,56
2019;3;31;1984;11;787,63
2019;3;1;1984;12;782,84
2019;3;2;1984;12;782,91
2019;3;3;1984;12;782,97
2019;3;4;1984;12;783,04
