a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;11;1;1994;1;7188,04
2016;11;2;1994;1;7193,14
2016;11;3;1994;1;7198,23
2016;11;4;1994;1;7203,32
2016;11;5;1994;1;7208,42
2016;11;6;1994;1;7213,51
2016;11;7;1994;1;7218,60
2016;11;8;1994;1;7223,69
2016;11;9;1994;1;7228,79
2016;11;10;1994;1;7233,88
2016;11;11;1994;1;7238,97
2016;11;12;1994;1;7244,07
2016;11;13;1994;1;7249,16
2016;11;14;1994;1;7254,25
2016;11;15;1994;1;7259,35
2016;11;16;1994;1;7264,44
2016;11;17;1994;1;7269,53
2016;11;18;1994;1;7274,63
2016;11;19;1994;1;7279,72
2016;11;20;1994;1;7284,81
2016;11;21;1994;1;7289,91
2016;11;22;1994;1;7295,00
2016;11;23;1994;1;7300,09
2016;11;24;1994;1;7305,19
2016;11;25;1994;1;7310,28
2016;11;26;1994;1;7315,37
2016;11;27;1994;1;7320,47
2016;11;28;1994;1;7325,56
2016;11;29;1994;1;7330,65
2016;11;30;1994;1;7335,75
2016;11;1;1994;2;7029,83
2016;11;2;1994;2;7034,82
2016;11;3;1994;2;7039,80
2016;11;4;1994;2;7044,78
2016;11;5;1994;2;7049,76
2016;11;6;1994;2;7054,75
2016;11;7;1994;2;7059,73
2016;11;8;1994;2;7064,71
2016;11;9;1994;2;7069,70
2016;11;10;1994;2;7074,68
2016;11;11;1994;2;7079,66
2016;11;12;1994;2;7084,64
2016;11;13;1994;2;7089,63
2016;11;14;1994;2;7094,61
2016;11;15;1994;2;7099,59
2016;11;16;1994;2;7104,57
2016;11;17;1994;2;7109,56
2016;11;18;1994;2;7114,54
2016;11;19;1994;2;7119,52
2016;11;20;1994;2;7124,50
2016;11;21;1994;2;7129,49
2016;11;22;1994;2;7134,47
2016;11;23;1994;2;7139,45
2016;11;24;1994;2;7144,44
2016;11;25;1994;2;7149,42
2016;11;26;1994;2;7154,40
2016;11;27;1994;2;7159,38
2016;11;28;1994;2;7164,37
2016;11;29;1994;2;7169,35
2016;11;30;1994;2;7174,33
2016;11;1;1994;3;6941,82
2016;11;2;1994;3;6946,74
2016;11;3;1994;3;6951,66
2016;11;4;1994;3;6956,58
2016;11;5;1994;3;6961,50
2016;11;6;1994;3;6966,42
2016;11;7;1994;3;6971,34
2016;11;8;1994;3;6976,27
2016;11;9;1994;3;6981,19
2016;11;10;1994;3;6986,11
2016;11;11;1994;3;6991,03
2016;11;12;1994;3;6995,95
2016;11;13;1994;3;7000,87
2016;11;14;1994;3;7005,79
2016;11;15;1994;3;7010,71
2016;11;16;1994;3;7015,63
2016;11;17;1994;3;7020,56
2016;11;18;1994;3;7025,48
2016;11;19;1994;3;7030,40
2016;11;20;1994;3;7035,32
2016;11;21;1994;3;7040,24
2016;11;22;1994;3;7045,16
2016;11;23;1994;3;7050,08
2016;11;24;1994;3;7055,00
2016;11;25;1994;3;7059,92
2016;11;26;1994;3;7064,85
2016;11;27;1994;3;7069,77
2016;11;28;1994;3;7074,69
2016;11;29;1994;3;7079,61
2016;11;30;1994;3;7084,53
2016;11;1;1994;4;6846,54
2016;11;2;1994;4;6851,39
2016;11;3;1994;4;6856,25
2016;11;4;1994;4;6861,10
2016;11;5;1994;4;6865,95
2016;11;6;1994;4;6870,81
2016;11;7;1994;4;6875,66
2016;11;8;1994;4;6880,52
2016;11;9;1994;4;6885,37
2016;11;10;1994;4;6890,23
2016;11;11;1994;4;6895,08
2016;11;12;1994;4;6899,94
2016;11;13;1994;4;6904,79
2016;11;14;1994;4;6909,65
2016;11;15;1994;4;6914,50
2016;11;16;1994;4;6919,35
2016;11;17;1994;4;6924,21
2016;11;18;1994;4;6929,06
2016;11;19;1994;4;6933,92
2016;11;20;1994;4;6938,77
2016;11;21;1994;4;6943,63
2016;11;22;1994;4;6948,48
2016;11;23;1994;4;6953,34
2016;11;24;1994;4;6958,19
2016;11;25;1994;4;6963,05
2016;11;26;1994;4;6967,90
2016;11;27;1994;4;6972,75
2016;11;28;1994;4;6977,61
2016;11;29;1994;4;6982,46
2016;11;30;1994;4;6987,32
2016;11;1;1994;5;6759,52
2016;11;2;1994;5;6764,32
2016;11;3;1994;5;6769,11
2016;11;4;1994;5;6773,91
2016;11;5;1994;5;6778,70
2016;11;6;1994;5;6783,49
2016;11;7;1994;5;6788,29
2016;11;8;1994;5;6793,08
2016;11;9;1994;5;6797,87
2016;11;10;1994;5;6802,67
2016;11;11;1994;5;6807,46
2016;11;12;1994;5;6812,26
2016;11;13;1994;5;6817,05
2016;11;14;1994;5;6821,84
2016;11;15;1994;5;6826,64
2016;11;16;1994;5;6831,43
2016;11;17;1994;5;6836,22
2016;11;18;1994;5;6841,02
2016;11;19;1994;5;6845,81
2016;11;20;1994;5;6850,61
2016;11;21;1994;5;6855,40
2016;11;22;1994;5;6860,19
2016;11;23;1994;5;6864,99
2016;11;24;1994;5;6869,78
2016;11;25;1994;5;6874,57
2016;11;26;1994;5;6879,37
2016;11;27;1994;5;6884,16
2016;11;28;1994;5;6888,96
2016;11;29;1994;5;6893,75
2016;11;30;1994;5;6898,54
2016;11;1;1994;6;6654,96
2016;11;2;1994;6;6659,68
2016;11;3;1994;6;6664,40
2016;11;4;1994;6;6669,12
2016;11;5;1994;6;6673,84
2016;11;6;1994;6;6678,57
2016;11;7;1994;6;6683,29
2016;11;8;1994;6;6688,01
2016;11;9;1994;6;6692,73
2016;11;10;1994;6;6697,45
2016;11;11;1994;6;6702,17
2016;11;12;1994;6;6706,89
2016;11;13;1994;6;6711,61
2016;11;14;1994;6;6716,33
2016;11;15;1994;6;6721,05
2016;11;16;1994;6;6725,77
2016;11;17;1994;6;6730,49
2016;11;18;1994;6;6735,21
2016;11;19;1994;6;6739,93
2016;11;20;1994;6;6744,65
2016;11;21;1994;6;6749,38
2016;11;22;1994;6;6754,10
2016;11;23;1994;6;6758,82
2016;11;24;1994;6;6763,54
2016;11;25;1994;6;6768,26
2016;11;26;1994;6;6772,98
2016;11;27;1994;6;6777,70
2016;11;28;1994;6;6782,42
2016;11;29;1994;6;6787,14
2016;11;30;1994;6;6791,86
2016;11;1;1994;7;6568,72
2016;11;2;1994;7;6573,38
2016;11;3;1994;7;6578,04
2016;11;4;1994;7;6582,70
2016;11;5;1994;7;6587,36
2016;11;6;1994;7;6592,03
2016;11;7;1994;7;6596,69
2016;11;8;1994;7;6601,35
2016;11;9;1994;7;6606,01
2016;11;10;1994;7;6610,67
2016;11;11;1994;7;6615,33
2016;11;12;1994;7;6619,99
2016;11;13;1994;7;6624,65
2016;11;14;1994;7;6629,31
2016;11;15;1994;7;6633,97
2016;11;16;1994;7;6638,63
2016;11;17;1994;7;6643,29
2016;11;18;1994;7;6647,95
2016;11;19;1994;7;6652,61
2016;11;20;1994;7;6657,27
2016;11;21;1994;7;6661,93
2016;11;22;1994;7;6666,59
2016;11;23;1994;7;6671,25
2016;11;24;1994;7;6675,91
2016;11;25;1994;7;6680,57
2016;11;26;1994;7;6685,23
2016;11;27;1994;7;6689,89
2016;11;28;1994;7;6694,55
2016;11;29;1994;7;6699,21
2016;11;30;1994;7;6703,87
2016;11;1;1994;8;6419,94
2016;11;2;1994;8;6424,49
2016;11;3;1994;8;6429,05
2016;11;4;1994;8;6433,61
2016;11;5;1994;8;6438,16
2016;11;6;1994;8;6442,72
2016;11;7;1994;8;6447,28
2016;11;8;1994;8;6451,83
2016;11;9;1994;8;6456,39
2016;11;10;1994;8;6460,95
2016;11;11;1994;8;6465,50
2016;11;12;1994;8;6470,06
2016;11;13;1994;8;6474,61
2016;11;14;1994;8;6479,17
2016;11;15;1994;8;6483,73
2016;11;16;1994;8;6488,28
2016;11;17;1994;8;6492,84
2016;11;18;1994;8;6497,40
2016;11;19;1994;8;6501,95
2016;11;20;1994;8;6506,51
2016;11;21;1994;8;6511,07
2016;11;22;1994;8;6515,62
2016;11;23;1994;8;6520,18
2016;11;24;1994;8;6524,74
2016;11;25;1994;8;6529,29
2016;11;26;1994;8;6533,85
2016;11;27;1994;8;6538,40
2016;11;28;1994;8;6542,96
2016;11;29;1994;8;6547,52
2016;11;30;1994;8;6552,07
2016;11;1;1994;9;6310,63
2016;11;2;1994;9;6315,11
2016;11;3;1994;9;6319,59
2016;11;4;1994;9;6324,07
2016;11;5;1994;9;6328,55
2016;11;6;1994;9;6333,03
2016;11;7;1994;9;6337,51
2016;11;8;1994;9;6341,99
2016;11;9;1994;9;6346,47
2016;11;10;1994;9;6350,95
2016;11;11;1994;9;6355,43
2016;11;12;1994;9;6359,91
2016;11;13;1994;9;6364,39
2016;11;14;1994;9;6368,87
2016;11;15;1994;9;6373,35
2016;11;16;1994;9;6377,83
2016;11;17;1994;9;6382,31
2016;11;18;1994;9;6386,79
2016;11;19;1994;9;6391,27
2016;11;20;1994;9;6395,75
2016;11;21;1994;9;6400,23
2016;11;22;1994;9;6404,71
2016;11;23;1994;9;6409,19
2016;11;24;1994;9;6413,67
2016;11;25;1994;9;6418,15
2016;11;26;1994;9;6422,63
2016;11;27;1994;9;6427,11
2016;11;28;1994;9;6431,59
2016;11;29;1994;9;6436,07
2016;11;30;1994;9;6440,55
2016;11;1;1994;10;6229,83
2016;11;2;1994;10;6234,25
2016;11;3;1994;10;6238,67
2016;11;4;1994;10;6243,10
2016;11;5;1994;10;6247,52
2016;11;6;1994;10;6251,94
2016;11;7;1994;10;6256,37
2016;11;8;1994;10;6260,79
2016;11;9;1994;10;6265,21
2016;11;10;1994;10;6269,64
2016;11;11;1994;10;6274,06
2016;11;12;1994;10;6278,49
2016;11;13;1994;10;6282,91
2016;11;14;1994;10;6287,33
2016;11;15;1994;10;6291,76
2016;11;16;1994;10;6296,18
2016;11;17;1994;10;6300,60
2016;11;18;1994;10;6305,03
2016;11;19;1994;10;6309,45
2016;11;20;1994;10;6313,87
2016;11;21;1994;10;6318,30
2016;11;22;1994;10;6322,72
2016;11;23;1994;10;6327,14
2016;11;24;1994;10;6331,57
2016;11;25;1994;10;6335,99
2016;11;26;1994;10;6340,42
2016;11;27;1994;10;6344,84
2016;11;28;1994;10;6349,26
2016;11;29;1994;10;6353,69
2016;11;30;1994;10;6358,11
2016;11;1;1994;11;6100,55
2016;11;2;1994;11;6104,88
2016;11;3;1994;11;6109,21
2016;11;4;1994;11;6113,55
2016;11;5;1994;11;6117,88
2016;11;6;1994;11;6122,21
2016;11;7;1994;11;6126,55
2016;11;8;1994;11;6130,88
2016;11;9;1994;11;6135,21
2016;11;10;1994;11;6139,54
2016;11;11;1994;11;6143,88
2016;11;12;1994;11;6148,21
2016;11;13;1994;11;6152,54
2016;11;14;1994;11;6156,88
2016;11;15;1994;11;6161,21
2016;11;16;1994;11;6165,54
2016;11;17;1994;11;6169,88
2016;11;18;1994;11;6174,21
2016;11;19;1994;11;6178,54
2016;11;20;1994;11;6182,88
2016;11;21;1994;11;6187,21
2016;11;22;1994;11;6191,54
2016;11;23;1994;11;6195,88
2016;11;24;1994;11;6200,21
2016;11;25;1994;11;6204,54
2016;11;26;1994;11;6208,88
2016;11;27;1994;11;6213,21
2016;11;28;1994;11;6217,54
2016;11;29;1994;11;6221,88
2016;11;30;1994;11;6226,21
2016;11;1;1994;12;5984,85
2016;11;2;1994;12;5989,10
2016;11;3;1994;12;5993,36
2016;11;4;1994;12;5997,61
2016;11;5;1994;12;6001,86
2016;11;6;1994;12;6006,11
2016;11;7;1994;12;6010,37
2016;11;8;1994;12;6014,62
2016;11;9;1994;12;6018,87
2016;11;10;1994;12;6023,12
2016;11;11;1994;12;6027,38
2016;11;12;1994;12;6031,63
2016;11;13;1994;12;6035,88
2016;11;14;1994;12;6040,13
2016;11;15;1994;12;6044,39
2016;11;16;1994;12;6048,64
2016;11;17;1994;12;6052,89
2016;11;18;1994;12;6057,14
2016;11;19;1994;12;6061,39
2016;11;20;1994;12;6065,65
2016;11;21;1994;12;6069,90
2016;11;22;1994;12;6074,15
2016;11;23;1994;12;6078,40
2016;11;24;1994;12;6082,66
2016;11;25;1994;12;6086,91
2016;11;26;1994;12;6091,16
2016;11;27;1994;12;6095,41
2016;11;28;1994;12;6099,67
2016;11;29;1994;12;6103,92
2016;11;30;1994;12;6108,17
2016;11;1;1995;1;5881,11
2016;11;2;1995;1;5885,29
2016;11;3;1995;1;5889,47
2016;11;4;1995;1;5893,65
2016;11;5;1995;1;5897,83
2016;11;6;1995;1;5902,01
2016;11;7;1995;1;5906,19
2016;11;8;1995;1;5910,37
2016;11;9;1995;1;5914,55
2016;11;10;1995;1;5918,73
2016;11;11;1995;1;5922,91
2016;11;12;1995;1;5927,09
2016;11;13;1995;1;5931,27
2016;11;14;1995;1;5935,45
2016;11;15;1995;1;5939,63
2016;11;16;1995;1;5943,81
2016;11;17;1995;1;5947,99
2016;11;18;1995;1;5952,17
2016;11;19;1995;1;5956,35
2016;11;20;1995;1;5960,53
2016;11;21;1995;1;5964,71
2016;11;22;1995;1;5968,89
2016;11;23;1995;1;5973,07
2016;11;24;1995;1;5977,25
2016;11;25;1995;1;5981,43
2016;11;26;1995;1;5985,61
2016;11;27;1995;1;5989,79
2016;11;28;1995;1;5993,97
2016;11;29;1995;1;5998,15
2016;11;30;1995;1;6002,33
2016;11;1;1995;2;5791,86
2016;11;2;1995;2;5795,98
2016;11;3;1995;2;5800,10
2016;11;4;1995;2;5804,22
2016;11;5;1995;2;5808,33
2016;11;6;1995;2;5812,45
2016;11;7;1995;2;5816,57
2016;11;8;1995;2;5820,69
2016;11;9;1995;2;5824,80
2016;11;10;1995;2;5828,92
2016;11;11;1995;2;5833,04
2016;11;12;1995;2;5837,16
2016;11;13;1995;2;5841,27
2016;11;14;1995;2;5845,39
2016;11;15;1995;2;5849,51
2016;11;16;1995;2;5853,63
2016;11;17;1995;2;5857,74
2016;11;18;1995;2;5861,86
2016;11;19;1995;2;5865,98
2016;11;20;1995;2;5870,10
2016;11;21;1995;2;5874,21
2016;11;22;1995;2;5878,33
2016;11;23;1995;2;5882,45
2016;11;24;1995;2;5886,57
2016;11;25;1995;2;5890,68
2016;11;26;1995;2;5894,80
2016;11;27;1995;2;5898,92
2016;11;28;1995;2;5903,04
2016;11;29;1995;2;5907,15
2016;11;30;1995;2;5911,27
2016;11;1;1995;3;5702,74
2016;11;2;1995;3;5706,79
2016;11;3;1995;3;5710,85
2016;11;4;1995;3;5714,90
2016;11;5;1995;3;5718,96
2016;11;6;1995;3;5723,01
2016;11;7;1995;3;5727,07
2016;11;8;1995;3;5731,12
2016;11;9;1995;3;5735,18
2016;11;10;1995;3;5739,23
2016;11;11;1995;3;5743,29
2016;11;12;1995;3;5747,34
2016;11;13;1995;3;5751,40
2016;11;14;1995;3;5755,45
2016;11;15;1995;3;5759,51
2016;11;16;1995;3;5763,56
2016;11;17;1995;3;5767,62
2016;11;18;1995;3;5771,67
2016;11;19;1995;3;5775,73
2016;11;20;1995;3;5779,78
2016;11;21;1995;3;5783,84
2016;11;22;1995;3;5787,89
2016;11;23;1995;3;5791,95
2016;11;24;1995;3;5796,01
2016;11;25;1995;3;5800,06
2016;11;26;1995;3;5804,12
2016;11;27;1995;3;5808,17
2016;11;28;1995;3;5812,23
2016;11;29;1995;3;5816,28
2016;11;30;1995;3;5820,34
2016;11;1;1995;4;5618,51
2016;11;2;1995;4;5622,51
2016;11;3;1995;4;5626,50
2016;11;4;1995;4;5630,50
2016;11;5;1995;4;5634,50
2016;11;6;1995;4;5638,49
2016;11;7;1995;4;5642,49
2016;11;8;1995;4;5646,49
2016;11;9;1995;4;5650,48
2016;11;10;1995;4;5654,48
2016;11;11;1995;4;5658,47
2016;11;12;1995;4;5662,47
2016;11;13;1995;4;5666,47
2016;11;14;1995;4;5670,46
2016;11;15;1995;4;5674,46
2016;11;16;1995;4;5678,46
2016;11;17;1995;4;5682,45
2016;11;18;1995;4;5686,45
2016;11;19;1995;4;5690,45
2016;11;20;1995;4;5694,44
2016;11;21;1995;4;5698,44
2016;11;22;1995;4;5702,43
2016;11;23;1995;4;5706,43
2016;11;24;1995;4;5710,43
2016;11;25;1995;4;5714,42
2016;11;26;1995;4;5718,42
2016;11;27;1995;4;5722,42
2016;11;28;1995;4;5726,41
2016;11;29;1995;4;5730,41
2016;11;30;1995;4;5734,41
2016;11;1;1995;5;5520,49
2016;11;2;1995;5;5524,42
2016;11;3;1995;5;5528,35
2016;11;4;1995;5;5532,28
2016;11;5;1995;5;5536,20
2016;11;6;1995;5;5540,13
2016;11;7;1995;5;5544,06
2016;11;8;1995;5;5547,99
2016;11;9;1995;5;5551,92
2016;11;10;1995;5;5555,84
2016;11;11;1995;5;5559,77
2016;11;12;1995;5;5563,70
2016;11;13;1995;5;5567,63
2016;11;14;1995;5;5571,56
2016;11;15;1995;5;5575,48
2016;11;16;1995;5;5579,41
2016;11;17;1995;5;5583,34
2016;11;18;1995;5;5587,27
2016;11;19;1995;5;5591,19
2016;11;20;1995;5;5595,12
2016;11;21;1995;5;5599,05
2016;11;22;1995;5;5602,98
2016;11;23;1995;5;5606,91
2016;11;24;1995;5;5610,83
2016;11;25;1995;5;5614,76
2016;11;26;1995;5;5618,69
2016;11;27;1995;5;5622,62
2016;11;28;1995;5;5626,55
2016;11;29;1995;5;5630,47
2016;11;30;1995;5;5634,40
2016;11;1;1995;6;5439,44
2016;11;2;1995;6;5443,32
2016;11;3;1995;6;5447,19
2016;11;4;1995;6;5451,06
2016;11;5;1995;6;5454,93
2016;11;6;1995;6;5458,80
2016;11;7;1995;6;5462,67
2016;11;8;1995;6;5466,54
2016;11;9;1995;6;5470,41
2016;11;10;1995;6;5474,29
2016;11;11;1995;6;5478,16
2016;11;12;1995;6;5482,03
2016;11;13;1995;6;5485,90
2016;11;14;1995;6;5489,77
2016;11;15;1995;6;5493,64
2016;11;16;1995;6;5497,51
2016;11;17;1995;6;5501,38
2016;11;18;1995;6;5505,26
2016;11;19;1995;6;5509,13
2016;11;20;1995;6;5513,00
2016;11;21;1995;6;5516,87
2016;11;22;1995;6;5520,74
2016;11;23;1995;6;5524,61
2016;11;24;1995;6;5528,48
2016;11;25;1995;6;5532,35
2016;11;26;1995;6;5536,23
2016;11;27;1995;6;5540,10
2016;11;28;1995;6;5543,97
2016;11;29;1995;6;5547,84
2016;11;30;1995;6;5551,71
2016;11;1;1995;7;5349,64
2016;11;2;1995;7;5353,44
2016;11;3;1995;7;5357,25
2016;11;4;1995;7;5361,06
2016;11;5;1995;7;5364,87
2016;11;6;1995;7;5368,68
2016;11;7;1995;7;5372,49
2016;11;8;1995;7;5376,29
2016;11;9;1995;7;5380,10
2016;11;10;1995;7;5383,91
2016;11;11;1995;7;5387,72
2016;11;12;1995;7;5391,53
2016;11;13;1995;7;5395,34
2016;11;14;1995;7;5399,15
2016;11;15;1995;7;5402,95
2016;11;16;1995;7;5406,76
2016;11;17;1995;7;5410,57
2016;11;18;1995;7;5414,38
2016;11;19;1995;7;5418,19
2016;11;20;1995;7;5422,00
2016;11;21;1995;7;5425,80
2016;11;22;1995;7;5429,61
2016;11;23;1995;7;5433,42
2016;11;24;1995;7;5437,23
2016;11;25;1995;7;5441,04
2016;11;26;1995;7;5444,85
2016;11;27;1995;7;5448,66
2016;11;28;1995;7;5452,46
2016;11;29;1995;7;5456,27
2016;11;30;1995;7;5460,08
2016;11;1;1995;8;5271,08
2016;11;2;1995;8;5274,83
2016;11;3;1995;8;5278,59
2016;11;4;1995;8;5282,34
2016;11;5;1995;8;5286,09
2016;11;6;1995;8;5289,85
2016;11;7;1995;8;5293,60
2016;11;8;1995;8;5297,35
2016;11;9;1995;8;5301,11
2016;11;10;1995;8;5304,86
2016;11;11;1995;8;5308,61
2016;11;12;1995;8;5312,37
2016;11;13;1995;8;5316,12
2016;11;14;1995;8;5319,88
2016;11;15;1995;8;5323,63
2016;11;16;1995;8;5327,38
2016;11;17;1995;8;5331,14
2016;11;18;1995;8;5334,89
2016;11;19;1995;8;5338,64
2016;11;20;1995;8;5342,40
2016;11;21;1995;8;5346,15
2016;11;22;1995;8;5349,90
2016;11;23;1995;8;5353,66
2016;11;24;1995;8;5357,41
2016;11;25;1995;8;5361,16
2016;11;26;1995;8;5364,92
2016;11;27;1995;8;5368,67
2016;11;28;1995;8;5372,42
2016;11;29;1995;8;5376,18
2016;11;30;1995;8;5379,93
2016;11;1;1995;9;5229,44
2016;11;2;1995;9;5233,16
2016;11;3;1995;9;5236,89
2016;11;4;1995;9;5240,61
2016;11;5;1995;9;5244,34
2016;11;6;1995;9;5248,06
2016;11;7;1995;9;5251,79
2016;11;8;1995;9;5255,51
2016;11;9;1995;9;5259,24
2016;11;10;1995;9;5262,96
2016;11;11;1995;9;5266,68
2016;11;12;1995;9;5270,41
2016;11;13;1995;9;5274,13
2016;11;14;1995;9;5277,86
2016;11;15;1995;9;5281,58
2016;11;16;1995;9;5285,31
2016;11;17;1995;9;5289,03
2016;11;18;1995;9;5292,76
2016;11;19;1995;9;5296,48
2016;11;20;1995;9;5300,20
2016;11;21;1995;9;5303,93
2016;11;22;1995;9;5307,65
2016;11;23;1995;9;5311,38
2016;11;24;1995;9;5315,10
2016;11;25;1995;9;5318,83
2016;11;26;1995;9;5322,55
2016;11;27;1995;9;5326,28
2016;11;28;1995;9;5330,00
2016;11;29;1995;9;5333,72
2016;11;30;1995;9;5337,45
2016;11;1;1995;10;5154,79
2016;11;2;1995;10;5158,46
2016;11;3;1995;10;5162,13
2016;11;4;1995;10;5165,81
2016;11;5;1995;10;5169,48
2016;11;6;1995;10;5173,15
2016;11;7;1995;10;5176,82
2016;11;8;1995;10;5180,50
2016;11;9;1995;10;5184,17
2016;11;10;1995;10;5187,84
2016;11;11;1995;10;5191,51
2016;11;12;1995;10;5195,18
2016;11;13;1995;10;5198,86
2016;11;14;1995;10;5202,53
2016;11;15;1995;10;5206,20
2016;11;16;1995;10;5209,87
2016;11;17;1995;10;5213,55
2016;11;18;1995;10;5217,22
2016;11;19;1995;10;5220,89
2016;11;20;1995;10;5224,56
2016;11;21;1995;10;5228,23
2016;11;22;1995;10;5231,91
2016;11;23;1995;10;5235,58
2016;11;24;1995;10;5239,25
2016;11;25;1995;10;5242,92
2016;11;26;1995;10;5246,60
2016;11;27;1995;10;5250,27
2016;11;28;1995;10;5253,94
2016;11;29;1995;10;5257,61
2016;11;30;1995;10;5261,29
2016;11;1;1995;11;5026,05
2016;11;2;1995;11;5029,64
2016;11;3;1995;11;5033,22
2016;11;4;1995;11;5036,80
2016;11;5;1995;11;5040,38
2016;11;6;1995;11;5043,97
2016;11;7;1995;11;5047,55
2016;11;8;1995;11;5051,13
2016;11;9;1995;11;5054,71
2016;11;10;1995;11;5058,30
2016;11;11;1995;11;5061,88
2016;11;12;1995;11;5065,46
2016;11;13;1995;11;5069,04
2016;11;14;1995;11;5072,63
2016;11;15;1995;11;5076,21
2016;11;16;1995;11;5079,79
2016;11;17;1995;11;5083,37
2016;11;18;1995;11;5086,95
2016;11;19;1995;11;5090,54
2016;11;20;1995;11;5094,12
2016;11;21;1995;11;5097,70
2016;11;22;1995;11;5101,28
2016;11;23;1995;11;5104,87
2016;11;24;1995;11;5108,45
2016;11;25;1995;11;5112,03
2016;11;26;1995;11;5115,61
2016;11;27;1995;11;5119,20
2016;11;28;1995;11;5122,78
2016;11;29;1995;11;5126,36
2016;11;30;1995;11;5129,94
2016;11;1;1995;12;4918,56
2016;11;2;1995;12;4922,06
2016;11;3;1995;12;4925,57
2016;11;4;1995;12;4929,08
2016;11;5;1995;12;4932,59
2016;11;6;1995;12;4936,09
2016;11;7;1995;12;4939,60
2016;11;8;1995;12;4943,11
2016;11;9;1995;12;4946,61
2016;11;10;1995;12;4950,12
2016;11;11;1995;12;4953,63
2016;11;12;1995;12;4957,14
2016;11;13;1995;12;4960,64
2016;11;14;1995;12;4964,15
2016;11;15;1995;12;4967,66
2016;11;16;1995;12;4971,16
2016;11;17;1995;12;4974,67
2016;11;18;1995;12;4978,18
2016;11;19;1995;12;4981,69
2016;11;20;1995;12;4985,19
2016;11;21;1995;12;4988,70
2016;11;22;1995;12;4992,21
2016;11;23;1995;12;4995,71
2016;11;24;1995;12;4999,22
2016;11;25;1995;12;5002,73
2016;11;26;1995;12;5006,24
2016;11;27;1995;12;5009,74
2016;11;28;1995;12;5013,25
2016;11;29;1995;12;5016,76
2016;11;30;1995;12;5020,27
2016;11;1;1996;1;4826,31
2016;11;2;1996;1;4829,75
2016;11;3;1996;1;4833,19
2016;11;4;1996;1;4836,63
2016;11;5;1996;1;4840,08
2016;11;6;1996;1;4843,52
2016;11;7;1996;1;4846,96
2016;11;8;1996;1;4850,41
2016;11;9;1996;1;4853,85
2016;11;10;1996;1;4857,29
2016;11;11;1996;1;4860,73
2016;11;12;1996;1;4864,18
2016;11;13;1996;1;4867,62
2016;11;14;1996;1;4871,06
2016;11;15;1996;1;4874,50
2016;11;16;1996;1;4877,95
2016;11;17;1996;1;4881,39
2016;11;18;1996;1;4884,83
2016;11;19;1996;1;4888,28
2016;11;20;1996;1;4891,72
2016;11;21;1996;1;4895,16
2016;11;22;1996;1;4898,60
2016;11;23;1996;1;4902,05
2016;11;24;1996;1;4905,49
2016;11;25;1996;1;4908,93
2016;11;26;1996;1;4912,37
2016;11;27;1996;1;4915,82
2016;11;28;1996;1;4919,26
2016;11;29;1996;1;4922,70
2016;11;30;1996;1;4926,15
2016;11;1;1996;2;4757,51
2016;11;2;1996;2;4760,91
2016;11;3;1996;2;4764,30
2016;11;4;1996;2;4767,70
2016;11;5;1996;2;4771,09
2016;11;6;1996;2;4774,49
2016;11;7;1996;2;4777,88
2016;11;8;1996;2;4781,28
2016;11;9;1996;2;4784,67
2016;11;10;1996;2;4788,07
2016;11;11;1996;2;4791,46
2016;11;12;1996;2;4794,85
2016;11;13;1996;2;4798,25
2016;11;14;1996;2;4801,64
2016;11;15;1996;2;4805,04
2016;11;16;1996;2;4808,43
2016;11;17;1996;2;4811,83
2016;11;18;1996;2;4815,22
2016;11;19;1996;2;4818,62
2016;11;20;1996;2;4822,01
2016;11;21;1996;2;4825,41
2016;11;22;1996;2;4828,80
2016;11;23;1996;2;4832,20
2016;11;24;1996;2;4835,59
2016;11;25;1996;2;4838,99
2016;11;26;1996;2;4842,38
2016;11;27;1996;2;4845,77
2016;11;28;1996;2;4849,17
2016;11;29;1996;2;4852,56
2016;11;30;1996;2;4855,96
2016;11;1;1996;3;4703,35
2016;11;2;1996;3;4706,71
2016;11;3;1996;3;4710,06
2016;11;4;1996;3;4713,42
2016;11;5;1996;3;4716,78
2016;11;6;1996;3;4720,13
2016;11;7;1996;3;4723,49
2016;11;8;1996;3;4726,85
2016;11;9;1996;3;4730,21
2016;11;10;1996;3;4733,56
2016;11;11;1996;3;4736,92
2016;11;12;1996;3;4740,28
2016;11;13;1996;3;4743,63
2016;11;14;1996;3;4746,99
2016;11;15;1996;3;4750,35
2016;11;16;1996;3;4753,70
2016;11;17;1996;3;4757,06
2016;11;18;1996;3;4760,42
2016;11;19;1996;3;4763,77
2016;11;20;1996;3;4767,13
2016;11;21;1996;3;4770,49
2016;11;22;1996;3;4773,84
2016;11;23;1996;3;4777,20
2016;11;24;1996;3;4780,56
2016;11;25;1996;3;4783,91
2016;11;26;1996;3;4787,27
2016;11;27;1996;3;4790,63
2016;11;28;1996;3;4793,98
2016;11;29;1996;3;4797,34
2016;11;30;1996;3;4800,70
2016;11;1;1996;4;4661,38
2016;11;2;1996;4;4664,71
2016;11;3;1996;4;4668,04
2016;11;4;1996;4;4671,36
2016;11;5;1996;4;4674,69
2016;11;6;1996;4;4678,02
2016;11;7;1996;4;4681,35
2016;11;8;1996;4;4684,67
2016;11;9;1996;4;4688,00
2016;11;10;1996;4;4691,33
2016;11;11;1996;4;4694,66
