a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;10;1;1982;8;899,75
2018;10;2;1982;8;899,82
2018;10;3;1982;8;899,89
2018;10;4;1982;8;899,96
2018;10;5;1982;8;900,03
2018;10;6;1982;8;900,11
2018;10;7;1982;8;900,18
2018;10;8;1982;8;900,25
2018;10;9;1982;8;900,32
2018;10;10;1982;8;900,39
2018;10;11;1982;8;900,46
2018;10;12;1982;8;900,54
2018;10;13;1982;8;900,61
2018;10;14;1982;8;900,68
2018;10;15;1982;8;900,75
2018;10;16;1982;8;900,82
2018;10;17;1982;8;900,90
2018;10;18;1982;8;900,97
2018;10;19;1982;8;901,04
2018;10;20;1982;8;901,11
2018;10;21;1982;8;901,18
2018;10;22;1982;8;901,25
2018;10;23;1982;8;901,33
2018;10;24;1982;8;901,40
2018;10;25;1982;8;901,47
2018;10;26;1982;8;901,54
2018;10;27;1982;8;901,61
2018;10;28;1982;8;901,68
2018;10;29;1982;8;901,76
2018;10;30;1982;8;901,83
2018;10;31;1982;8;901,90
2018;10;1;1982;9;897,51
2018;10;2;1982;9;897,59
2018;10;3;1982;9;897,66
2018;10;4;1982;9;897,73
2018;10;5;1982;9;897,80
2018;10;6;1982;9;897,87
2018;10;7;1982;9;897,94
2018;10;8;1982;9;898,02
2018;10;9;1982;9;898,09
2018;10;10;1982;9;898,16
2018;10;11;1982;9;898,23
2018;10;12;1982;9;898,30
2018;10;13;1982;9;898,37
2018;10;14;1982;9;898,45
2018;10;15;1982;9;898,52
2018;10;16;1982;9;898,59
2018;10;17;1982;9;898,66
2018;10;18;1982;9;898,73
2018;10;19;1982;9;898,81
2018;10;20;1982;9;898,88
2018;10;21;1982;9;898,95
2018;10;22;1982;9;899,02
2018;10;23;1982;9;899,09
2018;10;24;1982;9;899,16
2018;10;25;1982;9;899,24
2018;10;26;1982;9;899,31
2018;10;27;1982;9;899,38
2018;10;28;1982;9;899,45
2018;10;29;1982;9;899,52
2018;10;30;1982;9;899,59
2018;10;31;1982;9;899,67
2018;10;1;1982;10;890,98
2018;10;2;1982;10;891,06
2018;10;3;1982;10;891,13
2018;10;4;1982;10;891,20
2018;10;5;1982;10;891,27
2018;10;6;1982;10;891,34
2018;10;7;1982;10;891,41
2018;10;8;1982;10;891,49
2018;10;9;1982;10;891,56
2018;10;10;1982;10;891,63
2018;10;11;1982;10;891,70
2018;10;12;1982;10;891,77
2018;10;13;1982;10;891,84
2018;10;14;1982;10;891,92
2018;10;15;1982;10;891,99
2018;10;16;1982;10;892,06
2018;10;17;1982;10;892,13
2018;10;18;1982;10;892,20
2018;10;19;1982;10;892,28
2018;10;20;1982;10;892,35
2018;10;21;1982;10;892,42
2018;10;22;1982;10;892,49
2018;10;23;1982;10;892,56
2018;10;24;1982;10;892,63
2018;10;25;1982;10;892,71
2018;10;26;1982;10;892,78
2018;10;27;1982;10;892,85
2018;10;28;1982;10;892,92
2018;10;29;1982;10;892,99
2018;10;30;1982;10;893,06
2018;10;31;1982;10;893,14
2018;10;1;1982;11;883,45
2018;10;2;1982;11;883,52
2018;10;3;1982;11;883,59
2018;10;4;1982;11;883,66
2018;10;5;1982;11;883,74
2018;10;6;1982;11;883,81
2018;10;7;1982;11;883,88
2018;10;8;1982;11;883,95
2018;10;9;1982;11;884,02
2018;10;10;1982;11;884,09
2018;10;11;1982;11;884,17
2018;10;12;1982;11;884,24
2018;10;13;1982;11;884,31
2018;10;14;1982;11;884,38
2018;10;15;1982;11;884,45
2018;10;16;1982;11;884,53
2018;10;17;1982;11;884,60
2018;10;18;1982;11;884,67
2018;10;19;1982;11;884,74
2018;10;20;1982;11;884,81
2018;10;21;1982;11;884,88
2018;10;22;1982;11;884,96
2018;10;23;1982;11;885,03
2018;10;24;1982;11;885,10
2018;10;25;1982;11;885,17
2018;10;26;1982;11;885,24
2018;10;27;1982;11;885,31
2018;10;28;1982;11;885,39
2018;10;29;1982;11;885,46
2018;10;30;1982;11;885,53
2018;10;31;1982;11;885,60
2018;10;1;1982;12;874,68
2018;10;2;1982;12;874,75
2018;10;3;1982;12;874,82
2018;10;4;1982;12;874,90
2018;10;5;1982;12;874,97
2018;10;6;1982;12;875,04
2018;10;7;1982;12;875,11
2018;10;8;1982;12;875,18
2018;10;9;1982;12;875,25
2018;10;10;1982;12;875,33
2018;10;11;1982;12;875,40
2018;10;12;1982;12;875,47
2018;10;13;1982;12;875,54
2018;10;14;1982;12;875,61
2018;10;15;1982;12;875,68
2018;10;16;1982;12;875,76
2018;10;17;1982;12;875,83
2018;10;18;1982;12;875,90
2018;10;19;1982;12;875,97
2018;10;20;1982;12;876,04
2018;10;21;1982;12;876,12
2018;10;22;1982;12;876,19
2018;10;23;1982;12;876,26
2018;10;24;1982;12;876,33
2018;10;25;1982;12;876,40
2018;10;26;1982;12;876,47
2018;10;27;1982;12;876,55
2018;10;28;1982;12;876,62
2018;10;29;1982;12;876,69
2018;10;30;1982;12;876,76
2018;10;31;1982;12;876,83
2018;10;1;1983;1;866,03
2018;10;2;1983;1;866,11
2018;10;3;1983;1;866,18
2018;10;4;1983;1;866,25
2018;10;5;1983;1;866,32
2018;10;6;1983;1;866,39
2018;10;7;1983;1;866,46
2018;10;8;1983;1;866,54
2018;10;9;1983;1;866,61
2018;10;10;1983;1;866,68
2018;10;11;1983;1;866,75
2018;10;12;1983;1;866,82
2018;10;13;1983;1;866,89
2018;10;14;1983;1;866,97
2018;10;15;1983;1;867,04
2018;10;16;1983;1;867,11
2018;10;17;1983;1;867,18
2018;10;18;1983;1;867,25
2018;10;19;1983;1;867,32
2018;10;20;1983;1;867,40
2018;10;21;1983;1;867,47
2018;10;22;1983;1;867,54
2018;10;23;1983;1;867,61
2018;10;24;1983;1;867,68
2018;10;25;1983;1;867,75
2018;10;26;1983;1;867,83
2018;10;27;1983;1;867,90
2018;10;28;1983;1;867,97
2018;10;29;1983;1;868,04
2018;10;30;1983;1;868,11
2018;10;31;1983;1;868,19
2018;10;1;1983;2;858,14
2018;10;2;1983;2;858,21
2018;10;3;1983;2;858,28
2018;10;4;1983;2;858,36
2018;10;5;1983;2;858,43
2018;10;6;1983;2;858,50
2018;10;7;1983;2;858,57
2018;10;8;1983;2;858,64
2018;10;9;1983;2;858,71
2018;10;10;1983;2;858,79
2018;10;11;1983;2;858,86
2018;10;12;1983;2;858,93
2018;10;13;1983;2;859,00
2018;10;14;1983;2;859,07
2018;10;15;1983;2;859,14
2018;10;16;1983;2;859,22
2018;10;17;1983;2;859,29
2018;10;18;1983;2;859,36
2018;10;19;1983;2;859,43
2018;10;20;1983;2;859,50
2018;10;21;1983;2;859,57
2018;10;22;1983;2;859,65
2018;10;23;1983;2;859,72
2018;10;24;1983;2;859,79
2018;10;25;1983;2;859,86
2018;10;26;1983;2;859,93
2018;10;27;1983;2;860,01
2018;10;28;1983;2;860,08
2018;10;29;1983;2;860,15
2018;10;30;1983;2;860,22
2018;10;31;1983;2;860,29
2018;10;1;1983;3;850,10
2018;10;2;1983;3;850,18
2018;10;3;1983;3;850,25
2018;10;4;1983;3;850,32
2018;10;5;1983;3;850,39
2018;10;6;1983;3;850,46
2018;10;7;1983;3;850,53
2018;10;8;1983;3;850,61
2018;10;9;1983;3;850,68
2018;10;10;1983;3;850,75
2018;10;11;1983;3;850,82
2018;10;12;1983;3;850,89
2018;10;13;1983;3;850,96
2018;10;14;1983;3;851,04
2018;10;15;1983;3;851,11
2018;10;16;1983;3;851,18
2018;10;17;1983;3;851,25
2018;10;18;1983;3;851,32
2018;10;19;1983;3;851,40
2018;10;20;1983;3;851,47
2018;10;21;1983;3;851,54
2018;10;22;1983;3;851,61
2018;10;23;1983;3;851,68
2018;10;24;1983;3;851,75
2018;10;25;1983;3;851,83
2018;10;26;1983;3;851,90
2018;10;27;1983;3;851,97
2018;10;28;1983;3;852,04
2018;10;29;1983;3;852,11
2018;10;30;1983;3;852,18
2018;10;31;1983;3;852,26
2018;10;1;1983;4;844,49
2018;10;2;1983;4;844,56
2018;10;3;1983;4;844,63
2018;10;4;1983;4;844,70
2018;10;5;1983;4;844,77
2018;10;6;1983;4;844,84
2018;10;7;1983;4;844,92
2018;10;8;1983;4;844,99
2018;10;9;1983;4;845,06
2018;10;10;1983;4;845,13
2018;10;11;1983;4;845,20
2018;10;12;1983;4;845,27
2018;10;13;1983;4;845,35
2018;10;14;1983;4;845,42
2018;10;15;1983;4;845,49
2018;10;16;1983;4;845,56
2018;10;17;1983;4;845,63
2018;10;18;1983;4;845,71
2018;10;19;1983;4;845,78
2018;10;20;1983;4;845,85
2018;10;21;1983;4;845,92
2018;10;22;1983;4;845,99
2018;10;23;1983;4;846,06
2018;10;24;1983;4;846,14
2018;10;25;1983;4;846,21
2018;10;26;1983;4;846,28
2018;10;27;1983;4;846,35
2018;10;28;1983;4;846,42
2018;10;29;1983;4;846,49
2018;10;30;1983;4;846,57
2018;10;31;1983;4;846,64
2018;10;1;1983;5;839,35
2018;10;2;1983;5;839,42
2018;10;3;1983;5;839,49
2018;10;4;1983;5;839,57
2018;10;5;1983;5;839,64
2018;10;6;1983;5;839,71
2018;10;7;1983;5;839,78
2018;10;8;1983;5;839,85
2018;10;9;1983;5;839,92
2018;10;10;1983;5;840,00
2018;10;11;1983;5;840,07
2018;10;12;1983;5;840,14
2018;10;13;1983;5;840,21
2018;10;14;1983;5;840,28
2018;10;15;1983;5;840,36
2018;10;16;1983;5;840,43
2018;10;17;1983;5;840,50
2018;10;18;1983;5;840,57
2018;10;19;1983;5;840,64
2018;10;20;1983;5;840,71
2018;10;21;1983;5;840,79
2018;10;22;1983;5;840,86
2018;10;23;1983;5;840,93
2018;10;24;1983;5;841,00
2018;10;25;1983;5;841,07
2018;10;26;1983;5;841,14
2018;10;27;1983;5;841,22
2018;10;28;1983;5;841,29
2018;10;29;1983;5;841,36
2018;10;30;1983;5;841,43
2018;10;31;1983;5;841,50
2018;10;1;1983;6;834,52
2018;10;2;1983;6;834,59
2018;10;3;1983;6;834,66
2018;10;4;1983;6;834,73
2018;10;5;1983;6;834,80
2018;10;6;1983;6;834,88
2018;10;7;1983;6;834,95
2018;10;8;1983;6;835,02
2018;10;9;1983;6;835,09
2018;10;10;1983;6;835,16
2018;10;11;1983;6;835,24
2018;10;12;1983;6;835,31
2018;10;13;1983;6;835,38
2018;10;14;1983;6;835,45
2018;10;15;1983;6;835,52
2018;10;16;1983;6;835,59
2018;10;17;1983;6;835,67
2018;10;18;1983;6;835,74
2018;10;19;1983;6;835,81
2018;10;20;1983;6;835,88
2018;10;21;1983;6;835,95
2018;10;22;1983;6;836,02
2018;10;23;1983;6;836,10
2018;10;24;1983;6;836,17
2018;10;25;1983;6;836,24
2018;10;26;1983;6;836,31
2018;10;27;1983;6;836,38
2018;10;28;1983;6;836,45
2018;10;29;1983;6;836,53
2018;10;30;1983;6;836,60
2018;10;31;1983;6;836,67
2018;10;1;1983;7;829,83
2018;10;2;1983;7;829,90
2018;10;3;1983;7;829,97
2018;10;4;1983;7;830,04
2018;10;5;1983;7;830,11
2018;10;6;1983;7;830,19
2018;10;7;1983;7;830,26
2018;10;8;1983;7;830,33
2018;10;9;1983;7;830,40
2018;10;10;1983;7;830,47
2018;10;11;1983;7;830,55
2018;10;12;1983;7;830,62
2018;10;13;1983;7;830,69
2018;10;14;1983;7;830,76
2018;10;15;1983;7;830,83
2018;10;16;1983;7;830,90
2018;10;17;1983;7;830,98
2018;10;18;1983;7;831,05
2018;10;19;1983;7;831,12
2018;10;20;1983;7;831,19
2018;10;21;1983;7;831,26
2018;10;22;1983;7;831,33
2018;10;23;1983;7;831,41
2018;10;24;1983;7;831,48
2018;10;25;1983;7;831,55
2018;10;26;1983;7;831,62
2018;10;27;1983;7;831,69
2018;10;28;1983;7;831,76
2018;10;29;1983;7;831,84
2018;10;30;1983;7;831,91
2018;10;31;1983;7;831,98
2018;10;1;1983;8;824,59
2018;10;2;1983;8;824,66
2018;10;3;1983;8;824,73
2018;10;4;1983;8;824,80
2018;10;5;1983;8;824,87
2018;10;6;1983;8;824,95
2018;10;7;1983;8;825,02
2018;10;8;1983;8;825,09
2018;10;9;1983;8;825,16
2018;10;10;1983;8;825,23
2018;10;11;1983;8;825,30
2018;10;12;1983;8;825,38
2018;10;13;1983;8;825,45
2018;10;14;1983;8;825,52
2018;10;15;1983;8;825,59
2018;10;16;1983;8;825,66
2018;10;17;1983;8;825,73
2018;10;18;1983;8;825,81
2018;10;19;1983;8;825,88
2018;10;20;1983;8;825,95
2018;10;21;1983;8;826,02
2018;10;22;1983;8;826,09
2018;10;23;1983;8;826,17
2018;10;24;1983;8;826,24
2018;10;25;1983;8;826,31
2018;10;26;1983;8;826,38
2018;10;27;1983;8;826,45
2018;10;28;1983;8;826,52
2018;10;29;1983;8;826,60
2018;10;30;1983;8;826,67
2018;10;31;1983;8;826,74
2018;10;1;1983;9;820,41
2018;10;2;1983;9;820,48
2018;10;3;1983;9;820,55
2018;10;4;1983;9;820,63
2018;10;5;1983;9;820,70
2018;10;6;1983;9;820,77
2018;10;7;1983;9;820,84
2018;10;8;1983;9;820,91
2018;10;9;1983;9;820,98
2018;10;10;1983;9;821,06
2018;10;11;1983;9;821,13
2018;10;12;1983;9;821,20
2018;10;13;1983;9;821,27
2018;10;14;1983;9;821,34
2018;10;15;1983;9;821,41
2018;10;16;1983;9;821,49
2018;10;17;1983;9;821,56
2018;10;18;1983;9;821,63
2018;10;19;1983;9;821,70
2018;10;20;1983;9;821,77
2018;10;21;1983;9;821,84
2018;10;22;1983;9;821,92
2018;10;23;1983;9;821,99
2018;10;24;1983;9;822,06
2018;10;25;1983;9;822,13
2018;10;26;1983;9;822,20
2018;10;27;1983;9;822,28
2018;10;28;1983;9;822,35
2018;10;29;1983;9;822,42
2018;10;30;1983;9;822,49
2018;10;31;1983;9;822,56
2018;10;1;1983;10;815,97
2018;10;2;1983;10;816,04
2018;10;3;1983;10;816,11
2018;10;4;1983;10;816,18
2018;10;5;1983;10;816,25
2018;10;6;1983;10;816,32
2018;10;7;1983;10;816,40
2018;10;8;1983;10;816,47
2018;10;9;1983;10;816,54
2018;10;10;1983;10;816,61
2018;10;11;1983;10;816,68
2018;10;12;1983;10;816,75
2018;10;13;1983;10;816,83
2018;10;14;1983;10;816,90
2018;10;15;1983;10;816,97
2018;10;16;1983;10;817,04
2018;10;17;1983;10;817,11
2018;10;18;1983;10;817,18
2018;10;19;1983;10;817,26
2018;10;20;1983;10;817,33
2018;10;21;1983;10;817,40
2018;10;22;1983;10;817,47
2018;10;23;1983;10;817,54
2018;10;24;1983;10;817,61
2018;10;25;1983;10;817,69
2018;10;26;1983;10;817,76
2018;10;27;1983;10;817,83
2018;10;28;1983;10;817,90
2018;10;29;1983;10;817,97
2018;10;30;1983;10;818,05
2018;10;31;1983;10;818,12
2018;10;1;1983;11;811,44
2018;10;2;1983;11;811,51
2018;10;3;1983;11;811,59
2018;10;4;1983;11;811,66
2018;10;5;1983;11;811,73
2018;10;6;1983;11;811,80
2018;10;7;1983;11;811,87
2018;10;8;1983;11;811,95
2018;10;9;1983;11;812,02
2018;10;10;1983;11;812,09
2018;10;11;1983;11;812,16
2018;10;12;1983;11;812,23
2018;10;13;1983;11;812,30
2018;10;14;1983;11;812,38
2018;10;15;1983;11;812,45
2018;10;16;1983;11;812,52
2018;10;17;1983;11;812,59
2018;10;18;1983;11;812,66
2018;10;19;1983;11;812,73
2018;10;20;1983;11;812,81
2018;10;21;1983;11;812,88
2018;10;22;1983;11;812,95
2018;10;23;1983;11;813,02
2018;10;24;1983;11;813,09
2018;10;25;1983;11;813,16
2018;10;26;1983;11;813,24
2018;10;27;1983;11;813,31
2018;10;28;1983;11;813,38
2018;10;29;1983;11;813,45
2018;10;30;1983;11;813,52
2018;10;31;1983;11;813,60
2018;10;1;1983;12;807,28
2018;10;2;1983;12;807,35
2018;10;3;1983;12;807,43
2018;10;4;1983;12;807,50
2018;10;5;1983;12;807,57
2018;10;6;1983;12;807,64
2018;10;7;1983;12;807,71
2018;10;8;1983;12;807,78
2018;10;9;1983;12;807,86
2018;10;10;1983;12;807,93
2018;10;11;1983;12;808,00
2018;10;12;1983;12;808,07
2018;10;13;1983;12;808,14
2018;10;14;1983;12;808,21
2018;10;15;1983;12;808,29
2018;10;16;1983;12;808,36
2018;10;17;1983;12;808,43
2018;10;18;1983;12;808,50
2018;10;19;1983;12;808,57
2018;10;20;1983;12;808,64
2018;10;21;1983;12;808,72
2018;10;22;1983;12;808,79
2018;10;23;1983;12;808,86
2018;10;24;1983;12;808,93
2018;10;25;1983;12;809,00
2018;10;26;1983;12;809,07
2018;10;27;1983;12;809,15
2018;10;28;1983;12;809,22
2018;10;29;1983;12;809,29
2018;10;30;1983;12;809,36
2018;10;31;1983;12;809,43
2018;10;1;1984;1;802,87
2018;10;2;1984;1;802,94
2018;10;3;1984;1;803,02
2018;10;4;1984;1;803,09
2018;10;5;1984;1;803,16
2018;10;6;1984;1;803,23
2018;10;7;1984;1;803,30
2018;10;8;1984;1;803,38
2018;10;9;1984;1;803,45
2018;10;10;1984;1;803,52
2018;10;11;1984;1;803,59
2018;10;12;1984;1;803,66
2018;10;13;1984;1;803,73
2018;10;14;1984;1;803,81
2018;10;15;1984;1;803,88
2018;10;16;1984;1;803,95
2018;10;17;1984;1;804,02
2018;10;18;1984;1;804,09
2018;10;19;1984;1;804,16
2018;10;20;1984;1;804,24
2018;10;21;1984;1;804,31
2018;10;22;1984;1;804,38
2018;10;23;1984;1;804,45
2018;10;24;1984;1;804,52
2018;10;25;1984;1;804,59
2018;10;26;1984;1;804,67
2018;10;27;1984;1;804,74
2018;10;28;1984;1;804,81
2018;10;29;1984;1;804,88
2018;10;30;1984;1;804,95
2018;10;31;1984;1;805,03
2018;10;1;1984;2;798,61
2018;10;2;1984;2;798,69
2018;10;3;1984;2;798,76
2018;10;4;1984;2;798,83
2018;10;5;1984;2;798,90
2018;10;6;1984;2;798,97
2018;10;7;1984;2;799,04
2018;10;8;1984;2;799,12
2018;10;9;1984;2;799,19
2018;10;10;1984;2;799,26
2018;10;11;1984;2;799,33
2018;10;12;1984;2;799,40
2018;10;13;1984;2;799,48
2018;10;14;1984;2;799,55
2018;10;15;1984;2;799,62
2018;10;16;1984;2;799,69
2018;10;17;1984;2;799,76
2018;10;18;1984;2;799,83
2018;10;19;1984;2;799,91
2018;10;20;1984;2;799,98
2018;10;21;1984;2;800,05
2018;10;22;1984;2;800,12
2018;10;23;1984;2;800,19
2018;10;24;1984;2;800,26
2018;10;25;1984;2;800,34
2018;10;26;1984;2;800,41
2018;10;27;1984;2;800,48
2018;10;28;1984;2;800,55
2018;10;29;1984;2;800,62
2018;10;30;1984;2;800,69
2018;10;31;1984;2;800,77
2018;10;1;1984;3;794,86
2018;10;2;1984;3;794,94
2018;10;3;1984;3;795,01
2018;10;4;1984;3;795,08
2018;10;5;1984;3;795,15
2018;10;6;1984;3;795,22
2018;10;7;1984;3;795,29
2018;10;8;1984;3;795,37
2018;10;9;1984;3;795,44
2018;10;10;1984;3;795,51
2018;10;11;1984;3;795,58
2018;10;12;1984;3;795,65
2018;10;13;1984;3;795,72
2018;10;14;1984;3;795,80
2018;10;15;1984;3;795,87
2018;10;16;1984;3;795,94
2018;10;17;1984;3;796,01
2018;10;18;1984;3;796,08
2018;10;19;1984;3;796,15
2018;10;20;1984;3;796,23
2018;10;21;1984;3;796,30
2018;10;22;1984;3;796,37
2018;10;23;1984;3;796,44
2018;10;24;1984;3;796,51
2018;10;25;1984;3;796,59
2018;10;26;1984;3;796,66
2018;10;27;1984;3;796,73
2018;10;28;1984;3;796,80
2018;10;29;1984;3;796,87
2018;10;30;1984;3;796,94
2018;10;31;1984;3;797,02
2018;10;1;1984;4;792,06
2018;10;2;1984;4;792,13
2018;10;3;1984;4;792,21
2018;10;4;1984;4;792,28
2018;10;5;1984;4;792,35
2018;10;6;1984;4;792,42
2018;10;7;1984;4;792,49
2018;10;8;1984;4;792,57
2018;10;9;1984;4;792,64
2018;10;10;1984;4;792,71
2018;10;11;1984;4;792,78
2018;10;12;1984;4;792,85
2018;10;13;1984;4;792,92
2018;10;14;1984;4;793,00
2018;10;15;1984;4;793,07
2018;10;16;1984;4;793,14
2018;10;17;1984;4;793,21
2018;10;18;1984;4;793,28
2018;10;19;1984;4;793,35
2018;10;20;1984;4;793,43
2018;10;21;1984;4;793,50
2018;10;22;1984;4;793,57
2018;10;23;1984;4;793,64
2018;10;24;1984;4;793,71
2018;10;25;1984;4;793,78
2018;10;26;1984;4;793,86
2018;10;27;1984;4;793,93
2018;10;28;1984;4;794,00
2018;10;29;1984;4;794,07
2018;10;30;1984;4;794,14
2018;10;31;1984;4;794,22
2018;10;1;1984;5;790,81
2018;10;2;1984;5;790,89
2018;10;3;1984;5;790,96
2018;10;4;1984;5;791,03
2018;10;5;1984;5;791,10
2018;10;6;1984;5;791,17
2018;10;7;1984;5;791,25
2018;10;8;1984;5;791,32
2018;10;9;1984;5;791,39
2018;10;10;1984;5;791,46
2018;10;11;1984;5;791,53
2018;10;12;1984;5;791,60
2018;10;13;1984;5;791,68
2018;10;14;1984;5;791,75
2018;10;15;1984;5;791,82
2018;10;16;1984;5;791,89
2018;10;17;1984;5;791,96
2018;10;18;1984;5;792,03
2018;10;19;1984;5;792,11
2018;10;20;1984;5;792,18
2018;10;21;1984;5;792,25
2018;10;22;1984;5;792,32
2018;10;23;1984;5;792,39
2018;10;24;1984;5;792,46
2018;10;25;1984;5;792,54
2018;10;26;1984;5;792,61
2018;10;27;1984;5;792,68
2018;10;28;1984;5;792,75
2018;10;29;1984;5;792,82
2018;10;30;1984;5;792,90
2018;10;31;1984;5;792,97
2018;10;1;1984;6;788,97
2018;10;2;1984;6;789,04
2018;10;3;1984;6;789,11
2018;10;4;1984;6;789,19
2018;10;5;1984;6;789,26
2018;10;6;1984;6;789,33
2018;10;7;1984;6;789,40
2018;10;8;1984;6;789,47
2018;10;9;1984;6;789,54
2018;10;10;1984;6;789,62
2018;10;11;1984;6;789,69
2018;10;12;1984;6;789,76
2018;10;13;1984;6;789,83
2018;10;14;1984;6;789,90
2018;10;15;1984;6;789,98
2018;10;16;1984;6;790,05
2018;10;17;1984;6;790,12
2018;10;18;1984;6;790,19
2018;10;19;1984;6;790,26
2018;10;20;1984;6;790,33
2018;10;21;1984;6;790,41
2018;10;22;1984;6;790,48
2018;10;23;1984;6;790,55
2018;10;24;1984;6;790,62
2018;10;25;1984;6;790,69
2018;10;26;1984;6;790,76
2018;10;27;1984;6;790,84
2018;10;28;1984;6;790,91
2018;10;29;1984;6;790,98
2018;10;30;1984;6;791,05
2018;10;31;1984;6;791,12
2018;10;1;1984;7;785,52
2018;10;2;1984;7;785,59
2018;10;3;1984;7;785,66
2018;10;4;1984;7;785,74
2018;10;5;1984;7;785,81
2018;10;6;1984;7;785,88
2018;10;7;1984;7;785,95
2018;10;8;1984;7;786,02
2018;10;9;1984;7;786,09
2018;10;10;1984;7;786,17
2018;10;11;1984;7;786,24
2018;10;12;1984;7;786,31
2018;10;13;1984;7;786,38
2018;10;14;1984;7;786,45
2018;10;15;1984;7;786,52
2018;10;16;1984;7;786,60
2018;10;17;1984;7;786,67
2018;10;18;1984;7;786,74
2018;10;19;1984;7;786,81
2018;10;20;1984;7;786,88
2018;10;21;1984;7;786,96
2018;10;22;1984;7;787,03
2018;10;23;1984;7;787,10
2018;10;24;1984;7;787,17
2018;10;25;1984;7;787,24
2018;10;26;1984;7;787,31
2018;10;27;1984;7;787,39
2018;10;28;1984;7;787,46
2018;10;29;1984;7;787,53
2018;10;30;1984;7;787,60
2018;10;31;1984;7;787,67
2018;10;1;1984;8;782,06
2018;10;2;1984;8;782,13
2018;10;3;1984;8;782,21
2018;10;4;1984;8;782,28
2018;10;5;1984;8;782,35
2018;10;6;1984;8;782,42
2018;10;7;1984;8;782,49
2018;10;8;1984;8;782,56
2018;10;9;1984;8;782,64
2018;10;10;1984;8;782,71
2018;10;11;1984;8;782,78
2018;10;12;1984;8;782,85
2018;10;13;1984;8;782,92
2018;10;14;1984;8;782,99
2018;10;15;1984;8;783,07
2018;10;16;1984;8;783,14
2018;10;17;1984;8;783,21
2018;10;18;1984;8;783,28
2018;10;19;1984;8;783,35
2018;10;20;1984;8;783,43
2018;10;21;1984;8;783,50
2018;10;22;1984;8;783,57
2018;10;23;1984;8;783,64
2018;10;24;1984;8;783,71
2018;10;25;1984;8;783,78
2018;10;26;1984;8;783,86
2018;10;27;1984;8;783,93
2018;10;28;1984;8;784,00
2018;10;29;1984;8;784,07
2018;10;30;1984;8;784,14
2018;10;31;1984;8;784,21
2018;10;1;1984;9;778,80
2018;10;2;1984;9;778,87
2018;10;3;1984;9;778,95
2018;10;4;1984;9;779,02
2018;10;5;1984;9;779,09
2018;10;6;1984;9;779,16
2018;10;7;1984;9;779,23
2018;10;8;1984;9;779,30
2018;10;9;1984;9;779,38
2018;10;10;1984;9;779,45
2018;10;11;1984;9;779,52
2018;10;12;1984;9;779,59
2018;10;13;1984;9;779,66
2018;10;14;1984;9;779,73
2018;10;15;1984;9;779,81
2018;10;16;1984;9;779,88
2018;10;17;1984;9;779,95
2018;10;18;1984;9;780,02
2018;10;19;1984;9;780,09
2018;10;20;1984;9;780,17
2018;10;21;1984;9;780,24
2018;10;22;1984;9;780,31
2018;10;23;1984;9;780,38
2018;10;24;1984;9;780,45
2018;10;25;1984;9;780,52
2018;10;26;1984;9;780,60
2018;10;27;1984;9;780,67
2018;10;28;1984;9;780,74
2018;10;29;1984;9;780,81
2018;10;30;1984;9;780,88
2018;10;31;1984;9;780,95
2018;10;1;1984;10;776,05
2018;10;2;1984;10;776,13
2018;10;3;1984;10;776,20
2018;10;4;1984;10;776,27
2018;10;5;1984;10;776,34
2018;10;6;1984;10;776,41
2018;10;7;1984;10;776,48
2018;10;8;1984;10;776,56
2018;10;9;1984;10;776,63
2018;10;10;1984;10;776,70
2018;10;11;1984;10;776,77
2018;10;12;1984;10;776,84
2018;10;13;1984;10;776,92
2018;10;14;1984;10;776,99
2018;10;15;1984;10;777,06
2018;10;16;1984;10;777,13
2018;10;17;1984;10;777,20
2018;10;18;1984;10;777,27
2018;10;19;1984;10;777,35
2018;10;20;1984;10;777,42
2018;10;21;1984;10;777,49
2018;10;22;1984;10;777,56
2018;10;23;1984;10;777,63
2018;10;24;1984;10;777,70
2018;10;25;1984;10;777,78
2018;10;26;1984;10;777,85
2018;10;27;1984;10;777,92
2018;10;28;1984;10;777,99
2018;10;29;1984;10;778,06
2018;10;30;1984;10;778,13
2018;10;31;1984;10;778,21
2018;10;1;1984;11;774,98
2018;10;2;1984;11;775,05
2018;10;3;1984;11;775,12
2018;10;4;1984;11;775,19
2018;10;5;1984;11;775,26
2018;10;6;1984;11;775,34
2018;10;7;1984;11;775,41
2018;10;8;1984;11;775,48
2018;10;9;1984;11;775,55
2018;10;10;1984;11;775,62
2018;10;11;1984;11;775,70
2018;10;12;1984;11;775,77
2018;10;13;1984;11;775,84
2018;10;14;1984;11;775,91
2018;10;15;1984;11;775,98
2018;10;16;1984;11;776,05
2018;10;17;1984;11;776,13
2018;10;18;1984;11;776,20
2018;10;19;1984;11;776,27
2018;10;20;1984;11;776,34
2018;10;21;1984;11;776,41
2018;10;22;1984;11;776,48
2018;10;23;1984;11;776,56
2018;10;24;1984;11;776,63
2018;10;25;1984;11;776,70
2018;10;26;1984;11;776,77
2018;10;27;1984;11;776,84
2018;10;28;1984;11;776,91
2018;10;29;1984;11;776,99
2018;10;30;1984;11;777,06
2018;10;31;1984;11;777,13
2018;10;1;1984;12;772,18
2018;10;2;1984;12;772,25
2018;10;3;1984;12;772,32
2018;10;4;1984;12;772,39
