a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;9;1;1982;8;869,24
2017;9;2;1982;8;869,32
2017;9;3;1982;8;869,41
2017;9;4;1982;8;869,49
2017;9;5;1982;8;869,57
2017;9;6;1982;8;869,66
2017;9;7;1982;8;869,74
2017;9;8;1982;8;869,82
2017;9;9;1982;8;869,90
2017;9;10;1982;8;869,99
2017;9;11;1982;8;870,07
2017;9;12;1982;8;870,15
2017;9;13;1982;8;870,24
2017;9;14;1982;8;870,32
2017;9;15;1982;8;870,40
2017;9;16;1982;8;870,48
2017;9;17;1982;8;870,57
2017;9;18;1982;8;870,65
2017;9;19;1982;8;870,73
2017;9;20;1982;8;870,82
2017;9;21;1982;8;870,90
2017;9;22;1982;8;870,98
2017;9;23;1982;8;871,06
2017;9;24;1982;8;871,15
2017;9;25;1982;8;871,23
2017;9;26;1982;8;871,31
2017;9;27;1982;8;871,40
2017;9;28;1982;8;871,48
2017;9;29;1982;8;871,56
2017;9;30;1982;8;871,64
2017;9;1;1982;9;867,01
2017;9;2;1982;9;867,09
2017;9;3;1982;9;867,17
2017;9;4;1982;9;867,26
2017;9;5;1982;9;867,34
2017;9;6;1982;9;867,42
2017;9;7;1982;9;867,50
2017;9;8;1982;9;867,59
2017;9;9;1982;9;867,67
2017;9;10;1982;9;867,75
2017;9;11;1982;9;867,84
2017;9;12;1982;9;867,92
2017;9;13;1982;9;868,00
2017;9;14;1982;9;868,08
2017;9;15;1982;9;868,17
2017;9;16;1982;9;868,25
2017;9;17;1982;9;868,33
2017;9;18;1982;9;868,42
2017;9;19;1982;9;868,50
2017;9;20;1982;9;868,58
2017;9;21;1982;9;868,66
2017;9;22;1982;9;868,75
2017;9;23;1982;9;868,83
2017;9;24;1982;9;868,91
2017;9;25;1982;9;869,00
2017;9;26;1982;9;869,08
2017;9;27;1982;9;869,16
2017;9;28;1982;9;869,24
2017;9;29;1982;9;869,33
2017;9;30;1982;9;869,41
2017;9;1;1982;10;860,48
2017;9;2;1982;10;860,56
2017;9;3;1982;10;860,64
2017;9;4;1982;10;860,73
2017;9;5;1982;10;860,81
2017;9;6;1982;10;860,89
2017;9;7;1982;10;860,97
2017;9;8;1982;10;861,06
2017;9;9;1982;10;861,14
2017;9;10;1982;10;861,22
2017;9;11;1982;10;861,31
2017;9;12;1982;10;861,39
2017;9;13;1982;10;861,47
2017;9;14;1982;10;861,55
2017;9;15;1982;10;861,64
2017;9;16;1982;10;861,72
2017;9;17;1982;10;861,80
2017;9;18;1982;10;861,89
2017;9;19;1982;10;861,97
2017;9;20;1982;10;862,05
2017;9;21;1982;10;862,13
2017;9;22;1982;10;862,22
2017;9;23;1982;10;862,30
2017;9;24;1982;10;862,38
2017;9;25;1982;10;862,47
2017;9;26;1982;10;862,55
2017;9;27;1982;10;862,63
2017;9;28;1982;10;862,71
2017;9;29;1982;10;862,80
2017;9;30;1982;10;862,88
2017;9;1;1982;11;852,94
2017;9;2;1982;11;853,03
2017;9;3;1982;11;853,11
2017;9;4;1982;11;853,19
2017;9;5;1982;11;853,27
2017;9;6;1982;11;853,36
2017;9;7;1982;11;853,44
2017;9;8;1982;11;853,52
2017;9;9;1982;11;853,61
2017;9;10;1982;11;853,69
2017;9;11;1982;11;853,77
2017;9;12;1982;11;853,85
2017;9;13;1982;11;853,94
2017;9;14;1982;11;854,02
2017;9;15;1982;11;854,10
2017;9;16;1982;11;854,19
2017;9;17;1982;11;854,27
2017;9;18;1982;11;854,35
2017;9;19;1982;11;854,43
2017;9;20;1982;11;854,52
2017;9;21;1982;11;854,60
2017;9;22;1982;11;854,68
2017;9;23;1982;11;854,77
2017;9;24;1982;11;854,85
2017;9;25;1982;11;854,93
2017;9;26;1982;11;855,01
2017;9;27;1982;11;855,10
2017;9;28;1982;11;855,18
2017;9;29;1982;11;855,26
2017;9;30;1982;11;855,35
2017;9;1;1982;12;844,17
2017;9;2;1982;12;844,26
2017;9;3;1982;12;844,34
2017;9;4;1982;12;844,42
2017;9;5;1982;12;844,51
2017;9;6;1982;12;844,59
2017;9;7;1982;12;844,67
2017;9;8;1982;12;844,75
2017;9;9;1982;12;844,84
2017;9;10;1982;12;844,92
2017;9;11;1982;12;845,00
2017;9;12;1982;12;845,09
2017;9;13;1982;12;845,17
2017;9;14;1982;12;845,25
2017;9;15;1982;12;845,33
2017;9;16;1982;12;845,42
2017;9;17;1982;12;845,50
2017;9;18;1982;12;845,58
2017;9;19;1982;12;845,67
2017;9;20;1982;12;845,75
2017;9;21;1982;12;845,83
2017;9;22;1982;12;845,91
2017;9;23;1982;12;846,00
2017;9;24;1982;12;846,08
2017;9;25;1982;12;846,16
2017;9;26;1982;12;846,25
2017;9;27;1982;12;846,33
2017;9;28;1982;12;846,41
2017;9;29;1982;12;846,49
2017;9;30;1982;12;846,58
2017;9;1;1983;1;835,53
2017;9;2;1983;1;835,61
2017;9;3;1983;1;835,69
2017;9;4;1983;1;835,78
2017;9;5;1983;1;835,86
2017;9;6;1983;1;835,94
2017;9;7;1983;1;836,02
2017;9;8;1983;1;836,11
2017;9;9;1983;1;836,19
2017;9;10;1983;1;836,27
2017;9;11;1983;1;836,36
2017;9;12;1983;1;836,44
2017;9;13;1983;1;836,52
2017;9;14;1983;1;836,60
2017;9;15;1983;1;836,69
2017;9;16;1983;1;836,77
2017;9;17;1983;1;836,85
2017;9;18;1983;1;836,94
2017;9;19;1983;1;837,02
2017;9;20;1983;1;837,10
2017;9;21;1983;1;837,18
2017;9;22;1983;1;837,27
2017;9;23;1983;1;837,35
2017;9;24;1983;1;837,43
2017;9;25;1983;1;837,52
2017;9;26;1983;1;837,60
2017;9;27;1983;1;837,68
2017;9;28;1983;1;837,76
2017;9;29;1983;1;837,85
2017;9;30;1983;1;837,93
2017;9;1;1983;2;827,63
2017;9;2;1983;2;827,72
2017;9;3;1983;2;827,80
2017;9;4;1983;2;827,88
2017;9;5;1983;2;827,96
2017;9;6;1983;2;828,05
2017;9;7;1983;2;828,13
2017;9;8;1983;2;828,21
2017;9;9;1983;2;828,30
2017;9;10;1983;2;828,38
2017;9;11;1983;2;828,46
2017;9;12;1983;2;828,54
2017;9;13;1983;2;828,63
2017;9;14;1983;2;828,71
2017;9;15;1983;2;828,79
2017;9;16;1983;2;828,88
2017;9;17;1983;2;828,96
2017;9;18;1983;2;829,04
2017;9;19;1983;2;829,12
2017;9;20;1983;2;829,21
2017;9;21;1983;2;829,29
2017;9;22;1983;2;829,37
2017;9;23;1983;2;829,46
2017;9;24;1983;2;829,54
2017;9;25;1983;2;829,62
2017;9;26;1983;2;829,70
2017;9;27;1983;2;829,79
2017;9;28;1983;2;829,87
2017;9;29;1983;2;829,95
2017;9;30;1983;2;830,04
2017;9;1;1983;3;819,60
2017;9;2;1983;3;819,68
2017;9;3;1983;3;819,76
2017;9;4;1983;3;819,85
2017;9;5;1983;3;819,93
2017;9;6;1983;3;820,01
2017;9;7;1983;3;820,09
2017;9;8;1983;3;820,18
2017;9;9;1983;3;820,26
2017;9;10;1983;3;820,34
2017;9;11;1983;3;820,43
2017;9;12;1983;3;820,51
2017;9;13;1983;3;820,59
2017;9;14;1983;3;820,67
2017;9;15;1983;3;820,76
2017;9;16;1983;3;820,84
2017;9;17;1983;3;820,92
2017;9;18;1983;3;821,01
2017;9;19;1983;3;821,09
2017;9;20;1983;3;821,17
2017;9;21;1983;3;821,25
2017;9;22;1983;3;821,34
2017;9;23;1983;3;821,42
2017;9;24;1983;3;821,50
2017;9;25;1983;3;821,59
2017;9;26;1983;3;821,67
2017;9;27;1983;3;821,75
2017;9;28;1983;3;821,83
2017;9;29;1983;3;821,92
2017;9;30;1983;3;822,00
2017;9;1;1983;4;813,98
2017;9;2;1983;4;814,06
2017;9;3;1983;4;814,14
2017;9;4;1983;4;814,23
2017;9;5;1983;4;814,31
2017;9;6;1983;4;814,39
2017;9;7;1983;4;814,48
2017;9;8;1983;4;814,56
2017;9;9;1983;4;814,64
2017;9;10;1983;4;814,72
2017;9;11;1983;4;814,81
2017;9;12;1983;4;814,89
2017;9;13;1983;4;814,97
2017;9;14;1983;4;815,06
2017;9;15;1983;4;815,14
2017;9;16;1983;4;815,22
2017;9;17;1983;4;815,30
2017;9;18;1983;4;815,39
2017;9;19;1983;4;815,47
2017;9;20;1983;4;815,55
2017;9;21;1983;4;815,64
2017;9;22;1983;4;815,72
2017;9;23;1983;4;815,80
2017;9;24;1983;4;815,88
2017;9;25;1983;4;815,97
2017;9;26;1983;4;816,05
2017;9;27;1983;4;816,13
2017;9;28;1983;4;816,22
2017;9;29;1983;4;816,30
2017;9;30;1983;4;816,38
2017;9;1;1983;5;808,84
2017;9;2;1983;5;808,93
2017;9;3;1983;5;809,01
2017;9;4;1983;5;809,09
2017;9;5;1983;5;809,18
2017;9;6;1983;5;809,26
2017;9;7;1983;5;809,34
2017;9;8;1983;5;809,42
2017;9;9;1983;5;809,51
2017;9;10;1983;5;809,59
2017;9;11;1983;5;809,67
2017;9;12;1983;5;809,76
2017;9;13;1983;5;809,84
2017;9;14;1983;5;809,92
2017;9;15;1983;5;810,00
2017;9;16;1983;5;810,09
2017;9;17;1983;5;810,17
2017;9;18;1983;5;810,25
2017;9;19;1983;5;810,34
2017;9;20;1983;5;810,42
2017;9;21;1983;5;810,50
2017;9;22;1983;5;810,58
2017;9;23;1983;5;810,67
2017;9;24;1983;5;810,75
2017;9;25;1983;5;810,83
2017;9;26;1983;5;810,92
2017;9;27;1983;5;811,00
2017;9;28;1983;5;811,08
2017;9;29;1983;5;811,16
2017;9;30;1983;5;811,25
2017;9;1;1983;6;804,01
2017;9;2;1983;6;804,09
2017;9;3;1983;6;804,18
2017;9;4;1983;6;804,26
2017;9;5;1983;6;804,34
2017;9;6;1983;6;804,43
2017;9;7;1983;6;804,51
2017;9;8;1983;6;804,59
2017;9;9;1983;6;804,67
2017;9;10;1983;6;804,76
2017;9;11;1983;6;804,84
2017;9;12;1983;6;804,92
2017;9;13;1983;6;805,01
2017;9;14;1983;6;805,09
2017;9;15;1983;6;805,17
2017;9;16;1983;6;805,25
2017;9;17;1983;6;805,34
2017;9;18;1983;6;805,42
2017;9;19;1983;6;805,50
2017;9;20;1983;6;805,59
2017;9;21;1983;6;805,67
2017;9;22;1983;6;805,75
2017;9;23;1983;6;805,83
2017;9;24;1983;6;805,92
2017;9;25;1983;6;806,00
2017;9;26;1983;6;806,08
2017;9;27;1983;6;806,17
2017;9;28;1983;6;806,25
2017;9;29;1983;6;806,33
2017;9;30;1983;6;806,41
2017;9;1;1983;7;799,32
2017;9;2;1983;7;799,40
2017;9;3;1983;7;799,49
2017;9;4;1983;7;799,57
2017;9;5;1983;7;799,65
2017;9;6;1983;7;799,74
2017;9;7;1983;7;799,82
2017;9;8;1983;7;799,90
2017;9;9;1983;7;799,98
2017;9;10;1983;7;800,07
2017;9;11;1983;7;800,15
2017;9;12;1983;7;800,23
2017;9;13;1983;7;800,32
2017;9;14;1983;7;800,40
2017;9;15;1983;7;800,48
2017;9;16;1983;7;800,56
2017;9;17;1983;7;800,65
2017;9;18;1983;7;800,73
2017;9;19;1983;7;800,81
2017;9;20;1983;7;800,90
2017;9;21;1983;7;800,98
2017;9;22;1983;7;801,06
2017;9;23;1983;7;801,14
2017;9;24;1983;7;801,23
2017;9;25;1983;7;801,31
2017;9;26;1983;7;801,39
2017;9;27;1983;7;801,48
2017;9;28;1983;7;801,56
2017;9;29;1983;7;801,64
2017;9;30;1983;7;801,72
2017;9;1;1983;8;794,08
2017;9;2;1983;8;794,16
2017;9;3;1983;8;794,25
2017;9;4;1983;8;794,33
2017;9;5;1983;8;794,41
2017;9;6;1983;8;794,49
2017;9;7;1983;8;794,58
2017;9;8;1983;8;794,66
2017;9;9;1983;8;794,74
2017;9;10;1983;8;794,83
2017;9;11;1983;8;794,91
2017;9;12;1983;8;794,99
2017;9;13;1983;8;795,07
2017;9;14;1983;8;795,16
2017;9;15;1983;8;795,24
2017;9;16;1983;8;795,32
2017;9;17;1983;8;795,41
2017;9;18;1983;8;795,49
2017;9;19;1983;8;795,57
2017;9;20;1983;8;795,65
2017;9;21;1983;8;795,74
2017;9;22;1983;8;795,82
2017;9;23;1983;8;795,90
2017;9;24;1983;8;795,99
2017;9;25;1983;8;796,07
2017;9;26;1983;8;796,15
2017;9;27;1983;8;796,23
2017;9;28;1983;8;796,32
2017;9;29;1983;8;796,40
2017;9;30;1983;8;796,48
2017;9;1;1983;9;789,90
2017;9;2;1983;9;789,99
2017;9;3;1983;9;790,07
2017;9;4;1983;9;790,15
2017;9;5;1983;9;790,23
2017;9;6;1983;9;790,32
2017;9;7;1983;9;790,40
2017;9;8;1983;9;790,48
2017;9;9;1983;9;790,57
2017;9;10;1983;9;790,65
2017;9;11;1983;9;790,73
2017;9;12;1983;9;790,81
2017;9;13;1983;9;790,90
2017;9;14;1983;9;790,98
2017;9;15;1983;9;791,06
2017;9;16;1983;9;791,15
2017;9;17;1983;9;791,23
2017;9;18;1983;9;791,31
2017;9;19;1983;9;791,39
2017;9;20;1983;9;791,48
2017;9;21;1983;9;791,56
2017;9;22;1983;9;791,64
2017;9;23;1983;9;791,73
2017;9;24;1983;9;791,81
2017;9;25;1983;9;791,89
2017;9;26;1983;9;791,97
2017;9;27;1983;9;792,06
2017;9;28;1983;9;792,14
2017;9;29;1983;9;792,22
2017;9;30;1983;9;792,31
2017;9;1;1983;10;785,46
2017;9;2;1983;10;785,54
2017;9;3;1983;10;785,62
2017;9;4;1983;10;785,71
2017;9;5;1983;10;785,79
2017;9;6;1983;10;785,87
2017;9;7;1983;10;785,96
2017;9;8;1983;10;786,04
2017;9;9;1983;10;786,12
2017;9;10;1983;10;786,20
2017;9;11;1983;10;786,29
2017;9;12;1983;10;786,37
2017;9;13;1983;10;786,45
2017;9;14;1983;10;786,54
2017;9;15;1983;10;786,62
2017;9;16;1983;10;786,70
2017;9;17;1983;10;786,78
2017;9;18;1983;10;786,87
2017;9;19;1983;10;786,95
2017;9;20;1983;10;787,03
2017;9;21;1983;10;787,12
2017;9;22;1983;10;787,20
2017;9;23;1983;10;787,28
2017;9;24;1983;10;787,36
2017;9;25;1983;10;787,45
2017;9;26;1983;10;787,53
2017;9;27;1983;10;787,61
2017;9;28;1983;10;787,70
2017;9;29;1983;10;787,78
2017;9;30;1983;10;787,86
2017;9;1;1983;11;780,94
2017;9;2;1983;11;781,02
2017;9;3;1983;11;781,10
2017;9;4;1983;11;781,18
2017;9;5;1983;11;781,27
2017;9;6;1983;11;781,35
2017;9;7;1983;11;781,43
2017;9;8;1983;11;781,52
2017;9;9;1983;11;781,60
2017;9;10;1983;11;781,68
2017;9;11;1983;11;781,76
2017;9;12;1983;11;781,85
2017;9;13;1983;11;781,93
2017;9;14;1983;11;782,01
2017;9;15;1983;11;782,10
2017;9;16;1983;11;782,18
2017;9;17;1983;11;782,26
2017;9;18;1983;11;782,34
2017;9;19;1983;11;782,43
2017;9;20;1983;11;782,51
2017;9;21;1983;11;782,59
2017;9;22;1983;11;782,68
2017;9;23;1983;11;782,76
2017;9;24;1983;11;782,84
2017;9;25;1983;11;782,93
2017;9;26;1983;11;783,01
2017;9;27;1983;11;783,09
2017;9;28;1983;11;783,17
2017;9;29;1983;11;783,26
2017;9;30;1983;11;783,34
2017;9;1;1983;12;776,77
2017;9;2;1983;12;776,86
2017;9;3;1983;12;776,94
2017;9;4;1983;12;777,02
2017;9;5;1983;12;777,11
2017;9;6;1983;12;777,19
2017;9;7;1983;12;777,27
2017;9;8;1983;12;777,35
2017;9;9;1983;12;777,44
2017;9;10;1983;12;777,52
2017;9;11;1983;12;777,60
2017;9;12;1983;12;777,69
2017;9;13;1983;12;777,77
2017;9;14;1983;12;777,85
2017;9;15;1983;12;777,93
2017;9;16;1983;12;778,02
2017;9;17;1983;12;778,10
2017;9;18;1983;12;778,18
2017;9;19;1983;12;778,27
2017;9;20;1983;12;778,35
2017;9;21;1983;12;778,43
2017;9;22;1983;12;778,51
2017;9;23;1983;12;778,60
2017;9;24;1983;12;778,68
2017;9;25;1983;12;778,76
2017;9;26;1983;12;778,85
2017;9;27;1983;12;778,93
2017;9;28;1983;12;779,01
2017;9;29;1983;12;779,09
2017;9;30;1983;12;779,18
2017;9;1;1984;1;772,37
2017;9;2;1984;1;772,45
2017;9;3;1984;1;772,53
2017;9;4;1984;1;772,61
2017;9;5;1984;1;772,70
2017;9;6;1984;1;772,78
2017;9;7;1984;1;772,86
2017;9;8;1984;1;772,95
2017;9;9;1984;1;773,03
2017;9;10;1984;1;773,11
2017;9;11;1984;1;773,19
2017;9;12;1984;1;773,28
2017;9;13;1984;1;773,36
2017;9;14;1984;1;773,44
2017;9;15;1984;1;773,53
2017;9;16;1984;1;773,61
2017;9;17;1984;1;773,69
2017;9;18;1984;1;773,77
2017;9;19;1984;1;773,86
2017;9;20;1984;1;773,94
2017;9;21;1984;1;774,02
2017;9;22;1984;1;774,11
2017;9;23;1984;1;774,19
2017;9;24;1984;1;774,27
2017;9;25;1984;1;774,36
2017;9;26;1984;1;774,44
2017;9;27;1984;1;774,52
2017;9;28;1984;1;774,60
2017;9;29;1984;1;774,69
2017;9;30;1984;1;774,77
2017;9;1;1984;2;768,11
2017;9;2;1984;2;768,19
2017;9;3;1984;2;768,27
2017;9;4;1984;2;768,36
2017;9;5;1984;2;768,44
2017;9;6;1984;2;768,52
2017;9;7;1984;2;768,60
2017;9;8;1984;2;768,69
2017;9;9;1984;2;768,77
2017;9;10;1984;2;768,85
2017;9;11;1984;2;768,94
2017;9;12;1984;2;769,02
2017;9;13;1984;2;769,10
2017;9;14;1984;2;769,18
2017;9;15;1984;2;769,27
2017;9;16;1984;2;769,35
2017;9;17;1984;2;769,43
2017;9;18;1984;2;769,52
2017;9;19;1984;2;769,60
2017;9;20;1984;2;769,68
2017;9;21;1984;2;769,77
2017;9;22;1984;2;769,85
2017;9;23;1984;2;769,93
2017;9;24;1984;2;770,01
2017;9;25;1984;2;770,10
2017;9;26;1984;2;770,18
2017;9;27;1984;2;770,26
2017;9;28;1984;2;770,35
2017;9;29;1984;2;770,43
2017;9;30;1984;2;770,51
2017;9;1;1984;3;764,36
2017;9;2;1984;3;764,44
2017;9;3;1984;3;764,52
2017;9;4;1984;3;764,61
2017;9;5;1984;3;764,69
2017;9;6;1984;3;764,77
2017;9;7;1984;3;764,85
2017;9;8;1984;3;764,94
2017;9;9;1984;3;765,02
2017;9;10;1984;3;765,10
2017;9;11;1984;3;765,19
2017;9;12;1984;3;765,27
2017;9;13;1984;3;765,35
2017;9;14;1984;3;765,43
2017;9;15;1984;3;765,52
2017;9;16;1984;3;765,60
2017;9;17;1984;3;765,68
2017;9;18;1984;3;765,77
2017;9;19;1984;3;765,85
2017;9;20;1984;3;765,93
2017;9;21;1984;3;766,01
2017;9;22;1984;3;766,10
2017;9;23;1984;3;766,18
2017;9;24;1984;3;766,26
2017;9;25;1984;3;766,35
2017;9;26;1984;3;766,43
2017;9;27;1984;3;766,51
2017;9;28;1984;3;766,59
2017;9;29;1984;3;766,68
2017;9;30;1984;3;766,76
2017;9;1;1984;4;761,56
2017;9;2;1984;4;761,64
2017;9;3;1984;4;761,72
2017;9;4;1984;4;761,80
2017;9;5;1984;4;761,89
2017;9;6;1984;4;761,97
2017;9;7;1984;4;762,05
2017;9;8;1984;4;762,14
2017;9;9;1984;4;762,22
2017;9;10;1984;4;762,30
2017;9;11;1984;4;762,38
2017;9;12;1984;4;762,47
2017;9;13;1984;4;762,55
2017;9;14;1984;4;762,63
2017;9;15;1984;4;762,72
2017;9;16;1984;4;762,80
2017;9;17;1984;4;762,88
2017;9;18;1984;4;762,96
2017;9;19;1984;4;763,05
2017;9;20;1984;4;763,13
2017;9;21;1984;4;763,21
2017;9;22;1984;4;763,30
2017;9;23;1984;4;763,38
2017;9;24;1984;4;763,46
2017;9;25;1984;4;763,55
2017;9;26;1984;4;763,63
2017;9;27;1984;4;763,71
2017;9;28;1984;4;763,79
2017;9;29;1984;4;763,88
2017;9;30;1984;4;763,96
2017;9;1;1984;5;760,31
2017;9;2;1984;5;760,39
2017;9;3;1984;5;760,47
2017;9;4;1984;5;760,56
2017;9;5;1984;5;760,64
2017;9;6;1984;5;760,72
2017;9;7;1984;5;760,81
2017;9;8;1984;5;760,89
2017;9;9;1984;5;760,97
2017;9;10;1984;5;761,05
2017;9;11;1984;5;761,14
2017;9;12;1984;5;761,22
2017;9;13;1984;5;761,30
2017;9;14;1984;5;761,39
2017;9;15;1984;5;761,47
2017;9;16;1984;5;761,55
2017;9;17;1984;5;761,63
2017;9;18;1984;5;761,72
2017;9;19;1984;5;761,80
2017;9;20;1984;5;761,88
2017;9;21;1984;5;761,97
2017;9;22;1984;5;762,05
2017;9;23;1984;5;762,13
2017;9;24;1984;5;762,21
2017;9;25;1984;5;762,30
2017;9;26;1984;5;762,38
2017;9;27;1984;5;762,46
2017;9;28;1984;5;762,55
2017;9;29;1984;5;762,63
2017;9;30;1984;5;762,71
2017;9;1;1984;6;758,46
2017;9;2;1984;6;758,55
2017;9;3;1984;6;758,63
2017;9;4;1984;6;758,71
2017;9;5;1984;6;758,80
2017;9;6;1984;6;758,88
2017;9;7;1984;6;758,96
2017;9;8;1984;6;759,04
2017;9;9;1984;6;759,13
2017;9;10;1984;6;759,21
2017;9;11;1984;6;759,29
2017;9;12;1984;6;759,38
2017;9;13;1984;6;759,46
2017;9;14;1984;6;759,54
2017;9;15;1984;6;759,62
2017;9;16;1984;6;759,71
2017;9;17;1984;6;759,79
2017;9;18;1984;6;759,87
2017;9;19;1984;6;759,96
2017;9;20;1984;6;760,04
2017;9;21;1984;6;760,12
2017;9;22;1984;6;760,20
2017;9;23;1984;6;760,29
2017;9;24;1984;6;760,37
2017;9;25;1984;6;760,45
2017;9;26;1984;6;760,54
2017;9;27;1984;6;760,62
2017;9;28;1984;6;760,70
2017;9;29;1984;6;760,78
2017;9;30;1984;6;760,87
2017;9;1;1984;7;755,01
2017;9;2;1984;7;755,10
2017;9;3;1984;7;755,18
2017;9;4;1984;7;755,26
2017;9;5;1984;7;755,34
2017;9;6;1984;7;755,43
2017;9;7;1984;7;755,51
2017;9;8;1984;7;755,59
2017;9;9;1984;7;755,68
2017;9;10;1984;7;755,76
2017;9;11;1984;7;755,84
2017;9;12;1984;7;755,93
2017;9;13;1984;7;756,01
2017;9;14;1984;7;756,09
2017;9;15;1984;7;756,17
2017;9;16;1984;7;756,26
2017;9;17;1984;7;756,34
2017;9;18;1984;7;756,42
2017;9;19;1984;7;756,51
2017;9;20;1984;7;756,59
2017;9;21;1984;7;756,67
2017;9;22;1984;7;756,75
2017;9;23;1984;7;756,84
2017;9;24;1984;7;756,92
2017;9;25;1984;7;757,00
2017;9;26;1984;7;757,09
2017;9;27;1984;7;757,17
2017;9;28;1984;7;757,25
2017;9;29;1984;7;757,33
2017;9;30;1984;7;757,42
2017;9;1;1984;8;751,56
2017;9;2;1984;8;751,64
2017;9;3;1984;8;751,72
2017;9;4;1984;8;751,80
2017;9;5;1984;8;751,89
2017;9;6;1984;8;751,97
2017;9;7;1984;8;752,05
2017;9;8;1984;8;752,14
2017;9;9;1984;8;752,22
2017;9;10;1984;8;752,30
2017;9;11;1984;8;752,38
2017;9;12;1984;8;752,47
2017;9;13;1984;8;752,55
2017;9;14;1984;8;752,63
2017;9;15;1984;8;752,72
2017;9;16;1984;8;752,80
2017;9;17;1984;8;752,88
2017;9;18;1984;8;752,96
2017;9;19;1984;8;753,05
2017;9;20;1984;8;753,13
2017;9;21;1984;8;753,21
2017;9;22;1984;8;753,30
2017;9;23;1984;8;753,38
2017;9;24;1984;8;753,46
2017;9;25;1984;8;753,54
2017;9;26;1984;8;753,63
2017;9;27;1984;8;753,71
2017;9;28;1984;8;753,79
2017;9;29;1984;8;753,88
2017;9;30;1984;8;753,96
2017;9;1;1984;9;748,30
2017;9;2;1984;9;748,38
2017;9;3;1984;9;748,46
2017;9;4;1984;9;748,54
2017;9;5;1984;9;748,63
2017;9;6;1984;9;748,71
2017;9;7;1984;9;748,79
2017;9;8;1984;9;748,88
2017;9;9;1984;9;748,96
2017;9;10;1984;9;749,04
2017;9;11;1984;9;749,12
2017;9;12;1984;9;749,21
2017;9;13;1984;9;749,29
2017;9;14;1984;9;749,37
2017;9;15;1984;9;749,46
2017;9;16;1984;9;749,54
2017;9;17;1984;9;749,62
2017;9;18;1984;9;749,70
2017;9;19;1984;9;749,79
2017;9;20;1984;9;749,87
2017;9;21;1984;9;749,95
2017;9;22;1984;9;750,04
2017;9;23;1984;9;750,12
2017;9;24;1984;9;750,20
2017;9;25;1984;9;750,28
2017;9;26;1984;9;750,37
2017;9;27;1984;9;750,45
2017;9;28;1984;9;750,53
2017;9;29;1984;9;750,62
2017;9;30;1984;9;750,70
2017;9;1;1984;10;745,55
2017;9;2;1984;10;745,63
2017;9;3;1984;10;745,71
2017;9;4;1984;10;745,80
2017;9;5;1984;10;745,88
2017;9;6;1984;10;745,96
2017;9;7;1984;10;746,04
2017;9;8;1984;10;746,13
2017;9;9;1984;10;746,21
2017;9;10;1984;10;746,29
2017;9;11;1984;10;746,38
2017;9;12;1984;10;746,46
2017;9;13;1984;10;746,54
2017;9;14;1984;10;746,62
2017;9;15;1984;10;746,71
2017;9;16;1984;10;746,79
2017;9;17;1984;10;746,87
2017;9;18;1984;10;746,96
2017;9;19;1984;10;747,04
2017;9;20;1984;10;747,12
2017;9;21;1984;10;747,20
2017;9;22;1984;10;747,29
2017;9;23;1984;10;747,37
2017;9;24;1984;10;747,45
2017;9;25;1984;10;747,54
2017;9;26;1984;10;747,62
2017;9;27;1984;10;747,70
2017;9;28;1984;10;747,78
2017;9;29;1984;10;747,87
2017;9;30;1984;10;747,95
2017;9;1;1984;11;744,47
2017;9;2;1984;11;744,55
2017;9;3;1984;11;744,64
2017;9;4;1984;11;744,72
2017;9;5;1984;11;744,80
2017;9;6;1984;11;744,89
2017;9;7;1984;11;744,97
2017;9;8;1984;11;745,05
2017;9;9;1984;11;745,13
2017;9;10;1984;11;745,22
2017;9;11;1984;11;745,30
2017;9;12;1984;11;745,38
2017;9;13;1984;11;745,47
2017;9;14;1984;11;745,55
2017;9;15;1984;11;745,63
2017;9;16;1984;11;745,71
2017;9;17;1984;11;745,80
2017;9;18;1984;11;745,88
2017;9;19;1984;11;745,96
2017;9;20;1984;11;746,05
2017;9;21;1984;11;746,13
2017;9;22;1984;11;746,21
2017;9;23;1984;11;746,29
2017;9;24;1984;11;746,38
2017;9;25;1984;11;746,46
2017;9;26;1984;11;746,54
2017;9;27;1984;11;746,63
2017;9;28;1984;11;746,71
2017;9;29;1984;11;746,79
2017;9;30;1984;11;746,87
2017;9;1;1984;12;741,67
2017;9;2;1984;12;741,75
2017;9;3;1984;12;741,84
2017;9;4;1984;12;741,92
2017;9;5;1984;12;742,00
2017;9;6;1984;12;742,09
2017;9;7;1984;12;742,17
2017;9;8;1984;12;742,25
2017;9;9;1984;12;742,33
2017;9;10;1984;12;742,42
2017;9;11;1984;12;742,50
2017;9;12;1984;12;742,58
2017;9;13;1984;12;742,67
2017;9;14;1984;12;742,75
2017;9;15;1984;12;742,83
2017;9;16;1984;12;742,91
2017;9;17;1984;12;743,00
2017;9;18;1984;12;743,08
2017;9;19;1984;12;743,16
2017;9;20;1984;12;743,25
2017;9;21;1984;12;743,33
2017;9;22;1984;12;743,41
2017;9;23;1984;12;743,49
2017;9;24;1984;12;743,58
2017;9;25;1984;12;743,66
2017;9;26;1984;12;743,74
2017;9;27;1984;12;743,83
2017;9;28;1984;12;743,91
2017;9;29;1984;12;743,99
2017;9;30;1984;12;744,07
2017;9;1;1985;1;734,57
2017;9;2;1985;1;734,65
