a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;11;1;1982;8;901,97
2018;11;2;1982;8;902,04
2018;11;3;1982;8;902,11
2018;11;4;1982;8;902,18
2018;11;5;1982;8;902,25
2018;11;6;1982;8;902,32
2018;11;7;1982;8;902,39
2018;11;8;1982;8;902,47
2018;11;9;1982;8;902,54
2018;11;10;1982;8;902,61
2018;11;11;1982;8;902,68
2018;11;12;1982;8;902,75
2018;11;13;1982;8;902,82
2018;11;14;1982;8;902,89
2018;11;15;1982;8;902,96
2018;11;16;1982;8;903,03
2018;11;17;1982;8;903,1
2018;11;18;1982;8;903,17
2018;11;19;1982;8;903,24
2018;11;20;1982;8;903,31
2018;11;21;1982;8;903,38
2018;11;22;1982;8;903,46
2018;11;23;1982;8;903,53
2018;11;24;1982;8;903,6
2018;11;25;1982;8;903,67
2018;11;26;1982;8;903,74
2018;11;27;1982;8;903,81
2018;11;28;1982;8;903,88
2018;11;29;1982;8;903,95
2018;11;30;1982;8;904,02
2018;11;1;1982;9;899,74
2018;11;2;1982;9;899,81
2018;11;3;1982;9;899,88
2018;11;4;1982;9;899,95
2018;11;5;1982;9;900,02
2018;11;6;1982;9;900,09
2018;11;7;1982;9;900,16
2018;11;8;1982;9;900,23
2018;11;9;1982;9;900,3
2018;11;10;1982;9;900,37
2018;11;11;1982;9;900,44
2018;11;12;1982;9;900,51
2018;11;13;1982;9;900,59
2018;11;14;1982;9;900,66
2018;11;15;1982;9;900,73
2018;11;16;1982;9;900,8
2018;11;17;1982;9;900,87
2018;11;18;1982;9;900,94
2018;11;19;1982;9;901,01
2018;11;20;1982;9;901,08
2018;11;21;1982;9;901,15
2018;11;22;1982;9;901,22
2018;11;23;1982;9;901,29
2018;11;24;1982;9;901,36
2018;11;25;1982;9;901,43
2018;11;26;1982;9;901,51
2018;11;27;1982;9;901,58
2018;11;28;1982;9;901,65
2018;11;29;1982;9;901,72
2018;11;30;1982;9;901,79
2018;11;1;1982;10;893,21
2018;11;2;1982;10;893,28
2018;11;3;1982;10;893,35
2018;11;4;1982;10;893,42
2018;11;5;1982;10;893,49
2018;11;6;1982;10;893,56
2018;11;7;1982;10;893,63
2018;11;8;1982;10;893,7
2018;11;9;1982;10;893,77
2018;11;10;1982;10;893,84
2018;11;11;1982;10;893,91
2018;11;12;1982;10;893,98
2018;11;13;1982;10;894,06
2018;11;14;1982;10;894,13
2018;11;15;1982;10;894,2
2018;11;16;1982;10;894,27
2018;11;17;1982;10;894,34
2018;11;18;1982;10;894,41
2018;11;19;1982;10;894,48
2018;11;20;1982;10;894,55
2018;11;21;1982;10;894,62
2018;11;22;1982;10;894,69
2018;11;23;1982;10;894,76
2018;11;24;1982;10;894,83
2018;11;25;1982;10;894,9
2018;11;26;1982;10;894,98
2018;11;27;1982;10;895,05
2018;11;28;1982;10;895,12
2018;11;29;1982;10;895,19
2018;11;30;1982;10;895,26
2018;11;1;1982;11;885,67
2018;11;2;1982;11;885,74
2018;11;3;1982;11;885,81
2018;11;4;1982;11;885,88
2018;11;5;1982;11;885,95
2018;11;6;1982;11;886,03
2018;11;7;1982;11;886,1
2018;11;8;1982;11;886,17
2018;11;9;1982;11;886,24
2018;11;10;1982;11;886,31
2018;11;11;1982;11;886,38
2018;11;12;1982;11;886,45
2018;11;13;1982;11;886,52
2018;11;14;1982;11;886,59
2018;11;15;1982;11;886,66
2018;11;16;1982;11;886,73
2018;11;17;1982;11;886,8
2018;11;18;1982;11;886,87
2018;11;19;1982;11;886,94
2018;11;20;1982;11;887,02
2018;11;21;1982;11;887,09
2018;11;22;1982;11;887,16
2018;11;23;1982;11;887,23
2018;11;24;1982;11;887,3
2018;11;25;1982;11;887,37
2018;11;26;1982;11;887,44
2018;11;27;1982;11;887,51
2018;11;28;1982;11;887,58
2018;11;29;1982;11;887,65
2018;11;30;1982;11;887,72
2018;11;1;1982;12;876,9
2018;11;2;1982;12;876,97
2018;11;3;1982;12;877,04
2018;11;4;1982;12;877,12
2018;11;5;1982;12;877,19
2018;11;6;1982;12;877,26
2018;11;7;1982;12;877,33
2018;11;8;1982;12;877,4
2018;11;9;1982;12;877,47
2018;11;10;1982;12;877,54
2018;11;11;1982;12;877,61
2018;11;12;1982;12;877,68
2018;11;13;1982;12;877,75
2018;11;14;1982;12;877,82
2018;11;15;1982;12;877,89
2018;11;16;1982;12;877,96
2018;11;17;1982;12;878,04
2018;11;18;1982;12;878,11
2018;11;19;1982;12;878,18
2018;11;20;1982;12;878,25
2018;11;21;1982;12;878,32
2018;11;22;1982;12;878,39
2018;11;23;1982;12;878,46
2018;11;24;1982;12;878,53
2018;11;25;1982;12;878,6
2018;11;26;1982;12;878,67
2018;11;27;1982;12;878,74
2018;11;28;1982;12;878,81
2018;11;29;1982;12;878,88
2018;11;30;1982;12;878,95
2018;11;1;1983;1;868,26
2018;11;2;1983;1;868,33
2018;11;3;1983;1;868,4
2018;11;4;1983;1;868,47
2018;11;5;1983;1;868,54
2018;11;6;1983;1;868,61
2018;11;7;1983;1;868,68
2018;11;8;1983;1;868,75
2018;11;9;1983;1;868,82
2018;11;10;1983;1;868,89
2018;11;11;1983;1;868,96
2018;11;12;1983;1;869,03
2018;11;13;1983;1;869,1
2018;11;14;1983;1;869,18
2018;11;15;1983;1;869,25
2018;11;16;1983;1;869,32
2018;11;17;1983;1;869,39
2018;11;18;1983;1;869,46
2018;11;19;1983;1;869,53
2018;11;20;1983;1;869,6
2018;11;21;1983;1;869,67
2018;11;22;1983;1;869,74
2018;11;23;1983;1;869,81
2018;11;24;1983;1;869,88
2018;11;25;1983;1;869,95
2018;11;26;1983;1;870,02
2018;11;27;1983;1;870,1
2018;11;28;1983;1;870,17
2018;11;29;1983;1;870,24
2018;11;30;1983;1;870,31
2018;11;1;1983;2;860,36
2018;11;2;1983;2;860,43
2018;11;3;1983;2;860,5
2018;11;4;1983;2;860,57
2018;11;5;1983;2;860,65
2018;11;6;1983;2;860,72
2018;11;7;1983;2;860,79
2018;11;8;1983;2;860,86
2018;11;9;1983;2;860,93
2018;11;10;1983;2;861
2018;11;11;1983;2;861,07
2018;11;12;1983;2;861,14
2018;11;13;1983;2;861,21
2018;11;14;1983;2;861,28
2018;11;15;1983;2;861,35
2018;11;16;1983;2;861,42
2018;11;17;1983;2;861,49
2018;11;18;1983;2;861,57
2018;11;19;1983;2;861,64
2018;11;20;1983;2;861,71
2018;11;21;1983;2;861,78
2018;11;22;1983;2;861,85
2018;11;23;1983;2;861,92
2018;11;24;1983;2;861,99
2018;11;25;1983;2;862,06
2018;11;26;1983;2;862,13
2018;11;27;1983;2;862,2
2018;11;28;1983;2;862,27
2018;11;29;1983;2;862,34
2018;11;30;1983;2;862,41
2018;11;1;1983;3;852,33
2018;11;2;1983;3;852,4
2018;11;3;1983;3;852,47
2018;11;4;1983;3;852,54
2018;11;5;1983;3;852,61
2018;11;6;1983;3;852,68
2018;11;7;1983;3;852,75
2018;11;8;1983;3;852,82
2018;11;9;1983;3;852,89
2018;11;10;1983;3;852,96
2018;11;11;1983;3;853,03
2018;11;12;1983;3;853,1
2018;11;13;1983;3;853,18
2018;11;14;1983;3;853,25
2018;11;15;1983;3;853,32
2018;11;16;1983;3;853,39
2018;11;17;1983;3;853,46
2018;11;18;1983;3;853,53
2018;11;19;1983;3;853,6
2018;11;20;1983;3;853,67
2018;11;21;1983;3;853,74
2018;11;22;1983;3;853,81
2018;11;23;1983;3;853,88
2018;11;24;1983;3;853,95
2018;11;25;1983;3;854,02
2018;11;26;1983;3;854,1
2018;11;27;1983;3;854,17
2018;11;28;1983;3;854,24
2018;11;29;1983;3;854,31
2018;11;30;1983;3;854,38
2018;11;1;1983;4;846,71
2018;11;2;1983;4;846,78
2018;11;3;1983;4;846,85
2018;11;4;1983;4;846,92
2018;11;5;1983;4;846,99
2018;11;6;1983;4;847,06
2018;11;7;1983;4;847,13
2018;11;8;1983;4;847,2
2018;11;9;1983;4;847,27
2018;11;10;1983;4;847,34
2018;11;11;1983;4;847,42
2018;11;12;1983;4;847,49
2018;11;13;1983;4;847,56
2018;11;14;1983;4;847,63
2018;11;15;1983;4;847,7
2018;11;16;1983;4;847,77
2018;11;17;1983;4;847,84
2018;11;18;1983;4;847,91
2018;11;19;1983;4;847,98
2018;11;20;1983;4;848,05
2018;11;21;1983;4;848,12
2018;11;22;1983;4;848,19
2018;11;23;1983;4;848,26
2018;11;24;1983;4;848,34
2018;11;25;1983;4;848,41
2018;11;26;1983;4;848,48
2018;11;27;1983;4;848,55
2018;11;28;1983;4;848,62
2018;11;29;1983;4;848,69
2018;11;30;1983;4;848,76
2018;11;1;1983;5;841,57
2018;11;2;1983;5;841,64
2018;11;3;1983;5;841,72
2018;11;4;1983;5;841,79
2018;11;5;1983;5;841,86
2018;11;6;1983;5;841,93
2018;11;7;1983;5;842
2018;11;8;1983;5;842,07
2018;11;9;1983;5;842,14
2018;11;10;1983;5;842,21
2018;11;11;1983;5;842,28
2018;11;12;1983;5;842,35
2018;11;13;1983;5;842,42
2018;11;14;1983;5;842,49
2018;11;15;1983;5;842,56
2018;11;16;1983;5;842,63
2018;11;17;1983;5;842,71
2018;11;18;1983;5;842,78
2018;11;19;1983;5;842,85
2018;11;20;1983;5;842,92
2018;11;21;1983;5;842,99
2018;11;22;1983;5;843,06
2018;11;23;1983;5;843,13
2018;11;24;1983;5;843,2
2018;11;25;1983;5;843,27
2018;11;26;1983;5;843,34
2018;11;27;1983;5;843,41
2018;11;28;1983;5;843,48
2018;11;29;1983;5;843,55
2018;11;30;1983;5;843,63
2018;11;1;1983;6;836,74
2018;11;2;1983;6;836,81
2018;11;3;1983;6;836,88
2018;11;4;1983;6;836,95
2018;11;5;1983;6;837,02
2018;11;6;1983;6;837,09
2018;11;7;1983;6;837,17
2018;11;8;1983;6;837,24
2018;11;9;1983;6;837,31
2018;11;10;1983;6;837,38
2018;11;11;1983;6;837,45
2018;11;12;1983;6;837,52
2018;11;13;1983;6;837,59
2018;11;14;1983;6;837,66
2018;11;15;1983;6;837,73
2018;11;16;1983;6;837,8
2018;11;17;1983;6;837,87
2018;11;18;1983;6;837,94
2018;11;19;1983;6;838,01
2018;11;20;1983;6;838,08
2018;11;21;1983;6;838,16
2018;11;22;1983;6;838,23
2018;11;23;1983;6;838,3
2018;11;24;1983;6;838,37
2018;11;25;1983;6;838,44
2018;11;26;1983;6;838,51
2018;11;27;1983;6;838,58
2018;11;28;1983;6;838,65
2018;11;29;1983;6;838,72
2018;11;30;1983;6;838,79
2018;11;1;1983;7;832,05
2018;11;2;1983;7;832,12
2018;11;3;1983;7;832,19
2018;11;4;1983;7;832,26
2018;11;5;1983;7;832,33
2018;11;6;1983;7;832,4
2018;11;7;1983;7;832,48
2018;11;8;1983;7;832,55
2018;11;9;1983;7;832,62
2018;11;10;1983;7;832,69
2018;11;11;1983;7;832,76
2018;11;12;1983;7;832,83
2018;11;13;1983;7;832,9
2018;11;14;1983;7;832,97
2018;11;15;1983;7;833,04
2018;11;16;1983;7;833,11
2018;11;17;1983;7;833,18
2018;11;18;1983;7;833,25
2018;11;19;1983;7;833,32
2018;11;20;1983;7;833,39
2018;11;21;1983;7;833,47
2018;11;22;1983;7;833,54
2018;11;23;1983;7;833,61
2018;11;24;1983;7;833,68
2018;11;25;1983;7;833,75
2018;11;26;1983;7;833,82
2018;11;27;1983;7;833,89
2018;11;28;1983;7;833,96
2018;11;29;1983;7;834,03
2018;11;30;1983;7;834,1
2018;11;1;1983;8;826,81
2018;11;2;1983;8;826,88
2018;11;3;1983;8;826,95
2018;11;4;1983;8;827,02
2018;11;5;1983;8;827,09
2018;11;6;1983;8;827,16
2018;11;7;1983;8;827,23
2018;11;8;1983;8;827,3
2018;11;9;1983;8;827,38
2018;11;10;1983;8;827,45
2018;11;11;1983;8;827,52
2018;11;12;1983;8;827,59
2018;11;13;1983;8;827,66
2018;11;14;1983;8;827,73
2018;11;15;1983;8;827,8
2018;11;16;1983;8;827,87
2018;11;17;1983;8;827,94
2018;11;18;1983;8;828,01
2018;11;19;1983;8;828,08
2018;11;20;1983;8;828,15
2018;11;21;1983;8;828,22
2018;11;22;1983;8;828,3
2018;11;23;1983;8;828,37
2018;11;24;1983;8;828,44
2018;11;25;1983;8;828,51
2018;11;26;1983;8;828,58
2018;11;27;1983;8;828,65
2018;11;28;1983;8;828,72
2018;11;29;1983;8;828,79
2018;11;30;1983;8;828,86
2018;11;1;1983;9;822,63
2018;11;2;1983;9;822,7
2018;11;3;1983;9;822,77
2018;11;4;1983;9;822,84
2018;11;5;1983;9;822,92
2018;11;6;1983;9;822,99
2018;11;7;1983;9;823,06
2018;11;8;1983;9;823,13
2018;11;9;1983;9;823,2
2018;11;10;1983;9;823,27
2018;11;11;1983;9;823,34
2018;11;12;1983;9;823,41
2018;11;13;1983;9;823,48
2018;11;14;1983;9;823,55
2018;11;15;1983;9;823,62
2018;11;16;1983;9;823,69
2018;11;17;1983;9;823,76
2018;11;18;1983;9;823,84
2018;11;19;1983;9;823,91
2018;11;20;1983;9;823,98
2018;11;21;1983;9;824,05
2018;11;22;1983;9;824,12
2018;11;23;1983;9;824,19
2018;11;24;1983;9;824,26
2018;11;25;1983;9;824,33
2018;11;26;1983;9;824,4
2018;11;27;1983;9;824,47
2018;11;28;1983;9;824,54
2018;11;29;1983;9;824,61
2018;11;30;1983;9;824,68
2018;11;1;1983;10;818,19
2018;11;2;1983;10;818,26
2018;11;3;1983;10;818,33
2018;11;4;1983;10;818,4
2018;11;5;1983;10;818,47
2018;11;6;1983;10;818,54
2018;11;7;1983;10;818,61
2018;11;8;1983;10;818,68
2018;11;9;1983;10;818,75
2018;11;10;1983;10;818,82
2018;11;11;1983;10;818,9
2018;11;12;1983;10;818,97
2018;11;13;1983;10;819,04
2018;11;14;1983;10;819,11
2018;11;15;1983;10;819,18
2018;11;16;1983;10;819,25
2018;11;17;1983;10;819,32
2018;11;18;1983;10;819,39
2018;11;19;1983;10;819,46
2018;11;20;1983;10;819,53
2018;11;21;1983;10;819,6
2018;11;22;1983;10;819,67
2018;11;23;1983;10;819,74
2018;11;24;1983;10;819,81
2018;11;25;1983;10;819,89
2018;11;26;1983;10;819,96
2018;11;27;1983;10;820,03
2018;11;28;1983;10;820,1
2018;11;29;1983;10;820,17
2018;11;30;1983;10;820,24
2018;11;1;1983;11;813,67
2018;11;2;1983;11;813,74
2018;11;3;1983;11;813,81
2018;11;4;1983;11;813,88
2018;11;5;1983;11;813,95
2018;11;6;1983;11;814,02
2018;11;7;1983;11;814,09
2018;11;8;1983;11;814,16
2018;11;9;1983;11;814,23
2018;11;10;1983;11;814,3
2018;11;11;1983;11;814,37
2018;11;12;1983;11;814,44
2018;11;13;1983;11;814,51
2018;11;14;1983;11;814,59
2018;11;15;1983;11;814,66
2018;11;16;1983;11;814,73
2018;11;17;1983;11;814,8
2018;11;18;1983;11;814,87
2018;11;19;1983;11;814,94
2018;11;20;1983;11;815,01
2018;11;21;1983;11;815,08
2018;11;22;1983;11;815,15
2018;11;23;1983;11;815,22
2018;11;24;1983;11;815,29
2018;11;25;1983;11;815,36
2018;11;26;1983;11;815,43
2018;11;27;1983;11;815,5
2018;11;28;1983;11;815,58
2018;11;29;1983;11;815,65
2018;11;30;1983;11;815,72
2018;11;1;1983;12;809,5
2018;11;2;1983;12;809,58
2018;11;3;1983;12;809,65
2018;11;4;1983;12;809,72
2018;11;5;1983;12;809,79
2018;11;6;1983;12;809,86
2018;11;7;1983;12;809,93
2018;11;8;1983;12;810
2018;11;9;1983;12;810,07
2018;11;10;1983;12;810,14
2018;11;11;1983;12;810,21
2018;11;12;1983;12;810,28
2018;11;13;1983;12;810,35
2018;11;14;1983;12;810,42
2018;11;15;1983;12;810,49
2018;11;16;1983;12;810,57
2018;11;17;1983;12;810,64
2018;11;18;1983;12;810,71
2018;11;19;1983;12;810,78
2018;11;20;1983;12;810,85
2018;11;21;1983;12;810,92
2018;11;22;1983;12;810,99
2018;11;23;1983;12;811,06
2018;11;24;1983;12;811,13
2018;11;25;1983;12;811,2
2018;11;26;1983;12;811,27
2018;11;27;1983;12;811,34
2018;11;28;1983;12;811,41
2018;11;29;1983;12;811,48
2018;11;30;1983;12;811,56
2018;11;1;1984;1;805,1
2018;11;2;1984;1;805,17
2018;11;3;1984;1;805,24
2018;11;4;1984;1;805,31
2018;11;5;1984;1;805,38
2018;11;6;1984;1;805,45
2018;11;7;1984;1;805,52
2018;11;8;1984;1;805,59
2018;11;9;1984;1;805,66
2018;11;10;1984;1;805,73
2018;11;11;1984;1;805,8
2018;11;12;1984;1;805,87
2018;11;13;1984;1;805,94
2018;11;14;1984;1;806,02
2018;11;15;1984;1;806,09
2018;11;16;1984;1;806,16
2018;11;17;1984;1;806,23
2018;11;18;1984;1;806,3
2018;11;19;1984;1;806,37
2018;11;20;1984;1;806,44
2018;11;21;1984;1;806,51
2018;11;22;1984;1;806,58
2018;11;23;1984;1;806,65
2018;11;24;1984;1;806,72
2018;11;25;1984;1;806,79
2018;11;26;1984;1;806,86
2018;11;27;1984;1;806,93
2018;11;28;1984;1;807,01
2018;11;29;1984;1;807,08
2018;11;30;1984;1;807,15
2018;11;1;1984;2;800,84
2018;11;2;1984;2;800,91
2018;11;3;1984;2;800,98
2018;11;4;1984;2;801,05
2018;11;5;1984;2;801,12
2018;11;6;1984;2;801,19
2018;11;7;1984;2;801,26
2018;11;8;1984;2;801,33
2018;11;9;1984;2;801,4
2018;11;10;1984;2;801,47
2018;11;11;1984;2;801,54
2018;11;12;1984;2;801,62
2018;11;13;1984;2;801,69
2018;11;14;1984;2;801,76
2018;11;15;1984;2;801,83
2018;11;16;1984;2;801,9
2018;11;17;1984;2;801,97
2018;11;18;1984;2;802,04
2018;11;19;1984;2;802,11
2018;11;20;1984;2;802,18
2018;11;21;1984;2;802,25
2018;11;22;1984;2;802,32
2018;11;23;1984;2;802,39
2018;11;24;1984;2;802,46
2018;11;25;1984;2;802,53
2018;11;26;1984;2;802,61
2018;11;27;1984;2;802,68
2018;11;28;1984;2;802,75
2018;11;29;1984;2;802,82
2018;11;30;1984;2;802,89
2018;11;1;1984;3;797,09
2018;11;2;1984;3;797,16
2018;11;3;1984;3;797,23
2018;11;4;1984;3;797,3
2018;11;5;1984;3;797,37
2018;11;6;1984;3;797,44
2018;11;7;1984;3;797,51
2018;11;8;1984;3;797,58
2018;11;9;1984;3;797,65
2018;11;10;1984;3;797,72
2018;11;11;1984;3;797,79
2018;11;12;1984;3;797,86
2018;11;13;1984;3;797,94
2018;11;14;1984;3;798,01
2018;11;15;1984;3;798,08
2018;11;16;1984;3;798,15
2018;11;17;1984;3;798,22
2018;11;18;1984;3;798,29
2018;11;19;1984;3;798,36
2018;11;20;1984;3;798,43
2018;11;21;1984;3;798,5
2018;11;22;1984;3;798,57
2018;11;23;1984;3;798,64
2018;11;24;1984;3;798,71
2018;11;25;1984;3;798,78
2018;11;26;1984;3;798,85
2018;11;27;1984;3;798,93
2018;11;28;1984;3;799
2018;11;29;1984;3;799,07
2018;11;30;1984;3;799,14
2018;11;1;1984;4;794,29
2018;11;2;1984;4;794,36
2018;11;3;1984;4;794,43
2018;11;4;1984;4;794,5
2018;11;5;1984;4;794,57
2018;11;6;1984;4;794,64
2018;11;7;1984;4;794,71
2018;11;8;1984;4;794,78
2018;11;9;1984;4;794,85
2018;11;10;1984;4;794,92
2018;11;11;1984;4;794,99
2018;11;12;1984;4;795,06
2018;11;13;1984;4;795,13
2018;11;14;1984;4;795,21
2018;11;15;1984;4;795,28
2018;11;16;1984;4;795,35
2018;11;17;1984;4;795,42
2018;11;18;1984;4;795,49
2018;11;19;1984;4;795,56
2018;11;20;1984;4;795,63
2018;11;21;1984;4;795,7
2018;11;22;1984;4;795,77
2018;11;23;1984;4;795,84
2018;11;24;1984;4;795,91
2018;11;25;1984;4;795,98
2018;11;26;1984;4;796,05
2018;11;27;1984;4;796,12
2018;11;28;1984;4;796,2
2018;11;29;1984;4;796,27
2018;11;30;1984;4;796,34
2018;11;1;1984;5;793,04
2018;11;2;1984;5;793,11
2018;11;3;1984;5;793,18
2018;11;4;1984;5;793,25
2018;11;5;1984;5;793,32
2018;11;6;1984;5;793,39
2018;11;7;1984;5;793,46
2018;11;8;1984;5;793,53
2018;11;9;1984;5;793,6
2018;11;10;1984;5;793,67
2018;11;11;1984;5;793,75
2018;11;12;1984;5;793,82
2018;11;13;1984;5;793,89
2018;11;14;1984;5;793,96
2018;11;15;1984;5;794,03
2018;11;16;1984;5;794,1
2018;11;17;1984;5;794,17
2018;11;18;1984;5;794,24
2018;11;19;1984;5;794,31
2018;11;20;1984;5;794,38
2018;11;21;1984;5;794,45
2018;11;22;1984;5;794,52
2018;11;23;1984;5;794,59
2018;11;24;1984;5;794,66
2018;11;25;1984;5;794,74
2018;11;26;1984;5;794,81
2018;11;27;1984;5;794,88
2018;11;28;1984;5;794,95
2018;11;29;1984;5;795,02
2018;11;30;1984;5;795,09
2018;11;1;1984;6;791,19
2018;11;2;1984;6;791,26
2018;11;3;1984;6;791,34
2018;11;4;1984;6;791,41
2018;11;5;1984;6;791,48
2018;11;6;1984;6;791,55
2018;11;7;1984;6;791,62
2018;11;8;1984;6;791,69
2018;11;9;1984;6;791,76
2018;11;10;1984;6;791,83
2018;11;11;1984;6;791,9
2018;11;12;1984;6;791,97
2018;11;13;1984;6;792,04
2018;11;14;1984;6;792,11
2018;11;15;1984;6;792,18
2018;11;16;1984;6;792,25
2018;11;17;1984;6;792,33
2018;11;18;1984;6;792,4
2018;11;19;1984;6;792,47
2018;11;20;1984;6;792,54
2018;11;21;1984;6;792,61
2018;11;22;1984;6;792,68
2018;11;23;1984;6;792,75
2018;11;24;1984;6;792,82
2018;11;25;1984;6;792,89
2018;11;26;1984;6;792,96
2018;11;27;1984;6;793,03
2018;11;28;1984;6;793,1
2018;11;29;1984;6;793,17
2018;11;30;1984;6;793,24
2018;11;1;1984;7;787,74
2018;11;2;1984;7;787,81
2018;11;3;1984;7;787,88
2018;11;4;1984;7;787,96
2018;11;5;1984;7;788,03
2018;11;6;1984;7;788,1
2018;11;7;1984;7;788,17
2018;11;8;1984;7;788,24
2018;11;9;1984;7;788,31
2018;11;10;1984;7;788,38
2018;11;11;1984;7;788,45
2018;11;12;1984;7;788,52
2018;11;13;1984;7;788,59
2018;11;14;1984;7;788,66
2018;11;15;1984;7;788,73
2018;11;16;1984;7;788,8
2018;11;17;1984;7;788,87
2018;11;18;1984;7;788,95
2018;11;19;1984;7;789,02
2018;11;20;1984;7;789,09
2018;11;21;1984;7;789,16
2018;11;22;1984;7;789,23
2018;11;23;1984;7;789,3
2018;11;24;1984;7;789,37
2018;11;25;1984;7;789,44
2018;11;26;1984;7;789,51
2018;11;27;1984;7;789,58
2018;11;28;1984;7;789,65
2018;11;29;1984;7;789,72
2018;11;30;1984;7;789,79
2018;11;1;1984;8;784,29
2018;11;2;1984;8;784,36
2018;11;3;1984;8;784,43
2018;11;4;1984;8;784,5
2018;11;5;1984;8;784,57
2018;11;6;1984;8;784,64
2018;11;7;1984;8;784,71
2018;11;8;1984;8;784,78
2018;11;9;1984;8;784,85
2018;11;10;1984;8;784,92
2018;11;11;1984;8;784,99
2018;11;12;1984;8;785,06
2018;11;13;1984;8;785,13
2018;11;14;1984;8;785,2
2018;11;15;1984;8;785,28
2018;11;16;1984;8;785,35
2018;11;17;1984;8;785,42
2018;11;18;1984;8;785,49
2018;11;19;1984;8;785,56
2018;11;20;1984;8;785,63
2018;11;21;1984;8;785,7
2018;11;22;1984;8;785,77
2018;11;23;1984;8;785,84
2018;11;24;1984;8;785,91
2018;11;25;1984;8;785,98
2018;11;26;1984;8;786,05
2018;11;27;1984;8;786,12
2018;11;28;1984;8;786,19
2018;11;29;1984;8;786,27
2018;11;30;1984;8;786,34
2018;11;1;1984;9;781,03
2018;11;2;1984;9;781,1
2018;11;3;1984;9;781,17
2018;11;4;1984;9;781,24
2018;11;5;1984;9;781,31
2018;11;6;1984;9;781,38
2018;11;7;1984;9;781,45
2018;11;8;1984;9;781,52
2018;11;9;1984;9;781,59
2018;11;10;1984;9;781,66
2018;11;11;1984;9;781,73
2018;11;12;1984;9;781,8
2018;11;13;1984;9;781,87
2018;11;14;1984;9;781,94
2018;11;15;1984;9;782,02
2018;11;16;1984;9;782,09
2018;11;17;1984;9;782,16
2018;11;18;1984;9;782,23
2018;11;19;1984;9;782,3
2018;11;20;1984;9;782,37
2018;11;21;1984;9;782,44
2018;11;22;1984;9;782,51
2018;11;23;1984;9;782,58
2018;11;24;1984;9;782,65
2018;11;25;1984;9;782,72
2018;11;26;1984;9;782,79
2018;11;27;1984;9;782,86
2018;11;28;1984;9;782,93
2018;11;29;1984;9;783,01
2018;11;30;1984;9;783,08
2018;11;1;1984;10;778,28
2018;11;2;1984;10;778,35
2018;11;3;1984;10;778,42
2018;11;4;1984;10;778,49
2018;11;5;1984;10;778,56
2018;11;6;1984;10;778,63
2018;11;7;1984;10;778,7
2018;11;8;1984;10;778,77
2018;11;9;1984;10;778,84
2018;11;10;1984;10;778,91
2018;11;11;1984;10;778,98
2018;11;12;1984;10;779,06
2018;11;13;1984;10;779,13
2018;11;14;1984;10;779,2
2018;11;15;1984;10;779,27
2018;11;16;1984;10;779,34
2018;11;17;1984;10;779,41
2018;11;18;1984;10;779,48
2018;11;19;1984;10;779,55
2018;11;20;1984;10;779,62
2018;11;21;1984;10;779,69
2018;11;22;1984;10;779,76
2018;11;23;1984;10;779,83
2018;11;24;1984;10;779,9
2018;11;25;1984;10;779,97
2018;11;26;1984;10;780,05
2018;11;27;1984;10;780,12
2018;11;28;1984;10;780,19
2018;11;29;1984;10;780,26
2018;11;30;1984;10;780,33
2018;11;1;1984;11;777,2
2018;11;2;1984;11;777,27
2018;11;3;1984;11;777,34
2018;11;4;1984;11;777,41
2018;11;5;1984;11;777,48
2018;11;6;1984;11;777,55
2018;11;7;1984;11;777,62
2018;11;8;1984;11;777,7
2018;11;9;1984;11;777,77
2018;11;10;1984;11;777,84
2018;11;11;1984;11;777,91
2018;11;12;1984;11;777,98
2018;11;13;1984;11;778,05
2018;11;14;1984;11;778,12
2018;11;15;1984;11;778,19
2018;11;16;1984;11;778,26
2018;11;17;1984;11;778,33
2018;11;18;1984;11;778,4
2018;11;19;1984;11;778,47
2018;11;20;1984;11;778,54
2018;11;21;1984;11;778,62
2018;11;22;1984;11;778,69
2018;11;23;1984;11;778,76
2018;11;24;1984;11;778,83
2018;11;25;1984;11;778,9
2018;11;26;1984;11;778,97
2018;11;27;1984;11;779,04
2018;11;28;1984;11;779,11
2018;11;29;1984;11;779,18
2018;11;30;1984;11;779,25
2018;11;1;1984;12;774,4
2018;11;2;1984;12;774,47
2018;11;3;1984;12;774,54
2018;11;4;1984;12;774,61
2018;11;5;1984;12;774,68
2018;11;6;1984;12;774,75
2018;11;7;1984;12;774,82
2018;11;8;1984;12;774,9
2018;11;9;1984;12;774,97
2018;11;10;1984;12;775,04
2018;11;11;1984;12;775,11
2018;11;12;1984;12;775,18
2018;11;13;1984;12;775,25
2018;11;14;1984;12;775,32
2018;11;15;1984;12;775,39
2018;11;16;1984;12;775,46
2018;11;17;1984;12;775,53
2018;11;18;1984;12;775,6
2018;11;19;1984;12;775,67
2018;11;20;1984;12;775,74
2018;11;21;1984;12;775,82
2018;11;22;1984;12;775,89
2018;11;23;1984;12;775,96
2018;11;24;1984;12;776,03
2018;11;25;1984;12;776,1
2018;11;26;1984;12;776,17
2018;11;27;1984;12;776,24
2018;11;28;1984;12;776,31
2018;11;29;1984;12;776,38
2018;11;30;1984;12;776,45
2018;11;1;1985;1;767,3
2018;11;2;1985;1;767,37
