a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;5;1;2006;3;2723,19
2018;5;2;2006;3;2725,92
2018;5;3;2006;3;2728,65
2018;5;4;2006;3;2731,38
2018;5;5;2006;3;2734,10
2018;5;6;2006;3;2736,83
2018;5;7;2006;3;2739,56
2018;5;8;2006;3;2742,29
2018;5;9;2006;3;2745,02
2018;5;10;2006;3;2747,75
2018;5;11;2006;3;2750,48
2018;5;12;2006;3;2753,21
2018;5;13;2006;3;2755,93
2018;5;14;2006;3;2758,66
2018;5;15;2006;3;2761,39
2018;5;16;2006;3;2764,12
2018;5;17;2006;3;2766,85
2018;5;18;2006;3;2769,58
2018;5;19;2006;3;2772,31
2018;5;20;2006;3;2775,04
2018;5;21;2006;3;2777,76
2018;5;22;2006;3;2780,49
2018;5;23;2006;3;2783,22
2018;5;24;2006;3;2785,95
2018;5;25;2006;3;2788,68
2018;5;26;2006;3;2791,41
2018;5;27;2006;3;2794,14
2018;5;28;2006;3;2796,87
2018;5;29;2006;3;2799,60
2018;5;30;2006;3;2802,32
2018;5;31;2006;3;2805,05
2018;5;1;2006;4;2668,88
2018;5;2;2006;4;2671,56
2018;5;3;2006;4;2674,24
2018;5;4;2006;4;2676,91
2018;5;5;2006;4;2679,59
2018;5;6;2006;4;2682,27
2018;5;7;2006;4;2684,94
2018;5;8;2006;4;2687,62
2018;5;9;2006;4;2690,30
2018;5;10;2006;4;2692,97
2018;5;11;2006;4;2695,65
2018;5;12;2006;4;2698,32
2018;5;13;2006;4;2701,00
2018;5;14;2006;4;2703,68
2018;5;15;2006;4;2706,35
2018;5;16;2006;4;2709,03
2018;5;17;2006;4;2711,71
2018;5;18;2006;4;2714,38
2018;5;19;2006;4;2717,06
2018;5;20;2006;4;2719,73
2018;5;21;2006;4;2722,41
2018;5;22;2006;4;2725,09
2018;5;23;2006;4;2727,76
2018;5;24;2006;4;2730,44
2018;5;25;2006;4;2733,12
2018;5;26;2006;4;2735,79
2018;5;27;2006;4;2738,47
2018;5;28;2006;4;2741,14
2018;5;29;2006;4;2743,82
2018;5;30;2006;4;2746,50
2018;5;31;2006;4;2749,17
2018;5;1;2006;5;2607,54
2018;5;2;2006;5;2610,16
2018;5;3;2006;5;2612,78
2018;5;4;2006;5;2615,39
2018;5;5;2006;5;2618,01
2018;5;6;2006;5;2620,63
2018;5;7;2006;5;2623,24
2018;5;8;2006;5;2625,86
2018;5;9;2006;5;2628,48
2018;5;10;2006;5;2631,10
2018;5;11;2006;5;2633,71
2018;5;12;2006;5;2636,33
2018;5;13;2006;5;2638,95
2018;5;14;2006;5;2641,56
2018;5;15;2006;5;2644,18
2018;5;16;2006;5;2646,80
2018;5;17;2006;5;2649,41
2018;5;18;2006;5;2652,03
2018;5;19;2006;5;2654,65
2018;5;20;2006;5;2657,27
2018;5;21;2006;5;2659,88
2018;5;22;2006;5;2662,50
2018;5;23;2006;5;2665,12
2018;5;24;2006;5;2667,73
2018;5;25;2006;5;2670,35
2018;5;26;2006;5;2672,97
2018;5;27;2006;5;2675,58
2018;5;28;2006;5;2678,20
2018;5;29;2006;5;2680,82
2018;5;30;2006;5;2683,44
2018;5;31;2006;5;2686,05
2018;5;1;2006;6;2559,54
2018;5;2;2006;6;2562,11
2018;5;3;2006;6;2564,68
2018;5;4;2006;6;2567,25
2018;5;5;2006;6;2569,82
2018;5;6;2006;6;2572,39
2018;5;7;2006;6;2574,96
2018;5;8;2006;6;2577,53
2018;5;9;2006;6;2580,10
2018;5;10;2006;6;2582,67
2018;5;11;2006;6;2585,24
2018;5;12;2006;6;2587,81
2018;5;13;2006;6;2590,38
2018;5;14;2006;6;2592,95
2018;5;15;2006;6;2595,52
2018;5;16;2006;6;2598,09
2018;5;17;2006;6;2600,67
2018;5;18;2006;6;2603,24
2018;5;19;2006;6;2605,81
2018;5;20;2006;6;2608,38
2018;5;21;2006;6;2610,95
2018;5;22;2006;6;2613,52
2018;5;23;2006;6;2616,09
2018;5;24;2006;6;2618,66
2018;5;25;2006;6;2621,23
2018;5;26;2006;6;2623,80
2018;5;27;2006;6;2626,37
2018;5;28;2006;6;2628,94
2018;5;29;2006;6;2631,51
2018;5;30;2006;6;2634,08
2018;5;31;2006;6;2636,65
2018;5;1;2006;7;2505,08
2018;5;2;2006;7;2507,59
2018;5;3;2006;7;2510,11
2018;5;4;2006;7;2512,63
2018;5;5;2006;7;2515,15
2018;5;6;2006;7;2517,67
2018;5;7;2006;7;2520,18
2018;5;8;2006;7;2522,70
2018;5;9;2006;7;2525,22
2018;5;10;2006;7;2527,74
2018;5;11;2006;7;2530,26
2018;5;12;2006;7;2532,77
2018;5;13;2006;7;2535,29
2018;5;14;2006;7;2537,81
2018;5;15;2006;7;2540,33
2018;5;16;2006;7;2542,85
2018;5;17;2006;7;2545,36
2018;5;18;2006;7;2547,88
2018;5;19;2006;7;2550,40
2018;5;20;2006;7;2552,92
2018;5;21;2006;7;2555,44
2018;5;22;2006;7;2557,95
2018;5;23;2006;7;2560,47
2018;5;24;2006;7;2562,99
2018;5;25;2006;7;2565,51
2018;5;26;2006;7;2568,03
2018;5;27;2006;7;2570,54
2018;5;28;2006;7;2573,06
2018;5;29;2006;7;2575,58
2018;5;30;2006;7;2578,10
2018;5;31;2006;7;2580,61
2018;5;1;2006;8;2449,93
2018;5;2;2006;8;2452,39
2018;5;3;2006;8;2454,86
2018;5;4;2006;8;2457,32
2018;5;5;2006;8;2459,79
2018;5;6;2006;8;2462,25
2018;5;7;2006;8;2464,71
2018;5;8;2006;8;2467,18
2018;5;9;2006;8;2469,64
2018;5;10;2006;8;2472,11
2018;5;11;2006;8;2474,57
2018;5;12;2006;8;2477,04
2018;5;13;2006;8;2479,50
2018;5;14;2006;8;2481,97
2018;5;15;2006;8;2484,43
2018;5;16;2006;8;2486,90
2018;5;17;2006;8;2489,36
2018;5;18;2006;8;2491,83
2018;5;19;2006;8;2494,29
2018;5;20;2006;8;2496,76
2018;5;21;2006;8;2499,22
2018;5;22;2006;8;2501,68
2018;5;23;2006;8;2504,15
2018;5;24;2006;8;2506,61
2018;5;25;2006;8;2509,08
2018;5;26;2006;8;2511,54
2018;5;27;2006;8;2514,01
2018;5;28;2006;8;2516,47
2018;5;29;2006;8;2518,94
2018;5;30;2006;8;2521,40
2018;5;31;2006;8;2523,87
2018;5;1;2006;9;2400,88
2018;5;2;2006;9;2403,30
2018;5;3;2006;9;2405,71
2018;5;4;2006;9;2408,13
2018;5;5;2006;9;2410,55
2018;5;6;2006;9;2412,97
2018;5;7;2006;9;2415,38
2018;5;8;2006;9;2417,80
2018;5;9;2006;9;2420,22
2018;5;10;2006;9;2422,63
2018;5;11;2006;9;2425,05
2018;5;12;2006;9;2427,47
2018;5;13;2006;9;2429,89
2018;5;14;2006;9;2432,30
2018;5;15;2006;9;2434,72
2018;5;16;2006;9;2437,14
2018;5;17;2006;9;2439,56
2018;5;18;2006;9;2441,97
2018;5;19;2006;9;2444,39
2018;5;20;2006;9;2446,81
2018;5;21;2006;9;2449,22
2018;5;22;2006;9;2451,64
2018;5;23;2006;9;2454,06
2018;5;24;2006;9;2456,48
2018;5;25;2006;9;2458,89
2018;5;26;2006;9;2461,31
2018;5;27;2006;9;2463,73
2018;5;28;2006;9;2466,15
2018;5;29;2006;9;2468,56
2018;5;30;2006;9;2470,98
2018;5;31;2006;9;2473,40
2018;5;1;2006;10;2349,27
2018;5;2;2006;10;2351,64
2018;5;3;2006;10;2354,00
2018;5;4;2006;10;2356,37
2018;5;5;2006;10;2358,74
2018;5;6;2006;10;2361,11
2018;5;7;2006;10;2363,47
2018;5;8;2006;10;2365,84
2018;5;9;2006;10;2368,21
2018;5;10;2006;10;2370,58
2018;5;11;2006;10;2372,94
2018;5;12;2006;10;2375,31
2018;5;13;2006;10;2377,68
2018;5;14;2006;10;2380,05
2018;5;15;2006;10;2382,41
2018;5;16;2006;10;2384,78
2018;5;17;2006;10;2387,15
2018;5;18;2006;10;2389,51
2018;5;19;2006;10;2391,88
2018;5;20;2006;10;2394,25
2018;5;21;2006;10;2396,62
2018;5;22;2006;10;2398,98
2018;5;23;2006;10;2401,35
2018;5;24;2006;10;2403,72
2018;5;25;2006;10;2406,09
2018;5;26;2006;10;2408,45
2018;5;27;2006;10;2410,82
2018;5;28;2006;10;2413,19
2018;5;29;2006;10;2415,56
2018;5;30;2006;10;2417,92
2018;5;31;2006;10;2420,29
2018;5;1;2006;11;2299,37
2018;5;2;2006;11;2301,69
2018;5;3;2006;11;2304,01
2018;5;4;2006;11;2306,33
2018;5;5;2006;11;2308,65
2018;5;6;2006;11;2310,97
2018;5;7;2006;11;2313,29
2018;5;8;2006;11;2315,61
2018;5;9;2006;11;2317,93
2018;5;10;2006;11;2320,25
2018;5;11;2006;11;2322,57
2018;5;12;2006;11;2324,88
2018;5;13;2006;11;2327,20
2018;5;14;2006;11;2329,52
2018;5;15;2006;11;2331,84
2018;5;16;2006;11;2334,16
2018;5;17;2006;11;2336,48
2018;5;18;2006;11;2338,80
2018;5;19;2006;11;2341,12
2018;5;20;2006;11;2343,44
2018;5;21;2006;11;2345,76
2018;5;22;2006;11;2348,08
2018;5;23;2006;11;2350,40
2018;5;24;2006;11;2352,71
2018;5;25;2006;11;2355,03
2018;5;26;2006;11;2357,35
2018;5;27;2006;11;2359,67
2018;5;28;2006;11;2361,99
2018;5;29;2006;11;2364,31
2018;5;30;2006;11;2366,63
2018;5;31;2006;11;2368,95
2018;5;1;2006;12;2252,94
2018;5;2;2006;12;2255,21
2018;5;3;2006;12;2257,48
2018;5;4;2006;12;2259,76
2018;5;5;2006;12;2262,03
2018;5;6;2006;12;2264,31
2018;5;7;2006;12;2266,58
2018;5;8;2006;12;2268,86
2018;5;9;2006;12;2271,13
2018;5;10;2006;12;2273,40
2018;5;11;2006;12;2275,68
2018;5;12;2006;12;2277,95
2018;5;13;2006;12;2280,23
2018;5;14;2006;12;2282,50
2018;5;15;2006;12;2284,78
2018;5;16;2006;12;2287,05
2018;5;17;2006;12;2289,32
2018;5;18;2006;12;2291,60
2018;5;19;2006;12;2293,87
2018;5;20;2006;12;2296,15
2018;5;21;2006;12;2298,42
2018;5;22;2006;12;2300,69
2018;5;23;2006;12;2302,97
2018;5;24;2006;12;2305,24
2018;5;25;2006;12;2307,52
2018;5;26;2006;12;2309,79
2018;5;27;2006;12;2312,07
2018;5;28;2006;12;2314,34
2018;5;29;2006;12;2316,61
2018;5;30;2006;12;2318,89
2018;5;31;2006;12;2321,16
2018;5;1;2007;1;2203,11
2018;5;2;2007;1;2205,34
2018;5;3;2007;1;2207,56
2018;5;4;2007;1;2209,79
2018;5;5;2007;1;2212,02
2018;5;6;2007;1;2214,24
2018;5;7;2007;1;2216,47
2018;5;8;2007;1;2218,69
2018;5;9;2007;1;2220,92
2018;5;10;2007;1;2223,15
2018;5;11;2007;1;2225,37
2018;5;12;2007;1;2227,60
2018;5;13;2007;1;2229,82
2018;5;14;2007;1;2232,05
2018;5;15;2007;1;2234,28
2018;5;16;2007;1;2236,50
2018;5;17;2007;1;2238,73
2018;5;18;2007;1;2240,96
2018;5;19;2007;1;2243,18
2018;5;20;2007;1;2245,41
2018;5;21;2007;1;2247,63
2018;5;22;2007;1;2249,86
2018;5;23;2007;1;2252,09
2018;5;24;2007;1;2254,31
2018;5;25;2007;1;2256,54
2018;5;26;2007;1;2258,76
2018;5;27;2007;1;2260,99
2018;5;28;2007;1;2263,22
2018;5;29;2007;1;2265,44
2018;5;30;2007;1;2267,67
2018;5;31;2007;1;2269,89
2018;5;1;2007;2;2161,94
2018;5;2;2007;2;2164,12
2018;5;3;2007;2;2166,31
2018;5;4;2007;2;2168,50
2018;5;5;2007;2;2170,68
2018;5;6;2007;2;2172,87
2018;5;7;2007;2;2175,05
2018;5;8;2007;2;2177,24
2018;5;9;2007;2;2179,43
2018;5;10;2007;2;2181,61
2018;5;11;2007;2;2183,80
2018;5;12;2007;2;2185,99
2018;5;13;2007;2;2188,17
2018;5;14;2007;2;2190,36
2018;5;15;2007;2;2192,54
2018;5;16;2007;2;2194,73
2018;5;17;2007;2;2196,92
2018;5;18;2007;2;2199,10
2018;5;19;2007;2;2201,29
2018;5;20;2007;2;2203,48
2018;5;21;2007;2;2205,66
2018;5;22;2007;2;2207,85
2018;5;23;2007;2;2210,03
2018;5;24;2007;2;2212,22
2018;5;25;2007;2;2214,41
2018;5;26;2007;2;2216,59
2018;5;27;2007;2;2218,78
2018;5;28;2007;2;2220,97
2018;5;29;2007;2;2223,15
2018;5;30;2007;2;2225,34
2018;5;31;2007;2;2227,53
2018;5;1;2007;3;2120,09
2018;5;2;2007;3;2122,23
2018;5;3;2007;3;2124,38
2018;5;4;2007;3;2126,52
2018;5;5;2007;3;2128,67
2018;5;6;2007;3;2130,82
2018;5;7;2007;3;2132,96
2018;5;8;2007;3;2135,11
2018;5;9;2007;3;2137,25
2018;5;10;2007;3;2139,40
2018;5;11;2007;3;2141,54
2018;5;12;2007;3;2143,69
2018;5;13;2007;3;2145,84
2018;5;14;2007;3;2147,98
2018;5;15;2007;3;2150,13
2018;5;16;2007;3;2152,27
2018;5;17;2007;3;2154,42
2018;5;18;2007;3;2156,57
2018;5;19;2007;3;2158,71
2018;5;20;2007;3;2160,86
2018;5;21;2007;3;2163,00
2018;5;22;2007;3;2165,15
2018;5;23;2007;3;2167,29
2018;5;24;2007;3;2169,44
2018;5;25;2007;3;2171,59
2018;5;26;2007;3;2173,73
2018;5;27;2007;3;2175,88
2018;5;28;2007;3;2178,02
2018;5;29;2007;3;2180,17
2018;5;30;2007;3;2182,32
2018;5;31;2007;3;2184,46
2018;5;1;2007;4;2078,13
2018;5;2;2007;4;2080,24
2018;5;3;2007;4;2082,34
2018;5;4;2007;4;2084,45
2018;5;5;2007;4;2086,55
2018;5;6;2007;4;2088,66
2018;5;7;2007;4;2090,76
2018;5;8;2007;4;2092,87
2018;5;9;2007;4;2094,97
2018;5;10;2007;4;2097,08
2018;5;11;2007;4;2099,18
2018;5;12;2007;4;2101,29
2018;5;13;2007;4;2103,39
2018;5;14;2007;4;2105,50
2018;5;15;2007;4;2107,60
2018;5;16;2007;4;2109,71
2018;5;17;2007;4;2111,81
2018;5;18;2007;4;2113,92
2018;5;19;2007;4;2116,03
2018;5;20;2007;4;2118,13
2018;5;21;2007;4;2120,24
2018;5;22;2007;4;2122,34
2018;5;23;2007;4;2124,45
2018;5;24;2007;4;2126,55
2018;5;25;2007;4;2128,66
2018;5;26;2007;4;2130,76
2018;5;27;2007;4;2132,87
2018;5;28;2007;4;2134,97
2018;5;29;2007;4;2137,08
2018;5;30;2007;4;2139,18
2018;5;31;2007;4;2141,29
2018;5;1;2007;5;2034,25
2018;5;2;2007;5;2036,32
2018;5;3;2007;5;2038,38
2018;5;4;2007;5;2040,44
2018;5;5;2007;5;2042,51
2018;5;6;2007;5;2044,57
2018;5;7;2007;5;2046,63
2018;5;8;2007;5;2048,69
2018;5;9;2007;5;2050,76
2018;5;10;2007;5;2052,82
2018;5;11;2007;5;2054,88
2018;5;12;2007;5;2056,95
2018;5;13;2007;5;2059,01
2018;5;14;2007;5;2061,07
2018;5;15;2007;5;2063,13
2018;5;16;2007;5;2065,20
2018;5;17;2007;5;2067,26
2018;5;18;2007;5;2069,32
2018;5;19;2007;5;2071,39
2018;5;20;2007;5;2073,45
2018;5;21;2007;5;2075,51
2018;5;22;2007;5;2077,57
2018;5;23;2007;5;2079,64
2018;5;24;2007;5;2081,70
2018;5;25;2007;5;2083,76
2018;5;26;2007;5;2085,83
2018;5;27;2007;5;2087,89
2018;5;28;2007;5;2089,95
2018;5;29;2007;5;2092,01
2018;5;30;2007;5;2094,08
2018;5;31;2007;5;2096,14
2018;5;1;2007;6;1994,73
2018;5;2;2007;6;1996,75
2018;5;3;2007;6;1998,78
2018;5;4;2007;6;2000,80
2018;5;5;2007;6;2002,82
2018;5;6;2007;6;2004,85
2018;5;7;2007;6;2006,87
2018;5;8;2007;6;2008,90
2018;5;9;2007;6;2010,92
2018;5;10;2007;6;2012,95
2018;5;11;2007;6;2014,97
2018;5;12;2007;6;2017,00
2018;5;13;2007;6;2019,02
2018;5;14;2007;6;2021,05
2018;5;15;2007;6;2023,07
2018;5;16;2007;6;2025,10
2018;5;17;2007;6;2027,12
2018;5;18;2007;6;2029,15
2018;5;19;2007;6;2031,17
2018;5;20;2007;6;2033,20
2018;5;21;2007;6;2035,22
2018;5;22;2007;6;2037,24
2018;5;23;2007;6;2039,27
2018;5;24;2007;6;2041,29
2018;5;25;2007;6;2043,32
2018;5;26;2007;6;2045,34
2018;5;27;2007;6;2047,37
2018;5;28;2007;6;2049,39
2018;5;29;2007;6;2051,42
2018;5;30;2007;6;2053,44
2018;5;31;2007;6;2055,47
2018;5;1;2007;7;1953,30
2018;5;2;2007;7;1955,28
2018;5;3;2007;7;1957,27
2018;5;4;2007;7;1959,25
2018;5;5;2007;7;1961,24
2018;5;6;2007;7;1963,22
2018;5;7;2007;7;1965,20
2018;5;8;2007;7;1967,19
2018;5;9;2007;7;1969,17
2018;5;10;2007;7;1971,16
2018;5;11;2007;7;1973,14
2018;5;12;2007;7;1975,13
2018;5;13;2007;7;1977,11
2018;5;14;2007;7;1979,10
2018;5;15;2007;7;1981,08
2018;5;16;2007;7;1983,07
2018;5;17;2007;7;1985,05
2018;5;18;2007;7;1987,04
2018;5;19;2007;7;1989,02
2018;5;20;2007;7;1991,01
2018;5;21;2007;7;1992,99
2018;5;22;2007;7;1994,97
2018;5;23;2007;7;1996,96
2018;5;24;2007;7;1998,94
2018;5;25;2007;7;2000,93
2018;5;26;2007;7;2002,91
2018;5;27;2007;7;2004,90
2018;5;28;2007;7;2006,88
2018;5;29;2007;7;2008,87
2018;5;30;2007;7;2010,85
2018;5;31;2007;7;2012,84
2018;5;1;2007;8;1911,83
2018;5;2;2007;8;1913,77
2018;5;3;2007;8;1915,72
2018;5;4;2007;8;1917,66
2018;5;5;2007;8;1919,61
2018;5;6;2007;8;1921,55
2018;5;7;2007;8;1923,50
2018;5;8;2007;8;1925,44
2018;5;9;2007;8;1927,38
2018;5;10;2007;8;1929,33
2018;5;11;2007;8;1931,27
2018;5;12;2007;8;1933,22
2018;5;13;2007;8;1935,16
2018;5;14;2007;8;1937,11
2018;5;15;2007;8;1939,05
2018;5;16;2007;8;1941,00
2018;5;17;2007;8;1942,94
2018;5;18;2007;8;1944,89
2018;5;19;2007;8;1946,83
2018;5;20;2007;8;1948,77
2018;5;21;2007;8;1950,72
2018;5;22;2007;8;1952,66
2018;5;23;2007;8;1954,61
2018;5;24;2007;8;1956,55
2018;5;25;2007;8;1958,50
2018;5;26;2007;8;1960,44
2018;5;27;2007;8;1962,39
2018;5;28;2007;8;1964,33
2018;5;29;2007;8;1966,28
2018;5;30;2007;8;1968,22
2018;5;31;2007;8;1970,16
2018;5;1;2007;9;1872,80
2018;5;2;2007;9;1874,71
2018;5;3;2007;9;1876,61
2018;5;4;2007;9;1878,52
2018;5;5;2007;9;1880,43
2018;5;6;2007;9;1882,33
2018;5;7;2007;9;1884,24
2018;5;8;2007;9;1886,15
2018;5;9;2007;9;1888,05
2018;5;10;2007;9;1889,96
2018;5;11;2007;9;1891,87
2018;5;12;2007;9;1893,77
2018;5;13;2007;9;1895,68
2018;5;14;2007;9;1897,59
2018;5;15;2007;9;1899,49
2018;5;16;2007;9;1901,40
2018;5;17;2007;9;1903,31
2018;5;18;2007;9;1905,22
2018;5;19;2007;9;1907,12
2018;5;20;2007;9;1909,03
2018;5;21;2007;9;1910,94
2018;5;22;2007;9;1912,84
2018;5;23;2007;9;1914,75
2018;5;24;2007;9;1916,66
2018;5;25;2007;9;1918,56
2018;5;26;2007;9;1920,47
2018;5;27;2007;9;1922,38
2018;5;28;2007;9;1924,28
2018;5;29;2007;9;1926,19
2018;5;30;2007;9;1928,10
2018;5;31;2007;9;1930,00
2018;5;1;2007;10;1832,89
2018;5;2;2007;10;1834,76
2018;5;3;2007;10;1836,63
2018;5;4;2007;10;1838,50
2018;5;5;2007;10;1840,36
2018;5;6;2007;10;1842,23
2018;5;7;2007;10;1844,10
2018;5;8;2007;10;1845,97
2018;5;9;2007;10;1847,84
2018;5;10;2007;10;1849,71
2018;5;11;2007;10;1851,57
2018;5;12;2007;10;1853,44
2018;5;13;2007;10;1855,31
2018;5;14;2007;10;1857,18
2018;5;15;2007;10;1859,05
2018;5;16;2007;10;1860,92
2018;5;17;2007;10;1862,78
2018;5;18;2007;10;1864,65
2018;5;19;2007;10;1866,52
2018;5;20;2007;10;1868,39
2018;5;21;2007;10;1870,26
2018;5;22;2007;10;1872,12
2018;5;23;2007;10;1873,99
2018;5;24;2007;10;1875,86
2018;5;25;2007;10;1877,73
2018;5;26;2007;10;1879,60
2018;5;27;2007;10;1881,47
2018;5;28;2007;10;1883,33
2018;5;29;2007;10;1885,20
2018;5;30;2007;10;1887,07
2018;5;31;2007;10;1888,94
2018;5;1;2007;11;1800,65
2018;5;2;2007;11;1802,49
2018;5;3;2007;11;1804,33
2018;5;4;2007;11;1806,17
2018;5;5;2007;11;1808,00
2018;5;6;2007;11;1809,84
2018;5;7;2007;11;1811,68
2018;5;8;2007;11;1813,51
2018;5;9;2007;11;1815,35
2018;5;10;2007;11;1817,19
2018;5;11;2007;11;1819,03
2018;5;12;2007;11;1820,86
2018;5;13;2007;11;1822,70
2018;5;14;2007;11;1824,54
2018;5;15;2007;11;1826,37
2018;5;16;2007;11;1828,21
2018;5;17;2007;11;1830,05
2018;5;18;2007;11;1831,88
2018;5;19;2007;11;1833,72
2018;5;20;2007;11;1835,56
2018;5;21;2007;11;1837,40
2018;5;22;2007;11;1839,23
2018;5;23;2007;11;1841,07
2018;5;24;2007;11;1842,91
2018;5;25;2007;11;1844,74
2018;5;26;2007;11;1846,58
2018;5;27;2007;11;1848,42
2018;5;28;2007;11;1850,26
2018;5;29;2007;11;1852,09
2018;5;30;2007;11;1853,93
2018;5;31;2007;11;1855,77
2018;5;1;2007;12;1764,82
2018;5;2;2007;12;1766,62
2018;5;3;2007;12;1768,43
2018;5;4;2007;12;1770,23
2018;5;5;2007;12;1772,03
2018;5;6;2007;12;1773,83
2018;5;7;2007;12;1775,64
2018;5;8;2007;12;1777,44
2018;5;9;2007;12;1779,24
2018;5;10;2007;12;1781,04
2018;5;11;2007;12;1782,85
2018;5;12;2007;12;1784,65
2018;5;13;2007;12;1786,45
2018;5;14;2007;12;1788,25
2018;5;15;2007;12;1790,06
2018;5;16;2007;12;1791,86
2018;5;17;2007;12;1793,66
2018;5;18;2007;12;1795,46
2018;5;19;2007;12;1797,27
2018;5;20;2007;12;1799,07
2018;5;21;2007;12;1800,87
2018;5;22;2007;12;1802,67
2018;5;23;2007;12;1804,47
2018;5;24;2007;12;1806,28
2018;5;25;2007;12;1808,08
2018;5;26;2007;12;1809,88
2018;5;27;2007;12;1811,68
2018;5;28;2007;12;1813,49
2018;5;29;2007;12;1815,29
2018;5;30;2007;12;1817,09
2018;5;31;2007;12;1818,89
2018;5;1;2008;1;1728,03
2018;5;2;2008;1;1729,79
2018;5;3;2008;1;1731,56
2018;5;4;2008;1;1733,33
2018;5;5;2008;1;1735,10
2018;5;6;2008;1;1736,86
2018;5;7;2008;1;1738,63
2018;5;8;2008;1;1740,40
2018;5;9;2008;1;1742,16
2018;5;10;2008;1;1743,93
2018;5;11;2008;1;1745,70
2018;5;12;2008;1;1747,46
2018;5;13;2008;1;1749,23
2018;5;14;2008;1;1751,00
2018;5;15;2008;1;1752,76
2018;5;16;2008;1;1754,53
2018;5;17;2008;1;1756,30
2018;5;18;2008;1;1758,07
2018;5;19;2008;1;1759,83
2018;5;20;2008;1;1761,60
2018;5;21;2008;1;1763,37
2018;5;22;2008;1;1765,13
2018;5;23;2008;1;1766,90
2018;5;24;2008;1;1768,67
2018;5;25;2008;1;1770,43
2018;5;26;2008;1;1772,20
2018;5;27;2008;1;1773,97
2018;5;28;2008;1;1775,73
2018;5;29;2008;1;1777,50
2018;5;30;2008;1;1779,27
2018;5;31;2008;1;1781,04
2018;5;1;2008;2;1695,82
2018;5;2;2008;2;1697,56
2018;5;3;2008;2;1699,30
2018;5;4;2008;2;1701,03
2018;5;5;2008;2;1702,77
2018;5;6;2008;2;1704,50
2018;5;7;2008;2;1706,24
2018;5;8;2008;2;1707,97
2018;5;9;2008;2;1709,71
2018;5;10;2008;2;1711,45
2018;5;11;2008;2;1713,18
2018;5;12;2008;2;1714,92
2018;5;13;2008;2;1716,65
2018;5;14;2008;2;1718,39
2018;5;15;2008;2;1720,13
2018;5;16;2008;2;1721,86
2018;5;17;2008;2;1723,60
2018;5;18;2008;2;1725,33
2018;5;19;2008;2;1727,07
2018;5;20;2008;2;1728,80
2018;5;21;2008;2;1730,54
2018;5;22;2008;2;1732,28
2018;5;23;2008;2;1734,01
2018;5;24;2008;2;1735,75
2018;5;25;2008;2;1737,48
2018;5;26;2008;2;1739,22
2018;5;27;2008;2;1740,95
2018;5;28;2008;2;1742,69
2018;5;29;2008;2;1744,43
2018;5;30;2008;2;1746,16
2018;5;31;2008;2;1747,90
2018;5;1;2008;3;1660,16
2018;5;2;2008;3;1661,86
2018;5;3;2008;3;1663,56
2018;5;4;2008;3;1665,26
2018;5;5;2008;3;1666,97
2018;5;6;2008;3;1668,67
2018;5;7;2008;3;1670,37
2018;5;8;2008;3;1672,07
2018;5;9;2008;3;1673,77
2018;5;10;2008;3;1675,47
2018;5;11;2008;3;1677,17
2018;5;12;2008;3;1678,87
2018;5;13;2008;3;1680,58
2018;5;14;2008;3;1682,28
2018;5;15;2008;3;1683,98
2018;5;16;2008;3;1685,68
2018;5;17;2008;3;1687,38
2018;5;18;2008;3;1689,08
2018;5;19;2008;3;1690,78
2018;5;20;2008;3;1692,48
2018;5;21;2008;3;1694,19
2018;5;22;2008;3;1695,89
2018;5;23;2008;3;1697,59
2018;5;24;2008;3;1699,29
2018;5;25;2008;3;1700,99
2018;5;26;2008;3;1702,69
2018;5;27;2008;3;1704,39
2018;5;28;2008;3;1706,10
2018;5;29;2008;3;1707,80
2018;5;30;2008;3;1709,50
2018;5;31;2008;3;1711,20
2018;5;1;2008;4;1623,77
2018;5;2;2008;4;1625,44
2018;5;3;2008;4;1627,10
2018;5;4;2008;4;1628,77
2018;5;5;2008;4;1630,44
2018;5;6;2008;4;1632,10
2018;5;7;2008;4;1633,77
2018;5;8;2008;4;1635,43
2018;5;9;2008;4;1637,10
2018;5;10;2008;4;1638,77
2018;5;11;2008;4;1640,43
2018;5;12;2008;4;1642,10
2018;5;13;2008;4;1643,76
2018;5;14;2008;4;1645,43
2018;5;15;2008;4;1647,10
2018;5;16;2008;4;1648,76
2018;5;17;2008;4;1650,43
2018;5;18;2008;4;1652,10
2018;5;19;2008;4;1653,76
2018;5;20;2008;4;1655,43
2018;5;21;2008;4;1657,09
2018;5;22;2008;4;1658,76
2018;5;23;2008;4;1660,43
2018;5;24;2008;4;1662,09
2018;5;25;2008;4;1663,76
2018;5;26;2008;4;1665,42
2018;5;27;2008;4;1667,09
2018;5;28;2008;4;1668,76
2018;5;29;2008;4;1670,42
2018;5;30;2008;4;1672,09
2018;5;31;2008;4;1673,75
2018;5;1;2008;5;1591,13
2018;5;2;2008;5;1592,77
2018;5;3;2008;5;1594,40
2018;5;4;2008;5;1596,04
2018;5;5;2008;5;1597,67
2018;5;6;2008;5;1599,31
2018;5;7;2008;5;1600,94
2018;5;8;2008;5;1602,58
2018;5;9;2008;5;1604,21
2018;5;10;2008;5;1605,85
2018;5;11;2008;5;1607,48
2018;5;12;2008;5;1609,11
2018;5;13;2008;5;1610,75
2018;5;14;2008;5;1612,38
2018;5;15;2008;5;1614,02
