a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;7;1;1994;1;33567,42
2022;7;2;1994;1;33610,82
2022;7;3;1994;1;33654,21
2022;7;4;1994;1;33697,61
2022;7;5;1994;1;33741,01
2022;7;6;1994;1;33784,41
2022;7;7;1994;1;33827,80
2022;7;8;1994;1;33871,20
2022;7;9;1994;1;33914,60
2022;7;10;1994;1;33958,00
2022;7;11;1994;1;34001,39
2022;7;12;1994;1;34044,79
2022;7;13;1994;1;34088,19
2022;7;14;1994;1;34131,59
2022;7;15;1994;1;34174,98
2022;7;16;1994;1;34218,38
2022;7;17;1994;1;34261,78
2022;7;18;1994;1;34305,18
2022;7;19;1994;1;34348,57
2022;7;20;1994;1;34391,97
2022;7;21;1994;1;34435,37
2022;7;22;1994;1;34478,76
2022;7;23;1994;1;34522,16
2022;7;24;1994;1;34565,56
2022;7;25;1994;1;34608,96
2022;7;26;1994;1;34652,35
2022;7;27;1994;1;34695,75
2022;7;28;1994;1;34739,15
2022;7;29;1994;1;34782,55
2022;7;30;1994;1;34825,94
2022;7;31;1994;1;34869,34
2022;7;1;1994;2;32836,57
2022;7;2;1994;2;32879,03
2022;7;3;1994;2;32921,48
2022;7;4;1994;2;32963,94
2022;7;5;1994;2;33006,39
2022;7;6;1994;2;33048,85
2022;7;7;1994;2;33091,30
2022;7;8;1994;2;33133,76
2022;7;9;1994;2;33176,21
2022;7;10;1994;2;33218,67
2022;7;11;1994;2;33261,12
2022;7;12;1994;2;33303,58
2022;7;13;1994;2;33346,03
2022;7;14;1994;2;33388,49
2022;7;15;1994;2;33430,95
2022;7;16;1994;2;33473,40
2022;7;17;1994;2;33515,86
2022;7;18;1994;2;33558,31
2022;7;19;1994;2;33600,77
2022;7;20;1994;2;33643,22
2022;7;21;1994;2;33685,68
2022;7;22;1994;2;33728,13
2022;7;23;1994;2;33770,59
2022;7;24;1994;2;33813,04
2022;7;25;1994;2;33855,50
2022;7;26;1994;2;33897,95
2022;7;27;1994;2;33940,41
2022;7;28;1994;2;33982,86
2022;7;29;1994;2;34025,32
2022;7;30;1994;2;34067,78
2022;7;31;1994;2;34110,23
2022;7;1;1994;3;32429,97
2022;7;2;1994;3;32471,90
2022;7;3;1994;3;32513,83
2022;7;4;1994;3;32555,77
2022;7;5;1994;3;32597,70
2022;7;6;1994;3;32639,63
2022;7;7;1994;3;32681,56
2022;7;8;1994;3;32723,49
2022;7;9;1994;3;32765,42
2022;7;10;1994;3;32807,35
2022;7;11;1994;3;32849,28
2022;7;12;1994;3;32891,21
2022;7;13;1994;3;32933,15
2022;7;14;1994;3;32975,08
2022;7;15;1994;3;33017,01
2022;7;16;1994;3;33058,94
2022;7;17;1994;3;33100,87
2022;7;18;1994;3;33142,80
2022;7;19;1994;3;33184,73
2022;7;20;1994;3;33226,66
2022;7;21;1994;3;33268,60
2022;7;22;1994;3;33310,53
2022;7;23;1994;3;33352,46
2022;7;24;1994;3;33394,39
2022;7;25;1994;3;33436,32
2022;7;26;1994;3;33478,25
2022;7;27;1994;3;33520,18
2022;7;28;1994;3;33562,11
2022;7;29;1994;3;33604,05
2022;7;30;1994;3;33645,98
2022;7;31;1994;3;33687,91
2022;7;1;1994;4;31989,82
2022;7;2;1994;4;32031,18
2022;7;3;1994;4;32072,55
2022;7;4;1994;4;32113,91
2022;7;5;1994;4;32155,27
2022;7;6;1994;4;32196,64
2022;7;7;1994;4;32238,00
2022;7;8;1994;4;32279,37
2022;7;9;1994;4;32320,73
2022;7;10;1994;4;32362,09
2022;7;11;1994;4;32403,46
2022;7;12;1994;4;32444,82
2022;7;13;1994;4;32486,18
2022;7;14;1994;4;32527,55
2022;7;15;1994;4;32568,91
2022;7;16;1994;4;32610,28
2022;7;17;1994;4;32651,64
2022;7;18;1994;4;32693,00
2022;7;19;1994;4;32734,37
2022;7;20;1994;4;32775,73
2022;7;21;1994;4;32817,10
2022;7;22;1994;4;32858,46
2022;7;23;1994;4;32899,82
2022;7;24;1994;4;32941,19
2022;7;25;1994;4;32982,55
2022;7;26;1994;4;33023,92
2022;7;27;1994;4;33065,28
2022;7;28;1994;4;33106,64
2022;7;29;1994;4;33148,01
2022;7;30;1994;4;33189,37
2022;7;31;1994;4;33230,73
2022;7;1;1994;5;31587,86
2022;7;2;1994;5;31628,71
2022;7;3;1994;5;31669,56
2022;7;4;1994;5;31710,40
2022;7;5;1994;5;31751,25
2022;7;6;1994;5;31792,09
2022;7;7;1994;5;31832,94
2022;7;8;1994;5;31873,78
2022;7;9;1994;5;31914,63
2022;7;10;1994;5;31955,48
2022;7;11;1994;5;31996,32
2022;7;12;1994;5;32037,17
2022;7;13;1994;5;32078,01
2022;7;14;1994;5;32118,86
2022;7;15;1994;5;32159,70
2022;7;16;1994;5;32200,55
2022;7;17;1994;5;32241,40
2022;7;18;1994;5;32282,24
2022;7;19;1994;5;32323,09
2022;7;20;1994;5;32363,93
2022;7;21;1994;5;32404,78
2022;7;22;1994;5;32445,62
2022;7;23;1994;5;32486,47
2022;7;24;1994;5;32527,32
2022;7;25;1994;5;32568,16
2022;7;26;1994;5;32609,01
2022;7;27;1994;5;32649,85
2022;7;28;1994;5;32690,70
2022;7;29;1994;5;32731,55
2022;7;30;1994;5;32772,39
2022;7;31;1994;5;32813,24
2022;7;1;1994;6;31104,83
2022;7;2;1994;6;31145,05
2022;7;3;1994;6;31185,28
2022;7;4;1994;6;31225,50
2022;7;5;1994;6;31265,72
2022;7;6;1994;6;31305,95
2022;7;7;1994;6;31346,17
2022;7;8;1994;6;31386,39
2022;7;9;1994;6;31426,62
2022;7;10;1994;6;31466,84
2022;7;11;1994;6;31507,06
2022;7;12;1994;6;31547,29
2022;7;13;1994;6;31587,51
2022;7;14;1994;6;31627,73
2022;7;15;1994;6;31667,95
2022;7;16;1994;6;31708,18
2022;7;17;1994;6;31748,40
2022;7;18;1994;6;31788,62
2022;7;19;1994;6;31828,85
2022;7;20;1994;6;31869,07
2022;7;21;1994;6;31909,29
2022;7;22;1994;6;31949,52
2022;7;23;1994;6;31989,74
2022;7;24;1994;6;32029,96
2022;7;25;1994;6;32070,19
2022;7;26;1994;6;32110,41
2022;7;27;1994;6;32150,63
2022;7;28;1994;6;32190,86
2022;7;29;1994;6;32231,08
2022;7;30;1994;6;32271,30
2022;7;31;1994;6;32311,52
2022;7;1;1994;7;30706,45
2022;7;2;1994;7;30746,16
2022;7;3;1994;7;30785,87
2022;7;4;1994;7;30825,58
2022;7;5;1994;7;30865,29
2022;7;6;1994;7;30905,00
2022;7;7;1994;7;30944,71
2022;7;8;1994;7;30984,42
2022;7;9;1994;7;31024,12
2022;7;10;1994;7;31063,83
2022;7;11;1994;7;31103,54
2022;7;12;1994;7;31143,25
2022;7;13;1994;7;31182,96
2022;7;14;1994;7;31222,67
2022;7;15;1994;7;31262,38
2022;7;16;1994;7;31302,09
2022;7;17;1994;7;31341,80
2022;7;18;1994;7;31381,51
2022;7;19;1994;7;31421,22
2022;7;20;1994;7;31460,93
2022;7;21;1994;7;31500,64
2022;7;22;1994;7;31540,35
2022;7;23;1994;7;31580,06
2022;7;24;1994;7;31619,77
2022;7;25;1994;7;31659,48
2022;7;26;1994;7;31699,19
2022;7;27;1994;7;31738,90
2022;7;28;1994;7;31778,61
2022;7;29;1994;7;31818,32
2022;7;30;1994;7;31858,03
2022;7;31;1994;7;31897,74
2022;7;1;1994;8;30019,13
2022;7;2;1994;8;30057,95
2022;7;3;1994;8;30096,77
2022;7;4;1994;8;30135,60
2022;7;5;1994;8;30174,42
2022;7;6;1994;8;30213,25
2022;7;7;1994;8;30252,07
2022;7;8;1994;8;30290,89
2022;7;9;1994;8;30329,72
2022;7;10;1994;8;30368,54
2022;7;11;1994;8;30407,36
2022;7;12;1994;8;30446,19
2022;7;13;1994;8;30485,01
2022;7;14;1994;8;30523,83
2022;7;15;1994;8;30562,66
2022;7;16;1994;8;30601,48
2022;7;17;1994;8;30640,31
2022;7;18;1994;8;30679,13
2022;7;19;1994;8;30717,95
2022;7;20;1994;8;30756,78
2022;7;21;1994;8;30795,60
2022;7;22;1994;8;30834,42
2022;7;23;1994;8;30873,25
2022;7;24;1994;8;30912,07
2022;7;25;1994;8;30950,89
2022;7;26;1994;8;30989,72
2022;7;27;1994;8;31028,54
2022;7;28;1994;8;31067,37
2022;7;29;1994;8;31106,19
2022;7;30;1994;8;31145,01
2022;7;31;1994;8;31183,84
2022;7;1;1994;9;29514,17
2022;7;2;1994;9;29552,34
2022;7;3;1994;9;29590,52
2022;7;4;1994;9;29628,69
2022;7;5;1994;9;29666,86
2022;7;6;1994;9;29705,04
2022;7;7;1994;9;29743,21
2022;7;8;1994;9;29781,38
2022;7;9;1994;9;29819,55
2022;7;10;1994;9;29857,73
2022;7;11;1994;9;29895,90
2022;7;12;1994;9;29934,07
2022;7;13;1994;9;29972,24
2022;7;14;1994;9;30010,42
2022;7;15;1994;9;30048,59
2022;7;16;1994;9;30086,76
2022;7;17;1994;9;30124,94
2022;7;18;1994;9;30163,11
2022;7;19;1994;9;30201,28
2022;7;20;1994;9;30239,45
2022;7;21;1994;9;30277,63
2022;7;22;1994;9;30315,80
2022;7;23;1994;9;30353,97
2022;7;24;1994;9;30392,15
2022;7;25;1994;9;30430,32
2022;7;26;1994;9;30468,49
2022;7;27;1994;9;30506,66
2022;7;28;1994;9;30544,84
2022;7;29;1994;9;30583,01
2022;7;30;1994;9;30621,18
2022;7;31;1994;9;30659,35
2022;7;1;1994;10;29140,90
2022;7;2;1994;10;29178,59
2022;7;3;1994;10;29216,28
2022;7;4;1994;10;29253,97
2022;7;5;1994;10;29291,67
2022;7;6;1994;10;29329,36
2022;7;7;1994;10;29367,05
2022;7;8;1994;10;29404,74
2022;7;9;1994;10;29442,43
2022;7;10;1994;10;29480,12
2022;7;11;1994;10;29517,82
2022;7;12;1994;10;29555,51
2022;7;13;1994;10;29593,20
2022;7;14;1994;10;29630,89
2022;7;15;1994;10;29668,58
2022;7;16;1994;10;29706,27
2022;7;17;1994;10;29743,97
2022;7;18;1994;10;29781,66
2022;7;19;1994;10;29819,35
2022;7;20;1994;10;29857,04
2022;7;21;1994;10;29894,73
2022;7;22;1994;10;29932,42
2022;7;23;1994;10;29970,11
2022;7;24;1994;10;30007,81
2022;7;25;1994;10;30045,50
2022;7;26;1994;10;30083,19
2022;7;27;1994;10;30120,88
2022;7;28;1994;10;30158,57
2022;7;29;1994;10;30196,26
2022;7;30;1994;10;30233,96
2022;7;31;1994;10;30271,65
2022;7;1;1994;11;28543,68
2022;7;2;1994;11;28580,60
2022;7;3;1994;11;28617,53
2022;7;4;1994;11;28654,45
2022;7;5;1994;11;28691,37
2022;7;6;1994;11;28728,29
2022;7;7;1994;11;28765,21
2022;7;8;1994;11;28802,14
2022;7;9;1994;11;28839,06
2022;7;10;1994;11;28875,98
2022;7;11;1994;11;28912,90
2022;7;12;1994;11;28949,82
2022;7;13;1994;11;28986,74
2022;7;14;1994;11;29023,67
2022;7;15;1994;11;29060,59
2022;7;16;1994;11;29097,51
2022;7;17;1994;11;29134,43
2022;7;18;1994;11;29171,35
2022;7;19;1994;11;29208,27
2022;7;20;1994;11;29245,20
2022;7;21;1994;11;29282,12
2022;7;22;1994;11;29319,04
2022;7;23;1994;11;29355,96
2022;7;24;1994;11;29392,88
2022;7;25;1994;11;29429,81
2022;7;26;1994;11;29466,73
2022;7;27;1994;11;29503,65
2022;7;28;1994;11;29540,57
2022;7;29;1994;11;29577,49
2022;7;30;1994;11;29614,41
2022;7;31;1994;11;29651,34
2022;7;1;1994;12;28009,23
2022;7;2;1994;12;28045,46
2022;7;3;1994;12;28081,70
2022;7;4;1994;12;28117,93
2022;7;5;1994;12;28154,16
2022;7;6;1994;12;28190,39
2022;7;7;1994;12;28226,63
2022;7;8;1994;12;28262,86
2022;7;9;1994;12;28299,09
2022;7;10;1994;12;28335,33
2022;7;11;1994;12;28371,56
2022;7;12;1994;12;28407,79
2022;7;13;1994;12;28444,03
2022;7;14;1994;12;28480,26
2022;7;15;1994;12;28516,49
2022;7;16;1994;12;28552,72
2022;7;17;1994;12;28588,96
2022;7;18;1994;12;28625,19
2022;7;19;1994;12;28661,42
2022;7;20;1994;12;28697,66
2022;7;21;1994;12;28733,89
2022;7;22;1994;12;28770,12
2022;7;23;1994;12;28806,35
2022;7;24;1994;12;28842,59
2022;7;25;1994;12;28878,82
2022;7;26;1994;12;28915,05
2022;7;27;1994;12;28951,29
2022;7;28;1994;12;28987,52
2022;7;29;1994;12;29023,75
2022;7;30;1994;12;29059,98
2022;7;31;1994;12;29096,22
2022;7;1;1995;1;27530,01
2022;7;2;1995;1;27565,63
2022;7;3;1995;1;27601,24
2022;7;4;1995;1;27636,86
2022;7;5;1995;1;27672,47
2022;7;6;1995;1;27708,09
2022;7;7;1995;1;27743,70
2022;7;8;1995;1;27779,32
2022;7;9;1995;1;27814,93
2022;7;10;1995;1;27850,55
2022;7;11;1995;1;27886,16
2022;7;12;1995;1;27921,78
2022;7;13;1995;1;27957,39
2022;7;14;1995;1;27993,01
2022;7;15;1995;1;28028,62
2022;7;16;1995;1;28064,24
2022;7;17;1995;1;28099,85
2022;7;18;1995;1;28135,47
2022;7;19;1995;1;28171,08
2022;7;20;1995;1;28206,70
2022;7;21;1995;1;28242,31
2022;7;22;1995;1;28277,93
2022;7;23;1995;1;28313,54
2022;7;24;1995;1;28349,16
2022;7;25;1995;1;28384,78
2022;7;26;1995;1;28420,39
2022;7;27;1995;1;28456,01
2022;7;28;1995;1;28491,62
2022;7;29;1995;1;28527,24
2022;7;30;1995;1;28562,85
2022;7;31;1995;1;28598,47
2022;7;1;1995;2;27117,71
2022;7;2;1995;2;27152,79
2022;7;3;1995;2;27187,88
2022;7;4;1995;2;27222,96
2022;7;5;1995;2;27258,04
2022;7;6;1995;2;27293,13
2022;7;7;1995;2;27328,21
2022;7;8;1995;2;27363,29
2022;7;9;1995;2;27398,38
2022;7;10;1995;2;27433,46
2022;7;11;1995;2;27468,55
2022;7;12;1995;2;27503,63
2022;7;13;1995;2;27538,71
2022;7;14;1995;2;27573,80
2022;7;15;1995;2;27608,88
2022;7;16;1995;2;27643,96
2022;7;17;1995;2;27679,05
2022;7;18;1995;2;27714,13
2022;7;19;1995;2;27749,21
2022;7;20;1995;2;27784,30
2022;7;21;1995;2;27819,38
2022;7;22;1995;2;27854,47
2022;7;23;1995;2;27889,55
2022;7;24;1995;2;27924,63
2022;7;25;1995;2;27959,72
2022;7;26;1995;2;27994,80
2022;7;27;1995;2;28029,88
2022;7;28;1995;2;28064,97
2022;7;29;1995;2;28100,05
2022;7;30;1995;2;28135,14
2022;7;31;1995;2;28170,22
2022;7;1;1995;3;26705,98
2022;7;2;1995;3;26740,53
2022;7;3;1995;3;26775,09
2022;7;4;1995;3;26809,64
2022;7;5;1995;3;26844,19
2022;7;6;1995;3;26878,74
2022;7;7;1995;3;26913,30
2022;7;8;1995;3;26947,85
2022;7;9;1995;3;26982,40
2022;7;10;1995;3;27016,96
2022;7;11;1995;3;27051,51
2022;7;12;1995;3;27086,06
2022;7;13;1995;3;27120,62
2022;7;14;1995;3;27155,17
2022;7;15;1995;3;27189,72
2022;7;16;1995;3;27224,27
2022;7;17;1995;3;27258,83
2022;7;18;1995;3;27293,38
2022;7;19;1995;3;27327,93
2022;7;20;1995;3;27362,49
2022;7;21;1995;3;27397,04
2022;7;22;1995;3;27431,59
2022;7;23;1995;3;27466,15
2022;7;24;1995;3;27500,70
2022;7;25;1995;3;27535,25
2022;7;26;1995;3;27569,80
2022;7;27;1995;3;27604,36
2022;7;28;1995;3;27638,91
2022;7;29;1995;3;27673,46
2022;7;30;1995;3;27708,02
2022;7;31;1995;3;27742,57
2022;7;1;1995;4;26316,90
2022;7;2;1995;4;26350,95
2022;7;3;1995;4;26385,01
2022;7;4;1995;4;26419,06
2022;7;5;1995;4;26453,11
2022;7;6;1995;4;26487,16
2022;7;7;1995;4;26521,21
2022;7;8;1995;4;26555,26
2022;7;9;1995;4;26589,31
2022;7;10;1995;4;26623,37
2022;7;11;1995;4;26657,42
2022;7;12;1995;4;26691,47
2022;7;13;1995;4;26725,52
2022;7;14;1995;4;26759,57
2022;7;15;1995;4;26793,62
2022;7;16;1995;4;26827,67
2022;7;17;1995;4;26861,73
2022;7;18;1995;4;26895,78
2022;7;19;1995;4;26929,83
2022;7;20;1995;4;26963,88
2022;7;21;1995;4;26997,93
2022;7;22;1995;4;27031,98
2022;7;23;1995;4;27066,04
2022;7;24;1995;4;27100,09
2022;7;25;1995;4;27134,14
2022;7;26;1995;4;27168,19
2022;7;27;1995;4;27202,24
2022;7;28;1995;4;27236,29
2022;7;29;1995;4;27270,34
2022;7;30;1995;4;27304,40
2022;7;31;1995;4;27338,45
2022;7;1;1995;5;25864,11
2022;7;2;1995;5;25897,57
2022;7;3;1995;5;25931,04
2022;7;4;1995;5;25964,51
2022;7;5;1995;5;25997,98
2022;7;6;1995;5;26031,44
2022;7;7;1995;5;26064,91
2022;7;8;1995;5;26098,38
2022;7;9;1995;5;26131,85
2022;7;10;1995;5;26165,32
2022;7;11;1995;5;26198,78
2022;7;12;1995;5;26232,25
2022;7;13;1995;5;26265,72
2022;7;14;1995;5;26299,19
2022;7;15;1995;5;26332,66
2022;7;16;1995;5;26366,12
2022;7;17;1995;5;26399,59
2022;7;18;1995;5;26433,06
2022;7;19;1995;5;26466,53
2022;7;20;1995;5;26499,99
2022;7;21;1995;5;26533,46
2022;7;22;1995;5;26566,93
2022;7;23;1995;5;26600,40
2022;7;24;1995;5;26633,87
2022;7;25;1995;5;26667,33
2022;7;26;1995;5;26700,80
2022;7;27;1995;5;26734,27
2022;7;28;1995;5;26767,74
2022;7;29;1995;5;26801,20
2022;7;30;1995;5;26834,67
2022;7;31;1995;5;26868,14
2022;7;1;1995;6;25489,70
2022;7;2;1995;6;25522,68
2022;7;3;1995;6;25555,67
2022;7;4;1995;6;25588,65
2022;7;5;1995;6;25621,64
2022;7;6;1995;6;25654,62
2022;7;7;1995;6;25687,61
2022;7;8;1995;6;25720,60
2022;7;9;1995;6;25753,58
2022;7;10;1995;6;25786,57
2022;7;11;1995;6;25819,55
2022;7;12;1995;6;25852,54
2022;7;13;1995;6;25885,52
2022;7;14;1995;6;25918,51
2022;7;15;1995;6;25951,49
2022;7;16;1995;6;25984,48
2022;7;17;1995;6;26017,46
2022;7;18;1995;6;26050,45
2022;7;19;1995;6;26083,43
2022;7;20;1995;6;26116,42
2022;7;21;1995;6;26149,40
2022;7;22;1995;6;26182,39
2022;7;23;1995;6;26215,37
2022;7;24;1995;6;26248,36
2022;7;25;1995;6;26281,34
2022;7;26;1995;6;26314,33
2022;7;27;1995;6;26347,31
2022;7;28;1995;6;26380,30
2022;7;29;1995;6;26413,28
2022;7;30;1995;6;26446,27
2022;7;31;1995;6;26479,25
2022;7;1;1995;7;25074,82
2022;7;2;1995;7;25107,27
2022;7;3;1995;7;25139,72
2022;7;4;1995;7;25172,17
2022;7;5;1995;7;25204,62
2022;7;6;1995;7;25237,07
2022;7;7;1995;7;25269,52
2022;7;8;1995;7;25301,97
2022;7;9;1995;7;25334,42
2022;7;10;1995;7;25366,87
2022;7;11;1995;7;25399,32
2022;7;12;1995;7;25431,77
2022;7;13;1995;7;25464,23
2022;7;14;1995;7;25496,68
2022;7;15;1995;7;25529,13
2022;7;16;1995;7;25561,58
2022;7;17;1995;7;25594,03
2022;7;18;1995;7;25626,48
2022;7;19;1995;7;25658,93
2022;7;20;1995;7;25691,38
2022;7;21;1995;7;25723,83
2022;7;22;1995;7;25756,28
2022;7;23;1995;7;25788,73
2022;7;24;1995;7;25821,18
2022;7;25;1995;7;25853,63
2022;7;26;1995;7;25886,08
2022;7;27;1995;7;25918,53
2022;7;28;1995;7;25950,98
2022;7;29;1995;7;25983,43
2022;7;30;1995;7;26015,88
2022;7;31;1995;7;26048,33
2022;7;1;1995;8;24711,93
2022;7;2;1995;8;24743,91
2022;7;3;1995;8;24775,89
2022;7;4;1995;8;24807,87
2022;7;5;1995;8;24839,86
2022;7;6;1995;8;24871,84
2022;7;7;1995;8;24903,82
2022;7;8;1995;8;24935,80
2022;7;9;1995;8;24967,79
2022;7;10;1995;8;24999,77
2022;7;11;1995;8;25031,75
2022;7;12;1995;8;25063,73
2022;7;13;1995;8;25095,72
2022;7;14;1995;8;25127,70
2022;7;15;1995;8;25159,68
2022;7;16;1995;8;25191,67
2022;7;17;1995;8;25223,65
2022;7;18;1995;8;25255,63
2022;7;19;1995;8;25287,61
2022;7;20;1995;8;25319,60
2022;7;21;1995;8;25351,58
2022;7;22;1995;8;25383,56
2022;7;23;1995;8;25415,54
2022;7;24;1995;8;25447,53
2022;7;25;1995;8;25479,51
2022;7;26;1995;8;25511,49
2022;7;27;1995;8;25543,47
2022;7;28;1995;8;25575,46
2022;7;29;1995;8;25607,44
2022;7;30;1995;8;25639,42
2022;7;31;1995;8;25671,41
2022;7;1;1995;9;24519,57
2022;7;2;1995;9;24551,31
2022;7;3;1995;9;24583,04
2022;7;4;1995;9;24614,78
2022;7;5;1995;9;24646,51
2022;7;6;1995;9;24678,25
2022;7;7;1995;9;24709,98
2022;7;8;1995;9;24741,71
2022;7;9;1995;9;24773,45
2022;7;10;1995;9;24805,18
2022;7;11;1995;9;24836,92
2022;7;12;1995;9;24868,65
2022;7;13;1995;9;24900,39
2022;7;14;1995;9;24932,12
2022;7;15;1995;9;24963,86
2022;7;16;1995;9;24995,59
2022;7;17;1995;9;25027,33
2022;7;18;1995;9;25059,06
2022;7;19;1995;9;25090,80
2022;7;20;1995;9;25122,53
2022;7;21;1995;9;25154,27
2022;7;22;1995;9;25186,00
2022;7;23;1995;9;25217,74
2022;7;24;1995;9;25249,47
2022;7;25;1995;9;25281,20
2022;7;26;1995;9;25312,94
2022;7;27;1995;9;25344,67
2022;7;28;1995;9;25376,41
2022;7;29;1995;9;25408,14
2022;7;30;1995;9;25439,88
2022;7;31;1995;9;25471,61
2022;7;1;1995;10;24174,72
2022;7;2;1995;10;24206,01
2022;7;3;1995;10;24237,30
2022;7;4;1995;10;24268,59
2022;7;5;1995;10;24299,88
2022;7;6;1995;10;24331,17
2022;7;7;1995;10;24362,46
2022;7;8;1995;10;24393,75
2022;7;9;1995;10;24425,04
2022;7;10;1995;10;24456,33
2022;7;11;1995;10;24487,62
2022;7;12;1995;10;24518,91
2022;7;13;1995;10;24550,20
2022;7;14;1995;10;24581,49
2022;7;15;1995;10;24612,78
2022;7;16;1995;10;24644,07
2022;7;17;1995;10;24675,36
2022;7;18;1995;10;24706,65
2022;7;19;1995;10;24737,94
2022;7;20;1995;10;24769,23
2022;7;21;1995;10;24800,52
2022;7;22;1995;10;24831,81
2022;7;23;1995;10;24863,10
2022;7;24;1995;10;24894,39
2022;7;25;1995;10;24925,68
2022;7;26;1995;10;24956,97
2022;7;27;1995;10;24988,26
2022;7;28;1995;10;25019,55
2022;7;29;1995;10;25050,84
2022;7;30;1995;10;25082,13
2022;7;31;1995;10;25113,43
2022;7;1;1995;11;23580,03
2022;7;2;1995;11;23610,55
2022;7;3;1995;11;23641,07
2022;7;4;1995;11;23671,60
2022;7;5;1995;11;23702,12
2022;7;6;1995;11;23732,64
2022;7;7;1995;11;23763,17
2022;7;8;1995;11;23793,69
2022;7;9;1995;11;23824,22
2022;7;10;1995;11;23854,74
2022;7;11;1995;11;23885,26
2022;7;12;1995;11;23915,79
2022;7;13;1995;11;23946,31
2022;7;14;1995;11;23976,83
2022;7;15;1995;11;24007,36
2022;7;16;1995;11;24037,88
2022;7;17;1995;11;24068,40
2022;7;18;1995;11;24098,93
2022;7;19;1995;11;24129,45
2022;7;20;1995;11;24159,98
2022;7;21;1995;11;24190,50
2022;7;22;1995;11;24221,02
2022;7;23;1995;11;24251,55
2022;7;24;1995;11;24282,07
2022;7;25;1995;11;24312,59
2022;7;26;1995;11;24343,12
2022;7;27;1995;11;24373,64
2022;7;28;1995;11;24404,16
2022;7;29;1995;11;24434,69
2022;7;30;1995;11;24465,21
2022;7;31;1995;11;24495,74
2022;7;1;1995;12;23083,43
2022;7;2;1995;12;23113,32
2022;7;3;1995;12;23143,20
2022;7;4;1995;12;23173,08
2022;7;5;1995;12;23202,97
2022;7;6;1995;12;23232,85
2022;7;7;1995;12;23262,74
2022;7;8;1995;12;23292,62
2022;7;9;1995;12;23322,50
2022;7;10;1995;12;23352,39
2022;7;11;1995;12;23382,27
2022;7;12;1995;12;23412,15
2022;7;13;1995;12;23442,04
2022;7;14;1995;12;23471,92
2022;7;15;1995;12;23501,80
2022;7;16;1995;12;23531,69
2022;7;17;1995;12;23561,57
2022;7;18;1995;12;23591,45
2022;7;19;1995;12;23621,34
2022;7;20;1995;12;23651,22
2022;7;21;1995;12;23681,10
2022;7;22;1995;12;23710,99
2022;7;23;1995;12;23740,87
2022;7;24;1995;12;23770,75
2022;7;25;1995;12;23800,64
2022;7;26;1995;12;23830,52
2022;7;27;1995;12;23860,41
2022;7;28;1995;12;23890,29
2022;7;29;1995;12;23920,17
2022;7;30;1995;12;23950,06
2022;7;31;1995;12;23979,94
2022;7;1;1996;1;22657,28
2022;7;2;1996;1;22686,62
2022;7;3;1996;1;22715,95
2022;7;4;1996;1;22745,28
2022;7;5;1996;1;22774,62
2022;7;6;1996;1;22803,95
2022;7;7;1996;1;22833,29
2022;7;8;1996;1;22862,62
2022;7;9;1996;1;22891,96
2022;7;10;1996;1;22921,29
2022;7;11;1996;1;22950,62
2022;7;12;1996;1;22979,96
2022;7;13;1996;1;23009,29
2022;7;14;1996;1;23038,63
2022;7;15;1996;1;23067,96
2022;7;16;1996;1;23097,29
2022;7;17;1996;1;23126,63
2022;7;18;1996;1;23155,96
2022;7;19;1996;1;23185,30
2022;7;20;1996;1;23214,63
2022;7;21;1996;1;23243,97
2022;7;22;1996;1;23273,30
2022;7;23;1996;1;23302,63
2022;7;24;1996;1;23331,97
2022;7;25;1996;1;23361,30
2022;7;26;1996;1;23390,64
2022;7;27;1996;1;23419,97
2022;7;28;1996;1;23449,30
2022;7;29;1996;1;23478,64
2022;7;30;1996;1;23507,97
2022;7;31;1996;1;23537,31
2022;7;1;1996;2;22339,49
2022;7;2;1996;2;22368,41
2022;7;3;1996;2;22397,34
2022;7;4;1996;2;22426,26
2022;7;5;1996;2;22455,19
2022;7;6;1996;2;22484,11
2022;7;7;1996;2;22513,04
2022;7;8;1996;2;22541,96
2022;7;9;1996;2;22570,89
2022;7;10;1996;2;22599,81
2022;7;11;1996;2;22628,74
2022;7;12;1996;2;22657,66
2022;7;13;1996;2;22686,58
2022;7;14;1996;2;22715,51
2022;7;15;1996;2;22744,43
2022;7;16;1996;2;22773,36
2022;7;17;1996;2;22802,28
2022;7;18;1996;2;22831,21
2022;7;19;1996;2;22860,13
2022;7;20;1996;2;22889,06
2022;7;21;1996;2;22917,98
2022;7;22;1996;2;22946,91
2022;7;23;1996;2;22975,83
2022;7;24;1996;2;23004,75
2022;7;25;1996;2;23033,68
2022;7;26;1996;2;23062,60
2022;7;27;1996;2;23091,53
2022;7;28;1996;2;23120,45
2022;7;29;1996;2;23149,38
2022;7;30;1996;2;23178,30
2022;7;31;1996;2;23207,23
2022;7;1;1996;3;22089,28
2022;7;2;1996;3;22117,88
2022;7;3;1996;3;22146,49
2022;7;4;1996;3;22175,09
2022;7;5;1996;3;22203,69
2022;7;6;1996;3;22232,29
2022;7;7;1996;3;22260,89
2022;7;8;1996;3;22289,50
2022;7;9;1996;3;22318,10
2022;7;10;1996;3;22346,70
2022;7;11;1996;3;22375,30
2022;7;12;1996;3;22403,90
2022;7;13;1996;3;22432,51
2022;7;14;1996;3;22461,11
2022;7;15;1996;3;22489,71
