a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;12;1;2006;3;4534,79
2019;12;2;2006;3;4538,79
2019;12;3;2006;3;4542,79
2019;12;4;2006;3;4546,80
2019;12;5;2006;3;4550,80
2019;12;6;2006;3;4554,80
2019;12;7;2006;3;4558,80
2019;12;8;2006;3;4562,80
2019;12;9;2006;3;4566,81
2019;12;10;2006;3;4570,81
2019;12;11;2006;3;4574,81
2019;12;12;2006;3;4578,81
2019;12;13;2006;3;4582,81
2019;12;14;2006;3;4586,81
2019;12;15;2006;3;4590,82
2019;12;16;2006;3;4594,82
2019;12;17;2006;3;4598,82
2019;12;18;2006;3;4602,82
2019;12;19;2006;3;4606,82
2019;12;20;2006;3;4610,82
2019;12;21;2006;3;4614,83
2019;12;22;2006;3;4618,83
2019;12;23;2006;3;4622,83
2019;12;24;2006;3;4626,83
2019;12;25;2006;3;4630,83
2019;12;26;2006;3;4634,84
2019;12;27;2006;3;4638,84
2019;12;28;2006;3;4642,84
2019;12;29;2006;3;4646,84
2019;12;30;2006;3;4650,84
2019;12;31;2006;3;4654,84
2019;12;1;2006;4;4445,64
2019;12;2;2006;4;4449,57
2019;12;3;2006;4;4453,49
2019;12;4;2006;4;4457,41
2019;12;5;2006;4;4461,34
2019;12;6;2006;4;4465,26
2019;12;7;2006;4;4469,19
2019;12;8;2006;4;4473,11
2019;12;9;2006;4;4477,04
2019;12;10;2006;4;4480,96
2019;12;11;2006;4;4484,89
2019;12;12;2006;4;4488,81
2019;12;13;2006;4;4492,74
2019;12;14;2006;4;4496,66
2019;12;15;2006;4;4500,59
2019;12;16;2006;4;4504,51
2019;12;17;2006;4;4508,44
2019;12;18;2006;4;4512,36
2019;12;19;2006;4;4516,29
2019;12;20;2006;4;4520,21
2019;12;21;2006;4;4524,14
2019;12;22;2006;4;4528,06
2019;12;23;2006;4;4531,99
2019;12;24;2006;4;4535,91
2019;12;25;2006;4;4539,84
2019;12;26;2006;4;4543,76
2019;12;27;2006;4;4547,69
2019;12;28;2006;4;4551,61
2019;12;29;2006;4;4555,53
2019;12;30;2006;4;4559,46
2019;12;31;2006;4;4563,38
2019;12;1;2006;5;4344,94
2019;12;2;2006;5;4348,77
2019;12;3;2006;5;4352,61
2019;12;4;2006;5;4356,45
2019;12;5;2006;5;4360,29
2019;12;6;2006;5;4364,12
2019;12;7;2006;5;4367,96
2019;12;8;2006;5;4371,80
2019;12;9;2006;5;4375,64
2019;12;10;2006;5;4379,48
2019;12;11;2006;5;4383,31
2019;12;12;2006;5;4387,15
2019;12;13;2006;5;4390,99
2019;12;14;2006;5;4394,83
2019;12;15;2006;5;4398,67
2019;12;16;2006;5;4402,50
2019;12;17;2006;5;4406,34
2019;12;18;2006;5;4410,18
2019;12;19;2006;5;4414,02
2019;12;20;2006;5;4417,85
2019;12;21;2006;5;4421,69
2019;12;22;2006;5;4425,53
2019;12;23;2006;5;4429,37
2019;12;24;2006;5;4433,21
2019;12;25;2006;5;4437,04
2019;12;26;2006;5;4440,88
2019;12;27;2006;5;4444,72
2019;12;28;2006;5;4448,56
2019;12;29;2006;5;4452,40
2019;12;30;2006;5;4456,23
2019;12;31;2006;5;4460,07
2019;12;1;2006;6;4266,12
2019;12;2;2006;6;4269,89
2019;12;3;2006;6;4273,66
2019;12;4;2006;6;4277,43
2019;12;5;2006;6;4281,20
2019;12;6;2006;6;4284,97
2019;12;7;2006;6;4288,74
2019;12;8;2006;6;4292,51
2019;12;9;2006;6;4296,28
2019;12;10;2006;6;4300,05
2019;12;11;2006;6;4303,82
2019;12;12;2006;6;4307,59
2019;12;13;2006;6;4311,36
2019;12;14;2006;6;4315,13
2019;12;15;2006;6;4318,90
2019;12;16;2006;6;4322,67
2019;12;17;2006;6;4326,44
2019;12;18;2006;6;4330,21
2019;12;19;2006;6;4333,98
2019;12;20;2006;6;4337,75
2019;12;21;2006;6;4341,52
2019;12;22;2006;6;4345,29
2019;12;23;2006;6;4349,06
2019;12;24;2006;6;4352,83
2019;12;25;2006;6;4356,60
2019;12;26;2006;6;4360,37
2019;12;27;2006;6;4364,14
2019;12;28;2006;6;4367,91
2019;12;29;2006;6;4371,68
2019;12;30;2006;6;4375,45
2019;12;31;2006;6;4379,22
2019;12;1;2006;7;4176,72
2019;12;2;2006;7;4180,41
2019;12;3;2006;7;4184,10
2019;12;4;2006;7;4187,80
2019;12;5;2006;7;4191,49
2019;12;6;2006;7;4195,18
2019;12;7;2006;7;4198,87
2019;12;8;2006;7;4202,57
2019;12;9;2006;7;4206,26
2019;12;10;2006;7;4209,95
2019;12;11;2006;7;4213,64
2019;12;12;2006;7;4217,34
2019;12;13;2006;7;4221,03
2019;12;14;2006;7;4224,72
2019;12;15;2006;7;4228,41
2019;12;16;2006;7;4232,11
2019;12;17;2006;7;4235,80
2019;12;18;2006;7;4239,49
2019;12;19;2006;7;4243,18
2019;12;20;2006;7;4246,88
2019;12;21;2006;7;4250,57
2019;12;22;2006;7;4254,26
2019;12;23;2006;7;4257,95
2019;12;24;2006;7;4261,65
2019;12;25;2006;7;4265,34
2019;12;26;2006;7;4269,03
2019;12;27;2006;7;4272,73
2019;12;28;2006;7;4276,42
2019;12;29;2006;7;4280,11
2019;12;30;2006;7;4283,80
2019;12;31;2006;7;4287,50
2019;12;1;2006;8;4086,18
2019;12;2;2006;8;4089,79
2019;12;3;2006;8;4093,41
2019;12;4;2006;8;4097,02
2019;12;5;2006;8;4100,64
2019;12;6;2006;8;4104,25
2019;12;7;2006;8;4107,87
2019;12;8;2006;8;4111,48
2019;12;9;2006;8;4115,10
2019;12;10;2006;8;4118,71
2019;12;11;2006;8;4122,32
2019;12;12;2006;8;4125,94
2019;12;13;2006;8;4129,55
2019;12;14;2006;8;4133,17
2019;12;15;2006;8;4136,78
2019;12;16;2006;8;4140,40
2019;12;17;2006;8;4144,01
2019;12;18;2006;8;4147,63
2019;12;19;2006;8;4151,24
2019;12;20;2006;8;4154,85
2019;12;21;2006;8;4158,47
2019;12;22;2006;8;4162,08
2019;12;23;2006;8;4165,70
2019;12;24;2006;8;4169,31
2019;12;25;2006;8;4172,93
2019;12;26;2006;8;4176,54
2019;12;27;2006;8;4180,16
2019;12;28;2006;8;4183,77
2019;12;29;2006;8;4187,38
2019;12;30;2006;8;4191,00
2019;12;31;2006;8;4194,61
2019;12;1;2006;9;4005,66
2019;12;2;2006;9;4009,21
2019;12;3;2006;9;4012,75
2019;12;4;2006;9;4016,29
2019;12;5;2006;9;4019,84
2019;12;6;2006;9;4023,38
2019;12;7;2006;9;4026,93
2019;12;8;2006;9;4030,47
2019;12;9;2006;9;4034,02
2019;12;10;2006;9;4037,56
2019;12;11;2006;9;4041,11
2019;12;12;2006;9;4044,65
2019;12;13;2006;9;4048,20
2019;12;14;2006;9;4051,74
2019;12;15;2006;9;4055,29
2019;12;16;2006;9;4058,83
2019;12;17;2006;9;4062,38
2019;12;18;2006;9;4065,92
2019;12;19;2006;9;4069,47
2019;12;20;2006;9;4073,01
2019;12;21;2006;9;4076,56
2019;12;22;2006;9;4080,10
2019;12;23;2006;9;4083,65
2019;12;24;2006;9;4087,19
2019;12;25;2006;9;4090,74
2019;12;26;2006;9;4094,28
2019;12;27;2006;9;4097,83
2019;12;28;2006;9;4101,37
2019;12;29;2006;9;4104,92
2019;12;30;2006;9;4108,46
2019;12;31;2006;9;4112,01
2019;12;1;2006;10;3920,93
2019;12;2;2006;10;3924,40
2019;12;3;2006;10;3927,88
2019;12;4;2006;10;3931,35
2019;12;5;2006;10;3934,82
2019;12;6;2006;10;3938,29
2019;12;7;2006;10;3941,76
2019;12;8;2006;10;3945,23
2019;12;9;2006;10;3948,71
2019;12;10;2006;10;3952,18
2019;12;11;2006;10;3955,65
2019;12;12;2006;10;3959,12
2019;12;13;2006;10;3962,59
2019;12;14;2006;10;3966,07
2019;12;15;2006;10;3969,54
2019;12;16;2006;10;3973,01
2019;12;17;2006;10;3976,48
2019;12;18;2006;10;3979,95
2019;12;19;2006;10;3983,42
2019;12;20;2006;10;3986,90
2019;12;21;2006;10;3990,37
2019;12;22;2006;10;3993,84
2019;12;23;2006;10;3997,31
2019;12;24;2006;10;4000,78
2019;12;25;2006;10;4004,25
2019;12;26;2006;10;4007,73
2019;12;27;2006;10;4011,20
2019;12;28;2006;10;4014,67
2019;12;29;2006;10;4018,14
2019;12;30;2006;10;4021,61
2019;12;31;2006;10;4025,09
2019;12;1;2006;11;3839,02
2019;12;2;2006;11;3842,42
2019;12;3;2006;11;3845,82
2019;12;4;2006;11;3849,22
2019;12;5;2006;11;3852,62
2019;12;6;2006;11;3856,02
2019;12;7;2006;11;3859,43
2019;12;8;2006;11;3862,83
2019;12;9;2006;11;3866,23
2019;12;10;2006;11;3869,63
2019;12;11;2006;11;3873,03
2019;12;12;2006;11;3876,43
2019;12;13;2006;11;3879,83
2019;12;14;2006;11;3883,23
2019;12;15;2006;11;3886,63
2019;12;16;2006;11;3890,04
2019;12;17;2006;11;3893,44
2019;12;18;2006;11;3896,84
2019;12;19;2006;11;3900,24
2019;12;20;2006;11;3903,64
2019;12;21;2006;11;3907,04
2019;12;22;2006;11;3910,44
2019;12;23;2006;11;3913,84
2019;12;24;2006;11;3917,24
2019;12;25;2006;11;3920,64
2019;12;26;2006;11;3924,05
2019;12;27;2006;11;3927,45
2019;12;28;2006;11;3930,85
2019;12;29;2006;11;3934,25
2019;12;30;2006;11;3937,65
2019;12;31;2006;11;3941,05
2019;12;1;2006;12;3762,78
2019;12;2;2006;12;3766,12
2019;12;3;2006;12;3769,45
2019;12;4;2006;12;3772,79
2019;12;5;2006;12;3776,12
2019;12;6;2006;12;3779,46
2019;12;7;2006;12;3782,79
2019;12;8;2006;12;3786,13
2019;12;9;2006;12;3789,46
2019;12;10;2006;12;3792,80
2019;12;11;2006;12;3796,13
2019;12;12;2006;12;3799,47
2019;12;13;2006;12;3802,80
2019;12;14;2006;12;3806,14
2019;12;15;2006;12;3809,48
2019;12;16;2006;12;3812,81
2019;12;17;2006;12;3816,15
2019;12;18;2006;12;3819,48
2019;12;19;2006;12;3822,82
2019;12;20;2006;12;3826,15
2019;12;21;2006;12;3829,49
2019;12;22;2006;12;3832,82
2019;12;23;2006;12;3836,16
2019;12;24;2006;12;3839,49
2019;12;25;2006;12;3842,83
2019;12;26;2006;12;3846,16
2019;12;27;2006;12;3849,50
2019;12;28;2006;12;3852,83
2019;12;29;2006;12;3856,17
2019;12;30;2006;12;3859,50
2019;12;31;2006;12;3862,84
2019;12;1;2007;1;3680,99
2019;12;2;2007;1;3684,25
2019;12;3;2007;1;3687,52
2019;12;4;2007;1;3690,78
2019;12;5;2007;1;3694,05
2019;12;6;2007;1;3697,31
2019;12;7;2007;1;3700,57
2019;12;8;2007;1;3703,84
2019;12;9;2007;1;3707,10
2019;12;10;2007;1;3710,37
2019;12;11;2007;1;3713,63
2019;12;12;2007;1;3716,90
2019;12;13;2007;1;3720,16
2019;12;14;2007;1;3723,43
2019;12;15;2007;1;3726,69
2019;12;16;2007;1;3729,96
2019;12;17;2007;1;3733,22
2019;12;18;2007;1;3736,49
2019;12;19;2007;1;3739,75
2019;12;20;2007;1;3743,01
2019;12;21;2007;1;3746,28
2019;12;22;2007;1;3749,54
2019;12;23;2007;1;3752,81
2019;12;24;2007;1;3756,07
2019;12;25;2007;1;3759,34
2019;12;26;2007;1;3762,60
2019;12;27;2007;1;3765,87
2019;12;28;2007;1;3769,13
2019;12;29;2007;1;3772,40
2019;12;30;2007;1;3775,66
2019;12;31;2007;1;3778,92
2019;12;1;2007;2;3613,39
2019;12;2;2007;2;3616,60
2019;12;3;2007;2;3619,80
2019;12;4;2007;2;3623,01
2019;12;5;2007;2;3626,21
2019;12;6;2007;2;3629,42
2019;12;7;2007;2;3632,63
2019;12;8;2007;2;3635,83
2019;12;9;2007;2;3639,04
2019;12;10;2007;2;3642,25
2019;12;11;2007;2;3645,45
2019;12;12;2007;2;3648,66
2019;12;13;2007;2;3651,86
2019;12;14;2007;2;3655,07
2019;12;15;2007;2;3658,28
2019;12;16;2007;2;3661,48
2019;12;17;2007;2;3664,69
2019;12;18;2007;2;3667,90
2019;12;19;2007;2;3671,10
2019;12;20;2007;2;3674,31
2019;12;21;2007;2;3677,51
2019;12;22;2007;2;3680,72
2019;12;23;2007;2;3683,93
2019;12;24;2007;2;3687,13
2019;12;25;2007;2;3690,34
2019;12;26;2007;2;3693,55
2019;12;27;2007;2;3696,75
2019;12;28;2007;2;3699,96
2019;12;29;2007;2;3703,16
2019;12;30;2007;2;3706,37
2019;12;31;2007;2;3709,58
2019;12;1;2007;3;3544,69
2019;12;2;2007;3;3547,83
2019;12;3;2007;3;3550,98
2019;12;4;2007;3;3554,13
2019;12;5;2007;3;3557,27
2019;12;6;2007;3;3560,42
2019;12;7;2007;3;3563,57
2019;12;8;2007;3;3566,71
2019;12;9;2007;3;3569,86
2019;12;10;2007;3;3573,01
2019;12;11;2007;3;3576,15
2019;12;12;2007;3;3579,30
2019;12;13;2007;3;3582,45
2019;12;14;2007;3;3585,59
2019;12;15;2007;3;3588,74
2019;12;16;2007;3;3591,89
2019;12;17;2007;3;3595,04
2019;12;18;2007;3;3598,18
2019;12;19;2007;3;3601,33
2019;12;20;2007;3;3604,48
2019;12;21;2007;3;3607,62
2019;12;22;2007;3;3610,77
2019;12;23;2007;3;3613,92
2019;12;24;2007;3;3617,06
2019;12;25;2007;3;3620,21
2019;12;26;2007;3;3623,36
2019;12;27;2007;3;3626,50
2019;12;28;2007;3;3629,65
2019;12;29;2007;3;3632,80
2019;12;30;2007;3;3635,95
2019;12;31;2007;3;3639,09
2019;12;1;2007;4;3475,81
2019;12;2;2007;4;3478,89
2019;12;3;2007;4;3481,98
2019;12;4;2007;4;3485,07
2019;12;5;2007;4;3488,16
2019;12;6;2007;4;3491,24
2019;12;7;2007;4;3494,33
2019;12;8;2007;4;3497,42
2019;12;9;2007;4;3500,51
2019;12;10;2007;4;3503,59
2019;12;11;2007;4;3506,68
2019;12;12;2007;4;3509,77
2019;12;13;2007;4;3512,86
2019;12;14;2007;4;3515,94
2019;12;15;2007;4;3519,03
2019;12;16;2007;4;3522,12
2019;12;17;2007;4;3525,21
2019;12;18;2007;4;3528,29
2019;12;19;2007;4;3531,38
2019;12;20;2007;4;3534,47
2019;12;21;2007;4;3537,55
2019;12;22;2007;4;3540,64
2019;12;23;2007;4;3543,73
2019;12;24;2007;4;3546,82
2019;12;25;2007;4;3549,90
2019;12;26;2007;4;3552,99
2019;12;27;2007;4;3556,08
2019;12;28;2007;4;3559,17
2019;12;29;2007;4;3562,25
2019;12;30;2007;4;3565,34
2019;12;31;2007;4;3568,43
2019;12;1;2007;5;3403,78
2019;12;2;2007;5;3406,80
2019;12;3;2007;5;3409,83
2019;12;4;2007;5;3412,85
2019;12;5;2007;5;3415,88
2019;12;6;2007;5;3418,90
2019;12;7;2007;5;3421,93
2019;12;8;2007;5;3424,95
2019;12;9;2007;5;3427,98
2019;12;10;2007;5;3431,00
2019;12;11;2007;5;3434,03
2019;12;12;2007;5;3437,05
2019;12;13;2007;5;3440,08
2019;12;14;2007;5;3443,10
2019;12;15;2007;5;3446,13
2019;12;16;2007;5;3449,15
2019;12;17;2007;5;3452,18
2019;12;18;2007;5;3455,20
2019;12;19;2007;5;3458,23
2019;12;20;2007;5;3461,25
2019;12;21;2007;5;3464,28
2019;12;22;2007;5;3467,31
2019;12;23;2007;5;3470,33
2019;12;24;2007;5;3473,36
2019;12;25;2007;5;3476,38
2019;12;26;2007;5;3479,41
2019;12;27;2007;5;3482,43
2019;12;28;2007;5;3485,46
2019;12;29;2007;5;3488,48
2019;12;30;2007;5;3491,51
2019;12;31;2007;5;3494,53
2019;12;1;2007;6;3338,88
2019;12;2;2007;6;3341,85
2019;12;3;2007;6;3344,82
2019;12;4;2007;6;3347,79
2019;12;5;2007;6;3350,76
2019;12;6;2007;6;3353,73
2019;12;7;2007;6;3356,70
2019;12;8;2007;6;3359,67
2019;12;9;2007;6;3362,64
2019;12;10;2007;6;3365,61
2019;12;11;2007;6;3368,58
2019;12;12;2007;6;3371,54
2019;12;13;2007;6;3374,51
2019;12;14;2007;6;3377,48
2019;12;15;2007;6;3380,45
2019;12;16;2007;6;3383,42
2019;12;17;2007;6;3386,39
2019;12;18;2007;6;3389,36
2019;12;19;2007;6;3392,33
2019;12;20;2007;6;3395,30
2019;12;21;2007;6;3398,27
2019;12;22;2007;6;3401,24
2019;12;23;2007;6;3404,21
2019;12;24;2007;6;3407,18
2019;12;25;2007;6;3410,14
2019;12;26;2007;6;3413,11
2019;12;27;2007;6;3416,08
2019;12;28;2007;6;3419,05
2019;12;29;2007;6;3422,02
2019;12;30;2007;6;3424,99
2019;12;31;2007;6;3427,96
2019;12;1;2007;7;3270,87
2019;12;2;2007;7;3273,78
2019;12;3;2007;7;3276,69
2019;12;4;2007;7;3279,60
2019;12;5;2007;7;3282,51
2019;12;6;2007;7;3285,42
2019;12;7;2007;7;3288,33
2019;12;8;2007;7;3291,24
2019;12;9;2007;7;3294,15
2019;12;10;2007;7;3297,06
2019;12;11;2007;7;3299,97
2019;12;12;2007;7;3302,89
2019;12;13;2007;7;3305,80
2019;12;14;2007;7;3308,71
2019;12;15;2007;7;3311,62
2019;12;16;2007;7;3314,53
2019;12;17;2007;7;3317,44
2019;12;18;2007;7;3320,35
2019;12;19;2007;7;3323,26
2019;12;20;2007;7;3326,17
2019;12;21;2007;7;3329,08
2019;12;22;2007;7;3331,99
2019;12;23;2007;7;3334,90
2019;12;24;2007;7;3337,81
2019;12;25;2007;7;3340,72
2019;12;26;2007;7;3343,63
2019;12;27;2007;7;3346,54
2019;12;28;2007;7;3349,45
2019;12;29;2007;7;3352,36
2019;12;30;2007;7;3355,27
2019;12;31;2007;7;3358,18
2019;12;1;2007;8;3202,79
2019;12;2;2007;8;3205,64
2019;12;3;2007;8;3208,49
2019;12;4;2007;8;3211,35
2019;12;5;2007;8;3214,20
2019;12;6;2007;8;3217,05
2019;12;7;2007;8;3219,90
2019;12;8;2007;8;3222,75
2019;12;9;2007;8;3225,60
2019;12;10;2007;8;3228,46
2019;12;11;2007;8;3231,31
2019;12;12;2007;8;3234,16
2019;12;13;2007;8;3237,01
2019;12;14;2007;8;3239,86
2019;12;15;2007;8;3242,71
2019;12;16;2007;8;3245,57
2019;12;17;2007;8;3248,42
2019;12;18;2007;8;3251,27
2019;12;19;2007;8;3254,12
2019;12;20;2007;8;3256,97
2019;12;21;2007;8;3259,82
2019;12;22;2007;8;3262,68
2019;12;23;2007;8;3265,53
2019;12;24;2007;8;3268,38
2019;12;25;2007;8;3271,23
2019;12;26;2007;8;3274,08
2019;12;27;2007;8;3276,94
2019;12;28;2007;8;3279,79
2019;12;29;2007;8;3282,64
2019;12;30;2007;8;3285,49
2019;12;31;2007;8;3288,34
2019;12;1;2007;9;3138,72
2019;12;2;2007;9;3141,51
2019;12;3;2007;9;3144,31
2019;12;4;2007;9;3147,11
2019;12;5;2007;9;3149,90
2019;12;6;2007;9;3152,70
2019;12;7;2007;9;3155,50
2019;12;8;2007;9;3158,29
2019;12;9;2007;9;3161,09
2019;12;10;2007;9;3163,88
2019;12;11;2007;9;3166,68
2019;12;12;2007;9;3169,48
2019;12;13;2007;9;3172,27
2019;12;14;2007;9;3175,07
2019;12;15;2007;9;3177,87
2019;12;16;2007;9;3180,66
2019;12;17;2007;9;3183,46
2019;12;18;2007;9;3186,26
2019;12;19;2007;9;3189,05
2019;12;20;2007;9;3191,85
2019;12;21;2007;9;3194,64
2019;12;22;2007;9;3197,44
2019;12;23;2007;9;3200,24
2019;12;24;2007;9;3203,03
2019;12;25;2007;9;3205,83
2019;12;26;2007;9;3208,63
2019;12;27;2007;9;3211,42
2019;12;28;2007;9;3214,22
2019;12;29;2007;9;3217,02
2019;12;30;2007;9;3219,81
2019;12;31;2007;9;3222,61
2019;12;1;2007;10;3073,20
2019;12;2;2007;10;3075,94
2019;12;3;2007;10;3078,68
2019;12;4;2007;10;3081,42
2019;12;5;2007;10;3084,16
2019;12;6;2007;10;3086,90
2019;12;7;2007;10;3089,64
2019;12;8;2007;10;3092,38
2019;12;9;2007;10;3095,12
2019;12;10;2007;10;3097,86
2019;12;11;2007;10;3100,60
2019;12;12;2007;10;3103,34
2019;12;13;2007;10;3106,08
2019;12;14;2007;10;3108,82
2019;12;15;2007;10;3111,56
2019;12;16;2007;10;3114,30
2019;12;17;2007;10;3117,04
2019;12;18;2007;10;3119,78
2019;12;19;2007;10;3122,52
2019;12;20;2007;10;3125,26
2019;12;21;2007;10;3128,00
2019;12;22;2007;10;3130,74
2019;12;23;2007;10;3133,48
2019;12;24;2007;10;3136,22
2019;12;25;2007;10;3138,96
2019;12;26;2007;10;3141,70
2019;12;27;2007;10;3144,44
2019;12;28;2007;10;3147,18
2019;12;29;2007;10;3149,92
2019;12;30;2007;10;3152,66
2019;12;31;2007;10;3155,40
2019;12;1;2007;11;3020,28
2019;12;2;2007;11;3022,97
2019;12;3;2007;11;3025,67
2019;12;4;2007;11;3028,36
2019;12;5;2007;11;3031,05
2019;12;6;2007;11;3033,75
2019;12;7;2007;11;3036,44
2019;12;8;2007;11;3039,14
2019;12;9;2007;11;3041,83
2019;12;10;2007;11;3044,53
2019;12;11;2007;11;3047,22
2019;12;12;2007;11;3049,91
2019;12;13;2007;11;3052,61
2019;12;14;2007;11;3055,30
2019;12;15;2007;11;3058,00
2019;12;16;2007;11;3060,69
2019;12;17;2007;11;3063,38
2019;12;18;2007;11;3066,08
2019;12;19;2007;11;3068,77
2019;12;20;2007;11;3071,47
2019;12;21;2007;11;3074,16
2019;12;22;2007;11;3076,85
2019;12;23;2007;11;3079,55
2019;12;24;2007;11;3082,24
2019;12;25;2007;11;3084,94
2019;12;26;2007;11;3087,63
2019;12;27;2007;11;3090,32
2019;12;28;2007;11;3093,02
2019;12;29;2007;11;3095,71
2019;12;30;2007;11;3098,41
2019;12;31;2007;11;3101,10
2019;12;1;2007;12;2961,45
2019;12;2;2007;12;2964,09
2019;12;3;2007;12;2966,74
2019;12;4;2007;12;2969,38
2019;12;5;2007;12;2972,02
2019;12;6;2007;12;2974,67
2019;12;7;2007;12;2977,31
2019;12;8;2007;12;2979,95
2019;12;9;2007;12;2982,60
2019;12;10;2007;12;2985,24
2019;12;11;2007;12;2987,88
2019;12;12;2007;12;2990,53
2019;12;13;2007;12;2993,17
2019;12;14;2007;12;2995,81
2019;12;15;2007;12;2998,46
2019;12;16;2007;12;3001,10
2019;12;17;2007;12;3003,74
2019;12;18;2007;12;3006,39
2019;12;19;2007;12;3009,03
2019;12;20;2007;12;3011,67
2019;12;21;2007;12;3014,32
2019;12;22;2007;12;3016,96
2019;12;23;2007;12;3019,60
2019;12;24;2007;12;3022,25
2019;12;25;2007;12;3024,89
2019;12;26;2007;12;3027,53
2019;12;27;2007;12;3030,18
2019;12;28;2007;12;3032,82
2019;12;29;2007;12;3035,46
2019;12;30;2007;12;3038,11
2019;12;31;2007;12;3040,75
2019;12;1;2008;1;2901,05
2019;12;2;2008;1;2903,64
2019;12;3;2008;1;2906,23
2019;12;4;2008;1;2908,82
2019;12;5;2008;1;2911,41
2019;12;6;2008;1;2914,00
2019;12;7;2008;1;2916,60
2019;12;8;2008;1;2919,19
2019;12;9;2008;1;2921,78
2019;12;10;2008;1;2924,37
2019;12;11;2008;1;2926,96
2019;12;12;2008;1;2929,55
2019;12;13;2008;1;2932,14
2019;12;14;2008;1;2934,73
2019;12;15;2008;1;2937,33
2019;12;16;2008;1;2939,92
2019;12;17;2008;1;2942,51
2019;12;18;2008;1;2945,10
2019;12;19;2008;1;2947,69
2019;12;20;2008;1;2950,28
2019;12;21;2008;1;2952,87
2019;12;22;2008;1;2955,46
2019;12;23;2008;1;2958,05
2019;12;24;2008;1;2960,65
2019;12;25;2008;1;2963,24
2019;12;26;2008;1;2965,83
2019;12;27;2008;1;2968,42
2019;12;28;2008;1;2971,01
2019;12;29;2008;1;2973,60
2019;12;30;2008;1;2976,19
2019;12;31;2008;1;2978,78
2019;12;1;2008;2;2848,18
2019;12;2;2008;2;2850,73
2019;12;3;2008;2;2853,27
2019;12;4;2008;2;2855,82
2019;12;5;2008;2;2858,36
2019;12;6;2008;2;2860,91
2019;12;7;2008;2;2863,45
2019;12;8;2008;2;2866,00
2019;12;9;2008;2;2868,54
2019;12;10;2008;2;2871,09
2019;12;11;2008;2;2873,64
2019;12;12;2008;2;2876,18
2019;12;13;2008;2;2878,73
2019;12;14;2008;2;2881,27
2019;12;15;2008;2;2883,82
2019;12;16;2008;2;2886,36
2019;12;17;2008;2;2888,91
2019;12;18;2008;2;2891,45
2019;12;19;2008;2;2894,00
2019;12;20;2008;2;2896,55
2019;12;21;2008;2;2899,09
2019;12;22;2008;2;2901,64
2019;12;23;2008;2;2904,18
2019;12;24;2008;2;2906,73
2019;12;25;2008;2;2909,27
2019;12;26;2008;2;2911,82
2019;12;27;2008;2;2914,36
2019;12;28;2008;2;2916,91
2019;12;29;2008;2;2919,46
2019;12;30;2008;2;2922,00
2019;12;31;2008;2;2924,55
2019;12;1;2008;3;2789,63
2019;12;2;2008;3;2792,13
2019;12;3;2008;3;2794,62
2019;12;4;2008;3;2797,12
2019;12;5;2008;3;2799,61
2019;12;6;2008;3;2802,11
2019;12;7;2008;3;2804,60
2019;12;8;2008;3;2807,10
2019;12;9;2008;3;2809,59
2019;12;10;2008;3;2812,09
2019;12;11;2008;3;2814,58
2019;12;12;2008;3;2817,08
2019;12;13;2008;3;2819,57
2019;12;14;2008;3;2822,07
2019;12;15;2008;3;2824,56
2019;12;16;2008;3;2827,06
2019;12;17;2008;3;2829,55
2019;12;18;2008;3;2832,05
2019;12;19;2008;3;2834,54
2019;12;20;2008;3;2837,04
2019;12;21;2008;3;2839,53
2019;12;22;2008;3;2842,03
2019;12;23;2008;3;2844,52
2019;12;24;2008;3;2847,01
2019;12;25;2008;3;2849,51
2019;12;26;2008;3;2852,00
2019;12;27;2008;3;2854,50
2019;12;28;2008;3;2856,99
2019;12;29;2008;3;2859,49
2019;12;30;2008;3;2861,98
2019;12;31;2008;3;2864,48
2019;12;1;2008;4;2729,89
2019;12;2;2008;4;2732,33
2019;12;3;2008;4;2734,78
2019;12;4;2008;4;2737,22
2019;12;5;2008;4;2739,66
2019;12;6;2008;4;2742,11
2019;12;7;2008;4;2744,55
2019;12;8;2008;4;2746,99
2019;12;9;2008;4;2749,44
2019;12;10;2008;4;2751,88
2019;12;11;2008;4;2754,33
2019;12;12;2008;4;2756,77
2019;12;13;2008;4;2759,21
2019;12;14;2008;4;2761,66
2019;12;15;2008;4;2764,10
2019;12;16;2008;4;2766,54
2019;12;17;2008;4;2768,99
2019;12;18;2008;4;2771,43
2019;12;19;2008;4;2773,87
2019;12;20;2008;4;2776,32
2019;12;21;2008;4;2778,76
2019;12;22;2008;4;2781,20
2019;12;23;2008;4;2783,65
2019;12;24;2008;4;2786,09
2019;12;25;2008;4;2788,53
2019;12;26;2008;4;2790,98
2019;12;27;2008;4;2793,42
2019;12;28;2008;4;2795,86
2019;12;29;2008;4;2798,31
2019;12;30;2008;4;2800,75
2019;12;31;2008;4;2803,19
2019;12;1;2008;5;2676,31
2019;12;2;2008;5;2678,71
2019;12;3;2008;5;2681,11
2019;12;4;2008;5;2683,50
2019;12;5;2008;5;2685,90
2019;12;6;2008;5;2688,30
2019;12;7;2008;5;2690,70
2019;12;8;2008;5;2693,09
2019;12;9;2008;5;2695,49
2019;12;10;2008;5;2697,89
2019;12;11;2008;5;2700,28
2019;12;12;2008;5;2702,68
2019;12;13;2008;5;2705,08
2019;12;14;2008;5;2707,48
2019;12;15;2008;5;2709,87
