﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;6;1;1982;8;1049,38
2023;6;2;1982;8;1049,52
2023;6;3;1982;8;1049,66
2023;6;4;1982;8;1049,80
2023;6;5;1982;8;1049,94
2023;6;6;1982;8;1050,08
2023;6;7;1982;8;1050,21
2023;6;8;1982;8;1050,35
2023;6;9;1982;8;1050,49
2023;6;10;1982;8;1050,63
2023;6;11;1982;8;1050,77
2023;6;12;1982;8;1050,91
2023;6;13;1982;8;1051,04
2023;6;14;1982;8;1051,18
2023;6;15;1982;8;1051,32
2023;6;16;1982;8;1051,46
2023;6;17;1982;8;1051,60
2023;6;18;1982;8;1051,74
2023;6;19;1982;8;1051,87
2023;6;20;1982;8;1052,01
2023;6;21;1982;8;1052,15
2023;6;22;1982;8;1052,29
2023;6;23;1982;8;1052,43
2023;6;24;1982;8;1052,57
2023;6;25;1982;8;1052,70
2023;6;26;1982;8;1052,84
2023;6;27;1982;8;1052,98
2023;6;28;1982;8;1053,12
2023;6;29;1982;8;1053,26
2023;6;30;1982;8;1053,40
2023;6;1;1982;9;1047,15
2023;6;2;1982;9;1047,29
2023;6;3;1982;9;1047,43
2023;6;4;1982;9;1047,57
2023;6;5;1982;9;1047,70
2023;6;6;1982;9;1047,84
2023;6;7;1982;9;1047,98
2023;6;8;1982;9;1048,12
2023;6;9;1982;9;1048,26
2023;6;10;1982;9;1048,40
2023;6;11;1982;9;1048,53
2023;6;12;1982;9;1048,67
2023;6;13;1982;9;1048,81
2023;6;14;1982;9;1048,95
2023;6;15;1982;9;1049,09
2023;6;16;1982;9;1049,23
2023;6;17;1982;9;1049,36
2023;6;18;1982;9;1049,50
2023;6;19;1982;9;1049,64
2023;6;20;1982;9;1049,78
2023;6;21;1982;9;1049,92
2023;6;22;1982;9;1050,06
2023;6;23;1982;9;1050,19
2023;6;24;1982;9;1050,33
2023;6;25;1982;9;1050,47
2023;6;26;1982;9;1050,61
2023;6;27;1982;9;1050,75
2023;6;28;1982;9;1050,89
2023;6;29;1982;9;1051,02
2023;6;30;1982;9;1051,16
2023;6;1;1982;10;1040,62
2023;6;2;1982;10;1040,76
2023;6;3;1982;10;1040,90
2023;6;4;1982;10;1041,04
2023;6;5;1982;10;1041,17
2023;6;6;1982;10;1041,31
2023;6;7;1982;10;1041,45
2023;6;8;1982;10;1041,59
2023;6;9;1982;10;1041,73
2023;6;10;1982;10;1041,87
2023;6;11;1982;10;1042,00
2023;6;12;1982;10;1042,14
2023;6;13;1982;10;1042,28
2023;6;14;1982;10;1042,42
2023;6;15;1982;10;1042,56
2023;6;16;1982;10;1042,70
2023;6;17;1982;10;1042,83
2023;6;18;1982;10;1042,97
2023;6;19;1982;10;1043,11
2023;6;20;1982;10;1043,25
2023;6;21;1982;10;1043,39
2023;6;22;1982;10;1043,53
2023;6;23;1982;10;1043,66
2023;6;24;1982;10;1043,80
2023;6;25;1982;10;1043,94
2023;6;26;1982;10;1044,08
2023;6;27;1982;10;1044,22
2023;6;28;1982;10;1044,36
2023;6;29;1982;10;1044,49
2023;6;30;1982;10;1044,63
2023;6;1;1982;11;1033,09
2023;6;2;1982;11;1033,22
2023;6;3;1982;11;1033,36
2023;6;4;1982;11;1033,50
2023;6;5;1982;11;1033,64
2023;6;6;1982;11;1033,78
2023;6;7;1982;11;1033,92
2023;6;8;1982;11;1034,05
2023;6;9;1982;11;1034,19
2023;6;10;1982;11;1034,33
2023;6;11;1982;11;1034,47
2023;6;12;1982;11;1034,61
2023;6;13;1982;11;1034,75
2023;6;14;1982;11;1034,88
2023;6;15;1982;11;1035,02
2023;6;16;1982;11;1035,16
2023;6;17;1982;11;1035,30
2023;6;18;1982;11;1035,44
2023;6;19;1982;11;1035,58
2023;6;20;1982;11;1035,71
2023;6;21;1982;11;1035,85
2023;6;22;1982;11;1035,99
2023;6;23;1982;11;1036,13
2023;6;24;1982;11;1036,27
2023;6;25;1982;11;1036,41
2023;6;26;1982;11;1036,54
2023;6;27;1982;11;1036,68
2023;6;28;1982;11;1036,82
2023;6;29;1982;11;1036,96
2023;6;30;1982;11;1037,10
2023;6;1;1982;12;1024,32
2023;6;2;1982;12;1024,45
2023;6;3;1982;12;1024,59
2023;6;4;1982;12;1024,73
2023;6;5;1982;12;1024,87
2023;6;6;1982;12;1025,01
2023;6;7;1982;12;1025,15
2023;6;8;1982;12;1025,28
2023;6;9;1982;12;1025,42
2023;6;10;1982;12;1025,56
2023;6;11;1982;12;1025,70
2023;6;12;1982;12;1025,84
2023;6;13;1982;12;1025,98
2023;6;14;1982;12;1026,11
2023;6;15;1982;12;1026,25
2023;6;16;1982;12;1026,39
2023;6;17;1982;12;1026,53
2023;6;18;1982;12;1026,67
2023;6;19;1982;12;1026,81
2023;6;20;1982;12;1026,94
2023;6;21;1982;12;1027,08
2023;6;22;1982;12;1027,22
2023;6;23;1982;12;1027,36
2023;6;24;1982;12;1027,50
2023;6;25;1982;12;1027,64
2023;6;26;1982;12;1027,77
2023;6;27;1982;12;1027,91
2023;6;28;1982;12;1028,05
2023;6;29;1982;12;1028,19
2023;6;30;1982;12;1028,33
2023;6;1;1983;1;1015,67
2023;6;2;1983;1;1015,81
2023;6;3;1983;1;1015,95
2023;6;4;1983;1;1016,08
2023;6;5;1983;1;1016,22
2023;6;6;1983;1;1016,36
2023;6;7;1983;1;1016,50
2023;6;8;1983;1;1016,64
2023;6;9;1983;1;1016,78
2023;6;10;1983;1;1016,91
2023;6;11;1983;1;1017,05
2023;6;12;1983;1;1017,19
2023;6;13;1983;1;1017,33
2023;6;14;1983;1;1017,47
2023;6;15;1983;1;1017,61
2023;6;16;1983;1;1017,74
2023;6;17;1983;1;1017,88
2023;6;18;1983;1;1018,02
2023;6;19;1983;1;1018,16
2023;6;20;1983;1;1018,30
2023;6;21;1983;1;1018,44
2023;6;22;1983;1;1018,57
2023;6;23;1983;1;1018,71
2023;6;24;1983;1;1018,85
2023;6;25;1983;1;1018,99
2023;6;26;1983;1;1019,13
2023;6;27;1983;1;1019,27
2023;6;28;1983;1;1019,40
2023;6;29;1983;1;1019,54
2023;6;30;1983;1;1019,68
2023;6;1;1983;2;1007,78
2023;6;2;1983;2;1007,91
2023;6;3;1983;2;1008,05
2023;6;4;1983;2;1008,19
2023;6;5;1983;2;1008,33
2023;6;6;1983;2;1008,47
2023;6;7;1983;2;1008,61
2023;6;8;1983;2;1008,74
2023;6;9;1983;2;1008,88
2023;6;10;1983;2;1009,02
2023;6;11;1983;2;1009,16
2023;6;12;1983;2;1009,30
2023;6;13;1983;2;1009,44
2023;6;14;1983;2;1009,57
2023;6;15;1983;2;1009,71
2023;6;16;1983;2;1009,85
2023;6;17;1983;2;1009,99
2023;6;18;1983;2;1010,13
2023;6;19;1983;2;1010,27
2023;6;20;1983;2;1010,40
2023;6;21;1983;2;1010,54
2023;6;22;1983;2;1010,68
2023;6;23;1983;2;1010,82
2023;6;24;1983;2;1010,96
2023;6;25;1983;2;1011,10
2023;6;26;1983;2;1011,23
2023;6;27;1983;2;1011,37
2023;6;28;1983;2;1011,51
2023;6;29;1983;2;1011,65
2023;6;30;1983;2;1011,79
2023;6;1;1983;3;999,74
2023;6;2;1983;3;999,88
2023;6;3;1983;3;1000,02
2023;6;4;1983;3;1000,16
2023;6;5;1983;3;1000,29
2023;6;6;1983;3;1000,43
2023;6;7;1983;3;1000,57
2023;6;8;1983;3;1000,71
2023;6;9;1983;3;1000,85
2023;6;10;1983;3;1000,99
2023;6;11;1983;3;1001,12
2023;6;12;1983;3;1001,26
2023;6;13;1983;3;1001,40
2023;6;14;1983;3;1001,54
2023;6;15;1983;3;1001,68
2023;6;16;1983;3;1001,82
2023;6;17;1983;3;1001,95
2023;6;18;1983;3;1002,09
2023;6;19;1983;3;1002,23
2023;6;20;1983;3;1002,37
2023;6;21;1983;3;1002,51
2023;6;22;1983;3;1002,65
2023;6;23;1983;3;1002,78
2023;6;24;1983;3;1002,92
2023;6;25;1983;3;1003,06
2023;6;26;1983;3;1003,20
2023;6;27;1983;3;1003,34
2023;6;28;1983;3;1003,48
2023;6;29;1983;3;1003,61
2023;6;30;1983;3;1003,75
2023;6;1;1983;4;994,12
2023;6;2;1983;4;994,26
2023;6;3;1983;4;994,40
2023;6;4;1983;4;994,54
2023;6;5;1983;4;994,67
2023;6;6;1983;4;994,81
2023;6;7;1983;4;994,95
2023;6;8;1983;4;995,09
2023;6;9;1983;4;995,23
2023;6;10;1983;4;995,37
2023;6;11;1983;4;995,50
2023;6;12;1983;4;995,64
2023;6;13;1983;4;995,78
2023;6;14;1983;4;995,92
2023;6;15;1983;4;996,06
2023;6;16;1983;4;996,20
2023;6;17;1983;4;996,33
2023;6;18;1983;4;996,47
2023;6;19;1983;4;996,61
2023;6;20;1983;4;996,75
2023;6;21;1983;4;996,89
2023;6;22;1983;4;997,03
2023;6;23;1983;4;997,16
2023;6;24;1983;4;997,30
2023;6;25;1983;4;997,44
2023;6;26;1983;4;997,58
2023;6;27;1983;4;997,72
2023;6;28;1983;4;997,86
2023;6;29;1983;4;997,99
2023;6;30;1983;4;998,13
2023;6;1;1983;5;988,99
2023;6;2;1983;5;989,13
2023;6;3;1983;5;989,26
2023;6;4;1983;5;989,40
2023;6;5;1983;5;989,54
2023;6;6;1983;5;989,68
2023;6;7;1983;5;989,82
2023;6;8;1983;5;989,96
2023;6;9;1983;5;990,09
2023;6;10;1983;5;990,23
2023;6;11;1983;5;990,37
2023;6;12;1983;5;990,51
2023;6;13;1983;5;990,65
2023;6;14;1983;5;990,79
2023;6;15;1983;5;990,92
2023;6;16;1983;5;991,06
2023;6;17;1983;5;991,20
2023;6;18;1983;5;991,34
2023;6;19;1983;5;991,48
2023;6;20;1983;5;991,62
2023;6;21;1983;5;991,75
2023;6;22;1983;5;991,89
2023;6;23;1983;5;992,03
2023;6;24;1983;5;992,17
2023;6;25;1983;5;992,31
2023;6;26;1983;5;992,45
2023;6;27;1983;5;992,58
2023;6;28;1983;5;992,72
2023;6;29;1983;5;992,86
2023;6;30;1983;5;993,00
2023;6;1;1983;6;984,15
2023;6;2;1983;6;984,29
2023;6;3;1983;6;984,43
2023;6;4;1983;6;984,57
2023;6;5;1983;6;984,71
2023;6;6;1983;6;984,85
2023;6;7;1983;6;984,98
2023;6;8;1983;6;985,12
2023;6;9;1983;6;985,26
2023;6;10;1983;6;985,40
2023;6;11;1983;6;985,54
2023;6;12;1983;6;985,68
2023;6;13;1983;6;985,81
2023;6;14;1983;6;985,95
2023;6;15;1983;6;986,09
2023;6;16;1983;6;986,23
2023;6;17;1983;6;986,37
2023;6;18;1983;6;986,51
2023;6;19;1983;6;986,64
2023;6;20;1983;6;986,78
2023;6;21;1983;6;986,92
2023;6;22;1983;6;987,06
2023;6;23;1983;6;987,20
2023;6;24;1983;6;987,34
2023;6;25;1983;6;987,47
2023;6;26;1983;6;987,61
2023;6;27;1983;6;987,75
2023;6;28;1983;6;987,89
2023;6;29;1983;6;988,03
2023;6;30;1983;6;988,17
2023;6;1;1983;7;979,46
2023;6;2;1983;7;979,60
2023;6;3;1983;7;979,74
2023;6;4;1983;7;979,88
2023;6;5;1983;7;980,02
2023;6;6;1983;7;980,16
2023;6;7;1983;7;980,29
2023;6;8;1983;7;980,43
2023;6;9;1983;7;980,57
2023;6;10;1983;7;980,71
2023;6;11;1983;7;980,85
2023;6;12;1983;7;980,99
2023;6;13;1983;7;981,12
2023;6;14;1983;7;981,26
2023;6;15;1983;7;981,40
2023;6;16;1983;7;981,54
2023;6;17;1983;7;981,68
2023;6;18;1983;7;981,82
2023;6;19;1983;7;981,95
2023;6;20;1983;7;982,09
2023;6;21;1983;7;982,23
2023;6;22;1983;7;982,37
2023;6;23;1983;7;982,51
2023;6;24;1983;7;982,65
2023;6;25;1983;7;982,78
2023;6;26;1983;7;982,92
2023;6;27;1983;7;983,06
2023;6;28;1983;7;983,20
2023;6;29;1983;7;983,34
2023;6;30;1983;7;983,48
2023;6;1;1983;8;974,22
2023;6;2;1983;8;974,36
2023;6;3;1983;8;974,50
2023;6;4;1983;8;974,64
2023;6;5;1983;8;974,78
2023;6;6;1983;8;974,91
2023;6;7;1983;8;975,05
2023;6;8;1983;8;975,19
2023;6;9;1983;8;975,33
2023;6;10;1983;8;975,47
2023;6;11;1983;8;975,61
2023;6;12;1983;8;975,74
2023;6;13;1983;8;975,88
2023;6;14;1983;8;976,02
2023;6;15;1983;8;976,16
2023;6;16;1983;8;976,30
2023;6;17;1983;8;976,44
2023;6;18;1983;8;976,57
2023;6;19;1983;8;976,71
2023;6;20;1983;8;976,85
2023;6;21;1983;8;976,99
2023;6;22;1983;8;977,13
2023;6;23;1983;8;977,27
2023;6;24;1983;8;977,40
2023;6;25;1983;8;977,54
2023;6;26;1983;8;977,68
2023;6;27;1983;8;977,82
2023;6;28;1983;8;977,96
2023;6;29;1983;8;978,10
2023;6;30;1983;8;978,23
2023;6;1;1983;9;970,05
2023;6;2;1983;9;970,18
2023;6;3;1983;9;970,32
2023;6;4;1983;9;970,46
2023;6;5;1983;9;970,60
2023;6;6;1983;9;970,74
2023;6;7;1983;9;970,88
2023;6;8;1983;9;971,01
2023;6;9;1983;9;971,15
2023;6;10;1983;9;971,29
2023;6;11;1983;9;971,43
2023;6;12;1983;9;971,57
2023;6;13;1983;9;971,71
2023;6;14;1983;9;971,84
2023;6;15;1983;9;971,98
2023;6;16;1983;9;972,12
2023;6;17;1983;9;972,26
2023;6;18;1983;9;972,40
2023;6;19;1983;9;972,54
2023;6;20;1983;9;972,67
2023;6;21;1983;9;972,81
2023;6;22;1983;9;972,95
2023;6;23;1983;9;973,09
2023;6;24;1983;9;973,23
2023;6;25;1983;9;973,37
2023;6;26;1983;9;973,50
2023;6;27;1983;9;973,64
2023;6;28;1983;9;973,78
2023;6;29;1983;9;973,92
2023;6;30;1983;9;974,06
2023;6;1;1983;10;965,60
2023;6;2;1983;10;965,74
2023;6;3;1983;10;965,88
2023;6;4;1983;10;966,02
2023;6;5;1983;10;966,15
2023;6;6;1983;10;966,29
2023;6;7;1983;10;966,43
2023;6;8;1983;10;966,57
2023;6;9;1983;10;966,71
2023;6;10;1983;10;966,85
2023;6;11;1983;10;966,98
2023;6;12;1983;10;967,12
2023;6;13;1983;10;967,26
2023;6;14;1983;10;967,40
2023;6;15;1983;10;967,54
2023;6;16;1983;10;967,68
2023;6;17;1983;10;967,81
2023;6;18;1983;10;967,95
2023;6;19;1983;10;968,09
2023;6;20;1983;10;968,23
2023;6;21;1983;10;968,37
2023;6;22;1983;10;968,51
2023;6;23;1983;10;968,64
2023;6;24;1983;10;968,78
2023;6;25;1983;10;968,92
2023;6;26;1983;10;969,06
2023;6;27;1983;10;969,20
2023;6;28;1983;10;969,34
2023;6;29;1983;10;969,47
2023;6;30;1983;10;969,61
2023;6;1;1983;11;961,08
2023;6;2;1983;11;961,22
2023;6;3;1983;11;961,36
2023;6;4;1983;11;961,49
2023;6;5;1983;11;961,63
2023;6;6;1983;11;961,77
2023;6;7;1983;11;961,91
2023;6;8;1983;11;962,05
2023;6;9;1983;11;962,19
2023;6;10;1983;11;962,32
2023;6;11;1983;11;962,46
2023;6;12;1983;11;962,60
2023;6;13;1983;11;962,74
2023;6;14;1983;11;962,88
2023;6;15;1983;11;963,02
2023;6;16;1983;11;963,15
2023;6;17;1983;11;963,29
2023;6;18;1983;11;963,43
2023;6;19;1983;11;963,57
2023;6;20;1983;11;963,71
2023;6;21;1983;11;963,85
2023;6;22;1983;11;963,98
2023;6;23;1983;11;964,12
2023;6;24;1983;11;964,26
2023;6;25;1983;11;964,40
2023;6;26;1983;11;964,54
2023;6;27;1983;11;964,68
2023;6;28;1983;11;964,81
2023;6;29;1983;11;964,95
2023;6;30;1983;11;965,09
2023;6;1;1983;12;956,92
2023;6;2;1983;12;957,06
2023;6;3;1983;12;957,19
2023;6;4;1983;12;957,33
2023;6;5;1983;12;957,47
2023;6;6;1983;12;957,61
2023;6;7;1983;12;957,75
2023;6;8;1983;12;957,89
2023;6;9;1983;12;958,02
2023;6;10;1983;12;958,16
2023;6;11;1983;12;958,30
2023;6;12;1983;12;958,44
2023;6;13;1983;12;958,58
2023;6;14;1983;12;958,72
2023;6;15;1983;12;958,85
2023;6;16;1983;12;958,99
2023;6;17;1983;12;959,13
2023;6;18;1983;12;959,27
2023;6;19;1983;12;959,41
2023;6;20;1983;12;959,55
2023;6;21;1983;12;959,68
2023;6;22;1983;12;959,82
2023;6;23;1983;12;959,96
2023;6;24;1983;12;960,10
2023;6;25;1983;12;960,24
2023;6;26;1983;12;960,38
2023;6;27;1983;12;960,51
2023;6;28;1983;12;960,65
2023;6;29;1983;12;960,79
2023;6;30;1983;12;960,93
2023;6;1;1984;1;952,51
2023;6;2;1984;1;952,65
2023;6;3;1984;1;952,79
2023;6;4;1984;1;952,92
2023;6;5;1984;1;953,06
2023;6;6;1984;1;953,20
2023;6;7;1984;1;953,34
2023;6;8;1984;1;953,48
2023;6;9;1984;1;953,62
2023;6;10;1984;1;953,75
2023;6;11;1984;1;953,89
2023;6;12;1984;1;954,03
2023;6;13;1984;1;954,17
2023;6;14;1984;1;954,31
2023;6;15;1984;1;954,45
2023;6;16;1984;1;954,58
2023;6;17;1984;1;954,72
2023;6;18;1984;1;954,86
2023;6;19;1984;1;955,00
2023;6;20;1984;1;955,14
2023;6;21;1984;1;955,28
2023;6;22;1984;1;955,41
2023;6;23;1984;1;955,55
2023;6;24;1984;1;955,69
2023;6;25;1984;1;955,83
2023;6;26;1984;1;955,97
2023;6;27;1984;1;956,11
2023;6;28;1984;1;956,24
2023;6;29;1984;1;956,38
2023;6;30;1984;1;956,52
2023;6;1;1984;2;948,25
2023;6;2;1984;2;948,39
2023;6;3;1984;2;948,53
2023;6;4;1984;2;948,67
2023;6;5;1984;2;948,80
2023;6;6;1984;2;948,94
2023;6;7;1984;2;949,08
2023;6;8;1984;2;949,22
2023;6;9;1984;2;949,36
2023;6;10;1984;2;949,50
2023;6;11;1984;2;949,63
2023;6;12;1984;2;949,77
2023;6;13;1984;2;949,91
2023;6;14;1984;2;950,05
2023;6;15;1984;2;950,19
2023;6;16;1984;2;950,33
2023;6;17;1984;2;950,46
2023;6;18;1984;2;950,60
2023;6;19;1984;2;950,74
2023;6;20;1984;2;950,88
2023;6;21;1984;2;951,02
2023;6;22;1984;2;951,16
2023;6;23;1984;2;951,29
2023;6;24;1984;2;951,43
2023;6;25;1984;2;951,57
2023;6;26;1984;2;951,71
2023;6;27;1984;2;951,85
2023;6;28;1984;2;951,99
2023;6;29;1984;2;952,12
2023;6;30;1984;2;952,26
2023;6;1;1984;3;944,50
2023;6;2;1984;3;944,64
2023;6;3;1984;3;944,78
2023;6;4;1984;3;944,91
2023;6;5;1984;3;945,05
2023;6;6;1984;3;945,19
2023;6;7;1984;3;945,33
2023;6;8;1984;3;945,47
2023;6;9;1984;3;945,61
2023;6;10;1984;3;945,74
2023;6;11;1984;3;945,88
2023;6;12;1984;3;946,02
2023;6;13;1984;3;946,16
2023;6;14;1984;3;946,30
2023;6;15;1984;3;946,44
2023;6;16;1984;3;946,57
2023;6;17;1984;3;946,71
2023;6;18;1984;3;946,85
2023;6;19;1984;3;946,99
2023;6;20;1984;3;947,13
2023;6;21;1984;3;947,27
2023;6;22;1984;3;947,40
2023;6;23;1984;3;947,54
2023;6;24;1984;3;947,68
2023;6;25;1984;3;947,82
2023;6;26;1984;3;947,96
2023;6;27;1984;3;948,10
2023;6;28;1984;3;948,23
2023;6;29;1984;3;948,37
2023;6;30;1984;3;948,51
2023;6;1;1984;4;941,70
2023;6;2;1984;4;941,84
2023;6;3;1984;4;941,98
2023;6;4;1984;4;942,11
2023;6;5;1984;4;942,25
2023;6;6;1984;4;942,39
2023;6;7;1984;4;942,53
2023;6;8;1984;4;942,67
2023;6;9;1984;4;942,81
2023;6;10;1984;4;942,94
2023;6;11;1984;4;943,08
2023;6;12;1984;4;943,22
2023;6;13;1984;4;943,36
2023;6;14;1984;4;943,50
2023;6;15;1984;4;943,64
2023;6;16;1984;4;943,77
2023;6;17;1984;4;943,91
2023;6;18;1984;4;944,05
2023;6;19;1984;4;944,19
2023;6;20;1984;4;944,33
2023;6;21;1984;4;944,47
2023;6;22;1984;4;944,60
2023;6;23;1984;4;944,74
2023;6;24;1984;4;944,88
2023;6;25;1984;4;945,02
2023;6;26;1984;4;945,16
2023;6;27;1984;4;945,30
2023;6;28;1984;4;945,43
2023;6;29;1984;4;945,57
2023;6;30;1984;4;945,71
2023;6;1;1984;5;940,45
2023;6;2;1984;5;940,59
2023;6;3;1984;5;940,73
2023;6;4;1984;5;940,87
2023;6;5;1984;5;941,00
2023;6;6;1984;5;941,14
2023;6;7;1984;5;941,28
2023;6;8;1984;5;941,42
2023;6;9;1984;5;941,56
2023;6;10;1984;5;941,70
2023;6;11;1984;5;941,83
2023;6;12;1984;5;941,97
2023;6;13;1984;5;942,11
2023;6;14;1984;5;942,25
2023;6;15;1984;5;942,39
2023;6;16;1984;5;942,53
2023;6;17;1984;5;942,66
2023;6;18;1984;5;942,80
2023;6;19;1984;5;942,94
2023;6;20;1984;5;943,08
2023;6;21;1984;5;943,22
2023;6;22;1984;5;943,36
2023;6;23;1984;5;943,49
2023;6;24;1984;5;943,63
2023;6;25;1984;5;943,77
2023;6;26;1984;5;943,91
2023;6;27;1984;5;944,05
2023;6;28;1984;5;944,19
2023;6;29;1984;5;944,32
2023;6;30;1984;5;944,46
2023;6;1;1984;6;938,61
2023;6;2;1984;6;938,75
2023;6;3;1984;6;938,88
2023;6;4;1984;6;939,02
2023;6;5;1984;6;939,16
2023;6;6;1984;6;939,30
2023;6;7;1984;6;939,44
2023;6;8;1984;6;939,58
2023;6;9;1984;6;939,71
2023;6;10;1984;6;939,85
2023;6;11;1984;6;939,99
2023;6;12;1984;6;940,13
2023;6;13;1984;6;940,27
2023;6;14;1984;6;940,41
2023;6;15;1984;6;940,54
2023;6;16;1984;6;940,68
2023;6;17;1984;6;940,82
2023;6;18;1984;6;940,96
2023;6;19;1984;6;941,10
2023;6;20;1984;6;941,24
2023;6;21;1984;6;941,37
2023;6;22;1984;6;941,51
2023;6;23;1984;6;941,65
2023;6;24;1984;6;941,79
2023;6;25;1984;6;941,93
2023;6;26;1984;6;942,07
2023;6;27;1984;6;942,20
2023;6;28;1984;6;942,34
2023;6;29;1984;6;942,48
2023;6;30;1984;6;942,62
2023;6;1;1984;7;935,16
2023;6;2;1984;7;935,29
2023;6;3;1984;7;935,43
2023;6;4;1984;7;935,57
2023;6;5;1984;7;935,71
2023;6;6;1984;7;935,85
2023;6;7;1984;7;935,99
2023;6;8;1984;7;936,12
2023;6;9;1984;7;936,26
2023;6;10;1984;7;936,40
2023;6;11;1984;7;936,54
2023;6;12;1984;7;936,68
2023;6;13;1984;7;936,82
2023;6;14;1984;7;936,95
2023;6;15;1984;7;937,09
2023;6;16;1984;7;937,23
2023;6;17;1984;7;937,37
2023;6;18;1984;7;937,51
2023;6;19;1984;7;937,65
2023;6;20;1984;7;937,78
2023;6;21;1984;7;937,92
2023;6;22;1984;7;938,06
2023;6;23;1984;7;938,20
2023;6;24;1984;7;938,34
2023;6;25;1984;7;938,48
2023;6;26;1984;7;938,61
2023;6;27;1984;7;938,75
2023;6;28;1984;7;938,89
2023;6;29;1984;7;939,03
2023;6;30;1984;7;939,17
2023;6;1;1984;8;931,70
2023;6;2;1984;8;931,84
2023;6;3;1984;8;931,98
2023;6;4;1984;8;932,11
2023;6;5;1984;8;932,25
2023;6;6;1984;8;932,39
2023;6;7;1984;8;932,53
2023;6;8;1984;8;932,67
2023;6;9;1984;8;932,81
2023;6;10;1984;8;932,94
2023;6;11;1984;8;933,08
2023;6;12;1984;8;933,22
2023;6;13;1984;8;933,36
2023;6;14;1984;8;933,50
2023;6;15;1984;8;933,64
2023;6;16;1984;8;933,77
2023;6;17;1984;8;933,91
2023;6;18;1984;8;934,05
2023;6;19;1984;8;934,19
2023;6;20;1984;8;934,33
2023;6;21;1984;8;934,47
2023;6;22;1984;8;934,60
2023;6;23;1984;8;934,74
2023;6;24;1984;8;934,88
2023;6;25;1984;8;935,02
2023;6;26;1984;8;935,16
2023;6;27;1984;8;935,30
2023;6;28;1984;8;935,43
2023;6;29;1984;8;935,57
2023;6;30;1984;8;935,71
2023;6;1;1984;9;928,44
2023;6;2;1984;9;928,58
2023;6;3;1984;9;928,72
2023;6;4;1984;9;928,85
2023;6;5;1984;9;928,99
2023;6;6;1984;9;929,13
2023;6;7;1984;9;929,27
2023;6;8;1984;9;929,41
2023;6;9;1984;9;929,55
2023;6;10;1984;9;929,68
2023;6;11;1984;9;929,82
2023;6;12;1984;9;929,96
2023;6;13;1984;9;930,10
2023;6;14;1984;9;930,24
2023;6;15;1984;9;930,38
2023;6;16;1984;9;930,51
2023;6;17;1984;9;930,65
2023;6;18;1984;9;930,79
2023;6;19;1984;9;930,93
2023;6;20;1984;9;931,07
2023;6;21;1984;9;931,21
2023;6;22;1984;9;931,34
2023;6;23;1984;9;931,48
2023;6;24;1984;9;931,62
2023;6;25;1984;9;931,76
2023;6;26;1984;9;931,90
2023;6;27;1984;9;932,04
2023;6;28;1984;9;932,17
2023;6;29;1984;9;932,31
2023;6;30;1984;9;932,45
2023;6;1;1984;10;925,69
2023;6;2;1984;10;925,83
2023;6;3;1984;10;925,97
2023;6;4;1984;10;926,11
2023;6;5;1984;10;926,24
2023;6;6;1984;10;926,38
2023;6;7;1984;10;926,52
2023;6;8;1984;10;926,66
2023;6;9;1984;10;926,80
2023;6;10;1984;10;926,94
2023;6;11;1984;10;927,07
2023;6;12;1984;10;927,21
2023;6;13;1984;10;927,35
2023;6;14;1984;10;927,49
2023;6;15;1984;10;927,63
2023;6;16;1984;10;927,77
2023;6;17;1984;10;927,90
2023;6;18;1984;10;928,04
2023;6;19;1984;10;928,18
2023;6;20;1984;10;928,32
2023;6;21;1984;10;928,46
2023;6;22;1984;10;928,60
2023;6;23;1984;10;928,73
2023;6;24;1984;10;928,87
2023;6;25;1984;10;929,01
2023;6;26;1984;10;929,15
2023;6;27;1984;10;929,29
2023;6;28;1984;10;929,43
2023;6;29;1984;10;929,56
2023;6;30;1984;10;929,70
2023;6;1;1984;11;924,61
2023;6;2;1984;11;924,75
2023;6;3;1984;11;924,89
2023;6;4;1984;11;925,03
2023;6;5;1984;11;925,17
2023;6;6;1984;11;925,31
2023;6;7;1984;11;925,44
2023;6;8;1984;11;925,58
2023;6;9;1984;11;925,72
2023;6;10;1984;11;925,86
2023;6;11;1984;11;926,00
2023;6;12;1984;11;926,14
2023;6;13;1984;11;926,27
2023;6;14;1984;11;926,41
2023;6;15;1984;11;926,55
2023;6;16;1984;11;926,69
2023;6;17;1984;11;926,83
2023;6;18;1984;11;926,97
2023;6;19;1984;11;927,10
2023;6;20;1984;11;927,24
2023;6;21;1984;11;927,38
2023;6;22;1984;11;927,52
2023;6;23;1984;11;927,66
2023;6;24;1984;11;927,80
2023;6;25;1984;11;927,93
2023;6;26;1984;11;928,07
2023;6;27;1984;11;928,21
2023;6;28;1984;11;928,35
2023;6;29;1984;11;928,49
2023;6;30;1984;11;928,63
2023;6;1;1984;12;921,81
2023;6;2;1984;12;921,95
2023;6;3;1984;12;922,09
2023;6;4;1984;12;922,23
2023;6;5;1984;12;922,37
2023;6;6;1984;12;922,51
2023;6;7;1984;12;922,64
2023;6;8;1984;12;922,78
2023;6;9;1984;12;922,92
2023;6;10;1984;12;923,06
2023;6;11;1984;12;923,20
2023;6;12;1984;12;923,34
2023;6;13;1984;12;923,47
2023;6;14;1984;12;923,61
2023;6;15;1984;12;923,75
2023;6;16;1984;12;923,89
2023;6;17;1984;12;924,03
