a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;2;1;1982;8;827,35
2016;2;2;1982;8;827,42
2016;2;3;1982;8;827,49
2016;2;4;1982;8;827,56
2016;2;5;1982;8;827,63
2016;2;6;1982;8;827,70
2016;2;7;1982;8;827,76
2016;2;8;1982;8;827,83
2016;2;9;1982;8;827,90
2016;2;10;1982;8;827,97
2016;2;11;1982;8;828,04
2016;2;12;1982;8;828,11
2016;2;13;1982;8;828,18
2016;2;14;1982;8;828,24
2016;2;15;1982;8;828,31
2016;2;16;1982;8;828,38
2016;2;17;1982;8;828,45
2016;2;18;1982;8;828,52
2016;2;19;1982;8;828,59
2016;2;20;1982;8;828,66
2016;2;21;1982;8;828,72
2016;2;22;1982;8;828,79
2016;2;23;1982;8;828,86
2016;2;24;1982;8;828,93
2016;2;25;1982;8;829,00
2016;2;26;1982;8;829,07
2016;2;27;1982;8;829,14
2016;2;28;1982;8;829,20
2016;2;29;1982;8;829,27
2016;2;1;1982;9;825,12
2016;2;2;1982;9;825,19
2016;2;3;1982;9;825,26
2016;2;4;1982;9;825,33
2016;2;5;1982;9;825,39
2016;2;6;1982;9;825,46
2016;2;7;1982;9;825,53
2016;2;8;1982;9;825,60
2016;2;9;1982;9;825,67
2016;2;10;1982;9;825,74
2016;2;11;1982;9;825,81
2016;2;12;1982;9;825,87
2016;2;13;1982;9;825,94
2016;2;14;1982;9;826,01
2016;2;15;1982;9;826,08
2016;2;16;1982;9;826,15
2016;2;17;1982;9;826,22
2016;2;18;1982;9;826,29
2016;2;19;1982;9;826,35
2016;2;20;1982;9;826,42
2016;2;21;1982;9;826,49
2016;2;22;1982;9;826,56
2016;2;23;1982;9;826,63
2016;2;24;1982;9;826,70
2016;2;25;1982;9;826,76
2016;2;26;1982;9;826,83
2016;2;27;1982;9;826,90
2016;2;28;1982;9;826,97
2016;2;29;1982;9;827,04
2016;2;1;1982;10;818,59
2016;2;2;1982;10;818,66
2016;2;3;1982;10;818,73
2016;2;4;1982;10;818,80
2016;2;5;1982;10;818,86
2016;2;6;1982;10;818,93
2016;2;7;1982;10;819,00
2016;2;8;1982;10;819,07
2016;2;9;1982;10;819,14
2016;2;10;1982;10;819,21
2016;2;11;1982;10;819,28
2016;2;12;1982;10;819,34
2016;2;13;1982;10;819,41
2016;2;14;1982;10;819,48
2016;2;15;1982;10;819,55
2016;2;16;1982;10;819,62
2016;2;17;1982;10;819,69
2016;2;18;1982;10;819,76
2016;2;19;1982;10;819,82
2016;2;20;1982;10;819,89
2016;2;21;1982;10;819,96
2016;2;22;1982;10;820,03
2016;2;23;1982;10;820,10
2016;2;24;1982;10;820,17
2016;2;25;1982;10;820,23
2016;2;26;1982;10;820,30
2016;2;27;1982;10;820,37
2016;2;28;1982;10;820,44
2016;2;29;1982;10;820,51
2016;2;1;1982;11;811,06
2016;2;2;1982;11;811,12
2016;2;3;1982;11;811,19
2016;2;4;1982;11;811,26
2016;2;5;1982;11;811,33
2016;2;6;1982;11;811,40
2016;2;7;1982;11;811,47
2016;2;8;1982;11;811,53
2016;2;9;1982;11;811,60
2016;2;10;1982;11;811,67
2016;2;11;1982;11;811,74
2016;2;12;1982;11;811,81
2016;2;13;1982;11;811,88
2016;2;14;1982;11;811,95
2016;2;15;1982;11;812,01
2016;2;16;1982;11;812,08
2016;2;17;1982;11;812,15
2016;2;18;1982;11;812,22
2016;2;19;1982;11;812,29
2016;2;20;1982;11;812,36
2016;2;21;1982;11;812,43
2016;2;22;1982;11;812,49
2016;2;23;1982;11;812,56
2016;2;24;1982;11;812,63
2016;2;25;1982;11;812,70
2016;2;26;1982;11;812,77
2016;2;27;1982;11;812,84
2016;2;28;1982;11;812,91
2016;2;29;1982;11;812,97
2016;2;1;1982;12;802,29
2016;2;2;1982;12;802,36
2016;2;3;1982;12;802,42
2016;2;4;1982;12;802,49
2016;2;5;1982;12;802,56
2016;2;6;1982;12;802,63
2016;2;7;1982;12;802,70
2016;2;8;1982;12;802,77
2016;2;9;1982;12;802,83
2016;2;10;1982;12;802,90
2016;2;11;1982;12;802,97
2016;2;12;1982;12;803,04
2016;2;13;1982;12;803,11
2016;2;14;1982;12;803,18
2016;2;15;1982;12;803,25
2016;2;16;1982;12;803,31
2016;2;17;1982;12;803,38
2016;2;18;1982;12;803,45
2016;2;19;1982;12;803,52
2016;2;20;1982;12;803,59
2016;2;21;1982;12;803,66
2016;2;22;1982;12;803,73
2016;2;23;1982;12;803,79
2016;2;24;1982;12;803,86
2016;2;25;1982;12;803,93
2016;2;26;1982;12;804,00
2016;2;27;1982;12;804,07
2016;2;28;1982;12;804,14
2016;2;29;1982;12;804,21
2016;2;1;1983;1;793,64
2016;2;2;1983;1;793,71
2016;2;3;1983;1;793,78
2016;2;4;1983;1;793,84
2016;2;5;1983;1;793,91
2016;2;6;1983;1;793,98
2016;2;7;1983;1;794,05
2016;2;8;1983;1;794,12
2016;2;9;1983;1;794,19
2016;2;10;1983;1;794,26
2016;2;11;1983;1;794,32
2016;2;12;1983;1;794,39
2016;2;13;1983;1;794,46
2016;2;14;1983;1;794,53
2016;2;15;1983;1;794,60
2016;2;16;1983;1;794,67
2016;2;17;1983;1;794,74
2016;2;18;1983;1;794,80
2016;2;19;1983;1;794,87
2016;2;20;1983;1;794,94
2016;2;21;1983;1;795,01
2016;2;22;1983;1;795,08
2016;2;23;1983;1;795,15
2016;2;24;1983;1;795,22
2016;2;25;1983;1;795,28
2016;2;26;1983;1;795,35
2016;2;27;1983;1;795,42
2016;2;28;1983;1;795,49
2016;2;29;1983;1;795,56
2016;2;1;1983;2;785,75
2016;2;2;1983;2;785,81
2016;2;3;1983;2;785,88
2016;2;4;1983;2;785,95
2016;2;5;1983;2;786,02
2016;2;6;1983;2;786,09
2016;2;7;1983;2;786,16
2016;2;8;1983;2;786,23
2016;2;9;1983;2;786,29
2016;2;10;1983;2;786,36
2016;2;11;1983;2;786,43
2016;2;12;1983;2;786,50
2016;2;13;1983;2;786,57
2016;2;14;1983;2;786,64
2016;2;15;1983;2;786,71
2016;2;16;1983;2;786,77
2016;2;17;1983;2;786,84
2016;2;18;1983;2;786,91
2016;2;19;1983;2;786,98
2016;2;20;1983;2;787,05
2016;2;21;1983;2;787,12
2016;2;22;1983;2;787,19
2016;2;23;1983;2;787,25
2016;2;24;1983;2;787,32
2016;2;25;1983;2;787,39
2016;2;26;1983;2;787,46
2016;2;27;1983;2;787,53
2016;2;28;1983;2;787,60
2016;2;29;1983;2;787,67
2016;2;1;1983;3;777,71
2016;2;2;1983;3;777,78
2016;2;3;1983;3;777,85
2016;2;4;1983;3;777,92
2016;2;5;1983;3;777,98
2016;2;6;1983;3;778,05
2016;2;7;1983;3;778,12
2016;2;8;1983;3;778,19
2016;2;9;1983;3;778,26
2016;2;10;1983;3;778,33
2016;2;11;1983;3;778,40
2016;2;12;1983;3;778,46
2016;2;13;1983;3;778,53
2016;2;14;1983;3;778,60
2016;2;15;1983;3;778,67
2016;2;16;1983;3;778,74
2016;2;17;1983;3;778,81
2016;2;18;1983;3;778,88
2016;2;19;1983;3;778,94
2016;2;20;1983;3;779,01
2016;2;21;1983;3;779,08
2016;2;22;1983;3;779,15
2016;2;23;1983;3;779,22
2016;2;24;1983;3;779,29
2016;2;25;1983;3;779,35
2016;2;26;1983;3;779,42
2016;2;27;1983;3;779,49
2016;2;28;1983;3;779,56
2016;2;29;1983;3;779,63
2016;2;1;1983;4;772,09
2016;2;2;1983;4;772,16
2016;2;3;1983;4;772,23
2016;2;4;1983;4;772,30
2016;2;5;1983;4;772,37
2016;2;6;1983;4;772,43
2016;2;7;1983;4;772,50
2016;2;8;1983;4;772,57
2016;2;9;1983;4;772,64
2016;2;10;1983;4;772,71
2016;2;11;1983;4;772,78
2016;2;12;1983;4;772,85
2016;2;13;1983;4;772,91
2016;2;14;1983;4;772,98
2016;2;15;1983;4;773,05
2016;2;16;1983;4;773,12
2016;2;17;1983;4;773,19
2016;2;18;1983;4;773,26
2016;2;19;1983;4;773,33
2016;2;20;1983;4;773,39
2016;2;21;1983;4;773,46
2016;2;22;1983;4;773,53
2016;2;23;1983;4;773,60
2016;2;24;1983;4;773,67
2016;2;25;1983;4;773,74
2016;2;26;1983;4;773,80
2016;2;27;1983;4;773,87
2016;2;28;1983;4;773,94
2016;2;29;1983;4;774,01
2016;2;1;1983;5;766,96
2016;2;2;1983;5;767,03
2016;2;3;1983;5;767,09
2016;2;4;1983;5;767,16
2016;2;5;1983;5;767,23
2016;2;6;1983;5;767,30
2016;2;7;1983;5;767,37
2016;2;8;1983;5;767,44
2016;2;9;1983;5;767,51
2016;2;10;1983;5;767,57
2016;2;11;1983;5;767,64
2016;2;12;1983;5;767,71
2016;2;13;1983;5;767,78
2016;2;14;1983;5;767,85
2016;2;15;1983;5;767,92
2016;2;16;1983;5;767,99
2016;2;17;1983;5;768,05
2016;2;18;1983;5;768,12
2016;2;19;1983;5;768,19
2016;2;20;1983;5;768,26
2016;2;21;1983;5;768,33
2016;2;22;1983;5;768,40
2016;2;23;1983;5;768,46
2016;2;24;1983;5;768,53
2016;2;25;1983;5;768,60
2016;2;26;1983;5;768,67
2016;2;27;1983;5;768,74
2016;2;28;1983;5;768,81
2016;2;29;1983;5;768,88
2016;2;1;1983;6;762,12
2016;2;2;1983;6;762,19
2016;2;3;1983;6;762,26
2016;2;4;1983;6;762,33
2016;2;5;1983;6;762,40
2016;2;6;1983;6;762,47
2016;2;7;1983;6;762,54
2016;2;8;1983;6;762,60
2016;2;9;1983;6;762,67
2016;2;10;1983;6;762,74
2016;2;11;1983;6;762,81
2016;2;12;1983;6;762,88
2016;2;13;1983;6;762,95
2016;2;14;1983;6;763,02
2016;2;15;1983;6;763,08
2016;2;16;1983;6;763,15
2016;2;17;1983;6;763,22
2016;2;18;1983;6;763,29
2016;2;19;1983;6;763,36
2016;2;20;1983;6;763,43
2016;2;21;1983;6;763,49
2016;2;22;1983;6;763,56
2016;2;23;1983;6;763,63
2016;2;24;1983;6;763,70
2016;2;25;1983;6;763,77
2016;2;26;1983;6;763,84
2016;2;27;1983;6;763,91
2016;2;28;1983;6;763,97
2016;2;29;1983;6;764,04
2016;2;1;1983;7;757,43
2016;2;2;1983;7;757,50
2016;2;3;1983;7;757,57
2016;2;4;1983;7;757,64
2016;2;5;1983;7;757,71
2016;2;6;1983;7;757,78
2016;2;7;1983;7;757,85
2016;2;8;1983;7;757,91
2016;2;9;1983;7;757,98
2016;2;10;1983;7;758,05
2016;2;11;1983;7;758,12
2016;2;12;1983;7;758,19
2016;2;13;1983;7;758,26
2016;2;14;1983;7;758,33
2016;2;15;1983;7;758,39
2016;2;16;1983;7;758,46
2016;2;17;1983;7;758,53
2016;2;18;1983;7;758,60
2016;2;19;1983;7;758,67
2016;2;20;1983;7;758,74
2016;2;21;1983;7;758,80
2016;2;22;1983;7;758,87
2016;2;23;1983;7;758,94
2016;2;24;1983;7;759,01
2016;2;25;1983;7;759,08
2016;2;26;1983;7;759,15
2016;2;27;1983;7;759,22
2016;2;28;1983;7;759,28
2016;2;29;1983;7;759,35
2016;2;1;1983;8;752,19
2016;2;2;1983;8;752,26
2016;2;3;1983;8;752,33
2016;2;4;1983;8;752,40
2016;2;5;1983;8;752,47
2016;2;6;1983;8;752,54
2016;2;7;1983;8;752,60
2016;2;8;1983;8;752,67
2016;2;9;1983;8;752,74
2016;2;10;1983;8;752,81
2016;2;11;1983;8;752,88
2016;2;12;1983;8;752,95
2016;2;13;1983;8;753,02
2016;2;14;1983;8;753,08
2016;2;15;1983;8;753,15
2016;2;16;1983;8;753,22
2016;2;17;1983;8;753,29
2016;2;18;1983;8;753,36
2016;2;19;1983;8;753,43
2016;2;20;1983;8;753,50
2016;2;21;1983;8;753,56
2016;2;22;1983;8;753,63
2016;2;23;1983;8;753,70
2016;2;24;1983;8;753,77
2016;2;25;1983;8;753,84
2016;2;26;1983;8;753,91
2016;2;27;1983;8;753,97
2016;2;28;1983;8;754,04
2016;2;29;1983;8;754,11
2016;2;1;1983;9;748,02
2016;2;2;1983;9;748,08
2016;2;3;1983;9;748,15
2016;2;4;1983;9;748,22
2016;2;5;1983;9;748,29
2016;2;6;1983;9;748,36
2016;2;7;1983;9;748,43
2016;2;8;1983;9;748,50
2016;2;9;1983;9;748,56
2016;2;10;1983;9;748,63
2016;2;11;1983;9;748,70
2016;2;12;1983;9;748,77
2016;2;13;1983;9;748,84
2016;2;14;1983;9;748,91
2016;2;15;1983;9;748,98
2016;2;16;1983;9;749,04
2016;2;17;1983;9;749,11
2016;2;18;1983;9;749,18
2016;2;19;1983;9;749,25
2016;2;20;1983;9;749,32
2016;2;21;1983;9;749,39
2016;2;22;1983;9;749,46
2016;2;23;1983;9;749,52
2016;2;24;1983;9;749,59
2016;2;25;1983;9;749,66
2016;2;26;1983;9;749,73
2016;2;27;1983;9;749,80
2016;2;28;1983;9;749,87
2016;2;29;1983;9;749,94
2016;2;1;1983;10;743,57
2016;2;2;1983;10;743,64
2016;2;3;1983;10;743,71
2016;2;4;1983;10;743,78
2016;2;5;1983;10;743,85
2016;2;6;1983;10;743,91
2016;2;7;1983;10;743,98
2016;2;8;1983;10;744,05
2016;2;9;1983;10;744,12
2016;2;10;1983;10;744,19
2016;2;11;1983;10;744,26
2016;2;12;1983;10;744,32
2016;2;13;1983;10;744,39
2016;2;14;1983;10;744,46
2016;2;15;1983;10;744,53
2016;2;16;1983;10;744,60
2016;2;17;1983;10;744,67
2016;2;18;1983;10;744,74
2016;2;19;1983;10;744,80
2016;2;20;1983;10;744,87
2016;2;21;1983;10;744,94
2016;2;22;1983;10;745,01
2016;2;23;1983;10;745,08
2016;2;24;1983;10;745,15
2016;2;25;1983;10;745,22
2016;2;26;1983;10;745,28
2016;2;27;1983;10;745,35
2016;2;28;1983;10;745,42
2016;2;29;1983;10;745,49
2016;2;1;1983;11;739,05
2016;2;2;1983;11;739,12
2016;2;3;1983;11;739,19
2016;2;4;1983;11;739,25
2016;2;5;1983;11;739,32
2016;2;6;1983;11;739,39
2016;2;7;1983;11;739,46
2016;2;8;1983;11;739,53
2016;2;9;1983;11;739,60
2016;2;10;1983;11;739,67
2016;2;11;1983;11;739,73
2016;2;12;1983;11;739,80
2016;2;13;1983;11;739,87
2016;2;14;1983;11;739,94
2016;2;15;1983;11;740,01
2016;2;16;1983;11;740,08
2016;2;17;1983;11;740,15
2016;2;18;1983;11;740,21
2016;2;19;1983;11;740,28
2016;2;20;1983;11;740,35
2016;2;21;1983;11;740,42
2016;2;22;1983;11;740,49
2016;2;23;1983;11;740,56
2016;2;24;1983;11;740,63
2016;2;25;1983;11;740,69
2016;2;26;1983;11;740,76
2016;2;27;1983;11;740,83
2016;2;28;1983;11;740,90
2016;2;29;1983;11;740,97
2016;2;1;1983;12;734,89
2016;2;2;1983;12;734,96
2016;2;3;1983;12;735,02
2016;2;4;1983;12;735,09
2016;2;5;1983;12;735,16
2016;2;6;1983;12;735,23
2016;2;7;1983;12;735,30
2016;2;8;1983;12;735,37
2016;2;9;1983;12;735,44
2016;2;10;1983;12;735,50
2016;2;11;1983;12;735,57
2016;2;12;1983;12;735,64
2016;2;13;1983;12;735,71
2016;2;14;1983;12;735,78
2016;2;15;1983;12;735,85
2016;2;16;1983;12;735,92
2016;2;17;1983;12;735,98
2016;2;18;1983;12;736,05
2016;2;19;1983;12;736,12
2016;2;20;1983;12;736,19
2016;2;21;1983;12;736,26
2016;2;22;1983;12;736,33
2016;2;23;1983;12;736,40
2016;2;24;1983;12;736,46
2016;2;25;1983;12;736,53
2016;2;26;1983;12;736,60
2016;2;27;1983;12;736,67
2016;2;28;1983;12;736,74
2016;2;29;1983;12;736,81
2016;2;1;1984;1;730,48
2016;2;2;1984;1;730,55
2016;2;3;1984;1;730,62
2016;2;4;1984;1;730,68
2016;2;5;1984;1;730,75
2016;2;6;1984;1;730,82
2016;2;7;1984;1;730,89
2016;2;8;1984;1;730,96
2016;2;9;1984;1;731,03
2016;2;10;1984;1;731,10
2016;2;11;1984;1;731,16
2016;2;12;1984;1;731,23
2016;2;13;1984;1;731,30
2016;2;14;1984;1;731,37
2016;2;15;1984;1;731,44
2016;2;16;1984;1;731,51
2016;2;17;1984;1;731,58
2016;2;18;1984;1;731,64
2016;2;19;1984;1;731,71
2016;2;20;1984;1;731,78
2016;2;21;1984;1;731,85
2016;2;22;1984;1;731,92
2016;2;23;1984;1;731,99
2016;2;24;1984;1;732,06
2016;2;25;1984;1;732,12
2016;2;26;1984;1;732,19
2016;2;27;1984;1;732,26
2016;2;28;1984;1;732,33
2016;2;29;1984;1;732,40
2016;2;1;1984;2;726,22
2016;2;2;1984;2;726,29
2016;2;3;1984;2;726,36
2016;2;4;1984;2;726,43
2016;2;5;1984;2;726,49
2016;2;6;1984;2;726,56
2016;2;7;1984;2;726,63
2016;2;8;1984;2;726,70
2016;2;9;1984;2;726,77
2016;2;10;1984;2;726,84
2016;2;11;1984;2;726,91
2016;2;12;1984;2;726,97
2016;2;13;1984;2;727,04
2016;2;14;1984;2;727,11
2016;2;15;1984;2;727,18
2016;2;16;1984;2;727,25
2016;2;17;1984;2;727,32
2016;2;18;1984;2;727,39
2016;2;19;1984;2;727,45
2016;2;20;1984;2;727,52
2016;2;21;1984;2;727,59
2016;2;22;1984;2;727,66
2016;2;23;1984;2;727,73
2016;2;24;1984;2;727,80
2016;2;25;1984;2;727,87
2016;2;26;1984;2;727,93
2016;2;27;1984;2;728,00
2016;2;28;1984;2;728,07
2016;2;29;1984;2;728,14
2016;2;1;1984;3;722,47
2016;2;2;1984;3;722,54
2016;2;3;1984;3;722,61
2016;2;4;1984;3;722,68
2016;2;5;1984;3;722,74
2016;2;6;1984;3;722,81
2016;2;7;1984;3;722,88
2016;2;8;1984;3;722,95
2016;2;9;1984;3;723,02
2016;2;10;1984;3;723,09
2016;2;11;1984;3;723,15
2016;2;12;1984;3;723,22
2016;2;13;1984;3;723,29
2016;2;14;1984;3;723,36
2016;2;15;1984;3;723,43
2016;2;16;1984;3;723,50
2016;2;17;1984;3;723,57
2016;2;18;1984;3;723,63
2016;2;19;1984;3;723,70
2016;2;20;1984;3;723,77
2016;2;21;1984;3;723,84
2016;2;22;1984;3;723,91
2016;2;23;1984;3;723,98
2016;2;24;1984;3;724,05
2016;2;25;1984;3;724,11
2016;2;26;1984;3;724,18
2016;2;27;1984;3;724,25
2016;2;28;1984;3;724,32
2016;2;29;1984;3;724,39
2016;2;1;1984;4;719,67
2016;2;2;1984;4;719,74
2016;2;3;1984;4;719,81
2016;2;4;1984;4;719,87
2016;2;5;1984;4;719,94
2016;2;6;1984;4;720,01
2016;2;7;1984;4;720,08
2016;2;8;1984;4;720,15
2016;2;9;1984;4;720,22
2016;2;10;1984;4;720,29
2016;2;11;1984;4;720,35
2016;2;12;1984;4;720,42
2016;2;13;1984;4;720,49
2016;2;14;1984;4;720,56
2016;2;15;1984;4;720,63
2016;2;16;1984;4;720,70
2016;2;17;1984;4;720,77
2016;2;18;1984;4;720,83
2016;2;19;1984;4;720,90
2016;2;20;1984;4;720,97
2016;2;21;1984;4;721,04
2016;2;22;1984;4;721,11
2016;2;23;1984;4;721,18
2016;2;24;1984;4;721,25
2016;2;25;1984;4;721,31
2016;2;26;1984;4;721,38
2016;2;27;1984;4;721,45
2016;2;28;1984;4;721,52
2016;2;29;1984;4;721,59
2016;2;1;1984;5;718,42
2016;2;2;1984;5;718,49
2016;2;3;1984;5;718,56
2016;2;4;1984;5;718,63
2016;2;5;1984;5;718,70
2016;2;6;1984;5;718,76
2016;2;7;1984;5;718,83
2016;2;8;1984;5;718,90
2016;2;9;1984;5;718,97
2016;2;10;1984;5;719,04
2016;2;11;1984;5;719,11
2016;2;12;1984;5;719,17
2016;2;13;1984;5;719,24
2016;2;14;1984;5;719,31
2016;2;15;1984;5;719,38
2016;2;16;1984;5;719,45
2016;2;17;1984;5;719,52
2016;2;18;1984;5;719,59
2016;2;19;1984;5;719,65
2016;2;20;1984;5;719,72
2016;2;21;1984;5;719,79
2016;2;22;1984;5;719,86
2016;2;23;1984;5;719,93
2016;2;24;1984;5;720,00
2016;2;25;1984;5;720,07
2016;2;26;1984;5;720,13
2016;2;27;1984;5;720,20
2016;2;28;1984;5;720,27
2016;2;29;1984;5;720,34
2016;2;1;1984;6;716,58
2016;2;2;1984;6;716,65
2016;2;3;1984;6;716,71
2016;2;4;1984;6;716,78
2016;2;5;1984;6;716,85
2016;2;6;1984;6;716,92
2016;2;7;1984;6;716,99
2016;2;8;1984;6;717,06
2016;2;9;1984;6;717,13
2016;2;10;1984;6;717,19
2016;2;11;1984;6;717,26
2016;2;12;1984;6;717,33
2016;2;13;1984;6;717,40
2016;2;14;1984;6;717,47
2016;2;15;1984;6;717,54
2016;2;16;1984;6;717,60
2016;2;17;1984;6;717,67
2016;2;18;1984;6;717,74
2016;2;19;1984;6;717,81
2016;2;20;1984;6;717,88
2016;2;21;1984;6;717,95
2016;2;22;1984;6;718,02
2016;2;23;1984;6;718,08
2016;2;24;1984;6;718,15
2016;2;25;1984;6;718,22
2016;2;26;1984;6;718,29
2016;2;27;1984;6;718,36
2016;2;28;1984;6;718,43
2016;2;29;1984;6;718,50
2016;2;1;1984;7;713,13
2016;2;2;1984;7;713,19
2016;2;3;1984;7;713,26
2016;2;4;1984;7;713,33
2016;2;5;1984;7;713,40
2016;2;6;1984;7;713,47
2016;2;7;1984;7;713,54
2016;2;8;1984;7;713,61
2016;2;9;1984;7;713,67
2016;2;10;1984;7;713,74
2016;2;11;1984;7;713,81
2016;2;12;1984;7;713,88
2016;2;13;1984;7;713,95
2016;2;14;1984;7;714,02
2016;2;15;1984;7;714,09
2016;2;16;1984;7;714,15
2016;2;17;1984;7;714,22
2016;2;18;1984;7;714,29
2016;2;19;1984;7;714,36
2016;2;20;1984;7;714,43
2016;2;21;1984;7;714,50
2016;2;22;1984;7;714,57
2016;2;23;1984;7;714,63
2016;2;24;1984;7;714,70
2016;2;25;1984;7;714,77
2016;2;26;1984;7;714,84
2016;2;27;1984;7;714,91
2016;2;28;1984;7;714,98
2016;2;29;1984;7;715,05
2016;2;1;1984;8;709,67
2016;2;2;1984;8;709,74
2016;2;3;1984;8;709,81
2016;2;4;1984;8;709,87
2016;2;5;1984;8;709,94
2016;2;6;1984;8;710,01
2016;2;7;1984;8;710,08
2016;2;8;1984;8;710,15
2016;2;9;1984;8;710,22
2016;2;10;1984;8;710,29
2016;2;11;1984;8;710,35
2016;2;12;1984;8;710,42
2016;2;13;1984;8;710,49
2016;2;14;1984;8;710,56
2016;2;15;1984;8;710,63
2016;2;16;1984;8;710,70
2016;2;17;1984;8;710,76
2016;2;18;1984;8;710,83
2016;2;19;1984;8;710,90
2016;2;20;1984;8;710,97
2016;2;21;1984;8;711,04
2016;2;22;1984;8;711,11
2016;2;23;1984;8;711,18
2016;2;24;1984;8;711,24
2016;2;25;1984;8;711,31
2016;2;26;1984;8;711,38
2016;2;27;1984;8;711,45
2016;2;28;1984;8;711,52
2016;2;29;1984;8;711,59
2016;2;1;1984;9;706,41
2016;2;2;1984;9;706,48
2016;2;3;1984;9;706,55
2016;2;4;1984;9;706,61
2016;2;5;1984;9;706,68
2016;2;6;1984;9;706,75
2016;2;7;1984;9;706,82
2016;2;8;1984;9;706,89
2016;2;9;1984;9;706,96
2016;2;10;1984;9;707,03
2016;2;11;1984;9;707,09
2016;2;12;1984;9;707,16
2016;2;13;1984;9;707,23
2016;2;14;1984;9;707,30
2016;2;15;1984;9;707,37
2016;2;16;1984;9;707,44
2016;2;17;1984;9;707,50
2016;2;18;1984;9;707,57
2016;2;19;1984;9;707,64
2016;2;20;1984;9;707,71
2016;2;21;1984;9;707,78
2016;2;22;1984;9;707,85
2016;2;23;1984;9;707,92
2016;2;24;1984;9;707,98
2016;2;25;1984;9;708,05
2016;2;26;1984;9;708,12
2016;2;27;1984;9;708,19
2016;2;28;1984;9;708,26
2016;2;29;1984;9;708,33
2016;2;1;1984;10;703,66
2016;2;2;1984;10;703,73
2016;2;3;1984;10;703,80
2016;2;4;1984;10;703,87
2016;2;5;1984;10;703,93
2016;2;6;1984;10;704,00
2016;2;7;1984;10;704,07
2016;2;8;1984;10;704,14
2016;2;9;1984;10;704,21
2016;2;10;1984;10;704,28
2016;2;11;1984;10;704,35
2016;2;12;1984;10;704,41
2016;2;13;1984;10;704,48
2016;2;14;1984;10;704,55
2016;2;15;1984;10;704,62
2016;2;16;1984;10;704,69
2016;2;17;1984;10;704,76
2016;2;18;1984;10;704,83
2016;2;19;1984;10;704,89
2016;2;20;1984;10;704,96
2016;2;21;1984;10;705,03
2016;2;22;1984;10;705,10
2016;2;23;1984;10;705,17
2016;2;24;1984;10;705,24
2016;2;25;1984;10;705,31
2016;2;26;1984;10;705,37
2016;2;27;1984;10;705,44
2016;2;28;1984;10;705,51
2016;2;29;1984;10;705,58
2016;2;1;1984;11;702,58
2016;2;2;1984;11;702,65
2016;2;3;1984;11;702,72
2016;2;4;1984;11;702,79
2016;2;5;1984;11;702,86
2016;2;6;1984;11;702,93
2016;2;7;1984;11;702,99
2016;2;8;1984;11;703,06
2016;2;9;1984;11;703,13
2016;2;10;1984;11;703,20
2016;2;11;1984;11;703,27
2016;2;12;1984;11;703,34
2016;2;13;1984;11;703,41
2016;2;14;1984;11;703,47
2016;2;15;1984;11;703,54
2016;2;16;1984;11;703,61
2016;2;17;1984;11;703,68
2016;2;18;1984;11;703,75
2016;2;19;1984;11;703,82
2016;2;20;1984;11;703,89
2016;2;21;1984;11;703,95
2016;2;22;1984;11;704,02
2016;2;23;1984;11;704,09
2016;2;24;1984;11;704,16
2016;2;25;1984;11;704,23
2016;2;26;1984;11;704,30
2016;2;27;1984;11;704,37
2016;2;28;1984;11;704,43
2016;2;29;1984;11;704,50
2016;2;1;1984;12;699,78
2016;2;2;1984;12;699,85
2016;2;3;1984;12;699,92
2016;2;4;1984;12;699,99
2016;2;5;1984;12;700,06
2016;2;6;1984;12;700,13
2016;2;7;1984;12;700,20
2016;2;8;1984;12;700,26
2016;2;9;1984;12;700,33
2016;2;10;1984;12;700,40
2016;2;11;1984;12;700,47
2016;2;12;1984;12;700,54
2016;2;13;1984;12;700,61
2016;2;14;1984;12;700,67
2016;2;15;1984;12;700,74
2016;2;16;1984;12;700,81
2016;2;17;1984;12;700,88
2016;2;18;1984;12;700,95
2016;2;19;1984;12;701,02
2016;2;20;1984;12;701,09
2016;2;21;1984;12;701,15
2016;2;22;1984;12;701,22
2016;2;23;1984;12;701,29
2016;2;24;1984;12;701,36
2016;2;25;1984;12;701,43
2016;2;26;1984;12;701,50
2016;2;27;1984;12;701,57
2016;2;28;1984;12;701,63
2016;2;29;1984;12;701,70
2016;2;1;1985;1;692,68
2016;2;2;1985;1;692,75
2016;2;3;1985;1;692,82
2016;2;4;1985;1;692,88
2016;2;5;1985;1;692,95
2016;2;6;1985;1;693,02
2016;2;7;1985;1;693,09
2016;2;8;1985;1;693,16
2016;2;9;1985;1;693,23
2016;2;10;1985;1;693,30
2016;2;11;1985;1;693,36
2016;2;12;1985;1;693,43
2016;2;13;1985;1;693,50
2016;2;14;1985;1;693,57
2016;2;15;1985;1;693,64
2016;2;16;1985;1;693,71
2016;2;17;1985;1;693,77
2016;2;18;1985;1;693,84
2016;2;19;1985;1;693,91
2016;2;20;1985;1;693,98
2016;2;21;1985;1;694,05
2016;2;22;1985;1;694,12
2016;2;23;1985;1;694,19
2016;2;24;1985;1;694,25
2016;2;25;1985;1;694,32
2016;2;26;1985;1;694,39
2016;2;27;1985;1;694,46
2016;2;28;1985;1;694,53
2016;2;29;1985;1;694,60
2016;2;1;1985;2;685,78
2016;2;2;1985;2;685,85
