a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;8;1;2006;3;11788,63
2022;8;2;2006;3;11808,78
2022;8;3;2006;3;11828,94
2022;8;4;2006;3;11849,10
2022;8;5;2006;3;11869,25
2022;8;6;2006;3;11889,41
2022;8;7;2006;3;11909,57
2022;8;8;2006;3;11929,72
2022;8;9;2006;3;11949,88
2022;8;10;2006;3;11970,04
2022;8;11;2006;3;11990,19
2022;8;12;2006;3;12010,35
2022;8;13;2006;3;12030,51
2022;8;14;2006;3;12050,66
2022;8;15;2006;3;12070,82
2022;8;16;2006;3;12090,98
2022;8;17;2006;3;12111,13
2022;8;18;2006;3;12131,29
2022;8;19;2006;3;12151,45
2022;8;20;2006;3;12171,60
2022;8;21;2006;3;12191,76
2022;8;22;2006;3;12211,92
2022;8;23;2006;3;12232,07
2022;8;24;2006;3;12252,23
2022;8;25;2006;3;12272,39
2022;8;26;2006;3;12292,54
2022;8;27;2006;3;12312,70
2022;8;28;2006;3;12332,86
2022;8;29;2006;3;12353,01
2022;8;30;2006;3;12373,17
2022;8;31;2006;3;12393,33
2022;8;1;2006;4;11559,95
2022;8;2;2006;4;11579,72
2022;8;3;2006;4;11599,49
2022;8;4;2006;4;11619,26
2022;8;5;2006;4;11639,02
2022;8;6;2006;4;11658,79
2022;8;7;2006;4;11678,56
2022;8;8;2006;4;11698,33
2022;8;9;2006;4;11718,10
2022;8;10;2006;4;11737,87
2022;8;11;2006;4;11757,64
2022;8;12;2006;4;11777,41
2022;8;13;2006;4;11797,18
2022;8;14;2006;4;11816,94
2022;8;15;2006;4;11836,71
2022;8;16;2006;4;11856,48
2022;8;17;2006;4;11876,25
2022;8;18;2006;4;11896,02
2022;8;19;2006;4;11915,79
2022;8;20;2006;4;11935,56
2022;8;21;2006;4;11955,33
2022;8;22;2006;4;11975,10
2022;8;23;2006;4;11994,86
2022;8;24;2006;4;12014,63
2022;8;25;2006;4;12034,40
2022;8;26;2006;4;12054,17
2022;8;27;2006;4;12073,94
2022;8;28;2006;4;12093,71
2022;8;29;2006;4;12113,48
2022;8;30;2006;4;12133,25
2022;8;31;2006;4;12153,02
2022;8;1;2006;5;11301,63
2022;8;2;2006;5;11320,96
2022;8;3;2006;5;11340,29
2022;8;4;2006;5;11359,62
2022;8;5;2006;5;11378,96
2022;8;6;2006;5;11398,29
2022;8;7;2006;5;11417,62
2022;8;8;2006;5;11436,95
2022;8;9;2006;5;11456,28
2022;8;10;2006;5;11475,61
2022;8;11;2006;5;11494,94
2022;8;12;2006;5;11514,27
2022;8;13;2006;5;11533,60
2022;8;14;2006;5;11552,93
2022;8;15;2006;5;11572,27
2022;8;16;2006;5;11591,60
2022;8;17;2006;5;11610,93
2022;8;18;2006;5;11630,26
2022;8;19;2006;5;11649,59
2022;8;20;2006;5;11668,92
2022;8;21;2006;5;11688,25
2022;8;22;2006;5;11707,58
2022;8;23;2006;5;11726,91
2022;8;24;2006;5;11746,24
2022;8;25;2006;5;11765,57
2022;8;26;2006;5;11784,91
2022;8;27;2006;5;11804,24
2022;8;28;2006;5;11823,57
2022;8;29;2006;5;11842,90
2022;8;30;2006;5;11862,23
2022;8;31;2006;5;11881,56
2022;8;1;2006;6;11099,47
2022;8;2;2006;6;11118,46
2022;8;3;2006;6;11137,45
2022;8;4;2006;6;11156,44
2022;8;5;2006;6;11175,42
2022;8;6;2006;6;11194,41
2022;8;7;2006;6;11213,40
2022;8;8;2006;6;11232,39
2022;8;9;2006;6;11251,38
2022;8;10;2006;6;11270,37
2022;8;11;2006;6;11289,35
2022;8;12;2006;6;11308,34
2022;8;13;2006;6;11327,33
2022;8;14;2006;6;11346,32
2022;8;15;2006;6;11365,31
2022;8;16;2006;6;11384,29
2022;8;17;2006;6;11403,28
2022;8;18;2006;6;11422,27
2022;8;19;2006;6;11441,26
2022;8;20;2006;6;11460,25
2022;8;21;2006;6;11479,24
2022;8;22;2006;6;11498,22
2022;8;23;2006;6;11517,21
2022;8;24;2006;6;11536,20
2022;8;25;2006;6;11555,19
2022;8;26;2006;6;11574,18
2022;8;27;2006;6;11593,16
2022;8;28;2006;6;11612,15
2022;8;29;2006;6;11631,14
2022;8;30;2006;6;11650,13
2022;8;31;2006;6;11669,12
2022;8;1;2006;7;10870,14
2022;8;2;2006;7;10888,74
2022;8;3;2006;7;10907,34
2022;8;4;2006;7;10925,94
2022;8;5;2006;7;10944,54
2022;8;6;2006;7;10963,14
2022;8;7;2006;7;10981,74
2022;8;8;2006;7;11000,33
2022;8;9;2006;7;11018,93
2022;8;10;2006;7;11037,53
2022;8;11;2006;7;11056,13
2022;8;12;2006;7;11074,73
2022;8;13;2006;7;11093,33
2022;8;14;2006;7;11111,93
2022;8;15;2006;7;11130,53
2022;8;16;2006;7;11149,13
2022;8;17;2006;7;11167,73
2022;8;18;2006;7;11186,33
2022;8;19;2006;7;11204,93
2022;8;20;2006;7;11223,53
2022;8;21;2006;7;11242,13
2022;8;22;2006;7;11260,73
2022;8;23;2006;7;11279,33
2022;8;24;2006;7;11297,92
2022;8;25;2006;7;11316,52
2022;8;26;2006;7;11335,12
2022;8;27;2006;7;11353,72
2022;8;28;2006;7;11372,32
2022;8;29;2006;7;11390,92
2022;8;30;2006;7;11409,52
2022;8;31;2006;7;11428,12
2022;8;1;2006;8;10637,90
2022;8;2;2006;8;10656,11
2022;8;3;2006;8;10674,31
2022;8;4;2006;8;10692,52
2022;8;5;2006;8;10710,73
2022;8;6;2006;8;10728,93
2022;8;7;2006;8;10747,14
2022;8;8;2006;8;10765,34
2022;8;9;2006;8;10783,55
2022;8;10;2006;8;10801,75
2022;8;11;2006;8;10819,96
2022;8;12;2006;8;10838,17
2022;8;13;2006;8;10856,37
2022;8;14;2006;8;10874,58
2022;8;15;2006;8;10892,78
2022;8;16;2006;8;10910,99
2022;8;17;2006;8;10929,19
2022;8;18;2006;8;10947,40
2022;8;19;2006;8;10965,60
2022;8;20;2006;8;10983,81
2022;8;21;2006;8;11002,02
2022;8;22;2006;8;11020,22
2022;8;23;2006;8;11038,43
2022;8;24;2006;8;11056,63
2022;8;25;2006;8;11074,84
2022;8;26;2006;8;11093,04
2022;8;27;2006;8;11111,25
2022;8;28;2006;8;11129,46
2022;8;29;2006;8;11147,66
2022;8;30;2006;8;11165,87
2022;8;31;2006;8;11184,07
2022;8;1;2006;9;10431,36
2022;8;2;2006;9;10449,22
2022;8;3;2006;9;10467,07
2022;8;4;2006;9;10484,93
2022;8;5;2006;9;10502,78
2022;8;6;2006;9;10520,64
2022;8;7;2006;9;10538,50
2022;8;8;2006;9;10556,35
2022;8;9;2006;9;10574,21
2022;8;10;2006;9;10592,06
2022;8;11;2006;9;10609,92
2022;8;12;2006;9;10627,77
2022;8;13;2006;9;10645,63
2022;8;14;2006;9;10663,48
2022;8;15;2006;9;10681,34
2022;8;16;2006;9;10699,19
2022;8;17;2006;9;10717,05
2022;8;18;2006;9;10734,90
2022;8;19;2006;9;10752,76
2022;8;20;2006;9;10770,62
2022;8;21;2006;9;10788,47
2022;8;22;2006;9;10806,33
2022;8;23;2006;9;10824,18
2022;8;24;2006;9;10842,04
2022;8;25;2006;9;10859,89
2022;8;26;2006;9;10877,75
2022;8;27;2006;9;10895,60
2022;8;28;2006;9;10913,46
2022;8;29;2006;9;10931,31
2022;8;30;2006;9;10949,17
2022;8;31;2006;9;10967,03
2022;8;1;2006;10;10214,03
2022;8;2;2006;10;10231,52
2022;8;3;2006;10;10249,00
2022;8;4;2006;10;10266,49
2022;8;5;2006;10;10283,98
2022;8;6;2006;10;10301,46
2022;8;7;2006;10;10318,95
2022;8;8;2006;10;10336,44
2022;8;9;2006;10;10353,92
2022;8;10;2006;10;10371,41
2022;8;11;2006;10;10388,90
2022;8;12;2006;10;10406,39
2022;8;13;2006;10;10423,87
2022;8;14;2006;10;10441,36
2022;8;15;2006;10;10458,85
2022;8;16;2006;10;10476,33
2022;8;17;2006;10;10493,82
2022;8;18;2006;10;10511,31
2022;8;19;2006;10;10528,79
2022;8;20;2006;10;10546,28
2022;8;21;2006;10;10563,77
2022;8;22;2006;10;10581,25
2022;8;23;2006;10;10598,74
2022;8;24;2006;10;10616,23
2022;8;25;2006;10;10633,72
2022;8;26;2006;10;10651,20
2022;8;27;2006;10;10668,69
2022;8;28;2006;10;10686,18
2022;8;29;2006;10;10703,66
2022;8;30;2006;10;10721,15
2022;8;31;2006;10;10738,64
2022;8;1;2006;11;10003,92
2022;8;2;2006;11;10021,05
2022;8;3;2006;11;10038,18
2022;8;4;2006;11;10055,31
2022;8;5;2006;11;10072,44
2022;8;6;2006;11;10089,57
2022;8;7;2006;11;10106,70
2022;8;8;2006;11;10123,83
2022;8;9;2006;11;10140,96
2022;8;10;2006;11;10158,09
2022;8;11;2006;11;10175,22
2022;8;12;2006;11;10192,35
2022;8;13;2006;11;10209,48
2022;8;14;2006;11;10226,62
2022;8;15;2006;11;10243,75
2022;8;16;2006;11;10260,88
2022;8;17;2006;11;10278,01
2022;8;18;2006;11;10295,14
2022;8;19;2006;11;10312,27
2022;8;20;2006;11;10329,40
2022;8;21;2006;11;10346,53
2022;8;22;2006;11;10363,66
2022;8;23;2006;11;10380,79
2022;8;24;2006;11;10397,92
2022;8;25;2006;11;10415,05
2022;8;26;2006;11;10432,18
2022;8;27;2006;11;10449,31
2022;8;28;2006;11;10466,45
2022;8;29;2006;11;10483,58
2022;8;30;2006;11;10500,71
2022;8;31;2006;11;10517,84
2022;8;1;2006;12;9808,36
2022;8;2;2006;12;9825,16
2022;8;3;2006;12;9841,96
2022;8;4;2006;12;9858,76
2022;8;5;2006;12;9875,56
2022;8;6;2006;12;9892,36
2022;8;7;2006;12;9909,16
2022;8;8;2006;12;9925,95
2022;8;9;2006;12;9942,75
2022;8;10;2006;12;9959,55
2022;8;11;2006;12;9976,35
2022;8;12;2006;12;9993,15
2022;8;13;2006;12;10009,95
2022;8;14;2006;12;10026,75
2022;8;15;2006;12;10043,55
2022;8;16;2006;12;10060,35
2022;8;17;2006;12;10077,15
2022;8;18;2006;12;10093,95
2022;8;19;2006;12;10110,75
2022;8;20;2006;12;10127,54
2022;8;21;2006;12;10144,34
2022;8;22;2006;12;10161,14
2022;8;23;2006;12;10177,94
2022;8;24;2006;12;10194,74
2022;8;25;2006;12;10211,54
2022;8;26;2006;12;10228,34
2022;8;27;2006;12;10245,14
2022;8;28;2006;12;10261,94
2022;8;29;2006;12;10278,74
2022;8;30;2006;12;10295,54
2022;8;31;2006;12;10312,34
2022;8;1;2007;1;9598,55
2022;8;2;2007;1;9614,99
2022;8;3;2007;1;9631,44
2022;8;4;2007;1;9647,88
2022;8;5;2007;1;9664,32
2022;8;6;2007;1;9680,77
2022;8;7;2007;1;9697,21
2022;8;8;2007;1;9713,65
2022;8;9;2007;1;9730,10
2022;8;10;2007;1;9746,54
2022;8;11;2007;1;9762,98
2022;8;12;2007;1;9779,43
2022;8;13;2007;1;9795,87
2022;8;14;2007;1;9812,31
2022;8;15;2007;1;9828,76
2022;8;16;2007;1;9845,20
2022;8;17;2007;1;9861,64
2022;8;18;2007;1;9878,09
2022;8;19;2007;1;9894,53
2022;8;20;2007;1;9910,97
2022;8;21;2007;1;9927,42
2022;8;22;2007;1;9943,86
2022;8;23;2007;1;9960,30
2022;8;24;2007;1;9976,75
2022;8;25;2007;1;9993,19
2022;8;26;2007;1;10009,64
2022;8;27;2007;1;10026,08
2022;8;28;2007;1;10042,52
2022;8;29;2007;1;10058,97
2022;8;30;2007;1;10075,41
2022;8;31;2007;1;10091,85
2022;8;1;2007;2;9425,16
2022;8;2;2007;2;9441,31
2022;8;3;2007;2;9457,46
2022;8;4;2007;2;9473,61
2022;8;5;2007;2;9489,75
2022;8;6;2007;2;9505,90
2022;8;7;2007;2;9522,05
2022;8;8;2007;2;9538,20
2022;8;9;2007;2;9554,35
2022;8;10;2007;2;9570,50
2022;8;11;2007;2;9586,65
2022;8;12;2007;2;9602,80
2022;8;13;2007;2;9618,95
2022;8;14;2007;2;9635,10
2022;8;15;2007;2;9651,25
2022;8;16;2007;2;9667,40
2022;8;17;2007;2;9683,55
2022;8;18;2007;2;9699,70
2022;8;19;2007;2;9715,85
2022;8;20;2007;2;9732,00
2022;8;21;2007;2;9748,15
2022;8;22;2007;2;9764,30
2022;8;23;2007;2;9780,44
2022;8;24;2007;2;9796,59
2022;8;25;2007;2;9812,74
2022;8;26;2007;2;9828,89
2022;8;27;2007;2;9845,04
2022;8;28;2007;2;9861,19
2022;8;29;2007;2;9877,34
2022;8;30;2007;2;9893,49
2022;8;31;2007;2;9909,64
2022;8;1;2007;3;9248,92
2022;8;2;2007;3;9264,77
2022;8;3;2007;3;9280,62
2022;8;4;2007;3;9296,48
2022;8;5;2007;3;9312,33
2022;8;6;2007;3;9328,18
2022;8;7;2007;3;9344,03
2022;8;8;2007;3;9359,88
2022;8;9;2007;3;9375,73
2022;8;10;2007;3;9391,58
2022;8;11;2007;3;9407,43
2022;8;12;2007;3;9423,28
2022;8;13;2007;3;9439,13
2022;8;14;2007;3;9454,98
2022;8;15;2007;3;9470,83
2022;8;16;2007;3;9486,68
2022;8;17;2007;3;9502,53
2022;8;18;2007;3;9518,38
2022;8;19;2007;3;9534,24
2022;8;20;2007;3;9550,09
2022;8;21;2007;3;9565,94
2022;8;22;2007;3;9581,79
2022;8;23;2007;3;9597,64
2022;8;24;2007;3;9613,49
2022;8;25;2007;3;9629,34
2022;8;26;2007;3;9645,19
2022;8;27;2007;3;9661,04
2022;8;28;2007;3;9676,89
2022;8;29;2007;3;9692,74
2022;8;30;2007;3;9708,59
2022;8;31;2007;3;9724,44
2022;8;1;2007;4;9072,24
2022;8;2;2007;4;9087,79
2022;8;3;2007;4;9103,35
2022;8;4;2007;4;9118,90
2022;8;5;2007;4;9134,45
2022;8;6;2007;4;9150,00
2022;8;7;2007;4;9165,55
2022;8;8;2007;4;9181,10
2022;8;9;2007;4;9196,65
2022;8;10;2007;4;9212,20
2022;8;11;2007;4;9227,75
2022;8;12;2007;4;9243,31
2022;8;13;2007;4;9258,86
2022;8;14;2007;4;9274,41
2022;8;15;2007;4;9289,96
2022;8;16;2007;4;9305,51
2022;8;17;2007;4;9321,06
2022;8;18;2007;4;9336,61
2022;8;19;2007;4;9352,16
2022;8;20;2007;4;9367,71
2022;8;21;2007;4;9383,27
2022;8;22;2007;4;9398,82
2022;8;23;2007;4;9414,37
2022;8;24;2007;4;9429,92
2022;8;25;2007;4;9445,47
2022;8;26;2007;4;9461,02
2022;8;27;2007;4;9476,57
2022;8;28;2007;4;9492,12
2022;8;29;2007;4;9507,67
2022;8;30;2007;4;9523,23
2022;8;31;2007;4;9538,78
2022;8;1;2007;5;8887,48
2022;8;2;2007;5;8902,72
2022;8;3;2007;5;8917,95
2022;8;4;2007;5;8933,19
2022;8;5;2007;5;8948,43
2022;8;6;2007;5;8963,67
2022;8;7;2007;5;8978,90
2022;8;8;2007;5;8994,14
2022;8;9;2007;5;9009,38
2022;8;10;2007;5;9024,62
2022;8;11;2007;5;9039,86
2022;8;12;2007;5;9055,09
2022;8;13;2007;5;9070,33
2022;8;14;2007;5;9085,57
2022;8;15;2007;5;9100,81
2022;8;16;2007;5;9116,05
2022;8;17;2007;5;9131,28
2022;8;18;2007;5;9146,52
2022;8;19;2007;5;9161,76
2022;8;20;2007;5;9177,00
2022;8;21;2007;5;9192,23
2022;8;22;2007;5;9207,47
2022;8;23;2007;5;9222,71
2022;8;24;2007;5;9237,95
2022;8;25;2007;5;9253,19
2022;8;26;2007;5;9268,42
2022;8;27;2007;5;9283,66
2022;8;28;2007;5;9298,90
2022;8;29;2007;5;9314,14
2022;8;30;2007;5;9329,38
2022;8;31;2007;5;9344,61
2022;8;1;2007;6;8721,02
2022;8;2;2007;6;8735,98
2022;8;3;2007;6;8750,94
2022;8;4;2007;6;8765,89
2022;8;5;2007;6;8780,85
2022;8;6;2007;6;8795,80
2022;8;7;2007;6;8810,76
2022;8;8;2007;6;8825,71
2022;8;9;2007;6;8840,67
2022;8;10;2007;6;8855,63
2022;8;11;2007;6;8870,58
2022;8;12;2007;6;8885,54
2022;8;13;2007;6;8900,49
2022;8;14;2007;6;8915,45
2022;8;15;2007;6;8930,40
2022;8;16;2007;6;8945,36
2022;8;17;2007;6;8960,32
2022;8;18;2007;6;8975,27
2022;8;19;2007;6;8990,23
2022;8;20;2007;6;9005,18
2022;8;21;2007;6;9020,14
2022;8;22;2007;6;9035,09
2022;8;23;2007;6;9050,05
2022;8;24;2007;6;9065,00
2022;8;25;2007;6;9079,96
2022;8;26;2007;6;9094,92
2022;8;27;2007;6;9109,87
2022;8;28;2007;6;9124,83
2022;8;29;2007;6;9139,78
2022;8;30;2007;6;9154,74
2022;8;31;2007;6;9169,69
2022;8;1;2007;7;8546,56
2022;8;2;2007;7;8561,22
2022;8;3;2007;7;8575,88
2022;8;4;2007;7;8590,54
2022;8;5;2007;7;8605,20
2022;8;6;2007;7;8619,86
2022;8;7;2007;7;8634,52
2022;8;8;2007;7;8649,18
2022;8;9;2007;7;8663,84
2022;8;10;2007;7;8678,50
2022;8;11;2007;7;8693,16
2022;8;12;2007;7;8707,82
2022;8;13;2007;7;8722,48
2022;8;14;2007;7;8737,14
2022;8;15;2007;7;8751,80
2022;8;16;2007;7;8766,46
2022;8;17;2007;7;8781,12
2022;8;18;2007;7;8795,78
2022;8;19;2007;7;8810,44
2022;8;20;2007;7;8825,10
2022;8;21;2007;7;8839,76
2022;8;22;2007;7;8854,42
2022;8;23;2007;7;8869,08
2022;8;24;2007;7;8883,74
2022;8;25;2007;7;8898,40
2022;8;26;2007;7;8913,06
2022;8;27;2007;7;8927,72
2022;8;28;2007;7;8942,38
2022;8;29;2007;7;8957,04
2022;8;30;2007;7;8971,70
2022;8;31;2007;7;8986,36
2022;8;1;2007;8;8371,94
2022;8;2;2007;8;8386,30
2022;8;3;2007;8;8400,66
2022;8;4;2007;8;8415,03
2022;8;5;2007;8;8429,39
2022;8;6;2007;8;8443,75
2022;8;7;2007;8;8458,12
2022;8;8;2007;8;8472,48
2022;8;9;2007;8;8486,85
2022;8;10;2007;8;8501,21
2022;8;11;2007;8;8515,57
2022;8;12;2007;8;8529,94
2022;8;13;2007;8;8544,30
2022;8;14;2007;8;8558,66
2022;8;15;2007;8;8573,03
2022;8;16;2007;8;8587,39
2022;8;17;2007;8;8601,76
2022;8;18;2007;8;8616,12
2022;8;19;2007;8;8630,48
2022;8;20;2007;8;8644,85
2022;8;21;2007;8;8659,21
2022;8;22;2007;8;8673,57
2022;8;23;2007;8;8687,94
2022;8;24;2007;8;8702,30
2022;8;25;2007;8;8716,67
2022;8;26;2007;8;8731,03
2022;8;27;2007;8;8745,39
2022;8;28;2007;8;8759,76
2022;8;29;2007;8;8774,12
2022;8;30;2007;8;8788,49
2022;8;31;2007;8;8802,85
2022;8;1;2007;9;8207,58
2022;8;2;2007;9;8221,67
2022;8;3;2007;9;8235,75
2022;8;4;2007;9;8249,84
2022;8;5;2007;9;8263,92
2022;8;6;2007;9;8278,01
2022;8;7;2007;9;8292,09
2022;8;8;2007;9;8306,18
2022;8;9;2007;9;8320,26
2022;8;10;2007;9;8334,35
2022;8;11;2007;9;8348,43
2022;8;12;2007;9;8362,52
2022;8;13;2007;9;8376,60
2022;8;14;2007;9;8390,69
2022;8;15;2007;9;8404,77
2022;8;16;2007;9;8418,86
2022;8;17;2007;9;8432,94
2022;8;18;2007;9;8447,03
2022;8;19;2007;9;8461,11
2022;8;20;2007;9;8475,20
2022;8;21;2007;9;8489,28
2022;8;22;2007;9;8503,37
2022;8;23;2007;9;8517,45
2022;8;24;2007;9;8531,54
2022;8;25;2007;9;8545,62
2022;8;26;2007;9;8559,71
2022;8;27;2007;9;8573,79
2022;8;28;2007;9;8587,88
2022;8;29;2007;9;8601,96
2022;8;30;2007;9;8616,05
2022;8;31;2007;9;8630,13
2022;8;1;2007;10;8039,53
2022;8;2;2007;10;8053,33
2022;8;3;2007;10;8067,13
2022;8;4;2007;10;8080,93
2022;8;5;2007;10;8094,73
2022;8;6;2007;10;8108,53
2022;8;7;2007;10;8122,33
2022;8;8;2007;10;8136,13
2022;8;9;2007;10;8149,93
2022;8;10;2007;10;8163,73
2022;8;11;2007;10;8177,53
2022;8;12;2007;10;8191,33
2022;8;13;2007;10;8205,13
2022;8;14;2007;10;8218,93
2022;8;15;2007;10;8232,73
2022;8;16;2007;10;8246,53
2022;8;17;2007;10;8260,33
2022;8;18;2007;10;8274,13
2022;8;19;2007;10;8287,93
2022;8;20;2007;10;8301,73
2022;8;21;2007;10;8315,53
2022;8;22;2007;10;8329,33
2022;8;23;2007;10;8343,13
2022;8;24;2007;10;8356,93
2022;8;25;2007;10;8370,73
2022;8;26;2007;10;8384,53
2022;8;27;2007;10;8398,33
2022;8;28;2007;10;8412,13
2022;8;29;2007;10;8425,93
2022;8;30;2007;10;8439,73
2022;8;31;2007;10;8453,53
2022;8;1;2007;11;7903,77
2022;8;2;2007;11;7917,34
2022;8;3;2007;11;7930,91
2022;8;4;2007;11;7944,48
2022;8;5;2007;11;7958,05
2022;8;6;2007;11;7971,62
2022;8;7;2007;11;7985,19
2022;8;8;2007;11;7998,76
2022;8;9;2007;11;8012,34
2022;8;10;2007;11;8025,91
2022;8;11;2007;11;8039,48
2022;8;12;2007;11;8053,05
2022;8;13;2007;11;8066,62
2022;8;14;2007;11;8080,19
2022;8;15;2007;11;8093,76
2022;8;16;2007;11;8107,33
2022;8;17;2007;11;8120,90
2022;8;18;2007;11;8134,47
2022;8;19;2007;11;8148,04
2022;8;20;2007;11;8161,61
2022;8;21;2007;11;8175,18
2022;8;22;2007;11;8188,75
2022;8;23;2007;11;8202,32
2022;8;24;2007;11;8215,89
2022;8;25;2007;11;8229,46
2022;8;26;2007;11;8243,03
2022;8;27;2007;11;8256,60
2022;8;28;2007;11;8270,17
2022;8;29;2007;11;8283,74
2022;8;30;2007;11;8297,31
2022;8;31;2007;11;8310,88
2022;8;1;2007;12;7752,88
2022;8;2;2007;12;7766,19
2022;8;3;2007;12;7779,51
2022;8;4;2007;12;7792,82
2022;8;5;2007;12;7806,13
2022;8;6;2007;12;7819,45
2022;8;7;2007;12;7832,76
2022;8;8;2007;12;7846,08
2022;8;9;2007;12;7859,39
2022;8;10;2007;12;7872,71
2022;8;11;2007;12;7886,02
2022;8;12;2007;12;7899,33
2022;8;13;2007;12;7912,65
2022;8;14;2007;12;7925,96
2022;8;15;2007;12;7939,28
2022;8;16;2007;12;7952,59
2022;8;17;2007;12;7965,90
2022;8;18;2007;12;7979,22
2022;8;19;2007;12;7992,53
2022;8;20;2007;12;8005,85
2022;8;21;2007;12;8019,16
2022;8;22;2007;12;8032,48
2022;8;23;2007;12;8045,79
2022;8;24;2007;12;8059,10
2022;8;25;2007;12;8072,42
2022;8;26;2007;12;8085,73
2022;8;27;2007;12;8099,05
2022;8;28;2007;12;8112,36
2022;8;29;2007;12;8125,68
2022;8;30;2007;12;8138,99
2022;8;31;2007;12;8152,30
2022;8;1;2008;1;7597,94
2022;8;2;2008;1;7610,99
2022;8;3;2008;1;7624,05
2022;8;4;2008;1;7637,10
2022;8;5;2008;1;7650,15
2022;8;6;2008;1;7663,20
2022;8;7;2008;1;7676,25
2022;8;8;2008;1;7689,30
2022;8;9;2008;1;7702,35
2022;8;10;2008;1;7715,41
2022;8;11;2008;1;7728,46
2022;8;12;2008;1;7741,51
2022;8;13;2008;1;7754,56
2022;8;14;2008;1;7767,61
2022;8;15;2008;1;7780,66
2022;8;16;2008;1;7793,71
2022;8;17;2008;1;7806,77
2022;8;18;2008;1;7819,82
2022;8;19;2008;1;7832,87
2022;8;20;2008;1;7845,92
2022;8;21;2008;1;7858,97
2022;8;22;2008;1;7872,02
2022;8;23;2008;1;7885,08
2022;8;24;2008;1;7898,13
2022;8;25;2008;1;7911,18
2022;8;26;2008;1;7924,23
2022;8;27;2008;1;7937,28
2022;8;28;2008;1;7950,33
2022;8;29;2008;1;7963,38
2022;8;30;2008;1;7976,44
2022;8;31;2008;1;7989,49
2022;8;1;2008;2;7462,33
2022;8;2;2008;2;7475,15
2022;8;3;2008;2;7487,97
2022;8;4;2008;2;7500,79
2022;8;5;2008;2;7513,62
2022;8;6;2008;2;7526,44
2022;8;7;2008;2;7539,26
2022;8;8;2008;2;7552,08
2022;8;9;2008;2;7564,90
2022;8;10;2008;2;7577,72
2022;8;11;2008;2;7590,55
2022;8;12;2008;2;7603,37
2022;8;13;2008;2;7616,19
2022;8;14;2008;2;7629,01
2022;8;15;2008;2;7641,83
2022;8;16;2008;2;7654,65
2022;8;17;2008;2;7667,48
2022;8;18;2008;2;7680,30
2022;8;19;2008;2;7693,12
2022;8;20;2008;2;7705,94
2022;8;21;2008;2;7718,76
2022;8;22;2008;2;7731,58
2022;8;23;2008;2;7744,40
2022;8;24;2008;2;7757,23
2022;8;25;2008;2;7770,05
2022;8;26;2008;2;7782,87
2022;8;27;2008;2;7795,69
2022;8;28;2008;2;7808,51
2022;8;29;2008;2;7821,33
2022;8;30;2008;2;7834,16
2022;8;31;2008;2;7846,98
2022;8;1;2008;3;7312,15
2022;8;2;2008;3;7324,71
2022;8;3;2008;3;7337,28
2022;8;4;2008;3;7349,85
2022;8;5;2008;3;7362,41
2022;8;6;2008;3;7374,98
2022;8;7;2008;3;7387,55
2022;8;8;2008;3;7400,11
2022;8;9;2008;3;7412,68
2022;8;10;2008;3;7425,25
2022;8;11;2008;3;7437,81
2022;8;12;2008;3;7450,38
2022;8;13;2008;3;7462,95
2022;8;14;2008;3;7475,52
2022;8;15;2008;3;7488,08
2022;8;16;2008;3;7500,65
2022;8;17;2008;3;7513,22
2022;8;18;2008;3;7525,78
2022;8;19;2008;3;7538,35
2022;8;20;2008;3;7550,92
2022;8;21;2008;3;7563,48
2022;8;22;2008;3;7576,05
2022;8;23;2008;3;7588,62
2022;8;24;2008;3;7601,18
2022;8;25;2008;3;7613,75
2022;8;26;2008;3;7626,32
2022;8;27;2008;3;7638,89
2022;8;28;2008;3;7651,45
2022;8;29;2008;3;7664,02
2022;8;30;2008;3;7676,59
2022;8;31;2008;3;7689,15
2022;8;1;2008;4;7158,91
2022;8;2;2008;4;7171,22
2022;8;3;2008;4;7183,52
2022;8;4;2008;4;7195,83
2022;8;5;2008;4;7208,14
2022;8;6;2008;4;7220,44
2022;8;7;2008;4;7232,75
2022;8;8;2008;4;7245,06
2022;8;9;2008;4;7257,37
2022;8;10;2008;4;7269,67
2022;8;11;2008;4;7281,98
2022;8;12;2008;4;7294,29
2022;8;13;2008;4;7306,59
2022;8;14;2008;4;7318,90
2022;8;15;2008;4;7331,21
2022;8;16;2008;4;7343,52
2022;8;17;2008;4;7355,82
2022;8;18;2008;4;7368,13
2022;8;19;2008;4;7380,44
2022;8;20;2008;4;7392,74
2022;8;21;2008;4;7405,05
2022;8;22;2008;4;7417,36
2022;8;23;2008;4;7429,67
2022;8;24;2008;4;7441,97
2022;8;25;2008;4;7454,28
2022;8;26;2008;4;7466,59
2022;8;27;2008;4;7478,89
2022;8;28;2008;4;7491,20
2022;8;29;2008;4;7503,51
2022;8;30;2008;4;7515,82
2022;8;31;2008;4;7528,12
2022;8;1;2008;5;7021,47
2022;8;2;2008;5;7033,55
2022;8;3;2008;5;7045,62
2022;8;4;2008;5;7057,70
2022;8;5;2008;5;7069,77
2022;8;6;2008;5;7081,84
2022;8;7;2008;5;7093,92
2022;8;8;2008;5;7105,99
2022;8;9;2008;5;7118,07
2022;8;10;2008;5;7130,14
2022;8;11;2008;5;7142,22
2022;8;12;2008;5;7154,29
2022;8;13;2008;5;7166,36
2022;8;14;2008;5;7178,44
2022;8;15;2008;5;7190,51
