a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;4;1;1994;1;13895,13
2019;4;2;1994;1;13904,61
2019;4;3;1994;1;13914,09
2019;4;4;1994;1;13923,58
2019;4;5;1994;1;13933,06
2019;4;6;1994;1;13942,54
2019;4;7;1994;1;13952,02
2019;4;8;1994;1;13961,51
2019;4;9;1994;1;13970,99
2019;4;10;1994;1;13980,47
2019;4;11;1994;1;13989,95
2019;4;12;1994;1;13999,43
2019;4;13;1994;1;14008,92
2019;4;14;1994;1;14018,40
2019;4;15;1994;1;14027,88
2019;4;16;1994;1;14037,36
2019;4;17;1994;1;14046,85
2019;4;18;1994;1;14056,33
2019;4;19;1994;1;14065,81
2019;4;20;1994;1;14075,29
2019;4;21;1994;1;14084,77
2019;4;22;1994;1;14094,26
2019;4;23;1994;1;14103,74
2019;4;24;1994;1;14113,22
2019;4;25;1994;1;14122,70
2019;4;26;1994;1;14132,19
2019;4;27;1994;1;14141,67
2019;4;28;1994;1;14151,15
2019;4;29;1994;1;14160,63
2019;4;30;1994;1;14170,12
2019;4;1;1994;2;13591,32
2019;4;2;1994;2;13600,60
2019;4;3;1994;2;13609,88
2019;4;4;1994;2;13619,15
2019;4;5;1994;2;13628,43
2019;4;6;1994;2;13637,71
2019;4;7;1994;2;13646,98
2019;4;8;1994;2;13656,26
2019;4;9;1994;2;13665,54
2019;4;10;1994;2;13674,81
2019;4;11;1994;2;13684,09
2019;4;12;1994;2;13693,37
2019;4;13;1994;2;13702,64
2019;4;14;1994;2;13711,92
2019;4;15;1994;2;13721,19
2019;4;16;1994;2;13730,47
2019;4;17;1994;2;13739,75
2019;4;18;1994;2;13749,02
2019;4;19;1994;2;13758,30
2019;4;20;1994;2;13767,58
2019;4;21;1994;2;13776,85
2019;4;22;1994;2;13786,13
2019;4;23;1994;2;13795,41
2019;4;24;1994;2;13804,68
2019;4;25;1994;2;13813,96
2019;4;26;1994;2;13823,24
2019;4;27;1994;2;13832,51
2019;4;28;1994;2;13841,79
2019;4;29;1994;2;13851,06
2019;4;30;1994;2;13860,34
2019;4;1;1994;3;13422,31
2019;4;2;1994;3;13431,47
2019;4;3;1994;3;13440,63
2019;4;4;1994;3;13449,79
2019;4;5;1994;3;13458,95
2019;4;6;1994;3;13468,12
2019;4;7;1994;3;13477,28
2019;4;8;1994;3;13486,44
2019;4;9;1994;3;13495,60
2019;4;10;1994;3;13504,76
2019;4;11;1994;3;13513,93
2019;4;12;1994;3;13523,09
2019;4;13;1994;3;13532,25
2019;4;14;1994;3;13541,41
2019;4;15;1994;3;13550,57
2019;4;16;1994;3;13559,74
2019;4;17;1994;3;13568,90
2019;4;18;1994;3;13578,06
2019;4;19;1994;3;13587,22
2019;4;20;1994;3;13596,38
2019;4;21;1994;3;13605,54
2019;4;22;1994;3;13614,71
2019;4;23;1994;3;13623,87
2019;4;24;1994;3;13633,03
2019;4;25;1994;3;13642,19
2019;4;26;1994;3;13651,35
2019;4;27;1994;3;13660,52
2019;4;28;1994;3;13669,68
2019;4;29;1994;3;13678,84
2019;4;30;1994;3;13688,00
2019;4;1;1994;4;13239,34
2019;4;2;1994;4;13248,38
2019;4;3;1994;4;13257,42
2019;4;4;1994;4;13266,45
2019;4;5;1994;4;13275,49
2019;4;6;1994;4;13284,53
2019;4;7;1994;4;13293,57
2019;4;8;1994;4;13302,61
2019;4;9;1994;4;13311,64
2019;4;10;1994;4;13320,68
2019;4;11;1994;4;13329,72
2019;4;12;1994;4;13338,76
2019;4;13;1994;4;13347,80
2019;4;14;1994;4;13356,83
2019;4;15;1994;4;13365,87
2019;4;16;1994;4;13374,91
2019;4;17;1994;4;13383,95
2019;4;18;1994;4;13392,99
2019;4;19;1994;4;13402,02
2019;4;20;1994;4;13411,06
2019;4;21;1994;4;13420,10
2019;4;22;1994;4;13429,14
2019;4;23;1994;4;13438,18
2019;4;24;1994;4;13447,21
2019;4;25;1994;4;13456,25
2019;4;26;1994;4;13465,29
2019;4;27;1994;4;13474,33
2019;4;28;1994;4;13483,36
2019;4;29;1994;4;13492,40
2019;4;30;1994;4;13501,44
2019;4;1;1994;5;13072,25
2019;4;2;1994;5;13081,18
2019;4;3;1994;5;13090,10
2019;4;4;1994;5;13099,03
2019;4;5;1994;5;13107,95
2019;4;6;1994;5;13116,88
2019;4;7;1994;5;13125,80
2019;4;8;1994;5;13134,73
2019;4;9;1994;5;13143,65
2019;4;10;1994;5;13152,58
2019;4;11;1994;5;13161,50
2019;4;12;1994;5;13170,42
2019;4;13;1994;5;13179,35
2019;4;14;1994;5;13188,27
2019;4;15;1994;5;13197,20
2019;4;16;1994;5;13206,12
2019;4;17;1994;5;13215,05
2019;4;18;1994;5;13223,97
2019;4;19;1994;5;13232,90
2019;4;20;1994;5;13241,82
2019;4;21;1994;5;13250,75
2019;4;22;1994;5;13259,67
2019;4;23;1994;5;13268,60
2019;4;24;1994;5;13277,52
2019;4;25;1994;5;13286,45
2019;4;26;1994;5;13295,37
2019;4;27;1994;5;13304,30
2019;4;28;1994;5;13313,22
2019;4;29;1994;5;13322,15
2019;4;30;1994;5;13331,07
2019;4;1;1994;6;12871,46
2019;4;2;1994;6;12880,25
2019;4;3;1994;6;12889,04
2019;4;4;1994;6;12897,83
2019;4;5;1994;6;12906,62
2019;4;6;1994;6;12915,41
2019;4;7;1994;6;12924,19
2019;4;8;1994;6;12932,98
2019;4;9;1994;6;12941,77
2019;4;10;1994;6;12950,56
2019;4;11;1994;6;12959,35
2019;4;12;1994;6;12968,14
2019;4;13;1994;6;12976,93
2019;4;14;1994;6;12985,71
2019;4;15;1994;6;12994,50
2019;4;16;1994;6;13003,29
2019;4;17;1994;6;13012,08
2019;4;18;1994;6;13020,87
2019;4;19;1994;6;13029,66
2019;4;20;1994;6;13038,45
2019;4;21;1994;6;13047,24
2019;4;22;1994;6;13056,02
2019;4;23;1994;6;13064,81
2019;4;24;1994;6;13073,60
2019;4;25;1994;6;13082,39
2019;4;26;1994;6;13091,18
2019;4;27;1994;6;13099,97
2019;4;28;1994;6;13108,76
2019;4;29;1994;6;13117,55
2019;4;30;1994;6;13126,33
2019;4;1;1994;7;12705,86
2019;4;2;1994;7;12714,54
2019;4;3;1994;7;12723,21
2019;4;4;1994;7;12731,89
2019;4;5;1994;7;12740,57
2019;4;6;1994;7;12749,24
2019;4;7;1994;7;12757,92
2019;4;8;1994;7;12766,59
2019;4;9;1994;7;12775,27
2019;4;10;1994;7;12783,95
2019;4;11;1994;7;12792,62
2019;4;12;1994;7;12801,30
2019;4;13;1994;7;12809,98
2019;4;14;1994;7;12818,65
2019;4;15;1994;7;12827,33
2019;4;16;1994;7;12836,01
2019;4;17;1994;7;12844,68
2019;4;18;1994;7;12853,36
2019;4;19;1994;7;12862,04
2019;4;20;1994;7;12870,71
2019;4;21;1994;7;12879,39
2019;4;22;1994;7;12888,07
2019;4;23;1994;7;12896,74
2019;4;24;1994;7;12905,42
2019;4;25;1994;7;12914,09
2019;4;26;1994;7;12922,77
2019;4;27;1994;7;12931,45
2019;4;28;1994;7;12940,12
2019;4;29;1994;7;12948,80
2019;4;30;1994;7;12957,48
2019;4;1;1994;8;12420,15
2019;4;2;1994;8;12428,63
2019;4;3;1994;8;12437,11
2019;4;4;1994;8;12445,60
2019;4;5;1994;8;12454,08
2019;4;6;1994;8;12462,56
2019;4;7;1994;8;12471,05
2019;4;8;1994;8;12479,53
2019;4;9;1994;8;12488,01
2019;4;10;1994;8;12496,49
2019;4;11;1994;8;12504,98
2019;4;12;1994;8;12513,46
2019;4;13;1994;8;12521,94
2019;4;14;1994;8;12530,43
2019;4;15;1994;8;12538,91
2019;4;16;1994;8;12547,39
2019;4;17;1994;8;12555,87
2019;4;18;1994;8;12564,36
2019;4;19;1994;8;12572,84
2019;4;20;1994;8;12581,32
2019;4;21;1994;8;12589,81
2019;4;22;1994;8;12598,29
2019;4;23;1994;8;12606,77
2019;4;24;1994;8;12615,26
2019;4;25;1994;8;12623,74
2019;4;26;1994;8;12632,22
2019;4;27;1994;8;12640,70
2019;4;28;1994;8;12649,19
2019;4;29;1994;8;12657,67
2019;4;30;1994;8;12666,15
2019;4;1;1994;9;12210,24
2019;4;2;1994;9;12218,59
2019;4;3;1994;9;12226,93
2019;4;4;1994;9;12235,27
2019;4;5;1994;9;12243,61
2019;4;6;1994;9;12251,95
2019;4;7;1994;9;12260,29
2019;4;8;1994;9;12268,63
2019;4;9;1994;9;12276,97
2019;4;10;1994;9;12285,31
2019;4;11;1994;9;12293,65
2019;4;12;1994;9;12301,99
2019;4;13;1994;9;12310,33
2019;4;14;1994;9;12318,67
2019;4;15;1994;9;12327,01
2019;4;16;1994;9;12335,35
2019;4;17;1994;9;12343,70
2019;4;18;1994;9;12352,04
2019;4;19;1994;9;12360,38
2019;4;20;1994;9;12368,72
2019;4;21;1994;9;12377,06
2019;4;22;1994;9;12385,40
2019;4;23;1994;9;12393,74
2019;4;24;1994;9;12402,08
2019;4;25;1994;9;12410,42
2019;4;26;1994;9;12418,76
2019;4;27;1994;9;12427,10
2019;4;28;1994;9;12435,44
2019;4;29;1994;9;12443,78
2019;4;30;1994;9;12452,12
2019;4;1;1994;10;12055,08
2019;4;2;1994;10;12063,32
2019;4;3;1994;10;12071,55
2019;4;4;1994;10;12079,79
2019;4;5;1994;10;12088,02
2019;4;6;1994;10;12096,26
2019;4;7;1994;10;12104,49
2019;4;8;1994;10;12112,73
2019;4;9;1994;10;12120,96
2019;4;10;1994;10;12129,20
2019;4;11;1994;10;12137,44
2019;4;12;1994;10;12145,67
2019;4;13;1994;10;12153,91
2019;4;14;1994;10;12162,14
2019;4;15;1994;10;12170,38
2019;4;16;1994;10;12178,61
2019;4;17;1994;10;12186,85
2019;4;18;1994;10;12195,08
2019;4;19;1994;10;12203,32
2019;4;20;1994;10;12211,56
2019;4;21;1994;10;12219,79
2019;4;22;1994;10;12228,03
2019;4;23;1994;10;12236,26
2019;4;24;1994;10;12244,50
2019;4;25;1994;10;12252,73
2019;4;26;1994;10;12260,97
2019;4;27;1994;10;12269,20
2019;4;28;1994;10;12277,44
2019;4;29;1994;10;12285,68
2019;4;30;1994;10;12293,91
2019;4;1;1994;11;11806,82
2019;4;2;1994;11;11814,89
2019;4;3;1994;11;11822,96
2019;4;4;1994;11;11831,03
2019;4;5;1994;11;11839,09
2019;4;6;1994;11;11847,16
2019;4;7;1994;11;11855,23
2019;4;8;1994;11;11863,30
2019;4;9;1994;11;11871,36
2019;4;10;1994;11;11879,43
2019;4;11;1994;11;11887,50
2019;4;12;1994;11;11895,57
2019;4;13;1994;11;11903,63
2019;4;14;1994;11;11911,70
2019;4;15;1994;11;11919,77
2019;4;16;1994;11;11927,83
2019;4;17;1994;11;11935,90
2019;4;18;1994;11;11943,97
2019;4;19;1994;11;11952,04
2019;4;20;1994;11;11960,10
2019;4;21;1994;11;11968,17
2019;4;22;1994;11;11976,24
2019;4;23;1994;11;11984,31
2019;4;24;1994;11;11992,37
2019;4;25;1994;11;12000,44
2019;4;26;1994;11;12008,51
2019;4;27;1994;11;12016,58
2019;4;28;1994;11;12024,64
2019;4;29;1994;11;12032,71
2019;4;30;1994;11;12040,78
2019;4;1;1994;12;11584,66
2019;4;2;1994;12;11592,58
2019;4;3;1994;12;11600,49
2019;4;4;1994;12;11608,41
2019;4;5;1994;12;11616,33
2019;4;6;1994;12;11624,24
2019;4;7;1994;12;11632,16
2019;4;8;1994;12;11640,08
2019;4;9;1994;12;11647,99
2019;4;10;1994;12;11655,91
2019;4;11;1994;12;11663,83
2019;4;12;1994;12;11671,74
2019;4;13;1994;12;11679,66
2019;4;14;1994;12;11687,58
2019;4;15;1994;12;11695,49
2019;4;16;1994;12;11703,41
2019;4;17;1994;12;11711,33
2019;4;18;1994;12;11719,25
2019;4;19;1994;12;11727,16
2019;4;20;1994;12;11735,08
2019;4;21;1994;12;11743,00
2019;4;22;1994;12;11750,91
2019;4;23;1994;12;11758,83
2019;4;24;1994;12;11766,75
2019;4;25;1994;12;11774,66
2019;4;26;1994;12;11782,58
2019;4;27;1994;12;11790,50
2019;4;28;1994;12;11798,41
2019;4;29;1994;12;11806,33
2019;4;30;1994;12;11814,25
2019;4;1;1995;1;11385,45
2019;4;2;1995;1;11393,24
2019;4;3;1995;1;11401,02
2019;4;4;1995;1;11408,80
2019;4;5;1995;1;11416,58
2019;4;6;1995;1;11424,36
2019;4;7;1995;1;11432,14
2019;4;8;1995;1;11439,93
2019;4;9;1995;1;11447,71
2019;4;10;1995;1;11455,49
2019;4;11;1995;1;11463,27
2019;4;12;1995;1;11471,05
2019;4;13;1995;1;11478,84
2019;4;14;1995;1;11486,62
2019;4;15;1995;1;11494,40
2019;4;16;1995;1;11502,18
2019;4;17;1995;1;11509,96
2019;4;18;1995;1;11517,75
2019;4;19;1995;1;11525,53
2019;4;20;1995;1;11533,31
2019;4;21;1995;1;11541,09
2019;4;22;1995;1;11548,87
2019;4;23;1995;1;11556,65
2019;4;24;1995;1;11564,44
2019;4;25;1995;1;11572,22
2019;4;26;1995;1;11580,00
2019;4;27;1995;1;11587,78
2019;4;28;1995;1;11595,56
2019;4;29;1995;1;11603,35
2019;4;30;1995;1;11611,13
2019;4;1;1995;2;11214,06
2019;4;2;1995;2;11221,73
2019;4;3;1995;2;11229,40
2019;4;4;1995;2;11237,06
2019;4;5;1995;2;11244,73
2019;4;6;1995;2;11252,39
2019;4;7;1995;2;11260,06
2019;4;8;1995;2;11267,72
2019;4;9;1995;2;11275,39
2019;4;10;1995;2;11283,06
2019;4;11;1995;2;11290,72
2019;4;12;1995;2;11298,39
2019;4;13;1995;2;11306,05
2019;4;14;1995;2;11313,72
2019;4;15;1995;2;11321,38
2019;4;16;1995;2;11329,05
2019;4;17;1995;2;11336,72
2019;4;18;1995;2;11344,38
2019;4;19;1995;2;11352,05
2019;4;20;1995;2;11359,71
2019;4;21;1995;2;11367,38
2019;4;22;1995;2;11375,04
2019;4;23;1995;2;11382,71
2019;4;24;1995;2;11390,38
2019;4;25;1995;2;11398,04
2019;4;26;1995;2;11405,71
2019;4;27;1995;2;11413,37
2019;4;28;1995;2;11421,04
2019;4;29;1995;2;11428,70
2019;4;30;1995;2;11436,37
2019;4;1;1995;3;11042,91
2019;4;2;1995;3;11050,46
2019;4;3;1995;3;11058,01
2019;4;4;1995;3;11065,56
2019;4;5;1995;3;11073,11
2019;4;6;1995;3;11080,66
2019;4;7;1995;3;11088,21
2019;4;8;1995;3;11095,76
2019;4;9;1995;3;11103,31
2019;4;10;1995;3;11110,86
2019;4;11;1995;3;11118,41
2019;4;12;1995;3;11125,96
2019;4;13;1995;3;11133,51
2019;4;14;1995;3;11141,06
2019;4;15;1995;3;11148,61
2019;4;16;1995;3;11156,16
2019;4;17;1995;3;11163,71
2019;4;18;1995;3;11171,26
2019;4;19;1995;3;11178,81
2019;4;20;1995;3;11186,36
2019;4;21;1995;3;11193,91
2019;4;22;1995;3;11201,46
2019;4;23;1995;3;11209,01
2019;4;24;1995;3;11216,56
2019;4;25;1995;3;11224,11
2019;4;26;1995;3;11231,66
2019;4;27;1995;3;11239,21
2019;4;28;1995;3;11246,76
2019;4;29;1995;3;11254,31
2019;4;30;1995;3;11261,86
2019;4;1;1995;4;10881,18
2019;4;2;1995;4;10888,62
2019;4;3;1995;4;10896,06
2019;4;4;1995;4;10903,50
2019;4;5;1995;4;10910,94
2019;4;6;1995;4;10918,38
2019;4;7;1995;4;10925,82
2019;4;8;1995;4;10933,26
2019;4;9;1995;4;10940,70
2019;4;10;1995;4;10948,14
2019;4;11;1995;4;10955,58
2019;4;12;1995;4;10963,02
2019;4;13;1995;4;10970,46
2019;4;14;1995;4;10977,90
2019;4;15;1995;4;10985,34
2019;4;16;1995;4;10992,78
2019;4;17;1995;4;11000,22
2019;4;18;1995;4;11007,66
2019;4;19;1995;4;11015,10
2019;4;20;1995;4;11022,54
2019;4;21;1995;4;11029,98
2019;4;22;1995;4;11037,42
2019;4;23;1995;4;11044,86
2019;4;24;1995;4;11052,30
2019;4;25;1995;4;11059,74
2019;4;26;1995;4;11067,18
2019;4;27;1995;4;11074,62
2019;4;28;1995;4;11082,06
2019;4;29;1995;4;11089,50
2019;4;30;1995;4;11096,95
2019;4;1;1995;5;10692,96
2019;4;2;1995;5;10700,27
2019;4;3;1995;5;10707,58
2019;4;4;1995;5;10714,90
2019;4;5;1995;5;10722,21
2019;4;6;1995;5;10729,52
2019;4;7;1995;5;10736,83
2019;4;8;1995;5;10744,15
2019;4;9;1995;5;10751,46
2019;4;10;1995;5;10758,77
2019;4;11;1995;5;10766,08
2019;4;12;1995;5;10773,40
2019;4;13;1995;5;10780,71
2019;4;14;1995;5;10788,02
2019;4;15;1995;5;10795,33
2019;4;16;1995;5;10802,65
2019;4;17;1995;5;10809,96
2019;4;18;1995;5;10817,27
2019;4;19;1995;5;10824,59
2019;4;20;1995;5;10831,90
2019;4;21;1995;5;10839,21
2019;4;22;1995;5;10846,52
2019;4;23;1995;5;10853,84
2019;4;24;1995;5;10861,15
2019;4;25;1995;5;10868,46
2019;4;26;1995;5;10875,77
2019;4;27;1995;5;10883,09
2019;4;28;1995;5;10890,40
2019;4;29;1995;5;10897,71
2019;4;30;1995;5;10905,02
2019;4;1;1995;6;10537,32
2019;4;2;1995;6;10544,53
2019;4;3;1995;6;10551,74
2019;4;4;1995;6;10558,94
2019;4;5;1995;6;10566,15
2019;4;6;1995;6;10573,36
2019;4;7;1995;6;10580,56
2019;4;8;1995;6;10587,77
2019;4;9;1995;6;10594,98
2019;4;10;1995;6;10602,19
2019;4;11;1995;6;10609,39
2019;4;12;1995;6;10616,60
2019;4;13;1995;6;10623,81
2019;4;14;1995;6;10631,01
2019;4;15;1995;6;10638,22
2019;4;16;1995;6;10645,43
2019;4;17;1995;6;10652,64
2019;4;18;1995;6;10659,84
2019;4;19;1995;6;10667,05
2019;4;20;1995;6;10674,26
2019;4;21;1995;6;10681,47
2019;4;22;1995;6;10688,67
2019;4;23;1995;6;10695,88
2019;4;24;1995;6;10703,09
2019;4;25;1995;6;10710,29
2019;4;26;1995;6;10717,50
2019;4;27;1995;6;10724,71
2019;4;28;1995;6;10731,92
2019;4;29;1995;6;10739,12
2019;4;30;1995;6;10746,33
2019;4;1;1995;7;10364,86
2019;4;2;1995;7;10371,95
2019;4;3;1995;7;10379,04
2019;4;4;1995;7;10386,13
2019;4;5;1995;7;10393,22
2019;4;6;1995;7;10400,31
2019;4;7;1995;7;10407,40
2019;4;8;1995;7;10414,49
2019;4;9;1995;7;10421,58
2019;4;10;1995;7;10428,67
2019;4;11;1995;7;10435,76
2019;4;12;1995;7;10442,86
2019;4;13;1995;7;10449,95
2019;4;14;1995;7;10457,04
2019;4;15;1995;7;10464,13
2019;4;16;1995;7;10471,22
2019;4;17;1995;7;10478,31
2019;4;18;1995;7;10485,40
2019;4;19;1995;7;10492,49
2019;4;20;1995;7;10499,58
2019;4;21;1995;7;10506,67
2019;4;22;1995;7;10513,76
2019;4;23;1995;7;10520,85
2019;4;24;1995;7;10527,94
2019;4;25;1995;7;10535,03
2019;4;26;1995;7;10542,12
2019;4;27;1995;7;10549,21
2019;4;28;1995;7;10556,30
2019;4;29;1995;7;10563,39
2019;4;30;1995;7;10570,48
2019;4;1;1995;8;10214,01
2019;4;2;1995;8;10221,00
2019;4;3;1995;8;10227,99
2019;4;4;1995;8;10234,97
2019;4;5;1995;8;10241,96
2019;4;6;1995;8;10248,95
2019;4;7;1995;8;10255,94
2019;4;8;1995;8;10262,93
2019;4;9;1995;8;10269,92
2019;4;10;1995;8;10276,90
2019;4;11;1995;8;10283,89
2019;4;12;1995;8;10290,88
2019;4;13;1995;8;10297,87
2019;4;14;1995;8;10304,86
2019;4;15;1995;8;10311,84
2019;4;16;1995;8;10318,83
2019;4;17;1995;8;10325,82
2019;4;18;1995;8;10332,81
2019;4;19;1995;8;10339,80
2019;4;20;1995;8;10346,79
2019;4;21;1995;8;10353,77
2019;4;22;1995;8;10360,76
2019;4;23;1995;8;10367,75
2019;4;24;1995;8;10374,74
2019;4;25;1995;8;10381,73
2019;4;26;1995;8;10388,71
2019;4;27;1995;8;10395,70
2019;4;28;1995;8;10402,69
2019;4;29;1995;8;10409,68
2019;4;30;1995;8;10416,67
2019;4;1;1995;9;10134,05
2019;4;2;1995;9;10140,99
2019;4;3;1995;9;10147,92
2019;4;4;1995;9;10154,85
2019;4;5;1995;9;10161,79
2019;4;6;1995;9;10168,72
2019;4;7;1995;9;10175,66
2019;4;8;1995;9;10182,59
2019;4;9;1995;9;10189,52
2019;4;10;1995;9;10196,46
2019;4;11;1995;9;10203,39
2019;4;12;1995;9;10210,33
2019;4;13;1995;9;10217,26
2019;4;14;1995;9;10224,19
2019;4;15;1995;9;10231,13
2019;4;16;1995;9;10238,06
2019;4;17;1995;9;10245,00
2019;4;18;1995;9;10251,93
2019;4;19;1995;9;10258,86
2019;4;20;1995;9;10265,80
2019;4;21;1995;9;10272,73
2019;4;22;1995;9;10279,67
2019;4;23;1995;9;10286,60
2019;4;24;1995;9;10293,53
2019;4;25;1995;9;10300,47
2019;4;26;1995;9;10307,40
2019;4;27;1995;9;10314,33
2019;4;28;1995;9;10321,27
2019;4;29;1995;9;10328,20
2019;4;30;1995;9;10335,14
2019;4;1;1995;10;9990,70
2019;4;2;1995;10;9997,54
2019;4;3;1995;10;10004,37
2019;4;4;1995;10;10011,21
2019;4;5;1995;10;10018,05
2019;4;6;1995;10;10024,88
2019;4;7;1995;10;10031,72
2019;4;8;1995;10;10038,56
2019;4;9;1995;10;10045,40
2019;4;10;1995;10;10052,23
2019;4;11;1995;10;10059,07
2019;4;12;1995;10;10065,91
2019;4;13;1995;10;10072,74
2019;4;14;1995;10;10079,58
2019;4;15;1995;10;10086,42
2019;4;16;1995;10;10093,25
2019;4;17;1995;10;10100,09
2019;4;18;1995;10;10106,93
2019;4;19;1995;10;10113,76
2019;4;20;1995;10;10120,60
2019;4;21;1995;10;10127,44
2019;4;22;1995;10;10134,27
2019;4;23;1995;10;10141,11
2019;4;24;1995;10;10147,95
2019;4;25;1995;10;10154,79
2019;4;26;1995;10;10161,62
2019;4;27;1995;10;10168,46
2019;4;28;1995;10;10175,30
2019;4;29;1995;10;10182,13
2019;4;30;1995;10;10188,97
2019;4;1;1995;11;9743,49
2019;4;2;1995;11;9750,16
2019;4;3;1995;11;9756,83
2019;4;4;1995;11;9763,50
2019;4;5;1995;11;9770,17
2019;4;6;1995;11;9776,84
2019;4;7;1995;11;9783,51
2019;4;8;1995;11;9790,18
2019;4;9;1995;11;9796,85
2019;4;10;1995;11;9803,52
2019;4;11;1995;11;9810,19
2019;4;12;1995;11;9816,86
2019;4;13;1995;11;9823,53
2019;4;14;1995;11;9830,20
2019;4;15;1995;11;9836,87
2019;4;16;1995;11;9843,53
2019;4;17;1995;11;9850,20
2019;4;18;1995;11;9856,87
2019;4;19;1995;11;9863,54
2019;4;20;1995;11;9870,21
2019;4;21;1995;11;9876,88
2019;4;22;1995;11;9883,55
2019;4;23;1995;11;9890,22
2019;4;24;1995;11;9896,89
2019;4;25;1995;11;9903,56
2019;4;26;1995;11;9910,23
2019;4;27;1995;11;9916,90
2019;4;28;1995;11;9923,57
2019;4;29;1995;11;9930,24
2019;4;30;1995;11;9936,91
2019;4;1;1995;12;9537,07
2019;4;2;1995;12;9543,60
2019;4;3;1995;12;9550,13
2019;4;4;1995;12;9556,66
2019;4;5;1995;12;9563,18
2019;4;6;1995;12;9569,71
2019;4;7;1995;12;9576,24
2019;4;8;1995;12;9582,77
2019;4;9;1995;12;9589,30
2019;4;10;1995;12;9595,83
2019;4;11;1995;12;9602,36
2019;4;12;1995;12;9608,89
2019;4;13;1995;12;9615,42
2019;4;14;1995;12;9621,95
2019;4;15;1995;12;9628,48
2019;4;16;1995;12;9635,01
2019;4;17;1995;12;9641,54
2019;4;18;1995;12;9648,07
2019;4;19;1995;12;9654,60
2019;4;20;1995;12;9661,13
2019;4;21;1995;12;9667,66
2019;4;22;1995;12;9674,19
2019;4;23;1995;12;9680,72
2019;4;24;1995;12;9687,25
2019;4;25;1995;12;9693,77
2019;4;26;1995;12;9700,30
2019;4;27;1995;12;9706,83
2019;4;28;1995;12;9713,36
2019;4;29;1995;12;9719,89
2019;4;30;1995;12;9726,42
2019;4;1;1996;1;9359,92
2019;4;2;1996;1;9366,33
2019;4;3;1996;1;9372,74
2019;4;4;1996;1;9379,15
2019;4;5;1996;1;9385,56
2019;4;6;1996;1;9391,97
2019;4;7;1996;1;9398,38
2019;4;8;1996;1;9404,79
2019;4;9;1996;1;9411,20
2019;4;10;1996;1;9417,61
2019;4;11;1996;1;9424,01
2019;4;12;1996;1;9430,42
2019;4;13;1996;1;9436,83
2019;4;14;1996;1;9443,24
2019;4;15;1996;1;9449,65
2019;4;16;1996;1;9456,06
2019;4;17;1996;1;9462,47
2019;4;18;1996;1;9468,88
2019;4;19;1996;1;9475,29
2019;4;20;1996;1;9481,70
2019;4;21;1996;1;9488,11
2019;4;22;1996;1;9494,52
2019;4;23;1996;1;9500,93
2019;4;24;1996;1;9507,34
2019;4;25;1996;1;9513,75
2019;4;26;1996;1;9520,16
2019;4;27;1996;1;9526,57
2019;4;28;1996;1;9532,98
2019;4;29;1996;1;9539,39
2019;4;30;1996;1;9545,80
2019;4;1;1996;2;9227,82
2019;4;2;1996;2;9234,14
2019;4;3;1996;2;9240,46
2019;4;4;1996;2;9246,78
2019;4;5;1996;2;9253,10
2019;4;6;1996;2;9259,42
2019;4;7;1996;2;9265,74
2019;4;8;1996;2;9272,06
2019;4;9;1996;2;9278,38
2019;4;10;1996;2;9284,70
2019;4;11;1996;2;9291,02
2019;4;12;1996;2;9297,34
2019;4;13;1996;2;9303,66
2019;4;14;1996;2;9309,98
2019;4;15;1996;2;9316,30
2019;4;16;1996;2;9322,62
2019;4;17;1996;2;9328,94
2019;4;18;1996;2;9335,26
2019;4;19;1996;2;9341,58
2019;4;20;1996;2;9347,90
2019;4;21;1996;2;9354,22
2019;4;22;1996;2;9360,54
2019;4;23;1996;2;9366,86
2019;4;24;1996;2;9373,18
2019;4;25;1996;2;9379,50
2019;4;26;1996;2;9385,82
2019;4;27;1996;2;9392,14
2019;4;28;1996;2;9398,46
2019;4;29;1996;2;9404,78
2019;4;30;1996;2;9411,10
2019;4;1;1996;3;9123,81
2019;4;2;1996;3;9130,06
2019;4;3;1996;3;9136,31
2019;4;4;1996;3;9142,56
2019;4;5;1996;3;9148,81
2019;4;6;1996;3;9155,06
2019;4;7;1996;3;9161,31
2019;4;8;1996;3;9167,56
2019;4;9;1996;3;9173,81
2019;4;10;1996;3;9180,06
2019;4;11;1996;3;9186,30
2019;4;12;1996;3;9192,55
2019;4;13;1996;3;9198,80
2019;4;14;1996;3;9205,05
2019;4;15;1996;3;9211,30
2019;4;16;1996;3;9217,55
2019;4;17;1996;3;9223,80
2019;4;18;1996;3;9230,05
2019;4;19;1996;3;9236,30
2019;4;20;1996;3;9242,55
2019;4;21;1996;3;9248,80
2019;4;22;1996;3;9255,05
2019;4;23;1996;3;9261,30
2019;4;24;1996;3;9267,55
2019;4;25;1996;3;9273,80
2019;4;26;1996;3;9280,05
2019;4;27;1996;3;9286,30
2019;4;28;1996;3;9292,55
2019;4;29;1996;3;9298,80
2019;4;30;1996;3;9305,05
2019;4;1;1996;4;9043,22
2019;4;2;1996;4;9049,41
2019;4;3;1996;4;9055,61
2019;4;4;1996;4;9061,80
2019;4;5;1996;4;9068,00
2019;4;6;1996;4;9074,19
2019;4;7;1996;4;9080,39
2019;4;8;1996;4;9086,58
2019;4;9;1996;4;9092,78
2019;4;10;1996;4;9098,97
2019;4;11;1996;4;9105,17
