a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;12;1;1994;1;41410,40
2022;12;2;1994;1;41473,62
2022;12;3;1994;1;41536,85
2022;12;4;1994;1;41600,07
2022;12;5;1994;1;41663,29
2022;12;6;1994;1;41726,51
2022;12;7;1994;1;41789,73
2022;12;8;1994;1;41852,95
2022;12;9;1994;1;41916,17
2022;12;10;1994;1;41979,39
2022;12;11;1994;1;42042,61
2022;12;12;1994;1;42105,83
2022;12;13;1994;1;42169,05
2022;12;14;1994;1;42232,27
2022;12;15;1994;1;42295,49
2022;12;16;1994;1;42358,72
2022;12;17;1994;1;42421,94
2022;12;18;1994;1;42485,16
2022;12;19;1994;1;42548,38
2022;12;20;1994;1;42611,60
2022;12;21;1994;1;42674,82
2022;12;22;1994;1;42738,04
2022;12;23;1994;1;42801,26
2022;12;24;1994;1;42864,48
2022;12;25;1994;1;42927,70
2022;12;26;1994;1;42990,92
2022;12;27;1994;1;43054,14
2022;12;28;1994;1;43117,36
2022;12;29;1994;1;43180,59
2022;12;30;1994;1;43243,81
2022;12;31;1994;1;43307,03
2022;12;1;1994;2;40509,30
2022;12;2;1994;2;40571,15
2022;12;3;1994;2;40633,00
2022;12;4;1994;2;40694,85
2022;12;5;1994;2;40756,69
2022;12;6;1994;2;40818,54
2022;12;7;1994;2;40880,39
2022;12;8;1994;2;40942,24
2022;12;9;1994;2;41004,09
2022;12;10;1994;2;41065,94
2022;12;11;1994;2;41127,78
2022;12;12;1994;2;41189,63
2022;12;13;1994;2;41251,48
2022;12;14;1994;2;41313,33
2022;12;15;1994;2;41375,18
2022;12;16;1994;2;41437,03
2022;12;17;1994;2;41498,87
2022;12;18;1994;2;41560,72
2022;12;19;1994;2;41622,57
2022;12;20;1994;2;41684,42
2022;12;21;1994;2;41746,27
2022;12;22;1994;2;41808,12
2022;12;23;1994;2;41869,96
2022;12;24;1994;2;41931,81
2022;12;25;1994;2;41993,66
2022;12;26;1994;2;42055,51
2022;12;27;1994;2;42117,36
2022;12;28;1994;2;42179,21
2022;12;29;1994;2;42241,05
2022;12;30;1994;2;42302,90
2022;12;31;1994;2;42364,75
2022;12;1;1994;3;40007,98
2022;12;2;1994;3;40069,07
2022;12;3;1994;3;40130,15
2022;12;4;1994;3;40191,24
2022;12;5;1994;3;40252,32
2022;12;6;1994;3;40313,41
2022;12;7;1994;3;40374,49
2022;12;8;1994;3;40435,58
2022;12;9;1994;3;40496,66
2022;12;10;1994;3;40557,75
2022;12;11;1994;3;40618,83
2022;12;12;1994;3;40679,92
2022;12;13;1994;3;40741,00
2022;12;14;1994;3;40802,09
2022;12;15;1994;3;40863,17
2022;12;16;1994;3;40924,25
2022;12;17;1994;3;40985,34
2022;12;18;1994;3;41046,42
2022;12;19;1994;3;41107,51
2022;12;20;1994;3;41168,59
2022;12;21;1994;3;41229,68
2022;12;22;1994;3;41290,76
2022;12;23;1994;3;41351,85
2022;12;24;1994;3;41412,93
2022;12;25;1994;3;41474,02
2022;12;26;1994;3;41535,10
2022;12;27;1994;3;41596,19
2022;12;28;1994;3;41657,27
2022;12;29;1994;3;41718,36
2022;12;30;1994;3;41779,44
2022;12;31;1994;3;41840,53
2022;12;1;1994;4;39465,29
2022;12;2;1994;4;39525,55
2022;12;3;1994;4;39585,81
2022;12;4;1994;4;39646,07
2022;12;5;1994;4;39706,33
2022;12;6;1994;4;39766,58
2022;12;7;1994;4;39826,84
2022;12;8;1994;4;39887,10
2022;12;9;1994;4;39947,36
2022;12;10;1994;4;40007,62
2022;12;11;1994;4;40067,88
2022;12;12;1994;4;40128,14
2022;12;13;1994;4;40188,39
2022;12;14;1994;4;40248,65
2022;12;15;1994;4;40308,91
2022;12;16;1994;4;40369,17
2022;12;17;1994;4;40429,43
2022;12;18;1994;4;40489,69
2022;12;19;1994;4;40549,94
2022;12;20;1994;4;40610,20
2022;12;21;1994;4;40670,46
2022;12;22;1994;4;40730,72
2022;12;23;1994;4;40790,98
2022;12;24;1994;4;40851,24
2022;12;25;1994;4;40911,49
2022;12;26;1994;4;40971,75
2022;12;27;1994;4;41032,01
2022;12;28;1994;4;41092,27
2022;12;29;1994;4;41152,53
2022;12;30;1994;4;41212,79
2022;12;31;1994;4;41273,04
2022;12;1;1994;5;38969,70
2022;12;2;1994;5;39029,21
2022;12;3;1994;5;39088,71
2022;12;4;1994;5;39148,21
2022;12;5;1994;5;39207,72
2022;12;6;1994;5;39267,22
2022;12;7;1994;5;39326,72
2022;12;8;1994;5;39386,23
2022;12;9;1994;5;39445,73
2022;12;10;1994;5;39505,23
2022;12;11;1994;5;39564,74
2022;12;12;1994;5;39624,24
2022;12;13;1994;5;39683,74
2022;12;14;1994;5;39743,25
2022;12;15;1994;5;39802,75
2022;12;16;1994;5;39862,25
2022;12;17;1994;5;39921,76
2022;12;18;1994;5;39981,26
2022;12;19;1994;5;40040,77
2022;12;20;1994;5;40100,27
2022;12;21;1994;5;40159,77
2022;12;22;1994;5;40219,28
2022;12;23;1994;5;40278,78
2022;12;24;1994;5;40338,28
2022;12;25;1994;5;40397,79
2022;12;26;1994;5;40457,29
2022;12;27;1994;5;40516,79
2022;12;28;1994;5;40576,30
2022;12;29;1994;5;40635,80
2022;12;30;1994;5;40695,30
2022;12;31;1994;5;40754,81
2022;12;1;1994;6;38374,14
2022;12;2;1994;6;38432,74
2022;12;3;1994;6;38491,34
2022;12;4;1994;6;38549,93
2022;12;5;1994;6;38608,53
2022;12;6;1994;6;38667,13
2022;12;7;1994;6;38725,72
2022;12;8;1994;6;38784,32
2022;12;9;1994;6;38842,92
2022;12;10;1994;6;38901,51
2022;12;11;1994;6;38960,11
2022;12;12;1994;6;39018,71
2022;12;13;1994;6;39077,30
2022;12;14;1994;6;39135,90
2022;12;15;1994;6;39194,49
2022;12;16;1994;6;39253,09
2022;12;17;1994;6;39311,69
2022;12;18;1994;6;39370,28
2022;12;19;1994;6;39428,88
2022;12;20;1994;6;39487,48
2022;12;21;1994;6;39546,07
2022;12;22;1994;6;39604,67
2022;12;23;1994;6;39663,27
2022;12;24;1994;6;39721,86
2022;12;25;1994;6;39780,46
2022;12;26;1994;6;39839,06
2022;12;27;1994;6;39897,65
2022;12;28;1994;6;39956,25
2022;12;29;1994;6;40014,85
2022;12;30;1994;6;40073,44
2022;12;31;1994;6;40132,04
2022;12;1;1994;7;37882,96
2022;12;2;1994;7;37940,80
2022;12;3;1994;7;37998,65
2022;12;4;1994;7;38056,50
2022;12;5;1994;7;38114,35
2022;12;6;1994;7;38172,20
2022;12;7;1994;7;38230,05
2022;12;8;1994;7;38287,89
2022;12;9;1994;7;38345,74
2022;12;10;1994;7;38403,59
2022;12;11;1994;7;38461,44
2022;12;12;1994;7;38519,29
2022;12;13;1994;7;38577,14
2022;12;14;1994;7;38634,99
2022;12;15;1994;7;38692,83
2022;12;16;1994;7;38750,68
2022;12;17;1994;7;38808,53
2022;12;18;1994;7;38866,38
2022;12;19;1994;7;38924,23
2022;12;20;1994;7;38982,08
2022;12;21;1994;7;39039,92
2022;12;22;1994;7;39097,77
2022;12;23;1994;7;39155,62
2022;12;24;1994;7;39213,47
2022;12;25;1994;7;39271,32
2022;12;26;1994;7;39329,17
2022;12;27;1994;7;39387,01
2022;12;28;1994;7;39444,86
2022;12;29;1994;7;39502,71
2022;12;30;1994;7;39560,56
2022;12;31;1994;7;39618,41
2022;12;1;1994;8;37035,52
2022;12;2;1994;8;37092,08
2022;12;3;1994;8;37148,64
2022;12;4;1994;8;37205,19
2022;12;5;1994;8;37261,75
2022;12;6;1994;8;37318,31
2022;12;7;1994;8;37374,87
2022;12;8;1994;8;37431,42
2022;12;9;1994;8;37487,98
2022;12;10;1994;8;37544,54
2022;12;11;1994;8;37601,10
2022;12;12;1994;8;37657,66
2022;12;13;1994;8;37714,21
2022;12;14;1994;8;37770,77
2022;12;15;1994;8;37827,33
2022;12;16;1994;8;37883,89
2022;12;17;1994;8;37940,44
2022;12;18;1994;8;37997,00
2022;12;19;1994;8;38053,56
2022;12;20;1994;8;38110,12
2022;12;21;1994;8;38166,68
2022;12;22;1994;8;38223,23
2022;12;23;1994;8;38279,79
2022;12;24;1994;8;38336,35
2022;12;25;1994;8;38392,91
2022;12;26;1994;8;38449,46
2022;12;27;1994;8;38506,02
2022;12;28;1994;8;38562,58
2022;12;29;1994;8;38619,14
2022;12;30;1994;8;38675,70
2022;12;31;1994;8;38732,25
2022;12;1;1994;9;36412,93
2022;12;2;1994;9;36468,54
2022;12;3;1994;9;36524,15
2022;12;4;1994;9;36579,76
2022;12;5;1994;9;36635,37
2022;12;6;1994;9;36690,98
2022;12;7;1994;9;36746,59
2022;12;8;1994;9;36802,20
2022;12;9;1994;9;36857,81
2022;12;10;1994;9;36913,42
2022;12;11;1994;9;36969,03
2022;12;12;1994;9;37024,64
2022;12;13;1994;9;37080,25
2022;12;14;1994;9;37135,86
2022;12;15;1994;9;37191,47
2022;12;16;1994;9;37247,08
2022;12;17;1994;9;37302,69
2022;12;18;1994;9;37358,30
2022;12;19;1994;9;37413,91
2022;12;20;1994;9;37469,51
2022;12;21;1994;9;37525,12
2022;12;22;1994;9;37580,73
2022;12;23;1994;9;37636,34
2022;12;24;1994;9;37691,95
2022;12;25;1994;9;37747,56
2022;12;26;1994;9;37803,17
2022;12;27;1994;9;37858,78
2022;12;28;1994;9;37914,39
2022;12;29;1994;9;37970,00
2022;12;30;1994;9;38025,61
2022;12;31;1994;9;38081,22
2022;12;1;1994;10;35952,70
2022;12;2;1994;10;36007,61
2022;12;3;1994;10;36062,52
2022;12;4;1994;10;36117,43
2022;12;5;1994;10;36172,34
2022;12;6;1994;10;36227,25
2022;12;7;1994;10;36282,16
2022;12;8;1994;10;36337,07
2022;12;9;1994;10;36391,97
2022;12;10;1994;10;36446,88
2022;12;11;1994;10;36501,79
2022;12;12;1994;10;36556,70
2022;12;13;1994;10;36611,61
2022;12;14;1994;10;36666,52
2022;12;15;1994;10;36721,43
2022;12;16;1994;10;36776,33
2022;12;17;1994;10;36831,24
2022;12;18;1994;10;36886,15
2022;12;19;1994;10;36941,06
2022;12;20;1994;10;36995,97
2022;12;21;1994;10;37050,88
2022;12;22;1994;10;37105,79
2022;12;23;1994;10;37160,69
2022;12;24;1994;10;37215,60
2022;12;25;1994;10;37270,51
2022;12;26;1994;10;37325,42
2022;12;27;1994;10;37380,33
2022;12;28;1994;10;37435,24
2022;12;29;1994;10;37490,15
2022;12;30;1994;10;37545,06
2022;12;31;1994;10;37599,96
2022;12;1;1994;11;35216,36
2022;12;2;1994;11;35270,15
2022;12;3;1994;11;35323,94
2022;12;4;1994;11;35377,73
2022;12;5;1994;11;35431,51
2022;12;6;1994;11;35485,30
2022;12;7;1994;11;35539,09
2022;12;8;1994;11;35592,87
2022;12;9;1994;11;35646,66
2022;12;10;1994;11;35700,45
2022;12;11;1994;11;35754,24
2022;12;12;1994;11;35808,02
2022;12;13;1994;11;35861,81
2022;12;14;1994;11;35915,60
2022;12;15;1994;11;35969,38
2022;12;16;1994;11;36023,17
2022;12;17;1994;11;36076,96
2022;12;18;1994;11;36130,75
2022;12;19;1994;11;36184,53
2022;12;20;1994;11;36238,32
2022;12;21;1994;11;36292,11
2022;12;22;1994;11;36345,89
2022;12;23;1994;11;36399,68
2022;12;24;1994;11;36453,47
2022;12;25;1994;11;36507,26
2022;12;26;1994;11;36561,04
2022;12;27;1994;11;36614,83
2022;12;28;1994;11;36668,62
2022;12;29;1994;11;36722,41
2022;12;30;1994;11;36776,19
2022;12;31;1994;11;36829,98
2022;12;1;1994;12;34557,41
2022;12;2;1994;12;34610,19
2022;12;3;1994;12;34662,98
2022;12;4;1994;12;34715,76
2022;12;5;1994;12;34768,54
2022;12;6;1994;12;34821,33
2022;12;7;1994;12;34874,11
2022;12;8;1994;12;34926,89
2022;12;9;1994;12;34979,68
2022;12;10;1994;12;35032,46
2022;12;11;1994;12;35085,24
2022;12;12;1994;12;35138,03
2022;12;13;1994;12;35190,81
2022;12;14;1994;12;35243,60
2022;12;15;1994;12;35296,38
2022;12;16;1994;12;35349,16
2022;12;17;1994;12;35401,95
2022;12;18;1994;12;35454,73
2022;12;19;1994;12;35507,51
2022;12;20;1994;12;35560,30
2022;12;21;1994;12;35613,08
2022;12;22;1994;12;35665,86
2022;12;23;1994;12;35718,65
2022;12;24;1994;12;35771,43
2022;12;25;1994;12;35824,21
2022;12;26;1994;12;35877,00
2022;12;27;1994;12;35929,78
2022;12;28;1994;12;35982,57
2022;12;29;1994;12;36035,35
2022;12;30;1994;12;36088,13
2022;12;31;1994;12;36140,92
2022;12;1;1995;1;33966,55
2022;12;2;1995;1;34018,44
2022;12;3;1995;1;34070,32
2022;12;4;1995;1;34122,20
2022;12;5;1995;1;34174,09
2022;12;6;1995;1;34225,97
2022;12;7;1995;1;34277,86
2022;12;8;1995;1;34329,74
2022;12;9;1995;1;34381,62
2022;12;10;1995;1;34433,51
2022;12;11;1995;1;34485,39
2022;12;12;1995;1;34537,27
2022;12;13;1995;1;34589,16
2022;12;14;1995;1;34641,04
2022;12;15;1995;1;34692,92
2022;12;16;1995;1;34744,81
2022;12;17;1995;1;34796,69
2022;12;18;1995;1;34848,58
2022;12;19;1995;1;34900,46
2022;12;20;1995;1;34952,34
2022;12;21;1995;1;35004,23
2022;12;22;1995;1;35056,11
2022;12;23;1995;1;35107,99
2022;12;24;1995;1;35159,88
2022;12;25;1995;1;35211,76
2022;12;26;1995;1;35263,65
2022;12;27;1995;1;35315,53
2022;12;28;1995;1;35367,41
2022;12;29;1995;1;35419,30
2022;12;30;1995;1;35471,18
2022;12;31;1995;1;35523,06
2022;12;1;1995;2;33458,20
2022;12;2;1995;2;33509,31
2022;12;3;1995;2;33560,42
2022;12;4;1995;2;33611,53
2022;12;5;1995;2;33662,64
2022;12;6;1995;2;33713,75
2022;12;7;1995;2;33764,86
2022;12;8;1995;2;33815,97
2022;12;9;1995;2;33867,08
2022;12;10;1995;2;33918,19
2022;12;11;1995;2;33969,30
2022;12;12;1995;2;34020,41
2022;12;13;1995;2;34071,52
2022;12;14;1995;2;34122,63
2022;12;15;1995;2;34173,73
2022;12;16;1995;2;34224,84
2022;12;17;1995;2;34275,95
2022;12;18;1995;2;34327,06
2022;12;19;1995;2;34378,17
2022;12;20;1995;2;34429,28
2022;12;21;1995;2;34480,39
2022;12;22;1995;2;34531,50
2022;12;23;1995;2;34582,61
2022;12;24;1995;2;34633,72
2022;12;25;1995;2;34684,83
2022;12;26;1995;2;34735,94
2022;12;27;1995;2;34787,05
2022;12;28;1995;2;34838,16
2022;12;29;1995;2;34889,27
2022;12;30;1995;2;34940,38
2022;12;31;1995;2;34991,49
2022;12;1;1995;3;32950,56
2022;12;2;1995;3;33000,90
2022;12;3;1995;3;33051,23
2022;12;4;1995;3;33101,57
2022;12;5;1995;3;33151,90
2022;12;6;1995;3;33202,24
2022;12;7;1995;3;33252,58
2022;12;8;1995;3;33302,91
2022;12;9;1995;3;33353,25
2022;12;10;1995;3;33403,59
2022;12;11;1995;3;33453,92
2022;12;12;1995;3;33504,26
2022;12;13;1995;3;33554,60
2022;12;14;1995;3;33604,93
2022;12;15;1995;3;33655,27
2022;12;16;1995;3;33705,60
2022;12;17;1995;3;33755,94
2022;12;18;1995;3;33806,28
2022;12;19;1995;3;33856,61
2022;12;20;1995;3;33906,95
2022;12;21;1995;3;33957,29
2022;12;22;1995;3;34007,62
2022;12;23;1995;3;34057,96
2022;12;24;1995;3;34108,30
2022;12;25;1995;3;34158,63
2022;12;26;1995;3;34208,97
2022;12;27;1995;3;34259,30
2022;12;28;1995;3;34309,64
2022;12;29;1995;3;34359,98
2022;12;30;1995;3;34410,31
2022;12;31;1995;3;34460,65
2022;12;1;1995;4;32470,85
2022;12;2;1995;4;32520,45
2022;12;3;1995;4;32570,06
2022;12;4;1995;4;32619,66
2022;12;5;1995;4;32669,27
2022;12;6;1995;4;32718,87
2022;12;7;1995;4;32768,48
2022;12;8;1995;4;32818,09
2022;12;9;1995;4;32867,69
2022;12;10;1995;4;32917,30
2022;12;11;1995;4;32966,90
2022;12;12;1995;4;33016,51
2022;12;13;1995;4;33066,11
2022;12;14;1995;4;33115,72
2022;12;15;1995;4;33165,33
2022;12;16;1995;4;33214,93
2022;12;17;1995;4;33264,54
2022;12;18;1995;4;33314,14
2022;12;19;1995;4;33363,75
2022;12;20;1995;4;33413,35
2022;12;21;1995;4;33462,96
2022;12;22;1995;4;33512,57
2022;12;23;1995;4;33562,17
2022;12;24;1995;4;33611,78
2022;12;25;1995;4;33661,38
2022;12;26;1995;4;33710,99
2022;12;27;1995;4;33760,59
2022;12;28;1995;4;33810,20
2022;12;29;1995;4;33859,81
2022;12;30;1995;4;33909,41
2022;12;31;1995;4;33959,02
2022;12;1;1995;5;31912,57
2022;12;2;1995;5;31961,32
2022;12;3;1995;5;32010,08
2022;12;4;1995;5;32058,83
2022;12;5;1995;5;32107,59
2022;12;6;1995;5;32156,34
2022;12;7;1995;5;32205,10
2022;12;8;1995;5;32253,86
2022;12;9;1995;5;32302,61
2022;12;10;1995;5;32351,37
2022;12;11;1995;5;32400,12
2022;12;12;1995;5;32448,88
2022;12;13;1995;5;32497,63
2022;12;14;1995;5;32546,39
2022;12;15;1995;5;32595,14
2022;12;16;1995;5;32643,90
2022;12;17;1995;5;32692,65
2022;12;18;1995;5;32741,41
2022;12;19;1995;5;32790,17
2022;12;20;1995;5;32838,92
2022;12;21;1995;5;32887,68
2022;12;22;1995;5;32936,43
2022;12;23;1995;5;32985,19
2022;12;24;1995;5;33033,94
2022;12;25;1995;5;33082,70
2022;12;26;1995;5;33131,45
2022;12;27;1995;5;33180,21
2022;12;28;1995;5;33228,96
2022;12;29;1995;5;33277,72
2022;12;30;1995;5;33326,48
2022;12;31;1995;5;33375,23
2022;12;1;1995;6;31450,94
2022;12;2;1995;6;31498,99
2022;12;3;1995;6;31547,04
2022;12;4;1995;6;31595,10
2022;12;5;1995;6;31643,15
2022;12;6;1995;6;31691,20
2022;12;7;1995;6;31739,25
2022;12;8;1995;6;31787,31
2022;12;9;1995;6;31835,36
2022;12;10;1995;6;31883,41
2022;12;11;1995;6;31931,46
2022;12;12;1995;6;31979,52
2022;12;13;1995;6;32027,57
2022;12;14;1995;6;32075,62
2022;12;15;1995;6;32123,67
2022;12;16;1995;6;32171,73
2022;12;17;1995;6;32219,78
2022;12;18;1995;6;32267,83
2022;12;19;1995;6;32315,88
2022;12;20;1995;6;32363,94
2022;12;21;1995;6;32411,99
2022;12;22;1995;6;32460,04
2022;12;23;1995;6;32508,09
2022;12;24;1995;6;32556,15
2022;12;25;1995;6;32604,20
2022;12;26;1995;6;32652,25
2022;12;27;1995;6;32700,30
2022;12;28;1995;6;32748,35
2022;12;29;1995;6;32796,41
2022;12;30;1995;6;32844,46
2022;12;31;1995;6;32892,51
2022;12;1;1995;7;30939,41
2022;12;2;1995;7;30986,69
2022;12;3;1995;7;31033,96
2022;12;4;1995;7;31081,23
2022;12;5;1995;7;31128,51
2022;12;6;1995;7;31175,78
2022;12;7;1995;7;31223,05
2022;12;8;1995;7;31270,33
2022;12;9;1995;7;31317,60
2022;12;10;1995;7;31364,87
2022;12;11;1995;7;31412,15
2022;12;12;1995;7;31459,42
2022;12;13;1995;7;31506,69
2022;12;14;1995;7;31553,97
2022;12;15;1995;7;31601,24
2022;12;16;1995;7;31648,51
2022;12;17;1995;7;31695,79
2022;12;18;1995;7;31743,06
2022;12;19;1995;7;31790,33
2022;12;20;1995;7;31837,61
2022;12;21;1995;7;31884,88
2022;12;22;1995;7;31932,15
2022;12;23;1995;7;31979,43
2022;12;24;1995;7;32026,70
2022;12;25;1995;7;32073,97
2022;12;26;1995;7;32121,25
2022;12;27;1995;7;32168,52
2022;12;28;1995;7;32215,79
2022;12;29;1995;7;32263,07
2022;12;30;1995;7;32310,34
2022;12;31;1995;7;32357,61
2022;12;1;1995;8;30491,98
2022;12;2;1995;8;30538,57
2022;12;3;1995;8;30585,17
2022;12;4;1995;8;30631,76
2022;12;5;1995;8;30678,35
2022;12;6;1995;8;30724,94
2022;12;7;1995;8;30771,53
2022;12;8;1995;8;30818,12
2022;12;9;1995;8;30864,72
2022;12;10;1995;8;30911,31
2022;12;11;1995;8;30957,90
2022;12;12;1995;8;31004,49
2022;12;13;1995;8;31051,08
2022;12;14;1995;8;31097,68
2022;12;15;1995;8;31144,27
2022;12;16;1995;8;31190,86
2022;12;17;1995;8;31237,45
2022;12;18;1995;8;31284,04
2022;12;19;1995;8;31330,64
2022;12;20;1995;8;31377,23
2022;12;21;1995;8;31423,82
2022;12;22;1995;8;31470,41
2022;12;23;1995;8;31517,00
2022;12;24;1995;8;31563,59
2022;12;25;1995;8;31610,19
2022;12;26;1995;8;31656,78
2022;12;27;1995;8;31703,37
2022;12;28;1995;8;31749,96
2022;12;29;1995;8;31796,55
2022;12;30;1995;8;31843,15
2022;12;31;1995;8;31889,74
2022;12;1;1995;9;30254,82
2022;12;2;1995;9;30301,05
2022;12;3;1995;9;30347,28
2022;12;4;1995;9;30393,51
2022;12;5;1995;9;30439,74
2022;12;6;1995;9;30485,97
2022;12;7;1995;9;30532,20
2022;12;8;1995;9;30578,43
2022;12;9;1995;9;30624,66
2022;12;10;1995;9;30670,89
2022;12;11;1995;9;30717,12
2022;12;12;1995;9;30763,36
2022;12;13;1995;9;30809,59
2022;12;14;1995;9;30855,82
2022;12;15;1995;9;30902,05
2022;12;16;1995;9;30948,28
2022;12;17;1995;9;30994,51
2022;12;18;1995;9;31040,74
2022;12;19;1995;9;31086,97
2022;12;20;1995;9;31133,20
2022;12;21;1995;9;31179,43
2022;12;22;1995;9;31225,66
2022;12;23;1995;9;31271,89
2022;12;24;1995;9;31318,12
2022;12;25;1995;9;31364,35
2022;12;26;1995;9;31410,59
2022;12;27;1995;9;31456,82
2022;12;28;1995;9;31503,05
2022;12;29;1995;9;31549,28
2022;12;30;1995;9;31595,51
2022;12;31;1995;9;31641,74
2022;12;1;1995;10;29829,63
2022;12;2;1995;10;29875,21
2022;12;3;1995;10;29920,80
2022;12;4;1995;10;29966,38
2022;12;5;1995;10;30011,96
2022;12;6;1995;10;30057,55
2022;12;7;1995;10;30103,13
2022;12;8;1995;10;30148,71
2022;12;9;1995;10;30194,30
2022;12;10;1995;10;30239,88
2022;12;11;1995;10;30285,46
2022;12;12;1995;10;30331,04
2022;12;13;1995;10;30376,63
2022;12;14;1995;10;30422,21
2022;12;15;1995;10;30467,79
2022;12;16;1995;10;30513,38
2022;12;17;1995;10;30558,96
2022;12;18;1995;10;30604,54
2022;12;19;1995;10;30650,13
2022;12;20;1995;10;30695,71
2022;12;21;1995;10;30741,29
2022;12;22;1995;10;30786,88
2022;12;23;1995;10;30832,46
2022;12;24;1995;10;30878,04
2022;12;25;1995;10;30923,63
2022;12;26;1995;10;30969,21
2022;12;27;1995;10;31014,79
2022;12;28;1995;10;31060,37
2022;12;29;1995;10;31105,96
2022;12;30;1995;10;31151,54
2022;12;31;1995;10;31197,12
2022;12;1;1995;11;29096,40
2022;12;2;1995;11;29140,87
2022;12;3;1995;11;29185,33
2022;12;4;1995;11;29229,80
2022;12;5;1995;11;29274,27
2022;12;6;1995;11;29318,73
2022;12;7;1995;11;29363,20
2022;12;8;1995;11;29407,67
2022;12;9;1995;11;29452,13
2022;12;10;1995;11;29496,60
2022;12;11;1995;11;29541,06
2022;12;12;1995;11;29585,53
2022;12;13;1995;11;29630,00
2022;12;14;1995;11;29674,46
2022;12;15;1995;11;29718,93
2022;12;16;1995;11;29763,40
2022;12;17;1995;11;29807,86
2022;12;18;1995;11;29852,33
2022;12;19;1995;11;29896,80
2022;12;20;1995;11;29941,26
2022;12;21;1995;11;29985,73
2022;12;22;1995;11;30030,20
2022;12;23;1995;11;30074,66
2022;12;24;1995;11;30119,13
2022;12;25;1995;11;30163,59
2022;12;26;1995;11;30208,06
2022;12;27;1995;11;30252,53
2022;12;28;1995;11;30296,99
2022;12;29;1995;11;30341,46
2022;12;30;1995;11;30385,93
2022;12;31;1995;11;30430,39
2022;12;1;1995;12;28484,12
2022;12;2;1995;12;28527,66
2022;12;3;1995;12;28571,19
2022;12;4;1995;12;28614,73
2022;12;5;1995;12;28658,26
2022;12;6;1995;12;28701,79
2022;12;7;1995;12;28745,33
2022;12;8;1995;12;28788,86
2022;12;9;1995;12;28832,40
2022;12;10;1995;12;28875,93
2022;12;11;1995;12;28919,46
2022;12;12;1995;12;28963,00
2022;12;13;1995;12;29006,53
2022;12;14;1995;12;29050,07
2022;12;15;1995;12;29093,60
2022;12;16;1995;12;29137,13
2022;12;17;1995;12;29180,67
2022;12;18;1995;12;29224,20
2022;12;19;1995;12;29267,74
2022;12;20;1995;12;29311,27
2022;12;21;1995;12;29354,80
2022;12;22;1995;12;29398,34
2022;12;23;1995;12;29441,87
2022;12;24;1995;12;29485,40
2022;12;25;1995;12;29528,94
2022;12;26;1995;12;29572,47
2022;12;27;1995;12;29616,01
2022;12;28;1995;12;29659,54
2022;12;29;1995;12;29703,07
2022;12;30;1995;12;29746,61
2022;12;31;1995;12;29790,14
2022;12;1;1996;1;27958,70
2022;12;2;1996;1;28001,43
2022;12;3;1996;1;28044,16
2022;12;4;1996;1;28086,90
2022;12;5;1996;1;28129,63
2022;12;6;1996;1;28172,37
2022;12;7;1996;1;28215,10
2022;12;8;1996;1;28257,83
2022;12;9;1996;1;28300,57
2022;12;10;1996;1;28343,30
2022;12;11;1996;1;28386,03
2022;12;12;1996;1;28428,77
2022;12;13;1996;1;28471,50
2022;12;14;1996;1;28514,24
2022;12;15;1996;1;28556,97
2022;12;16;1996;1;28599,70
2022;12;17;1996;1;28642,44
2022;12;18;1996;1;28685,17
2022;12;19;1996;1;28727,90
2022;12;20;1996;1;28770,64
2022;12;21;1996;1;28813,37
2022;12;22;1996;1;28856,10
2022;12;23;1996;1;28898,84
2022;12;24;1996;1;28941,57
2022;12;25;1996;1;28984,31
2022;12;26;1996;1;29027,04
2022;12;27;1996;1;29069,77
2022;12;28;1996;1;29112,51
2022;12;29;1996;1;29155,24
2022;12;30;1996;1;29197,97
2022;12;31;1996;1;29240,71
2022;12;1;1996;2;27566,87
2022;12;2;1996;2;27609,01
2022;12;3;1996;2;27651,15
2022;12;4;1996;2;27693,29
2022;12;5;1996;2;27735,42
2022;12;6;1996;2;27777,56
2022;12;7;1996;2;27819,70
2022;12;8;1996;2;27861,83
2022;12;9;1996;2;27903,97
2022;12;10;1996;2;27946,11
2022;12;11;1996;2;27988,24
2022;12;12;1996;2;28030,38
2022;12;13;1996;2;28072,52
2022;12;14;1996;2;28114,65
2022;12;15;1996;2;28156,79
2022;12;16;1996;2;28198,93
2022;12;17;1996;2;28241,07
2022;12;18;1996;2;28283,20
2022;12;19;1996;2;28325,34
2022;12;20;1996;2;28367,48
2022;12;21;1996;2;28409,61
2022;12;22;1996;2;28451,75
2022;12;23;1996;2;28493,89
2022;12;24;1996;2;28536,02
2022;12;25;1996;2;28578,16
2022;12;26;1996;2;28620,30
2022;12;27;1996;2;28662,43
2022;12;28;1996;2;28704,57
2022;12;29;1996;2;28746,71
2022;12;30;1996;2;28788,85
2022;12;31;1996;2;28830,98
2022;12;1;1996;3;27258,38
2022;12;2;1996;3;27300,05
2022;12;3;1996;3;27341,71
2022;12;4;1996;3;27383,38
2022;12;5;1996;3;27425,05
2022;12;6;1996;3;27466,71
2022;12;7;1996;3;27508,38
2022;12;8;1996;3;27550,05
2022;12;9;1996;3;27591,72
2022;12;10;1996;3;27633,38
2022;12;11;1996;3;27675,05
2022;12;12;1996;3;27716,72
2022;12;13;1996;3;27758,38
2022;12;14;1996;3;27800,05
2022;12;15;1996;3;27841,72
