a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;9;1;2006;3;12415,41
2022;9;2;2006;3;12437,49
2022;9;3;2006;3;12459,57
2022;9;4;2006;3;12481,65
2022;9;5;2006;3;12503,74
2022;9;6;2006;3;12525,82
2022;9;7;2006;3;12547,90
2022;9;8;2006;3;12569,98
2022;9;9;2006;3;12592,06
2022;9;10;2006;3;12614,15
2022;9;11;2006;3;12636,23
2022;9;12;2006;3;12658,31
2022;9;13;2006;3;12680,39
2022;9;14;2006;3;12702,47
2022;9;15;2006;3;12724,56
2022;9;16;2006;3;12746,64
2022;9;17;2006;3;12768,72
2022;9;18;2006;3;12790,80
2022;9;19;2006;3;12812,88
2022;9;20;2006;3;12834,96
2022;9;21;2006;3;12857,05
2022;9;22;2006;3;12879,13
2022;9;23;2006;3;12901,21
2022;9;24;2006;3;12923,29
2022;9;25;2006;3;12945,37
2022;9;26;2006;3;12967,46
2022;9;27;2006;3;12989,54
2022;9;28;2006;3;13011,62
2022;9;29;2006;3;13033,70
2022;9;30;2006;3;13055,78
2022;9;1;2006;4;12174,67
2022;9;2;2006;4;12196,33
2022;9;3;2006;4;12217,99
2022;9;4;2006;4;12239,64
2022;9;5;2006;4;12261,30
2022;9;6;2006;4;12282,96
2022;9;7;2006;4;12304,62
2022;9;8;2006;4;12326,27
2022;9;9;2006;4;12347,93
2022;9;10;2006;4;12369,59
2022;9;11;2006;4;12391,25
2022;9;12;2006;4;12412,90
2022;9;13;2006;4;12434,56
2022;9;14;2006;4;12456,22
2022;9;15;2006;4;12477,87
2022;9;16;2006;4;12499,53
2022;9;17;2006;4;12521,19
2022;9;18;2006;4;12542,85
2022;9;19;2006;4;12564,50
2022;9;20;2006;4;12586,16
2022;9;21;2006;4;12607,82
2022;9;22;2006;4;12629,47
2022;9;23;2006;4;12651,13
2022;9;24;2006;4;12672,79
2022;9;25;2006;4;12694,45
2022;9;26;2006;4;12716,10
2022;9;27;2006;4;12737,76
2022;9;28;2006;4;12759,42
2022;9;29;2006;4;12781,07
2022;9;30;2006;4;12802,73
2022;9;1;2006;5;11902,74
2022;9;2;2006;5;11923,91
2022;9;3;2006;5;11945,09
2022;9;4;2006;5;11966,27
2022;9;5;2006;5;11987,45
2022;9;6;2006;5;12008,62
2022;9;7;2006;5;12029,80
2022;9;8;2006;5;12050,98
2022;9;9;2006;5;12072,16
2022;9;10;2006;5;12093,33
2022;9;11;2006;5;12114,51
2022;9;12;2006;5;12135,69
2022;9;13;2006;5;12156,87
2022;9;14;2006;5;12178,04
2022;9;15;2006;5;12199,22
2022;9;16;2006;5;12220,40
2022;9;17;2006;5;12241,58
2022;9;18;2006;5;12262,75
2022;9;19;2006;5;12283,93
2022;9;20;2006;5;12305,11
2022;9;21;2006;5;12326,29
2022;9;22;2006;5;12347,46
2022;9;23;2006;5;12368,64
2022;9;24;2006;5;12389,82
2022;9;25;2006;5;12411,00
2022;9;26;2006;5;12432,17
2022;9;27;2006;5;12453,35
2022;9;28;2006;5;12474,53
2022;9;29;2006;5;12495,70
2022;9;30;2006;5;12516,88
2022;9;1;2006;6;11689,92
2022;9;2;2006;6;11710,72
2022;9;3;2006;6;11731,52
2022;9;4;2006;6;11752,32
2022;9;5;2006;6;11773,13
2022;9;6;2006;6;11793,93
2022;9;7;2006;6;11814,73
2022;9;8;2006;6;11835,53
2022;9;9;2006;6;11856,33
2022;9;10;2006;6;11877,14
2022;9;11;2006;6;11897,94
2022;9;12;2006;6;11918,74
2022;9;13;2006;6;11939,54
2022;9;14;2006;6;11960,34
2022;9;15;2006;6;11981,15
2022;9;16;2006;6;12001,95
2022;9;17;2006;6;12022,75
2022;9;18;2006;6;12043,55
2022;9;19;2006;6;12064,35
2022;9;20;2006;6;12085,16
2022;9;21;2006;6;12105,96
2022;9;22;2006;6;12126,76
2022;9;23;2006;6;12147,56
2022;9;24;2006;6;12168,36
2022;9;25;2006;6;12189,17
2022;9;26;2006;6;12209,97
2022;9;27;2006;6;12230,77
2022;9;28;2006;6;12251,57
2022;9;29;2006;6;12272,37
2022;9;30;2006;6;12293,17
2022;9;1;2006;7;11448,50
2022;9;2;2006;7;11468,87
2022;9;3;2006;7;11489,25
2022;9;4;2006;7;11509,62
2022;9;5;2006;7;11530,00
2022;9;6;2006;7;11550,38
2022;9;7;2006;7;11570,75
2022;9;8;2006;7;11591,13
2022;9;9;2006;7;11611,50
2022;9;10;2006;7;11631,88
2022;9;11;2006;7;11652,26
2022;9;12;2006;7;11672,63
2022;9;13;2006;7;11693,01
2022;9;14;2006;7;11713,38
2022;9;15;2006;7;11733,76
2022;9;16;2006;7;11754,14
2022;9;17;2006;7;11774,51
2022;9;18;2006;7;11794,89
2022;9;19;2006;7;11815,26
2022;9;20;2006;7;11835,64
2022;9;21;2006;7;11856,01
2022;9;22;2006;7;11876,39
2022;9;23;2006;7;11896,77
2022;9;24;2006;7;11917,14
2022;9;25;2006;7;11937,52
2022;9;26;2006;7;11957,89
2022;9;27;2006;7;11978,27
2022;9;28;2006;7;11998,65
2022;9;29;2006;7;12019,02
2022;9;30;2006;7;12039,40
2022;9;1;2006;8;11204,02
2022;9;2;2006;8;11223,96
2022;9;3;2006;8;11243,91
2022;9;4;2006;8;11263,85
2022;9;5;2006;8;11283,80
2022;9;6;2006;8;11303,74
2022;9;7;2006;8;11323,68
2022;9;8;2006;8;11343,63
2022;9;9;2006;8;11363,57
2022;9;10;2006;8;11383,52
2022;9;11;2006;8;11403,46
2022;9;12;2006;8;11423,41
2022;9;13;2006;8;11443,35
2022;9;14;2006;8;11463,30
2022;9;15;2006;8;11483,24
2022;9;16;2006;8;11503,19
2022;9;17;2006;8;11523,13
2022;9;18;2006;8;11543,07
2022;9;19;2006;8;11563,02
2022;9;20;2006;8;11582,96
2022;9;21;2006;8;11602,91
2022;9;22;2006;8;11622,85
2022;9;23;2006;8;11642,80
2022;9;24;2006;8;11662,74
2022;9;25;2006;8;11682,69
2022;9;26;2006;8;11702,63
2022;9;27;2006;8;11722,58
2022;9;28;2006;8;11742,52
2022;9;29;2006;8;11762,47
2022;9;30;2006;8;11782,41
2022;9;1;2006;9;10986,59
2022;9;2;2006;9;11006,15
2022;9;3;2006;9;11025,71
2022;9;4;2006;9;11045,27
2022;9;5;2006;9;11064,83
2022;9;6;2006;9;11084,39
2022;9;7;2006;9;11103,95
2022;9;8;2006;9;11123,51
2022;9;9;2006;9;11143,07
2022;9;10;2006;9;11162,64
2022;9;11;2006;9;11182,20
2022;9;12;2006;9;11201,76
2022;9;13;2006;9;11221,32
2022;9;14;2006;9;11240,88
2022;9;15;2006;9;11260,44
2022;9;16;2006;9;11280,00
2022;9;17;2006;9;11299,56
2022;9;18;2006;9;11319,12
2022;9;19;2006;9;11338,68
2022;9;20;2006;9;11358,24
2022;9;21;2006;9;11377,81
2022;9;22;2006;9;11397,37
2022;9;23;2006;9;11416,93
2022;9;24;2006;9;11436,49
2022;9;25;2006;9;11456,05
2022;9;26;2006;9;11475,61
2022;9;27;2006;9;11495,17
2022;9;28;2006;9;11514,73
2022;9;29;2006;9;11534,29
2022;9;30;2006;9;11553,85
2022;9;1;2006;10;10757,79
2022;9;2;2006;10;10776,95
2022;9;3;2006;10;10796,11
2022;9;4;2006;10;10815,27
2022;9;5;2006;10;10834,42
2022;9;6;2006;10;10853,58
2022;9;7;2006;10;10872,74
2022;9;8;2006;10;10891,90
2022;9;9;2006;10;10911,05
2022;9;10;2006;10;10930,21
2022;9;11;2006;10;10949,37
2022;9;12;2006;10;10968,52
2022;9;13;2006;10;10987,68
2022;9;14;2006;10;11006,84
2022;9;15;2006;10;11026,00
2022;9;16;2006;10;11045,15
2022;9;17;2006;10;11064,31
2022;9;18;2006;10;11083,47
2022;9;19;2006;10;11102,63
2022;9;20;2006;10;11121,78
2022;9;21;2006;10;11140,94
2022;9;22;2006;10;11160,10
2022;9;23;2006;10;11179,26
2022;9;24;2006;10;11198,41
2022;9;25;2006;10;11217,57
2022;9;26;2006;10;11236,73
2022;9;27;2006;10;11255,88
2022;9;28;2006;10;11275,04
2022;9;29;2006;10;11294,20
2022;9;30;2006;10;11313,36
2022;9;1;2006;11;10536,60
2022;9;2;2006;11;10555,37
2022;9;3;2006;11;10574,14
2022;9;4;2006;11;10592,91
2022;9;5;2006;11;10611,67
2022;9;6;2006;11;10630,44
2022;9;7;2006;11;10649,21
2022;9;8;2006;11;10667,97
2022;9;9;2006;11;10686,74
2022;9;10;2006;11;10705,51
2022;9;11;2006;11;10724,27
2022;9;12;2006;11;10743,04
2022;9;13;2006;11;10761,81
2022;9;14;2006;11;10780,58
2022;9;15;2006;11;10799,34
2022;9;16;2006;11;10818,11
2022;9;17;2006;11;10836,88
2022;9;18;2006;11;10855,64
2022;9;19;2006;11;10874,41
2022;9;20;2006;11;10893,18
2022;9;21;2006;11;10911,95
2022;9;22;2006;11;10930,71
2022;9;23;2006;11;10949,48
2022;9;24;2006;11;10968,25
2022;9;25;2006;11;10987,01
2022;9;26;2006;11;11005,78
2022;9;27;2006;11;11024,55
2022;9;28;2006;11;11043,31
2022;9;29;2006;11;11062,08
2022;9;30;2006;11;11080,85
2022;9;1;2006;12;10330,74
2022;9;2;2006;12;10349,14
2022;9;3;2006;12;10367,55
2022;9;4;2006;12;10385,95
2022;9;5;2006;12;10404,35
2022;9;6;2006;12;10422,76
2022;9;7;2006;12;10441,16
2022;9;8;2006;12;10459,57
2022;9;9;2006;12;10477,97
2022;9;10;2006;12;10496,37
2022;9;11;2006;12;10514,78
2022;9;12;2006;12;10533,18
2022;9;13;2006;12;10551,58
2022;9;14;2006;12;10569,99
2022;9;15;2006;12;10588,39
2022;9;16;2006;12;10606,80
2022;9;17;2006;12;10625,20
2022;9;18;2006;12;10643,60
2022;9;19;2006;12;10662,01
2022;9;20;2006;12;10680,41
2022;9;21;2006;12;10698,82
2022;9;22;2006;12;10717,22
2022;9;23;2006;12;10735,62
2022;9;24;2006;12;10754,03
2022;9;25;2006;12;10772,43
2022;9;26;2006;12;10790,83
2022;9;27;2006;12;10809,24
2022;9;28;2006;12;10827,64
2022;9;29;2006;12;10846,05
2022;9;30;2006;12;10864,45
2022;9;1;2007;1;10109,87
2022;9;2;2007;1;10127,88
2022;9;3;2007;1;10145,89
2022;9;4;2007;1;10163,91
2022;9;5;2007;1;10181,92
2022;9;6;2007;1;10199,94
2022;9;7;2007;1;10217,95
2022;9;8;2007;1;10235,97
2022;9;9;2007;1;10253,98
2022;9;10;2007;1;10271,99
2022;9;11;2007;1;10290,01
2022;9;12;2007;1;10308,02
2022;9;13;2007;1;10326,04
2022;9;14;2007;1;10344,05
2022;9;15;2007;1;10362,06
2022;9;16;2007;1;10380,08
2022;9;17;2007;1;10398,09
2022;9;18;2007;1;10416,11
2022;9;19;2007;1;10434,12
2022;9;20;2007;1;10452,13
2022;9;21;2007;1;10470,15
2022;9;22;2007;1;10488,16
2022;9;23;2007;1;10506,18
2022;9;24;2007;1;10524,19
2022;9;25;2007;1;10542,21
2022;9;26;2007;1;10560,22
2022;9;27;2007;1;10578,23
2022;9;28;2007;1;10596,25
2022;9;29;2007;1;10614,26
2022;9;30;2007;1;10632,28
2022;9;1;2007;2;9927,33
2022;9;2;2007;2;9945,02
2022;9;3;2007;2;9962,72
2022;9;4;2007;2;9980,41
2022;9;5;2007;2;9998,10
2022;9;6;2007;2;10015,79
2022;9;7;2007;2;10033,48
2022;9;8;2007;2;10051,18
2022;9;9;2007;2;10068,87
2022;9;10;2007;2;10086,56
2022;9;11;2007;2;10104,25
2022;9;12;2007;2;10121,95
2022;9;13;2007;2;10139,64
2022;9;14;2007;2;10157,33
2022;9;15;2007;2;10175,02
2022;9;16;2007;2;10192,71
2022;9;17;2007;2;10210,41
2022;9;18;2007;2;10228,10
2022;9;19;2007;2;10245,79
2022;9;20;2007;2;10263,48
2022;9;21;2007;2;10281,17
2022;9;22;2007;2;10298,87
2022;9;23;2007;2;10316,56
2022;9;24;2007;2;10334,25
2022;9;25;2007;2;10351,94
2022;9;26;2007;2;10369,63
2022;9;27;2007;2;10387,33
2022;9;28;2007;2;10405,02
2022;9;29;2007;2;10422,71
2022;9;30;2007;2;10440,40
2022;9;1;2007;3;9741,81
2022;9;2;2007;3;9759,17
2022;9;3;2007;3;9776,54
2022;9;4;2007;3;9793,90
2022;9;5;2007;3;9811,27
2022;9;6;2007;3;9828,63
2022;9;7;2007;3;9846,00
2022;9;8;2007;3;9863,36
2022;9;9;2007;3;9880,73
2022;9;10;2007;3;9898,09
2022;9;11;2007;3;9915,45
2022;9;12;2007;3;9932,82
2022;9;13;2007;3;9950,18
2022;9;14;2007;3;9967,55
2022;9;15;2007;3;9984,91
2022;9;16;2007;3;10002,28
2022;9;17;2007;3;10019,64
2022;9;18;2007;3;10037,01
2022;9;19;2007;3;10054,37
2022;9;20;2007;3;10071,74
2022;9;21;2007;3;10089,10
2022;9;22;2007;3;10106,47
2022;9;23;2007;3;10123,83
2022;9;24;2007;3;10141,20
2022;9;25;2007;3;10158,56
2022;9;26;2007;3;10175,93
2022;9;27;2007;3;10193,29
2022;9;28;2007;3;10210,65
2022;9;29;2007;3;10228,02
2022;9;30;2007;3;10245,38
2022;9;1;2007;4;9555,81
2022;9;2;2007;4;9572,85
2022;9;3;2007;4;9589,89
2022;9;4;2007;4;9606,92
2022;9;5;2007;4;9623,96
2022;9;6;2007;4;9641,00
2022;9;7;2007;4;9658,03
2022;9;8;2007;4;9675,07
2022;9;9;2007;4;9692,11
2022;9;10;2007;4;9709,14
2022;9;11;2007;4;9726,18
2022;9;12;2007;4;9743,22
2022;9;13;2007;4;9760,25
2022;9;14;2007;4;9777,29
2022;9;15;2007;4;9794,32
2022;9;16;2007;4;9811,36
2022;9;17;2007;4;9828,40
2022;9;18;2007;4;9845,43
2022;9;19;2007;4;9862,47
2022;9;20;2007;4;9879,51
2022;9;21;2007;4;9896,54
2022;9;22;2007;4;9913,58
2022;9;23;2007;4;9930,62
2022;9;24;2007;4;9947,65
2022;9;25;2007;4;9964,69
2022;9;26;2007;4;9981,73
2022;9;27;2007;4;9998,76
2022;9;28;2007;4;10015,80
2022;9;29;2007;4;10032,84
2022;9;30;2007;4;10049,87
2022;9;1;2007;5;9361,31
2022;9;2;2007;5;9378,00
2022;9;3;2007;5;9394,69
2022;9;4;2007;5;9411,39
2022;9;5;2007;5;9428,08
2022;9;6;2007;5;9444,77
2022;9;7;2007;5;9461,47
2022;9;8;2007;5;9478,16
2022;9;9;2007;5;9494,85
2022;9;10;2007;5;9511,55
2022;9;11;2007;5;9528,24
2022;9;12;2007;5;9544,93
2022;9;13;2007;5;9561,63
2022;9;14;2007;5;9578,32
2022;9;15;2007;5;9595,01
2022;9;16;2007;5;9611,71
2022;9;17;2007;5;9628,40
2022;9;18;2007;5;9645,09
2022;9;19;2007;5;9661,79
2022;9;20;2007;5;9678,48
2022;9;21;2007;5;9695,17
2022;9;22;2007;5;9711,87
2022;9;23;2007;5;9728,56
2022;9;24;2007;5;9745,25
2022;9;25;2007;5;9761,95
2022;9;26;2007;5;9778,64
2022;9;27;2007;5;9795,33
2022;9;28;2007;5;9812,03
2022;9;29;2007;5;9828,72
2022;9;30;2007;5;9845,41
2022;9;1;2007;6;9186,08
2022;9;2;2007;6;9202,46
2022;9;3;2007;6;9218,85
2022;9;4;2007;6;9235,23
2022;9;5;2007;6;9251,62
2022;9;6;2007;6;9268,00
2022;9;7;2007;6;9284,38
2022;9;8;2007;6;9300,77
2022;9;9;2007;6;9317,15
2022;9;10;2007;6;9333,54
2022;9;11;2007;6;9349,92
2022;9;12;2007;6;9366,30
2022;9;13;2007;6;9382,69
2022;9;14;2007;6;9399,07
2022;9;15;2007;6;9415,46
2022;9;16;2007;6;9431,84
2022;9;17;2007;6;9448,23
2022;9;18;2007;6;9464,61
2022;9;19;2007;6;9480,99
2022;9;20;2007;6;9497,38
2022;9;21;2007;6;9513,76
2022;9;22;2007;6;9530,15
2022;9;23;2007;6;9546,53
2022;9;24;2007;6;9562,91
2022;9;25;2007;6;9579,30
2022;9;26;2007;6;9595,68
2022;9;27;2007;6;9612,07
2022;9;28;2007;6;9628,45
2022;9;29;2007;6;9644,84
2022;9;30;2007;6;9661,22
2022;9;1;2007;7;9002,42
2022;9;2;2007;7;9018,48
2022;9;3;2007;7;9034,54
2022;9;4;2007;7;9050,60
2022;9;5;2007;7;9066,66
2022;9;6;2007;7;9082,72
2022;9;7;2007;7;9098,78
2022;9;8;2007;7;9114,84
2022;9;9;2007;7;9130,90
2022;9;10;2007;7;9146,96
2022;9;11;2007;7;9163,02
2022;9;12;2007;7;9179,08
2022;9;13;2007;7;9195,14
2022;9;14;2007;7;9211,20
2022;9;15;2007;7;9227,26
2022;9;16;2007;7;9243,32
2022;9;17;2007;7;9259,38
2022;9;18;2007;7;9275,44
2022;9;19;2007;7;9291,50
2022;9;20;2007;7;9307,56
2022;9;21;2007;7;9323,62
2022;9;22;2007;7;9339,68
2022;9;23;2007;7;9355,74
2022;9;24;2007;7;9371,80
2022;9;25;2007;7;9387,86
2022;9;26;2007;7;9403,92
2022;9;27;2007;7;9419,98
2022;9;28;2007;7;9436,04
2022;9;29;2007;7;9452,10
2022;9;30;2007;7;9468,16
2022;9;1;2007;8;8818,58
2022;9;2;2007;8;8834,32
2022;9;3;2007;8;8850,06
2022;9;4;2007;8;8865,79
2022;9;5;2007;8;8881,53
2022;9;6;2007;8;8897,26
2022;9;7;2007;8;8913,00
2022;9;8;2007;8;8928,74
2022;9;9;2007;8;8944,47
2022;9;10;2007;8;8960,21
2022;9;11;2007;8;8975,94
2022;9;12;2007;8;8991,68
2022;9;13;2007;8;9007,41
2022;9;14;2007;8;9023,15
2022;9;15;2007;8;9038,89
2022;9;16;2007;8;9054,62
2022;9;17;2007;8;9070,36
2022;9;18;2007;8;9086,09
2022;9;19;2007;8;9101,83
2022;9;20;2007;8;9117,56
2022;9;21;2007;8;9133,30
2022;9;22;2007;8;9149,04
2022;9;23;2007;8;9164,77
2022;9;24;2007;8;9180,51
2022;9;25;2007;8;9196,24
2022;9;26;2007;8;9211,98
2022;9;27;2007;8;9227,71
2022;9;28;2007;8;9243,45
2022;9;29;2007;8;9259,19
2022;9;30;2007;8;9274,92
2022;9;1;2007;9;8645,56
2022;9;2;2007;9;8661,00
2022;9;3;2007;9;8676,43
2022;9;4;2007;9;8691,86
2022;9;5;2007;9;8707,29
2022;9;6;2007;9;8722,72
2022;9;7;2007;9;8738,15
2022;9;8;2007;9;8753,58
2022;9;9;2007;9;8769,01
2022;9;10;2007;9;8784,44
2022;9;11;2007;9;8799,87
2022;9;12;2007;9;8815,30
2022;9;13;2007;9;8830,73
2022;9;14;2007;9;8846,16
2022;9;15;2007;9;8861,59
2022;9;16;2007;9;8877,02
2022;9;17;2007;9;8892,45
2022;9;18;2007;9;8907,88
2022;9;19;2007;9;8923,31
2022;9;20;2007;9;8938,74
2022;9;21;2007;9;8954,18
2022;9;22;2007;9;8969,61
2022;9;23;2007;9;8985,04
2022;9;24;2007;9;9000,47
2022;9;25;2007;9;9015,90
2022;9;26;2007;9;9031,33
2022;9;27;2007;9;9046,76
2022;9;28;2007;9;9062,19
2022;9;29;2007;9;9077,62
2022;9;30;2007;9;9093,05
2022;9;1;2007;10;8468,65
2022;9;2;2007;10;8483,77
2022;9;3;2007;10;8498,89
2022;9;4;2007;10;8514,01
2022;9;5;2007;10;8529,12
2022;9;6;2007;10;8544,24
2022;9;7;2007;10;8559,36
2022;9;8;2007;10;8574,48
2022;9;9;2007;10;8589,60
2022;9;10;2007;10;8604,72
2022;9;11;2007;10;8619,83
2022;9;12;2007;10;8634,95
2022;9;13;2007;10;8650,07
2022;9;14;2007;10;8665,19
2022;9;15;2007;10;8680,31
2022;9;16;2007;10;8695,43
2022;9;17;2007;10;8710,55
2022;9;18;2007;10;8725,66
2022;9;19;2007;10;8740,78
2022;9;20;2007;10;8755,90
2022;9;21;2007;10;8771,02
2022;9;22;2007;10;8786,14
2022;9;23;2007;10;8801,26
2022;9;24;2007;10;8816,37
2022;9;25;2007;10;8831,49
2022;9;26;2007;10;8846,61
2022;9;27;2007;10;8861,73
2022;9;28;2007;10;8876,85
2022;9;29;2007;10;8891,97
2022;9;30;2007;10;8907,08
2022;9;1;2007;11;8325,74
2022;9;2;2007;11;8340,61
2022;9;3;2007;11;8355,47
2022;9;4;2007;11;8370,34
2022;9;5;2007;11;8385,21
2022;9;6;2007;11;8400,07
2022;9;7;2007;11;8414,94
2022;9;8;2007;11;8429,81
2022;9;9;2007;11;8444,67
2022;9;10;2007;11;8459,54
2022;9;11;2007;11;8474,40
2022;9;12;2007;11;8489,27
2022;9;13;2007;11;8504,14
2022;9;14;2007;11;8519,00
2022;9;15;2007;11;8533,87
2022;9;16;2007;11;8548,74
2022;9;17;2007;11;8563,60
2022;9;18;2007;11;8578,47
2022;9;19;2007;11;8593,33
2022;9;20;2007;11;8608,20
2022;9;21;2007;11;8623,07
2022;9;22;2007;11;8637,93
2022;9;23;2007;11;8652,80
2022;9;24;2007;11;8667,67
2022;9;25;2007;11;8682,53
2022;9;26;2007;11;8697,40
2022;9;27;2007;11;8712,26
2022;9;28;2007;11;8727,13
2022;9;29;2007;11;8742,00
2022;9;30;2007;11;8756,86
2022;9;1;2007;12;8166,89
2022;9;2;2007;12;8181,48
2022;9;3;2007;12;8196,06
2022;9;4;2007;12;8210,65
2022;9;5;2007;12;8225,23
2022;9;6;2007;12;8239,82
2022;9;7;2007;12;8254,41
2022;9;8;2007;12;8268,99
2022;9;9;2007;12;8283,58
2022;9;10;2007;12;8298,16
2022;9;11;2007;12;8312,75
2022;9;12;2007;12;8327,33
2022;9;13;2007;12;8341,92
2022;9;14;2007;12;8356,51
2022;9;15;2007;12;8371,09
2022;9;16;2007;12;8385,68
2022;9;17;2007;12;8400,26
2022;9;18;2007;12;8414,85
2022;9;19;2007;12;8429,44
2022;9;20;2007;12;8444,02
2022;9;21;2007;12;8458,61
2022;9;22;2007;12;8473,19
2022;9;23;2007;12;8487,78
2022;9;24;2007;12;8502,37
2022;9;25;2007;12;8516,95
2022;9;26;2007;12;8531,54
2022;9;27;2007;12;8546,12
2022;9;28;2007;12;8560,71
2022;9;29;2007;12;8575,30
2022;9;30;2007;12;8589,88
2022;9;1;2008;1;8003,79
2022;9;2;2008;1;8018,08
2022;9;3;2008;1;8032,38
2022;9;4;2008;1;8046,68
2022;9;5;2008;1;8060,98
2022;9;6;2008;1;8075,28
2022;9;7;2008;1;8089,57
2022;9;8;2008;1;8103,87
2022;9;9;2008;1;8118,17
2022;9;10;2008;1;8132,47
2022;9;11;2008;1;8146,77
2022;9;12;2008;1;8161,07
2022;9;13;2008;1;8175,36
2022;9;14;2008;1;8189,66
2022;9;15;2008;1;8203,96
2022;9;16;2008;1;8218,26
2022;9;17;2008;1;8232,56
2022;9;18;2008;1;8246,85
2022;9;19;2008;1;8261,15
2022;9;20;2008;1;8275,45
2022;9;21;2008;1;8289,75
2022;9;22;2008;1;8304,05
2022;9;23;2008;1;8318,35
2022;9;24;2008;1;8332,64
2022;9;25;2008;1;8346,94
2022;9;26;2008;1;8361,24
2022;9;27;2008;1;8375,54
2022;9;28;2008;1;8389,84
2022;9;29;2008;1;8404,13
2022;9;30;2008;1;8418,43
2022;9;1;2008;2;7861,02
2022;9;2;2008;2;7875,07
2022;9;3;2008;2;7889,12
2022;9;4;2008;2;7903,16
2022;9;5;2008;2;7917,21
2022;9;6;2008;2;7931,26
2022;9;7;2008;2;7945,30
2022;9;8;2008;2;7959,35
2022;9;9;2008;2;7973,39
2022;9;10;2008;2;7987,44
2022;9;11;2008;2;8001,49
2022;9;12;2008;2;8015,53
2022;9;13;2008;2;8029,58
2022;9;14;2008;2;8043,63
2022;9;15;2008;2;8057,67
2022;9;16;2008;2;8071,72
2022;9;17;2008;2;8085,76
2022;9;18;2008;2;8099,81
2022;9;19;2008;2;8113,86
2022;9;20;2008;2;8127,90
2022;9;21;2008;2;8141,95
2022;9;22;2008;2;8156,00
2022;9;23;2008;2;8170,04
2022;9;24;2008;2;8184,09
2022;9;25;2008;2;8198,13
2022;9;26;2008;2;8212,18
2022;9;27;2008;2;8226,23
2022;9;28;2008;2;8240,27
2022;9;29;2008;2;8254,32
2022;9;30;2008;2;8268,37
2022;9;1;2008;3;7702,92
2022;9;2;2008;3;7716,69
2022;9;3;2008;3;7730,46
2022;9;4;2008;3;7744,22
2022;9;5;2008;3;7757,99
2022;9;6;2008;3;7771,76
2022;9;7;2008;3;7785,52
2022;9;8;2008;3;7799,29
2022;9;9;2008;3;7813,06
2022;9;10;2008;3;7826,83
2022;9;11;2008;3;7840,59
2022;9;12;2008;3;7854,36
2022;9;13;2008;3;7868,13
2022;9;14;2008;3;7881,90
2022;9;15;2008;3;7895,66
2022;9;16;2008;3;7909,43
2022;9;17;2008;3;7923,20
2022;9;18;2008;3;7936,97
2022;9;19;2008;3;7950,73
2022;9;20;2008;3;7964,50
2022;9;21;2008;3;7978,27
2022;9;22;2008;3;7992,03
2022;9;23;2008;3;8005,80
2022;9;24;2008;3;8019,57
2022;9;25;2008;3;8033,34
2022;9;26;2008;3;8047,10
2022;9;27;2008;3;8060,87
2022;9;28;2008;3;8074,64
2022;9;29;2008;3;8088,41
2022;9;30;2008;3;8102,17
2022;9;1;2008;4;7541,61
2022;9;2;2008;4;7555,09
2022;9;3;2008;4;7568,57
2022;9;4;2008;4;7582,05
2022;9;5;2008;4;7595,54
2022;9;6;2008;4;7609,02
2022;9;7;2008;4;7622,50
2022;9;8;2008;4;7635,98
2022;9;9;2008;4;7649,47
2022;9;10;2008;4;7662,95
2022;9;11;2008;4;7676,43
2022;9;12;2008;4;7689,91
2022;9;13;2008;4;7703,40
2022;9;14;2008;4;7716,88
2022;9;15;2008;4;7730,36
2022;9;16;2008;4;7743,85
2022;9;17;2008;4;7757,33
2022;9;18;2008;4;7770,81
2022;9;19;2008;4;7784,29
2022;9;20;2008;4;7797,78
2022;9;21;2008;4;7811,26
2022;9;22;2008;4;7824,74
2022;9;23;2008;4;7838,22
2022;9;24;2008;4;7851,71
2022;9;25;2008;4;7865,19
2022;9;26;2008;4;7878,67
2022;9;27;2008;4;7892,16
2022;9;28;2008;4;7905,64
2022;9;29;2008;4;7919,12
2022;9;30;2008;4;7932,60
2022;9;1;2008;5;7396,93
2022;9;2;2008;5;7410,15
2022;9;3;2008;5;7423,38
2022;9;4;2008;5;7436,61
2022;9;5;2008;5;7449,84
2022;9;6;2008;5;7463,06
2022;9;7;2008;5;7476,29
2022;9;8;2008;5;7489,52
2022;9;9;2008;5;7502,74
2022;9;10;2008;5;7515,97
2022;9;11;2008;5;7529,20
2022;9;12;2008;5;7542,43
2022;9;13;2008;5;7555,65
2022;9;14;2008;5;7568,88
2022;9;15;2008;5;7582,11
2022;9;16;2008;5;7595,34
2022;9;17;2008;5;7608,56
2022;9;18;2008;5;7621,79
2022;9;19;2008;5;7635,02
2022;9;20;2008;5;7648,25
2022;9;21;2008;5;7661,47
2022;9;22;2008;5;7674,70
2022;9;23;2008;5;7687,93
2022;9;24;2008;5;7701,16
2022;9;25;2008;5;7714,38
2022;9;26;2008;5;7727,61
2022;9;27;2008;5;7740,84
2022;9;28;2008;5;7754,07
2022;9;29;2008;5;7767,29
2022;9;30;2008;5;7780,52
2022;9;1;2008;6;7243,79
2022;9;2;2008;6;7256,75
2022;9;3;2008;6;7269,70
2022;9;4;2008;6;7282,66
2022;9;5;2008;6;7295,62
2022;9;6;2008;6;7308,57
2022;9;7;2008;6;7321,53
2022;9;8;2008;6;7334,49
2022;9;9;2008;6;7347,45
2022;9;10;2008;6;7360,40
2022;9;11;2008;6;7373,36
