a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;11;1;2006;3;1580,75
2016;11;2;2006;3;1582,22
2016;11;3;2006;3;1583,69
2016;11;4;2006;3;1585,16
2016;11;5;2006;3;1586,63
2016;11;6;2006;3;1588,09
2016;11;7;2006;3;1589,56
2016;11;8;2006;3;1591,03
2016;11;9;2006;3;1592,50
2016;11;10;2006;3;1593,97
2016;11;11;2006;3;1595,43
2016;11;12;2006;3;1596,90
2016;11;13;2006;3;1598,37
2016;11;14;2006;3;1599,84
2016;11;15;2006;3;1601,30
2016;11;16;2006;3;1602,77
2016;11;17;2006;3;1604,24
2016;11;18;2006;3;1605,71
2016;11;19;2006;3;1607,18
2016;11;20;2006;3;1608,64
2016;11;21;2006;3;1610,11
2016;11;22;2006;3;1611,58
2016;11;23;2006;3;1613,05
2016;11;24;2006;3;1614,52
2016;11;25;2006;3;1615,98
2016;11;26;2006;3;1617,45
2016;11;27;2006;3;1618,92
2016;11;28;2006;3;1620,39
2016;11;29;2006;3;1621,86
2016;11;30;2006;3;1623,32
2016;11;1;2006;4;1548,42
2016;11;2;2006;4;1549,86
2016;11;3;2006;4;1551,30
2016;11;4;2006;4;1552,74
2016;11;5;2006;4;1554,18
2016;11;6;2006;4;1555,62
2016;11;7;2006;4;1557,06
2016;11;8;2006;4;1558,50
2016;11;9;2006;4;1559,94
2016;11;10;2006;4;1561,38
2016;11;11;2006;4;1562,82
2016;11;12;2006;4;1564,26
2016;11;13;2006;4;1565,70
2016;11;14;2006;4;1567,14
2016;11;15;2006;4;1568,58
2016;11;16;2006;4;1570,02
2016;11;17;2006;4;1571,46
2016;11;18;2006;4;1572,90
2016;11;19;2006;4;1574,34
2016;11;20;2006;4;1575,78
2016;11;21;2006;4;1577,22
2016;11;22;2006;4;1578,66
2016;11;23;2006;4;1580,10
2016;11;24;2006;4;1581,54
2016;11;25;2006;4;1582,98
2016;11;26;2006;4;1584,42
2016;11;27;2006;4;1585,86
2016;11;28;2006;4;1587,30
2016;11;29;2006;4;1588,74
2016;11;30;2006;4;1590,18
2016;11;1;2006;5;1511,90
2016;11;2;2006;5;1513,31
2016;11;3;2006;5;1514,72
2016;11;4;2006;5;1516,13
2016;11;5;2006;5;1517,54
2016;11;6;2006;5;1518,94
2016;11;7;2006;5;1520,35
2016;11;8;2006;5;1521,76
2016;11;9;2006;5;1523,17
2016;11;10;2006;5;1524,57
2016;11;11;2006;5;1525,98
2016;11;12;2006;5;1527,39
2016;11;13;2006;5;1528,80
2016;11;14;2006;5;1530,21
2016;11;15;2006;5;1531,61
2016;11;16;2006;5;1533,02
2016;11;17;2006;5;1534,43
2016;11;18;2006;5;1535,84
2016;11;19;2006;5;1537,25
2016;11;20;2006;5;1538,65
2016;11;21;2006;5;1540,06
2016;11;22;2006;5;1541,47
2016;11;23;2006;5;1542,88
2016;11;24;2006;5;1544,28
2016;11;25;2006;5;1545,69
2016;11;26;2006;5;1547,10
2016;11;27;2006;5;1548,51
2016;11;28;2006;5;1549,92
2016;11;29;2006;5;1551,32
2016;11;30;2006;5;1552,73
2016;11;1;2006;6;1483,32
2016;11;2;2006;6;1484,71
2016;11;3;2006;6;1486,09
2016;11;4;2006;6;1487,47
2016;11;5;2006;6;1488,86
2016;11;6;2006;6;1490,24
2016;11;7;2006;6;1491,62
2016;11;8;2006;6;1493,00
2016;11;9;2006;6;1494,39
2016;11;10;2006;6;1495,77
2016;11;11;2006;6;1497,15
2016;11;12;2006;6;1498,54
2016;11;13;2006;6;1499,92
2016;11;14;2006;6;1501,30
2016;11;15;2006;6;1502,68
2016;11;16;2006;6;1504,07
2016;11;17;2006;6;1505,45
2016;11;18;2006;6;1506,83
2016;11;19;2006;6;1508,22
2016;11;20;2006;6;1509,60
2016;11;21;2006;6;1510,98
2016;11;22;2006;6;1512,36
2016;11;23;2006;6;1513,75
2016;11;24;2006;6;1515,13
2016;11;25;2006;6;1516,51
2016;11;26;2006;6;1517,90
2016;11;27;2006;6;1519,28
2016;11;28;2006;6;1520,66
2016;11;29;2006;6;1522,04
2016;11;30;2006;6;1523,43
2016;11;1;2006;7;1450,90
2016;11;2;2006;7;1452,26
2016;11;3;2006;7;1453,61
2016;11;4;2006;7;1454,97
2016;11;5;2006;7;1456,32
2016;11;6;2006;7;1457,67
2016;11;7;2006;7;1459,03
2016;11;8;2006;7;1460,38
2016;11;9;2006;7;1461,74
2016;11;10;2006;7;1463,09
2016;11;11;2006;7;1464,45
2016;11;12;2006;7;1465,80
2016;11;13;2006;7;1467,16
2016;11;14;2006;7;1468,51
2016;11;15;2006;7;1469,87
2016;11;16;2006;7;1471,22
2016;11;17;2006;7;1472,58
2016;11;18;2006;7;1473,93
2016;11;19;2006;7;1475,28
2016;11;20;2006;7;1476,64
2016;11;21;2006;7;1477,99
2016;11;22;2006;7;1479,35
2016;11;23;2006;7;1480,70
2016;11;24;2006;7;1482,06
2016;11;25;2006;7;1483,41
2016;11;26;2006;7;1484,77
2016;11;27;2006;7;1486,12
2016;11;28;2006;7;1487,48
2016;11;29;2006;7;1488,83
2016;11;30;2006;7;1490,18
2016;11;1;2006;8;1418,07
2016;11;2;2006;8;1419,40
2016;11;3;2006;8;1420,72
2016;11;4;2006;8;1422,05
2016;11;5;2006;8;1423,37
2016;11;6;2006;8;1424,70
2016;11;7;2006;8;1426,03
2016;11;8;2006;8;1427,35
2016;11;9;2006;8;1428,68
2016;11;10;2006;8;1430,00
2016;11;11;2006;8;1431,33
2016;11;12;2006;8;1432,65
2016;11;13;2006;8;1433,98
2016;11;14;2006;8;1435,31
2016;11;15;2006;8;1436,63
2016;11;16;2006;8;1437,96
2016;11;17;2006;8;1439,28
2016;11;18;2006;8;1440,61
2016;11;19;2006;8;1441,94
2016;11;20;2006;8;1443,26
2016;11;21;2006;8;1444,59
2016;11;22;2006;8;1445,91
2016;11;23;2006;8;1447,24
2016;11;24;2006;8;1448,57
2016;11;25;2006;8;1449,89
2016;11;26;2006;8;1451,22
2016;11;27;2006;8;1452,54
2016;11;28;2006;8;1453,87
2016;11;29;2006;8;1455,19
2016;11;30;2006;8;1456,52
2016;11;1;2006;9;1388,87
2016;11;2;2006;9;1390,17
2016;11;3;2006;9;1391,47
2016;11;4;2006;9;1392,77
2016;11;5;2006;9;1394,07
2016;11;6;2006;9;1395,37
2016;11;7;2006;9;1396,67
2016;11;8;2006;9;1397,97
2016;11;9;2006;9;1399,27
2016;11;10;2006;9;1400,57
2016;11;11;2006;9;1401,87
2016;11;12;2006;9;1403,17
2016;11;13;2006;9;1404,47
2016;11;14;2006;9;1405,78
2016;11;15;2006;9;1407,08
2016;11;16;2006;9;1408,38
2016;11;17;2006;9;1409,68
2016;11;18;2006;9;1410,98
2016;11;19;2006;9;1412,28
2016;11;20;2006;9;1413,58
2016;11;21;2006;9;1414,88
2016;11;22;2006;9;1416,18
2016;11;23;2006;9;1417,48
2016;11;24;2006;9;1418,78
2016;11;25;2006;9;1420,08
2016;11;26;2006;9;1421,38
2016;11;27;2006;9;1422,68
2016;11;28;2006;9;1423,98
2016;11;29;2006;9;1425,28
2016;11;30;2006;9;1426,58
2016;11;1;2006;10;1358,14
2016;11;2;2006;10;1359,42
2016;11;3;2006;10;1360,69
2016;11;4;2006;10;1361,97
2016;11;5;2006;10;1363,24
2016;11;6;2006;10;1364,51
2016;11;7;2006;10;1365,79
2016;11;8;2006;10;1367,06
2016;11;9;2006;10;1368,33
2016;11;10;2006;10;1369,61
2016;11;11;2006;10;1370,88
2016;11;12;2006;10;1372,15
2016;11;13;2006;10;1373,43
2016;11;14;2006;10;1374,70
2016;11;15;2006;10;1375,97
2016;11;16;2006;10;1377,25
2016;11;17;2006;10;1378,52
2016;11;18;2006;10;1379,79
2016;11;19;2006;10;1381,07
2016;11;20;2006;10;1382,34
2016;11;21;2006;10;1383,62
2016;11;22;2006;10;1384,89
2016;11;23;2006;10;1386,16
2016;11;24;2006;10;1387,44
2016;11;25;2006;10;1388,71
2016;11;26;2006;10;1389,98
2016;11;27;2006;10;1391,26
2016;11;28;2006;10;1392,53
2016;11;29;2006;10;1393,80
2016;11;30;2006;10;1395,08
2016;11;1;2006;11;1328,44
2016;11;2;2006;11;1329,69
2016;11;3;2006;11;1330,94
2016;11;4;2006;11;1332,18
2016;11;5;2006;11;1333,43
2016;11;6;2006;11;1334,68
2016;11;7;2006;11;1335,93
2016;11;8;2006;11;1337,17
2016;11;9;2006;11;1338,42
2016;11;10;2006;11;1339,67
2016;11;11;2006;11;1340,92
2016;11;12;2006;11;1342,16
2016;11;13;2006;11;1343,41
2016;11;14;2006;11;1344,66
2016;11;15;2006;11;1345,91
2016;11;16;2006;11;1347,15
2016;11;17;2006;11;1348,40
2016;11;18;2006;11;1349,65
2016;11;19;2006;11;1350,90
2016;11;20;2006;11;1352,14
2016;11;21;2006;11;1353,39
2016;11;22;2006;11;1354,64
2016;11;23;2006;11;1355,89
2016;11;24;2006;11;1357,13
2016;11;25;2006;11;1358,38
2016;11;26;2006;11;1359,63
2016;11;27;2006;11;1360,88
2016;11;28;2006;11;1362,13
2016;11;29;2006;11;1363,37
2016;11;30;2006;11;1364,62
2016;11;1;2006;12;1300,79
2016;11;2;2006;12;1302,02
2016;11;3;2006;12;1303,24
2016;11;4;2006;12;1304,46
2016;11;5;2006;12;1305,69
2016;11;6;2006;12;1306,91
2016;11;7;2006;12;1308,13
2016;11;8;2006;12;1309,36
2016;11;9;2006;12;1310,58
2016;11;10;2006;12;1311,80
2016;11;11;2006;12;1313,03
2016;11;12;2006;12;1314,25
2016;11;13;2006;12;1315,47
2016;11;14;2006;12;1316,70
2016;11;15;2006;12;1317,92
2016;11;16;2006;12;1319,15
2016;11;17;2006;12;1320,37
2016;11;18;2006;12;1321,59
2016;11;19;2006;12;1322,82
2016;11;20;2006;12;1324,04
2016;11;21;2006;12;1325,26
2016;11;22;2006;12;1326,49
2016;11;23;2006;12;1327,71
2016;11;24;2006;12;1328,93
2016;11;25;2006;12;1330,16
2016;11;26;2006;12;1331,38
2016;11;27;2006;12;1332,60
2016;11;28;2006;12;1333,83
2016;11;29;2006;12;1335,05
2016;11;30;2006;12;1336,27
2016;11;1;2007;1;1271,13
2016;11;2;2007;1;1272,33
2016;11;3;2007;1;1273,53
2016;11;4;2007;1;1274,72
2016;11;5;2007;1;1275,92
2016;11;6;2007;1;1277,12
2016;11;7;2007;1;1278,32
2016;11;8;2007;1;1279,51
2016;11;9;2007;1;1280,71
2016;11;10;2007;1;1281,91
2016;11;11;2007;1;1283,11
2016;11;12;2007;1;1284,30
2016;11;13;2007;1;1285,50
2016;11;14;2007;1;1286,70
2016;11;15;2007;1;1287,90
2016;11;16;2007;1;1289,09
2016;11;17;2007;1;1290,29
2016;11;18;2007;1;1291,49
2016;11;19;2007;1;1292,69
2016;11;20;2007;1;1293,88
2016;11;21;2007;1;1295,08
2016;11;22;2007;1;1296,28
2016;11;23;2007;1;1297,48
2016;11;24;2007;1;1298,67
2016;11;25;2007;1;1299,87
2016;11;26;2007;1;1301,07
2016;11;27;2007;1;1302,27
2016;11;28;2007;1;1303,47
2016;11;29;2007;1;1304,66
2016;11;30;2007;1;1305,86
2016;11;1;2007;2;1246,62
2016;11;2;2007;2;1247,79
2016;11;3;2007;2;1248,97
2016;11;4;2007;2;1250,15
2016;11;5;2007;2;1251,32
2016;11;6;2007;2;1252,50
2016;11;7;2007;2;1253,67
2016;11;8;2007;2;1254,85
2016;11;9;2007;2;1256,03
2016;11;10;2007;2;1257,20
2016;11;11;2007;2;1258,38
2016;11;12;2007;2;1259,56
2016;11;13;2007;2;1260,73
2016;11;14;2007;2;1261,91
2016;11;15;2007;2;1263,08
2016;11;16;2007;2;1264,26
2016;11;17;2007;2;1265,44
2016;11;18;2007;2;1266,61
2016;11;19;2007;2;1267,79
2016;11;20;2007;2;1268,96
2016;11;21;2007;2;1270,14
2016;11;22;2007;2;1271,32
2016;11;23;2007;2;1272,49
2016;11;24;2007;2;1273,67
2016;11;25;2007;2;1274,85
2016;11;26;2007;2;1276,02
2016;11;27;2007;2;1277,20
2016;11;28;2007;2;1278,37
2016;11;29;2007;2;1279,55
2016;11;30;2007;2;1280,73
2016;11;1;2007;3;1221,70
2016;11;2;2007;3;1222,86
2016;11;3;2007;3;1224,01
2016;11;4;2007;3;1225,17
2016;11;5;2007;3;1226,32
2016;11;6;2007;3;1227,47
2016;11;7;2007;3;1228,63
2016;11;8;2007;3;1229,78
2016;11;9;2007;3;1230,94
2016;11;10;2007;3;1232,09
2016;11;11;2007;3;1233,25
2016;11;12;2007;3;1234,40
2016;11;13;2007;3;1235,56
2016;11;14;2007;3;1236,71
2016;11;15;2007;3;1237,86
2016;11;16;2007;3;1239,02
2016;11;17;2007;3;1240,17
2016;11;18;2007;3;1241,33
2016;11;19;2007;3;1242,48
2016;11;20;2007;3;1243,64
2016;11;21;2007;3;1244,79
2016;11;22;2007;3;1245,94
2016;11;23;2007;3;1247,10
2016;11;24;2007;3;1248,25
2016;11;25;2007;3;1249,41
2016;11;26;2007;3;1250,56
2016;11;27;2007;3;1251,72
2016;11;28;2007;3;1252,87
2016;11;29;2007;3;1254,03
2016;11;30;2007;3;1255,18
2016;11;1;2007;4;1196,72
2016;11;2;2007;4;1197,86
2016;11;3;2007;4;1198,99
2016;11;4;2007;4;1200,12
2016;11;5;2007;4;1201,26
2016;11;6;2007;4;1202,39
2016;11;7;2007;4;1203,52
2016;11;8;2007;4;1204,65
2016;11;9;2007;4;1205,79
2016;11;10;2007;4;1206,92
2016;11;11;2007;4;1208,05
2016;11;12;2007;4;1209,18
2016;11;13;2007;4;1210,32
2016;11;14;2007;4;1211,45
2016;11;15;2007;4;1212,58
2016;11;16;2007;4;1213,71
2016;11;17;2007;4;1214,85
2016;11;18;2007;4;1215,98
2016;11;19;2007;4;1217,11
2016;11;20;2007;4;1218,24
2016;11;21;2007;4;1219,38
2016;11;22;2007;4;1220,51
2016;11;23;2007;4;1221,64
2016;11;24;2007;4;1222,77
2016;11;25;2007;4;1223,91
2016;11;26;2007;4;1225,04
2016;11;27;2007;4;1226,17
2016;11;28;2007;4;1227,30
2016;11;29;2007;4;1228,44
2016;11;30;2007;4;1229,57
2016;11;1;2007;5;1170,60
2016;11;2;2007;5;1171,71
2016;11;3;2007;5;1172,82
2016;11;4;2007;5;1173,93
2016;11;5;2007;5;1175,04
2016;11;6;2007;5;1176,15
2016;11;7;2007;5;1177,26
2016;11;8;2007;5;1178,37
2016;11;9;2007;5;1179,48
2016;11;10;2007;5;1180,59
2016;11;11;2007;5;1181,70
2016;11;12;2007;5;1182,81
2016;11;13;2007;5;1183,92
2016;11;14;2007;5;1185,03
2016;11;15;2007;5;1186,14
2016;11;16;2007;5;1187,25
2016;11;17;2007;5;1188,36
2016;11;18;2007;5;1189,47
2016;11;19;2007;5;1190,58
2016;11;20;2007;5;1191,69
2016;11;21;2007;5;1192,80
2016;11;22;2007;5;1193,91
2016;11;23;2007;5;1195,02
2016;11;24;2007;5;1196,13
2016;11;25;2007;5;1197,24
2016;11;26;2007;5;1198,35
2016;11;27;2007;5;1199,46
2016;11;28;2007;5;1200,57
2016;11;29;2007;5;1201,68
2016;11;30;2007;5;1202,79
2016;11;1;2007;6;1147,07
2016;11;2;2007;6;1148,16
2016;11;3;2007;6;1149,25
2016;11;4;2007;6;1150,34
2016;11;5;2007;6;1151,43
2016;11;6;2007;6;1152,52
2016;11;7;2007;6;1153,61
2016;11;8;2007;6;1154,70
2016;11;9;2007;6;1155,78
2016;11;10;2007;6;1156,87
2016;11;11;2007;6;1157,96
2016;11;12;2007;6;1159,05
2016;11;13;2007;6;1160,14
2016;11;14;2007;6;1161,23
2016;11;15;2007;6;1162,32
2016;11;16;2007;6;1163,41
2016;11;17;2007;6;1164,50
2016;11;18;2007;6;1165,59
2016;11;19;2007;6;1166,68
2016;11;20;2007;6;1167,77
2016;11;21;2007;6;1168,86
2016;11;22;2007;6;1169,94
2016;11;23;2007;6;1171,03
2016;11;24;2007;6;1172,12
2016;11;25;2007;6;1173,21
2016;11;26;2007;6;1174,30
2016;11;27;2007;6;1175,39
2016;11;28;2007;6;1176,48
2016;11;29;2007;6;1177,57
2016;11;30;2007;6;1178,66
2016;11;1;2007;7;1122,41
2016;11;2;2007;7;1123,47
2016;11;3;2007;7;1124,54
2016;11;4;2007;7;1125,61
2016;11;5;2007;7;1126,68
2016;11;6;2007;7;1127,75
2016;11;7;2007;7;1128,81
2016;11;8;2007;7;1129,88
2016;11;9;2007;7;1130,95
2016;11;10;2007;7;1132,02
2016;11;11;2007;7;1133,08
2016;11;12;2007;7;1134,15
2016;11;13;2007;7;1135,22
2016;11;14;2007;7;1136,29
2016;11;15;2007;7;1137,35
2016;11;16;2007;7;1138,42
2016;11;17;2007;7;1139,49
2016;11;18;2007;7;1140,56
2016;11;19;2007;7;1141,62
2016;11;20;2007;7;1142,69
2016;11;21;2007;7;1143,76
2016;11;22;2007;7;1144,83
2016;11;23;2007;7;1145,90
2016;11;24;2007;7;1146,96
2016;11;25;2007;7;1148,03
2016;11;26;2007;7;1149,10
2016;11;27;2007;7;1150,17
2016;11;28;2007;7;1151,23
2016;11;29;2007;7;1152,30
2016;11;30;2007;7;1153,37
2016;11;1;2007;8;1097,72
2016;11;2;2007;8;1098,76
2016;11;3;2007;8;1099,81
2016;11;4;2007;8;1100,86
2016;11;5;2007;8;1101,90
2016;11;6;2007;8;1102,95
2016;11;7;2007;8;1104,00
2016;11;8;2007;8;1105,04
2016;11;9;2007;8;1106,09
2016;11;10;2007;8;1107,13
2016;11;11;2007;8;1108,18
2016;11;12;2007;8;1109,23
2016;11;13;2007;8;1110,27
2016;11;14;2007;8;1111,32
2016;11;15;2007;8;1112,36
2016;11;16;2007;8;1113,41
2016;11;17;2007;8;1114,46
2016;11;18;2007;8;1115,50
2016;11;19;2007;8;1116,55
2016;11;20;2007;8;1117,59
2016;11;21;2007;8;1118,64
2016;11;22;2007;8;1119,69
2016;11;23;2007;8;1120,73
2016;11;24;2007;8;1121,78
2016;11;25;2007;8;1122,83
2016;11;26;2007;8;1123,87
2016;11;27;2007;8;1124,92
2016;11;28;2007;8;1125,96
2016;11;29;2007;8;1127,01
2016;11;30;2007;8;1128,06
2016;11;1;2007;9;1074,48
2016;11;2;2007;9;1075,51
2016;11;3;2007;9;1076,53
2016;11;4;2007;9;1077,56
2016;11;5;2007;9;1078,59
2016;11;6;2007;9;1079,61
2016;11;7;2007;9;1080,64
2016;11;8;2007;9;1081,66
2016;11;9;2007;9;1082,69
2016;11;10;2007;9;1083,72
2016;11;11;2007;9;1084,74
2016;11;12;2007;9;1085,77
2016;11;13;2007;9;1086,79
2016;11;14;2007;9;1087,82
2016;11;15;2007;9;1088,84
2016;11;16;2007;9;1089,87
2016;11;17;2007;9;1090,90
2016;11;18;2007;9;1091,92
2016;11;19;2007;9;1092,95
2016;11;20;2007;9;1093,97
2016;11;21;2007;9;1095,00
2016;11;22;2007;9;1096,02
2016;11;23;2007;9;1097,05
2016;11;24;2007;9;1098,08
2016;11;25;2007;9;1099,10
2016;11;26;2007;9;1100,13
2016;11;27;2007;9;1101,15
2016;11;28;2007;9;1102,18
2016;11;29;2007;9;1103,21
2016;11;30;2007;9;1104,23
2016;11;1;2007;10;1050,72
2016;11;2;2007;10;1051,73
2016;11;3;2007;10;1052,73
2016;11;4;2007;10;1053,74
2016;11;5;2007;10;1054,74
2016;11;6;2007;10;1055,75
2016;11;7;2007;10;1056,75
2016;11;8;2007;10;1057,76
2016;11;9;2007;10;1058,77
2016;11;10;2007;10;1059,77
2016;11;11;2007;10;1060,78
2016;11;12;2007;10;1061,78
2016;11;13;2007;10;1062,79
2016;11;14;2007;10;1063,79
2016;11;15;2007;10;1064,80
2016;11;16;2007;10;1065,80
2016;11;17;2007;10;1066,81
2016;11;18;2007;10;1067,81
2016;11;19;2007;10;1068,82
2016;11;20;2007;10;1069,82
2016;11;21;2007;10;1070,83
2016;11;22;2007;10;1071,83
2016;11;23;2007;10;1072,84
2016;11;24;2007;10;1073,84
2016;11;25;2007;10;1074,85
2016;11;26;2007;10;1075,85
2016;11;27;2007;10;1076,86
2016;11;28;2007;10;1077,86
2016;11;29;2007;10;1078,87
2016;11;30;2007;10;1079,87
2016;11;1;2007;11;1031,53
2016;11;2;2007;11;1032,52
2016;11;3;2007;11;1033,51
2016;11;4;2007;11;1034,50
2016;11;5;2007;11;1035,49
2016;11;6;2007;11;1036,47
2016;11;7;2007;11;1037,46
2016;11;8;2007;11;1038,45
2016;11;9;2007;11;1039,44
2016;11;10;2007;11;1040,43
2016;11;11;2007;11;1041,42
2016;11;12;2007;11;1042,40
2016;11;13;2007;11;1043,39
2016;11;14;2007;11;1044,38
2016;11;15;2007;11;1045,37
2016;11;16;2007;11;1046,36
2016;11;17;2007;11;1047,35
2016;11;18;2007;11;1048,33
2016;11;19;2007;11;1049,32
2016;11;20;2007;11;1050,31
2016;11;21;2007;11;1051,30
2016;11;22;2007;11;1052,29
2016;11;23;2007;11;1053,27
2016;11;24;2007;11;1054,26
2016;11;25;2007;11;1055,25
2016;11;26;2007;11;1056,24
2016;11;27;2007;11;1057,23
2016;11;28;2007;11;1058,22
2016;11;29;2007;11;1059,20
2016;11;30;2007;11;1060,19
2016;11;1;2007;12;1010,20
2016;11;2;2007;12;1011,17
2016;11;3;2007;12;1012,14
2016;11;4;2007;12;1013,11
2016;11;5;2007;12;1014,08
2016;11;6;2007;12;1015,05
2016;11;7;2007;12;1016,02
2016;11;8;2007;12;1016,99
2016;11;9;2007;12;1017,96
2016;11;10;2007;12;1018,93
2016;11;11;2007;12;1019,90
2016;11;12;2007;12;1020,87
2016;11;13;2007;12;1021,84
2016;11;14;2007;12;1022,81
2016;11;15;2007;12;1023,77
2016;11;16;2007;12;1024,74
2016;11;17;2007;12;1025,71
2016;11;18;2007;12;1026,68
2016;11;19;2007;12;1027,65
2016;11;20;2007;12;1028,62
2016;11;21;2007;12;1029,59
2016;11;22;2007;12;1030,56
2016;11;23;2007;12;1031,53
2016;11;24;2007;12;1032,50
2016;11;25;2007;12;1033,47
2016;11;26;2007;12;1034,44
2016;11;27;2007;12;1035,41
2016;11;28;2007;12;1036,38
2016;11;29;2007;12;1037,35
2016;11;30;2007;12;1038,32
2016;11;1;2008;1;988,30
2016;11;2;2008;1;989,25
2016;11;3;2008;1;990,20
2016;11;4;2008;1;991,15
2016;11;5;2008;1;992,10
2016;11;6;2008;1;993,05
2016;11;7;2008;1;994,00
2016;11;8;2008;1;994,95
2016;11;9;2008;1;995,90
2016;11;10;2008;1;996,85
2016;11;11;2008;1;997,80
2016;11;12;2008;1;998,75
2016;11;13;2008;1;999,70
2016;11;14;2008;1;1000,65
2016;11;15;2008;1;1001,60
2016;11;16;2008;1;1002,55
2016;11;17;2008;1;1003,50
2016;11;18;2008;1;1004,45
2016;11;19;2008;1;1005,41
2016;11;20;2008;1;1006,36
2016;11;21;2008;1;1007,31
2016;11;22;2008;1;1008,26
2016;11;23;2008;1;1009,21
2016;11;24;2008;1;1010,16
2016;11;25;2008;1;1011,11
2016;11;26;2008;1;1012,06
2016;11;27;2008;1;1013,01
2016;11;28;2008;1;1013,96
2016;11;29;2008;1;1014,91
2016;11;30;2008;1;1015,86
2016;11;1;2008;2;969,12
2016;11;2;2008;2;970,06
2016;11;3;2008;2;970,99
2016;11;4;2008;2;971,92
2016;11;5;2008;2;972,86
2016;11;6;2008;2;973,79
2016;11;7;2008;2;974,73
2016;11;8;2008;2;975,66
2016;11;9;2008;2;976,59
2016;11;10;2008;2;977,53
2016;11;11;2008;2;978,46
2016;11;12;2008;2;979,40
2016;11;13;2008;2;980,33
2016;11;14;2008;2;981,26
2016;11;15;2008;2;982,20
2016;11;16;2008;2;983,13
2016;11;17;2008;2;984,06
2016;11;18;2008;2;985,00
2016;11;19;2008;2;985,93
2016;11;20;2008;2;986,87
2016;11;21;2008;2;987,80
2016;11;22;2008;2;988,73
2016;11;23;2008;2;989,67
2016;11;24;2008;2;990,60
2016;11;25;2008;2;991,53
2016;11;26;2008;2;992,47
2016;11;27;2008;2;993,40
2016;11;28;2008;2;994,34
2016;11;29;2008;2;995,27
2016;11;30;2008;2;996,20
2016;11;1;2008;3;947,89
2016;11;2;2008;3;948,81
2016;11;3;2008;3;949,72
2016;11;4;2008;3;950,64
2016;11;5;2008;3;951,55
2016;11;6;2008;3;952,47
2016;11;7;2008;3;953,38
2016;11;8;2008;3;954,30
2016;11;9;2008;3;955,21
2016;11;10;2008;3;956,13
2016;11;11;2008;3;957,04
2016;11;12;2008;3;957,96
2016;11;13;2008;3;958,87
2016;11;14;2008;3;959,79
2016;11;15;2008;3;960,70
2016;11;16;2008;3;961,62
2016;11;17;2008;3;962,53
2016;11;18;2008;3;963,45
2016;11;19;2008;3;964,37
2016;11;20;2008;3;965,28
2016;11;21;2008;3;966,20
2016;11;22;2008;3;967,11
2016;11;23;2008;3;968,03
2016;11;24;2008;3;968,94
2016;11;25;2008;3;969,86
2016;11;26;2008;3;970,77
2016;11;27;2008;3;971,69
2016;11;28;2008;3;972,60
2016;11;29;2008;3;973,52
2016;11;30;2008;3;974,43
2016;11;1;2008;4;926,23
2016;11;2;2008;4;927,12
2016;11;3;2008;4;928,02
2016;11;4;2008;4;928,92
2016;11;5;2008;4;929,81
2016;11;6;2008;4;930,71
2016;11;7;2008;4;931,61
2016;11;8;2008;4;932,50
2016;11;9;2008;4;933,40
2016;11;10;2008;4;934,29
2016;11;11;2008;4;935,19
2016;11;12;2008;4;936,09
2016;11;13;2008;4;936,98
2016;11;14;2008;4;937,88
2016;11;15;2008;4;938,78
2016;11;16;2008;4;939,67
2016;11;17;2008;4;940,57
2016;11;18;2008;4;941,46
2016;11;19;2008;4;942,36
2016;11;20;2008;4;943,26
2016;11;21;2008;4;944,15
2016;11;22;2008;4;945,05
2016;11;23;2008;4;945,95
2016;11;24;2008;4;946,84
2016;11;25;2008;4;947,74
2016;11;26;2008;4;948,64
2016;11;27;2008;4;949,53
2016;11;28;2008;4;950,43
2016;11;29;2008;4;951,32
2016;11;30;2008;4;952,22
2016;11;1;2008;5;906,80
2016;11;2;2008;5;907,68
2016;11;3;2008;5;908,56
2016;11;4;2008;5;909,44
2016;11;5;2008;5;910,31
2016;11;6;2008;5;911,19
2016;11;7;2008;5;912,07
2016;11;8;2008;5;912,95
2016;11;9;2008;5;913,83
2016;11;10;2008;5;914,71
2016;11;11;2008;5;915,59
2016;11;12;2008;5;916,47
2016;11;13;2008;5;917,35
2016;11;14;2008;5;918,23
2016;11;15;2008;5;919,11
2016;11;16;2008;5;919,99
2016;11;17;2008;5;920,87
2016;11;18;2008;5;921,75
2016;11;19;2008;5;922,63
2016;11;20;2008;5;923,50
2016;11;21;2008;5;924,38
2016;11;22;2008;5;925,26
2016;11;23;2008;5;926,14
2016;11;24;2008;5;927,02
2016;11;25;2008;5;927,90
2016;11;26;2008;5;928,78
2016;11;27;2008;5;929,66
2016;11;28;2008;5;930,54
2016;11;29;2008;5;931,42
2016;11;30;2008;5;932,30
2016;11;1;2008;6;886,23
2016;11;2;2008;6;887,09
2016;11;3;2008;6;887,95
2016;11;4;2008;6;888,82
2016;11;5;2008;6;889,68
2016;11;6;2008;6;890,54
2016;11;7;2008;6;891,40
2016;11;8;2008;6;892,26
2016;11;9;2008;6;893,12
2016;11;10;2008;6;893,98
2016;11;11;2008;6;894,85
2016;11;12;2008;6;895,71
2016;11;13;2008;6;896,57
2016;11;14;2008;6;897,43
2016;11;15;2008;6;898,29
2016;11;16;2008;6;899,15
2016;11;17;2008;6;900,01
2016;11;18;2008;6;900,88
2016;11;19;2008;6;901,74
2016;11;20;2008;6;902,60
