a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;9;1;1994;1;9027,58
2017;9;2;1994;1;9035,14
2017;9;3;1994;1;9042,69
2017;9;4;1994;1;9050,25
2017;9;5;1994;1;9057,81
2017;9;6;1994;1;9065,37
2017;9;7;1994;1;9072,92
2017;9;8;1994;1;9080,48
2017;9;9;1994;1;9088,04
2017;9;10;1994;1;9095,59
2017;9;11;1994;1;9103,15
2017;9;12;1994;1;9110,71
2017;9;13;1994;1;9118,27
2017;9;14;1994;1;9125,82
2017;9;15;1994;1;9133,38
2017;9;16;1994;1;9140,94
2017;9;17;1994;1;9148,50
2017;9;18;1994;1;9156,05
2017;9;19;1994;1;9163,61
2017;9;20;1994;1;9171,17
2017;9;21;1994;1;9178,73
2017;9;22;1994;1;9186,28
2017;9;23;1994;1;9193,84
2017;9;24;1994;1;9201,40
2017;9;25;1994;1;9208,96
2017;9;26;1994;1;9216,51
2017;9;27;1994;1;9224,07
2017;9;28;1994;1;9231,63
2017;9;29;1994;1;9239,19
2017;9;30;1994;1;9246,74
2017;9;1;1994;2;8829,44
2017;9;2;1994;2;8836,83
2017;9;3;1994;2;8844,22
2017;9;4;1994;2;8851,62
2017;9;5;1994;2;8859,01
2017;9;6;1994;2;8866,40
2017;9;7;1994;2;8873,80
2017;9;8;1994;2;8881,19
2017;9;9;1994;2;8888,58
2017;9;10;1994;2;8895,98
2017;9;11;1994;2;8903,37
2017;9;12;1994;2;8910,76
2017;9;13;1994;2;8918,16
2017;9;14;1994;2;8925,55
2017;9;15;1994;2;8932,94
2017;9;16;1994;2;8940,34
2017;9;17;1994;2;8947,73
2017;9;18;1994;2;8955,13
2017;9;19;1994;2;8962,52
2017;9;20;1994;2;8969,91
2017;9;21;1994;2;8977,31
2017;9;22;1994;2;8984,70
2017;9;23;1994;2;8992,09
2017;9;24;1994;2;8999,49
2017;9;25;1994;2;9006,88
2017;9;26;1994;2;9014,27
2017;9;27;1994;2;9021,67
2017;9;28;1994;2;9029,06
2017;9;29;1994;2;9036,45
2017;9;30;1994;2;9043,85
2017;9;1;1994;3;8719,20
2017;9;2;1994;3;8726,51
2017;9;3;1994;3;8733,81
2017;9;4;1994;3;8741,11
2017;9;5;1994;3;8748,41
2017;9;6;1994;3;8755,71
2017;9;7;1994;3;8763,02
2017;9;8;1994;3;8770,32
2017;9;9;1994;3;8777,62
2017;9;10;1994;3;8784,92
2017;9;11;1994;3;8792,23
2017;9;12;1994;3;8799,53
2017;9;13;1994;3;8806,83
2017;9;14;1994;3;8814,13
2017;9;15;1994;3;8821,43
2017;9;16;1994;3;8828,74
2017;9;17;1994;3;8836,04
2017;9;18;1994;3;8843,34
2017;9;19;1994;3;8850,64
2017;9;20;1994;3;8857,94
2017;9;21;1994;3;8865,25
2017;9;22;1994;3;8872,55
2017;9;23;1994;3;8879,85
2017;9;24;1994;3;8887,15
2017;9;25;1994;3;8894,46
2017;9;26;1994;3;8901,76
2017;9;27;1994;3;8909,06
2017;9;28;1994;3;8916,36
2017;9;29;1994;3;8923,66
2017;9;30;1994;3;8930,97
2017;9;1;1994;4;8599,87
2017;9;2;1994;4;8607,08
2017;9;3;1994;4;8614,28
2017;9;4;1994;4;8621,48
2017;9;5;1994;4;8628,69
2017;9;6;1994;4;8635,89
2017;9;7;1994;4;8643,09
2017;9;8;1994;4;8650,30
2017;9;9;1994;4;8657,50
2017;9;10;1994;4;8664,70
2017;9;11;1994;4;8671,91
2017;9;12;1994;4;8679,11
2017;9;13;1994;4;8686,31
2017;9;14;1994;4;8693,52
2017;9;15;1994;4;8700,72
2017;9;16;1994;4;8707,92
2017;9;17;1994;4;8715,13
2017;9;18;1994;4;8722,33
2017;9;19;1994;4;8729,53
2017;9;20;1994;4;8736,74
2017;9;21;1994;4;8743,94
2017;9;22;1994;4;8751,14
2017;9;23;1994;4;8758,35
2017;9;24;1994;4;8765,55
2017;9;25;1994;4;8772,75
2017;9;26;1994;4;8779,96
2017;9;27;1994;4;8787,16
2017;9;28;1994;4;8794,36
2017;9;29;1994;4;8801,57
2017;9;30;1994;4;8808,77
2017;9;1;1994;5;8490,90
2017;9;2;1994;5;8498,01
2017;9;3;1994;5;8505,13
2017;9;4;1994;5;8512,24
2017;9;5;1994;5;8519,35
2017;9;6;1994;5;8526,47
2017;9;7;1994;5;8533,58
2017;9;8;1994;5;8540,69
2017;9;9;1994;5;8547,81
2017;9;10;1994;5;8554,92
2017;9;11;1994;5;8562,03
2017;9;12;1994;5;8569,14
2017;9;13;1994;5;8576,26
2017;9;14;1994;5;8583,37
2017;9;15;1994;5;8590,48
2017;9;16;1994;5;8597,60
2017;9;17;1994;5;8604,71
2017;9;18;1994;5;8611,82
2017;9;19;1994;5;8618,94
2017;9;20;1994;5;8626,05
2017;9;21;1994;5;8633,16
2017;9;22;1994;5;8640,28
2017;9;23;1994;5;8647,39
2017;9;24;1994;5;8654,50
2017;9;25;1994;5;8661,61
2017;9;26;1994;5;8668,73
2017;9;27;1994;5;8675,84
2017;9;28;1994;5;8682,95
2017;9;29;1994;5;8690,07
2017;9;30;1994;5;8697,18
2017;9;1;1994;6;8359,95
2017;9;2;1994;6;8366,95
2017;9;3;1994;6;8373,95
2017;9;4;1994;6;8380,96
2017;9;5;1994;6;8387,96
2017;9;6;1994;6;8394,97
2017;9;7;1994;6;8401,97
2017;9;8;1994;6;8408,98
2017;9;9;1994;6;8415,98
2017;9;10;1994;6;8422,99
2017;9;11;1994;6;8429,99
2017;9;12;1994;6;8437,00
2017;9;13;1994;6;8444,00
2017;9;14;1994;6;8451,01
2017;9;15;1994;6;8458,01
2017;9;16;1994;6;8465,02
2017;9;17;1994;6;8472,02
2017;9;18;1994;6;8479,02
2017;9;19;1994;6;8486,03
2017;9;20;1994;6;8493,03
2017;9;21;1994;6;8500,04
2017;9;22;1994;6;8507,04
2017;9;23;1994;6;8514,05
2017;9;24;1994;6;8521,05
2017;9;25;1994;6;8528,06
2017;9;26;1994;6;8535,06
2017;9;27;1994;6;8542,07
2017;9;28;1994;6;8549,07
2017;9;29;1994;6;8556,08
2017;9;30;1994;6;8563,08
2017;9;1;1994;7;8251,94
2017;9;2;1994;7;8258,85
2017;9;3;1994;7;8265,77
2017;9;4;1994;7;8272,69
2017;9;5;1994;7;8279,60
2017;9;6;1994;7;8286,52
2017;9;7;1994;7;8293,43
2017;9;8;1994;7;8300,35
2017;9;9;1994;7;8307,26
2017;9;10;1994;7;8314,18
2017;9;11;1994;7;8321,09
2017;9;12;1994;7;8328,01
2017;9;13;1994;7;8334,92
2017;9;14;1994;7;8341,84
2017;9;15;1994;7;8348,75
2017;9;16;1994;7;8355,67
2017;9;17;1994;7;8362,58
2017;9;18;1994;7;8369,50
2017;9;19;1994;7;8376,41
2017;9;20;1994;7;8383,33
2017;9;21;1994;7;8390,24
2017;9;22;1994;7;8397,16
2017;9;23;1994;7;8404,07
2017;9;24;1994;7;8410,99
2017;9;25;1994;7;8417,91
2017;9;26;1994;7;8424,82
2017;9;27;1994;7;8431,74
2017;9;28;1994;7;8438,65
2017;9;29;1994;7;8445,57
2017;9;30;1994;7;8452,48
2017;9;1;1994;8;8065,60
2017;9;2;1994;8;8072,36
2017;9;3;1994;8;8079,12
2017;9;4;1994;8;8085,88
2017;9;5;1994;8;8092,64
2017;9;6;1994;8;8099,40
2017;9;7;1994;8;8106,17
2017;9;8;1994;8;8112,93
2017;9;9;1994;8;8119,69
2017;9;10;1994;8;8126,45
2017;9;11;1994;8;8133,21
2017;9;12;1994;8;8139,97
2017;9;13;1994;8;8146,73
2017;9;14;1994;8;8153,49
2017;9;15;1994;8;8160,25
2017;9;16;1994;8;8167,01
2017;9;17;1994;8;8173,78
2017;9;18;1994;8;8180,54
2017;9;19;1994;8;8187,30
2017;9;20;1994;8;8194,06
2017;9;21;1994;8;8200,82
2017;9;22;1994;8;8207,58
2017;9;23;1994;8;8214,34
2017;9;24;1994;8;8221,10
2017;9;25;1994;8;8227,86
2017;9;26;1994;8;8234,62
2017;9;27;1994;8;8241,38
2017;9;28;1994;8;8248,15
2017;9;29;1994;8;8254,91
2017;9;30;1994;8;8261,67
2017;9;1;1994;9;7928,70
2017;9;2;1994;9;7935,35
2017;9;3;1994;9;7942,00
2017;9;4;1994;9;7948,64
2017;9;5;1994;9;7955,29
2017;9;6;1994;9;7961,94
2017;9;7;1994;9;7968,59
2017;9;8;1994;9;7975,23
2017;9;9;1994;9;7981,88
2017;9;10;1994;9;7988,53
2017;9;11;1994;9;7995,18
2017;9;12;1994;9;8001,83
2017;9;13;1994;9;8008,47
2017;9;14;1994;9;8015,12
2017;9;15;1994;9;8021,77
2017;9;16;1994;9;8028,42
2017;9;17;1994;9;8035,06
2017;9;18;1994;9;8041,71
2017;9;19;1994;9;8048,36
2017;9;20;1994;9;8055,01
2017;9;21;1994;9;8061,65
2017;9;22;1994;9;8068,30
2017;9;23;1994;9;8074,95
2017;9;24;1994;9;8081,60
2017;9;25;1994;9;8088,24
2017;9;26;1994;9;8094,89
2017;9;27;1994;9;8101,54
2017;9;28;1994;9;8108,19
2017;9;29;1994;9;8114,83
2017;9;30;1994;9;8121,48
2017;9;1;1994;10;7827,50
2017;9;2;1994;10;7834,07
2017;9;3;1994;10;7840,63
2017;9;4;1994;10;7847,19
2017;9;5;1994;10;7853,76
2017;9;6;1994;10;7860,32
2017;9;7;1994;10;7866,89
2017;9;8;1994;10;7873,45
2017;9;9;1994;10;7880,01
2017;9;10;1994;10;7886,58
2017;9;11;1994;10;7893,14
2017;9;12;1994;10;7899,71
2017;9;13;1994;10;7906,27
2017;9;14;1994;10;7912,83
2017;9;15;1994;10;7919,40
2017;9;16;1994;10;7925,96
2017;9;17;1994;10;7932,52
2017;9;18;1994;10;7939,09
2017;9;19;1994;10;7945,65
2017;9;20;1994;10;7952,22
2017;9;21;1994;10;7958,78
2017;9;22;1994;10;7965,34
2017;9;23;1994;10;7971,91
2017;9;24;1994;10;7978,47
2017;9;25;1994;10;7985,04
2017;9;26;1994;10;7991,60
2017;9;27;1994;10;7998,16
2017;9;28;1994;10;8004,73
2017;9;29;1994;10;8011,29
2017;9;30;1994;10;8017,85
2017;9;1;1994;11;7665,59
2017;9;2;1994;11;7672,02
2017;9;3;1994;11;7678,45
2017;9;4;1994;11;7684,88
2017;9;5;1994;11;7691,31
2017;9;6;1994;11;7697,74
2017;9;7;1994;11;7704,17
2017;9;8;1994;11;7710,60
2017;9;9;1994;11;7717,03
2017;9;10;1994;11;7723,46
2017;9;11;1994;11;7729,89
2017;9;12;1994;11;7736,32
2017;9;13;1994;11;7742,75
2017;9;14;1994;11;7749,18
2017;9;15;1994;11;7755,61
2017;9;16;1994;11;7762,04
2017;9;17;1994;11;7768,47
2017;9;18;1994;11;7774,90
2017;9;19;1994;11;7781,33
2017;9;20;1994;11;7787,76
2017;9;21;1994;11;7794,19
2017;9;22;1994;11;7800,62
2017;9;23;1994;11;7807,05
2017;9;24;1994;11;7813,48
2017;9;25;1994;11;7819,91
2017;9;26;1994;11;7826,34
2017;9;27;1994;11;7832,77
2017;9;28;1994;11;7839,20
2017;9;29;1994;11;7845,63
2017;9;30;1994;11;7852,05
2017;9;1;1994;12;7520,70
2017;9;2;1994;12;7527,01
2017;9;3;1994;12;7533,32
2017;9;4;1994;12;7539,63
2017;9;5;1994;12;7545,94
2017;9;6;1994;12;7552,25
2017;9;7;1994;12;7558,56
2017;9;8;1994;12;7564,87
2017;9;9;1994;12;7571,17
2017;9;10;1994;12;7577,48
2017;9;11;1994;12;7583,79
2017;9;12;1994;12;7590,10
2017;9;13;1994;12;7596,41
2017;9;14;1994;12;7602,72
2017;9;15;1994;12;7609,03
2017;9;16;1994;12;7615,34
2017;9;17;1994;12;7621,65
2017;9;18;1994;12;7627,96
2017;9;19;1994;12;7634,27
2017;9;20;1994;12;7640,58
2017;9;21;1994;12;7646,89
2017;9;22;1994;12;7653,20
2017;9;23;1994;12;7659,51
2017;9;24;1994;12;7665,82
2017;9;25;1994;12;7672,13
2017;9;26;1994;12;7678,44
2017;9;27;1994;12;7684,75
2017;9;28;1994;12;7691,06
2017;9;29;1994;12;7697,37
2017;9;30;1994;12;7703,68
2017;9;1;1995;1;7390,78
2017;9;2;1995;1;7396,98
2017;9;3;1995;1;7403,18
2017;9;4;1995;1;7409,38
2017;9;5;1995;1;7415,58
2017;9;6;1995;1;7421,79
2017;9;7;1995;1;7427,99
2017;9;8;1995;1;7434,19
2017;9;9;1995;1;7440,39
2017;9;10;1995;1;7446,60
2017;9;11;1995;1;7452,80
2017;9;12;1995;1;7459,00
2017;9;13;1995;1;7465,20
2017;9;14;1995;1;7471,40
2017;9;15;1995;1;7477,61
2017;9;16;1995;1;7483,81
2017;9;17;1995;1;7490,01
2017;9;18;1995;1;7496,21
2017;9;19;1995;1;7502,42
2017;9;20;1995;1;7508,62
2017;9;21;1995;1;7514,82
2017;9;22;1995;1;7521,02
2017;9;23;1995;1;7527,22
2017;9;24;1995;1;7533,43
2017;9;25;1995;1;7539,63
2017;9;26;1995;1;7545,83
2017;9;27;1995;1;7552,03
2017;9;28;1995;1;7558,24
2017;9;29;1995;1;7564,44
2017;9;30;1995;1;7570,64
2017;9;1;1995;2;7279,00
2017;9;2;1995;2;7285,11
2017;9;3;1995;2;7291,22
2017;9;4;1995;2;7297,32
2017;9;5;1995;2;7303,43
2017;9;6;1995;2;7309,54
2017;9;7;1995;2;7315,65
2017;9;8;1995;2;7321,76
2017;9;9;1995;2;7327,87
2017;9;10;1995;2;7333,98
2017;9;11;1995;2;7340,09
2017;9;12;1995;2;7346,20
2017;9;13;1995;2;7352,31
2017;9;14;1995;2;7358,42
2017;9;15;1995;2;7364,53
2017;9;16;1995;2;7370,64
2017;9;17;1995;2;7376,75
2017;9;18;1995;2;7382,86
2017;9;19;1995;2;7388,97
2017;9;20;1995;2;7395,08
2017;9;21;1995;2;7401,19
2017;9;22;1995;2;7407,30
2017;9;23;1995;2;7413,41
2017;9;24;1995;2;7419,52
2017;9;25;1995;2;7425,63
2017;9;26;1995;2;7431,74
2017;9;27;1995;2;7437,85
2017;9;28;1995;2;7443,96
2017;9;29;1995;2;7450,07
2017;9;30;1995;2;7456,18
2017;9;1;1995;3;7167,37
2017;9;2;1995;3;7173,39
2017;9;3;1995;3;7179,41
2017;9;4;1995;3;7185,42
2017;9;5;1995;3;7191,44
2017;9;6;1995;3;7197,46
2017;9;7;1995;3;7203,48
2017;9;8;1995;3;7209,49
2017;9;9;1995;3;7215,51
2017;9;10;1995;3;7221,53
2017;9;11;1995;3;7227,54
2017;9;12;1995;3;7233,56
2017;9;13;1995;3;7239,58
2017;9;14;1995;3;7245,60
2017;9;15;1995;3;7251,61
2017;9;16;1995;3;7257,63
2017;9;17;1995;3;7263,65
2017;9;18;1995;3;7269,67
2017;9;19;1995;3;7275,68
2017;9;20;1995;3;7281,70
2017;9;21;1995;3;7287,72
2017;9;22;1995;3;7293,73
2017;9;23;1995;3;7299,75
2017;9;24;1995;3;7305,77
2017;9;25;1995;3;7311,79
2017;9;26;1995;3;7317,80
2017;9;27;1995;3;7323,82
2017;9;28;1995;3;7329,84
2017;9;29;1995;3;7335,85
2017;9;30;1995;3;7341,87
2017;9;1;1995;4;7061,89
2017;9;2;1995;4;7067,82
2017;9;3;1995;4;7073,75
2017;9;4;1995;4;7079,68
2017;9;5;1995;4;7085,61
2017;9;6;1995;4;7091,54
2017;9;7;1995;4;7097,47
2017;9;8;1995;4;7103,40
2017;9;9;1995;4;7109,33
2017;9;10;1995;4;7115,26
2017;9;11;1995;4;7121,19
2017;9;12;1995;4;7127,12
2017;9;13;1995;4;7133,05
2017;9;14;1995;4;7138,98
2017;9;15;1995;4;7144,91
2017;9;16;1995;4;7150,84
2017;9;17;1995;4;7156,77
2017;9;18;1995;4;7162,70
2017;9;19;1995;4;7168,63
2017;9;20;1995;4;7174,56
2017;9;21;1995;4;7180,49
2017;9;22;1995;4;7186,42
2017;9;23;1995;4;7192,35
2017;9;24;1995;4;7198,28
2017;9;25;1995;4;7204,21
2017;9;26;1995;4;7210,14
2017;9;27;1995;4;7216,07
2017;9;28;1995;4;7222,00
2017;9;29;1995;4;7227,93
2017;9;30;1995;4;7233,86
2017;9;1;1995;5;6939,13
2017;9;2;1995;5;6944,96
2017;9;3;1995;5;6950,79
2017;9;4;1995;5;6956,62
2017;9;5;1995;5;6962,44
2017;9;6;1995;5;6968,27
2017;9;7;1995;5;6974,10
2017;9;8;1995;5;6979,93
2017;9;9;1995;5;6985,76
2017;9;10;1995;5;6991,59
2017;9;11;1995;5;6997,41
2017;9;12;1995;5;7003,24
2017;9;13;1995;5;7009,07
2017;9;14;1995;5;7014,90
2017;9;15;1995;5;7020,73
2017;9;16;1995;5;7026,56
2017;9;17;1995;5;7032,38
2017;9;18;1995;5;7038,21
2017;9;19;1995;5;7044,04
2017;9;20;1995;5;7049,87
2017;9;21;1995;5;7055,70
2017;9;22;1995;5;7061,53
2017;9;23;1995;5;7067,35
2017;9;24;1995;5;7073,18
2017;9;25;1995;5;7079,01
2017;9;26;1995;5;7084,84
2017;9;27;1995;5;7090,67
2017;9;28;1995;5;7096,49
2017;9;29;1995;5;7102,32
2017;9;30;1995;5;7108,15
2017;9;1;1995;6;6837,63
2017;9;2;1995;6;6843,37
2017;9;3;1995;6;6849,11
2017;9;4;1995;6;6854,86
2017;9;5;1995;6;6860,60
2017;9;6;1995;6;6866,35
2017;9;7;1995;6;6872,09
2017;9;8;1995;6;6877,84
2017;9;9;1995;6;6883,58
2017;9;10;1995;6;6889,32
2017;9;11;1995;6;6895,07
2017;9;12;1995;6;6900,81
2017;9;13;1995;6;6906,56
2017;9;14;1995;6;6912,30
2017;9;15;1995;6;6918,05
2017;9;16;1995;6;6923,79
2017;9;17;1995;6;6929,53
2017;9;18;1995;6;6935,28
2017;9;19;1995;6;6941,02
2017;9;20;1995;6;6946,77
2017;9;21;1995;6;6952,51
2017;9;22;1995;6;6958,25
2017;9;23;1995;6;6964,00
2017;9;24;1995;6;6969,74
2017;9;25;1995;6;6975,49
2017;9;26;1995;6;6981,23
2017;9;27;1995;6;6986,98
2017;9;28;1995;6;6992,72
2017;9;29;1995;6;6998,46
2017;9;30;1995;6;7004,21
2017;9;1;1995;7;6725,15
2017;9;2;1995;7;6730,80
2017;9;3;1995;7;6736,45
2017;9;4;1995;7;6742,10
2017;9;5;1995;7;6747,75
2017;9;6;1995;7;6753,40
2017;9;7;1995;7;6759,05
2017;9;8;1995;7;6764,71
2017;9;9;1995;7;6770,36
2017;9;10;1995;7;6776,01
2017;9;11;1995;7;6781,66
2017;9;12;1995;7;6787,31
2017;9;13;1995;7;6792,96
2017;9;14;1995;7;6798,61
2017;9;15;1995;7;6804,26
2017;9;16;1995;7;6809,91
2017;9;17;1995;7;6815,57
2017;9;18;1995;7;6821,22
2017;9;19;1995;7;6826,87
2017;9;20;1995;7;6832,52
2017;9;21;1995;7;6838,17
2017;9;22;1995;7;6843,82
2017;9;23;1995;7;6849,47
2017;9;24;1995;7;6855,12
2017;9;25;1995;7;6860,77
2017;9;26;1995;7;6866,43
2017;9;27;1995;7;6872,08
2017;9;28;1995;7;6877,73
2017;9;29;1995;7;6883,38
2017;9;30;1995;7;6889,03
2017;9;1;1995;8;6626,76
2017;9;2;1995;8;6632,33
2017;9;3;1995;8;6637,90
2017;9;4;1995;8;6643,47
2017;9;5;1995;8;6649,04
2017;9;6;1995;8;6654,61
2017;9;7;1995;8;6660,18
2017;9;8;1995;8;6665,75
2017;9;9;1995;8;6671,32
2017;9;10;1995;8;6676,89
2017;9;11;1995;8;6682,46
2017;9;12;1995;8;6688,03
2017;9;13;1995;8;6693,60
2017;9;14;1995;8;6699,17
2017;9;15;1995;8;6704,74
2017;9;16;1995;8;6710,31
2017;9;17;1995;8;6715,88
2017;9;18;1995;8;6721,45
2017;9;19;1995;8;6727,02
2017;9;20;1995;8;6732,59
2017;9;21;1995;8;6738,16
2017;9;22;1995;8;6743,73
2017;9;23;1995;8;6749,30
2017;9;24;1995;8;6754,87
2017;9;25;1995;8;6760,44
2017;9;26;1995;8;6766,00
2017;9;27;1995;8;6771,57
2017;9;28;1995;8;6777,14
2017;9;29;1995;8;6782,71
2017;9;30;1995;8;6788,28
2017;9;1;1995;9;6574,61
2017;9;2;1995;9;6580,14
2017;9;3;1995;9;6585,67
2017;9;4;1995;9;6591,19
2017;9;5;1995;9;6596,72
2017;9;6;1995;9;6602,25
2017;9;7;1995;9;6607,77
2017;9;8;1995;9;6613,30
2017;9;9;1995;9;6618,83
2017;9;10;1995;9;6624,35
2017;9;11;1995;9;6629,88
2017;9;12;1995;9;6635,41
2017;9;13;1995;9;6640,93
2017;9;14;1995;9;6646,46
2017;9;15;1995;9;6651,99
2017;9;16;1995;9;6657,51
2017;9;17;1995;9;6663,04
2017;9;18;1995;9;6668,56
2017;9;19;1995;9;6674,09
2017;9;20;1995;9;6679,62
2017;9;21;1995;9;6685,14
2017;9;22;1995;9;6690,67
2017;9;23;1995;9;6696,20
2017;9;24;1995;9;6701,72
2017;9;25;1995;9;6707,25
2017;9;26;1995;9;6712,78
2017;9;27;1995;9;6718,30
2017;9;28;1995;9;6723,83
2017;9;29;1995;9;6729,36
2017;9;30;1995;9;6734,88
2017;9;1;1995;10;6481,12
2017;9;2;1995;10;6486,57
2017;9;3;1995;10;6492,02
2017;9;4;1995;10;6497,47
2017;9;5;1995;10;6502,92
2017;9;6;1995;10;6508,37
2017;9;7;1995;10;6513,82
2017;9;8;1995;10;6519,27
2017;9;9;1995;10;6524,71
2017;9;10;1995;10;6530,16
2017;9;11;1995;10;6535,61
2017;9;12;1995;10;6541,06
2017;9;13;1995;10;6546,51
2017;9;14;1995;10;6551,96
2017;9;15;1995;10;6557,41
2017;9;16;1995;10;6562,86
2017;9;17;1995;10;6568,31
2017;9;18;1995;10;6573,76
2017;9;19;1995;10;6579,20
2017;9;20;1995;10;6584,65
2017;9;21;1995;10;6590,10
2017;9;22;1995;10;6595,55
2017;9;23;1995;10;6601,00
2017;9;24;1995;10;6606,45
2017;9;25;1995;10;6611,90
2017;9;26;1995;10;6617,35
2017;9;27;1995;10;6622,80
2017;9;28;1995;10;6628,25
2017;9;29;1995;10;6633,70
2017;9;30;1995;10;6639,14
2017;9;1;1995;11;6319,89
2017;9;2;1995;11;6325,21
2017;9;3;1995;11;6330,53
2017;9;4;1995;11;6335,84
2017;9;5;1995;11;6341,16
2017;9;6;1995;11;6346,47
2017;9;7;1995;11;6351,79
2017;9;8;1995;11;6357,10
2017;9;9;1995;11;6362,42
2017;9;10;1995;11;6367,73
2017;9;11;1995;11;6373,05
2017;9;12;1995;11;6378,37
2017;9;13;1995;11;6383,68
2017;9;14;1995;11;6389,00
2017;9;15;1995;11;6394,31
2017;9;16;1995;11;6399,63
2017;9;17;1995;11;6404,94
2017;9;18;1995;11;6410,26
2017;9;19;1995;11;6415,57
2017;9;20;1995;11;6420,89
2017;9;21;1995;11;6426,21
2017;9;22;1995;11;6431,52
2017;9;23;1995;11;6436,84
2017;9;24;1995;11;6442,15
2017;9;25;1995;11;6447,47
2017;9;26;1995;11;6452,78
2017;9;27;1995;11;6458,10
2017;9;28;1995;11;6463,41
2017;9;29;1995;11;6468,73
2017;9;30;1995;11;6474,05
2017;9;1;1995;12;6185,26
2017;9;2;1995;12;6190,47
2017;9;3;1995;12;6195,67
2017;9;4;1995;12;6200,88
2017;9;5;1995;12;6206,08
2017;9;6;1995;12;6211,28
2017;9;7;1995;12;6216,49
2017;9;8;1995;12;6221,69
2017;9;9;1995;12;6226,90
2017;9;10;1995;12;6232,10
2017;9;11;1995;12;6237,30
2017;9;12;1995;12;6242,51
2017;9;13;1995;12;6247,71
2017;9;14;1995;12;6252,92
2017;9;15;1995;12;6258,12
2017;9;16;1995;12;6263,32
2017;9;17;1995;12;6268,53
2017;9;18;1995;12;6273,73
2017;9;19;1995;12;6278,94
2017;9;20;1995;12;6284,14
2017;9;21;1995;12;6289,34
2017;9;22;1995;12;6294,55
2017;9;23;1995;12;6299,75
2017;9;24;1995;12;6304,96
2017;9;25;1995;12;6310,16
2017;9;26;1995;12;6315,37
2017;9;27;1995;12;6320,57
2017;9;28;1995;12;6325,77
2017;9;29;1995;12;6330,98
2017;9;30;1995;12;6336,18
2017;9;1;1996;1;6069,73
2017;9;2;1996;1;6074,84
2017;9;3;1996;1;6079,95
2017;9;4;1996;1;6085,05
2017;9;5;1996;1;6090,16
2017;9;6;1996;1;6095,27
2017;9;7;1996;1;6100,38
2017;9;8;1996;1;6105,49
2017;9;9;1996;1;6110,60
2017;9;10;1996;1;6115,70
2017;9;11;1996;1;6120,81
2017;9;12;1996;1;6125,92
2017;9;13;1996;1;6131,03
2017;9;14;1996;1;6136,14
2017;9;15;1996;1;6141,25
2017;9;16;1996;1;6146,36
2017;9;17;1996;1;6151,46
2017;9;18;1996;1;6156,57
2017;9;19;1996;1;6161,68
2017;9;20;1996;1;6166,79
2017;9;21;1996;1;6171,90
2017;9;22;1996;1;6177,01
2017;9;23;1996;1;6182,11
2017;9;24;1996;1;6187,22
2017;9;25;1996;1;6192,33
2017;9;26;1996;1;6197,44
2017;9;27;1996;1;6202,55
2017;9;28;1996;1;6207,66
2017;9;29;1996;1;6212,76
2017;9;30;1996;1;6217,87
2017;9;1;1996;2;5983,57
2017;9;2;1996;2;5988,61
2017;9;3;1996;2;5993,65
2017;9;4;1996;2;5998,68
2017;9;5;1996;2;6003,72
2017;9;6;1996;2;6008,76
2017;9;7;1996;2;6013,79
2017;9;8;1996;2;6018,83
2017;9;9;1996;2;6023,87
2017;9;10;1996;2;6028,91
2017;9;11;1996;2;6033,94
2017;9;12;1996;2;6038,98
2017;9;13;1996;2;6044,02
2017;9;14;1996;2;6049,05
2017;9;15;1996;2;6054,09
2017;9;16;1996;2;6059,13
2017;9;17;1996;2;6064,17
2017;9;18;1996;2;6069,20
2017;9;19;1996;2;6074,24
2017;9;20;1996;2;6079,28
2017;9;21;1996;2;6084,31
2017;9;22;1996;2;6089,35
2017;9;23;1996;2;6094,39
2017;9;24;1996;2;6099,43
2017;9;25;1996;2;6104,46
2017;9;26;1996;2;6109,50
2017;9;27;1996;2;6114,54
2017;9;28;1996;2;6119,57
2017;9;29;1996;2;6124,61
2017;9;30;1996;2;6129,65
2017;9;1;1996;3;5915,74
2017;9;2;1996;3;5920,72
2017;9;3;1996;3;5925,70
2017;9;4;1996;3;5930,68
2017;9;5;1996;3;5935,66
2017;9;6;1996;3;5940,64
2017;9;7;1996;3;5945,62
2017;9;8;1996;3;5950,60
2017;9;9;1996;3;5955,59
2017;9;10;1996;3;5960,57
2017;9;11;1996;3;5965,55
2017;9;12;1996;3;5970,53
2017;9;13;1996;3;5975,51
2017;9;14;1996;3;5980,49
2017;9;15;1996;3;5985,47
2017;9;16;1996;3;5990,45
2017;9;17;1996;3;5995,43
2017;9;18;1996;3;6000,41
2017;9;19;1996;3;6005,39
2017;9;20;1996;3;6010,38
2017;9;21;1996;3;6015,36
2017;9;22;1996;3;6020,34
2017;9;23;1996;3;6025,32
2017;9;24;1996;3;6030,30
2017;9;25;1996;3;6035,28
2017;9;26;1996;3;6040,26
2017;9;27;1996;3;6045,24
2017;9;28;1996;3;6050,22
2017;9;29;1996;3;6055,20
2017;9;30;1996;3;6060,19
2017;9;1;1996;4;5863,18
2017;9;2;1996;4;5868,11
2017;9;3;1996;4;5873,05
2017;9;4;1996;4;5877,99
2017;9;5;1996;4;5882,93
2017;9;6;1996;4;5887,86
2017;9;7;1996;4;5892,80
2017;9;8;1996;4;5897,74
2017;9;9;1996;4;5902,68
2017;9;10;1996;4;5907,61
2017;9;11;1996;4;5912,55
