a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;9;1;1994;1;36393,73
2022;9;2;1994;1;36445,26
2022;9;3;1994;1;36496,79
2022;9;4;1994;1;36548,32
2022;9;5;1994;1;36599,85
2022;9;6;1994;1;36651,38
2022;9;7;1994;1;36702,91
2022;9;8;1994;1;36754,44
2022;9;9;1994;1;36805,97
2022;9;10;1994;1;36857,50
2022;9;11;1994;1;36909,03
2022;9;12;1994;1;36960,55
2022;9;13;1994;1;37012,08
2022;9;14;1994;1;37063,61
2022;9;15;1994;1;37115,14
2022;9;16;1994;1;37166,67
2022;9;17;1994;1;37218,20
2022;9;18;1994;1;37269,73
2022;9;19;1994;1;37321,26
2022;9;20;1994;1;37372,79
2022;9;21;1994;1;37424,32
2022;9;22;1994;1;37475,85
2022;9;23;1994;1;37527,38
2022;9;24;1994;1;37578,91
2022;9;25;1994;1;37630,44
2022;9;26;1994;1;37681,96
2022;9;27;1994;1;37733,49
2022;9;28;1994;1;37785,02
2022;9;29;1994;1;37836,55
2022;9;30;1994;1;37888,08
2022;9;1;1994;2;35601,53
2022;9;2;1994;2;35651,94
2022;9;3;1994;2;35702,35
2022;9;4;1994;2;35752,76
2022;9;5;1994;2;35803,17
2022;9;6;1994;2;35853,58
2022;9;7;1994;2;35903,99
2022;9;8;1994;2;35954,41
2022;9;9;1994;2;36004,82
2022;9;10;1994;2;36055,23
2022;9;11;1994;2;36105,64
2022;9;12;1994;2;36156,05
2022;9;13;1994;2;36206,46
2022;9;14;1994;2;36256,87
2022;9;15;1994;2;36307,28
2022;9;16;1994;2;36357,69
2022;9;17;1994;2;36408,10
2022;9;18;1994;2;36458,51
2022;9;19;1994;2;36508,92
2022;9;20;1994;2;36559,33
2022;9;21;1994;2;36609,74
2022;9;22;1994;2;36660,15
2022;9;23;1994;2;36710,57
2022;9;24;1994;2;36760,98
2022;9;25;1994;2;36811,39
2022;9;26;1994;2;36861,80
2022;9;27;1994;2;36912,21
2022;9;28;1994;2;36962,62
2022;9;29;1994;2;37013,03
2022;9;30;1994;2;37063,44
2022;9;1;1994;3;35160,80
2022;9;2;1994;3;35210,59
2022;9;3;1994;3;35260,37
2022;9;4;1994;3;35310,16
2022;9;5;1994;3;35359,95
2022;9;6;1994;3;35409,74
2022;9;7;1994;3;35459,53
2022;9;8;1994;3;35509,32
2022;9;9;1994;3;35559,11
2022;9;10;1994;3;35608,89
2022;9;11;1994;3;35658,68
2022;9;12;1994;3;35708,47
2022;9;13;1994;3;35758,26
2022;9;14;1994;3;35808,05
2022;9;15;1994;3;35857,84
2022;9;16;1994;3;35907,62
2022;9;17;1994;3;35957,41
2022;9;18;1994;3;36007,20
2022;9;19;1994;3;36056,99
2022;9;20;1994;3;36106,78
2022;9;21;1994;3;36156,57
2022;9;22;1994;3;36206,35
2022;9;23;1994;3;36256,14
2022;9;24;1994;3;36305,93
2022;9;25;1994;3;36355,72
2022;9;26;1994;3;36405,51
2022;9;27;1994;3;36455,30
2022;9;28;1994;3;36505,08
2022;9;29;1994;3;36554,87
2022;9;30;1994;3;36604,66
2022;9;1;1994;4;34683,70
2022;9;2;1994;4;34732,81
2022;9;3;1994;4;34781,92
2022;9;4;1994;4;34831,04
2022;9;5;1994;4;34880,15
2022;9;6;1994;4;34929,27
2022;9;7;1994;4;34978,38
2022;9;8;1994;4;35027,50
2022;9;9;1994;4;35076,61
2022;9;10;1994;4;35125,73
2022;9;11;1994;4;35174,84
2022;9;12;1994;4;35223,96
2022;9;13;1994;4;35273,07
2022;9;14;1994;4;35322,19
2022;9;15;1994;4;35371,30
2022;9;16;1994;4;35420,42
2022;9;17;1994;4;35469,53
2022;9;18;1994;4;35518,65
2022;9;19;1994;4;35567,76
2022;9;20;1994;4;35616,87
2022;9;21;1994;4;35665,99
2022;9;22;1994;4;35715,10
2022;9;23;1994;4;35764,22
2022;9;24;1994;4;35813,33
2022;9;25;1994;4;35862,45
2022;9;26;1994;4;35911,56
2022;9;27;1994;4;35960,68
2022;9;28;1994;4;36009,79
2022;9;29;1994;4;36058,91
2022;9;30;1994;4;36108,02
2022;9;1;1994;5;34248,00
2022;9;2;1994;5;34296,50
2022;9;3;1994;5;34345,00
2022;9;4;1994;5;34393,50
2022;9;5;1994;5;34442,00
2022;9;6;1994;5;34490,50
2022;9;7;1994;5;34538,99
2022;9;8;1994;5;34587,49
2022;9;9;1994;5;34635,99
2022;9;10;1994;5;34684,49
2022;9;11;1994;5;34732,99
2022;9;12;1994;5;34781,49
2022;9;13;1994;5;34829,99
2022;9;14;1994;5;34878,49
2022;9;15;1994;5;34926,99
2022;9;16;1994;5;34975,49
2022;9;17;1994;5;35023,99
2022;9;18;1994;5;35072,49
2022;9;19;1994;5;35120,99
2022;9;20;1994;5;35169,49
2022;9;21;1994;5;35217,99
2022;9;22;1994;5;35266,49
2022;9;23;1994;5;35314,99
2022;9;24;1994;5;35363,49
2022;9;25;1994;5;35411,99
2022;9;26;1994;5;35460,48
2022;9;27;1994;5;35508,98
2022;9;28;1994;5;35557,48
2022;9;29;1994;5;35605,98
2022;9;30;1994;5;35654,48
2022;9;1;1994;6;33724,41
2022;9;2;1994;6;33772,18
2022;9;3;1994;6;33819,94
2022;9;4;1994;6;33867,70
2022;9;5;1994;6;33915,46
2022;9;6;1994;6;33963,22
2022;9;7;1994;6;34010,98
2022;9;8;1994;6;34058,74
2022;9;9;1994;6;34106,50
2022;9;10;1994;6;34154,26
2022;9;11;1994;6;34202,02
2022;9;12;1994;6;34249,78
2022;9;13;1994;6;34297,54
2022;9;14;1994;6;34345,30
2022;9;15;1994;6;34393,06
2022;9;16;1994;6;34440,82
2022;9;17;1994;6;34488,58
2022;9;18;1994;6;34536,34
2022;9;19;1994;6;34584,10
2022;9;20;1994;6;34631,86
2022;9;21;1994;6;34679,62
2022;9;22;1994;6;34727,38
2022;9;23;1994;6;34775,14
2022;9;24;1994;6;34822,90
2022;9;25;1994;6;34870,66
2022;9;26;1994;6;34918,42
2022;9;27;1994;6;34966,18
2022;9;28;1994;6;35013,94
2022;9;29;1994;6;35061,70
2022;9;30;1994;6;35109,46
2022;9;1;1994;7;33292,59
2022;9;2;1994;7;33339,74
2022;9;3;1994;7;33386,89
2022;9;4;1994;7;33434,04
2022;9;5;1994;7;33481,19
2022;9;6;1994;7;33528,34
2022;9;7;1994;7;33575,49
2022;9;8;1994;7;33622,64
2022;9;9;1994;7;33669,79
2022;9;10;1994;7;33716,94
2022;9;11;1994;7;33764,09
2022;9;12;1994;7;33811,24
2022;9;13;1994;7;33858,39
2022;9;14;1994;7;33905,54
2022;9;15;1994;7;33952,69
2022;9;16;1994;7;33999,85
2022;9;17;1994;7;34047,00
2022;9;18;1994;7;34094,15
2022;9;19;1994;7;34141,30
2022;9;20;1994;7;34188,45
2022;9;21;1994;7;34235,60
2022;9;22;1994;7;34282,75
2022;9;23;1994;7;34329,90
2022;9;24;1994;7;34377,05
2022;9;25;1994;7;34424,20
2022;9;26;1994;7;34471,35
2022;9;27;1994;7;34518,50
2022;9;28;1994;7;34565,65
2022;9;29;1994;7;34612,80
2022;9;30;1994;7;34659,95
2022;9;1;1994;8;32547,57
2022;9;2;1994;8;32593,67
2022;9;3;1994;8;32639,77
2022;9;4;1994;8;32685,86
2022;9;5;1994;8;32731,96
2022;9;6;1994;8;32778,06
2022;9;7;1994;8;32824,16
2022;9;8;1994;8;32870,26
2022;9;9;1994;8;32916,36
2022;9;10;1994;8;32962,45
2022;9;11;1994;8;33008,55
2022;9;12;1994;8;33054,65
2022;9;13;1994;8;33100,75
2022;9;14;1994;8;33146,85
2022;9;15;1994;8;33192,95
2022;9;16;1994;8;33239,05
2022;9;17;1994;8;33285,14
2022;9;18;1994;8;33331,24
2022;9;19;1994;8;33377,34
2022;9;20;1994;8;33423,44
2022;9;21;1994;8;33469,54
2022;9;22;1994;8;33515,64
2022;9;23;1994;8;33561,74
2022;9;24;1994;8;33607,83
2022;9;25;1994;8;33653,93
2022;9;26;1994;8;33700,03
2022;9;27;1994;8;33746,13
2022;9;28;1994;8;33792,23
2022;9;29;1994;8;33838,33
2022;9;30;1994;8;33884,42
2022;9;1;1994;9;32000,22
2022;9;2;1994;9;32045,55
2022;9;3;1994;9;32090,87
2022;9;4;1994;9;32136,20
2022;9;5;1994;9;32181,53
2022;9;6;1994;9;32226,85
2022;9;7;1994;9;32272,18
2022;9;8;1994;9;32317,50
2022;9;9;1994;9;32362,83
2022;9;10;1994;9;32408,15
2022;9;11;1994;9;32453,48
2022;9;12;1994;9;32498,80
2022;9;13;1994;9;32544,13
2022;9;14;1994;9;32589,46
2022;9;15;1994;9;32634,78
2022;9;16;1994;9;32680,11
2022;9;17;1994;9;32725,43
2022;9;18;1994;9;32770,76
2022;9;19;1994;9;32816,08
2022;9;20;1994;9;32861,41
2022;9;21;1994;9;32906,74
2022;9;22;1994;9;32952,06
2022;9;23;1994;9;32997,39
2022;9;24;1994;9;33042,71
2022;9;25;1994;9;33088,04
2022;9;26;1994;9;33133,36
2022;9;27;1994;9;33178,69
2022;9;28;1994;9;33224,01
2022;9;29;1994;9;33269,34
2022;9;30;1994;9;33314,67
2022;9;1;1994;10;31595,62
2022;9;2;1994;10;31640,37
2022;9;3;1994;10;31685,12
2022;9;4;1994;10;31729,88
2022;9;5;1994;10;31774,63
2022;9;6;1994;10;31819,39
2022;9;7;1994;10;31864,14
2022;9;8;1994;10;31908,90
2022;9;9;1994;10;31953,65
2022;9;10;1994;10;31998,40
2022;9;11;1994;10;32043,16
2022;9;12;1994;10;32087,91
2022;9;13;1994;10;32132,67
2022;9;14;1994;10;32177,42
2022;9;15;1994;10;32222,18
2022;9;16;1994;10;32266,93
2022;9;17;1994;10;32311,68
2022;9;18;1994;10;32356,44
2022;9;19;1994;10;32401,19
2022;9;20;1994;10;32445,95
2022;9;21;1994;10;32490,70
2022;9;22;1994;10;32535,46
2022;9;23;1994;10;32580,21
2022;9;24;1994;10;32624,96
2022;9;25;1994;10;32669,72
2022;9;26;1994;10;32714,47
2022;9;27;1994;10;32759,23
2022;9;28;1994;10;32803,98
2022;9;29;1994;10;32848,74
2022;9;30;1994;10;32893,49
2022;9;1;1994;11;30948,26
2022;9;2;1994;11;30992,10
2022;9;3;1994;11;31035,94
2022;9;4;1994;11;31079,78
2022;9;5;1994;11;31123,62
2022;9;6;1994;11;31167,46
2022;9;7;1994;11;31211,30
2022;9;8;1994;11;31255,15
2022;9;9;1994;11;31298,99
2022;9;10;1994;11;31342,83
2022;9;11;1994;11;31386,67
2022;9;12;1994;11;31430,51
2022;9;13;1994;11;31474,35
2022;9;14;1994;11;31518,19
2022;9;15;1994;11;31562,03
2022;9;16;1994;11;31605,87
2022;9;17;1994;11;31649,71
2022;9;18;1994;11;31693,55
2022;9;19;1994;11;31737,39
2022;9;20;1994;11;31781,23
2022;9;21;1994;11;31825,07
2022;9;22;1994;11;31868,91
2022;9;23;1994;11;31912,75
2022;9;24;1994;11;31956,59
2022;9;25;1994;11;32000,43
2022;9;26;1994;11;32044,27
2022;9;27;1994;11;32088,11
2022;9;28;1994;11;32131,95
2022;9;29;1994;11;32175,79
2022;9;30;1994;11;32219,63
2022;9;1;1994;12;30368,94
2022;9;2;1994;12;30411,97
2022;9;3;1994;12;30454,99
2022;9;4;1994;12;30498,01
2022;9;5;1994;12;30541,03
2022;9;6;1994;12;30584,06
2022;9;7;1994;12;30627,08
2022;9;8;1994;12;30670,10
2022;9;9;1994;12;30713,12
2022;9;10;1994;12;30756,15
2022;9;11;1994;12;30799,17
2022;9;12;1994;12;30842,19
2022;9;13;1994;12;30885,21
2022;9;14;1994;12;30928,23
2022;9;15;1994;12;30971,26
2022;9;16;1994;12;31014,28
2022;9;17;1994;12;31057,30
2022;9;18;1994;12;31100,32
2022;9;19;1994;12;31143,35
2022;9;20;1994;12;31186,37
2022;9;21;1994;12;31229,39
2022;9;22;1994;12;31272,41
2022;9;23;1994;12;31315,43
2022;9;24;1994;12;31358,46
2022;9;25;1994;12;31401,48
2022;9;26;1994;12;31444,50
2022;9;27;1994;12;31487,52
2022;9;28;1994;12;31530,55
2022;9;29;1994;12;31573,57
2022;9;30;1994;12;31616,59
2022;9;1;1995;1;29849,50
2022;9;2;1995;1;29891,78
2022;9;3;1995;1;29934,07
2022;9;4;1995;1;29976,36
2022;9;5;1995;1;30018,65
2022;9;6;1995;1;30060,94
2022;9;7;1995;1;30103,23
2022;9;8;1995;1;30145,52
2022;9;9;1995;1;30187,81
2022;9;10;1995;1;30230,10
2022;9;11;1995;1;30272,38
2022;9;12;1995;1;30314,67
2022;9;13;1995;1;30356,96
2022;9;14;1995;1;30399,25
2022;9;15;1995;1;30441,54
2022;9;16;1995;1;30483,83
2022;9;17;1995;1;30526,12
2022;9;18;1995;1;30568,41
2022;9;19;1995;1;30610,69
2022;9;20;1995;1;30652,98
2022;9;21;1995;1;30695,27
2022;9;22;1995;1;30737,56
2022;9;23;1995;1;30779,85
2022;9;24;1995;1;30822,14
2022;9;25;1995;1;30864,43
2022;9;26;1995;1;30906,72
2022;9;27;1995;1;30949,00
2022;9;28;1995;1;30991,29
2022;9;29;1995;1;31033,58
2022;9;30;1995;1;31075,87
2022;9;1;1995;2;29402,58
2022;9;2;1995;2;29444,24
2022;9;3;1995;2;29485,90
2022;9;4;1995;2;29527,55
2022;9;5;1995;2;29569,21
2022;9;6;1995;2;29610,87
2022;9;7;1995;2;29652,53
2022;9;8;1995;2;29694,19
2022;9;9;1995;2;29735,84
2022;9;10;1995;2;29777,50
2022;9;11;1995;2;29819,16
2022;9;12;1995;2;29860,82
2022;9;13;1995;2;29902,47
2022;9;14;1995;2;29944,13
2022;9;15;1995;2;29985,79
2022;9;16;1995;2;30027,45
2022;9;17;1995;2;30069,10
2022;9;18;1995;2;30110,76
2022;9;19;1995;2;30152,42
2022;9;20;1995;2;30194,08
2022;9;21;1995;2;30235,74
2022;9;22;1995;2;30277,39
2022;9;23;1995;2;30319,05
2022;9;24;1995;2;30360,71
2022;9;25;1995;2;30402,37
2022;9;26;1995;2;30444,02
2022;9;27;1995;2;30485,68
2022;9;28;1995;2;30527,34
2022;9;29;1995;2;30569,00
2022;9;30;1995;2;30610,66
2022;9;1;1995;3;28956,29
2022;9;2;1995;3;28997,32
2022;9;3;1995;3;29038,34
2022;9;4;1995;3;29079,37
2022;9;5;1995;3;29120,40
2022;9;6;1995;3;29161,43
2022;9;7;1995;3;29202,45
2022;9;8;1995;3;29243,48
2022;9;9;1995;3;29284,51
2022;9;10;1995;3;29325,54
2022;9;11;1995;3;29366,56
2022;9;12;1995;3;29407,59
2022;9;13;1995;3;29448,62
2022;9;14;1995;3;29489,65
2022;9;15;1995;3;29530,68
2022;9;16;1995;3;29571,70
2022;9;17;1995;3;29612,73
2022;9;18;1995;3;29653,76
2022;9;19;1995;3;29694,79
2022;9;20;1995;3;29735,81
2022;9;21;1995;3;29776,84
2022;9;22;1995;3;29817,87
2022;9;23;1995;3;29858,90
2022;9;24;1995;3;29899,92
2022;9;25;1995;3;29940,95
2022;9;26;1995;3;29981,98
2022;9;27;1995;3;30023,01
2022;9;28;1995;3;30064,03
2022;9;29;1995;3;30105,06
2022;9;30;1995;3;30146,09
2022;9;1;1995;4;28534,55
2022;9;2;1995;4;28574,98
2022;9;3;1995;4;28615,41
2022;9;4;1995;4;28655,85
2022;9;5;1995;4;28696,28
2022;9;6;1995;4;28736,71
2022;9;7;1995;4;28777,14
2022;9;8;1995;4;28817,57
2022;9;9;1995;4;28858,01
2022;9;10;1995;4;28898,44
2022;9;11;1995;4;28938,87
2022;9;12;1995;4;28979,30
2022;9;13;1995;4;29019,73
2022;9;14;1995;4;29060,17
2022;9;15;1995;4;29100,60
2022;9;16;1995;4;29141,03
2022;9;17;1995;4;29181,46
2022;9;18;1995;4;29221,90
2022;9;19;1995;4;29262,33
2022;9;20;1995;4;29302,76
2022;9;21;1995;4;29343,19
2022;9;22;1995;4;29383,62
2022;9;23;1995;4;29424,06
2022;9;24;1995;4;29464,49
2022;9;25;1995;4;29504,92
2022;9;26;1995;4;29545,35
2022;9;27;1995;4;29585,78
2022;9;28;1995;4;29626,22
2022;9;29;1995;4;29666,65
2022;9;30;1995;4;29707,08
2022;9;1;1995;5;28043,74
2022;9;2;1995;5;28083,48
2022;9;3;1995;5;28123,22
2022;9;4;1995;5;28162,96
2022;9;5;1995;5;28202,70
2022;9;6;1995;5;28242,44
2022;9;7;1995;5;28282,18
2022;9;8;1995;5;28321,91
2022;9;9;1995;5;28361,65
2022;9;10;1995;5;28401,39
2022;9;11;1995;5;28441,13
2022;9;12;1995;5;28480,87
2022;9;13;1995;5;28520,61
2022;9;14;1995;5;28560,35
2022;9;15;1995;5;28600,09
2022;9;16;1995;5;28639,83
2022;9;17;1995;5;28679,57
2022;9;18;1995;5;28719,31
2022;9;19;1995;5;28759,04
2022;9;20;1995;5;28798,78
2022;9;21;1995;5;28838,52
2022;9;22;1995;5;28878,26
2022;9;23;1995;5;28918,00
2022;9;24;1995;5;28957,74
2022;9;25;1995;5;28997,48
2022;9;26;1995;5;29037,22
2022;9;27;1995;5;29076,96
2022;9;28;1995;5;29116,70
2022;9;29;1995;5;29156,44
2022;9;30;1995;5;29196,17
2022;9;1;1995;6;27637,90
2022;9;2;1995;6;27677,07
2022;9;3;1995;6;27716,24
2022;9;4;1995;6;27755,40
2022;9;5;1995;6;27794,57
2022;9;6;1995;6;27833,73
2022;9;7;1995;6;27872,90
2022;9;8;1995;6;27912,07
2022;9;9;1995;6;27951,23
2022;9;10;1995;6;27990,40
2022;9;11;1995;6;28029,56
2022;9;12;1995;6;28068,73
2022;9;13;1995;6;28107,90
2022;9;14;1995;6;28147,06
2022;9;15;1995;6;28186,23
2022;9;16;1995;6;28225,39
2022;9;17;1995;6;28264,56
2022;9;18;1995;6;28303,73
2022;9;19;1995;6;28342,89
2022;9;20;1995;6;28382,06
2022;9;21;1995;6;28421,22
2022;9;22;1995;6;28460,39
2022;9;23;1995;6;28499,56
2022;9;24;1995;6;28538,72
2022;9;25;1995;6;28577,89
2022;9;26;1995;6;28617,05
2022;9;27;1995;6;28656,22
2022;9;28;1995;6;28695,39
2022;9;29;1995;6;28734,55
2022;9;30;1995;6;28773,72
2022;9;1;1995;7;27188,20
2022;9;2;1995;7;27226,73
2022;9;3;1995;7;27265,26
2022;9;4;1995;7;27303,79
2022;9;5;1995;7;27342,32
2022;9;6;1995;7;27380,85
2022;9;7;1995;7;27419,38
2022;9;8;1995;7;27457,91
2022;9;9;1995;7;27496,45
2022;9;10;1995;7;27534,98
2022;9;11;1995;7;27573,51
2022;9;12;1995;7;27612,04
2022;9;13;1995;7;27650,57
2022;9;14;1995;7;27689,10
2022;9;15;1995;7;27727,63
2022;9;16;1995;7;27766,16
2022;9;17;1995;7;27804,69
2022;9;18;1995;7;27843,22
2022;9;19;1995;7;27881,76
2022;9;20;1995;7;27920,29
2022;9;21;1995;7;27958,82
2022;9;22;1995;7;27997,35
2022;9;23;1995;7;28035,88
2022;9;24;1995;7;28074,41
2022;9;25;1995;7;28112,94
2022;9;26;1995;7;28151,47
2022;9;27;1995;7;28190,00
2022;9;28;1995;7;28228,53
2022;9;29;1995;7;28267,07
2022;9;30;1995;7;28305,60
2022;9;1;1995;8;26794,84
2022;9;2;1995;8;26832,81
2022;9;3;1995;8;26870,79
2022;9;4;1995;8;26908,76
2022;9;5;1995;8;26946,74
2022;9;6;1995;8;26984,72
2022;9;7;1995;8;27022,69
2022;9;8;1995;8;27060,67
2022;9;9;1995;8;27098,64
2022;9;10;1995;8;27136,62
2022;9;11;1995;8;27174,59
2022;9;12;1995;8;27212,57
2022;9;13;1995;8;27250,55
2022;9;14;1995;8;27288,52
2022;9;15;1995;8;27326,50
2022;9;16;1995;8;27364,47
2022;9;17;1995;8;27402,45
2022;9;18;1995;8;27440,42
2022;9;19;1995;8;27478,40
2022;9;20;1995;8;27516,37
2022;9;21;1995;8;27554,35
2022;9;22;1995;8;27592,33
2022;9;23;1995;8;27630,30
2022;9;24;1995;8;27668,28
2022;9;25;1995;8;27706,25
2022;9;26;1995;8;27744,23
2022;9;27;1995;8;27782,20
2022;9;28;1995;8;27820,18
2022;9;29;1995;8;27858,16
2022;9;30;1995;8;27896,13
2022;9;1;1995;9;26586,34
2022;9;2;1995;9;26624,02
2022;9;3;1995;9;26661,70
2022;9;4;1995;9;26699,38
2022;9;5;1995;9;26737,06
2022;9;6;1995;9;26774,74
2022;9;7;1995;9;26812,42
2022;9;8;1995;9;26850,10
2022;9;9;1995;9;26887,79
2022;9;10;1995;9;26925,47
2022;9;11;1995;9;26963,15
2022;9;12;1995;9;27000,83
2022;9;13;1995;9;27038,51
2022;9;14;1995;9;27076,19
2022;9;15;1995;9;27113,87
2022;9;16;1995;9;27151,55
2022;9;17;1995;9;27189,24
2022;9;18;1995;9;27226,92
2022;9;19;1995;9;27264,60
2022;9;20;1995;9;27302,28
2022;9;21;1995;9;27339,96
2022;9;22;1995;9;27377,64
2022;9;23;1995;9;27415,32
2022;9;24;1995;9;27453,00
2022;9;25;1995;9;27490,69
2022;9;26;1995;9;27528,37
2022;9;27;1995;9;27566,05
2022;9;28;1995;9;27603,73
2022;9;29;1995;9;27641,41
2022;9;30;1995;9;27679,09
2022;9;1;1995;10;26212,53
2022;9;2;1995;10;26249,69
2022;9;3;1995;10;26286,84
2022;9;4;1995;10;26323,99
2022;9;5;1995;10;26361,15
2022;9;6;1995;10;26398,30
2022;9;7;1995;10;26435,45
2022;9;8;1995;10;26472,61
2022;9;9;1995;10;26509,76
2022;9;10;1995;10;26546,91
2022;9;11;1995;10;26584,07
2022;9;12;1995;10;26621,22
2022;9;13;1995;10;26658,38
2022;9;14;1995;10;26695,53
2022;9;15;1995;10;26732,68
2022;9;16;1995;10;26769,84
2022;9;17;1995;10;26806,99
2022;9;18;1995;10;26844,14
2022;9;19;1995;10;26881,30
2022;9;20;1995;10;26918,45
2022;9;21;1995;10;26955,60
2022;9;22;1995;10;26992,76
2022;9;23;1995;10;27029,91
2022;9;24;1995;10;27067,06
2022;9;25;1995;10;27104,22
2022;9;26;1995;10;27141,37
2022;9;27;1995;10;27178,52
2022;9;28;1995;10;27215,68
2022;9;29;1995;10;27252,83
2022;9;30;1995;10;27289,98
2022;9;1;1995;11;25567,92
2022;9;2;1995;11;25604,16
2022;9;3;1995;11;25640,40
2022;9;4;1995;11;25676,65
2022;9;5;1995;11;25712,89
2022;9;6;1995;11;25749,13
2022;9;7;1995;11;25785,38
2022;9;8;1995;11;25821,62
2022;9;9;1995;11;25857,86
2022;9;10;1995;11;25894,11
2022;9;11;1995;11;25930,35
2022;9;12;1995;11;25966,59
2022;9;13;1995;11;26002,84
2022;9;14;1995;11;26039,08
2022;9;15;1995;11;26075,32
2022;9;16;1995;11;26111,57
2022;9;17;1995;11;26147,81
2022;9;18;1995;11;26184,05
2022;9;19;1995;11;26220,30
2022;9;20;1995;11;26256,54
2022;9;21;1995;11;26292,78
2022;9;22;1995;11;26329,03
2022;9;23;1995;11;26365,27
2022;9;24;1995;11;26401,51
2022;9;25;1995;11;26437,75
2022;9;26;1995;11;26474,00
2022;9;27;1995;11;26510,24
2022;9;28;1995;11;26546,48
2022;9;29;1995;11;26582,73
2022;9;30;1995;11;26618,97
2022;9;1;1995;12;25029,64
2022;9;2;1995;12;25065,12
2022;9;3;1995;12;25100,60
2022;9;4;1995;12;25136,09
2022;9;5;1995;12;25171,57
2022;9;6;1995;12;25207,05
2022;9;7;1995;12;25242,54
2022;9;8;1995;12;25278,02
2022;9;9;1995;12;25313,50
2022;9;10;1995;12;25348,99
2022;9;11;1995;12;25384,47
2022;9;12;1995;12;25419,95
2022;9;13;1995;12;25455,44
2022;9;14;1995;12;25490,92
2022;9;15;1995;12;25526,40
2022;9;16;1995;12;25561,88
2022;9;17;1995;12;25597,37
2022;9;18;1995;12;25632,85
2022;9;19;1995;12;25668,33
2022;9;20;1995;12;25703,82
2022;9;21;1995;12;25739,30
2022;9;22;1995;12;25774,78
2022;9;23;1995;12;25810,27
2022;9;24;1995;12;25845,75
2022;9;25;1995;12;25881,23
2022;9;26;1995;12;25916,72
2022;9;27;1995;12;25952,20
2022;9;28;1995;12;25987,68
2022;9;29;1995;12;26023,17
2022;9;30;1995;12;26058,65
2022;9;1;1996;1;24567,71
2022;9;2;1996;1;24602,54
2022;9;3;1996;1;24637,37
2022;9;4;1996;1;24672,20
2022;9;5;1996;1;24707,03
2022;9;6;1996;1;24741,86
2022;9;7;1996;1;24776,70
2022;9;8;1996;1;24811,53
2022;9;9;1996;1;24846,36
2022;9;10;1996;1;24881,19
2022;9;11;1996;1;24916,02
2022;9;12;1996;1;24950,85
2022;9;13;1996;1;24985,68
2022;9;14;1996;1;25020,51
2022;9;15;1996;1;25055,34
2022;9;16;1996;1;25090,17
2022;9;17;1996;1;25125,00
2022;9;18;1996;1;25159,84
2022;9;19;1996;1;25194,67
2022;9;20;1996;1;25229,50
2022;9;21;1996;1;25264,33
2022;9;22;1996;1;25299,16
2022;9;23;1996;1;25333,99
2022;9;24;1996;1;25368,82
2022;9;25;1996;1;25403,65
2022;9;26;1996;1;25438,48
2022;9;27;1996;1;25473,31
2022;9;28;1996;1;25508,14
2022;9;29;1996;1;25542,98
2022;9;30;1996;1;25577,81
2022;9;1;1996;2;24223,24
2022;9;2;1996;2;24257,58
2022;9;3;1996;2;24291,93
2022;9;4;1996;2;24326,27
2022;9;5;1996;2;24360,62
2022;9;6;1996;2;24394,96
2022;9;7;1996;2;24429,31
2022;9;8;1996;2;24463,65
2022;9;9;1996;2;24498,00
2022;9;10;1996;2;24532,34
2022;9;11;1996;2;24566,69
2022;9;12;1996;2;24601,03
2022;9;13;1996;2;24635,37
2022;9;14;1996;2;24669,72
2022;9;15;1996;2;24704,06
2022;9;16;1996;2;24738,41
2022;9;17;1996;2;24772,75
2022;9;18;1996;2;24807,10
2022;9;19;1996;2;24841,44
2022;9;20;1996;2;24875,79
2022;9;21;1996;2;24910,13
2022;9;22;1996;2;24944,47
2022;9;23;1996;2;24978,82
2022;9;24;1996;2;25013,16
2022;9;25;1996;2;25047,51
2022;9;26;1996;2;25081,85
2022;9;27;1996;2;25116,20
2022;9;28;1996;2;25150,54
2022;9;29;1996;2;25184,89
2022;9;30;1996;2;25219,23
2022;9;1;1996;3;23952,03
2022;9;2;1996;3;23985,99
2022;9;3;1996;3;24019,95
2022;9;4;1996;3;24053,91
2022;9;5;1996;3;24087,87
2022;9;6;1996;3;24121,84
2022;9;7;1996;3;24155,80
2022;9;8;1996;3;24189,76
2022;9;9;1996;3;24223,72
2022;9;10;1996;3;24257,68
2022;9;11;1996;3;24291,64
2022;9;12;1996;3;24325,60
2022;9;13;1996;3;24359,57
2022;9;14;1996;3;24393,53
2022;9;15;1996;3;24427,49
2022;9;16;1996;3;24461,45
2022;9;17;1996;3;24495,41
2022;9;18;1996;3;24529,37
2022;9;19;1996;3;24563,34
2022;9;20;1996;3;24597,30
2022;9;21;1996;3;24631,26
2022;9;22;1996;3;24665,22
2022;9;23;1996;3;24699,18
2022;9;24;1996;3;24733,14
2022;9;25;1996;3;24767,10
2022;9;26;1996;3;24801,07
2022;9;27;1996;3;24835,03
2022;9;28;1996;3;24868,99
2022;9;29;1996;3;24902,95
2022;9;30;1996;3;24936,91
2022;9;1;1996;4;23741,88
2022;9;2;1996;4;23775,54
2022;9;3;1996;4;23809,21
2022;9;4;1996;4;23842,87
2022;9;5;1996;4;23876,54
2022;9;6;1996;4;23910,20
2022;9;7;1996;4;23943,87
2022;9;8;1996;4;23977,53
2022;9;9;1996;4;24011,19
2022;9;10;1996;4;24044,86
2022;9;11;1996;4;24078,52
