a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;1;1;1982;8;1027,39
2023;1;2;1982;8;1027,55
2023;1;3;1982;8;1027,70
2023;1;4;1982;8;1027,86
2023;1;5;1982;8;1028,01
2023;1;6;1982;8;1028,17
2023;1;7;1982;8;1028,32
2023;1;8;1982;8;1028,48
2023;1;9;1982;8;1028,63
2023;1;10;1982;8;1028,79
2023;1;11;1982;8;1028,94
2023;1;12;1982;8;1029,10
2023;1;13;1982;8;1029,25
2023;1;14;1982;8;1029,41
2023;1;15;1982;8;1029,56
2023;1;16;1982;8;1029,72
2023;1;17;1982;8;1029,87
2023;1;18;1982;8;1030,02
2023;1;19;1982;8;1030,18
2023;1;20;1982;8;1030,33
2023;1;21;1982;8;1030,49
2023;1;22;1982;8;1030,64
2023;1;23;1982;8;1030,80
2023;1;24;1982;8;1030,95
2023;1;25;1982;8;1031,11
2023;1;26;1982;8;1031,26
2023;1;27;1982;8;1031,42
2023;1;28;1982;8;1031,57
2023;1;29;1982;8;1031,73
2023;1;30;1982;8;1031,88
2023;1;31;1982;8;1032,04
2023;1;1;1982;9;1025,16
2023;1;2;1982;9;1025,31
2023;1;3;1982;9;1025,47
2023;1;4;1982;9;1025,62
2023;1;5;1982;9;1025,78
2023;1;6;1982;9;1025,93
2023;1;7;1982;9;1026,09
2023;1;8;1982;9;1026,24
2023;1;9;1982;9;1026,40
2023;1;10;1982;9;1026,55
2023;1;11;1982;9;1026,71
2023;1;12;1982;9;1026,86
2023;1;13;1982;9;1027,02
2023;1;14;1982;9;1027,17
2023;1;15;1982;9;1027,33
2023;1;16;1982;9;1027,48
2023;1;17;1982;9;1027,64
2023;1;18;1982;9;1027,79
2023;1;19;1982;9;1027,95
2023;1;20;1982;9;1028,10
2023;1;21;1982;9;1028,26
2023;1;22;1982;9;1028,41
2023;1;23;1982;9;1028,57
2023;1;24;1982;9;1028,72
2023;1;25;1982;9;1028,88
2023;1;26;1982;9;1029,03
2023;1;27;1982;9;1029,19
2023;1;28;1982;9;1029,34
2023;1;29;1982;9;1029,49
2023;1;30;1982;9;1029,65
2023;1;31;1982;9;1029,80
2023;1;1;1982;10;1018,63
2023;1;2;1982;10;1018,78
2023;1;3;1982;10;1018,94
2023;1;4;1982;10;1019,09
2023;1;5;1982;10;1019,25
2023;1;6;1982;10;1019,40
2023;1;7;1982;10;1019,56
2023;1;8;1982;10;1019,71
2023;1;9;1982;10;1019,87
2023;1;10;1982;10;1020,02
2023;1;11;1982;10;1020,18
2023;1;12;1982;10;1020,33
2023;1;13;1982;10;1020,49
2023;1;14;1982;10;1020,64
2023;1;15;1982;10;1020,80
2023;1;16;1982;10;1020,95
2023;1;17;1982;10;1021,11
2023;1;18;1982;10;1021,26
2023;1;19;1982;10;1021,42
2023;1;20;1982;10;1021,57
2023;1;21;1982;10;1021,73
2023;1;22;1982;10;1021,88
2023;1;23;1982;10;1022,04
2023;1;24;1982;10;1022,19
2023;1;25;1982;10;1022,35
2023;1;26;1982;10;1022,50
2023;1;27;1982;10;1022,66
2023;1;28;1982;10;1022,81
2023;1;29;1982;10;1022,96
2023;1;30;1982;10;1023,12
2023;1;31;1982;10;1023,27
2023;1;1;1982;11;1011,09
2023;1;2;1982;11;1011,25
2023;1;3;1982;11;1011,40
2023;1;4;1982;11;1011,56
2023;1;5;1982;11;1011,71
2023;1;6;1982;11;1011,87
2023;1;7;1982;11;1012,02
2023;1;8;1982;11;1012,18
2023;1;9;1982;11;1012,33
2023;1;10;1982;11;1012,49
2023;1;11;1982;11;1012,64
2023;1;12;1982;11;1012,80
2023;1;13;1982;11;1012,95
2023;1;14;1982;11;1013,11
2023;1;15;1982;11;1013,26
2023;1;16;1982;11;1013,42
2023;1;17;1982;11;1013,57
2023;1;18;1982;11;1013,73
2023;1;19;1982;11;1013,88
2023;1;20;1982;11;1014,04
2023;1;21;1982;11;1014,19
2023;1;22;1982;11;1014,35
2023;1;23;1982;11;1014,50
2023;1;24;1982;11;1014,66
2023;1;25;1982;11;1014,81
2023;1;26;1982;11;1014,97
2023;1;27;1982;11;1015,12
2023;1;28;1982;11;1015,27
2023;1;29;1982;11;1015,43
2023;1;30;1982;11;1015,58
2023;1;31;1982;11;1015,74
2023;1;1;1982;12;1002,33
2023;1;2;1982;12;1002,48
2023;1;3;1982;12;1002,63
2023;1;4;1982;12;1002,79
2023;1;5;1982;12;1002,94
2023;1;6;1982;12;1003,10
2023;1;7;1982;12;1003,25
2023;1;8;1982;12;1003,41
2023;1;9;1982;12;1003,56
2023;1;10;1982;12;1003,72
2023;1;11;1982;12;1003,87
2023;1;12;1982;12;1004,03
2023;1;13;1982;12;1004,18
2023;1;14;1982;12;1004,34
2023;1;15;1982;12;1004,49
2023;1;16;1982;12;1004,65
2023;1;17;1982;12;1004,80
2023;1;18;1982;12;1004,96
2023;1;19;1982;12;1005,11
2023;1;20;1982;12;1005,27
2023;1;21;1982;12;1005,42
2023;1;22;1982;12;1005,58
2023;1;23;1982;12;1005,73
2023;1;24;1982;12;1005,89
2023;1;25;1982;12;1006,04
2023;1;26;1982;12;1006,20
2023;1;27;1982;12;1006,35
2023;1;28;1982;12;1006,51
2023;1;29;1982;12;1006,66
2023;1;30;1982;12;1006,82
2023;1;31;1982;12;1006,97
2023;1;1;1983;1;993,68
2023;1;2;1983;1;993,83
2023;1;3;1983;1;993,99
2023;1;4;1983;1;994,14
2023;1;5;1983;1;994,30
2023;1;6;1983;1;994,45
2023;1;7;1983;1;994,61
2023;1;8;1983;1;994,76
2023;1;9;1983;1;994,92
2023;1;10;1983;1;995,07
2023;1;11;1983;1;995,23
2023;1;12;1983;1;995,38
2023;1;13;1983;1;995,54
2023;1;14;1983;1;995,69
2023;1;15;1983;1;995,85
2023;1;16;1983;1;996,00
2023;1;17;1983;1;996,16
2023;1;18;1983;1;996,31
2023;1;19;1983;1;996,47
2023;1;20;1983;1;996,62
2023;1;21;1983;1;996,78
2023;1;22;1983;1;996,93
2023;1;23;1983;1;997,08
2023;1;24;1983;1;997,24
2023;1;25;1983;1;997,39
2023;1;26;1983;1;997,55
2023;1;27;1983;1;997,70
2023;1;28;1983;1;997,86
2023;1;29;1983;1;998,01
2023;1;30;1983;1;998,17
2023;1;31;1983;1;998,32
2023;1;1;1983;2;985,78
2023;1;2;1983;2;985,94
2023;1;3;1983;2;986,09
2023;1;4;1983;2;986,25
2023;1;5;1983;2;986,40
2023;1;6;1983;2;986,56
2023;1;7;1983;2;986,71
2023;1;8;1983;2;986,87
2023;1;9;1983;2;987,02
2023;1;10;1983;2;987,18
2023;1;11;1983;2;987,33
2023;1;12;1983;2;987,49
2023;1;13;1983;2;987,64
2023;1;14;1983;2;987,80
2023;1;15;1983;2;987,95
2023;1;16;1983;2;988,11
2023;1;17;1983;2;988,26
2023;1;18;1983;2;988,42
2023;1;19;1983;2;988,57
2023;1;20;1983;2;988,73
2023;1;21;1983;2;988,88
2023;1;22;1983;2;989,04
2023;1;23;1983;2;989,19
2023;1;24;1983;2;989,35
2023;1;25;1983;2;989,50
2023;1;26;1983;2;989,66
2023;1;27;1983;2;989,81
2023;1;28;1983;2;989,97
2023;1;29;1983;2;990,12
2023;1;30;1983;2;990,28
2023;1;31;1983;2;990,43
2023;1;1;1983;3;977,75
2023;1;2;1983;3;977,90
2023;1;3;1983;3;978,06
2023;1;4;1983;3;978,21
2023;1;5;1983;3;978,37
2023;1;6;1983;3;978,52
2023;1;7;1983;3;978,68
2023;1;8;1983;3;978,83
2023;1;9;1983;3;978,99
2023;1;10;1983;3;979,14
2023;1;11;1983;3;979,30
2023;1;12;1983;3;979,45
2023;1;13;1983;3;979,61
2023;1;14;1983;3;979,76
2023;1;15;1983;3;979,92
2023;1;16;1983;3;980,07
2023;1;17;1983;3;980,23
2023;1;18;1983;3;980,38
2023;1;19;1983;3;980,54
2023;1;20;1983;3;980,69
2023;1;21;1983;3;980,85
2023;1;22;1983;3;981,00
2023;1;23;1983;3;981,16
2023;1;24;1983;3;981,31
2023;1;25;1983;3;981,47
2023;1;26;1983;3;981,62
2023;1;27;1983;3;981,78
2023;1;28;1983;3;981,93
2023;1;29;1983;3;982,08
2023;1;30;1983;3;982,24
2023;1;31;1983;3;982,39
2023;1;1;1983;4;972,13
2023;1;2;1983;4;972,28
2023;1;3;1983;4;972,44
2023;1;4;1983;4;972,59
2023;1;5;1983;4;972,75
2023;1;6;1983;4;972,90
2023;1;7;1983;4;973,06
2023;1;8;1983;4;973,21
2023;1;9;1983;4;973,37
2023;1;10;1983;4;973,52
2023;1;11;1983;4;973,68
2023;1;12;1983;4;973,83
2023;1;13;1983;4;973,99
2023;1;14;1983;4;974,14
2023;1;15;1983;4;974,30
2023;1;16;1983;4;974,45
2023;1;17;1983;4;974,61
2023;1;18;1983;4;974,76
2023;1;19;1983;4;974,92
2023;1;20;1983;4;975,07
2023;1;21;1983;4;975,23
2023;1;22;1983;4;975,38
2023;1;23;1983;4;975,54
2023;1;24;1983;4;975,69
2023;1;25;1983;4;975,85
2023;1;26;1983;4;976,00
2023;1;27;1983;4;976,16
2023;1;28;1983;4;976,31
2023;1;29;1983;4;976,47
2023;1;30;1983;4;976,62
2023;1;31;1983;4;976,78
2023;1;1;1983;5;967,00
2023;1;2;1983;5;967,15
2023;1;3;1983;5;967,31
2023;1;4;1983;5;967,46
2023;1;5;1983;5;967,61
2023;1;6;1983;5;967,77
2023;1;7;1983;5;967,92
2023;1;8;1983;5;968,08
2023;1;9;1983;5;968,23
2023;1;10;1983;5;968,39
2023;1;11;1983;5;968,54
2023;1;12;1983;5;968,70
2023;1;13;1983;5;968,85
2023;1;14;1983;5;969,01
2023;1;15;1983;5;969,16
2023;1;16;1983;5;969,32
2023;1;17;1983;5;969,47
2023;1;18;1983;5;969,63
2023;1;19;1983;5;969,78
2023;1;20;1983;5;969,94
2023;1;21;1983;5;970,09
2023;1;22;1983;5;970,25
2023;1;23;1983;5;970,40
2023;1;24;1983;5;970,56
2023;1;25;1983;5;970,71
2023;1;26;1983;5;970,87
2023;1;27;1983;5;971,02
2023;1;28;1983;5;971,18
2023;1;29;1983;5;971,33
2023;1;30;1983;5;971,49
2023;1;31;1983;5;971,64
2023;1;1;1983;6;962,16
2023;1;2;1983;6;962,32
2023;1;3;1983;6;962,47
2023;1;4;1983;6;962,63
2023;1;5;1983;6;962,78
2023;1;6;1983;6;962,94
2023;1;7;1983;6;963,09
2023;1;8;1983;6;963,25
2023;1;9;1983;6;963,40
2023;1;10;1983;6;963,56
2023;1;11;1983;6;963,71
2023;1;12;1983;6;963,87
2023;1;13;1983;6;964,02
2023;1;14;1983;6;964,18
2023;1;15;1983;6;964,33
2023;1;16;1983;6;964,49
2023;1;17;1983;6;964,64
2023;1;18;1983;6;964,80
2023;1;19;1983;6;964,95
2023;1;20;1983;6;965,10
2023;1;21;1983;6;965,26
2023;1;22;1983;6;965,41
2023;1;23;1983;6;965,57
2023;1;24;1983;6;965,72
2023;1;25;1983;6;965,88
2023;1;26;1983;6;966,03
2023;1;27;1983;6;966,19
2023;1;28;1983;6;966,34
2023;1;29;1983;6;966,50
2023;1;30;1983;6;966,65
2023;1;31;1983;6;966,81
2023;1;1;1983;7;957,47
2023;1;2;1983;7;957,63
2023;1;3;1983;7;957,78
2023;1;4;1983;7;957,94
2023;1;5;1983;7;958,09
2023;1;6;1983;7;958,25
2023;1;7;1983;7;958,40
2023;1;8;1983;7;958,56
2023;1;9;1983;7;958,71
2023;1;10;1983;7;958,87
2023;1;11;1983;7;959,02
2023;1;12;1983;7;959,18
2023;1;13;1983;7;959,33
2023;1;14;1983;7;959,49
2023;1;15;1983;7;959,64
2023;1;16;1983;7;959,80
2023;1;17;1983;7;959,95
2023;1;18;1983;7;960,11
2023;1;19;1983;7;960,26
2023;1;20;1983;7;960,41
2023;1;21;1983;7;960,57
2023;1;22;1983;7;960,72
2023;1;23;1983;7;960,88
2023;1;24;1983;7;961,03
2023;1;25;1983;7;961,19
2023;1;26;1983;7;961,34
2023;1;27;1983;7;961,50
2023;1;28;1983;7;961,65
2023;1;29;1983;7;961,81
2023;1;30;1983;7;961,96
2023;1;31;1983;7;962,12
2023;1;1;1983;8;952,23
2023;1;2;1983;8;952,39
2023;1;3;1983;8;952,54
2023;1;4;1983;8;952,70
2023;1;5;1983;8;952,85
2023;1;6;1983;8;953,01
2023;1;7;1983;8;953,16
2023;1;8;1983;8;953,32
2023;1;9;1983;8;953,47
2023;1;10;1983;8;953,63
2023;1;11;1983;8;953,78
2023;1;12;1983;8;953,94
2023;1;13;1983;8;954,09
2023;1;14;1983;8;954,24
2023;1;15;1983;8;954,40
2023;1;16;1983;8;954,55
2023;1;17;1983;8;954,71
2023;1;18;1983;8;954,86
2023;1;19;1983;8;955,02
2023;1;20;1983;8;955,17
2023;1;21;1983;8;955,33
2023;1;22;1983;8;955,48
2023;1;23;1983;8;955,64
2023;1;24;1983;8;955,79
2023;1;25;1983;8;955,95
2023;1;26;1983;8;956,10
2023;1;27;1983;8;956,26
2023;1;28;1983;8;956,41
2023;1;29;1983;8;956,57
2023;1;30;1983;8;956,72
2023;1;31;1983;8;956,88
2023;1;1;1983;9;948,05
2023;1;2;1983;9;948,21
2023;1;3;1983;9;948,36
2023;1;4;1983;9;948,52
2023;1;5;1983;9;948,67
2023;1;6;1983;9;948,83
2023;1;7;1983;9;948,98
2023;1;8;1983;9;949,14
2023;1;9;1983;9;949,29
2023;1;10;1983;9;949,45
2023;1;11;1983;9;949,60
2023;1;12;1983;9;949,76
2023;1;13;1983;9;949,91
2023;1;14;1983;9;950,07
2023;1;15;1983;9;950,22
2023;1;16;1983;9;950,38
2023;1;17;1983;9;950,53
2023;1;18;1983;9;950,69
2023;1;19;1983;9;950,84
2023;1;20;1983;9;951,00
2023;1;21;1983;9;951,15
2023;1;22;1983;9;951,31
2023;1;23;1983;9;951,46
2023;1;24;1983;9;951,62
2023;1;25;1983;9;951,77
2023;1;26;1983;9;951,93
2023;1;27;1983;9;952,08
2023;1;28;1983;9;952,24
2023;1;29;1983;9;952,39
2023;1;30;1983;9;952,55
2023;1;31;1983;9;952,70
2023;1;1;1983;10;943,61
2023;1;2;1983;10;943,76
2023;1;3;1983;10;943,92
2023;1;4;1983;10;944,07
2023;1;5;1983;10;944,23
2023;1;6;1983;10;944,38
2023;1;7;1983;10;944,54
2023;1;8;1983;10;944,69
2023;1;9;1983;10;944,85
2023;1;10;1983;10;945,00
2023;1;11;1983;10;945,16
2023;1;12;1983;10;945,31
2023;1;13;1983;10;945,47
2023;1;14;1983;10;945,62
2023;1;15;1983;10;945,78
2023;1;16;1983;10;945,93
2023;1;17;1983;10;946,09
2023;1;18;1983;10;946,24
2023;1;19;1983;10;946,40
2023;1;20;1983;10;946,55
2023;1;21;1983;10;946,71
2023;1;22;1983;10;946,86
2023;1;23;1983;10;947,02
2023;1;24;1983;10;947,17
2023;1;25;1983;10;947,33
2023;1;26;1983;10;947,48
2023;1;27;1983;10;947,64
2023;1;28;1983;10;947,79
2023;1;29;1983;10;947,95
2023;1;30;1983;10;948,10
2023;1;31;1983;10;948,26
2023;1;1;1983;11;939,09
2023;1;2;1983;11;939,24
2023;1;3;1983;11;939,40
2023;1;4;1983;11;939,55
2023;1;5;1983;11;939,71
2023;1;6;1983;11;939,86
2023;1;7;1983;11;940,02
2023;1;8;1983;11;940,17
2023;1;9;1983;11;940,33
2023;1;10;1983;11;940,48
2023;1;11;1983;11;940,64
2023;1;12;1983;11;940,79
2023;1;13;1983;11;940,95
2023;1;14;1983;11;941,10
2023;1;15;1983;11;941,26
2023;1;16;1983;11;941,41
2023;1;17;1983;11;941,57
2023;1;18;1983;11;941,72
2023;1;19;1983;11;941,88
2023;1;20;1983;11;942,03
2023;1;21;1983;11;942,18
2023;1;22;1983;11;942,34
2023;1;23;1983;11;942,49
2023;1;24;1983;11;942,65
2023;1;25;1983;11;942,80
2023;1;26;1983;11;942,96
2023;1;27;1983;11;943,11
2023;1;28;1983;11;943,27
2023;1;29;1983;11;943,42
2023;1;30;1983;11;943,58
2023;1;31;1983;11;943,73
2023;1;1;1983;12;934,93
2023;1;2;1983;12;935,08
2023;1;3;1983;12;935,24
2023;1;4;1983;12;935,39
2023;1;5;1983;12;935,55
2023;1;6;1983;12;935,70
2023;1;7;1983;12;935,86
2023;1;8;1983;12;936,01
2023;1;9;1983;12;936,16
2023;1;10;1983;12;936,32
2023;1;11;1983;12;936,47
2023;1;12;1983;12;936,63
2023;1;13;1983;12;936,78
2023;1;14;1983;12;936,94
2023;1;15;1983;12;937,09
2023;1;16;1983;12;937,25
2023;1;17;1983;12;937,40
2023;1;18;1983;12;937,56
2023;1;19;1983;12;937,71
2023;1;20;1983;12;937,87
2023;1;21;1983;12;938,02
2023;1;22;1983;12;938,18
2023;1;23;1983;12;938,33
2023;1;24;1983;12;938,49
2023;1;25;1983;12;938,64
2023;1;26;1983;12;938,80
2023;1;27;1983;12;938,95
2023;1;28;1983;12;939,11
2023;1;29;1983;12;939,26
2023;1;30;1983;12;939,42
2023;1;31;1983;12;939,57
2023;1;1;1984;1;930,52
2023;1;2;1984;1;930,67
2023;1;3;1984;1;930,83
2023;1;4;1984;1;930,98
2023;1;5;1984;1;931,14
2023;1;6;1984;1;931,29
2023;1;7;1984;1;931,45
2023;1;8;1984;1;931,60
2023;1;9;1984;1;931,76
2023;1;10;1984;1;931,91
2023;1;11;1984;1;932,07
2023;1;12;1984;1;932,22
2023;1;13;1984;1;932,38
2023;1;14;1984;1;932,53
2023;1;15;1984;1;932,69
2023;1;16;1984;1;932,84
2023;1;17;1984;1;933,00
2023;1;18;1984;1;933,15
2023;1;19;1984;1;933,31
2023;1;20;1984;1;933,46
2023;1;21;1984;1;933,61
2023;1;22;1984;1;933,77
2023;1;23;1984;1;933,92
2023;1;24;1984;1;934,08
2023;1;25;1984;1;934,23
2023;1;26;1984;1;934,39
2023;1;27;1984;1;934,54
2023;1;28;1984;1;934,70
2023;1;29;1984;1;934,85
2023;1;30;1984;1;935,01
2023;1;31;1984;1;935,16
2023;1;1;1984;2;926,26
2023;1;2;1984;2;926,41
2023;1;3;1984;2;926,57
2023;1;4;1984;2;926,72
2023;1;5;1984;2;926,88
2023;1;6;1984;2;927,03
2023;1;7;1984;2;927,19
2023;1;8;1984;2;927,34
2023;1;9;1984;2;927,50
2023;1;10;1984;2;927,65
2023;1;11;1984;2;927,81
2023;1;12;1984;2;927,96
2023;1;13;1984;2;928,12
2023;1;14;1984;2;928,27
2023;1;15;1984;2;928,43
2023;1;16;1984;2;928,58
2023;1;17;1984;2;928,74
2023;1;18;1984;2;928,89
2023;1;19;1984;2;929,05
2023;1;20;1984;2;929,20
2023;1;21;1984;2;929,36
2023;1;22;1984;2;929,51
2023;1;23;1984;2;929,67
2023;1;24;1984;2;929,82
2023;1;25;1984;2;929,98
2023;1;26;1984;2;930,13
2023;1;27;1984;2;930,29
2023;1;28;1984;2;930,44
2023;1;29;1984;2;930,60
2023;1;30;1984;2;930,75
2023;1;31;1984;2;930,91
2023;1;1;1984;3;922,51
2023;1;2;1984;3;922,66
2023;1;3;1984;3;922,82
2023;1;4;1984;3;922,97
2023;1;5;1984;3;923,13
2023;1;6;1984;3;923,28
2023;1;7;1984;3;923,44
2023;1;8;1984;3;923,59
2023;1;9;1984;3;923,75
2023;1;10;1984;3;923,90
2023;1;11;1984;3;924,06
2023;1;12;1984;3;924,21
2023;1;13;1984;3;924,37
2023;1;14;1984;3;924,52
2023;1;15;1984;3;924,68
2023;1;16;1984;3;924,83
2023;1;17;1984;3;924,99
2023;1;18;1984;3;925,14
2023;1;19;1984;3;925,30
2023;1;20;1984;3;925,45
2023;1;21;1984;3;925,61
2023;1;22;1984;3;925,76
2023;1;23;1984;3;925,92
2023;1;24;1984;3;926,07
2023;1;25;1984;3;926,22
2023;1;26;1984;3;926,38
2023;1;27;1984;3;926,53
2023;1;28;1984;3;926,69
2023;1;29;1984;3;926,84
2023;1;30;1984;3;927,00
2023;1;31;1984;3;927,15
2023;1;1;1984;4;919,71
2023;1;2;1984;4;919,86
2023;1;3;1984;4;920,02
2023;1;4;1984;4;920,17
2023;1;5;1984;4;920,33
2023;1;6;1984;4;920,48
2023;1;7;1984;4;920,64
2023;1;8;1984;4;920,79
2023;1;9;1984;4;920,95
2023;1;10;1984;4;921,10
2023;1;11;1984;4;921,26
2023;1;12;1984;4;921,41
2023;1;13;1984;4;921,57
2023;1;14;1984;4;921,72
2023;1;15;1984;4;921,88
2023;1;16;1984;4;922,03
2023;1;17;1984;4;922,19
2023;1;18;1984;4;922,34
2023;1;19;1984;4;922,50
2023;1;20;1984;4;922,65
2023;1;21;1984;4;922,80
2023;1;22;1984;4;922,96
2023;1;23;1984;4;923,11
2023;1;24;1984;4;923,27
2023;1;25;1984;4;923,42
2023;1;26;1984;4;923,58
2023;1;27;1984;4;923,73
2023;1;28;1984;4;923,89
2023;1;29;1984;4;924,04
2023;1;30;1984;4;924,20
2023;1;31;1984;4;924,35
2023;1;1;1984;5;918,46
2023;1;2;1984;5;918,61
2023;1;3;1984;5;918,77
2023;1;4;1984;5;918,92
2023;1;5;1984;5;919,08
2023;1;6;1984;5;919,23
2023;1;7;1984;5;919,39
2023;1;8;1984;5;919,54
2023;1;9;1984;5;919,70
2023;1;10;1984;5;919,85
2023;1;11;1984;5;920,01
2023;1;12;1984;5;920,16
2023;1;13;1984;5;920,32
2023;1;14;1984;5;920,47
2023;1;15;1984;5;920,63
2023;1;16;1984;5;920,78
2023;1;17;1984;5;920,94
2023;1;18;1984;5;921,09
2023;1;19;1984;5;921,25
2023;1;20;1984;5;921,40
2023;1;21;1984;5;921,56
2023;1;22;1984;5;921,71
2023;1;23;1984;5;921,87
2023;1;24;1984;5;922,02
2023;1;25;1984;5;922,18
2023;1;26;1984;5;922,33
2023;1;27;1984;5;922,49
2023;1;28;1984;5;922,64
2023;1;29;1984;5;922,80
2023;1;30;1984;5;922,95
2023;1;31;1984;5;923,11
2023;1;1;1984;6;916,62
2023;1;2;1984;6;916,77
2023;1;3;1984;6;916,93
2023;1;4;1984;6;917,08
2023;1;5;1984;6;917,23
2023;1;6;1984;6;917,39
2023;1;7;1984;6;917,54
2023;1;8;1984;6;917,70
2023;1;9;1984;6;917,85
2023;1;10;1984;6;918,01
2023;1;11;1984;6;918,16
2023;1;12;1984;6;918,32
2023;1;13;1984;6;918,47
2023;1;14;1984;6;918,63
2023;1;15;1984;6;918,78
2023;1;16;1984;6;918,94
2023;1;17;1984;6;919,09
2023;1;18;1984;6;919,25
2023;1;19;1984;6;919,40
2023;1;20;1984;6;919,56
2023;1;21;1984;6;919,71
2023;1;22;1984;6;919,87
2023;1;23;1984;6;920,02
2023;1;24;1984;6;920,18
2023;1;25;1984;6;920,33
2023;1;26;1984;6;920,49
2023;1;27;1984;6;920,64
2023;1;28;1984;6;920,80
2023;1;29;1984;6;920,95
2023;1;30;1984;6;921,11
2023;1;31;1984;6;921,26
2023;1;1;1984;7;913,16
2023;1;2;1984;7;913,32
2023;1;3;1984;7;913,47
2023;1;4;1984;7;913,63
2023;1;5;1984;7;913,78
2023;1;6;1984;7;913,94
2023;1;7;1984;7;914,09
2023;1;8;1984;7;914,25
2023;1;9;1984;7;914,40
2023;1;10;1984;7;914,56
2023;1;11;1984;7;914,71
2023;1;12;1984;7;914,87
2023;1;13;1984;7;915,02
2023;1;14;1984;7;915,18
2023;1;15;1984;7;915,33
2023;1;16;1984;7;915,49
2023;1;17;1984;7;915,64
2023;1;18;1984;7;915,80
2023;1;19;1984;7;915,95
2023;1;20;1984;7;916,11
2023;1;21;1984;7;916,26
2023;1;22;1984;7;916,42
2023;1;23;1984;7;916,57
2023;1;24;1984;7;916,73
2023;1;25;1984;7;916,88
2023;1;26;1984;7;917,04
2023;1;27;1984;7;917,19
2023;1;28;1984;7;917,35
2023;1;29;1984;7;917,50
2023;1;30;1984;7;917,66
2023;1;31;1984;7;917,81
2023;1;1;1984;8;909,71
2023;1;2;1984;8;909,86
2023;1;3;1984;8;910,02
2023;1;4;1984;8;910,17
2023;1;5;1984;8;910,33
2023;1;6;1984;8;910,48
2023;1;7;1984;8;910,64
2023;1;8;1984;8;910,79
2023;1;9;1984;8;910,95
2023;1;10;1984;8;911,10
2023;1;11;1984;8;911,26
2023;1;12;1984;8;911,41
2023;1;13;1984;8;911,57
2023;1;14;1984;8;911,72
2023;1;15;1984;8;911,87
2023;1;16;1984;8;912,03
2023;1;17;1984;8;912,18
2023;1;18;1984;8;912,34
2023;1;19;1984;8;912,49
2023;1;20;1984;8;912,65
2023;1;21;1984;8;912,80
2023;1;22;1984;8;912,96
2023;1;23;1984;8;913,11
2023;1;24;1984;8;913,27
2023;1;25;1984;8;913,42
2023;1;26;1984;8;913,58
2023;1;27;1984;8;913,73
2023;1;28;1984;8;913,89
2023;1;29;1984;8;914,04
2023;1;30;1984;8;914,20
2023;1;31;1984;8;914,35
2023;1;1;1984;9;906,45
2023;1;2;1984;9;906,60
2023;1;3;1984;9;906,76
2023;1;4;1984;9;906,91
2023;1;5;1984;9;907,07
2023;1;6;1984;9;907,22
2023;1;7;1984;9;907,38
2023;1;8;1984;9;907,53
2023;1;9;1984;9;907,69
2023;1;10;1984;9;907,84
2023;1;11;1984;9;908,00
2023;1;12;1984;9;908,15
2023;1;13;1984;9;908,31
2023;1;14;1984;9;908,46
2023;1;15;1984;9;908,61
2023;1;16;1984;9;908,77
2023;1;17;1984;9;908,92
2023;1;18;1984;9;909,08
2023;1;19;1984;9;909,23
2023;1;20;1984;9;909,39
2023;1;21;1984;9;909,54
2023;1;22;1984;9;909,70
2023;1;23;1984;9;909,85
2023;1;24;1984;9;910,01
2023;1;25;1984;9;910,16
2023;1;26;1984;9;910,32
2023;1;27;1984;9;910,47
2023;1;28;1984;9;910,63
2023;1;29;1984;9;910,78
2023;1;30;1984;9;910,94
2023;1;31;1984;9;911,09
2023;1;1;1984;10;903,70
2023;1;2;1984;10;903,85
2023;1;3;1984;10;904,01
2023;1;4;1984;10;904,16
2023;1;5;1984;10;904,32
2023;1;6;1984;10;904,47
2023;1;7;1984;10;904,63
2023;1;8;1984;10;904,78
2023;1;9;1984;10;904,94
2023;1;10;1984;10;905,09
2023;1;11;1984;10;905,25
2023;1;12;1984;10;905,40
2023;1;13;1984;10;905,56
2023;1;14;1984;10;905,71
2023;1;15;1984;10;905,87
2023;1;16;1984;10;906,02
2023;1;17;1984;10;906,18
2023;1;18;1984;10;906,33
2023;1;19;1984;10;906,49
2023;1;20;1984;10;906,64
2023;1;21;1984;10;906,80
2023;1;22;1984;10;906,95
2023;1;23;1984;10;907,11
2023;1;24;1984;10;907,26
2023;1;25;1984;10;907,42
2023;1;26;1984;10;907,57
2023;1;27;1984;10;907,73
2023;1;28;1984;10;907,88
2023;1;29;1984;10;908,04
2023;1;30;1984;10;908,19
2023;1;31;1984;10;908,34
2023;1;1;1984;11;902,62
2023;1;2;1984;11;902,78
2023;1;3;1984;11;902,93
2023;1;4;1984;11;903,09
2023;1;5;1984;11;903,24
2023;1;6;1984;11;903,40
2023;1;7;1984;11;903,55
2023;1;8;1984;11;903,71
2023;1;9;1984;11;903,86
2023;1;10;1984;11;904,02
2023;1;11;1984;11;904,17
2023;1;12;1984;11;904,33
2023;1;13;1984;11;904,48
2023;1;14;1984;11;904,64
2023;1;15;1984;11;904,79
2023;1;16;1984;11;904,95
2023;1;17;1984;11;905,10
2023;1;18;1984;11;905,25
2023;1;19;1984;11;905,41
2023;1;20;1984;11;905,56
2023;1;21;1984;11;905,72
2023;1;22;1984;11;905,87
2023;1;23;1984;11;906,03
2023;1;24;1984;11;906,18
2023;1;25;1984;11;906,34
