a�o_pago;mes_pago;Periodo;Fecha_Inicial;Fecha_Final;Reajuste
2015;5;- Anteriores a Abril de 1984;31-12-1900;31-03-1984;172,89
2015;5;- Abril de 1984;01-04-1984;30-04-1984;170,64
2015;5;- Mayo de 1984;01-05-1984;31-05-1984;164,70
2015;5;- Junio a Septiembre de 1984;01-06-1984;30-09-1984;162,20
2015;5;- Octubre de 1984;01-10-1984;31-10-1984;159,22
2015;5;- Noviembre de 1984;01-11-1984;30-11-1984;148,42
2015;5;- Diciembre de 1984 a Enero de 1986;01-12-1984;31-01-1986;135,50
2015;5;- Febrero de 1986;01-02-1986;28-02-1986;133,51
2015;5;- Marzo a Septiembre de 1986;01-03-1986;30-09-1986;129,36
2015;5;- Octubre de 1986;01-10-1986;31-10-1986;128,20
2015;5;- Noviembre de 1986;01-11-1986;30-11-1986;124,81
2015;5;- Diciembre de 1986 a Enero de 1987;01-12-1986;31-01-1987;122,53
2015;5;- Febrero de 1987;01-02-1987;28-02-1987;121,11
2015;5;- Marzo a Abril de 1987;01-03-1987;30-04-1987;118,18
2015;5;- Mayo de 1987;01-05-1987;31-05-1987;116,50
2015;5;- Junio a Agosto de 1987;01-06-1987;31-08-1987;113,16
2015;5;- Septiembre de 1987;01-09-1987;30-09-1987;111,89
2015;5;- Octubre de 1987;01-10-1987;31-10-1987;110,15
2015;5;- Noviembre de 1987;01-11-1987;30-11-1987;108,54
2015;5;- Diciembre de 1987 a Marzo de 1988;01-12-1987;31-03-1988;105,20
2015;5;- Abril de 1988;01-04-1988;30-04-1988;103,97
2015;5;- Mayo de 1988 a Agosto de 1988;01-05-1988;31-08-1988;101,40
2015;5;- Septiembre de 1988;01-09-1988;30-09-1988;100,88
2015;5;- Octubre de 1988;01-10-1988;31-10-1988;99,17
2015;5;- Noviembre de 1988;01-11-1988;30-11-1988;96,78
2015;5;- Diciembre de 1988;01-12-1988;31-12-1988;93,80
2015;5;- Enero de 1989;01-01-1989;31-01-1989;90,06
2015;5;- Febrero a Abril de 1989;01-02-1989;30-04-1989;87,77
2015;5;- Mayo de 1989;01-05-1989;31-05-1989;86,99
2015;5;- Junio de 1989;01-06-1989;30-06-1989;85,83
2015;5;- Julio de 1989;01-07-1989;31-07-1989;84,79
2015;5;- Agosto a Octubre de 1989;01-08-1989;31-10-1989;82,61
2015;5;- Noviembre de 1989;01-11-1989;30-11-1989;80,78
2015;5;- Diciembre de 1989 a Enero de 1990;01-12-1989;31-01-1990;77,50
2015;5;- Febrero de 1990;01-02-1990;28-02-1990;75,81
2015;5;- Marzo y Abril de 1990;01-03-1990;30-04-1990;73,17
2015;5;- Mayo de 1990;01-05-1990;31-05-1990;72,05
2015;5;- Junio a Septiembre de 1990;01-06-1990;30-09-1990;70,14
2015;5;- Octubre de 1990;01-10-1990;31-10-1990;66,92
2015;5;- Noviembre de 1990 a Marzo de 1991;01-11-1990;31-03-1991;62,21
2015;5;- Abril de 1991;01-04-1991;30-04-1991;61,61
2015;5;- Mayo de 1991                         ;01-05-1991;31-05-1991;59,37
2015;5;- Junio de 1991;01-06-1991;30-06-1991;56,20
2015;5;- Julio a Octubre de 1991;01-07-1991;31-10-1991;53,62
2015;5;- Noviembre de 1991;01-11-1991;30-11-1991;52,21
2015;5;- Diciembre de 1991 a Abril de 1992;01-12-1991;30-04-1992;49,30
2015;5;- Mayo de 1992;01-05-1992;31-05-1992;48,65
2015;5;- Junio a Agosto de 1992;01-06-1992;31-08-1992;47,37
2015;5;- Septiembre de 1992;01-09-1992;30-09-1992;46,49
2015;5;- Octubre de 1992;01-10-1992;31-10-1992;44,18
2015;5;- Noviembre de 1992 a Marzo de 1993;01-11-1992;31-03-1993;41,98
2015;5;- Abril de 1993;01-04-1993;30-04-1993;41,72
2015;5;- Mayo de 1993;01-05-1993;31-05-1993;40,46
2015;5;- Junio de 1993;01-06-1993;30-06-1993;38,43
2015;5;- Julio de 1993 a Agosto de 1993;01-07-1993;31-08-1993;37,17
