a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;7;1;2006;3;1411,29
2016;7;2;2006;3;1412,62
2016;7;3;2006;3;1413,94
2016;7;4;2006;3;1415,26
2016;7;5;2006;3;1416,58
2016;7;6;2006;3;1417,91
2016;7;7;2006;3;1419,23
2016;7;8;2006;3;1420,55
2016;7;9;2006;3;1421,87
2016;7;10;2006;3;1423,20
2016;7;11;2006;3;1424,52
2016;7;12;2006;3;1425,84
2016;7;13;2006;3;1427,16
2016;7;14;2006;3;1428,49
2016;7;15;2006;3;1429,81
2016;7;16;2006;3;1431,13
2016;7;17;2006;3;1432,45
2016;7;18;2006;3;1433,77
2016;7;19;2006;3;1435,10
2016;7;20;2006;3;1436,42
2016;7;21;2006;3;1437,74
2016;7;22;2006;3;1439,06
2016;7;23;2006;3;1440,39
2016;7;24;2006;3;1441,71
2016;7;25;2006;3;1443,03
2016;7;26;2006;3;1444,35
2016;7;27;2006;3;1445,68
2016;7;28;2006;3;1447,00
2016;7;29;2006;3;1448,32
2016;7;30;2006;3;1449,64
2016;7;31;2006;3;1450,97
2016;7;1;2006;4;1382,22
2016;7;2;2006;4;1383,52
2016;7;3;2006;4;1384,82
2016;7;4;2006;4;1386,11
2016;7;5;2006;4;1387,41
2016;7;6;2006;4;1388,71
2016;7;7;2006;4;1390,01
2016;7;8;2006;4;1391,30
2016;7;9;2006;4;1392,60
2016;7;10;2006;4;1393,90
2016;7;11;2006;4;1395,19
2016;7;12;2006;4;1396,49
2016;7;13;2006;4;1397,79
2016;7;14;2006;4;1399,08
2016;7;15;2006;4;1400,38
2016;7;16;2006;4;1401,68
2016;7;17;2006;4;1402,98
2016;7;18;2006;4;1404,27
2016;7;19;2006;4;1405,57
2016;7;20;2006;4;1406,87
2016;7;21;2006;4;1408,16
2016;7;22;2006;4;1409,46
2016;7;23;2006;4;1410,76
2016;7;24;2006;4;1412,06
2016;7;25;2006;4;1413,35
2016;7;26;2006;4;1414,65
2016;7;27;2006;4;1415,95
2016;7;28;2006;4;1417,24
2016;7;29;2006;4;1418,54
2016;7;30;2006;4;1419,84
2016;7;31;2006;4;1421,13
2016;7;1;2006;5;1349,39
2016;7;2;2006;5;1350,65
2016;7;3;2006;5;1351,92
2016;7;4;2006;5;1353,19
2016;7;5;2006;5;1354,46
2016;7;6;2006;5;1355,73
2016;7;7;2006;5;1357,00
2016;7;8;2006;5;1358,26
2016;7;9;2006;5;1359,53
2016;7;10;2006;5;1360,80
2016;7;11;2006;5;1362,07
2016;7;12;2006;5;1363,34
2016;7;13;2006;5;1364,61
2016;7;14;2006;5;1365,87
2016;7;15;2006;5;1367,14
2016;7;16;2006;5;1368,41
2016;7;17;2006;5;1369,68
2016;7;18;2006;5;1370,95
2016;7;19;2006;5;1372,22
2016;7;20;2006;5;1373,48
2016;7;21;2006;5;1374,75
2016;7;22;2006;5;1376,02
2016;7;23;2006;5;1377,29
2016;7;24;2006;5;1378,56
2016;7;25;2006;5;1379,82
2016;7;26;2006;5;1381,09
2016;7;27;2006;5;1382,36
2016;7;28;2006;5;1383,63
2016;7;29;2006;5;1384,90
2016;7;30;2006;5;1386,17
2016;7;31;2006;5;1387,43
2016;7;1;2006;6;1323,69
2016;7;2;2006;6;1324,93
2016;7;3;2006;6;1326,18
2016;7;4;2006;6;1327,42
2016;7;5;2006;6;1328,67
2016;7;6;2006;6;1329,92
2016;7;7;2006;6;1331,16
2016;7;8;2006;6;1332,41
2016;7;9;2006;6;1333,65
2016;7;10;2006;6;1334,90
2016;7;11;2006;6;1336,14
2016;7;12;2006;6;1337,39
2016;7;13;2006;6;1338,64
2016;7;14;2006;6;1339,88
2016;7;15;2006;6;1341,13
2016;7;16;2006;6;1342,37
2016;7;17;2006;6;1343,62
2016;7;18;2006;6;1344,87
2016;7;19;2006;6;1346,11
2016;7;20;2006;6;1347,36
2016;7;21;2006;6;1348,60
2016;7;22;2006;6;1349,85
2016;7;23;2006;6;1351,09
2016;7;24;2006;6;1352,34
2016;7;25;2006;6;1353,59
2016;7;26;2006;6;1354,83
2016;7;27;2006;6;1356,08
2016;7;28;2006;6;1357,32
2016;7;29;2006;6;1358,57
2016;7;30;2006;6;1359,82
2016;7;31;2006;6;1361,06
2016;7;1;2006;7;1294,53
2016;7;2;2006;7;1295,75
2016;7;3;2006;7;1296,97
2016;7;4;2006;7;1298,19
2016;7;5;2006;7;1299,42
2016;7;6;2006;7;1300,64
2016;7;7;2006;7;1301,86
2016;7;8;2006;7;1303,08
2016;7;9;2006;7;1304,30
2016;7;10;2006;7;1305,52
2016;7;11;2006;7;1306,74
2016;7;12;2006;7;1307,96
2016;7;13;2006;7;1309,18
2016;7;14;2006;7;1310,40
2016;7;15;2006;7;1311,62
2016;7;16;2006;7;1312,84
2016;7;17;2006;7;1314,06
2016;7;18;2006;7;1315,28
2016;7;19;2006;7;1316,50
2016;7;20;2006;7;1317,72
2016;7;21;2006;7;1318,94
2016;7;22;2006;7;1320,16
2016;7;23;2006;7;1321,38
2016;7;24;2006;7;1322,60
2016;7;25;2006;7;1323,82
2016;7;26;2006;7;1325,04
2016;7;27;2006;7;1326,26
2016;7;28;2006;7;1327,48
2016;7;29;2006;7;1328,70
2016;7;30;2006;7;1329,92
2016;7;31;2006;7;1331,14
2016;7;1;2006;8;1265,01
2016;7;2;2006;8;1266,21
2016;7;3;2006;8;1267,40
2016;7;4;2006;8;1268,60
2016;7;5;2006;8;1269,79
2016;7;6;2006;8;1270,98
2016;7;7;2006;8;1272,18
2016;7;8;2006;8;1273,37
2016;7;9;2006;8;1274,57
2016;7;10;2006;8;1275,76
2016;7;11;2006;8;1276,96
2016;7;12;2006;8;1278,15
2016;7;13;2006;8;1279,35
2016;7;14;2006;8;1280,54
2016;7;15;2006;8;1281,73
2016;7;16;2006;8;1282,93
2016;7;17;2006;8;1284,12
2016;7;18;2006;8;1285,32
2016;7;19;2006;8;1286,51
2016;7;20;2006;8;1287,71
2016;7;21;2006;8;1288,90
2016;7;22;2006;8;1290,10
2016;7;23;2006;8;1291,29
2016;7;24;2006;8;1292,48
2016;7;25;2006;8;1293,68
2016;7;26;2006;8;1294,87
2016;7;27;2006;8;1296,07
2016;7;28;2006;8;1297,26
2016;7;29;2006;8;1298,46
2016;7;30;2006;8;1299,65
2016;7;31;2006;8;1300,85
2016;7;1;2006;9;1238,76
2016;7;2;2006;9;1239,93
2016;7;3;2006;9;1241,10
2016;7;4;2006;9;1242,27
2016;7;5;2006;9;1243,44
2016;7;6;2006;9;1244,61
2016;7;7;2006;9;1245,79
2016;7;8;2006;9;1246,96
2016;7;9;2006;9;1248,13
2016;7;10;2006;9;1249,30
2016;7;11;2006;9;1250,47
2016;7;12;2006;9;1251,64
2016;7;13;2006;9;1252,81
2016;7;14;2006;9;1253,99
2016;7;15;2006;9;1255,16
2016;7;16;2006;9;1256,33
2016;7;17;2006;9;1257,50
2016;7;18;2006;9;1258,67
2016;7;19;2006;9;1259,84
2016;7;20;2006;9;1261,01
2016;7;21;2006;9;1262,19
2016;7;22;2006;9;1263,36
2016;7;23;2006;9;1264,53
2016;7;24;2006;9;1265,70
2016;7;25;2006;9;1266,87
2016;7;26;2006;9;1268,04
2016;7;27;2006;9;1269,22
2016;7;28;2006;9;1270,39
2016;7;29;2006;9;1271,56
2016;7;30;2006;9;1272,73
2016;7;31;2006;9;1273,90
2016;7;1;2006;10;1211,13
2016;7;2;2006;10;1212,28
2016;7;3;2006;10;1213,42
2016;7;4;2006;10;1214,57
2016;7;5;2006;10;1215,72
2016;7;6;2006;10;1216,87
2016;7;7;2006;10;1218,01
2016;7;8;2006;10;1219,16
2016;7;9;2006;10;1220,31
2016;7;10;2006;10;1221,45
2016;7;11;2006;10;1222,60
2016;7;12;2006;10;1223,75
2016;7;13;2006;10;1224,90
2016;7;14;2006;10;1226,04
2016;7;15;2006;10;1227,19
2016;7;16;2006;10;1228,34
2016;7;17;2006;10;1229,49
2016;7;18;2006;10;1230,63
2016;7;19;2006;10;1231,78
2016;7;20;2006;10;1232,93
2016;7;21;2006;10;1234,07
2016;7;22;2006;10;1235,22
2016;7;23;2006;10;1236,37
2016;7;24;2006;10;1237,52
2016;7;25;2006;10;1238,66
2016;7;26;2006;10;1239,81
2016;7;27;2006;10;1240,96
2016;7;28;2006;10;1242,11
2016;7;29;2006;10;1243,25
2016;7;30;2006;10;1244,40
2016;7;31;2006;10;1245,55
2016;7;1;2006;11;1184,42
2016;7;2;2006;11;1185,54
2016;7;3;2006;11;1186,67
2016;7;4;2006;11;1187,79
2016;7;5;2006;11;1188,91
2016;7;6;2006;11;1190,04
2016;7;7;2006;11;1191,16
2016;7;8;2006;11;1192,29
2016;7;9;2006;11;1193,41
2016;7;10;2006;11;1194,53
2016;7;11;2006;11;1195,66
2016;7;12;2006;11;1196,78
2016;7;13;2006;11;1197,91
2016;7;14;2006;11;1199,03
2016;7;15;2006;11;1200,15
2016;7;16;2006;11;1201,28
2016;7;17;2006;11;1202,40
2016;7;18;2006;11;1203,53
2016;7;19;2006;11;1204,65
2016;7;20;2006;11;1205,77
2016;7;21;2006;11;1206,90
2016;7;22;2006;11;1208,02
2016;7;23;2006;11;1209,15
2016;7;24;2006;11;1210,27
2016;7;25;2006;11;1211,39
2016;7;26;2006;11;1212,52
2016;7;27;2006;11;1213,64
2016;7;28;2006;11;1214,77
2016;7;29;2006;11;1215,89
2016;7;30;2006;11;1217,01
2016;7;31;2006;11;1218,14
2016;7;1;2006;12;1159,56
2016;7;2;2006;12;1160,66
2016;7;3;2006;12;1161,76
2016;7;4;2006;12;1162,87
2016;7;5;2006;12;1163,97
2016;7;6;2006;12;1165,07
2016;7;7;2006;12;1166,17
2016;7;8;2006;12;1167,27
2016;7;9;2006;12;1168,38
2016;7;10;2006;12;1169,48
2016;7;11;2006;12;1170,58
2016;7;12;2006;12;1171,68
2016;7;13;2006;12;1172,79
2016;7;14;2006;12;1173,89
2016;7;15;2006;12;1174,99
2016;7;16;2006;12;1176,09
2016;7;17;2006;12;1177,19
2016;7;18;2006;12;1178,30
2016;7;19;2006;12;1179,40
2016;7;20;2006;12;1180,50
2016;7;21;2006;12;1181,60
2016;7;22;2006;12;1182,71
2016;7;23;2006;12;1183,81
2016;7;24;2006;12;1184,91
2016;7;25;2006;12;1186,01
2016;7;26;2006;12;1187,11
2016;7;27;2006;12;1188,22
2016;7;28;2006;12;1189,32
2016;7;29;2006;12;1190,42
2016;7;30;2006;12;1191,52
2016;7;31;2006;12;1192,63
2016;7;1;2007;1;1132,89
2016;7;2;2007;1;1133,97
2016;7;3;2007;1;1135,05
2016;7;4;2007;1;1136,12
2016;7;5;2007;1;1137,20
2016;7;6;2007;1;1138,28
2016;7;7;2007;1;1139,36
2016;7;8;2007;1;1140,44
2016;7;9;2007;1;1141,52
2016;7;10;2007;1;1142,60
2016;7;11;2007;1;1143,68
2016;7;12;2007;1;1144,76
2016;7;13;2007;1;1145,83
2016;7;14;2007;1;1146,91
2016;7;15;2007;1;1147,99
2016;7;16;2007;1;1149,07
2016;7;17;2007;1;1150,15
2016;7;18;2007;1;1151,23
2016;7;19;2007;1;1152,31
2016;7;20;2007;1;1153,39
2016;7;21;2007;1;1154,47
2016;7;22;2007;1;1155,54
2016;7;23;2007;1;1156,62
2016;7;24;2007;1;1157,70
2016;7;25;2007;1;1158,78
2016;7;26;2007;1;1159,86
2016;7;27;2007;1;1160,94
2016;7;28;2007;1;1162,02
2016;7;29;2007;1;1163,10
2016;7;30;2007;1;1164,18
2016;7;31;2007;1;1165,25
2016;7;1;2007;2;1110,85
2016;7;2;2007;2;1111,91
2016;7;3;2007;2;1112,97
2016;7;4;2007;2;1114,03
2016;7;5;2007;2;1115,08
2016;7;6;2007;2;1116,14
2016;7;7;2007;2;1117,20
2016;7;8;2007;2;1118,26
2016;7;9;2007;2;1119,32
2016;7;10;2007;2;1120,38
2016;7;11;2007;2;1121,44
2016;7;12;2007;2;1122,50
2016;7;13;2007;2;1123,56
2016;7;14;2007;2;1124,62
2016;7;15;2007;2;1125,68
2016;7;16;2007;2;1126,74
2016;7;17;2007;2;1127,80
2016;7;18;2007;2;1128,86
2016;7;19;2007;2;1129,92
2016;7;20;2007;2;1130,98
2016;7;21;2007;2;1132,04
2016;7;22;2007;2;1133,10
2016;7;23;2007;2;1134,16
2016;7;24;2007;2;1135,22
2016;7;25;2007;2;1136,28
2016;7;26;2007;2;1137,34
2016;7;27;2007;2;1138,40
2016;7;28;2007;2;1139,45
2016;7;29;2007;2;1140,51
2016;7;30;2007;2;1141,57
2016;7;31;2007;2;1142,63
2016;7;1;2007;3;1088,44
2016;7;2;2007;3;1089,48
2016;7;3;2007;3;1090,52
2016;7;4;2007;3;1091,56
2016;7;5;2007;3;1092,60
2016;7;6;2007;3;1093,64
2016;7;7;2007;3;1094,68
2016;7;8;2007;3;1095,72
2016;7;9;2007;3;1096,76
2016;7;10;2007;3;1097,80
2016;7;11;2007;3;1098,84
2016;7;12;2007;3;1099,88
2016;7;13;2007;3;1100,92
2016;7;14;2007;3;1101,96
2016;7;15;2007;3;1103,00
2016;7;16;2007;3;1104,04
2016;7;17;2007;3;1105,08
2016;7;18;2007;3;1106,12
2016;7;19;2007;3;1107,16
2016;7;20;2007;3;1108,20
2016;7;21;2007;3;1109,24
2016;7;22;2007;3;1110,28
2016;7;23;2007;3;1111,32
2016;7;24;2007;3;1112,36
2016;7;25;2007;3;1113,40
2016;7;26;2007;3;1114,44
2016;7;27;2007;3;1115,48
2016;7;28;2007;3;1116,52
2016;7;29;2007;3;1117,56
2016;7;30;2007;3;1118,60
2016;7;31;2007;3;1119,64
2016;7;1;2007;4;1065,98
2016;7;2;2007;4;1067,00
2016;7;3;2007;4;1068,02
2016;7;4;2007;4;1069,04
2016;7;5;2007;4;1070,06
2016;7;6;2007;4;1071,09
2016;7;7;2007;4;1072,11
2016;7;8;2007;4;1073,13
2016;7;9;2007;4;1074,15
2016;7;10;2007;4;1075,17
2016;7;11;2007;4;1076,19
2016;7;12;2007;4;1077,21
2016;7;13;2007;4;1078,23
2016;7;14;2007;4;1079,25
2016;7;15;2007;4;1080,27
2016;7;16;2007;4;1081,29
2016;7;17;2007;4;1082,31
2016;7;18;2007;4;1083,33
2016;7;19;2007;4;1084,35
2016;7;20;2007;4;1085,37
2016;7;21;2007;4;1086,39
2016;7;22;2007;4;1087,41
2016;7;23;2007;4;1088,43
2016;7;24;2007;4;1089,45
2016;7;25;2007;4;1090,47
2016;7;26;2007;4;1091,49
2016;7;27;2007;4;1092,51
2016;7;28;2007;4;1093,53
2016;7;29;2007;4;1094,55
2016;7;30;2007;4;1095,57
2016;7;31;2007;4;1096,59
2016;7;1;2007;5;1042,50
2016;7;2;2007;5;1043,50
2016;7;3;2007;5;1044,50
2016;7;4;2007;5;1045,50
2016;7;5;2007;5;1046,50
2016;7;6;2007;5;1047,49
2016;7;7;2007;5;1048,49
2016;7;8;2007;5;1049,49
2016;7;9;2007;5;1050,49
2016;7;10;2007;5;1051,49
2016;7;11;2007;5;1052,49
2016;7;12;2007;5;1053,49
2016;7;13;2007;5;1054,49
2016;7;14;2007;5;1055,49
2016;7;15;2007;5;1056,49
2016;7;16;2007;5;1057,49
2016;7;17;2007;5;1058,49
2016;7;18;2007;5;1059,49
2016;7;19;2007;5;1060,49
2016;7;20;2007;5;1061,49
2016;7;21;2007;5;1062,49
2016;7;22;2007;5;1063,49
2016;7;23;2007;5;1064,49
2016;7;24;2007;5;1065,49
2016;7;25;2007;5;1066,49
2016;7;26;2007;5;1067,49
2016;7;27;2007;5;1068,49
2016;7;28;2007;5;1069,49
2016;7;29;2007;5;1070,49
2016;7;30;2007;5;1071,49
2016;7;31;2007;5;1072,49
2016;7;1;2007;6;1021,34
2016;7;2;2007;6;1022,32
2016;7;3;2007;6;1023,30
2016;7;4;2007;6;1024,28
2016;7;5;2007;6;1025,26
2016;7;6;2007;6;1026,24
2016;7;7;2007;6;1027,22
2016;7;8;2007;6;1028,21
2016;7;9;2007;6;1029,19
2016;7;10;2007;6;1030,17
2016;7;11;2007;6;1031,15
2016;7;12;2007;6;1032,13
2016;7;13;2007;6;1033,11
2016;7;14;2007;6;1034,09
2016;7;15;2007;6;1035,07
2016;7;16;2007;6;1036,06
2016;7;17;2007;6;1037,04
2016;7;18;2007;6;1038,02
2016;7;19;2007;6;1039,00
2016;7;20;2007;6;1039,98
2016;7;21;2007;6;1040,96
2016;7;22;2007;6;1041,94
2016;7;23;2007;6;1042,92
2016;7;24;2007;6;1043,91
2016;7;25;2007;6;1044,89
2016;7;26;2007;6;1045,87
2016;7;27;2007;6;1046,85
2016;7;28;2007;6;1047,83
2016;7;29;2007;6;1048,81
2016;7;30;2007;6;1049,79
2016;7;31;2007;6;1050,77
2016;7;1;2007;7;999,16
2016;7;2;2007;7;1000,12
2016;7;3;2007;7;1001,08
2016;7;4;2007;7;1002,04
2016;7;5;2007;7;1003,01
2016;7;6;2007;7;1003,97
2016;7;7;2007;7;1004,93
2016;7;8;2007;7;1005,89
2016;7;9;2007;7;1006,85
2016;7;10;2007;7;1007,82
2016;7;11;2007;7;1008,78
2016;7;12;2007;7;1009,74
2016;7;13;2007;7;1010,70
2016;7;14;2007;7;1011,66
2016;7;15;2007;7;1012,62
2016;7;16;2007;7;1013,59
2016;7;17;2007;7;1014,55
2016;7;18;2007;7;1015,51
2016;7;19;2007;7;1016,47
2016;7;20;2007;7;1017,43
2016;7;21;2007;7;1018,40
2016;7;22;2007;7;1019,36
2016;7;23;2007;7;1020,32
2016;7;24;2007;7;1021,28
2016;7;25;2007;7;1022,24
2016;7;26;2007;7;1023,20
2016;7;27;2007;7;1024,17
2016;7;28;2007;7;1025,13
2016;7;29;2007;7;1026,09
2016;7;30;2007;7;1027,05
2016;7;31;2007;7;1028,01
2016;7;1;2007;8;976,96
2016;7;2;2007;8;977,90
2016;7;3;2007;8;978,84
2016;7;4;2007;8;979,79
2016;7;5;2007;8;980,73
2016;7;6;2007;8;981,67
2016;7;7;2007;8;982,61
2016;7;8;2007;8;983,56
2016;7;9;2007;8;984,50
2016;7;10;2007;8;985,44
2016;7;11;2007;8;986,38
2016;7;12;2007;8;987,33
2016;7;13;2007;8;988,27
2016;7;14;2007;8;989,21
2016;7;15;2007;8;990,15
2016;7;16;2007;8;991,10
2016;7;17;2007;8;992,04
2016;7;18;2007;8;992,98
2016;7;19;2007;8;993,92
2016;7;20;2007;8;994,87
2016;7;21;2007;8;995,81
2016;7;22;2007;8;996,75
2016;7;23;2007;8;997,69
2016;7;24;2007;8;998,64
2016;7;25;2007;8;999,58
2016;7;26;2007;8;1000,52
2016;7;27;2007;8;1001,46
2016;7;28;2007;8;1002,41
2016;7;29;2007;8;1003,35
2016;7;30;2007;8;1004,29
2016;7;31;2007;8;1005,23
2016;7;1;2007;9;956,07
2016;7;2;2007;9;956,99
2016;7;3;2007;9;957,92
2016;7;4;2007;9;958,84
2016;7;5;2007;9;959,76
2016;7;6;2007;9;960,69
2016;7;7;2007;9;961,61
2016;7;8;2007;9;962,54
2016;7;9;2007;9;963,46
2016;7;10;2007;9;964,38
2016;7;11;2007;9;965,31
2016;7;12;2007;9;966,23
2016;7;13;2007;9;967,16
2016;7;14;2007;9;968,08
2016;7;15;2007;9;969,00
2016;7;16;2007;9;969,93
2016;7;17;2007;9;970,85
2016;7;18;2007;9;971,78
2016;7;19;2007;9;972,70
2016;7;20;2007;9;973,63
2016;7;21;2007;9;974,55
2016;7;22;2007;9;975,47
2016;7;23;2007;9;976,40
2016;7;24;2007;9;977,32
2016;7;25;2007;9;978,25
2016;7;26;2007;9;979,17
2016;7;27;2007;9;980,09
2016;7;28;2007;9;981,02
2016;7;29;2007;9;981,94
2016;7;30;2007;9;982,87
2016;7;31;2007;9;983,79
2016;7;1;2007;10;934,70
2016;7;2;2007;10;935,61
2016;7;3;2007;10;936,51
2016;7;4;2007;10;937,42
2016;7;5;2007;10;938,33
2016;7;6;2007;10;939,23
2016;7;7;2007;10;940,14
2016;7;8;2007;10;941,04
2016;7;9;2007;10;941,95
2016;7;10;2007;10;942,85
2016;7;11;2007;10;943,76
2016;7;12;2007;10;944,66
2016;7;13;2007;10;945,57
2016;7;14;2007;10;946,47
2016;7;15;2007;10;947,38
2016;7;16;2007;10;948,29
2016;7;17;2007;10;949,19
2016;7;18;2007;10;950,10
2016;7;19;2007;10;951,00
2016;7;20;2007;10;951,91
2016;7;21;2007;10;952,81
2016;7;22;2007;10;953,72
2016;7;23;2007;10;954,62
2016;7;24;2007;10;955,53
2016;7;25;2007;10;956,43
2016;7;26;2007;10;957,34
2016;7;27;2007;10;958,25
2016;7;28;2007;10;959,15
2016;7;29;2007;10;960,06
2016;7;30;2007;10;960,96
2016;7;31;2007;10;961,87
2016;7;1;2007;11;917,45
2016;7;2;2007;11;918,34
2016;7;3;2007;11;919,23
2016;7;4;2007;11;920,12
2016;7;5;2007;11;921,01
2016;7;6;2007;11;921,90
2016;7;7;2007;11;922,79
2016;7;8;2007;11;923,68
2016;7;9;2007;11;924,57
2016;7;10;2007;11;925,46
2016;7;11;2007;11;926,35
2016;7;12;2007;11;927,24
2016;7;13;2007;11;928,13
2016;7;14;2007;11;929,02
2016;7;15;2007;11;929,91
2016;7;16;2007;11;930,80
2016;7;17;2007;11;931,69
2016;7;18;2007;11;932,58
2016;7;19;2007;11;933,47
2016;7;20;2007;11;934,36
2016;7;21;2007;11;935,25
2016;7;22;2007;11;936,14
2016;7;23;2007;11;937,03
2016;7;24;2007;11;937,92
2016;7;25;2007;11;938,81
2016;7;26;2007;11;939,71
2016;7;27;2007;11;940,60
2016;7;28;2007;11;941,49
2016;7;29;2007;11;942,38
2016;7;30;2007;11;943,27
2016;7;31;2007;11;944,16
2016;7;1;2007;12;898,26
2016;7;2;2007;12;899,14
2016;7;3;2007;12;900,01
2016;7;4;2007;12;900,89
2016;7;5;2007;12;901,76
2016;7;6;2007;12;902,63
2016;7;7;2007;12;903,51
2016;7;8;2007;12;904,38
2016;7;9;2007;12;905,25
2016;7;10;2007;12;906,13
2016;7;11;2007;12;907,00
2016;7;12;2007;12;907,87
2016;7;13;2007;12;908,75
2016;7;14;2007;12;909,62
2016;7;15;2007;12;910,49
2016;7;16;2007;12;911,37
2016;7;17;2007;12;912,24
2016;7;18;2007;12;913,12
2016;7;19;2007;12;913,99
2016;7;20;2007;12;914,86
2016;7;21;2007;12;915,74
2016;7;22;2007;12;916,61
2016;7;23;2007;12;917,48
2016;7;24;2007;12;918,36
2016;7;25;2007;12;919,23
2016;7;26;2007;12;920,10
2016;7;27;2007;12;920,98
2016;7;28;2007;12;921,85
2016;7;29;2007;12;922,72
2016;7;30;2007;12;923,60
2016;7;31;2007;12;924,47
2016;7;1;2008;1;878,57
2016;7;2;2008;1;879,43
2016;7;3;2008;1;880,28
2016;7;4;2008;1;881,14
2016;7;5;2008;1;881,99
2016;7;6;2008;1;882,85
2016;7;7;2008;1;883,71
2016;7;8;2008;1;884,56
2016;7;9;2008;1;885,42
2016;7;10;2008;1;886,28
2016;7;11;2008;1;887,13
2016;7;12;2008;1;887,99
2016;7;13;2008;1;888,84
2016;7;14;2008;1;889,70
2016;7;15;2008;1;890,56
2016;7;16;2008;1;891,41
2016;7;17;2008;1;892,27
2016;7;18;2008;1;893,13
2016;7;19;2008;1;893,98
2016;7;20;2008;1;894,84
2016;7;21;2008;1;895,70
2016;7;22;2008;1;896,55
2016;7;23;2008;1;897,41
2016;7;24;2008;1;898,26
2016;7;25;2008;1;899,12
2016;7;26;2008;1;899,98
2016;7;27;2008;1;900,83
2016;7;28;2008;1;901,69
2016;7;29;2008;1;902,55
2016;7;30;2008;1;903,40
2016;7;31;2008;1;904,26
2016;7;1;2008;2;861,33
2016;7;2;2008;2;862,17
2016;7;3;2008;2;863,01
2016;7;4;2008;2;863,85
2016;7;5;2008;2;864,70
2016;7;6;2008;2;865,54
2016;7;7;2008;2;866,38
2016;7;8;2008;2;867,22
2016;7;9;2008;2;868,06
2016;7;10;2008;2;868,90
2016;7;11;2008;2;869,74
2016;7;12;2008;2;870,58
2016;7;13;2008;2;871,42
2016;7;14;2008;2;872,27
2016;7;15;2008;2;873,11
2016;7;16;2008;2;873,95
2016;7;17;2008;2;874,79
2016;7;18;2008;2;875,63
2016;7;19;2008;2;876,47
2016;7;20;2008;2;877,31
2016;7;21;2008;2;878,15
2016;7;22;2008;2;879,00
2016;7;23;2008;2;879,84
2016;7;24;2008;2;880,68
2016;7;25;2008;2;881,52
2016;7;26;2008;2;882,36
2016;7;27;2008;2;883,20
2016;7;28;2008;2;884,04
2016;7;29;2008;2;884,88
2016;7;30;2008;2;885,73
2016;7;31;2008;2;886,57
2016;7;1;2008;3;842,24
2016;7;2;2008;3;843,06
2016;7;3;2008;3;843,89
2016;7;4;2008;3;844,71
2016;7;5;2008;3;845,54
2016;7;6;2008;3;846,36
2016;7;7;2008;3;847,19
2016;7;8;2008;3;848,01
2016;7;9;2008;3;848,83
2016;7;10;2008;3;849,66
2016;7;11;2008;3;850,48
2016;7;12;2008;3;851,31
2016;7;13;2008;3;852,13
2016;7;14;2008;3;852,96
2016;7;15;2008;3;853,78
2016;7;16;2008;3;854,61
2016;7;17;2008;3;855,43
2016;7;18;2008;3;856,26
2016;7;19;2008;3;857,08
2016;7;20;2008;3;857,90
2016;7;21;2008;3;858,73
2016;7;22;2008;3;859,55
2016;7;23;2008;3;860,38
2016;7;24;2008;3;861,20
2016;7;25;2008;3;862,03
2016;7;26;2008;3;862,85
2016;7;27;2008;3;863,68
2016;7;28;2008;3;864,50
2016;7;29;2008;3;865,33
2016;7;30;2008;3;866,15
2016;7;31;2008;3;866,97
2016;7;1;2008;4;822,76
2016;7;2;2008;4;823,57
2016;7;3;2008;4;824,37
2016;7;4;2008;4;825,18
2016;7;5;2008;4;825,99
2016;7;6;2008;4;826,80
2016;7;7;2008;4;827,60
2016;7;8;2008;4;828,41
2016;7;9;2008;4;829,22
2016;7;10;2008;4;830,03
2016;7;11;2008;4;830,83
2016;7;12;2008;4;831,64
2016;7;13;2008;4;832,45
2016;7;14;2008;4;833,26
2016;7;15;2008;4;834,06
2016;7;16;2008;4;834,87
2016;7;17;2008;4;835,68
2016;7;18;2008;4;836,49
2016;7;19;2008;4;837,29
2016;7;20;2008;4;838,10
2016;7;21;2008;4;838,91
2016;7;22;2008;4;839,72
2016;7;23;2008;4;840,52
2016;7;24;2008;4;841,33
2016;7;25;2008;4;842,14
2016;7;26;2008;4;842,95
2016;7;27;2008;4;843,75
2016;7;28;2008;4;844,56
2016;7;29;2008;4;845,37
2016;7;30;2008;4;846,18
2016;7;31;2008;4;846,98
2016;7;1;2008;5;805,29
2016;7;2;2008;5;806,08
2016;7;3;2008;5;806,87
2016;7;4;2008;5;807,66
2016;7;5;2008;5;808,46
2016;7;6;2008;5;809,25
2016;7;7;2008;5;810,04
2016;7;8;2008;5;810,83
2016;7;9;2008;5;811,63
2016;7;10;2008;5;812,42
2016;7;11;2008;5;813,21
2016;7;12;2008;5;814,00
2016;7;13;2008;5;814,79
2016;7;14;2008;5;815,59
2016;7;15;2008;5;816,38
2016;7;16;2008;5;817,17
2016;7;17;2008;5;817,96
2016;7;18;2008;5;818,76
2016;7;19;2008;5;819,55
2016;7;20;2008;5;820,34
2016;7;21;2008;5;821,13
2016;7;22;2008;5;821,92
2016;7;23;2008;5;822,72
2016;7;24;2008;5;823,51
2016;7;25;2008;5;824,30
2016;7;26;2008;5;825,09
2016;7;27;2008;5;825,88
2016;7;28;2008;5;826,68
2016;7;29;2008;5;827,47
2016;7;30;2008;5;828,26
2016;7;31;2008;5;829,05
2016;7;1;2008;6;786,80
2016;7;2;2008;6;787,57
