﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;10;1;2006;3;8178,42
2021;10;2;2006;3;8185,65
2021;10;3;2006;3;8192,89
2021;10;4;2006;3;8200,13
2021;10;5;2006;3;8207,37
2021;10;6;2006;3;8214,60
2021;10;7;2006;3;8221,84
2021;10;8;2006;3;8229,08
2021;10;9;2006;3;8236,32
2021;10;10;2006;3;8243,55
2021;10;11;2006;3;8250,79
2021;10;12;2006;3;8258,03
2021;10;13;2006;3;8265,27
2021;10;14;2006;3;8272,50
2021;10;15;2006;3;8279,74
2021;10;16;2006;3;8286,98
2021;10;17;2006;3;8294,21
2021;10;18;2006;3;8301,45
2021;10;19;2006;3;8308,69
2021;10;20;2006;3;8315,93
2021;10;21;2006;3;8323,16
2021;10;22;2006;3;8330,40
2021;10;23;2006;3;8337,64
2021;10;24;2006;3;8344,88
2021;10;25;2006;3;8352,11
2021;10;26;2006;3;8359,35
2021;10;27;2006;3;8366,59
2021;10;28;2006;3;8373,82
2021;10;29;2006;3;8381,06
2021;10;30;2006;3;8388,30
2021;10;31;2006;3;8395,54
2021;10;1;2006;4;8019,18
2021;10;2;2006;4;8026,28
2021;10;3;2006;4;8033,38
2021;10;4;2006;4;8040,48
2021;10;5;2006;4;8047,57
2021;10;6;2006;4;8054,67
2021;10;7;2006;4;8061,77
2021;10;8;2006;4;8068,87
2021;10;9;2006;4;8075,97
2021;10;10;2006;4;8083,06
2021;10;11;2006;4;8090,16
2021;10;12;2006;4;8097,26
2021;10;13;2006;4;8104,36
2021;10;14;2006;4;8111,46
2021;10;15;2006;4;8118,55
2021;10;16;2006;4;8125,65
2021;10;17;2006;4;8132,75
2021;10;18;2006;4;8139,85
2021;10;19;2006;4;8146,95
2021;10;20;2006;4;8154,05
2021;10;21;2006;4;8161,14
2021;10;22;2006;4;8168,24
2021;10;23;2006;4;8175,34
2021;10;24;2006;4;8182,44
2021;10;25;2006;4;8189,54
2021;10;26;2006;4;8196,63
2021;10;27;2006;4;8203,73
2021;10;28;2006;4;8210,83
2021;10;29;2006;4;8217,93
2021;10;30;2006;4;8225,03
2021;10;31;2006;4;8232,12
2021;10;1;2006;5;7839,31
2021;10;2;2006;5;7846,25
2021;10;3;2006;5;7853,19
2021;10;4;2006;5;7860,13
2021;10;5;2006;5;7867,07
2021;10;6;2006;5;7874,01
2021;10;7;2006;5;7880,95
2021;10;8;2006;5;7887,89
2021;10;9;2006;5;7894,83
2021;10;10;2006;5;7901,78
2021;10;11;2006;5;7908,72
2021;10;12;2006;5;7915,66
2021;10;13;2006;5;7922,60
2021;10;14;2006;5;7929,54
2021;10;15;2006;5;7936,48
2021;10;16;2006;5;7943,42
2021;10;17;2006;5;7950,36
2021;10;18;2006;5;7957,30
2021;10;19;2006;5;7964,24
2021;10;20;2006;5;7971,18
2021;10;21;2006;5;7978,12
2021;10;22;2006;5;7985,06
2021;10;23;2006;5;7992,01
2021;10;24;2006;5;7998,95
2021;10;25;2006;5;8005,89
2021;10;26;2006;5;8012,83
2021;10;27;2006;5;8019,77
2021;10;28;2006;5;8026,71
2021;10;29;2006;5;8033,65
2021;10;30;2006;5;8040,59
2021;10;31;2006;5;8047,53
2021;10;1;2006;6;7698,54
2021;10;2;2006;6;7705,36
2021;10;3;2006;6;7712,17
2021;10;4;2006;6;7718,99
2021;10;5;2006;6;7725,81
2021;10;6;2006;6;7732,63
2021;10;7;2006;6;7739,44
2021;10;8;2006;6;7746,26
2021;10;9;2006;6;7753,08
2021;10;10;2006;6;7759,90
2021;10;11;2006;6;7766,71
2021;10;12;2006;6;7773,53
2021;10;13;2006;6;7780,35
2021;10;14;2006;6;7787,17
2021;10;15;2006;6;7793,99
2021;10;16;2006;6;7800,80
2021;10;17;2006;6;7807,62
2021;10;18;2006;6;7814,44
2021;10;19;2006;6;7821,26
2021;10;20;2006;6;7828,07
2021;10;21;2006;6;7834,89
2021;10;22;2006;6;7841,71
2021;10;23;2006;6;7848,53
2021;10;24;2006;6;7855,35
2021;10;25;2006;6;7862,16
2021;10;26;2006;6;7868,98
2021;10;27;2006;6;7875,80
2021;10;28;2006;6;7882,62
2021;10;29;2006;6;7889,43
2021;10;30;2006;6;7896,25
2021;10;31;2006;6;7903,07
2021;10;1;2006;7;7538,85
2021;10;2;2006;7;7545,52
2021;10;3;2006;7;7552,20
2021;10;4;2006;7;7558,88
2021;10;5;2006;7;7565,56
2021;10;6;2006;7;7572,24
2021;10;7;2006;7;7578,91
2021;10;8;2006;7;7585,59
2021;10;9;2006;7;7592,27
2021;10;10;2006;7;7598,95
2021;10;11;2006;7;7605,63
2021;10;12;2006;7;7612,31
2021;10;13;2006;7;7618,98
2021;10;14;2006;7;7625,66
2021;10;15;2006;7;7632,34
2021;10;16;2006;7;7639,02
2021;10;17;2006;7;7645,70
2021;10;18;2006;7;7652,37
2021;10;19;2006;7;7659,05
2021;10;20;2006;7;7665,73
2021;10;21;2006;7;7672,41
2021;10;22;2006;7;7679,09
2021;10;23;2006;7;7685,77
2021;10;24;2006;7;7692,44
2021;10;25;2006;7;7699,12
2021;10;26;2006;7;7705,80
2021;10;27;2006;7;7712,48
2021;10;28;2006;7;7719,16
2021;10;29;2006;7;7725,83
2021;10;30;2006;7;7732,51
2021;10;31;2006;7;7739,19
2021;10;1;2006;8;7377,13
2021;10;2;2006;8;7383,67
2021;10;3;2006;8;7390,21
2021;10;4;2006;8;7396,74
2021;10;5;2006;8;7403,28
2021;10;6;2006;8;7409,82
2021;10;7;2006;8;7416,35
2021;10;8;2006;8;7422,89
2021;10;9;2006;8;7429,43
2021;10;10;2006;8;7435,96
2021;10;11;2006;8;7442,50
2021;10;12;2006;8;7449,04
2021;10;13;2006;8;7455,57
2021;10;14;2006;8;7462,11
2021;10;15;2006;8;7468,65
2021;10;16;2006;8;7475,18
2021;10;17;2006;8;7481,72
2021;10;18;2006;8;7488,26
2021;10;19;2006;8;7494,80
2021;10;20;2006;8;7501,33
2021;10;21;2006;8;7507,87
2021;10;22;2006;8;7514,41
2021;10;23;2006;8;7520,94
2021;10;24;2006;8;7527,48
2021;10;25;2006;8;7534,02
2021;10;26;2006;8;7540,55
2021;10;27;2006;8;7547,09
2021;10;28;2006;8;7553,63
2021;10;29;2006;8;7560,16
2021;10;30;2006;8;7566,70
2021;10;31;2006;8;7573,24
2021;10;1;2006;9;7233,31
2021;10;2;2006;9;7239,72
2021;10;3;2006;9;7246,13
2021;10;4;2006;9;7252,55
2021;10;5;2006;9;7258,96
2021;10;6;2006;9;7265,37
2021;10;7;2006;9;7271,78
2021;10;8;2006;9;7278,19
2021;10;9;2006;9;7284,60
2021;10;10;2006;9;7291,01
2021;10;11;2006;9;7297,42
2021;10;12;2006;9;7303,83
2021;10;13;2006;9;7310,24
2021;10;14;2006;9;7316,66
2021;10;15;2006;9;7323,07
2021;10;16;2006;9;7329,48
2021;10;17;2006;9;7335,89
2021;10;18;2006;9;7342,30
2021;10;19;2006;9;7348,71
2021;10;20;2006;9;7355,12
2021;10;21;2006;9;7361,53
2021;10;22;2006;9;7367,94
2021;10;23;2006;9;7374,36
2021;10;24;2006;9;7380,77
2021;10;25;2006;9;7387,18
2021;10;26;2006;9;7393,59
2021;10;27;2006;9;7400,00
2021;10;28;2006;9;7406,41
2021;10;29;2006;9;7412,82
2021;10;30;2006;9;7419,23
2021;10;31;2006;9;7425,64
2021;10;1;2006;10;7081,98
2021;10;2;2006;10;7088,25
2021;10;3;2006;10;7094,53
2021;10;4;2006;10;7100,81
2021;10;5;2006;10;7107,09
2021;10;6;2006;10;7113,37
2021;10;7;2006;10;7119,65
2021;10;8;2006;10;7125,93
2021;10;9;2006;10;7132,21
2021;10;10;2006;10;7138,48
2021;10;11;2006;10;7144,76
2021;10;12;2006;10;7151,04
2021;10;13;2006;10;7157,32
2021;10;14;2006;10;7163,60
2021;10;15;2006;10;7169,88
2021;10;16;2006;10;7176,16
2021;10;17;2006;10;7182,44
2021;10;18;2006;10;7188,71
2021;10;19;2006;10;7194,99
2021;10;20;2006;10;7201,27
2021;10;21;2006;10;7207,55
2021;10;22;2006;10;7213,83
2021;10;23;2006;10;7220,11
2021;10;24;2006;10;7226,39
2021;10;25;2006;10;7232,67
2021;10;26;2006;10;7238,94
2021;10;27;2006;10;7245,22
2021;10;28;2006;10;7251,50
2021;10;29;2006;10;7257,78
2021;10;30;2006;10;7264,06
2021;10;31;2006;10;7270,34
2021;10;1;2006;11;6935,67
2021;10;2;2006;11;6941,82
2021;10;3;2006;11;6947,97
2021;10;4;2006;11;6954,12
2021;10;5;2006;11;6960,27
2021;10;6;2006;11;6966,42
2021;10;7;2006;11;6972,57
2021;10;8;2006;11;6978,72
2021;10;9;2006;11;6984,87
2021;10;10;2006;11;6991,03
2021;10;11;2006;11;6997,18
2021;10;12;2006;11;7003,33
2021;10;13;2006;11;7009,48
2021;10;14;2006;11;7015,63
2021;10;15;2006;11;7021,78
2021;10;16;2006;11;7027,93
2021;10;17;2006;11;7034,08
2021;10;18;2006;11;7040,23
2021;10;19;2006;11;7046,38
2021;10;20;2006;11;7052,53
2021;10;21;2006;11;7058,68
2021;10;22;2006;11;7064,84
2021;10;23;2006;11;7070,99
2021;10;24;2006;11;7077,14
2021;10;25;2006;11;7083,29
2021;10;26;2006;11;7089,44
2021;10;27;2006;11;7095,59
2021;10;28;2006;11;7101,74
2021;10;29;2006;11;7107,89
2021;10;30;2006;11;7114,04
2021;10;31;2006;11;7120,19
2021;10;1;2006;12;6799,50
2021;10;2;2006;12;6805,53
2021;10;3;2006;12;6811,56
2021;10;4;2006;12;6817,59
2021;10;5;2006;12;6823,62
2021;10;6;2006;12;6829,66
2021;10;7;2006;12;6835,69
2021;10;8;2006;12;6841,72
2021;10;9;2006;12;6847,75
2021;10;10;2006;12;6853,78
2021;10;11;2006;12;6859,81
2021;10;12;2006;12;6865,85
2021;10;13;2006;12;6871,88
2021;10;14;2006;12;6877,91
2021;10;15;2006;12;6883,94
2021;10;16;2006;12;6889,97
2021;10;17;2006;12;6896,01
2021;10;18;2006;12;6902,04
2021;10;19;2006;12;6908,07
2021;10;20;2006;12;6914,10
2021;10;21;2006;12;6920,13
2021;10;22;2006;12;6926,16
2021;10;23;2006;12;6932,20
2021;10;24;2006;12;6938,23
2021;10;25;2006;12;6944,26
2021;10;26;2006;12;6950,29
2021;10;27;2006;12;6956,32
2021;10;28;2006;12;6962,35
2021;10;29;2006;12;6968,39
2021;10;30;2006;12;6974,42
2021;10;31;2006;12;6980,45
2021;10;1;2007;1;6653,40
2021;10;2;2007;1;6659,30
2021;10;3;2007;1;6665,21
2021;10;4;2007;1;6671,11
2021;10;5;2007;1;6677,02
2021;10;6;2007;1;6682,92
2021;10;7;2007;1;6688,82
2021;10;8;2007;1;6694,73
2021;10;9;2007;1;6700,63
2021;10;10;2007;1;6706,54
2021;10;11;2007;1;6712,44
2021;10;12;2007;1;6718,34
2021;10;13;2007;1;6724,25
2021;10;14;2007;1;6730,15
2021;10;15;2007;1;6736,06
2021;10;16;2007;1;6741,96
2021;10;17;2007;1;6747,86
2021;10;18;2007;1;6753,77
2021;10;19;2007;1;6759,67
2021;10;20;2007;1;6765,58
2021;10;21;2007;1;6771,48
2021;10;22;2007;1;6777,38
2021;10;23;2007;1;6783,29
2021;10;24;2007;1;6789,19
2021;10;25;2007;1;6795,10
2021;10;26;2007;1;6801,00
2021;10;27;2007;1;6806,90
2021;10;28;2007;1;6812,81
2021;10;29;2007;1;6818,71
2021;10;30;2007;1;6824,62
2021;10;31;2007;1;6830,52
2021;10;1;2007;2;6532,66
2021;10;2;2007;2;6538,46
2021;10;3;2007;2;6544,26
2021;10;4;2007;2;6550,06
2021;10;5;2007;2;6555,85
2021;10;6;2007;2;6561,65
2021;10;7;2007;2;6567,45
2021;10;8;2007;2;6573,25
2021;10;9;2007;2;6579,05
2021;10;10;2007;2;6584,85
2021;10;11;2007;2;6590,65
2021;10;12;2007;2;6596,44
2021;10;13;2007;2;6602,24
2021;10;14;2007;2;6608,04
2021;10;15;2007;2;6613,84
2021;10;16;2007;2;6619,64
2021;10;17;2007;2;6625,44
2021;10;18;2007;2;6631,23
2021;10;19;2007;2;6637,03
2021;10;20;2007;2;6642,83
2021;10;21;2007;2;6648,63
2021;10;22;2007;2;6654,43
2021;10;23;2007;2;6660,23
2021;10;24;2007;2;6666,03
2021;10;25;2007;2;6671,82
2021;10;26;2007;2;6677,62
2021;10;27;2007;2;6683,42
2021;10;28;2007;2;6689,22
2021;10;29;2007;2;6695,02
2021;10;30;2007;2;6700,82
2021;10;31;2007;2;6706,62
2021;10;1;2007;3;6409,94
2021;10;2;2007;3;6415,63
2021;10;3;2007;3;6421,33
2021;10;4;2007;3;6427,02
2021;10;5;2007;3;6432,71
2021;10;6;2007;3;6438,40
2021;10;7;2007;3;6444,09
2021;10;8;2007;3;6449,78
2021;10;9;2007;3;6455,47
2021;10;10;2007;3;6461,16
2021;10;11;2007;3;6466,86
2021;10;12;2007;3;6472,55
2021;10;13;2007;3;6478,24
2021;10;14;2007;3;6483,93
2021;10;15;2007;3;6489,62
2021;10;16;2007;3;6495,31
2021;10;17;2007;3;6501,00
2021;10;18;2007;3;6506,69
2021;10;19;2007;3;6512,39
2021;10;20;2007;3;6518,08
2021;10;21;2007;3;6523,77
2021;10;22;2007;3;6529,46
2021;10;23;2007;3;6535,15
2021;10;24;2007;3;6540,84
2021;10;25;2007;3;6546,53
2021;10;26;2007;3;6552,22
2021;10;27;2007;3;6557,92
2021;10;28;2007;3;6563,61
2021;10;29;2007;3;6569,30
2021;10;30;2007;3;6574,99
2021;10;31;2007;3;6580,68
2021;10;1;2007;4;6286,92
2021;10;2;2007;4;6292,50
2021;10;3;2007;4;6298,08
2021;10;4;2007;4;6303,67
2021;10;5;2007;4;6309,25
2021;10;6;2007;4;6314,83
2021;10;7;2007;4;6320,42
2021;10;8;2007;4;6326,00
2021;10;9;2007;4;6331,59
2021;10;10;2007;4;6337,17
2021;10;11;2007;4;6342,75
2021;10;12;2007;4;6348,34
2021;10;13;2007;4;6353,92
2021;10;14;2007;4;6359,50
2021;10;15;2007;4;6365,09
2021;10;16;2007;4;6370,67
2021;10;17;2007;4;6376,25
2021;10;18;2007;4;6381,84
2021;10;19;2007;4;6387,42
2021;10;20;2007;4;6393,01
2021;10;21;2007;4;6398,59
2021;10;22;2007;4;6404,17
2021;10;23;2007;4;6409,76
2021;10;24;2007;4;6415,34
2021;10;25;2007;4;6420,92
2021;10;26;2007;4;6426,51
2021;10;27;2007;4;6432,09
2021;10;28;2007;4;6437,67
2021;10;29;2007;4;6443,26
2021;10;30;2007;4;6448,84
2021;10;31;2007;4;6454,43
2021;10;1;2007;5;6158,26
2021;10;2;2007;5;6163,73
2021;10;3;2007;5;6169,20
2021;10;4;2007;5;6174,67
2021;10;5;2007;5;6180,14
2021;10;6;2007;5;6185,61
2021;10;7;2007;5;6191,08
2021;10;8;2007;5;6196,56
2021;10;9;2007;5;6202,03
2021;10;10;2007;5;6207,50
2021;10;11;2007;5;6212,97
2021;10;12;2007;5;6218,44
2021;10;13;2007;5;6223,91
2021;10;14;2007;5;6229,38
2021;10;15;2007;5;6234,85
2021;10;16;2007;5;6240,33
2021;10;17;2007;5;6245,80
2021;10;18;2007;5;6251,27
2021;10;19;2007;5;6256,74
2021;10;20;2007;5;6262,21
2021;10;21;2007;5;6267,68
2021;10;22;2007;5;6273,15
2021;10;23;2007;5;6278,62
2021;10;24;2007;5;6284,09
2021;10;25;2007;5;6289,57
2021;10;26;2007;5;6295,04
2021;10;27;2007;5;6300,51
2021;10;28;2007;5;6305,98
2021;10;29;2007;5;6311,45
2021;10;30;2007;5;6316,92
2021;10;31;2007;5;6322,39
2021;10;1;2007;6;6042,35
2021;10;2;2007;6;6047,72
2021;10;3;2007;6;6053,09
2021;10;4;2007;6;6058,46
2021;10;5;2007;6;6063,83
2021;10;6;2007;6;6069,20
2021;10;7;2007;6;6074,57
2021;10;8;2007;6;6079,94
2021;10;9;2007;6;6085,31
2021;10;10;2007;6;6090,68
2021;10;11;2007;6;6096,05
2021;10;12;2007;6;6101,42
2021;10;13;2007;6;6106,79
2021;10;14;2007;6;6112,16
2021;10;15;2007;6;6117,53
2021;10;16;2007;6;6122,90
2021;10;17;2007;6;6128,27
2021;10;18;2007;6;6133,64
2021;10;19;2007;6;6139,01
2021;10;20;2007;6;6144,38
2021;10;21;2007;6;6149,75
2021;10;22;2007;6;6155,12
2021;10;23;2007;6;6160,49
2021;10;24;2007;6;6165,86
2021;10;25;2007;6;6171,23
2021;10;26;2007;6;6176,60
2021;10;27;2007;6;6181,97
2021;10;28;2007;6;6187,34
2021;10;29;2007;6;6192,71
2021;10;30;2007;6;6198,08
2021;10;31;2007;6;6203,45
2021;10;1;2007;7;5920,87
2021;10;2;2007;7;5926,13
2021;10;3;2007;7;5931,40
2021;10;4;2007;7;5936,66
2021;10;5;2007;7;5941,92
2021;10;6;2007;7;5947,19
2021;10;7;2007;7;5952,45
2021;10;8;2007;7;5957,71
2021;10;9;2007;7;5962,98
2021;10;10;2007;7;5968,24
2021;10;11;2007;7;5973,51
2021;10;12;2007;7;5978,77
2021;10;13;2007;7;5984,03
2021;10;14;2007;7;5989,30
2021;10;15;2007;7;5994,56
2021;10;16;2007;7;5999,82
2021;10;17;2007;7;6005,09
2021;10;18;2007;7;6010,35
2021;10;19;2007;7;6015,61
2021;10;20;2007;7;6020,88
2021;10;21;2007;7;6026,14
2021;10;22;2007;7;6031,41
2021;10;23;2007;7;6036,67
2021;10;24;2007;7;6041,93
2021;10;25;2007;7;6047,20
2021;10;26;2007;7;6052,46
2021;10;27;2007;7;6057,72
2021;10;28;2007;7;6062,99
2021;10;29;2007;7;6068,25
2021;10;30;2007;7;6073,51
2021;10;31;2007;7;6078,78
2021;10;1;2007;8;5799,27
2021;10;2;2007;8;5804,43
2021;10;3;2007;8;5809,58
2021;10;4;2007;8;5814,74
2021;10;5;2007;8;5819,90
2021;10;6;2007;8;5825,06
2021;10;7;2007;8;5830,21
2021;10;8;2007;8;5835,37
2021;10;9;2007;8;5840,53
2021;10;10;2007;8;5845,69
2021;10;11;2007;8;5850,84
2021;10;12;2007;8;5856,00
2021;10;13;2007;8;5861,16
2021;10;14;2007;8;5866,32
2021;10;15;2007;8;5871,47
2021;10;16;2007;8;5876,63
2021;10;17;2007;8;5881,79
2021;10;18;2007;8;5886,94
2021;10;19;2007;8;5892,10
2021;10;20;2007;8;5897,26
2021;10;21;2007;8;5902,42
2021;10;22;2007;8;5907,57
2021;10;23;2007;8;5912,73
2021;10;24;2007;8;5917,89
2021;10;25;2007;8;5923,05
2021;10;26;2007;8;5928,20
2021;10;27;2007;8;5933,36
2021;10;28;2007;8;5938,52
2021;10;29;2007;8;5943,68
2021;10;30;2007;8;5948,83
2021;10;31;2007;8;5953,99
2021;10;1;2007;9;5684,82
2021;10;2;2007;9;5689,88
2021;10;3;2007;9;5694,94
2021;10;4;2007;9;5700,00
2021;10;5;2007;9;5705,05
2021;10;6;2007;9;5710,11
2021;10;7;2007;9;5715,17
2021;10;8;2007;9;5720,23
2021;10;9;2007;9;5725,28
2021;10;10;2007;9;5730,34
2021;10;11;2007;9;5735,40
2021;10;12;2007;9;5740,45
2021;10;13;2007;9;5745,51
2021;10;14;2007;9;5750,57
2021;10;15;2007;9;5755,63
2021;10;16;2007;9;5760,68
2021;10;17;2007;9;5765,74
2021;10;18;2007;9;5770,80
2021;10;19;2007;9;5775,86
2021;10;20;2007;9;5780,91
2021;10;21;2007;9;5785,97
2021;10;22;2007;9;5791,03
2021;10;23;2007;9;5796,09
2021;10;24;2007;9;5801,14
2021;10;25;2007;9;5806,20
2021;10;26;2007;9;5811,26
2021;10;27;2007;9;5816,31
2021;10;28;2007;9;5821,37
2021;10;29;2007;9;5826,43
2021;10;30;2007;9;5831,49
2021;10;31;2007;9;5836,54
2021;10;1;2007;10;5567,80
2021;10;2;2007;10;5572,76
2021;10;3;2007;10;5577,71
2021;10;4;2007;10;5582,67
2021;10;5;2007;10;5587,62
2021;10;6;2007;10;5592,58
2021;10;7;2007;10;5597,53
2021;10;8;2007;10;5602,49
2021;10;9;2007;10;5607,44
2021;10;10;2007;10;5612,40
2021;10;11;2007;10;5617,35
2021;10;12;2007;10;5622,31
2021;10;13;2007;10;5627,26
2021;10;14;2007;10;5632,22
2021;10;15;2007;10;5637,17
2021;10;16;2007;10;5642,13
2021;10;17;2007;10;5647,08
2021;10;18;2007;10;5652,04
2021;10;19;2007;10;5656,99
2021;10;20;2007;10;5661,95
2021;10;21;2007;10;5666,90
2021;10;22;2007;10;5671,86
2021;10;23;2007;10;5676,81
2021;10;24;2007;10;5681,77
2021;10;25;2007;10;5686,72
2021;10;26;2007;10;5691,68
2021;10;27;2007;10;5696,63
2021;10;28;2007;10;5701,59
2021;10;29;2007;10;5706,54
2021;10;30;2007;10;5711,50
2021;10;31;2007;10;5716,45
2021;10;1;2007;11;5473,28
2021;10;2;2007;11;5478,15
2021;10;3;2007;11;5483,02
2021;10;4;2007;11;5487,89
2021;10;5;2007;11;5492,76
2021;10;6;2007;11;5497,64
2021;10;7;2007;11;5502,51
2021;10;8;2007;11;5507,38
2021;10;9;2007;11;5512,25
2021;10;10;2007;11;5517,13
2021;10;11;2007;11;5522,00
2021;10;12;2007;11;5526,87
2021;10;13;2007;11;5531,74
2021;10;14;2007;11;5536,62
2021;10;15;2007;11;5541,49
2021;10;16;2007;11;5546,36
2021;10;17;2007;11;5551,23
2021;10;18;2007;11;5556,11
2021;10;19;2007;11;5560,98
2021;10;20;2007;11;5565,85
2021;10;21;2007;11;5570,72
2021;10;22;2007;11;5575,59
2021;10;23;2007;11;5580,47
2021;10;24;2007;11;5585,34
2021;10;25;2007;11;5590,21
2021;10;26;2007;11;5595,08
2021;10;27;2007;11;5599,96
2021;10;28;2007;11;5604,83
2021;10;29;2007;11;5609,70
2021;10;30;2007;11;5614,57
2021;10;31;2007;11;5619,45
2021;10;1;2007;12;5368,20
2021;10;2;2007;12;5372,98
2021;10;3;2007;12;5377,76
2021;10;4;2007;12;5382,54
2021;10;5;2007;12;5387,32
2021;10;6;2007;12;5392,10
2021;10;7;2007;12;5396,88
2021;10;8;2007;12;5401,66
2021;10;9;2007;12;5406,44
2021;10;10;2007;12;5411,23
2021;10;11;2007;12;5416,01
2021;10;12;2007;12;5420,79
2021;10;13;2007;12;5425,57
2021;10;14;2007;12;5430,35
2021;10;15;2007;12;5435,13
2021;10;16;2007;12;5439,91
2021;10;17;2007;12;5444,69
2021;10;18;2007;12;5449,47
2021;10;19;2007;12;5454,25
2021;10;20;2007;12;5459,03
2021;10;21;2007;12;5463,81
2021;10;22;2007;12;5468,59
2021;10;23;2007;12;5473,37
2021;10;24;2007;12;5478,15
2021;10;25;2007;12;5482,93
2021;10;26;2007;12;5487,71
2021;10;27;2007;12;5492,49
2021;10;28;2007;12;5497,27
2021;10;29;2007;12;5502,05
2021;10;30;2007;12;5506,84
2021;10;31;2007;12;5511,62
2021;10;1;2008;1;5260,31
2021;10;2;2008;1;5265,00
2021;10;3;2008;1;5269,69
2021;10;4;2008;1;5274,37
2021;10;5;2008;1;5279,06
2021;10;6;2008;1;5283,75
2021;10;7;2008;1;5288,43
2021;10;8;2008;1;5293,12
2021;10;9;2008;1;5297,80
2021;10;10;2008;1;5302,49
2021;10;11;2008;1;5307,18
2021;10;12;2008;1;5311,86
2021;10;13;2008;1;5316,55
2021;10;14;2008;1;5321,23
2021;10;15;2008;1;5325,92
2021;10;16;2008;1;5330,61
2021;10;17;2008;1;5335,29
2021;10;18;2008;1;5339,98
2021;10;19;2008;1;5344,67
2021;10;20;2008;1;5349,35
2021;10;21;2008;1;5354,04
2021;10;22;2008;1;5358,72
2021;10;23;2008;1;5363,41
2021;10;24;2008;1;5368,10
2021;10;25;2008;1;5372,78
2021;10;26;2008;1;5377,47
2021;10;27;2008;1;5382,15
2021;10;28;2008;1;5386,84
2021;10;29;2008;1;5391,53
2021;10;30;2008;1;5396,21
2021;10;31;2008;1;5400,90
2021;10;1;2008;2;5165,88
2021;10;2;2008;2;5170,49
2021;10;3;2008;2;5175,09
2021;10;4;2008;2;5179,69
2021;10;5;2008;2;5184,30
2021;10;6;2008;2;5188,90
2021;10;7;2008;2;5193,51
2021;10;8;2008;2;5198,11
2021;10;9;2008;2;5202,71
2021;10;10;2008;2;5207,32
2021;10;11;2008;2;5211,92
2021;10;12;2008;2;5216,52
2021;10;13;2008;2;5221,13
2021;10;14;2008;2;5225,73
2021;10;15;2008;2;5230,33
2021;10;16;2008;2;5234,94
2021;10;17;2008;2;5239,54
2021;10;18;2008;2;5244,15
2021;10;19;2008;2;5248,75
2021;10;20;2008;2;5253,35
2021;10;21;2008;2;5257,96
2021;10;22;2008;2;5262,56
2021;10;23;2008;2;5267,16
2021;10;24;2008;2;5271,77
2021;10;25;2008;2;5276,37
2021;10;26;2008;2;5280,97
2021;10;27;2008;2;5285,58
2021;10;28;2008;2;5290,18
2021;10;29;2008;2;5294,78
2021;10;30;2008;2;5299,39
2021;10;31;2008;2;5303,99
2021;10;1;2008;3;5061,31
2021;10;2;2008;3;5065,82
2021;10;3;2008;3;5070,33
2021;10;4;2008;3;5074,84
2021;10;5;2008;3;5079,35
2021;10;6;2008;3;5083,87
2021;10;7;2008;3;5088,38
2021;10;8;2008;3;5092,89
2021;10;9;2008;3;5097,40
2021;10;10;2008;3;5101,91
2021;10;11;2008;3;5106,43
2021;10;12;2008;3;5110,94
2021;10;13;2008;3;5115,45
2021;10;14;2008;3;5119,96
2021;10;15;2008;3;5124,48
2021;10;16;2008;3;5128,99
2021;10;17;2008;3;5133,50
2021;10;18;2008;3;5138,01
2021;10;19;2008;3;5142,52
2021;10;20;2008;3;5147,04
2021;10;21;2008;3;5151,55
2021;10;22;2008;3;5156,06
2021;10;23;2008;3;5160,57
2021;10;24;2008;3;5165,09
2021;10;25;2008;3;5169,60
2021;10;26;2008;3;5174,11
2021;10;27;2008;3;5178,62
2021;10;28;2008;3;5183,13
2021;10;29;2008;3;5187,65
2021;10;30;2008;3;5192,16
2021;10;31;2008;3;5196,67
2021;10;1;2008;4;4954,60
2021;10;2;2008;4;4959,02
2021;10;3;2008;4;4963,44
2021;10;4;2008;4;4967,86
2021;10;5;2008;4;4972,28
2021;10;6;2008;4;4976,70
2021;10;7;2008;4;4981,11
2021;10;8;2008;4;4985,53
2021;10;9;2008;4;4989,95
2021;10;10;2008;4;4994,37
2021;10;11;2008;4;4998,79
2021;10;12;2008;4;5003,21
2021;10;13;2008;4;5007,63
2021;10;14;2008;4;5012,05
2021;10;15;2008;4;5016,47
2021;10;16;2008;4;5020,89
2021;10;17;2008;4;5025,30
2021;10;18;2008;4;5029,72
2021;10;19;2008;4;5034,14
2021;10;20;2008;4;5038,56
2021;10;21;2008;4;5042,98
2021;10;22;2008;4;5047,40
2021;10;23;2008;4;5051,82
2021;10;24;2008;4;5056,24
2021;10;25;2008;4;5060,66
2021;10;26;2008;4;5065,07
2021;10;27;2008;4;5069,49
2021;10;28;2008;4;5073,91
2021;10;29;2008;4;5078,33
2021;10;30;2008;4;5082,75
2021;10;31;2008;4;5087,17
2021;10;1;2008;5;4858,90
2021;10;2;2008;5;4863,24
2021;10;3;2008;5;4867,57
2021;10;4;2008;5;4871,91
2021;10;5;2008;5;4876,24
2021;10;6;2008;5;4880,58
2021;10;7;2008;5;4884,91
2021;10;8;2008;5;4889,25
2021;10;9;2008;5;4893,58
2021;10;10;2008;5;4897,92
2021;10;11;2008;5;4902,25
2021;10;12;2008;5;4906,59
2021;10;13;2008;5;4910,92
2021;10;14;2008;5;4915,26
2021;10;15;2008;5;4919,60
