﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;9;1;1994;1;25575,77
2021;9;2;1994;1;25592,72
2021;9;3;1994;1;25609,67
2021;9;4;1994;1;25626,63
2021;9;5;1994;1;25643,58
2021;9;6;1994;1;25660,53
2021;9;7;1994;1;25677,48
2021;9;8;1994;1;25694,43
2021;9;9;1994;1;25711,39
2021;9;10;1994;1;25728,34
2021;9;11;1994;1;25745,29
2021;9;12;1994;1;25762,24
2021;9;13;1994;1;25779,19
2021;9;14;1994;1;25796,15
2021;9;15;1994;1;25813,10
2021;9;16;1994;1;25830,05
2021;9;17;1994;1;25847,00
2021;9;18;1994;1;25863,95
2021;9;19;1994;1;25880,90
2021;9;20;1994;1;25897,86
2021;9;21;1994;1;25914,81
2021;9;22;1994;1;25931,76
2021;9;23;1994;1;25948,71
2021;9;24;1994;1;25965,66
2021;9;25;1994;1;25982,62
2021;9;26;1994;1;25999,57
2021;9;27;1994;1;26016,52
2021;9;28;1994;1;26033,47
2021;9;29;1994;1;26050,42
2021;9;30;1994;1;26067,38
2021;9;1;1994;2;25018,40
2021;9;2;1994;2;25034,99
2021;9;3;1994;2;25051,57
2021;9;4;1994;2;25068,15
2021;9;5;1994;2;25084,74
2021;9;6;1994;2;25101,32
2021;9;7;1994;2;25117,91
2021;9;8;1994;2;25134,49
2021;9;9;1994;2;25151,07
2021;9;10;1994;2;25167,66
2021;9;11;1994;2;25184,24
2021;9;12;1994;2;25200,83
2021;9;13;1994;2;25217,41
2021;9;14;1994;2;25233,99
2021;9;15;1994;2;25250,58
2021;9;16;1994;2;25267,16
2021;9;17;1994;2;25283,75
2021;9;18;1994;2;25300,33
2021;9;19;1994;2;25316,91
2021;9;20;1994;2;25333,50
2021;9;21;1994;2;25350,08
2021;9;22;1994;2;25366,67
2021;9;23;1994;2;25383,25
2021;9;24;1994;2;25399,83
2021;9;25;1994;2;25416,42
2021;9;26;1994;2;25433,00
2021;9;27;1994;2;25449,59
2021;9;28;1994;2;25466,17
2021;9;29;1994;2;25482,75
2021;9;30;1994;2;25499,34
2021;9;1;1994;3;24708,32
2021;9;2;1994;3;24724,70
2021;9;3;1994;3;24741,08
2021;9;4;1994;3;24757,46
2021;9;5;1994;3;24773,84
2021;9;6;1994;3;24790,21
2021;9;7;1994;3;24806,59
2021;9;8;1994;3;24822,97
2021;9;9;1994;3;24839,35
2021;9;10;1994;3;24855,73
2021;9;11;1994;3;24872,11
2021;9;12;1994;3;24888,49
2021;9;13;1994;3;24904,87
2021;9;14;1994;3;24921,25
2021;9;15;1994;3;24937,63
2021;9;16;1994;3;24954,01
2021;9;17;1994;3;24970,39
2021;9;18;1994;3;24986,76
2021;9;19;1994;3;25003,14
2021;9;20;1994;3;25019,52
2021;9;21;1994;3;25035,90
2021;9;22;1994;3;25052,28
2021;9;23;1994;3;25068,66
2021;9;24;1994;3;25085,04
2021;9;25;1994;3;25101,42
2021;9;26;1994;3;25117,80
2021;9;27;1994;3;25134,18
2021;9;28;1994;3;25150,56
2021;9;29;1994;3;25166,94
2021;9;30;1994;3;25183,32
2021;9;1;1994;4;24372,64
2021;9;2;1994;4;24388,80
2021;9;3;1994;4;24404,96
2021;9;4;1994;4;24421,12
2021;9;5;1994;4;24437,28
2021;9;6;1994;4;24453,43
2021;9;7;1994;4;24469,59
2021;9;8;1994;4;24485,75
2021;9;9;1994;4;24501,91
2021;9;10;1994;4;24518,06
2021;9;11;1994;4;24534,22
2021;9;12;1994;4;24550,38
2021;9;13;1994;4;24566,54
2021;9;14;1994;4;24582,69
2021;9;15;1994;4;24598,85
2021;9;16;1994;4;24615,01
2021;9;17;1994;4;24631,17
2021;9;18;1994;4;24647,32
2021;9;19;1994;4;24663,48
2021;9;20;1994;4;24679,64
2021;9;21;1994;4;24695,80
2021;9;22;1994;4;24711,95
2021;9;23;1994;4;24728,11
2021;9;24;1994;4;24744,27
2021;9;25;1994;4;24760,43
2021;9;26;1994;4;24776,58
2021;9;27;1994;4;24792,74
2021;9;28;1994;4;24808,90
2021;9;29;1994;4;24825,06
2021;9;30;1994;4;24841,21
2021;9;1;1994;5;24066,10
2021;9;2;1994;5;24082,06
2021;9;3;1994;5;24098,01
2021;9;4;1994;5;24113,97
2021;9;5;1994;5;24129,92
2021;9;6;1994;5;24145,88
2021;9;7;1994;5;24161,83
2021;9;8;1994;5;24177,79
2021;9;9;1994;5;24193,74
2021;9;10;1994;5;24209,70
2021;9;11;1994;5;24225,65
2021;9;12;1994;5;24241,61
2021;9;13;1994;5;24257,56
2021;9;14;1994;5;24273,52
2021;9;15;1994;5;24289,48
2021;9;16;1994;5;24305,43
2021;9;17;1994;5;24321,39
2021;9;18;1994;5;24337,34
2021;9;19;1994;5;24353,30
2021;9;20;1994;5;24369,25
2021;9;21;1994;5;24385,21
2021;9;22;1994;5;24401,16
2021;9;23;1994;5;24417,12
2021;9;24;1994;5;24433,07
2021;9;25;1994;5;24449,03
2021;9;26;1994;5;24464,98
2021;9;27;1994;5;24480,94
2021;9;28;1994;5;24496,89
2021;9;29;1994;5;24512,85
2021;9;30;1994;5;24528,80
2021;9;1;1994;6;23697,73
2021;9;2;1994;6;23713,44
2021;9;3;1994;6;23729,15
2021;9;4;1994;6;23744,86
2021;9;5;1994;6;23760,58
2021;9;6;1994;6;23776,29
2021;9;7;1994;6;23792,00
2021;9;8;1994;6;23807,71
2021;9;9;1994;6;23823,42
2021;9;10;1994;6;23839,13
2021;9;11;1994;6;23854,85
2021;9;12;1994;6;23870,56
2021;9;13;1994;6;23886,27
2021;9;14;1994;6;23901,98
2021;9;15;1994;6;23917,69
2021;9;16;1994;6;23933,41
2021;9;17;1994;6;23949,12
2021;9;18;1994;6;23964,83
2021;9;19;1994;6;23980,54
2021;9;20;1994;6;23996,25
2021;9;21;1994;6;24011,97
2021;9;22;1994;6;24027,68
2021;9;23;1994;6;24043,39
2021;9;24;1994;6;24059,10
2021;9;25;1994;6;24074,81
2021;9;26;1994;6;24090,53
2021;9;27;1994;6;24106,24
2021;9;28;1994;6;24121,95
2021;9;29;1994;6;24137,66
2021;9;30;1994;6;24153,37
2021;9;1;1994;7;23393,91
2021;9;2;1994;7;23409,42
2021;9;3;1994;7;23424,93
2021;9;4;1994;7;23440,44
2021;9;5;1994;7;23455,95
2021;9;6;1994;7;23471,47
2021;9;7;1994;7;23486,98
2021;9;8;1994;7;23502,49
2021;9;9;1994;7;23518,00
2021;9;10;1994;7;23533,51
2021;9;11;1994;7;23549,02
2021;9;12;1994;7;23564,53
2021;9;13;1994;7;23580,05
2021;9;14;1994;7;23595,56
2021;9;15;1994;7;23611,07
2021;9;16;1994;7;23626,58
2021;9;17;1994;7;23642,09
2021;9;18;1994;7;23657,60
2021;9;19;1994;7;23673,11
2021;9;20;1994;7;23688,63
2021;9;21;1994;7;23704,14
2021;9;22;1994;7;23719,65
2021;9;23;1994;7;23735,16
2021;9;24;1994;7;23750,67
2021;9;25;1994;7;23766,18
2021;9;26;1994;7;23781,69
2021;9;27;1994;7;23797,20
2021;9;28;1994;7;23812,72
2021;9;29;1994;7;23828,23
2021;9;30;1994;7;23843,74
2021;9;1;1994;8;22869,74
2021;9;2;1994;8;22884,90
2021;9;3;1994;8;22900,07
2021;9;4;1994;8;22915,23
2021;9;5;1994;8;22930,40
2021;9;6;1994;8;22945,56
2021;9;7;1994;8;22960,73
2021;9;8;1994;8;22975,89
2021;9;9;1994;8;22991,06
2021;9;10;1994;8;23006,23
2021;9;11;1994;8;23021,39
2021;9;12;1994;8;23036,56
2021;9;13;1994;8;23051,72
2021;9;14;1994;8;23066,89
2021;9;15;1994;8;23082,05
2021;9;16;1994;8;23097,22
2021;9;17;1994;8;23112,38
2021;9;18;1994;8;23127,55
2021;9;19;1994;8;23142,71
2021;9;20;1994;8;23157,88
2021;9;21;1994;8;23173,04
2021;9;22;1994;8;23188,21
2021;9;23;1994;8;23203,37
2021;9;24;1994;8;23218,54
2021;9;25;1994;8;23233,71
2021;9;26;1994;8;23248,87
2021;9;27;1994;8;23264,04
2021;9;28;1994;8;23279,20
2021;9;29;1994;8;23294,37
2021;9;30;1994;8;23309,53
2021;9;1;1994;9;22484,64
2021;9;2;1994;9;22499,55
2021;9;3;1994;9;22514,47
2021;9;4;1994;9;22529,38
2021;9;5;1994;9;22544,29
2021;9;6;1994;9;22559,20
2021;9;7;1994;9;22574,11
2021;9;8;1994;9;22589,02
2021;9;9;1994;9;22603,93
2021;9;10;1994;9;22618,84
2021;9;11;1994;9;22633,75
2021;9;12;1994;9;22648,67
2021;9;13;1994;9;22663,58
2021;9;14;1994;9;22678,49
2021;9;15;1994;9;22693,40
2021;9;16;1994;9;22708,31
2021;9;17;1994;9;22723,22
2021;9;18;1994;9;22738,13
2021;9;19;1994;9;22753,04
2021;9;20;1994;9;22767,95
2021;9;21;1994;9;22782,86
2021;9;22;1994;9;22797,78
2021;9;23;1994;9;22812,69
2021;9;24;1994;9;22827,60
2021;9;25;1994;9;22842,51
2021;9;26;1994;9;22857,42
2021;9;27;1994;9;22872,33
2021;9;28;1994;9;22887,24
2021;9;29;1994;9;22902,15
2021;9;30;1994;9;22917,06
2021;9;1;1994;10;22199,97
2021;9;2;1994;10;22214,70
2021;9;3;1994;10;22229,42
2021;9;4;1994;10;22244,14
2021;9;5;1994;10;22258,87
2021;9;6;1994;10;22273,59
2021;9;7;1994;10;22288,31
2021;9;8;1994;10;22303,04
2021;9;9;1994;10;22317,76
2021;9;10;1994;10;22332,48
2021;9;11;1994;10;22347,21
2021;9;12;1994;10;22361,93
2021;9;13;1994;10;22376,65
2021;9;14;1994;10;22391,38
2021;9;15;1994;10;22406,10
2021;9;16;1994;10;22420,82
2021;9;17;1994;10;22435,54
2021;9;18;1994;10;22450,27
2021;9;19;1994;10;22464,99
2021;9;20;1994;10;22479,71
2021;9;21;1994;10;22494,44
2021;9;22;1994;10;22509,16
2021;9;23;1994;10;22523,88
2021;9;24;1994;10;22538,61
2021;9;25;1994;10;22553,33
2021;9;26;1994;10;22568,05
2021;9;27;1994;10;22582,78
2021;9;28;1994;10;22597,50
2021;9;29;1994;10;22612,22
2021;9;30;1994;10;22626,95
2021;9;1;1994;11;21744,52
2021;9;2;1994;11;21758,94
2021;9;3;1994;11;21773,36
2021;9;4;1994;11;21787,79
2021;9;5;1994;11;21802,21
2021;9;6;1994;11;21816,63
2021;9;7;1994;11;21831,05
2021;9;8;1994;11;21845,48
2021;9;9;1994;11;21859,90
2021;9;10;1994;11;21874,32
2021;9;11;1994;11;21888,74
2021;9;12;1994;11;21903,17
2021;9;13;1994;11;21917,59
2021;9;14;1994;11;21932,01
2021;9;15;1994;11;21946,43
2021;9;16;1994;11;21960,86
2021;9;17;1994;11;21975,28
2021;9;18;1994;11;21989,70
2021;9;19;1994;11;22004,12
2021;9;20;1994;11;22018,55
2021;9;21;1994;11;22032,97
2021;9;22;1994;11;22047,39
2021;9;23;1994;11;22061,81
2021;9;24;1994;11;22076,24
2021;9;25;1994;11;22090,66
2021;9;26;1994;11;22105,08
2021;9;27;1994;11;22119,50
2021;9;28;1994;11;22133,93
2021;9;29;1994;11;22148,35
2021;9;30;1994;11;22162,77
2021;9;1;1994;12;21336,93
2021;9;2;1994;12;21351,08
2021;9;3;1994;12;21365,24
2021;9;4;1994;12;21379,39
2021;9;5;1994;12;21393,54
2021;9;6;1994;12;21407,70
2021;9;7;1994;12;21421,85
2021;9;8;1994;12;21436,00
2021;9;9;1994;12;21450,16
2021;9;10;1994;12;21464,31
2021;9;11;1994;12;21478,46
2021;9;12;1994;12;21492,62
2021;9;13;1994;12;21506,77
2021;9;14;1994;12;21520,92
2021;9;15;1994;12;21535,08
2021;9;16;1994;12;21549,23
2021;9;17;1994;12;21563,38
2021;9;18;1994;12;21577,54
2021;9;19;1994;12;21591,69
2021;9;20;1994;12;21605,84
2021;9;21;1994;12;21620,00
2021;9;22;1994;12;21634,15
2021;9;23;1994;12;21648,30
2021;9;24;1994;12;21662,46
2021;9;25;1994;12;21676,61
2021;9;26;1994;12;21690,76
2021;9;27;1994;12;21704,92
2021;9;28;1994;12;21719,07
2021;9;29;1994;12;21733,22
2021;9;30;1994;12;21747,38
2021;9;1;1995;1;20971,46
2021;9;2;1995;1;20985,38
2021;9;3;1995;1;20999,29
2021;9;4;1995;1;21013,20
2021;9;5;1995;1;21027,11
2021;9;6;1995;1;21041,02
2021;9;7;1995;1;21054,94
2021;9;8;1995;1;21068,85
2021;9;9;1995;1;21082,76
2021;9;10;1995;1;21096,67
2021;9;11;1995;1;21110,58
2021;9;12;1995;1;21124,50
2021;9;13;1995;1;21138,41
2021;9;14;1995;1;21152,32
2021;9;15;1995;1;21166,23
2021;9;16;1995;1;21180,14
2021;9;17;1995;1;21194,06
2021;9;18;1995;1;21207,97
2021;9;19;1995;1;21221,88
2021;9;20;1995;1;21235,79
2021;9;21;1995;1;21249,70
2021;9;22;1995;1;21263,62
2021;9;23;1995;1;21277,53
2021;9;24;1995;1;21291,44
2021;9;25;1995;1;21305,35
2021;9;26;1995;1;21319,26
2021;9;27;1995;1;21333,18
2021;9;28;1995;1;21347,09
2021;9;29;1995;1;21361,00
2021;9;30;1995;1;21374,91
2021;9;1;1995;2;20657,03
2021;9;2;1995;2;20670,73
2021;9;3;1995;2;20684,44
2021;9;4;1995;2;20698,14
2021;9;5;1995;2;20711,85
2021;9;6;1995;2;20725,55
2021;9;7;1995;2;20739,26
2021;9;8;1995;2;20752,96
2021;9;9;1995;2;20766,66
2021;9;10;1995;2;20780,37
2021;9;11;1995;2;20794,07
2021;9;12;1995;2;20807,78
2021;9;13;1995;2;20821,48
2021;9;14;1995;2;20835,19
2021;9;15;1995;2;20848,89
2021;9;16;1995;2;20862,60
2021;9;17;1995;2;20876,30
2021;9;18;1995;2;20890,00
2021;9;19;1995;2;20903,71
2021;9;20;1995;2;20917,41
2021;9;21;1995;2;20931,12
2021;9;22;1995;2;20944,82
2021;9;23;1995;2;20958,53
2021;9;24;1995;2;20972,23
2021;9;25;1995;2;20985,94
2021;9;26;1995;2;20999,64
2021;9;27;1995;2;21013,34
2021;9;28;1995;2;21027,05
2021;9;29;1995;2;21040,75
2021;9;30;1995;2;21054,46
2021;9;1;1995;3;20343,03
2021;9;2;1995;3;20356,53
2021;9;3;1995;3;20370,03
2021;9;4;1995;3;20383,52
2021;9;5;1995;3;20397,02
2021;9;6;1995;3;20410,52
2021;9;7;1995;3;20424,02
2021;9;8;1995;3;20437,51
2021;9;9;1995;3;20451,01
2021;9;10;1995;3;20464,51
2021;9;11;1995;3;20478,00
2021;9;12;1995;3;20491,50
2021;9;13;1995;3;20505,00
2021;9;14;1995;3;20518,50
2021;9;15;1995;3;20531,99
2021;9;16;1995;3;20545,49
2021;9;17;1995;3;20558,99
2021;9;18;1995;3;20572,48
2021;9;19;1995;3;20585,98
2021;9;20;1995;3;20599,48
2021;9;21;1995;3;20612,98
2021;9;22;1995;3;20626,47
2021;9;23;1995;3;20639,97
2021;9;24;1995;3;20653,47
2021;9;25;1995;3;20666,96
2021;9;26;1995;3;20680,46
2021;9;27;1995;3;20693,96
2021;9;28;1995;3;20707,46
2021;9;29;1995;3;20720,95
2021;9;30;1995;3;20734,45
2021;9;1;1995;4;20046,31
2021;9;2;1995;4;20059,61
2021;9;3;1995;4;20072,91
2021;9;4;1995;4;20086,22
2021;9;5;1995;4;20099,52
2021;9;6;1995;4;20112,82
2021;9;7;1995;4;20126,12
2021;9;8;1995;4;20139,42
2021;9;9;1995;4;20152,72
2021;9;10;1995;4;20166,02
2021;9;11;1995;4;20179,32
2021;9;12;1995;4;20192,62
2021;9;13;1995;4;20205,93
2021;9;14;1995;4;20219,23
2021;9;15;1995;4;20232,53
2021;9;16;1995;4;20245,83
2021;9;17;1995;4;20259,13
2021;9;18;1995;4;20272,43
2021;9;19;1995;4;20285,73
2021;9;20;1995;4;20299,03
2021;9;21;1995;4;20312,34
2021;9;22;1995;4;20325,64
2021;9;23;1995;4;20338,94
2021;9;24;1995;4;20352,24
2021;9;25;1995;4;20365,54
2021;9;26;1995;4;20378,84
2021;9;27;1995;4;20392,14
2021;9;28;1995;4;20405,44
2021;9;29;1995;4;20418,75
2021;9;30;1995;4;20432,05
2021;9;1;1995;5;19701,00
2021;9;2;1995;5;19714,07
2021;9;3;1995;5;19727,14
2021;9;4;1995;5;19740,21
2021;9;5;1995;5;19753,29
2021;9;6;1995;5;19766,36
2021;9;7;1995;5;19779,43
2021;9;8;1995;5;19792,51
2021;9;9;1995;5;19805,58
2021;9;10;1995;5;19818,65
2021;9;11;1995;5;19831,73
2021;9;12;1995;5;19844,80
2021;9;13;1995;5;19857,87
2021;9;14;1995;5;19870,95
2021;9;15;1995;5;19884,02
2021;9;16;1995;5;19897,09
2021;9;17;1995;5;19910,17
2021;9;18;1995;5;19923,24
2021;9;19;1995;5;19936,31
2021;9;20;1995;5;19949,39
2021;9;21;1995;5;19962,46
2021;9;22;1995;5;19975,53
2021;9;23;1995;5;19988,61
2021;9;24;1995;5;20001,68
2021;9;25;1995;5;20014,75
2021;9;26;1995;5;20027,83
2021;9;27;1995;5;20040,90
2021;9;28;1995;5;20053,97
2021;9;29;1995;5;20067,05
2021;9;30;1995;5;20080,12
2021;9;1;1995;6;19415,46
2021;9;2;1995;6;19428,35
2021;9;3;1995;6;19441,23
2021;9;4;1995;6;19454,12
2021;9;5;1995;6;19467,00
2021;9;6;1995;6;19479,88
2021;9;7;1995;6;19492,77
2021;9;8;1995;6;19505,65
2021;9;9;1995;6;19518,54
2021;9;10;1995;6;19531,42
2021;9;11;1995;6;19544,31
2021;9;12;1995;6;19557,19
2021;9;13;1995;6;19570,08
2021;9;14;1995;6;19582,96
2021;9;15;1995;6;19595,85
2021;9;16;1995;6;19608,73
2021;9;17;1995;6;19621,62
2021;9;18;1995;6;19634,50
2021;9;19;1995;6;19647,39
2021;9;20;1995;6;19660,27
2021;9;21;1995;6;19673,16
2021;9;22;1995;6;19686,04
2021;9;23;1995;6;19698,92
2021;9;24;1995;6;19711,81
2021;9;25;1995;6;19724,69
2021;9;26;1995;6;19737,58
2021;9;27;1995;6;19750,46
2021;9;28;1995;6;19763,35
2021;9;29;1995;6;19776,23
2021;9;30;1995;6;19789,12
2021;9;1;1995;7;19099,06
2021;9;2;1995;7;19111,74
2021;9;3;1995;7;19124,41
2021;9;4;1995;7;19137,09
2021;9;5;1995;7;19149,77
2021;9;6;1995;7;19162,44
2021;9;7;1995;7;19175,12
2021;9;8;1995;7;19187,79
2021;9;9;1995;7;19200,47
2021;9;10;1995;7;19213,15
2021;9;11;1995;7;19225,82
2021;9;12;1995;7;19238,50
2021;9;13;1995;7;19251,17
2021;9;14;1995;7;19263,85
2021;9;15;1995;7;19276,52
2021;9;16;1995;7;19289,20
2021;9;17;1995;7;19301,88
2021;9;18;1995;7;19314,55
2021;9;19;1995;7;19327,23
2021;9;20;1995;7;19339,90
2021;9;21;1995;7;19352,58
2021;9;22;1995;7;19365,25
2021;9;23;1995;7;19377,93
2021;9;24;1995;7;19390,61
2021;9;25;1995;7;19403,28
2021;9;26;1995;7;19415,96
2021;9;27;1995;7;19428,63
2021;9;28;1995;7;19441,31
2021;9;29;1995;7;19453,99
2021;9;30;1995;7;19466,66
2021;9;1;1995;8;18822,31
2021;9;2;1995;8;18834,80
2021;9;3;1995;8;18847,29
2021;9;4;1995;8;18859,79
2021;9;5;1995;8;18872,28
2021;9;6;1995;8;18884,77
2021;9;7;1995;8;18897,27
2021;9;8;1995;8;18909,76
2021;9;9;1995;8;18922,25
2021;9;10;1995;8;18934,75
2021;9;11;1995;8;18947,24
2021;9;12;1995;8;18959,73
2021;9;13;1995;8;18972,23
2021;9;14;1995;8;18984,72
2021;9;15;1995;8;18997,21
2021;9;16;1995;8;19009,70
2021;9;17;1995;8;19022,20
2021;9;18;1995;8;19034,69
2021;9;19;1995;8;19047,18
2021;9;20;1995;8;19059,68
2021;9;21;1995;8;19072,17
2021;9;22;1995;8;19084,66
2021;9;23;1995;8;19097,16
2021;9;24;1995;8;19109,65
2021;9;25;1995;8;19122,14
2021;9;26;1995;8;19134,64
2021;9;27;1995;8;19147,13
2021;9;28;1995;8;19159,62
2021;9;29;1995;8;19172,12
2021;9;30;1995;8;19184,61
2021;9;1;1995;9;18675,61
2021;9;2;1995;9;18688,01
2021;9;3;1995;9;18700,41
2021;9;4;1995;9;18712,80
2021;9;5;1995;9;18725,20
2021;9;6;1995;9;18737,60
2021;9;7;1995;9;18749,99
2021;9;8;1995;9;18762,39
2021;9;9;1995;9;18774,78
2021;9;10;1995;9;18787,18
2021;9;11;1995;9;18799,58
2021;9;12;1995;9;18811,97
2021;9;13;1995;9;18824,37
2021;9;14;1995;9;18836,76
2021;9;15;1995;9;18849,16
2021;9;16;1995;9;18861,56
2021;9;17;1995;9;18873,95
2021;9;18;1995;9;18886,35
2021;9;19;1995;9;18898,75
2021;9;20;1995;9;18911,14
2021;9;21;1995;9;18923,54
2021;9;22;1995;9;18935,93
2021;9;23;1995;9;18948,33
2021;9;24;1995;9;18960,73
2021;9;25;1995;9;18973,12
2021;9;26;1995;9;18985,52
2021;9;27;1995;9;18997,92
2021;9;28;1995;9;19010,31
2021;9;29;1995;9;19022,71
2021;9;30;1995;9;19035,10
2021;9;1;1995;10;18412,62
2021;9;2;1995;10;18424,84
2021;9;3;1995;10;18437,06
2021;9;4;1995;10;18449,29
2021;9;5;1995;10;18461,51
2021;9;6;1995;10;18473,73
2021;9;7;1995;10;18485,95
2021;9;8;1995;10;18498,18
2021;9;9;1995;10;18510,40
2021;9;10;1995;10;18522,62
2021;9;11;1995;10;18534,85
2021;9;12;1995;10;18547,07
2021;9;13;1995;10;18559,29
2021;9;14;1995;10;18571,51
2021;9;15;1995;10;18583,74
2021;9;16;1995;10;18595,96
2021;9;17;1995;10;18608,18
2021;9;18;1995;10;18620,40
2021;9;19;1995;10;18632,63
2021;9;20;1995;10;18644,85
2021;9;21;1995;10;18657,07
2021;9;22;1995;10;18669,29
2021;9;23;1995;10;18681,52
2021;9;24;1995;10;18693,74
2021;9;25;1995;10;18705,96
2021;9;26;1995;10;18718,18
2021;9;27;1995;10;18730,41
2021;9;28;1995;10;18742,63
2021;9;29;1995;10;18754,85
2021;9;30;1995;10;18767,07
2021;9;1;1995;11;17959,09
2021;9;2;1995;11;17971,01
2021;9;3;1995;11;17982,94
2021;9;4;1995;11;17994,86
2021;9;5;1995;11;18006,78
2021;9;6;1995;11;18018,70
2021;9;7;1995;11;18030,63
2021;9;8;1995;11;18042,55
2021;9;9;1995;11;18054,47
2021;9;10;1995;11;18066,40
2021;9;11;1995;11;18078,32
2021;9;12;1995;11;18090,24
2021;9;13;1995;11;18102,17
2021;9;14;1995;11;18114,09
2021;9;15;1995;11;18126,01
2021;9;16;1995;11;18137,94
2021;9;17;1995;11;18149,86
2021;9;18;1995;11;18161,78
2021;9;19;1995;11;18173,71
2021;9;20;1995;11;18185,63
2021;9;21;1995;11;18197,55
2021;9;22;1995;11;18209,48
2021;9;23;1995;11;18221,40
2021;9;24;1995;11;18233,32
2021;9;25;1995;11;18245,24
2021;9;26;1995;11;18257,17
2021;9;27;1995;11;18269,09
2021;9;28;1995;11;18281,01
2021;9;29;1995;11;18292,94
2021;9;30;1995;11;18304,86
2021;9;1;1995;12;17580,37
2021;9;2;1995;12;17592,05
2021;9;3;1995;12;17603,72
2021;9;4;1995;12;17615,39
2021;9;5;1995;12;17627,07
2021;9;6;1995;12;17638,74
2021;9;7;1995;12;17650,41
2021;9;8;1995;12;17662,08
2021;9;9;1995;12;17673,76
2021;9;10;1995;12;17685,43
2021;9;11;1995;12;17697,10
2021;9;12;1995;12;17708,78
2021;9;13;1995;12;17720,45
2021;9;14;1995;12;17732,12
2021;9;15;1995;12;17743,80
2021;9;16;1995;12;17755,47
2021;9;17;1995;12;17767,14
2021;9;18;1995;12;17778,82
2021;9;19;1995;12;17790,49
2021;9;20;1995;12;17802,16
2021;9;21;1995;12;17813,84
2021;9;22;1995;12;17825,51
2021;9;23;1995;12;17837,18
2021;9;24;1995;12;17848,85
2021;9;25;1995;12;17860,53
2021;9;26;1995;12;17872,20
2021;9;27;1995;12;17883,87
2021;9;28;1995;12;17895,55
2021;9;29;1995;12;17907,22
2021;9;30;1995;12;17918,89
2021;9;1;1996;1;17255,38
2021;9;2;1996;1;17266,83
2021;9;3;1996;1;17278,29
2021;9;4;1996;1;17289,75
2021;9;5;1996;1;17301,21
2021;9;6;1996;1;17312,67
2021;9;7;1996;1;17324,13
2021;9;8;1996;1;17335,59
2021;9;9;1996;1;17347,04
2021;9;10;1996;1;17358,50
2021;9;11;1996;1;17369,96
2021;9;12;1996;1;17381,42
2021;9;13;1996;1;17392,88
2021;9;14;1996;1;17404,34
2021;9;15;1996;1;17415,80
2021;9;16;1996;1;17427,25
2021;9;17;1996;1;17438,71
2021;9;18;1996;1;17450,17
2021;9;19;1996;1;17461,63
2021;9;20;1996;1;17473,09
2021;9;21;1996;1;17484,55
2021;9;22;1996;1;17496,01
2021;9;23;1996;1;17507,46
2021;9;24;1996;1;17518,92
2021;9;25;1996;1;17530,38
2021;9;26;1996;1;17541,84
2021;9;27;1996;1;17553,30
2021;9;28;1996;1;17564,76
2021;9;29;1996;1;17576,22
2021;9;30;1996;1;17587,67
2021;9;1;1996;2;17013,02
2021;9;2;1996;2;17024,32
2021;9;3;1996;2;17035,62
2021;9;4;1996;2;17046,91
2021;9;5;1996;2;17058,21
2021;9;6;1996;2;17069,51
2021;9;7;1996;2;17080,81
2021;9;8;1996;2;17092,11
2021;9;9;1996;2;17103,41
2021;9;10;1996;2;17114,71
2021;9;11;1996;2;17126,00
2021;9;12;1996;2;17137,30
2021;9;13;1996;2;17148,60
2021;9;14;1996;2;17159,90
2021;9;15;1996;2;17171,20
2021;9;16;1996;2;17182,50
2021;9;17;1996;2;17193,79
2021;9;18;1996;2;17205,09
2021;9;19;1996;2;17216,39
2021;9;20;1996;2;17227,69
2021;9;21;1996;2;17238,99
2021;9;22;1996;2;17250,29
2021;9;23;1996;2;17261,59
2021;9;24;1996;2;17272,88
2021;9;25;1996;2;17284,18
2021;9;26;1996;2;17295,48
2021;9;27;1996;2;17306,78
2021;9;28;1996;2;17318,08
2021;9;29;1996;2;17329,38
2021;9;30;1996;2;17340,68
2021;9;1;1996;3;16822,20
2021;9;2;1996;3;16833,37
2021;9;3;1996;3;16844,55
2021;9;4;1996;3;16855,72
2021;9;5;1996;3;16866,89
2021;9;6;1996;3;16878,07
2021;9;7;1996;3;16889,24
2021;9;8;1996;3;16900,41
2021;9;9;1996;3;16911,58
2021;9;10;1996;3;16922,76
2021;9;11;1996;3;16933,93
2021;9;12;1996;3;16945,10
2021;9;13;1996;3;16956,27
2021;9;14;1996;3;16967,45
2021;9;15;1996;3;16978,62
2021;9;16;1996;3;16989,79
2021;9;17;1996;3;17000,96
2021;9;18;1996;3;17012,14
2021;9;19;1996;3;17023,31
2021;9;20;1996;3;17034,48
2021;9;21;1996;3;17045,65
2021;9;22;1996;3;17056,83
2021;9;23;1996;3;17068,00
2021;9;24;1996;3;17079,17
2021;9;25;1996;3;17090,34
2021;9;26;1996;3;17101,52
2021;9;27;1996;3;17112,69
2021;9;28;1996;3;17123,86
2021;9;29;1996;3;17135,03
2021;9;30;1996;3;17146,21
2021;9;1;1996;4;16674,35
2021;9;2;1996;4;16685,42
2021;9;3;1996;4;16696,50
2021;9;4;1996;4;16707,57
2021;9;5;1996;4;16718,65
2021;9;6;1996;4;16729,72
2021;9;7;1996;4;16740,80
2021;9;8;1996;4;16751,87
2021;9;9;1996;4;16762,95
2021;9;10;1996;4;16774,02
2021;9;11;1996;4;16785,10
