a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;10;1;1982;8;924,58
2019;10;2;1982;8;924,65
2019;10;3;1982;8;924,72
2019;10;4;1982;8;924,79
2019;10;5;1982;8;924,86
2019;10;6;1982;8;924,93
2019;10;7;1982;8;925,00
2019;10;8;1982;8;925,07
2019;10;9;1982;8;925,14
2019;10;10;1982;8;925,21
2019;10;11;1982;8;925,28
2019;10;12;1982;8;925,35
2019;10;13;1982;8;925,41
2019;10;14;1982;8;925,48
2019;10;15;1982;8;925,55
2019;10;16;1982;8;925,62
2019;10;17;1982;8;925,69
2019;10;18;1982;8;925,76
2019;10;19;1982;8;925,83
2019;10;20;1982;8;925,90
2019;10;21;1982;8;925,97
2019;10;22;1982;8;926,04
2019;10;23;1982;8;926,11
2019;10;24;1982;8;926,17
2019;10;25;1982;8;926,24
2019;10;26;1982;8;926,31
2019;10;27;1982;8;926,38
2019;10;28;1982;8;926,45
2019;10;29;1982;8;926,52
2019;10;30;1982;8;926,59
2019;10;31;1982;8;926,66
2019;10;1;1982;9;922,35
2019;10;2;1982;9;922,42
2019;10;3;1982;9;922,49
2019;10;4;1982;9;922,56
2019;10;5;1982;9;922,63
2019;10;6;1982;9;922,70
2019;10;7;1982;9;922,77
2019;10;8;1982;9;922,83
2019;10;9;1982;9;922,90
2019;10;10;1982;9;922,97
2019;10;11;1982;9;923,04
2019;10;12;1982;9;923,11
2019;10;13;1982;9;923,18
2019;10;14;1982;9;923,25
2019;10;15;1982;9;923,32
2019;10;16;1982;9;923,39
2019;10;17;1982;9;923,46
2019;10;18;1982;9;923,53
2019;10;19;1982;9;923,60
2019;10;20;1982;9;923,66
2019;10;21;1982;9;923,73
2019;10;22;1982;9;923,80
2019;10;23;1982;9;923,87
2019;10;24;1982;9;923,94
2019;10;25;1982;9;924,01
2019;10;26;1982;9;924,08
2019;10;27;1982;9;924,15
2019;10;28;1982;9;924,22
2019;10;29;1982;9;924,29
2019;10;30;1982;9;924,36
2019;10;31;1982;9;924,43
2019;10;1;1982;10;915,82
2019;10;2;1982;10;915,89
2019;10;3;1982;10;915,96
2019;10;4;1982;10;916,03
2019;10;5;1982;10;916,10
2019;10;6;1982;10;916,17
2019;10;7;1982;10;916,24
2019;10;8;1982;10;916,30
2019;10;9;1982;10;916,37
2019;10;10;1982;10;916,44
2019;10;11;1982;10;916,51
2019;10;12;1982;10;916,58
2019;10;13;1982;10;916,65
2019;10;14;1982;10;916,72
2019;10;15;1982;10;916,79
2019;10;16;1982;10;916,86
2019;10;17;1982;10;916,93
2019;10;18;1982;10;917,00
2019;10;19;1982;10;917,07
2019;10;20;1982;10;917,13
2019;10;21;1982;10;917,20
2019;10;22;1982;10;917,27
2019;10;23;1982;10;917,34
2019;10;24;1982;10;917,41
2019;10;25;1982;10;917,48
2019;10;26;1982;10;917,55
2019;10;27;1982;10;917,62
2019;10;28;1982;10;917,69
2019;10;29;1982;10;917,76
2019;10;30;1982;10;917,83
2019;10;31;1982;10;917,90
2019;10;1;1982;11;908,29
2019;10;2;1982;11;908,36
2019;10;3;1982;11;908,42
2019;10;4;1982;11;908,49
2019;10;5;1982;11;908,56
2019;10;6;1982;11;908,63
2019;10;7;1982;11;908,70
2019;10;8;1982;11;908,77
2019;10;9;1982;11;908,84
2019;10;10;1982;11;908,91
2019;10;11;1982;11;908,98
2019;10;12;1982;11;909,05
2019;10;13;1982;11;909,12
2019;10;14;1982;11;909,18
2019;10;15;1982;11;909,25
2019;10;16;1982;11;909,32
2019;10;17;1982;11;909,39
2019;10;18;1982;11;909,46
2019;10;19;1982;11;909,53
2019;10;20;1982;11;909,60
2019;10;21;1982;11;909,67
2019;10;22;1982;11;909,74
2019;10;23;1982;11;909,81
2019;10;24;1982;11;909,88
2019;10;25;1982;11;909,95
2019;10;26;1982;11;910,01
2019;10;27;1982;11;910,08
2019;10;28;1982;11;910,15
2019;10;29;1982;11;910,22
2019;10;30;1982;11;910,29
2019;10;31;1982;11;910,36
2019;10;1;1982;12;899,52
2019;10;2;1982;12;899,59
2019;10;3;1982;12;899,66
2019;10;4;1982;12;899,72
2019;10;5;1982;12;899,79
2019;10;6;1982;12;899,86
2019;10;7;1982;12;899,93
2019;10;8;1982;12;900,00
2019;10;9;1982;12;900,07
2019;10;10;1982;12;900,14
2019;10;11;1982;12;900,21
2019;10;12;1982;12;900,28
2019;10;13;1982;12;900,35
2019;10;14;1982;12;900,42
2019;10;15;1982;12;900,49
2019;10;16;1982;12;900,55
2019;10;17;1982;12;900,62
2019;10;18;1982;12;900,69
2019;10;19;1982;12;900,76
2019;10;20;1982;12;900,83
2019;10;21;1982;12;900,90
2019;10;22;1982;12;900,97
2019;10;23;1982;12;901,04
2019;10;24;1982;12;901,11
2019;10;25;1982;12;901,18
2019;10;26;1982;12;901,25
2019;10;27;1982;12;901,32
2019;10;28;1982;12;901,38
2019;10;29;1982;12;901,45
2019;10;30;1982;12;901,52
2019;10;31;1982;12;901,59
2019;10;1;1983;1;890,87
2019;10;2;1983;1;890,94
2019;10;3;1983;1;891,01
2019;10;4;1983;1;891,08
2019;10;5;1983;1;891,15
2019;10;6;1983;1;891,22
2019;10;7;1983;1;891,29
2019;10;8;1983;1;891,35
2019;10;9;1983;1;891,42
2019;10;10;1983;1;891,49
2019;10;11;1983;1;891,56
2019;10;12;1983;1;891,63
2019;10;13;1983;1;891,70
2019;10;14;1983;1;891,77
2019;10;15;1983;1;891,84
2019;10;16;1983;1;891,91
2019;10;17;1983;1;891,98
2019;10;18;1983;1;892,05
2019;10;19;1983;1;892,11
2019;10;20;1983;1;892,18
2019;10;21;1983;1;892,25
2019;10;22;1983;1;892,32
2019;10;23;1983;1;892,39
2019;10;24;1983;1;892,46
2019;10;25;1983;1;892,53
2019;10;26;1983;1;892,60
2019;10;27;1983;1;892,67
2019;10;28;1983;1;892,74
2019;10;29;1983;1;892,81
2019;10;30;1983;1;892,88
2019;10;31;1983;1;892,94
2019;10;1;1983;2;882,98
2019;10;2;1983;2;883,05
2019;10;3;1983;2;883,12
2019;10;4;1983;2;883,18
2019;10;5;1983;2;883,25
2019;10;6;1983;2;883,32
2019;10;7;1983;2;883,39
2019;10;8;1983;2;883,46
2019;10;9;1983;2;883,53
2019;10;10;1983;2;883,60
2019;10;11;1983;2;883,67
2019;10;12;1983;2;883,74
2019;10;13;1983;2;883,81
2019;10;14;1983;2;883,88
2019;10;15;1983;2;883,94
2019;10;16;1983;2;884,01
2019;10;17;1983;2;884,08
2019;10;18;1983;2;884,15
2019;10;19;1983;2;884,22
2019;10;20;1983;2;884,29
2019;10;21;1983;2;884,36
2019;10;22;1983;2;884,43
2019;10;23;1983;2;884,50
2019;10;24;1983;2;884,57
2019;10;25;1983;2;884,64
2019;10;26;1983;2;884,71
2019;10;27;1983;2;884,77
2019;10;28;1983;2;884,84
2019;10;29;1983;2;884,91
2019;10;30;1983;2;884,98
2019;10;31;1983;2;885,05
2019;10;1;1983;3;874,94
2019;10;2;1983;3;875,01
2019;10;3;1983;3;875,08
2019;10;4;1983;3;875,15
2019;10;5;1983;3;875,22
2019;10;6;1983;3;875,29
2019;10;7;1983;3;875,36
2019;10;8;1983;3;875,42
2019;10;9;1983;3;875,49
2019;10;10;1983;3;875,56
2019;10;11;1983;3;875,63
2019;10;12;1983;3;875,70
2019;10;13;1983;3;875,77
2019;10;14;1983;3;875,84
2019;10;15;1983;3;875,91
2019;10;16;1983;3;875,98
2019;10;17;1983;3;876,05
2019;10;18;1983;3;876,12
2019;10;19;1983;3;876,19
2019;10;20;1983;3;876,25
2019;10;21;1983;3;876,32
2019;10;22;1983;3;876,39
2019;10;23;1983;3;876,46
2019;10;24;1983;3;876,53
2019;10;25;1983;3;876,60
2019;10;26;1983;3;876,67
2019;10;27;1983;3;876,74
2019;10;28;1983;3;876,81
2019;10;29;1983;3;876,88
2019;10;30;1983;3;876,95
2019;10;31;1983;3;877,02
2019;10;1;1983;4;869,32
2019;10;2;1983;4;869,39
2019;10;3;1983;4;869,46
2019;10;4;1983;4;869,53
2019;10;5;1983;4;869,60
2019;10;6;1983;4;869,67
2019;10;7;1983;4;869,74
2019;10;8;1983;4;869,81
2019;10;9;1983;4;869,88
2019;10;10;1983;4;869,94
2019;10;11;1983;4;870,01
2019;10;12;1983;4;870,08
2019;10;13;1983;4;870,15
2019;10;14;1983;4;870,22
2019;10;15;1983;4;870,29
2019;10;16;1983;4;870,36
2019;10;17;1983;4;870,43
2019;10;18;1983;4;870,50
2019;10;19;1983;4;870,57
2019;10;20;1983;4;870,64
2019;10;21;1983;4;870,71
2019;10;22;1983;4;870,77
2019;10;23;1983;4;870,84
2019;10;24;1983;4;870,91
2019;10;25;1983;4;870,98
2019;10;26;1983;4;871,05
2019;10;27;1983;4;871,12
2019;10;28;1983;4;871,19
2019;10;29;1983;4;871,26
2019;10;30;1983;4;871,33
2019;10;31;1983;4;871,40
2019;10;1;1983;5;864,19
2019;10;2;1983;5;864,26
2019;10;3;1983;5;864,33
2019;10;4;1983;5;864,40
2019;10;5;1983;5;864,46
2019;10;6;1983;5;864,53
2019;10;7;1983;5;864,60
2019;10;8;1983;5;864,67
2019;10;9;1983;5;864,74
2019;10;10;1983;5;864,81
2019;10;11;1983;5;864,88
2019;10;12;1983;5;864,95
2019;10;13;1983;5;865,02
2019;10;14;1983;5;865,09
2019;10;15;1983;5;865,16
2019;10;16;1983;5;865,23
2019;10;17;1983;5;865,29
2019;10;18;1983;5;865,36
2019;10;19;1983;5;865,43
2019;10;20;1983;5;865,50
2019;10;21;1983;5;865,57
2019;10;22;1983;5;865,64
2019;10;23;1983;5;865,71
2019;10;24;1983;5;865,78
2019;10;25;1983;5;865,85
2019;10;26;1983;5;865,92
2019;10;27;1983;5;865,99
2019;10;28;1983;5;866,05
2019;10;29;1983;5;866,12
2019;10;30;1983;5;866,19
2019;10;31;1983;5;866,26
2019;10;1;1983;6;859,36
2019;10;2;1983;6;859,42
2019;10;3;1983;6;859,49
2019;10;4;1983;6;859,56
2019;10;5;1983;6;859,63
2019;10;6;1983;6;859,70
2019;10;7;1983;6;859,77
2019;10;8;1983;6;859,84
2019;10;9;1983;6;859,91
2019;10;10;1983;6;859,98
2019;10;11;1983;6;860,05
2019;10;12;1983;6;860,12
2019;10;13;1983;6;860,18
2019;10;14;1983;6;860,25
2019;10;15;1983;6;860,32
2019;10;16;1983;6;860,39
2019;10;17;1983;6;860,46
2019;10;18;1983;6;860,53
2019;10;19;1983;6;860,60
2019;10;20;1983;6;860,67
2019;10;21;1983;6;860,74
2019;10;22;1983;6;860,81
2019;10;23;1983;6;860,88
2019;10;24;1983;6;860,95
2019;10;25;1983;6;861,01
2019;10;26;1983;6;861,08
2019;10;27;1983;6;861,15
2019;10;28;1983;6;861,22
2019;10;29;1983;6;861,29
2019;10;30;1983;6;861,36
2019;10;31;1983;6;861,43
2019;10;1;1983;7;854,67
2019;10;2;1983;7;854,73
2019;10;3;1983;7;854,80
2019;10;4;1983;7;854,87
2019;10;5;1983;7;854,94
2019;10;6;1983;7;855,01
2019;10;7;1983;7;855,08
2019;10;8;1983;7;855,15
2019;10;9;1983;7;855,22
2019;10;10;1983;7;855,29
2019;10;11;1983;7;855,36
2019;10;12;1983;7;855,43
2019;10;13;1983;7;855,49
2019;10;14;1983;7;855,56
2019;10;15;1983;7;855,63
2019;10;16;1983;7;855,70
2019;10;17;1983;7;855,77
2019;10;18;1983;7;855,84
2019;10;19;1983;7;855,91
2019;10;20;1983;7;855,98
2019;10;21;1983;7;856,05
2019;10;22;1983;7;856,12
2019;10;23;1983;7;856,19
2019;10;24;1983;7;856,26
2019;10;25;1983;7;856,32
2019;10;26;1983;7;856,39
2019;10;27;1983;7;856,46
2019;10;28;1983;7;856,53
2019;10;29;1983;7;856,60
2019;10;30;1983;7;856,67
2019;10;31;1983;7;856,74
2019;10;1;1983;8;849,42
2019;10;2;1983;8;849,49
2019;10;3;1983;8;849,56
2019;10;4;1983;8;849,63
2019;10;5;1983;8;849,70
2019;10;6;1983;8;849,77
2019;10;7;1983;8;849,84
2019;10;8;1983;8;849,91
2019;10;9;1983;8;849,98
2019;10;10;1983;8;850,05
2019;10;11;1983;8;850,12
2019;10;12;1983;8;850,18
2019;10;13;1983;8;850,25
2019;10;14;1983;8;850,32
2019;10;15;1983;8;850,39
2019;10;16;1983;8;850,46
2019;10;17;1983;8;850,53
2019;10;18;1983;8;850,60
2019;10;19;1983;8;850,67
2019;10;20;1983;8;850,74
2019;10;21;1983;8;850,81
2019;10;22;1983;8;850,88
2019;10;23;1983;8;850,94
2019;10;24;1983;8;851,01
2019;10;25;1983;8;851,08
2019;10;26;1983;8;851,15
2019;10;27;1983;8;851,22
2019;10;28;1983;8;851,29
2019;10;29;1983;8;851,36
2019;10;30;1983;8;851,43
2019;10;31;1983;8;851,50
2019;10;1;1983;9;845,25
2019;10;2;1983;9;845,32
2019;10;3;1983;9;845,39
2019;10;4;1983;9;845,45
2019;10;5;1983;9;845,52
2019;10;6;1983;9;845,59
2019;10;7;1983;9;845,66
2019;10;8;1983;9;845,73
2019;10;9;1983;9;845,80
2019;10;10;1983;9;845,87
2019;10;11;1983;9;845,94
2019;10;12;1983;9;846,01
2019;10;13;1983;9;846,08
2019;10;14;1983;9;846,15
2019;10;15;1983;9;846,21
2019;10;16;1983;9;846,28
2019;10;17;1983;9;846,35
2019;10;18;1983;9;846,42
2019;10;19;1983;9;846,49
2019;10;20;1983;9;846,56
2019;10;21;1983;9;846,63
2019;10;22;1983;9;846,70
2019;10;23;1983;9;846,77
2019;10;24;1983;9;846,84
2019;10;25;1983;9;846,91
2019;10;26;1983;9;846,98
2019;10;27;1983;9;847,04
2019;10;28;1983;9;847,11
2019;10;29;1983;9;847,18
2019;10;30;1983;9;847,25
2019;10;31;1983;9;847,32
2019;10;1;1983;10;840,80
2019;10;2;1983;10;840,87
2019;10;3;1983;10;840,94
2019;10;4;1983;10;841,01
2019;10;5;1983;10;841,08
2019;10;6;1983;10;841,15
2019;10;7;1983;10;841,22
2019;10;8;1983;10;841,29
2019;10;9;1983;10;841,36
2019;10;10;1983;10;841,42
2019;10;11;1983;10;841,49
2019;10;12;1983;10;841,56
2019;10;13;1983;10;841,63
2019;10;14;1983;10;841,70
2019;10;15;1983;10;841,77
2019;10;16;1983;10;841,84
2019;10;17;1983;10;841,91
2019;10;18;1983;10;841,98
2019;10;19;1983;10;842,05
2019;10;20;1983;10;842,12
2019;10;21;1983;10;842,18
2019;10;22;1983;10;842,25
2019;10;23;1983;10;842,32
2019;10;24;1983;10;842,39
2019;10;25;1983;10;842,46
2019;10;26;1983;10;842,53
2019;10;27;1983;10;842,60
2019;10;28;1983;10;842,67
2019;10;29;1983;10;842,74
2019;10;30;1983;10;842,81
2019;10;31;1983;10;842,88
2019;10;1;1983;11;836,28
2019;10;2;1983;11;836,35
2019;10;3;1983;11;836,42
2019;10;4;1983;11;836,49
2019;10;5;1983;11;836,56
2019;10;6;1983;11;836,63
2019;10;7;1983;11;836,69
2019;10;8;1983;11;836,76
2019;10;9;1983;11;836,83
2019;10;10;1983;11;836,90
2019;10;11;1983;11;836,97
2019;10;12;1983;11;837,04
2019;10;13;1983;11;837,11
2019;10;14;1983;11;837,18
2019;10;15;1983;11;837,25
2019;10;16;1983;11;837,32
2019;10;17;1983;11;837,39
2019;10;18;1983;11;837,46
2019;10;19;1983;11;837,52
2019;10;20;1983;11;837,59
2019;10;21;1983;11;837,66
2019;10;22;1983;11;837,73
2019;10;23;1983;11;837,80
2019;10;24;1983;11;837,87
2019;10;25;1983;11;837,94
2019;10;26;1983;11;838,01
2019;10;27;1983;11;838,08
2019;10;28;1983;11;838,15
2019;10;29;1983;11;838,22
2019;10;30;1983;11;838,28
2019;10;31;1983;11;838,35
2019;10;1;1983;12;832,12
2019;10;2;1983;12;832,19
2019;10;3;1983;12;832,26
2019;10;4;1983;12;832,33
2019;10;5;1983;12;832,40
2019;10;6;1983;12;832,46
2019;10;7;1983;12;832,53
2019;10;8;1983;12;832,60
2019;10;9;1983;12;832,67
2019;10;10;1983;12;832,74
2019;10;11;1983;12;832,81
2019;10;12;1983;12;832,88
2019;10;13;1983;12;832,95
2019;10;14;1983;12;833,02
2019;10;15;1983;12;833,09
2019;10;16;1983;12;833,16
2019;10;17;1983;12;833,22
2019;10;18;1983;12;833,29
2019;10;19;1983;12;833,36
2019;10;20;1983;12;833,43
2019;10;21;1983;12;833,50
2019;10;22;1983;12;833,57
2019;10;23;1983;12;833,64
2019;10;24;1983;12;833,71
2019;10;25;1983;12;833,78
2019;10;26;1983;12;833,85
2019;10;27;1983;12;833,92
2019;10;28;1983;12;833,99
2019;10;29;1983;12;834,05
2019;10;30;1983;12;834,12
2019;10;31;1983;12;834,19
2019;10;1;1984;1;827,71
2019;10;2;1984;1;827,78
2019;10;3;1984;1;827,85
2019;10;4;1984;1;827,92
2019;10;5;1984;1;827,99
2019;10;6;1984;1;828,06
2019;10;7;1984;1;828,12
2019;10;8;1984;1;828,19
2019;10;9;1984;1;828,26
2019;10;10;1984;1;828,33
2019;10;11;1984;1;828,40
2019;10;12;1984;1;828,47
2019;10;13;1984;1;828,54
2019;10;14;1984;1;828,61
2019;10;15;1984;1;828,68
2019;10;16;1984;1;828,75
2019;10;17;1984;1;828,82
2019;10;18;1984;1;828,89
2019;10;19;1984;1;828,95
2019;10;20;1984;1;829,02
2019;10;21;1984;1;829,09
2019;10;22;1984;1;829,16
2019;10;23;1984;1;829,23
2019;10;24;1984;1;829,30
2019;10;25;1984;1;829,37
2019;10;26;1984;1;829,44
2019;10;27;1984;1;829,51
2019;10;28;1984;1;829,58
2019;10;29;1984;1;829,65
2019;10;30;1984;1;829,71
2019;10;31;1984;1;829,78
2019;10;1;1984;2;823,45
2019;10;2;1984;2;823,52
2019;10;3;1984;2;823,59
2019;10;4;1984;2;823,66
2019;10;5;1984;2;823,73
2019;10;6;1984;2;823,80
2019;10;7;1984;2;823,87
2019;10;8;1984;2;823,94
2019;10;9;1984;2;824,00
2019;10;10;1984;2;824,07
2019;10;11;1984;2;824,14
2019;10;12;1984;2;824,21
2019;10;13;1984;2;824,28
2019;10;14;1984;2;824,35
2019;10;15;1984;2;824,42
2019;10;16;1984;2;824,49
2019;10;17;1984;2;824,56
2019;10;18;1984;2;824,63
2019;10;19;1984;2;824,70
2019;10;20;1984;2;824,77
2019;10;21;1984;2;824,83
2019;10;22;1984;2;824,90
2019;10;23;1984;2;824,97
2019;10;24;1984;2;825,04
2019;10;25;1984;2;825,11
2019;10;26;1984;2;825,18
2019;10;27;1984;2;825,25
2019;10;28;1984;2;825,32
2019;10;29;1984;2;825,39
2019;10;30;1984;2;825,46
2019;10;31;1984;2;825,53
2019;10;1;1984;3;819,70
2019;10;2;1984;3;819,77
2019;10;3;1984;3;819,84
2019;10;4;1984;3;819,91
2019;10;5;1984;3;819,98
2019;10;6;1984;3;820,05
2019;10;7;1984;3;820,12
2019;10;8;1984;3;820,18
2019;10;9;1984;3;820,25
2019;10;10;1984;3;820,32
2019;10;11;1984;3;820,39
2019;10;12;1984;3;820,46
2019;10;13;1984;3;820,53
2019;10;14;1984;3;820,60
2019;10;15;1984;3;820,67
2019;10;16;1984;3;820,74
2019;10;17;1984;3;820,81
2019;10;18;1984;3;820,88
2019;10;19;1984;3;820,94
2019;10;20;1984;3;821,01
2019;10;21;1984;3;821,08
2019;10;22;1984;3;821,15
2019;10;23;1984;3;821,22
2019;10;24;1984;3;821,29
2019;10;25;1984;3;821,36
2019;10;26;1984;3;821,43
2019;10;27;1984;3;821,50
2019;10;28;1984;3;821,57
2019;10;29;1984;3;821,64
2019;10;30;1984;3;821,71
2019;10;31;1984;3;821,77
2019;10;1;1984;4;816,90
2019;10;2;1984;4;816,97
2019;10;3;1984;4;817,04
2019;10;4;1984;4;817,11
2019;10;5;1984;4;817,18
2019;10;6;1984;4;817,25
2019;10;7;1984;4;817,31
2019;10;8;1984;4;817,38
2019;10;9;1984;4;817,45
2019;10;10;1984;4;817,52
2019;10;11;1984;4;817,59
2019;10;12;1984;4;817,66
2019;10;13;1984;4;817,73
2019;10;14;1984;4;817,80
2019;10;15;1984;4;817,87
2019;10;16;1984;4;817,94
2019;10;17;1984;4;818,01
2019;10;18;1984;4;818,08
2019;10;19;1984;4;818,14
2019;10;20;1984;4;818,21
2019;10;21;1984;4;818,28
2019;10;22;1984;4;818,35
2019;10;23;1984;4;818,42
2019;10;24;1984;4;818,49
2019;10;25;1984;4;818,56
2019;10;26;1984;4;818,63
2019;10;27;1984;4;818,70
2019;10;28;1984;4;818,77
2019;10;29;1984;4;818,84
2019;10;30;1984;4;818,90
2019;10;31;1984;4;818,97
2019;10;1;1984;5;815,65
2019;10;2;1984;5;815,72
2019;10;3;1984;5;815,79
2019;10;4;1984;5;815,86
2019;10;5;1984;5;815,93
2019;10;6;1984;5;816,00
2019;10;7;1984;5;816,07
2019;10;8;1984;5;816,14
2019;10;9;1984;5;816,21
2019;10;10;1984;5;816,27
2019;10;11;1984;5;816,34
2019;10;12;1984;5;816,41
2019;10;13;1984;5;816,48
2019;10;14;1984;5;816,55
2019;10;15;1984;5;816,62
2019;10;16;1984;5;816,69
2019;10;17;1984;5;816,76
2019;10;18;1984;5;816,83
2019;10;19;1984;5;816,90
2019;10;20;1984;5;816,97
2019;10;21;1984;5;817,03
2019;10;22;1984;5;817,10
2019;10;23;1984;5;817,17
2019;10;24;1984;5;817,24
2019;10;25;1984;5;817,31
2019;10;26;1984;5;817,38
2019;10;27;1984;5;817,45
2019;10;28;1984;5;817,52
2019;10;29;1984;5;817,59
2019;10;30;1984;5;817,66
2019;10;31;1984;5;817,73
2019;10;1;1984;6;813,81
2019;10;2;1984;6;813,88
2019;10;3;1984;6;813,95
2019;10;4;1984;6;814,02
2019;10;5;1984;6;814,08
2019;10;6;1984;6;814,15
2019;10;7;1984;6;814,22
2019;10;8;1984;6;814,29
2019;10;9;1984;6;814,36
2019;10;10;1984;6;814,43
2019;10;11;1984;6;814,50
2019;10;12;1984;6;814,57
2019;10;13;1984;6;814,64
2019;10;14;1984;6;814,71
2019;10;15;1984;6;814,78
2019;10;16;1984;6;814,84
2019;10;17;1984;6;814,91
2019;10;18;1984;6;814,98
2019;10;19;1984;6;815,05
2019;10;20;1984;6;815,12
2019;10;21;1984;6;815,19
2019;10;22;1984;6;815,26
2019;10;23;1984;6;815,33
2019;10;24;1984;6;815,40
2019;10;25;1984;6;815,47
2019;10;26;1984;6;815,54
2019;10;27;1984;6;815,61
2019;10;28;1984;6;815,67
2019;10;29;1984;6;815,74
2019;10;30;1984;6;815,81
2019;10;31;1984;6;815,88
2019;10;1;1984;7;810,36
2019;10;2;1984;7;810,43
2019;10;3;1984;7;810,50
2019;10;4;1984;7;810,56
2019;10;5;1984;7;810,63
2019;10;6;1984;7;810,70
2019;10;7;1984;7;810,77
2019;10;8;1984;7;810,84
2019;10;9;1984;7;810,91
2019;10;10;1984;7;810,98
2019;10;11;1984;7;811,05
2019;10;12;1984;7;811,12
2019;10;13;1984;7;811,19
2019;10;14;1984;7;811,26
2019;10;15;1984;7;811,33
2019;10;16;1984;7;811,39
2019;10;17;1984;7;811,46
2019;10;18;1984;7;811,53
2019;10;19;1984;7;811,60
2019;10;20;1984;7;811,67
2019;10;21;1984;7;811,74
2019;10;22;1984;7;811,81
2019;10;23;1984;7;811,88
2019;10;24;1984;7;811,95
2019;10;25;1984;7;812,02
2019;10;26;1984;7;812,09
2019;10;27;1984;7;812,15
2019;10;28;1984;7;812,22
2019;10;29;1984;7;812,29
2019;10;30;1984;7;812,36
2019;10;31;1984;7;812,43
2019;10;1;1984;8;806,90
2019;10;2;1984;8;806,97
2019;10;3;1984;8;807,04
2019;10;4;1984;8;807,11
2019;10;5;1984;8;807,18
2019;10;6;1984;8;807,25
2019;10;7;1984;8;807,31
2019;10;8;1984;8;807,38
2019;10;9;1984;8;807,45
2019;10;10;1984;8;807,52
2019;10;11;1984;8;807,59
2019;10;12;1984;8;807,66
2019;10;13;1984;8;807,73
2019;10;14;1984;8;807,80
2019;10;15;1984;8;807,87
2019;10;16;1984;8;807,94
2019;10;17;1984;8;808,01
2019;10;18;1984;8;808,07
2019;10;19;1984;8;808,14
2019;10;20;1984;8;808,21
2019;10;21;1984;8;808,28
2019;10;22;1984;8;808,35
2019;10;23;1984;8;808,42
2019;10;24;1984;8;808,49
2019;10;25;1984;8;808,56
2019;10;26;1984;8;808,63
2019;10;27;1984;8;808,70
2019;10;28;1984;8;808,77
2019;10;29;1984;8;808,84
2019;10;30;1984;8;808,90
2019;10;31;1984;8;808,97
2019;10;1;1984;9;803,64
2019;10;2;1984;9;803,71
2019;10;3;1984;9;803,78
2019;10;4;1984;9;803,85
2019;10;5;1984;9;803,92
2019;10;6;1984;9;803,99
2019;10;7;1984;9;804,05
2019;10;8;1984;9;804,12
2019;10;9;1984;9;804,19
2019;10;10;1984;9;804,26
2019;10;11;1984;9;804,33
2019;10;12;1984;9;804,40
2019;10;13;1984;9;804,47
2019;10;14;1984;9;804,54
2019;10;15;1984;9;804,61
2019;10;16;1984;9;804,68
2019;10;17;1984;9;804,75
2019;10;18;1984;9;804,81
2019;10;19;1984;9;804,88
2019;10;20;1984;9;804,95
2019;10;21;1984;9;805,02
2019;10;22;1984;9;805,09
2019;10;23;1984;9;805,16
2019;10;24;1984;9;805,23
2019;10;25;1984;9;805,30
2019;10;26;1984;9;805,37
2019;10;27;1984;9;805,44
2019;10;28;1984;9;805,51
2019;10;29;1984;9;805,58
2019;10;30;1984;9;805,64
2019;10;31;1984;9;805,71
2019;10;1;1984;10;800,89
2019;10;2;1984;10;800,96
2019;10;3;1984;10;801,03
2019;10;4;1984;10;801,10
2019;10;5;1984;10;801,17
2019;10;6;1984;10;801,24
2019;10;7;1984;10;801,31
2019;10;8;1984;10;801,38
2019;10;9;1984;10;801,44
2019;10;10;1984;10;801,51
2019;10;11;1984;10;801,58
2019;10;12;1984;10;801,65
2019;10;13;1984;10;801,72
2019;10;14;1984;10;801,79
2019;10;15;1984;10;801,86
2019;10;16;1984;10;801,93
2019;10;17;1984;10;802,00
2019;10;18;1984;10;802,07
2019;10;19;1984;10;802,14
2019;10;20;1984;10;802,20
2019;10;21;1984;10;802,27
2019;10;22;1984;10;802,34
2019;10;23;1984;10;802,41
2019;10;24;1984;10;802,48
2019;10;25;1984;10;802,55
2019;10;26;1984;10;802,62
2019;10;27;1984;10;802,69
2019;10;28;1984;10;802,76
2019;10;29;1984;10;802,83
2019;10;30;1984;10;802,90
2019;10;31;1984;10;802,97
2019;10;1;1984;11;799,81
2019;10;2;1984;11;799,88
2019;10;3;1984;11;799,95
2019;10;4;1984;11;800,02
2019;10;5;1984;11;800,09
2019;10;6;1984;11;800,16
2019;10;7;1984;11;800,23
2019;10;8;1984;11;800,30
2019;10;9;1984;11;800,37
2019;10;10;1984;11;800,44
2019;10;11;1984;11;800,51
2019;10;12;1984;11;800,58
2019;10;13;1984;11;800,64
2019;10;14;1984;11;800,71
2019;10;15;1984;11;800,78
2019;10;16;1984;11;800,85
2019;10;17;1984;11;800,92
2019;10;18;1984;11;800,99
2019;10;19;1984;11;801,06
2019;10;20;1984;11;801,13
2019;10;21;1984;11;801,20
2019;10;22;1984;11;801,27
2019;10;23;1984;11;801,34
2019;10;24;1984;11;801,40
2019;10;25;1984;11;801,47
2019;10;26;1984;11;801,54
2019;10;27;1984;11;801,61
2019;10;28;1984;11;801,68
2019;10;29;1984;11;801,75
2019;10;30;1984;11;801,82
2019;10;31;1984;11;801,89
2019;10;1;1984;12;797,01
2019;10;2;1984;12;797,08
2019;10;3;1984;12;797,15
2019;10;4;1984;12;797,22
