a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;11;1;1994;1;20932,68
2020;11;2;1994;1;20948,39
2020;11;3;1994;1;20964,10
2020;11;4;1994;1;20979,80
2020;11;5;1994;1;20995,51
2020;11;6;1994;1;21011,22
2020;11;7;1994;1;21026,92
2020;11;8;1994;1;21042,63
2020;11;9;1994;1;21058,34
2020;11;10;1994;1;21074,04
2020;11;11;1994;1;21089,75
2020;11;12;1994;1;21105,46
2020;11;13;1994;1;21121,16
2020;11;14;1994;1;21136,87
2020;11;15;1994;1;21152,58
2020;11;16;1994;1;21168,28
2020;11;17;1994;1;21183,99
2020;11;18;1994;1;21199,70
2020;11;19;1994;1;21215,40
2020;11;20;1994;1;21231,11
2020;11;21;1994;1;21246,82
2020;11;22;1994;1;21262,52
2020;11;23;1994;1;21278,23
2020;11;24;1994;1;21293,94
2020;11;25;1994;1;21309,64
2020;11;26;1994;1;21325,35
2020;11;27;1994;1;21341,06
2020;11;28;1994;1;21356,76
2020;11;29;1994;1;21372,47
2020;11;30;1994;1;21388,18
2020;11;1;1994;2;20476,11
2020;11;2;1994;2;20491,47
2020;11;3;1994;2;20506,84
2020;11;4;1994;2;20522,20
2020;11;5;1994;2;20537,57
2020;11;6;1994;2;20552,94
2020;11;7;1994;2;20568,30
2020;11;8;1994;2;20583,67
2020;11;9;1994;2;20599,03
2020;11;10;1994;2;20614,40
2020;11;11;1994;2;20629,76
2020;11;12;1994;2;20645,13
2020;11;13;1994;2;20660,50
2020;11;14;1994;2;20675,86
2020;11;15;1994;2;20691,23
2020;11;16;1994;2;20706,59
2020;11;17;1994;2;20721,96
2020;11;18;1994;2;20737,32
2020;11;19;1994;2;20752,69
2020;11;20;1994;2;20768,06
2020;11;21;1994;2;20783,42
2020;11;22;1994;2;20798,79
2020;11;23;1994;2;20814,15
2020;11;24;1994;2;20829,52
2020;11;25;1994;2;20844,88
2020;11;26;1994;2;20860,25
2020;11;27;1994;2;20875,62
2020;11;28;1994;2;20890,98
2020;11;29;1994;2;20906,35
2020;11;30;1994;2;20921,71
2020;11;1;1994;3;20222,10
2020;11;2;1994;3;20237,27
2020;11;3;1994;3;20252,45
2020;11;4;1994;3;20267,62
2020;11;5;1994;3;20282,80
2020;11;6;1994;3;20297,98
2020;11;7;1994;3;20313,15
2020;11;8;1994;3;20328,33
2020;11;9;1994;3;20343,51
2020;11;10;1994;3;20358,68
2020;11;11;1994;3;20373,86
2020;11;12;1994;3;20389,03
2020;11;13;1994;3;20404,21
2020;11;14;1994;3;20419,39
2020;11;15;1994;3;20434,56
2020;11;16;1994;3;20449,74
2020;11;17;1994;3;20464,91
2020;11;18;1994;3;20480,09
2020;11;19;1994;3;20495,27
2020;11;20;1994;3;20510,44
2020;11;21;1994;3;20525,62
2020;11;22;1994;3;20540,79
2020;11;23;1994;3;20555,97
2020;11;24;1994;3;20571,15
2020;11;25;1994;3;20586,32
2020;11;26;1994;3;20601,50
2020;11;27;1994;3;20616,67
2020;11;28;1994;3;20631,85
2020;11;29;1994;3;20647,03
2020;11;30;1994;3;20662,20
2020;11;1;1994;4;19947,12
2020;11;2;1994;4;19962,10
2020;11;3;1994;4;19977,07
2020;11;4;1994;4;19992,04
2020;11;5;1994;4;20007,01
2020;11;6;1994;4;20021,98
2020;11;7;1994;4;20036,95
2020;11;8;1994;4;20051,92
2020;11;9;1994;4;20066,89
2020;11;10;1994;4;20081,86
2020;11;11;1994;4;20096,83
2020;11;12;1994;4;20111,80
2020;11;13;1994;4;20126,77
2020;11;14;1994;4;20141,74
2020;11;15;1994;4;20156,71
2020;11;16;1994;4;20171,69
2020;11;17;1994;4;20186,66
2020;11;18;1994;4;20201,63
2020;11;19;1994;4;20216,60
2020;11;20;1994;4;20231,57
2020;11;21;1994;4;20246,54
2020;11;22;1994;4;20261,51
2020;11;23;1994;4;20276,48
2020;11;24;1994;4;20291,45
2020;11;25;1994;4;20306,42
2020;11;26;1994;4;20321,39
2020;11;27;1994;4;20336,36
2020;11;28;1994;4;20351,33
2020;11;29;1994;4;20366,30
2020;11;30;1994;4;20381,28
2020;11;1;1994;5;19696,02
2020;11;2;1994;5;19710,80
2020;11;3;1994;5;19725,58
2020;11;4;1994;5;19740,37
2020;11;5;1994;5;19755,15
2020;11;6;1994;5;19769,93
2020;11;7;1994;5;19784,72
2020;11;8;1994;5;19799,50
2020;11;9;1994;5;19814,28
2020;11;10;1994;5;19829,06
2020;11;11;1994;5;19843,85
2020;11;12;1994;5;19858,63
2020;11;13;1994;5;19873,41
2020;11;14;1994;5;19888,20
2020;11;15;1994;5;19902,98
2020;11;16;1994;5;19917,76
2020;11;17;1994;5;19932,55
2020;11;18;1994;5;19947,33
2020;11;19;1994;5;19962,11
2020;11;20;1994;5;19976,90
2020;11;21;1994;5;19991,68
2020;11;22;1994;5;20006,46
2020;11;23;1994;5;20021,25
2020;11;24;1994;5;20036,03
2020;11;25;1994;5;20050,81
2020;11;26;1994;5;20065,60
2020;11;27;1994;5;20080,38
2020;11;28;1994;5;20095,16
2020;11;29;1994;5;20109,95
2020;11;30;1994;5;20124,73
2020;11;1;1994;6;19394,26
2020;11;2;1994;6;19408,81
2020;11;3;1994;6;19423,37
2020;11;4;1994;6;19437,93
2020;11;5;1994;6;19452,49
2020;11;6;1994;6;19467,05
2020;11;7;1994;6;19481,60
2020;11;8;1994;6;19496,16
2020;11;9;1994;6;19510,72
2020;11;10;1994;6;19525,28
2020;11;11;1994;6;19539,83
2020;11;12;1994;6;19554,39
2020;11;13;1994;6;19568,95
2020;11;14;1994;6;19583,51
2020;11;15;1994;6;19598,07
2020;11;16;1994;6;19612,62
2020;11;17;1994;6;19627,18
2020;11;18;1994;6;19641,74
2020;11;19;1994;6;19656,30
2020;11;20;1994;6;19670,85
2020;11;21;1994;6;19685,41
2020;11;22;1994;6;19699,97
2020;11;23;1994;6;19714,53
2020;11;24;1994;6;19729,09
2020;11;25;1994;6;19743,64
2020;11;26;1994;6;19758,20
2020;11;27;1994;6;19772,76
2020;11;28;1994;6;19787,32
2020;11;29;1994;6;19801,88
2020;11;30;1994;6;19816,43
2020;11;1;1994;7;19145,38
2020;11;2;1994;7;19159,75
2020;11;3;1994;7;19174,12
2020;11;4;1994;7;19188,49
2020;11;5;1994;7;19202,87
2020;11;6;1994;7;19217,24
2020;11;7;1994;7;19231,61
2020;11;8;1994;7;19245,98
2020;11;9;1994;7;19260,35
2020;11;10;1994;7;19274,73
2020;11;11;1994;7;19289,10
2020;11;12;1994;7;19303,47
2020;11;13;1994;7;19317,84
2020;11;14;1994;7;19332,21
2020;11;15;1994;7;19346,59
2020;11;16;1994;7;19360,96
2020;11;17;1994;7;19375,33
2020;11;18;1994;7;19389,70
2020;11;19;1994;7;19404,07
2020;11;20;1994;7;19418,45
2020;11;21;1994;7;19432,82
2020;11;22;1994;7;19447,19
2020;11;23;1994;7;19461,56
2020;11;24;1994;7;19475,93
2020;11;25;1994;7;19490,31
2020;11;26;1994;7;19504,68
2020;11;27;1994;7;19519,05
2020;11;28;1994;7;19533,42
2020;11;29;1994;7;19547,79
2020;11;30;1994;7;19562,17
2020;11;1;1994;8;18716,00
2020;11;2;1994;8;18730,05
2020;11;3;1994;8;18744,10
2020;11;4;1994;8;18758,15
2020;11;5;1994;8;18772,20
2020;11;6;1994;8;18786,25
2020;11;7;1994;8;18800,30
2020;11;8;1994;8;18814,36
2020;11;9;1994;8;18828,41
2020;11;10;1994;8;18842,46
2020;11;11;1994;8;18856,51
2020;11;12;1994;8;18870,56
2020;11;13;1994;8;18884,61
2020;11;14;1994;8;18898,66
2020;11;15;1994;8;18912,71
2020;11;16;1994;8;18926,77
2020;11;17;1994;8;18940,82
2020;11;18;1994;8;18954,87
2020;11;19;1994;8;18968,92
2020;11;20;1994;8;18982,97
2020;11;21;1994;8;18997,02
2020;11;22;1994;8;19011,07
2020;11;23;1994;8;19025,13
2020;11;24;1994;8;19039,18
2020;11;25;1994;8;19053,23
2020;11;26;1994;8;19067,28
2020;11;27;1994;8;19081,33
2020;11;28;1994;8;19095,38
2020;11;29;1994;8;19109,43
2020;11;30;1994;8;19123,48
2020;11;1;1994;9;18400,54
2020;11;2;1994;9;18414,36
2020;11;3;1994;9;18428,17
2020;11;4;1994;9;18441,99
2020;11;5;1994;9;18455,80
2020;11;6;1994;9;18469,62
2020;11;7;1994;9;18483,44
2020;11;8;1994;9;18497,25
2020;11;9;1994;9;18511,07
2020;11;10;1994;9;18524,88
2020;11;11;1994;9;18538,70
2020;11;12;1994;9;18552,51
2020;11;13;1994;9;18566,33
2020;11;14;1994;9;18580,15
2020;11;15;1994;9;18593,96
2020;11;16;1994;9;18607,78
2020;11;17;1994;9;18621,59
2020;11;18;1994;9;18635,41
2020;11;19;1994;9;18649,22
2020;11;20;1994;9;18663,04
2020;11;21;1994;9;18676,86
2020;11;22;1994;9;18690,67
2020;11;23;1994;9;18704,49
2020;11;24;1994;9;18718,30
2020;11;25;1994;9;18732,12
2020;11;26;1994;9;18745,93
2020;11;27;1994;9;18759,75
2020;11;28;1994;9;18773,57
2020;11;29;1994;9;18787,38
2020;11;30;1994;9;18801,20
2020;11;1;1994;10;18167,35
2020;11;2;1994;10;18180,99
2020;11;3;1994;10;18194,63
2020;11;4;1994;10;18208,28
2020;11;5;1994;10;18221,92
2020;11;6;1994;10;18235,56
2020;11;7;1994;10;18249,20
2020;11;8;1994;10;18262,84
2020;11;9;1994;10;18276,48
2020;11;10;1994;10;18290,12
2020;11;11;1994;10;18303,77
2020;11;12;1994;10;18317,41
2020;11;13;1994;10;18331,05
2020;11;14;1994;10;18344,69
2020;11;15;1994;10;18358,33
2020;11;16;1994;10;18371,97
2020;11;17;1994;10;18385,62
2020;11;18;1994;10;18399,26
2020;11;19;1994;10;18412,90
2020;11;20;1994;10;18426,54
2020;11;21;1994;10;18440,18
2020;11;22;1994;10;18453,82
2020;11;23;1994;10;18467,47
2020;11;24;1994;10;18481,11
2020;11;25;1994;10;18494,75
2020;11;26;1994;10;18508,39
2020;11;27;1994;10;18522,03
2020;11;28;1994;10;18535,67
2020;11;29;1994;10;18549,32
2020;11;30;1994;10;18562,96
2020;11;1;1994;11;17794,26
2020;11;2;1994;11;17807,62
2020;11;3;1994;11;17820,98
2020;11;4;1994;11;17834,35
2020;11;5;1994;11;17847,71
2020;11;6;1994;11;17861,07
2020;11;7;1994;11;17874,44
2020;11;8;1994;11;17887,80
2020;11;9;1994;11;17901,16
2020;11;10;1994;11;17914,52
2020;11;11;1994;11;17927,89
2020;11;12;1994;11;17941,25
2020;11;13;1994;11;17954,61
2020;11;14;1994;11;17967,98
2020;11;15;1994;11;17981,34
2020;11;16;1994;11;17994,70
2020;11;17;1994;11;18008,07
2020;11;18;1994;11;18021,43
2020;11;19;1994;11;18034,79
2020;11;20;1994;11;18048,15
2020;11;21;1994;11;18061,52
2020;11;22;1994;11;18074,88
2020;11;23;1994;11;18088,24
2020;11;24;1994;11;18101,61
2020;11;25;1994;11;18114,97
2020;11;26;1994;11;18128,33
2020;11;27;1994;11;18141,70
2020;11;28;1994;11;18155,06
2020;11;29;1994;11;18168,42
2020;11;30;1994;11;18181,78
2020;11;1;1994;12;17460,38
2020;11;2;1994;12;17473,49
2020;11;3;1994;12;17486,60
2020;11;4;1994;12;17499,72
2020;11;5;1994;12;17512,83
2020;11;6;1994;12;17525,94
2020;11;7;1994;12;17539,06
2020;11;8;1994;12;17552,17
2020;11;9;1994;12;17565,28
2020;11;10;1994;12;17578,40
2020;11;11;1994;12;17591,51
2020;11;12;1994;12;17604,63
2020;11;13;1994;12;17617,74
2020;11;14;1994;12;17630,85
2020;11;15;1994;12;17643,97
2020;11;16;1994;12;17657,08
2020;11;17;1994;12;17670,19
2020;11;18;1994;12;17683,31
2020;11;19;1994;12;17696,42
2020;11;20;1994;12;17709,53
2020;11;21;1994;12;17722,65
2020;11;22;1994;12;17735,76
2020;11;23;1994;12;17748,88
2020;11;24;1994;12;17761,99
2020;11;25;1994;12;17775,10
2020;11;26;1994;12;17788,22
2020;11;27;1994;12;17801,33
2020;11;28;1994;12;17814,44
2020;11;29;1994;12;17827,56
2020;11;30;1994;12;17840,67
2020;11;1;1995;1;17161,00
2020;11;2;1995;1;17173,89
2020;11;3;1995;1;17186,78
2020;11;4;1995;1;17199,67
2020;11;5;1995;1;17212,56
2020;11;6;1995;1;17225,45
2020;11;7;1995;1;17238,34
2020;11;8;1995;1;17251,23
2020;11;9;1995;1;17264,12
2020;11;10;1995;1;17277,01
2020;11;11;1995;1;17289,90
2020;11;12;1995;1;17302,79
2020;11;13;1995;1;17315,68
2020;11;14;1995;1;17328,57
2020;11;15;1995;1;17341,46
2020;11;16;1995;1;17354,35
2020;11;17;1995;1;17367,24
2020;11;18;1995;1;17380,13
2020;11;19;1995;1;17393,02
2020;11;20;1995;1;17405,91
2020;11;21;1995;1;17418,80
2020;11;22;1995;1;17431,69
2020;11;23;1995;1;17444,58
2020;11;24;1995;1;17457,47
2020;11;25;1995;1;17470,36
2020;11;26;1995;1;17483,25
2020;11;27;1995;1;17496,14
2020;11;28;1995;1;17509,03
2020;11;29;1995;1;17521,92
2020;11;30;1995;1;17534,81
2020;11;1;1995;2;16903,42
2020;11;2;1995;2;16916,12
2020;11;3;1995;2;16928,82
2020;11;4;1995;2;16941,52
2020;11;5;1995;2;16954,22
2020;11;6;1995;2;16966,91
2020;11;7;1995;2;16979,61
2020;11;8;1995;2;16992,31
2020;11;9;1995;2;17005,01
2020;11;10;1995;2;17017,70
2020;11;11;1995;2;17030,40
2020;11;12;1995;2;17043,10
2020;11;13;1995;2;17055,80
2020;11;14;1995;2;17068,49
2020;11;15;1995;2;17081,19
2020;11;16;1995;2;17093,89
2020;11;17;1995;2;17106,59
2020;11;18;1995;2;17119,29
2020;11;19;1995;2;17131,98
2020;11;20;1995;2;17144,68
2020;11;21;1995;2;17157,38
2020;11;22;1995;2;17170,08
2020;11;23;1995;2;17182,77
2020;11;24;1995;2;17195,47
2020;11;25;1995;2;17208,17
2020;11;26;1995;2;17220,87
2020;11;27;1995;2;17233,57
2020;11;28;1995;2;17246,26
2020;11;29;1995;2;17258,96
2020;11;30;1995;2;17271,66
2020;11;1;1995;3;16646,21
2020;11;2;1995;3;16658,72
2020;11;3;1995;3;16671,22
2020;11;4;1995;3;16683,73
2020;11;5;1995;3;16696,23
2020;11;6;1995;3;16708,74
2020;11;7;1995;3;16721,24
2020;11;8;1995;3;16733,75
2020;11;9;1995;3;16746,25
2020;11;10;1995;3;16758,76
2020;11;11;1995;3;16771,27
2020;11;12;1995;3;16783,77
2020;11;13;1995;3;16796,28
2020;11;14;1995;3;16808,78
2020;11;15;1995;3;16821,29
2020;11;16;1995;3;16833,79
2020;11;17;1995;3;16846,30
2020;11;18;1995;3;16858,81
2020;11;19;1995;3;16871,31
2020;11;20;1995;3;16883,82
2020;11;21;1995;3;16896,32
2020;11;22;1995;3;16908,83
2020;11;23;1995;3;16921,33
2020;11;24;1995;3;16933,84
2020;11;25;1995;3;16946,35
2020;11;26;1995;3;16958,85
2020;11;27;1995;3;16971,36
2020;11;28;1995;3;16983,86
2020;11;29;1995;3;16996,37
2020;11;30;1995;3;17008,87
2020;11;1;1995;4;16403,15
2020;11;2;1995;4;16415,47
2020;11;3;1995;4;16427,79
2020;11;4;1995;4;16440,12
2020;11;5;1995;4;16452,44
2020;11;6;1995;4;16464,77
2020;11;7;1995;4;16477,09
2020;11;8;1995;4;16489,41
2020;11;9;1995;4;16501,74
2020;11;10;1995;4;16514,06
2020;11;11;1995;4;16526,39
2020;11;12;1995;4;16538,71
2020;11;13;1995;4;16551,04
2020;11;14;1995;4;16563,36
2020;11;15;1995;4;16575,68
2020;11;16;1995;4;16588,01
2020;11;17;1995;4;16600,33
2020;11;18;1995;4;16612,66
2020;11;19;1995;4;16624,98
2020;11;20;1995;4;16637,30
2020;11;21;1995;4;16649,63
2020;11;22;1995;4;16661,95
2020;11;23;1995;4;16674,28
2020;11;24;1995;4;16686,60
2020;11;25;1995;4;16698,93
2020;11;26;1995;4;16711,25
2020;11;27;1995;4;16723,57
2020;11;28;1995;4;16735,90
2020;11;29;1995;4;16748,22
2020;11;30;1995;4;16760,55
2020;11;1;1995;5;16120,27
2020;11;2;1995;5;16132,39
2020;11;3;1995;5;16144,50
2020;11;4;1995;5;16156,61
2020;11;5;1995;5;16168,73
2020;11;6;1995;5;16180,84
2020;11;7;1995;5;16192,95
2020;11;8;1995;5;16205,07
2020;11;9;1995;5;16217,18
2020;11;10;1995;5;16229,29
2020;11;11;1995;5;16241,40
2020;11;12;1995;5;16253,52
2020;11;13;1995;5;16265,63
2020;11;14;1995;5;16277,74
2020;11;15;1995;5;16289,86
2020;11;16;1995;5;16301,97
2020;11;17;1995;5;16314,08
2020;11;18;1995;5;16326,19
2020;11;19;1995;5;16338,31
2020;11;20;1995;5;16350,42
2020;11;21;1995;5;16362,53
2020;11;22;1995;5;16374,65
2020;11;23;1995;5;16386,76
2020;11;24;1995;5;16398,87
2020;11;25;1995;5;16410,98
2020;11;26;1995;5;16423,10
2020;11;27;1995;5;16435,21
2020;11;28;1995;5;16447,32
2020;11;29;1995;5;16459,44
2020;11;30;1995;5;16471,55
2020;11;1;1995;6;15886,38
2020;11;2;1995;6;15898,31
2020;11;3;1995;6;15910,25
2020;11;4;1995;6;15922,19
2020;11;5;1995;6;15934,13
2020;11;6;1995;6;15946,07
2020;11;7;1995;6;15958,00
2020;11;8;1995;6;15969,94
2020;11;9;1995;6;15981,88
2020;11;10;1995;6;15993,82
2020;11;11;1995;6;16005,76
2020;11;12;1995;6;16017,70
2020;11;13;1995;6;16029,63
2020;11;14;1995;6;16041,57
2020;11;15;1995;6;16053,51
2020;11;16;1995;6;16065,45
2020;11;17;1995;6;16077,39
2020;11;18;1995;6;16089,33
2020;11;19;1995;6;16101,26
2020;11;20;1995;6;16113,20
2020;11;21;1995;6;16125,14
2020;11;22;1995;6;16137,08
2020;11;23;1995;6;16149,02
2020;11;24;1995;6;16160,95
2020;11;25;1995;6;16172,89
2020;11;26;1995;6;16184,83
2020;11;27;1995;6;16196,77
2020;11;28;1995;6;16208,71
2020;11;29;1995;6;16220,65
2020;11;30;1995;6;16232,58
2020;11;1;1995;7;15627,19
2020;11;2;1995;7;15638,94
2020;11;3;1995;7;15650,68
2020;11;4;1995;7;15662,43
2020;11;5;1995;7;15674,17
2020;11;6;1995;7;15685,92
2020;11;7;1995;7;15697,66
2020;11;8;1995;7;15709,41
2020;11;9;1995;7;15721,15
2020;11;10;1995;7;15732,90
2020;11;11;1995;7;15744,64
2020;11;12;1995;7;15756,38
2020;11;13;1995;7;15768,13
2020;11;14;1995;7;15779,87
2020;11;15;1995;7;15791,62
2020;11;16;1995;7;15803,36
2020;11;17;1995;7;15815,11
2020;11;18;1995;7;15826,85
2020;11;19;1995;7;15838,60
2020;11;20;1995;7;15850,34
2020;11;21;1995;7;15862,09
2020;11;22;1995;7;15873,83
2020;11;23;1995;7;15885,58
2020;11;24;1995;7;15897,32
2020;11;25;1995;7;15909,07
2020;11;26;1995;7;15920,81
2020;11;27;1995;7;15932,55
2020;11;28;1995;7;15944,30
2020;11;29;1995;7;15956,04
2020;11;30;1995;7;15967,79
2020;11;1;1995;8;15400,49
2020;11;2;1995;8;15412,06
2020;11;3;1995;8;15423,64
2020;11;4;1995;8;15435,21
2020;11;5;1995;8;15446,79
2020;11;6;1995;8;15458,36
2020;11;7;1995;8;15469,94
2020;11;8;1995;8;15481,51
2020;11;9;1995;8;15493,09
2020;11;10;1995;8;15504,66
2020;11;11;1995;8;15516,24
2020;11;12;1995;8;15527,81
2020;11;13;1995;8;15539,39
2020;11;14;1995;8;15550,97
2020;11;15;1995;8;15562,54
2020;11;16;1995;8;15574,12
2020;11;17;1995;8;15585,69
2020;11;18;1995;8;15597,27
2020;11;19;1995;8;15608,84
2020;11;20;1995;8;15620,42
2020;11;21;1995;8;15631,99
2020;11;22;1995;8;15643,57
2020;11;23;1995;8;15655,14
2020;11;24;1995;8;15666,72
2020;11;25;1995;8;15678,29
2020;11;26;1995;8;15689,87
2020;11;27;1995;8;15701,45
2020;11;28;1995;8;15713,02
2020;11;29;1995;8;15724,60
2020;11;30;1995;8;15736,17
2020;11;1;1995;9;15280,32
2020;11;2;1995;9;15291,80
2020;11;3;1995;9;15303,29
2020;11;4;1995;9;15314,78
2020;11;5;1995;9;15326,26
2020;11;6;1995;9;15337,75
2020;11;7;1995;9;15349,23
2020;11;8;1995;9;15360,72
2020;11;9;1995;9;15372,20
2020;11;10;1995;9;15383,69
2020;11;11;1995;9;15395,18
2020;11;12;1995;9;15406,66
2020;11;13;1995;9;15418,15
2020;11;14;1995;9;15429,63
2020;11;15;1995;9;15441,12
2020;11;16;1995;9;15452,60
2020;11;17;1995;9;15464,09
2020;11;18;1995;9;15475,57
2020;11;19;1995;9;15487,06
2020;11;20;1995;9;15498,55
2020;11;21;1995;9;15510,03
2020;11;22;1995;9;15521,52
2020;11;23;1995;9;15533,00
2020;11;24;1995;9;15544,49
2020;11;25;1995;9;15555,97
2020;11;26;1995;9;15567,46
2020;11;27;1995;9;15578,95
2020;11;28;1995;9;15590,43
2020;11;29;1995;9;15601,92
2020;11;30;1995;9;15613,40
2020;11;1;1995;10;15064,88
2020;11;2;1995;10;15076,21
2020;11;3;1995;10;15087,53
2020;11;4;1995;10;15098,86
2020;11;5;1995;10;15110,18
2020;11;6;1995;10;15121,51
2020;11;7;1995;10;15132,83
2020;11;8;1995;10;15144,16
2020;11;9;1995;10;15155,48
2020;11;10;1995;10;15166,81
2020;11;11;1995;10;15178,13
2020;11;12;1995;10;15189,46
2020;11;13;1995;10;15200,78
2020;11;14;1995;10;15212,10
2020;11;15;1995;10;15223,43
2020;11;16;1995;10;15234,75
2020;11;17;1995;10;15246,08
2020;11;18;1995;10;15257,40
2020;11;19;1995;10;15268,73
2020;11;20;1995;10;15280,05
2020;11;21;1995;10;15291,38
2020;11;22;1995;10;15302,70
2020;11;23;1995;10;15314,03
2020;11;24;1995;10;15325,35
2020;11;25;1995;10;15336,68
2020;11;26;1995;10;15348,00
2020;11;27;1995;10;15359,33
2020;11;28;1995;10;15370,65
2020;11;29;1995;10;15381,98
2020;11;30;1995;10;15393,30
2020;11;1;1995;11;14693,37
2020;11;2;1995;11;14704,41
2020;11;3;1995;11;14715,46
2020;11;4;1995;11;14726,51
2020;11;5;1995;11;14737,56
2020;11;6;1995;11;14748,60
2020;11;7;1995;11;14759,65
2020;11;8;1995;11;14770,70
2020;11;9;1995;11;14781,75
2020;11;10;1995;11;14792,79
2020;11;11;1995;11;14803,84
2020;11;12;1995;11;14814,89
2020;11;13;1995;11;14825,93
2020;11;14;1995;11;14836,98
2020;11;15;1995;11;14848,03
2020;11;16;1995;11;14859,08
2020;11;17;1995;11;14870,12
2020;11;18;1995;11;14881,17
2020;11;19;1995;11;14892,22
2020;11;20;1995;11;14903,27
2020;11;21;1995;11;14914,31
2020;11;22;1995;11;14925,36
2020;11;23;1995;11;14936,41
2020;11;24;1995;11;14947,46
2020;11;25;1995;11;14958,50
2020;11;26;1995;11;14969,55
2020;11;27;1995;11;14980,60
2020;11;28;1995;11;14991,64
2020;11;29;1995;11;15002,69
2020;11;30;1995;11;15013,74
2020;11;1;1995;12;14383,14
2020;11;2;1995;12;14393,95
2020;11;3;1995;12;14404,77
2020;11;4;1995;12;14415,58
2020;11;5;1995;12;14426,40
2020;11;6;1995;12;14437,21
2020;11;7;1995;12;14448,03
2020;11;8;1995;12;14458,85
2020;11;9;1995;12;14469,66
2020;11;10;1995;12;14480,48
2020;11;11;1995;12;14491,29
2020;11;12;1995;12;14502,11
2020;11;13;1995;12;14512,92
2020;11;14;1995;12;14523,74
2020;11;15;1995;12;14534,55
2020;11;16;1995;12;14545,37
2020;11;17;1995;12;14556,19
2020;11;18;1995;12;14567,00
2020;11;19;1995;12;14577,82
2020;11;20;1995;12;14588,63
2020;11;21;1995;12;14599,45
2020;11;22;1995;12;14610,26
2020;11;23;1995;12;14621,08
2020;11;24;1995;12;14631,90
2020;11;25;1995;12;14642,71
2020;11;26;1995;12;14653,53
2020;11;27;1995;12;14664,34
2020;11;28;1995;12;14675,16
2020;11;29;1995;12;14685,97
2020;11;30;1995;12;14696,79
2020;11;1;1996;1;14116,91
2020;11;2;1996;1;14127,53
2020;11;3;1996;1;14138,14
2020;11;4;1996;1;14148,76
2020;11;5;1996;1;14159,38
2020;11;6;1996;1;14169,99
2020;11;7;1996;1;14180,61
2020;11;8;1996;1;14191,23
2020;11;9;1996;1;14201,84
2020;11;10;1996;1;14212,46
2020;11;11;1996;1;14223,08
2020;11;12;1996;1;14233,70
2020;11;13;1996;1;14244,31
2020;11;14;1996;1;14254,93
2020;11;15;1996;1;14265,55
2020;11;16;1996;1;14276,16
2020;11;17;1996;1;14286,78
2020;11;18;1996;1;14297,40
2020;11;19;1996;1;14308,01
2020;11;20;1996;1;14318,63
2020;11;21;1996;1;14329,25
2020;11;22;1996;1;14339,86
2020;11;23;1996;1;14350,48
2020;11;24;1996;1;14361,10
2020;11;25;1996;1;14371,71
2020;11;26;1996;1;14382,33
2020;11;27;1996;1;14392,95
2020;11;28;1996;1;14403,56
2020;11;29;1996;1;14414,18
2020;11;30;1996;1;14424,80
2020;11;1;1996;2;13918,38
2020;11;2;1996;2;13928,85
2020;11;3;1996;2;13939,32
2020;11;4;1996;2;13949,78
2020;11;5;1996;2;13960,25
2020;11;6;1996;2;13970,72
2020;11;7;1996;2;13981,19
2020;11;8;1996;2;13991,66
2020;11;9;1996;2;14002,13
2020;11;10;1996;2;14012,60
2020;11;11;1996;2;14023,07
2020;11;12;1996;2;14033,53
2020;11;13;1996;2;14044,00
2020;11;14;1996;2;14054,47
2020;11;15;1996;2;14064,94
2020;11;16;1996;2;14075,41
2020;11;17;1996;2;14085,88
2020;11;18;1996;2;14096,35
2020;11;19;1996;2;14106,81
2020;11;20;1996;2;14117,28
2020;11;21;1996;2;14127,75
2020;11;22;1996;2;14138,22
2020;11;23;1996;2;14148,69
2020;11;24;1996;2;14159,16
2020;11;25;1996;2;14169,63
2020;11;26;1996;2;14180,09
2020;11;27;1996;2;14190,56
2020;11;28;1996;2;14201,03
2020;11;29;1996;2;14211,50
2020;11;30;1996;2;14221,97
2020;11;1;1996;3;13762,07
2020;11;2;1996;3;13772,42
2020;11;3;1996;3;13782,77
2020;11;4;1996;3;13793,13
2020;11;5;1996;3;13803,48
2020;11;6;1996;3;13813,83
2020;11;7;1996;3;13824,18
2020;11;8;1996;3;13834,53
2020;11;9;1996;3;13844,88
2020;11;10;1996;3;13855,24
2020;11;11;1996;3;13865,59
2020;11;12;1996;3;13875,94
2020;11;13;1996;3;13886,29
2020;11;14;1996;3;13896,64
2020;11;15;1996;3;13907,00
2020;11;16;1996;3;13917,35
2020;11;17;1996;3;13927,70
2020;11;18;1996;3;13938,05
2020;11;19;1996;3;13948,40
2020;11;20;1996;3;13958,75
2020;11;21;1996;3;13969,11
2020;11;22;1996;3;13979,46
2020;11;23;1996;3;13989,81
2020;11;24;1996;3;14000,16
2020;11;25;1996;3;14010,51
2020;11;26;1996;3;14020,87
2020;11;27;1996;3;14031,22
2020;11;28;1996;3;14041,57
2020;11;29;1996;3;14051,92
2020;11;30;1996;3;14062,27
2020;11;1;1996;4;13640,95
2020;11;2;1996;4;13651,21
2020;11;3;1996;4;13661,47
2020;11;4;1996;4;13671,74
2020;11;5;1996;4;13682,00
2020;11;6;1996;4;13692,26
2020;11;7;1996;4;13702,52
2020;11;8;1996;4;13712,78
2020;11;9;1996;4;13723,04
2020;11;10;1996;4;13733,30
2020;11;11;1996;4;13743,57
