a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;2;1;1994;1;17063,62
2020;2;2;1994;1;17076,11
2020;2;3;1994;1;17088,61
2020;2;4;1994;1;17101,11
2020;2;5;1994;1;17113,61
2020;2;6;1994;1;17126,10
2020;2;7;1994;1;17138,60
2020;2;8;1994;1;17151,10
2020;2;9;1994;1;17163,59
2020;2;10;1994;1;17176,09
2020;2;11;1994;1;17188,59
2020;2;12;1994;1;17201,09
2020;2;13;1994;1;17213,58
2020;2;14;1994;1;17226,08
2020;2;15;1994;1;17238,58
2020;2;16;1994;1;17251,08
2020;2;17;1994;1;17263,57
2020;2;18;1994;1;17276,07
2020;2;19;1994;1;17288,57
2020;2;20;1994;1;17301,07
2020;2;21;1994;1;17313,56
2020;2;22;1994;1;17326,06
2020;2;23;1994;1;17338,56
2020;2;24;1994;1;17351,06
2020;2;25;1994;1;17363,55
2020;2;26;1994;1;17376,05
2020;2;27;1994;1;17388,55
2020;2;28;1994;1;17401,05
2020;2;29;1994;1;17413,54
2020;2;1;1994;2;16691,03
2020;2;2;1994;2;16703,26
2020;2;3;1994;2;16715,48
2020;2;4;1994;2;16727,71
2020;2;5;1994;2;16739,93
2020;2;6;1994;2;16752,16
2020;2;7;1994;2;16764,39
2020;2;8;1994;2;16776,61
2020;2;9;1994;2;16788,84
2020;2;10;1994;2;16801,06
2020;2;11;1994;2;16813,29
2020;2;12;1994;2;16825,52
2020;2;13;1994;2;16837,74
2020;2;14;1994;2;16849,97
2020;2;15;1994;2;16862,20
2020;2;16;1994;2;16874,42
2020;2;17;1994;2;16886,65
2020;2;18;1994;2;16898,87
2020;2;19;1994;2;16911,10
2020;2;20;1994;2;16923,33
2020;2;21;1994;2;16935,55
2020;2;22;1994;2;16947,78
2020;2;23;1994;2;16960,00
2020;2;24;1994;2;16972,23
2020;2;25;1994;2;16984,46
2020;2;26;1994;2;16996,68
2020;2;27;1994;2;17008,91
2020;2;28;1994;2;17021,14
2020;2;29;1994;2;17033,36
2020;2;1;1994;3;16483,75
2020;2;2;1994;3;16495,82
2020;2;3;1994;3;16507,90
2020;2;4;1994;3;16519,97
2020;2;5;1994;3;16532,05
2020;2;6;1994;3;16544,12
2020;2;7;1994;3;16556,20
2020;2;8;1994;3;16568,27
2020;2;9;1994;3;16580,35
2020;2;10;1994;3;16592,42
2020;2;11;1994;3;16604,50
2020;2;12;1994;3;16616,57
2020;2;13;1994;3;16628,65
2020;2;14;1994;3;16640,72
2020;2;15;1994;3;16652,80
2020;2;16;1994;3;16664,87
2020;2;17;1994;3;16676,95
2020;2;18;1994;3;16689,02
2020;2;19;1994;3;16701,10
2020;2;20;1994;3;16713,17
2020;2;21;1994;3;16725,25
2020;2;22;1994;3;16737,33
2020;2;23;1994;3;16749,40
2020;2;24;1994;3;16761,48
2020;2;25;1994;3;16773,55
2020;2;26;1994;3;16785,63
2020;2;27;1994;3;16797,70
2020;2;28;1994;3;16809,78
2020;2;29;1994;3;16821,85
2020;2;1;1994;4;16259,36
2020;2;2;1994;4;16271,27
2020;2;3;1994;4;16283,18
2020;2;4;1994;4;16295,09
2020;2;5;1994;4;16307,00
2020;2;6;1994;4;16318,92
2020;2;7;1994;4;16330,83
2020;2;8;1994;4;16342,74
2020;2;9;1994;4;16354,65
2020;2;10;1994;4;16366,56
2020;2;11;1994;4;16378,47
2020;2;12;1994;4;16390,39
2020;2;13;1994;4;16402,30
2020;2;14;1994;4;16414,21
2020;2;15;1994;4;16426,12
2020;2;16;1994;4;16438,03
2020;2;17;1994;4;16449,95
2020;2;18;1994;4;16461,86
2020;2;19;1994;4;16473,77
2020;2;20;1994;4;16485,68
2020;2;21;1994;4;16497,59
2020;2;22;1994;4;16509,50
2020;2;23;1994;4;16521,42
2020;2;24;1994;4;16533,33
2020;2;25;1994;4;16545,24
2020;2;26;1994;4;16557,15
2020;2;27;1994;4;16569,06
2020;2;28;1994;4;16580,98
2020;2;29;1994;4;16592,89
2020;2;1;1994;5;16054,44
2020;2;2;1994;5;16066,20
2020;2;3;1994;5;16077,97
2020;2;4;1994;5;16089,73
2020;2;5;1994;5;16101,49
2020;2;6;1994;5;16113,25
2020;2;7;1994;5;16125,02
2020;2;8;1994;5;16136,78
2020;2;9;1994;5;16148,54
2020;2;10;1994;5;16160,30
2020;2;11;1994;5;16172,07
2020;2;12;1994;5;16183,83
2020;2;13;1994;5;16195,59
2020;2;14;1994;5;16207,35
2020;2;15;1994;5;16219,12
2020;2;16;1994;5;16230,88
2020;2;17;1994;5;16242,64
2020;2;18;1994;5;16254,40
2020;2;19;1994;5;16266,17
2020;2;20;1994;5;16277,93
2020;2;21;1994;5;16289,69
2020;2;22;1994;5;16301,46
2020;2;23;1994;5;16313,22
2020;2;24;1994;5;16324,98
2020;2;25;1994;5;16336,74
2020;2;26;1994;5;16348,51
2020;2;27;1994;5;16360,27
2020;2;28;1994;5;16372,03
2020;2;29;1994;5;16383,79
2020;2;1;1994;6;15808,19
2020;2;2;1994;6;15819,77
2020;2;3;1994;6;15831,36
2020;2;4;1994;6;15842,94
2020;2;5;1994;6;15854,52
2020;2;6;1994;6;15866,11
2020;2;7;1994;6;15877,69
2020;2;8;1994;6;15889,27
2020;2;9;1994;6;15900,86
2020;2;10;1994;6;15912,44
2020;2;11;1994;6;15924,02
2020;2;12;1994;6;15935,61
2020;2;13;1994;6;15947,19
2020;2;14;1994;6;15958,77
2020;2;15;1994;6;15970,36
2020;2;16;1994;6;15981,94
2020;2;17;1994;6;15993,52
2020;2;18;1994;6;16005,11
2020;2;19;1994;6;16016,69
2020;2;20;1994;6;16028,27
2020;2;21;1994;6;16039,86
2020;2;22;1994;6;16051,44
2020;2;23;1994;6;16063,02
2020;2;24;1994;6;16074,61
2020;2;25;1994;6;16086,19
2020;2;26;1994;6;16097,77
2020;2;27;1994;6;16109,36
2020;2;28;1994;6;16120,94
2020;2;29;1994;6;16132,52
2020;2;1;1994;7;15605,10
2020;2;2;1994;7;15616,53
2020;2;3;1994;7;15627,97
2020;2;4;1994;7;15639,40
2020;2;5;1994;7;15650,84
2020;2;6;1994;7;15662,27
2020;2;7;1994;7;15673,71
2020;2;8;1994;7;15685,14
2020;2;9;1994;7;15696,58
2020;2;10;1994;7;15708,01
2020;2;11;1994;7;15719,45
2020;2;12;1994;7;15730,88
2020;2;13;1994;7;15742,32
2020;2;14;1994;7;15753,76
2020;2;15;1994;7;15765,19
2020;2;16;1994;7;15776,63
2020;2;17;1994;7;15788,06
2020;2;18;1994;7;15799,50
2020;2;19;1994;7;15810,93
2020;2;20;1994;7;15822,37
2020;2;21;1994;7;15833,80
2020;2;22;1994;7;15845,24
2020;2;23;1994;7;15856,67
2020;2;24;1994;7;15868,11
2020;2;25;1994;7;15879,55
2020;2;26;1994;7;15890,98
2020;2;27;1994;7;15902,42
2020;2;28;1994;7;15913,85
2020;2;29;1994;7;15925,29
2020;2;1;1994;8;15254,70
2020;2;2;1994;8;15265,88
2020;2;3;1994;8;15277,06
2020;2;4;1994;8;15288,24
2020;2;5;1994;8;15299,42
2020;2;6;1994;8;15310,60
2020;2;7;1994;8;15321,78
2020;2;8;1994;8;15332,96
2020;2;9;1994;8;15344,14
2020;2;10;1994;8;15355,32
2020;2;11;1994;8;15366,50
2020;2;12;1994;8;15377,68
2020;2;13;1994;8;15388,86
2020;2;14;1994;8;15400,04
2020;2;15;1994;8;15411,22
2020;2;16;1994;8;15422,40
2020;2;17;1994;8;15433,58
2020;2;18;1994;8;15444,76
2020;2;19;1994;8;15455,95
2020;2;20;1994;8;15467,13
2020;2;21;1994;8;15478,31
2020;2;22;1994;8;15489,49
2020;2;23;1994;8;15500,67
2020;2;24;1994;8;15511,85
2020;2;25;1994;8;15523,03
2020;2;26;1994;8;15534,21
2020;2;27;1994;8;15545,39
2020;2;28;1994;8;15556,57
2020;2;29;1994;8;15567,75
2020;2;1;1994;9;14997,27
2020;2;2;1994;9;15008,27
2020;2;3;1994;9;15019,26
2020;2;4;1994;9;15030,25
2020;2;5;1994;9;15041,25
2020;2;6;1994;9;15052,24
2020;2;7;1994;9;15063,23
2020;2;8;1994;9;15074,22
2020;2;9;1994;9;15085,22
2020;2;10;1994;9;15096,21
2020;2;11;1994;9;15107,20
2020;2;12;1994;9;15118,20
2020;2;13;1994;9;15129,19
2020;2;14;1994;9;15140,18
2020;2;15;1994;9;15151,17
2020;2;16;1994;9;15162,17
2020;2;17;1994;9;15173,16
2020;2;18;1994;9;15184,15
2020;2;19;1994;9;15195,15
2020;2;20;1994;9;15206,14
2020;2;21;1994;9;15217,13
2020;2;22;1994;9;15228,12
2020;2;23;1994;9;15239,12
2020;2;24;1994;9;15250,11
2020;2;25;1994;9;15261,10
2020;2;26;1994;9;15272,10
2020;2;27;1994;9;15283,09
2020;2;28;1994;9;15294,08
2020;2;29;1994;9;15305,07
2020;2;1;1994;10;14806,98
2020;2;2;1994;10;14817,83
2020;2;3;1994;10;14828,69
2020;2;4;1994;10;14839,54
2020;2;5;1994;10;14850,40
2020;2;6;1994;10;14861,25
2020;2;7;1994;10;14872,11
2020;2;8;1994;10;14882,96
2020;2;9;1994;10;14893,81
2020;2;10;1994;10;14904,67
2020;2;11;1994;10;14915,52
2020;2;12;1994;10;14926,38
2020;2;13;1994;10;14937,23
2020;2;14;1994;10;14948,09
2020;2;15;1994;10;14958,94
2020;2;16;1994;10;14969,79
2020;2;17;1994;10;14980,65
2020;2;18;1994;10;14991,50
2020;2;19;1994;10;15002,36
2020;2;20;1994;10;15013,21
2020;2;21;1994;10;15024,07
2020;2;22;1994;10;15034,92
2020;2;23;1994;10;15045,77
2020;2;24;1994;10;15056,63
2020;2;25;1994;10;15067,48
2020;2;26;1994;10;15078,34
2020;2;27;1994;10;15089,19
2020;2;28;1994;10;15100,05
2020;2;29;1994;10;15110,90
2020;2;1;1994;11;14502,52
2020;2;2;1994;11;14513,15
2020;2;3;1994;11;14523,78
2020;2;4;1994;11;14534,42
2020;2;5;1994;11;14545,05
2020;2;6;1994;11;14555,68
2020;2;7;1994;11;14566,32
2020;2;8;1994;11;14576,95
2020;2;9;1994;11;14587,58
2020;2;10;1994;11;14598,21
2020;2;11;1994;11;14608,85
2020;2;12;1994;11;14619,48
2020;2;13;1994;11;14630,11
2020;2;14;1994;11;14640,74
2020;2;15;1994;11;14651,38
2020;2;16;1994;11;14662,01
2020;2;17;1994;11;14672,64
2020;2;18;1994;11;14683,27
2020;2;19;1994;11;14693,91
2020;2;20;1994;11;14704,54
2020;2;21;1994;11;14715,17
2020;2;22;1994;11;14725,80
2020;2;23;1994;11;14736,44
2020;2;24;1994;11;14747,07
2020;2;25;1994;11;14757,70
2020;2;26;1994;11;14768,33
2020;2;27;1994;11;14778,97
2020;2;28;1994;11;14789,60
2020;2;29;1994;11;14800,23
2020;2;1;1994;12;14230,06
2020;2;2;1994;12;14240,49
2020;2;3;1994;12;14250,92
2020;2;4;1994;12;14261,36
2020;2;5;1994;12;14271,79
2020;2;6;1994;12;14282,23
2020;2;7;1994;12;14292,66
2020;2;8;1994;12;14303,10
2020;2;9;1994;12;14313,53
2020;2;10;1994;12;14323,96
2020;2;11;1994;12;14334,40
2020;2;12;1994;12;14344,83
2020;2;13;1994;12;14355,27
2020;2;14;1994;12;14365,70
2020;2;15;1994;12;14376,14
2020;2;16;1994;12;14386,57
2020;2;17;1994;12;14397,00
2020;2;18;1994;12;14407,44
2020;2;19;1994;12;14417,87
2020;2;20;1994;12;14428,31
2020;2;21;1994;12;14438,74
2020;2;22;1994;12;14449,18
2020;2;23;1994;12;14459,61
2020;2;24;1994;12;14470,04
2020;2;25;1994;12;14480,48
2020;2;26;1994;12;14490,91
2020;2;27;1994;12;14501,35
2020;2;28;1994;12;14511,78
2020;2;29;1994;12;14522,21
2020;2;1;1995;1;13985,75
2020;2;2;1995;1;13996,01
2020;2;3;1995;1;14006,26
2020;2;4;1995;1;14016,52
2020;2;5;1995;1;14026,78
2020;2;6;1995;1;14037,03
2020;2;7;1995;1;14047,29
2020;2;8;1995;1;14057,55
2020;2;9;1995;1;14067,80
2020;2;10;1995;1;14078,06
2020;2;11;1995;1;14088,31
2020;2;12;1995;1;14098,57
2020;2;13;1995;1;14108,83
2020;2;14;1995;1;14119,08
2020;2;15;1995;1;14129,34
2020;2;16;1995;1;14139,60
2020;2;17;1995;1;14149,85
2020;2;18;1995;1;14160,11
2020;2;19;1995;1;14170,36
2020;2;20;1995;1;14180,62
2020;2;21;1995;1;14190,88
2020;2;22;1995;1;14201,13
2020;2;23;1995;1;14211,39
2020;2;24;1995;1;14221,65
2020;2;25;1995;1;14231,90
2020;2;26;1995;1;14242,16
2020;2;27;1995;1;14252,42
2020;2;28;1995;1;14262,67
2020;2;29;1995;1;14272,93
2020;2;1;1995;2;13775,56
2020;2;2;1995;2;13785,66
2020;2;3;1995;2;13795,77
2020;2;4;1995;2;13805,87
2020;2;5;1995;2;13815,97
2020;2;6;1995;2;13826,08
2020;2;7;1995;2;13836,18
2020;2;8;1995;2;13846,28
2020;2;9;1995;2;13856,39
2020;2;10;1995;2;13866,49
2020;2;11;1995;2;13876,59
2020;2;12;1995;2;13886,70
2020;2;13;1995;2;13896,80
2020;2;14;1995;2;13906,90
2020;2;15;1995;2;13917,01
2020;2;16;1995;2;13927,11
2020;2;17;1995;2;13937,21
2020;2;18;1995;2;13947,32
2020;2;19;1995;2;13957,42
2020;2;20;1995;2;13967,52
2020;2;21;1995;2;13977,63
2020;2;22;1995;2;13987,73
2020;2;23;1995;2;13997,83
2020;2;24;1995;2;14007,93
2020;2;25;1995;2;14018,04
2020;2;26;1995;2;14028,14
2020;2;27;1995;2;14038,24
2020;2;28;1995;2;14048,35
2020;2;29;1995;2;14058,45
2020;2;1;1995;3;13565,66
2020;2;2;1995;3;13575,61
2020;2;3;1995;3;13585,56
2020;2;4;1995;3;13595,51
2020;2;5;1995;3;13605,46
2020;2;6;1995;3;13615,41
2020;2;7;1995;3;13625,36
2020;2;8;1995;3;13635,31
2020;2;9;1995;3;13645,26
2020;2;10;1995;3;13655,21
2020;2;11;1995;3;13665,17
2020;2;12;1995;3;13675,12
2020;2;13;1995;3;13685,07
2020;2;14;1995;3;13695,02
2020;2;15;1995;3;13704,97
2020;2;16;1995;3;13714,92
2020;2;17;1995;3;13724,87
2020;2;18;1995;3;13734,82
2020;2;19;1995;3;13744,77
2020;2;20;1995;3;13754,72
2020;2;21;1995;3;13764,67
2020;2;22;1995;3;13774,62
2020;2;23;1995;3;13784,57
2020;2;24;1995;3;13794,52
2020;2;25;1995;3;13804,47
2020;2;26;1995;3;13814,42
2020;2;27;1995;3;13824,37
2020;2;28;1995;3;13834,32
2020;2;29;1995;3;13844,27
2020;2;1;1995;4;13367,31
2020;2;2;1995;4;13377,12
2020;2;3;1995;4;13386,92
2020;2;4;1995;4;13396,73
2020;2;5;1995;4;13406,53
2020;2;6;1995;4;13416,34
2020;2;7;1995;4;13426,15
2020;2;8;1995;4;13435,95
2020;2;9;1995;4;13445,76
2020;2;10;1995;4;13455,56
2020;2;11;1995;4;13465,37
2020;2;12;1995;4;13475,18
2020;2;13;1995;4;13484,98
2020;2;14;1995;4;13494,79
2020;2;15;1995;4;13504,59
2020;2;16;1995;4;13514,40
2020;2;17;1995;4;13524,21
2020;2;18;1995;4;13534,01
2020;2;19;1995;4;13543,82
2020;2;20;1995;4;13553,62
2020;2;21;1995;4;13563,43
2020;2;22;1995;4;13573,24
2020;2;23;1995;4;13583,04
2020;2;24;1995;4;13592,85
2020;2;25;1995;4;13602,65
2020;2;26;1995;4;13612,46
2020;2;27;1995;4;13622,27
2020;2;28;1995;4;13632,07
2020;2;29;1995;4;13641,88
2020;2;1;1995;5;13136,47
2020;2;2;1995;5;13146,11
2020;2;3;1995;5;13155,75
2020;2;4;1995;5;13165,39
2020;2;5;1995;5;13175,03
2020;2;6;1995;5;13184,66
2020;2;7;1995;5;13194,30
2020;2;8;1995;5;13203,94
2020;2;9;1995;5;13213,58
2020;2;10;1995;5;13223,22
2020;2;11;1995;5;13232,85
2020;2;12;1995;5;13242,49
2020;2;13;1995;5;13252,13
2020;2;14;1995;5;13261,77
2020;2;15;1995;5;13271,41
2020;2;16;1995;5;13281,04
2020;2;17;1995;5;13290,68
2020;2;18;1995;5;13300,32
2020;2;19;1995;5;13309,96
2020;2;20;1995;5;13319,60
2020;2;21;1995;5;13329,23
2020;2;22;1995;5;13338,87
2020;2;23;1995;5;13348,51
2020;2;24;1995;5;13358,15
2020;2;25;1995;5;13367,78
2020;2;26;1995;5;13377,42
2020;2;27;1995;5;13387,06
2020;2;28;1995;5;13396,70
2020;2;29;1995;5;13406,34
2020;2;1;1995;6;12945,60
2020;2;2;1995;6;12955,10
2020;2;3;1995;6;12964,60
2020;2;4;1995;6;12974,10
2020;2;5;1995;6;12983,60
2020;2;6;1995;6;12993,10
2020;2;7;1995;6;13002,60
2020;2;8;1995;6;13012,09
2020;2;9;1995;6;13021,59
2020;2;10;1995;6;13031,09
2020;2;11;1995;6;13040,59
2020;2;12;1995;6;13050,09
2020;2;13;1995;6;13059,59
2020;2;14;1995;6;13069,09
2020;2;15;1995;6;13078,59
2020;2;16;1995;6;13088,09
2020;2;17;1995;6;13097,59
2020;2;18;1995;6;13107,08
2020;2;19;1995;6;13116,58
2020;2;20;1995;6;13126,08
2020;2;21;1995;6;13135,58
2020;2;22;1995;6;13145,08
2020;2;23;1995;6;13154,58
2020;2;24;1995;6;13164,08
2020;2;25;1995;6;13173,58
2020;2;26;1995;6;13183,08
2020;2;27;1995;6;13192,57
2020;2;28;1995;6;13202,07
2020;2;29;1995;6;13211,57
2020;2;1;1995;7;12734,10
2020;2;2;1995;7;12743,44
2020;2;3;1995;7;12752,79
2020;2;4;1995;7;12762,13
2020;2;5;1995;7;12771,48
2020;2;6;1995;7;12780,82
2020;2;7;1995;7;12790,17
2020;2;8;1995;7;12799,51
2020;2;9;1995;7;12808,86
2020;2;10;1995;7;12818,20
2020;2;11;1995;7;12827,55
2020;2;12;1995;7;12836,89
2020;2;13;1995;7;12846,24
2020;2;14;1995;7;12855,58
2020;2;15;1995;7;12864,93
2020;2;16;1995;7;12874,27
2020;2;17;1995;7;12883,62
2020;2;18;1995;7;12892,96
2020;2;19;1995;7;12902,31
2020;2;20;1995;7;12911,65
2020;2;21;1995;7;12921,00
2020;2;22;1995;7;12930,34
2020;2;23;1995;7;12939,69
2020;2;24;1995;7;12949,03
2020;2;25;1995;7;12958,38
2020;2;26;1995;7;12967,72
2020;2;27;1995;7;12977,07
2020;2;28;1995;7;12986,41
2020;2;29;1995;7;12995,76
2020;2;1;1995;8;12549,09
2020;2;2;1995;8;12558,30
2020;2;3;1995;8;12567,51
2020;2;4;1995;8;12576,72
2020;2;5;1995;8;12585,93
2020;2;6;1995;8;12595,15
2020;2;7;1995;8;12604,36
2020;2;8;1995;8;12613,57
2020;2;9;1995;8;12622,78
2020;2;10;1995;8;12631,99
2020;2;11;1995;8;12641,20
2020;2;12;1995;8;12650,41
2020;2;13;1995;8;12659,62
2020;2;14;1995;8;12668,83
2020;2;15;1995;8;12678,04
2020;2;16;1995;8;12687,25
2020;2;17;1995;8;12696,46
2020;2;18;1995;8;12705,67
2020;2;19;1995;8;12714,88
2020;2;20;1995;8;12724,09
2020;2;21;1995;8;12733,30
2020;2;22;1995;8;12742,51
2020;2;23;1995;8;12751,72
2020;2;24;1995;8;12760,93
2020;2;25;1995;8;12770,14
2020;2;26;1995;8;12779,35
2020;2;27;1995;8;12788,56
2020;2;28;1995;8;12797,77
2020;2;29;1995;8;12806,98
2020;2;1;1995;9;12451,03
2020;2;2;1995;9;12460,17
2020;2;3;1995;9;12469,31
2020;2;4;1995;9;12478,45
2020;2;5;1995;9;12487,59
2020;2;6;1995;9;12496,73
2020;2;7;1995;9;12505,87
2020;2;8;1995;9;12515,00
2020;2;9;1995;9;12524,14
2020;2;10;1995;9;12533,28
2020;2;11;1995;9;12542,42
2020;2;12;1995;9;12551,56
2020;2;13;1995;9;12560,70
2020;2;14;1995;9;12569,84
2020;2;15;1995;9;12578,98
2020;2;16;1995;9;12588,11
2020;2;17;1995;9;12597,25
2020;2;18;1995;9;12606,39
2020;2;19;1995;9;12615,53
2020;2;20;1995;9;12624,67
2020;2;21;1995;9;12633,81
2020;2;22;1995;9;12642,95
2020;2;23;1995;9;12652,09
2020;2;24;1995;9;12661,23
2020;2;25;1995;9;12670,36
2020;2;26;1995;9;12679,50
2020;2;27;1995;9;12688,64
2020;2;28;1995;9;12697,78
2020;2;29;1995;9;12706,92
2020;2;1;1995;10;12275,23
2020;2;2;1995;10;12284,24
2020;2;3;1995;10;12293,25
2020;2;4;1995;10;12302,26
2020;2;5;1995;10;12311,27
2020;2;6;1995;10;12320,28
2020;2;7;1995;10;12329,29
2020;2;8;1995;10;12338,30
2020;2;9;1995;10;12347,31
2020;2;10;1995;10;12356,32
2020;2;11;1995;10;12365,34
2020;2;12;1995;10;12374,35
2020;2;13;1995;10;12383,36
2020;2;14;1995;10;12392,37
2020;2;15;1995;10;12401,38
2020;2;16;1995;10;12410,39
2020;2;17;1995;10;12419,40
2020;2;18;1995;10;12428,41
2020;2;19;1995;10;12437,42
2020;2;20;1995;10;12446,43
2020;2;21;1995;10;12455,44
2020;2;22;1995;10;12464,45
2020;2;23;1995;10;12473,47
2020;2;24;1995;10;12482,48
2020;2;25;1995;10;12491,49
2020;2;26;1995;10;12500,50
2020;2;27;1995;10;12509,51
2020;2;28;1995;10;12518,52
2020;2;29;1995;10;12527,53
2020;2;1;1995;11;11972,05
2020;2;2;1995;11;11980,84
2020;2;3;1995;11;11989,63
2020;2;4;1995;11;11998,42
2020;2;5;1995;11;12007,21
2020;2;6;1995;11;12016,00
2020;2;7;1995;11;12024,79
2020;2;8;1995;11;12033,58
2020;2;9;1995;11;12042,37
2020;2;10;1995;11;12051,16
2020;2;11;1995;11;12059,95
2020;2;12;1995;11;12068,74
2020;2;13;1995;11;12077,53
2020;2;14;1995;11;12086,32
2020;2;15;1995;11;12095,11
2020;2;16;1995;11;12103,90
2020;2;17;1995;11;12112,69
2020;2;18;1995;11;12121,48
2020;2;19;1995;11;12130,27
2020;2;20;1995;11;12139,06
2020;2;21;1995;11;12147,85
2020;2;22;1995;11;12156,64
2020;2;23;1995;11;12165,43
2020;2;24;1995;11;12174,23
2020;2;25;1995;11;12183,02
2020;2;26;1995;11;12191,81
2020;2;27;1995;11;12200,60
2020;2;28;1995;11;12209,39
2020;2;29;1995;11;12218,18
2020;2;1;1995;12;11718,89
2020;2;2;1995;12;11727,50
2020;2;3;1995;12;11736,10
2020;2;4;1995;12;11744,71
2020;2;5;1995;12;11753,31
2020;2;6;1995;12;11761,92
2020;2;7;1995;12;11770,53
2020;2;8;1995;12;11779,13
2020;2;9;1995;12;11787,74
2020;2;10;1995;12;11796,34
2020;2;11;1995;12;11804,95
2020;2;12;1995;12;11813,55
2020;2;13;1995;12;11822,16
2020;2;14;1995;12;11830,77
2020;2;15;1995;12;11839,37
2020;2;16;1995;12;11847,98
2020;2;17;1995;12;11856,58
2020;2;18;1995;12;11865,19
2020;2;19;1995;12;11873,79
2020;2;20;1995;12;11882,40
2020;2;21;1995;12;11891,01
2020;2;22;1995;12;11899,61
2020;2;23;1995;12;11908,22
2020;2;24;1995;12;11916,82
2020;2;25;1995;12;11925,43
2020;2;26;1995;12;11934,03
2020;2;27;1995;12;11942,64
2020;2;28;1995;12;11951,25
2020;2;29;1995;12;11959,85
2020;2;1;1996;1;11501,64
2020;2;2;1996;1;11510,09
2020;2;3;1996;1;11518,53
2020;2;4;1996;1;11526,98
2020;2;5;1996;1;11535,43
2020;2;6;1996;1;11543,88
2020;2;7;1996;1;11552,32
2020;2;8;1996;1;11560,77
2020;2;9;1996;1;11569,22
2020;2;10;1996;1;11577,67
2020;2;11;1996;1;11586,11
2020;2;12;1996;1;11594,56
2020;2;13;1996;1;11603,01
2020;2;14;1996;1;11611,46
2020;2;15;1996;1;11619,90
2020;2;16;1996;1;11628,35
2020;2;17;1996;1;11636,80
2020;2;18;1996;1;11645,25
2020;2;19;1996;1;11653,69
2020;2;20;1996;1;11662,14
2020;2;21;1996;1;11670,59
2020;2;22;1996;1;11679,04
2020;2;23;1996;1;11687,48
2020;2;24;1996;1;11695,93
2020;2;25;1996;1;11704,38
2020;2;26;1996;1;11712,83
2020;2;27;1996;1;11721,28
2020;2;28;1996;1;11729,72
2020;2;29;1996;1;11738,17
2020;2;1;1996;2;11339,63
2020;2;2;1996;2;11347,96
2020;2;3;1996;2;11356,29
2020;2;4;1996;2;11364,62
2020;2;5;1996;2;11372,95
2020;2;6;1996;2;11381,28
2020;2;7;1996;2;11389,61
2020;2;8;1996;2;11397,94
2020;2;9;1996;2;11406,27
2020;2;10;1996;2;11414,59
2020;2;11;1996;2;11422,92
2020;2;12;1996;2;11431,25
2020;2;13;1996;2;11439,58
2020;2;14;1996;2;11447,91
2020;2;15;1996;2;11456,24
2020;2;16;1996;2;11464,57
2020;2;17;1996;2;11472,90
2020;2;18;1996;2;11481,23
2020;2;19;1996;2;11489,56
2020;2;20;1996;2;11497,89
2020;2;21;1996;2;11506,22
2020;2;22;1996;2;11514,55
2020;2;23;1996;2;11522,88
2020;2;24;1996;2;11531,21
2020;2;25;1996;2;11539,54
2020;2;26;1996;2;11547,87
2020;2;27;1996;2;11556,20
2020;2;28;1996;2;11564,53
2020;2;29;1996;2;11572,86
2020;2;1;1996;3;11212,07
2020;2;2;1996;3;11220,31
2020;2;3;1996;3;11228,55
2020;2;4;1996;3;11236,78
2020;2;5;1996;3;11245,02
2020;2;6;1996;3;11253,26
2020;2;7;1996;3;11261,49
2020;2;8;1996;3;11269,73
2020;2;9;1996;3;11277,97
2020;2;10;1996;3;11286,20
2020;2;11;1996;3;11294,44
2020;2;12;1996;3;11302,68
2020;2;13;1996;3;11310,91
2020;2;14;1996;3;11319,15
2020;2;15;1996;3;11327,39
2020;2;16;1996;3;11335,62
2020;2;17;1996;3;11343,86
2020;2;18;1996;3;11352,10
2020;2;19;1996;3;11360,33
2020;2;20;1996;3;11368,57
2020;2;21;1996;3;11376,81
2020;2;22;1996;3;11385,04
2020;2;23;1996;3;11393,28
2020;2;24;1996;3;11401,52
2020;2;25;1996;3;11409,75
2020;2;26;1996;3;11417,99
2020;2;27;1996;3;11426,23
2020;2;28;1996;3;11434,46
2020;2;29;1996;3;11442,70
2020;2;1;1996;4;11113,23
2020;2;2;1996;4;11121,40
2020;2;3;1996;4;11129,56
2020;2;4;1996;4;11137,73
2020;2;5;1996;4;11145,89
2020;2;6;1996;4;11154,06
2020;2;7;1996;4;11162,22
2020;2;8;1996;4;11170,39
2020;2;9;1996;4;11178,55
2020;2;10;1996;4;11186,72
2020;2;11;1996;4;11194,88
2020;2;12;1996;4;11203,05
2020;2;13;1996;4;11211,21
2020;2;14;1996;4;11219,38
2020;2;15;1996;4;11227,54
2020;2;16;1996;4;11235,71
2020;2;17;1996;4;11243,87
2020;2;18;1996;4;11252,04
2020;2;19;1996;4;11260,20
2020;2;20;1996;4;11268,37
2020;2;21;1996;4;11276,53
2020;2;22;1996;4;11284,69
2020;2;23;1996;4;11292,86
2020;2;24;1996;4;11301,02
2020;2;25;1996;4;11309,19
2020;2;26;1996;4;11317,35
2020;2;27;1996;4;11325,52
2020;2;28;1996;4;11333,68
2020;2;29;1996;4;11341,85
2020;2;1;1996;5;11008,42
2020;2;2;1996;5;11016,51
2020;2;3;1996;5;11024,60
2020;2;4;1996;5;11032,69
2020;2;5;1996;5;11040,77
2020;2;6;1996;5;11048,86
2020;2;7;1996;5;11056,95
2020;2;8;1996;5;11065,04
2020;2;9;1996;5;11073,13
