a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;2;1;2006;3;4789,13
2020;2;2;2006;3;4793,58
2020;2;3;2006;3;4798,03
2020;2;4;2006;3;4802,48
2020;2;5;2006;3;4806,92
2020;2;6;2006;3;4811,37
2020;2;7;2006;3;4815,82
2020;2;8;2006;3;4820,27
2020;2;9;2006;3;4824,72
2020;2;10;2006;3;4829,17
2020;2;11;2006;3;4833,62
2020;2;12;2006;3;4838,07
2020;2;13;2006;3;4842,52
2020;2;14;2006;3;4846,97
2020;2;15;2006;3;4851,42
2020;2;16;2006;3;4855,87
2020;2;17;2006;3;4860,31
2020;2;18;2006;3;4864,76
2020;2;19;2006;3;4869,21
2020;2;20;2006;3;4873,66
2020;2;21;2006;3;4878,11
2020;2;22;2006;3;4882,56
2020;2;23;2006;3;4887,01
2020;2;24;2006;3;4891,46
2020;2;25;2006;3;4895,91
2020;2;26;2006;3;4900,36
2020;2;27;2006;3;4904,81
2020;2;28;2006;3;4909,25
2020;2;29;2006;3;4913,70
2020;2;1;2006;4;4695,09
2020;2;2;2006;4;4699,45
2020;2;3;2006;4;4703,81
2020;2;4;2006;4;4708,18
2020;2;5;2006;4;4712,54
2020;2;6;2006;4;4716,90
2020;2;7;2006;4;4721,27
2020;2;8;2006;4;4725,63
2020;2;9;2006;4;4729,99
2020;2;10;2006;4;4734,36
2020;2;11;2006;4;4738,72
2020;2;12;2006;4;4743,08
2020;2;13;2006;4;4747,45
2020;2;14;2006;4;4751,81
2020;2;15;2006;4;4756,18
2020;2;16;2006;4;4760,54
2020;2;17;2006;4;4764,90
2020;2;18;2006;4;4769,27
2020;2;19;2006;4;4773,63
2020;2;20;2006;4;4777,99
2020;2;21;2006;4;4782,36
2020;2;22;2006;4;4786,72
2020;2;23;2006;4;4791,08
2020;2;24;2006;4;4795,45
2020;2;25;2006;4;4799,81
2020;2;26;2006;4;4804,17
2020;2;27;2006;4;4808,54
2020;2;28;2006;4;4812,90
2020;2;29;2006;4;4817,26
2020;2;1;2006;5;4588,85
2020;2;2;2006;5;4593,12
2020;2;3;2006;5;4597,39
2020;2;4;2006;5;4601,65
2020;2;5;2006;5;4605,92
2020;2;6;2006;5;4610,19
2020;2;7;2006;5;4614,46
2020;2;8;2006;5;4618,72
2020;2;9;2006;5;4622,99
2020;2;10;2006;5;4627,26
2020;2;11;2006;5;4631,52
2020;2;12;2006;5;4635,79
2020;2;13;2006;5;4640,06
2020;2;14;2006;5;4644,32
2020;2;15;2006;5;4648,59
2020;2;16;2006;5;4652,86
2020;2;17;2006;5;4657,12
2020;2;18;2006;5;4661,39
2020;2;19;2006;5;4665,66
2020;2;20;2006;5;4669,92
2020;2;21;2006;5;4674,19
2020;2;22;2006;5;4678,46
2020;2;23;2006;5;4682,73
2020;2;24;2006;5;4686,99
2020;2;25;2006;5;4691,26
2020;2;26;2006;5;4695,53
2020;2;27;2006;5;4699,79
2020;2;28;2006;5;4704,06
2020;2;29;2006;5;4708,33
2020;2;1;2006;6;4505,72
2020;2;2;2006;6;4509,91
2020;2;3;2006;6;4514,10
2020;2;4;2006;6;4518,29
2020;2;5;2006;6;4522,48
2020;2;6;2006;6;4526,67
2020;2;7;2006;6;4530,86
2020;2;8;2006;6;4535,06
2020;2;9;2006;6;4539,25
2020;2;10;2006;6;4543,44
2020;2;11;2006;6;4547,63
2020;2;12;2006;6;4551,82
2020;2;13;2006;6;4556,01
2020;2;14;2006;6;4560,20
2020;2;15;2006;6;4564,39
2020;2;16;2006;6;4568,59
2020;2;17;2006;6;4572,78
2020;2;18;2006;6;4576,97
2020;2;19;2006;6;4581,16
2020;2;20;2006;6;4585,35
2020;2;21;2006;6;4589,54
2020;2;22;2006;6;4593,73
2020;2;23;2006;6;4597,92
2020;2;24;2006;6;4602,12
2020;2;25;2006;6;4606,31
2020;2;26;2006;6;4610,50
2020;2;27;2006;6;4614,69
2020;2;28;2006;6;4618,88
2020;2;29;2006;6;4623,07
2020;2;1;2006;7;4411,41
2020;2;2;2006;7;4415,51
2020;2;3;2006;7;4419,62
2020;2;4;2006;7;4423,72
2020;2;5;2006;7;4427,83
2020;2;6;2006;7;4431,93
2020;2;7;2006;7;4436,04
2020;2;8;2006;7;4440,14
2020;2;9;2006;7;4444,25
2020;2;10;2006;7;4448,35
2020;2;11;2006;7;4452,46
2020;2;12;2006;7;4456,56
2020;2;13;2006;7;4460,67
2020;2;14;2006;7;4464,78
2020;2;15;2006;7;4468,88
2020;2;16;2006;7;4472,99
2020;2;17;2006;7;4477,09
2020;2;18;2006;7;4481,20
2020;2;19;2006;7;4485,30
2020;2;20;2006;7;4489,41
2020;2;21;2006;7;4493,51
2020;2;22;2006;7;4497,62
2020;2;23;2006;7;4501,72
2020;2;24;2006;7;4505,83
2020;2;25;2006;7;4509,93
2020;2;26;2006;7;4514,04
2020;2;27;2006;7;4518,15
2020;2;28;2006;7;4522,25
2020;2;29;2006;7;4526,36
2020;2;1;2006;8;4315,90
2020;2;2;2006;8;4319,92
2020;2;3;2006;8;4323,94
2020;2;4;2006;8;4327,96
2020;2;5;2006;8;4331,97
2020;2;6;2006;8;4335,99
2020;2;7;2006;8;4340,01
2020;2;8;2006;8;4344,03
2020;2;9;2006;8;4348,05
2020;2;10;2006;8;4352,07
2020;2;11;2006;8;4356,08
2020;2;12;2006;8;4360,10
2020;2;13;2006;8;4364,12
2020;2;14;2006;8;4368,14
2020;2;15;2006;8;4372,16
2020;2;16;2006;8;4376,18
2020;2;17;2006;8;4380,20
2020;2;18;2006;8;4384,21
2020;2;19;2006;8;4388,23
2020;2;20;2006;8;4392,25
2020;2;21;2006;8;4396,27
2020;2;22;2006;8;4400,29
2020;2;23;2006;8;4404,31
2020;2;24;2006;8;4408,33
2020;2;25;2006;8;4412,34
2020;2;26;2006;8;4416,36
2020;2;27;2006;8;4420,38
2020;2;28;2006;8;4424,40
2020;2;29;2006;8;4428,42
2020;2;1;2006;9;4230,96
2020;2;2;2006;9;4234,90
2020;2;3;2006;9;4238,84
2020;2;4;2006;9;4242,78
2020;2;5;2006;9;4246,73
2020;2;6;2006;9;4250,67
2020;2;7;2006;9;4254,61
2020;2;8;2006;9;4258,55
2020;2;9;2006;9;4262,49
2020;2;10;2006;9;4266,43
2020;2;11;2006;9;4270,37
2020;2;12;2006;9;4274,31
2020;2;13;2006;9;4278,26
2020;2;14;2006;9;4282,20
2020;2;15;2006;9;4286,14
2020;2;16;2006;9;4290,08
2020;2;17;2006;9;4294,02
2020;2;18;2006;9;4297,96
2020;2;19;2006;9;4301,90
2020;2;20;2006;9;4305,84
2020;2;21;2006;9;4309,78
2020;2;22;2006;9;4313,73
2020;2;23;2006;9;4317,67
2020;2;24;2006;9;4321,61
2020;2;25;2006;9;4325,55
2020;2;26;2006;9;4329,49
2020;2;27;2006;9;4333,43
2020;2;28;2006;9;4337,37
2020;2;29;2006;9;4341,31
2020;2;1;2006;10;4141,58
2020;2;2;2006;10;4145,44
2020;2;3;2006;10;4149,30
2020;2;4;2006;10;4153,16
2020;2;5;2006;10;4157,02
2020;2;6;2006;10;4160,88
2020;2;7;2006;10;4164,74
2020;2;8;2006;10;4168,60
2020;2;9;2006;10;4172,46
2020;2;10;2006;10;4176,32
2020;2;11;2006;10;4180,18
2020;2;12;2006;10;4184,04
2020;2;13;2006;10;4187,90
2020;2;14;2006;10;4191,76
2020;2;15;2006;10;4195,62
2020;2;16;2006;10;4199,48
2020;2;17;2006;10;4203,34
2020;2;18;2006;10;4207,20
2020;2;19;2006;10;4211,06
2020;2;20;2006;10;4214,92
2020;2;21;2006;10;4218,78
2020;2;22;2006;10;4222,64
2020;2;23;2006;10;4226,50
2020;2;24;2006;10;4230,36
2020;2;25;2006;10;4234,22
2020;2;26;2006;10;4238,08
2020;2;27;2006;10;4241,94
2020;2;28;2006;10;4245,80
2020;2;29;2006;10;4249,66
2020;2;1;2006;11;4055,18
2020;2;2;2006;11;4058,96
2020;2;3;2006;11;4062,74
2020;2;4;2006;11;4066,52
2020;2;5;2006;11;4070,30
2020;2;6;2006;11;4074,08
2020;2;7;2006;11;4077,86
2020;2;8;2006;11;4081,64
2020;2;9;2006;11;4085,43
2020;2;10;2006;11;4089,21
2020;2;11;2006;11;4092,99
2020;2;12;2006;11;4096,77
2020;2;13;2006;11;4100,55
2020;2;14;2006;11;4104,33
2020;2;15;2006;11;4108,11
2020;2;16;2006;11;4111,89
2020;2;17;2006;11;4115,68
2020;2;18;2006;11;4119,46
2020;2;19;2006;11;4123,24
2020;2;20;2006;11;4127,02
2020;2;21;2006;11;4130,80
2020;2;22;2006;11;4134,58
2020;2;23;2006;11;4138,36
2020;2;24;2006;11;4142,14
2020;2;25;2006;11;4145,93
2020;2;26;2006;11;4149,71
2020;2;27;2006;11;4153,49
2020;2;28;2006;11;4157,27
2020;2;29;2006;11;4161,05
2020;2;1;2006;12;3974,75
2020;2;2;2006;12;3978,46
2020;2;3;2006;12;3982,17
2020;2;4;2006;12;3985,88
2020;2;5;2006;12;3989,59
2020;2;6;2006;12;3993,30
2020;2;7;2006;12;3997,00
2020;2;8;2006;12;4000,71
2020;2;9;2006;12;4004,42
2020;2;10;2006;12;4008,13
2020;2;11;2006;12;4011,84
2020;2;12;2006;12;4015,54
2020;2;13;2006;12;4019,25
2020;2;14;2006;12;4022,96
2020;2;15;2006;12;4026,67
2020;2;16;2006;12;4030,38
2020;2;17;2006;12;4034,08
2020;2;18;2006;12;4037,79
2020;2;19;2006;12;4041,50
2020;2;20;2006;12;4045,21
2020;2;21;2006;12;4048,92
2020;2;22;2006;12;4052,62
2020;2;23;2006;12;4056,33
2020;2;24;2006;12;4060,04
2020;2;25;2006;12;4063,75
2020;2;26;2006;12;4067,46
2020;2;27;2006;12;4071,16
2020;2;28;2006;12;4074,87
2020;2;29;2006;12;4078,58
2020;2;1;2007;1;3888,47
2020;2;2;2007;1;3892,10
2020;2;3;2007;1;3895,73
2020;2;4;2007;1;3899,36
2020;2;5;2007;1;3902,99
2020;2;6;2007;1;3906,62
2020;2;7;2007;1;3910,25
2020;2;8;2007;1;3913,88
2020;2;9;2007;1;3917,51
2020;2;10;2007;1;3921,14
2020;2;11;2007;1;3924,77
2020;2;12;2007;1;3928,40
2020;2;13;2007;1;3932,03
2020;2;14;2007;1;3935,66
2020;2;15;2007;1;3939,28
2020;2;16;2007;1;3942,91
2020;2;17;2007;1;3946,54
2020;2;18;2007;1;3950,17
2020;2;19;2007;1;3953,80
2020;2;20;2007;1;3957,43
2020;2;21;2007;1;3961,06
2020;2;22;2007;1;3964,69
2020;2;23;2007;1;3968,32
2020;2;24;2007;1;3971,95
2020;2;25;2007;1;3975,58
2020;2;26;2007;1;3979,21
2020;2;27;2007;1;3982,84
2020;2;28;2007;1;3986,47
2020;2;29;2007;1;3990,10
2020;2;1;2007;2;3817,16
2020;2;2;2007;2;3820,73
2020;2;3;2007;2;3824,29
2020;2;4;2007;2;3827,86
2020;2;5;2007;2;3831,42
2020;2;6;2007;2;3834,99
2020;2;7;2007;2;3838,55
2020;2;8;2007;2;3842,12
2020;2;9;2007;2;3845,68
2020;2;10;2007;2;3849,25
2020;2;11;2007;2;3852,81
2020;2;12;2007;2;3856,38
2020;2;13;2007;2;3859,94
2020;2;14;2007;2;3863,51
2020;2;15;2007;2;3867,07
2020;2;16;2007;2;3870,63
2020;2;17;2007;2;3874,20
2020;2;18;2007;2;3877,76
2020;2;19;2007;2;3881,33
2020;2;20;2007;2;3884,89
2020;2;21;2007;2;3888,46
2020;2;22;2007;2;3892,02
2020;2;23;2007;2;3895,59
2020;2;24;2007;2;3899,15
2020;2;25;2007;2;3902,72
2020;2;26;2007;2;3906,28
2020;2;27;2007;2;3909,85
2020;2;28;2007;2;3913,41
2020;2;29;2007;2;3916,97
2020;2;1;2007;3;3744,69
2020;2;2;2007;3;3748,19
2020;2;3;2007;3;3751,69
2020;2;4;2007;3;3755,19
2020;2;5;2007;3;3758,68
2020;2;6;2007;3;3762,18
2020;2;7;2007;3;3765,68
2020;2;8;2007;3;3769,18
2020;2;9;2007;3;3772,68
2020;2;10;2007;3;3776,18
2020;2;11;2007;3;3779,68
2020;2;12;2007;3;3783,18
2020;2;13;2007;3;3786,67
2020;2;14;2007;3;3790,17
2020;2;15;2007;3;3793,67
2020;2;16;2007;3;3797,17
2020;2;17;2007;3;3800,67
2020;2;18;2007;3;3804,17
2020;2;19;2007;3;3807,67
2020;2;20;2007;3;3811,16
2020;2;21;2007;3;3814,66
2020;2;22;2007;3;3818,16
2020;2;23;2007;3;3821,66
2020;2;24;2007;3;3825,16
2020;2;25;2007;3;3828,66
2020;2;26;2007;3;3832,16
2020;2;27;2007;3;3835,66
2020;2;28;2007;3;3839,15
2020;2;29;2007;3;3842,65
2020;2;1;2007;4;3672,03
2020;2;2;2007;4;3675,46
2020;2;3;2007;4;3678,90
2020;2;4;2007;4;3682,33
2020;2;5;2007;4;3685,76
2020;2;6;2007;4;3689,19
2020;2;7;2007;4;3692,63
2020;2;8;2007;4;3696,06
2020;2;9;2007;4;3699,49
2020;2;10;2007;4;3702,92
2020;2;11;2007;4;3706,36
2020;2;12;2007;4;3709,79
2020;2;13;2007;4;3713,22
2020;2;14;2007;4;3716,65
2020;2;15;2007;4;3720,09
2020;2;16;2007;4;3723,52
2020;2;17;2007;4;3726,95
2020;2;18;2007;4;3730,38
2020;2;19;2007;4;3733,82
2020;2;20;2007;4;3737,25
2020;2;21;2007;4;3740,68
2020;2;22;2007;4;3744,12
2020;2;23;2007;4;3747,55
2020;2;24;2007;4;3750,98
2020;2;25;2007;4;3754,41
2020;2;26;2007;4;3757,85
2020;2;27;2007;4;3761,28
2020;2;28;2007;4;3764,71
2020;2;29;2007;4;3768,14
2020;2;1;2007;5;3596,05
2020;2;2;2007;5;3599,41
2020;2;3;2007;5;3602,77
2020;2;4;2007;5;3606,14
2020;2;5;2007;5;3609,50
2020;2;6;2007;5;3612,86
2020;2;7;2007;5;3616,23
2020;2;8;2007;5;3619,59
2020;2;9;2007;5;3622,95
2020;2;10;2007;5;3626,32
2020;2;11;2007;5;3629,68
2020;2;12;2007;5;3633,04
2020;2;13;2007;5;3636,41
2020;2;14;2007;5;3639,77
2020;2;15;2007;5;3643,14
2020;2;16;2007;5;3646,50
2020;2;17;2007;5;3649,86
2020;2;18;2007;5;3653,23
2020;2;19;2007;5;3656,59
2020;2;20;2007;5;3659,95
2020;2;21;2007;5;3663,32
2020;2;22;2007;5;3666,68
2020;2;23;2007;5;3670,04
2020;2;24;2007;5;3673,41
2020;2;25;2007;5;3676,77
2020;2;26;2007;5;3680,13
2020;2;27;2007;5;3683,50
2020;2;28;2007;5;3686,86
2020;2;29;2007;5;3690,22
2020;2;1;2007;6;3527,59
2020;2;2;2007;6;3530,90
2020;2;3;2007;6;3534,20
2020;2;4;2007;6;3537,50
2020;2;5;2007;6;3540,80
2020;2;6;2007;6;3544,10
2020;2;7;2007;6;3547,40
2020;2;8;2007;6;3550,70
2020;2;9;2007;6;3554,00
2020;2;10;2007;6;3557,30
2020;2;11;2007;6;3560,61
2020;2;12;2007;6;3563,91
2020;2;13;2007;6;3567,21
2020;2;14;2007;6;3570,51
2020;2;15;2007;6;3573,81
2020;2;16;2007;6;3577,11
2020;2;17;2007;6;3580,41
2020;2;18;2007;6;3583,71
2020;2;19;2007;6;3587,02
2020;2;20;2007;6;3590,32
2020;2;21;2007;6;3593,62
2020;2;22;2007;6;3596,92
2020;2;23;2007;6;3600,22
2020;2;24;2007;6;3603,52
2020;2;25;2007;6;3606,82
2020;2;26;2007;6;3610,12
2020;2;27;2007;6;3613,42
2020;2;28;2007;6;3616,73
2020;2;29;2007;6;3620,03
2020;2;1;2007;7;3455,85
2020;2;2;2007;7;3459,08
2020;2;3;2007;7;3462,32
2020;2;4;2007;7;3465,56
2020;2;5;2007;7;3468,79
2020;2;6;2007;7;3472,03
2020;2;7;2007;7;3475,26
2020;2;8;2007;7;3478,50
2020;2;9;2007;7;3481,74
2020;2;10;2007;7;3484,97
2020;2;11;2007;7;3488,21
2020;2;12;2007;7;3491,44
2020;2;13;2007;7;3494,68
2020;2;14;2007;7;3497,91
2020;2;15;2007;7;3501,15
2020;2;16;2007;7;3504,39
2020;2;17;2007;7;3507,62
2020;2;18;2007;7;3510,86
2020;2;19;2007;7;3514,09
2020;2;20;2007;7;3517,33
2020;2;21;2007;7;3520,57
2020;2;22;2007;7;3523,80
2020;2;23;2007;7;3527,04
2020;2;24;2007;7;3530,27
2020;2;25;2007;7;3533,51
2020;2;26;2007;7;3536,74
2020;2;27;2007;7;3539,98
2020;2;28;2007;7;3543,22
2020;2;29;2007;7;3546,45
2020;2;1;2007;8;3384,03
2020;2;2;2007;8;3387,20
2020;2;3;2007;8;3390,37
2020;2;4;2007;8;3393,55
2020;2;5;2007;8;3396,72
2020;2;6;2007;8;3399,89
2020;2;7;2007;8;3403,06
2020;2;8;2007;8;3406,23
2020;2;9;2007;8;3409,40
2020;2;10;2007;8;3412,57
2020;2;11;2007;8;3415,74
2020;2;12;2007;8;3418,91
2020;2;13;2007;8;3422,08
2020;2;14;2007;8;3425,25
2020;2;15;2007;8;3428,42
2020;2;16;2007;8;3431,59
2020;2;17;2007;8;3434,76
2020;2;18;2007;8;3437,93
2020;2;19;2007;8;3441,10
2020;2;20;2007;8;3444,27
2020;2;21;2007;8;3447,44
2020;2;22;2007;8;3450,61
2020;2;23;2007;8;3453,78
2020;2;24;2007;8;3456,95
2020;2;25;2007;8;3460,13
2020;2;26;2007;8;3463,30
2020;2;27;2007;8;3466,47
2020;2;28;2007;8;3469,64
2020;2;29;2007;8;3472,81
2020;2;1;2007;9;3316,44
2020;2;2;2007;9;3319,55
2020;2;3;2007;9;3322,66
2020;2;4;2007;9;3325,77
2020;2;5;2007;9;3328,88
2020;2;6;2007;9;3331,99
2020;2;7;2007;9;3335,10
2020;2;8;2007;9;3338,21
2020;2;9;2007;9;3341,32
2020;2;10;2007;9;3344,42
2020;2;11;2007;9;3347,53
2020;2;12;2007;9;3350,64
2020;2;13;2007;9;3353,75
2020;2;14;2007;9;3356,86
2020;2;15;2007;9;3359,97
2020;2;16;2007;9;3363,08
2020;2;17;2007;9;3366,19
2020;2;18;2007;9;3369,30
2020;2;19;2007;9;3372,41
2020;2;20;2007;9;3375,51
2020;2;21;2007;9;3378,62
2020;2;22;2007;9;3381,73
2020;2;23;2007;9;3384,84
2020;2;24;2007;9;3387,95
2020;2;25;2007;9;3391,06
2020;2;26;2007;9;3394,17
2020;2;27;2007;9;3397,28
2020;2;28;2007;9;3400,39
2020;2;29;2007;9;3403,50
2020;2;1;2007;10;3247,33
2020;2;2;2007;10;3250,38
2020;2;3;2007;10;3253,42
2020;2;4;2007;10;3256,47
2020;2;5;2007;10;3259,52
2020;2;6;2007;10;3262,56
2020;2;7;2007;10;3265,61
2020;2;8;2007;10;3268,66
2020;2;9;2007;10;3271,70
2020;2;10;2007;10;3274,75
2020;2;11;2007;10;3277,79
2020;2;12;2007;10;3280,84
2020;2;13;2007;10;3283,89
2020;2;14;2007;10;3286,93
2020;2;15;2007;10;3289,98
2020;2;16;2007;10;3293,02
2020;2;17;2007;10;3296,07
2020;2;18;2007;10;3299,12
2020;2;19;2007;10;3302,16
2020;2;20;2007;10;3305,21
2020;2;21;2007;10;3308,25
2020;2;22;2007;10;3311,30
2020;2;23;2007;10;3314,35
2020;2;24;2007;10;3317,39
2020;2;25;2007;10;3320,44
2020;2;26;2007;10;3323,48
2020;2;27;2007;10;3326,53
2020;2;28;2007;10;3329,58
2020;2;29;2007;10;3332,62
2020;2;1;2007;11;3191,51
2020;2;2;2007;11;3194,50
2020;2;3;2007;11;3197,50
2020;2;4;2007;11;3200,49
2020;2;5;2007;11;3203,49
2020;2;6;2007;11;3206,48
2020;2;7;2007;11;3209,48
2020;2;8;2007;11;3212,47
2020;2;9;2007;11;3215,47
2020;2;10;2007;11;3218,46
2020;2;11;2007;11;3221,46
2020;2;12;2007;11;3224,45
2020;2;13;2007;11;3227,45
2020;2;14;2007;11;3230,44
2020;2;15;2007;11;3233,44
2020;2;16;2007;11;3236,43
2020;2;17;2007;11;3239,43
2020;2;18;2007;11;3242,43
2020;2;19;2007;11;3245,42
2020;2;20;2007;11;3248,42
2020;2;21;2007;11;3251,41
2020;2;22;2007;11;3254,41
2020;2;23;2007;11;3257,40
2020;2;24;2007;11;3260,40
2020;2;25;2007;11;3263,39
2020;2;26;2007;11;3266,39
2020;2;27;2007;11;3269,38
2020;2;28;2007;11;3272,38
2020;2;29;2007;11;3275,37
2020;2;1;2007;12;3129,45
2020;2;2;2007;12;3132,39
2020;2;3;2007;12;3135,33
2020;2;4;2007;12;3138,27
2020;2;5;2007;12;3141,21
2020;2;6;2007;12;3144,14
2020;2;7;2007;12;3147,08
2020;2;8;2007;12;3150,02
2020;2;9;2007;12;3152,96
2020;2;10;2007;12;3155,90
2020;2;11;2007;12;3158,84
2020;2;12;2007;12;3161,78
2020;2;13;2007;12;3164,72
2020;2;14;2007;12;3167,65
2020;2;15;2007;12;3170,59
2020;2;16;2007;12;3173,53
2020;2;17;2007;12;3176,47
2020;2;18;2007;12;3179,41
2020;2;19;2007;12;3182,35
2020;2;20;2007;12;3185,29
2020;2;21;2007;12;3188,23
2020;2;22;2007;12;3191,17
2020;2;23;2007;12;3194,10
2020;2;24;2007;12;3197,04
2020;2;25;2007;12;3199,98
2020;2;26;2007;12;3202,92
2020;2;27;2007;12;3205,86
2020;2;28;2007;12;3208,80
2020;2;29;2007;12;3211,74
2020;2;1;2008;1;3065,73
2020;2;2;2008;1;3068,61
2020;2;3;2008;1;3071,50
2020;2;4;2008;1;3074,38
2020;2;5;2008;1;3077,26
2020;2;6;2008;1;3080,14
2020;2;7;2008;1;3083,02
2020;2;8;2008;1;3085,90
2020;2;9;2008;1;3088,78
2020;2;10;2008;1;3091,66
2020;2;11;2008;1;3094,54
2020;2;12;2008;1;3097,42
2020;2;13;2008;1;3100,30
2020;2;14;2008;1;3103,18
2020;2;15;2008;1;3106,07
2020;2;16;2008;1;3108,95
2020;2;17;2008;1;3111,83
2020;2;18;2008;1;3114,71
2020;2;19;2008;1;3117,59
2020;2;20;2008;1;3120,47
2020;2;21;2008;1;3123,35
2020;2;22;2008;1;3126,23
2020;2;23;2008;1;3129,11
2020;2;24;2008;1;3131,99
2020;2;25;2008;1;3134,87
2020;2;26;2008;1;3137,75
2020;2;27;2008;1;3140,64
2020;2;28;2008;1;3143,52
2020;2;29;2008;1;3146,40
2020;2;1;2008;2;3009,96
2020;2;2;2008;2;3012,79
2020;2;3;2008;2;3015,62
2020;2;4;2008;2;3018,45
2020;2;5;2008;2;3021,28
2020;2;6;2008;2;3024,11
2020;2;7;2008;2;3026,94
2020;2;8;2008;2;3029,77
2020;2;9;2008;2;3032,60
2020;2;10;2008;2;3035,43
2020;2;11;2008;2;3038,26
2020;2;12;2008;2;3041,09
2020;2;13;2008;2;3043,92
2020;2;14;2008;2;3046,75
2020;2;15;2008;2;3049,59
2020;2;16;2008;2;3052,42
2020;2;17;2008;2;3055,25
2020;2;18;2008;2;3058,08
2020;2;19;2008;2;3060,91
2020;2;20;2008;2;3063,74
2020;2;21;2008;2;3066,57
2020;2;22;2008;2;3069,40
2020;2;23;2008;2;3072,23
2020;2;24;2008;2;3075,06
2020;2;25;2008;2;3077,89
2020;2;26;2008;2;3080,72
2020;2;27;2008;2;3083,55
2020;2;28;2008;2;3086,38
2020;2;29;2008;2;3089,21
2020;2;1;2008;3;2948,20
2020;2;2;2008;3;2950,98
2020;2;3;2008;3;2953,75
2020;2;4;2008;3;2956,52
2020;2;5;2008;3;2959,30
2020;2;6;2008;3;2962,07
2020;2;7;2008;3;2964,84
2020;2;8;2008;3;2967,62
2020;2;9;2008;3;2970,39
2020;2;10;2008;3;2973,17
2020;2;11;2008;3;2975,94
2020;2;12;2008;3;2978,71
2020;2;13;2008;3;2981,49
2020;2;14;2008;3;2984,26
2020;2;15;2008;3;2987,04
2020;2;16;2008;3;2989,81
2020;2;17;2008;3;2992,58
2020;2;18;2008;3;2995,36
2020;2;19;2008;3;2998,13
2020;2;20;2008;3;3000,90
2020;2;21;2008;3;3003,68
2020;2;22;2008;3;3006,45
2020;2;23;2008;3;3009,23
2020;2;24;2008;3;3012,00
2020;2;25;2008;3;3014,77
2020;2;26;2008;3;3017,55
2020;2;27;2008;3;3020,32
2020;2;28;2008;3;3023,10
2020;2;29;2008;3;3025,87
2020;2;1;2008;4;2885,18
2020;2;2;2008;4;2887,90
2020;2;3;2008;4;2890,62
2020;2;4;2008;4;2893,33
2020;2;5;2008;4;2896,05
2020;2;6;2008;4;2898,77
2020;2;7;2008;4;2901,48
2020;2;8;2008;4;2904,20
2020;2;9;2008;4;2906,92
2020;2;10;2008;4;2909,63
2020;2;11;2008;4;2912,35
2020;2;12;2008;4;2915,07
2020;2;13;2008;4;2917,78
2020;2;14;2008;4;2920,50
2020;2;15;2008;4;2923,21
2020;2;16;2008;4;2925,93
2020;2;17;2008;4;2928,65
2020;2;18;2008;4;2931,36
2020;2;19;2008;4;2934,08
2020;2;20;2008;4;2936,80
2020;2;21;2008;4;2939,51
2020;2;22;2008;4;2942,23
2020;2;23;2008;4;2944,95
2020;2;24;2008;4;2947,66
2020;2;25;2008;4;2950,38
2020;2;26;2008;4;2953,10
2020;2;27;2008;4;2955,81
2020;2;28;2008;4;2958,53
2020;2;29;2008;4;2961,25
2020;2;1;2008;5;2828,66
2020;2;2;2008;5;2831,33
2020;2;3;2008;5;2833,99
2020;2;4;2008;5;2836,66
2020;2;5;2008;5;2839,32
2020;2;6;2008;5;2841,99
2020;2;7;2008;5;2844,66
2020;2;8;2008;5;2847,32
2020;2;9;2008;5;2849,99
2020;2;10;2008;5;2852,65
2020;2;11;2008;5;2855,32
2020;2;12;2008;5;2857,98
2020;2;13;2008;5;2860,65
2020;2;14;2008;5;2863,31
2020;2;15;2008;5;2865,98
2020;2;16;2008;5;2868,64
2020;2;17;2008;5;2871,31
2020;2;18;2008;5;2873,97
2020;2;19;2008;5;2876,64
2020;2;20;2008;5;2879,30
2020;2;21;2008;5;2881,97
2020;2;22;2008;5;2884,63
2020;2;23;2008;5;2887,30
2020;2;24;2008;5;2889,96
2020;2;25;2008;5;2892,63
2020;2;26;2008;5;2895,29
2020;2;27;2008;5;2897,96
2020;2;28;2008;5;2900,62
2020;2;29;2008;5;2903,29
2020;2;1;2008;6;2768,84
2020;2;2;2008;6;2771,45
2020;2;3;2008;6;2774,06
2020;2;4;2008;6;2776,67
2020;2;5;2008;6;2779,28
2020;2;6;2008;6;2781,89
2020;2;7;2008;6;2784,51
2020;2;8;2008;6;2787,12
2020;2;9;2008;6;2789,73
2020;2;10;2008;6;2792,34
2020;2;11;2008;6;2794,95
2020;2;12;2008;6;2797,56
2020;2;13;2008;6;2800,17
2020;2;14;2008;6;2802,78
2020;2;15;2008;6;2805,39
2020;2;16;2008;6;2808,00
2020;2;17;2008;6;2810,61
2020;2;18;2008;6;2813,22
2020;2;19;2008;6;2815,83
2020;2;20;2008;6;2818,44
2020;2;21;2008;6;2821,05
2020;2;22;2008;6;2823,67
2020;2;23;2008;6;2826,28
2020;2;24;2008;6;2828,89
2020;2;25;2008;6;2831,50
2020;2;26;2008;6;2834,11
2020;2;27;2008;6;2836,72
2020;2;28;2008;6;2839,33
2020;2;29;2008;6;2841,94
2020;2;1;2008;7;2706,44
2020;2;2;2008;7;2708,99
2020;2;3;2008;7;2711,55
2020;2;4;2008;7;2714,10
2020;2;5;2008;7;2716,65
2020;2;6;2008;7;2719,21
2020;2;7;2008;7;2721,76
2020;2;8;2008;7;2724,32
2020;2;9;2008;7;2726,87
