a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;12;1;2006;3;1624,83
2016;12;2;2006;3;1626,34
2016;12;3;2006;3;1627,84
2016;12;4;2006;3;1629,35
2016;12;5;2006;3;1630,86
2016;12;6;2006;3;1632,36
2016;12;7;2006;3;1633,87
2016;12;8;2006;3;1635,38
2016;12;9;2006;3;1636,88
2016;12;10;2006;3;1638,39
2016;12;11;2006;3;1639,90
2016;12;12;2006;3;1641,40
2016;12;13;2006;3;1642,91
2016;12;14;2006;3;1644,42
2016;12;15;2006;3;1645,92
2016;12;16;2006;3;1647,43
2016;12;17;2006;3;1648,93
2016;12;18;2006;3;1650,44
2016;12;19;2006;3;1651,95
2016;12;20;2006;3;1653,45
2016;12;21;2006;3;1654,96
2016;12;22;2006;3;1656,47
2016;12;23;2006;3;1657,97
2016;12;24;2006;3;1659,48
2016;12;25;2006;3;1660,99
2016;12;26;2006;3;1662,49
2016;12;27;2006;3;1664,00
2016;12;28;2006;3;1665,51
2016;12;29;2006;3;1667,01
2016;12;30;2006;3;1668,52
2016;12;31;2006;3;1670,03
2016;12;1;2006;4;1591,65
2016;12;2;2006;4;1593,13
2016;12;3;2006;4;1594,61
2016;12;4;2006;4;1596,09
2016;12;5;2006;4;1597,56
2016;12;6;2006;4;1599,04
2016;12;7;2006;4;1600,52
2016;12;8;2006;4;1602,00
2016;12;9;2006;4;1603,47
2016;12;10;2006;4;1604,95
2016;12;11;2006;4;1606,43
2016;12;12;2006;4;1607,91
2016;12;13;2006;4;1609,38
2016;12;14;2006;4;1610,86
2016;12;15;2006;4;1612,34
2016;12;16;2006;4;1613,82
2016;12;17;2006;4;1615,29
2016;12;18;2006;4;1616,77
2016;12;19;2006;4;1618,25
2016;12;20;2006;4;1619,73
2016;12;21;2006;4;1621,20
2016;12;22;2006;4;1622,68
2016;12;23;2006;4;1624,16
2016;12;24;2006;4;1625,64
2016;12;25;2006;4;1627,11
2016;12;26;2006;4;1628,59
2016;12;27;2006;4;1630,07
2016;12;28;2006;4;1631,55
2016;12;29;2006;4;1633,02
2016;12;30;2006;4;1634,50
2016;12;31;2006;4;1635,98
2016;12;1;2006;5;1554,18
2016;12;2;2006;5;1555,62
2016;12;3;2006;5;1557,07
2016;12;4;2006;5;1558,51
2016;12;5;2006;5;1559,96
2016;12;6;2006;5;1561,40
2016;12;7;2006;5;1562,85
2016;12;8;2006;5;1564,29
2016;12;9;2006;5;1565,73
2016;12;10;2006;5;1567,18
2016;12;11;2006;5;1568,62
2016;12;12;2006;5;1570,07
2016;12;13;2006;5;1571,51
2016;12;14;2006;5;1572,96
2016;12;15;2006;5;1574,40
2016;12;16;2006;5;1575,85
2016;12;17;2006;5;1577,29
2016;12;18;2006;5;1578,74
2016;12;19;2006;5;1580,18
2016;12;20;2006;5;1581,63
2016;12;21;2006;5;1583,07
2016;12;22;2006;5;1584,52
2016;12;23;2006;5;1585,96
2016;12;24;2006;5;1587,41
2016;12;25;2006;5;1588,85
2016;12;26;2006;5;1590,30
2016;12;27;2006;5;1591,74
2016;12;28;2006;5;1593,19
2016;12;29;2006;5;1594,63
2016;12;30;2006;5;1596,07
2016;12;31;2006;5;1597,52
2016;12;1;2006;6;1524,85
2016;12;2;2006;6;1526,27
2016;12;3;2006;6;1527,68
2016;12;4;2006;6;1529,10
2016;12;5;2006;6;1530,52
2016;12;6;2006;6;1531,94
2016;12;7;2006;6;1533,36
2016;12;8;2006;6;1534,78
2016;12;9;2006;6;1536,20
2016;12;10;2006;6;1537,62
2016;12;11;2006;6;1539,04
2016;12;12;2006;6;1540,46
2016;12;13;2006;6;1541,88
2016;12;14;2006;6;1543,30
2016;12;15;2006;6;1544,71
2016;12;16;2006;6;1546,13
2016;12;17;2006;6;1547,55
2016;12;18;2006;6;1548,97
2016;12;19;2006;6;1550,39
2016;12;20;2006;6;1551,81
2016;12;21;2006;6;1553,23
2016;12;22;2006;6;1554,65
2016;12;23;2006;6;1556,07
2016;12;24;2006;6;1557,49
2016;12;25;2006;6;1558,91
2016;12;26;2006;6;1560,33
2016;12;27;2006;6;1561,74
2016;12;28;2006;6;1563,16
2016;12;29;2006;6;1564,58
2016;12;30;2006;6;1566,00
2016;12;31;2006;6;1567,42
2016;12;1;2006;7;1491,57
2016;12;2;2006;7;1492,96
2016;12;3;2006;7;1494,35
2016;12;4;2006;7;1495,74
2016;12;5;2006;7;1497,13
2016;12;6;2006;7;1498,52
2016;12;7;2006;7;1499,91
2016;12;8;2006;7;1501,31
2016;12;9;2006;7;1502,70
2016;12;10;2006;7;1504,09
2016;12;11;2006;7;1505,48
2016;12;12;2006;7;1506,87
2016;12;13;2006;7;1508,26
2016;12;14;2006;7;1509,65
2016;12;15;2006;7;1511,04
2016;12;16;2006;7;1512,43
2016;12;17;2006;7;1513,82
2016;12;18;2006;7;1515,21
2016;12;19;2006;7;1516,60
2016;12;20;2006;7;1517,99
2016;12;21;2006;7;1519,38
2016;12;22;2006;7;1520,77
2016;12;23;2006;7;1522,16
2016;12;24;2006;7;1523,55
2016;12;25;2006;7;1524,94
2016;12;26;2006;7;1526,33
2016;12;27;2006;7;1527,72
2016;12;28;2006;7;1529,11
2016;12;29;2006;7;1530,50
2016;12;30;2006;7;1531,89
2016;12;31;2006;7;1533,28
2016;12;1;2006;8;1457,88
2016;12;2;2006;8;1459,24
2016;12;3;2006;8;1460,60
2016;12;4;2006;8;1461,96
2016;12;5;2006;8;1463,32
2016;12;6;2006;8;1464,68
2016;12;7;2006;8;1466,05
2016;12;8;2006;8;1467,41
2016;12;9;2006;8;1468,77
2016;12;10;2006;8;1470,13
2016;12;11;2006;8;1471,49
2016;12;12;2006;8;1472,85
2016;12;13;2006;8;1474,21
2016;12;14;2006;8;1475,57
2016;12;15;2006;8;1476,93
2016;12;16;2006;8;1478,29
2016;12;17;2006;8;1479,65
2016;12;18;2006;8;1481,01
2016;12;19;2006;8;1482,37
2016;12;20;2006;8;1483,73
2016;12;21;2006;8;1485,09
2016;12;22;2006;8;1486,46
2016;12;23;2006;8;1487,82
2016;12;24;2006;8;1489,18
2016;12;25;2006;8;1490,54
2016;12;26;2006;8;1491,90
2016;12;27;2006;8;1493,26
2016;12;28;2006;8;1494,62
2016;12;29;2006;8;1495,98
2016;12;30;2006;8;1497,34
2016;12;31;2006;8;1498,70
2016;12;1;2006;9;1427,92
2016;12;2;2006;9;1429,25
2016;12;3;2006;9;1430,58
2016;12;4;2006;9;1431,92
2016;12;5;2006;9;1433,25
2016;12;6;2006;9;1434,59
2016;12;7;2006;9;1435,92
2016;12;8;2006;9;1437,26
2016;12;9;2006;9;1438,59
2016;12;10;2006;9;1439,93
2016;12;11;2006;9;1441,26
2016;12;12;2006;9;1442,60
2016;12;13;2006;9;1443,93
2016;12;14;2006;9;1445,26
2016;12;15;2006;9;1446,60
2016;12;16;2006;9;1447,93
2016;12;17;2006;9;1449,27
2016;12;18;2006;9;1450,60
2016;12;19;2006;9;1451,94
2016;12;20;2006;9;1453,27
2016;12;21;2006;9;1454,61
2016;12;22;2006;9;1455,94
2016;12;23;2006;9;1457,27
2016;12;24;2006;9;1458,61
2016;12;25;2006;9;1459,94
2016;12;26;2006;9;1461,28
2016;12;27;2006;9;1462,61
2016;12;28;2006;9;1463,95
2016;12;29;2006;9;1465,28
2016;12;30;2006;9;1466,62
2016;12;31;2006;9;1467,95
2016;12;1;2006;10;1396,38
2016;12;2;2006;10;1397,69
2016;12;3;2006;10;1399,00
2016;12;4;2006;10;1400,31
2016;12;5;2006;10;1401,61
2016;12;6;2006;10;1402,92
2016;12;7;2006;10;1404,23
2016;12;8;2006;10;1405,53
2016;12;9;2006;10;1406,84
2016;12;10;2006;10;1408,15
2016;12;11;2006;10;1409,45
2016;12;12;2006;10;1410,76
2016;12;13;2006;10;1412,07
2016;12;14;2006;10;1413,37
2016;12;15;2006;10;1414,68
2016;12;16;2006;10;1415,99
2016;12;17;2006;10;1417,30
2016;12;18;2006;10;1418,60
2016;12;19;2006;10;1419,91
2016;12;20;2006;10;1421,22
2016;12;21;2006;10;1422,52
2016;12;22;2006;10;1423,83
2016;12;23;2006;10;1425,14
2016;12;24;2006;10;1426,44
2016;12;25;2006;10;1427,75
2016;12;26;2006;10;1429,06
2016;12;27;2006;10;1430,37
2016;12;28;2006;10;1431,67
2016;12;29;2006;10;1432,98
2016;12;30;2006;10;1434,29
2016;12;31;2006;10;1435,59
2016;12;1;2006;11;1365,90
2016;12;2;2006;11;1367,18
2016;12;3;2006;11;1368,46
2016;12;4;2006;11;1369,74
2016;12;5;2006;11;1371,02
2016;12;6;2006;11;1372,30
2016;12;7;2006;11;1373,58
2016;12;8;2006;11;1374,86
2016;12;9;2006;11;1376,14
2016;12;10;2006;11;1377,42
2016;12;11;2006;11;1378,70
2016;12;12;2006;11;1379,98
2016;12;13;2006;11;1381,26
2016;12;14;2006;11;1382,54
2016;12;15;2006;11;1383,83
2016;12;16;2006;11;1385,11
2016;12;17;2006;11;1386,39
2016;12;18;2006;11;1387,67
2016;12;19;2006;11;1388,95
2016;12;20;2006;11;1390,23
2016;12;21;2006;11;1391,51
2016;12;22;2006;11;1392,79
2016;12;23;2006;11;1394,07
2016;12;24;2006;11;1395,35
2016;12;25;2006;11;1396,63
2016;12;26;2006;11;1397,91
2016;12;27;2006;11;1399,19
2016;12;28;2006;11;1400,47
2016;12;29;2006;11;1401,75
2016;12;30;2006;11;1403,03
2016;12;31;2006;11;1404,31
2016;12;1;2006;12;1337,53
2016;12;2;2006;12;1338,78
2016;12;3;2006;12;1340,04
2016;12;4;2006;12;1341,30
2016;12;5;2006;12;1342,55
2016;12;6;2006;12;1343,81
2016;12;7;2006;12;1345,06
2016;12;8;2006;12;1346,32
2016;12;9;2006;12;1347,57
2016;12;10;2006;12;1348,83
2016;12;11;2006;12;1350,08
2016;12;12;2006;12;1351,34
2016;12;13;2006;12;1352,60
2016;12;14;2006;12;1353,85
2016;12;15;2006;12;1355,11
2016;12;16;2006;12;1356,36
2016;12;17;2006;12;1357,62
2016;12;18;2006;12;1358,87
2016;12;19;2006;12;1360,13
2016;12;20;2006;12;1361,38
2016;12;21;2006;12;1362,64
2016;12;22;2006;12;1363,90
2016;12;23;2006;12;1365,15
2016;12;24;2006;12;1366,41
2016;12;25;2006;12;1367,66
2016;12;26;2006;12;1368,92
2016;12;27;2006;12;1370,17
2016;12;28;2006;12;1371,43
2016;12;29;2006;12;1372,68
2016;12;30;2006;12;1373,94
2016;12;31;2006;12;1375,20
2016;12;1;2007;1;1307,09
2016;12;2;2007;1;1308,32
2016;12;3;2007;1;1309,55
2016;12;4;2007;1;1310,78
2016;12;5;2007;1;1312,00
2016;12;6;2007;1;1313,23
2016;12;7;2007;1;1314,46
2016;12;8;2007;1;1315,69
2016;12;9;2007;1;1316,92
2016;12;10;2007;1;1318,15
2016;12;11;2007;1;1319,38
2016;12;12;2007;1;1320,61
2016;12;13;2007;1;1321,84
2016;12;14;2007;1;1323,07
2016;12;15;2007;1;1324,29
2016;12;16;2007;1;1325,52
2016;12;17;2007;1;1326,75
2016;12;18;2007;1;1327,98
2016;12;19;2007;1;1329,21
2016;12;20;2007;1;1330,44
2016;12;21;2007;1;1331,67
2016;12;22;2007;1;1332,90
2016;12;23;2007;1;1334,13
2016;12;24;2007;1;1335,36
2016;12;25;2007;1;1336,58
2016;12;26;2007;1;1337,81
2016;12;27;2007;1;1339,04
2016;12;28;2007;1;1340,27
2016;12;29;2007;1;1341,50
2016;12;30;2007;1;1342,73
2016;12;31;2007;1;1343,96
2016;12;1;2007;2;1281,93
2016;12;2;2007;2;1283,14
2016;12;3;2007;2;1284,35
2016;12;4;2007;2;1285,55
2016;12;5;2007;2;1286,76
2016;12;6;2007;2;1287,97
2016;12;7;2007;2;1289,17
2016;12;8;2007;2;1290,38
2016;12;9;2007;2;1291,59
2016;12;10;2007;2;1292,80
2016;12;11;2007;2;1294,00
2016;12;12;2007;2;1295,21
2016;12;13;2007;2;1296,42
2016;12;14;2007;2;1297,62
2016;12;15;2007;2;1298,83
2016;12;16;2007;2;1300,04
2016;12;17;2007;2;1301,24
2016;12;18;2007;2;1302,45
2016;12;19;2007;2;1303,66
2016;12;20;2007;2;1304,87
2016;12;21;2007;2;1306,07
2016;12;22;2007;2;1307,28
2016;12;23;2007;2;1308,49
2016;12;24;2007;2;1309,69
2016;12;25;2007;2;1310,90
2016;12;26;2007;2;1312,11
2016;12;27;2007;2;1313,31
2016;12;28;2007;2;1314,52
2016;12;29;2007;2;1315,73
2016;12;30;2007;2;1316,94
2016;12;31;2007;2;1318,14
2016;12;1;2007;3;1256,36
2016;12;2;2007;3;1257,55
2016;12;3;2007;3;1258,73
2016;12;4;2007;3;1259,92
2016;12;5;2007;3;1261,10
2016;12;6;2007;3;1262,29
2016;12;7;2007;3;1263,47
2016;12;8;2007;3;1264,66
2016;12;9;2007;3;1265,84
2016;12;10;2007;3;1267,03
2016;12;11;2007;3;1268,21
2016;12;12;2007;3;1269,40
2016;12;13;2007;3;1270,58
2016;12;14;2007;3;1271,77
2016;12;15;2007;3;1272,95
2016;12;16;2007;3;1274,13
2016;12;17;2007;3;1275,32
2016;12;18;2007;3;1276,50
2016;12;19;2007;3;1277,69
2016;12;20;2007;3;1278,87
2016;12;21;2007;3;1280,06
2016;12;22;2007;3;1281,24
2016;12;23;2007;3;1282,43
2016;12;24;2007;3;1283,61
2016;12;25;2007;3;1284,80
2016;12;26;2007;3;1285,98
2016;12;27;2007;3;1287,17
2016;12;28;2007;3;1288,35
2016;12;29;2007;3;1289,53
2016;12;30;2007;3;1290,72
2016;12;31;2007;3;1291,90
2016;12;1;2007;4;1230,73
2016;12;2;2007;4;1231,89
2016;12;3;2007;4;1233,06
2016;12;4;2007;4;1234,22
2016;12;5;2007;4;1235,38
2016;12;6;2007;4;1236,54
2016;12;7;2007;4;1237,70
2016;12;8;2007;4;1238,87
2016;12;9;2007;4;1240,03
2016;12;10;2007;4;1241,19
2016;12;11;2007;4;1242,35
2016;12;12;2007;4;1243,52
2016;12;13;2007;4;1244,68
2016;12;14;2007;4;1245,84
2016;12;15;2007;4;1247,00
2016;12;16;2007;4;1248,17
2016;12;17;2007;4;1249,33
2016;12;18;2007;4;1250,49
2016;12;19;2007;4;1251,65
2016;12;20;2007;4;1252,81
2016;12;21;2007;4;1253,98
2016;12;22;2007;4;1255,14
2016;12;23;2007;4;1256,30
2016;12;24;2007;4;1257,46
2016;12;25;2007;4;1258,63
2016;12;26;2007;4;1259,79
2016;12;27;2007;4;1260,95
2016;12;28;2007;4;1262,11
2016;12;29;2007;4;1263,27
2016;12;30;2007;4;1264,44
2016;12;31;2007;4;1265,60
2016;12;1;2007;5;1203,93
2016;12;2;2007;5;1205,06
2016;12;3;2007;5;1206,20
2016;12;4;2007;5;1207,34
2016;12;5;2007;5;1208,48
2016;12;6;2007;5;1209,62
2016;12;7;2007;5;1210,76
2016;12;8;2007;5;1211,90
2016;12;9;2007;5;1213,04
2016;12;10;2007;5;1214,17
2016;12;11;2007;5;1215,31
2016;12;12;2007;5;1216,45
2016;12;13;2007;5;1217,59
2016;12;14;2007;5;1218,73
2016;12;15;2007;5;1219,87
2016;12;16;2007;5;1221,01
2016;12;17;2007;5;1222,15
2016;12;18;2007;5;1223,29
2016;12;19;2007;5;1224,42
2016;12;20;2007;5;1225,56
2016;12;21;2007;5;1226,70
2016;12;22;2007;5;1227,84
2016;12;23;2007;5;1228,98
2016;12;24;2007;5;1230,12
2016;12;25;2007;5;1231,26
2016;12;26;2007;5;1232,40
2016;12;27;2007;5;1233,54
2016;12;28;2007;5;1234,67
2016;12;29;2007;5;1235,81
2016;12;30;2007;5;1236,95
2016;12;31;2007;5;1238,09
2016;12;1;2007;6;1179,78
2016;12;2;2007;6;1180,89
2016;12;3;2007;6;1182,01
2016;12;4;2007;6;1183,13
2016;12;5;2007;6;1184,25
2016;12;6;2007;6;1185,36
2016;12;7;2007;6;1186,48
2016;12;8;2007;6;1187,60
2016;12;9;2007;6;1188,72
2016;12;10;2007;6;1189,84
2016;12;11;2007;6;1190,95
2016;12;12;2007;6;1192,07
2016;12;13;2007;6;1193,19
2016;12;14;2007;6;1194,31
2016;12;15;2007;6;1195,42
2016;12;16;2007;6;1196,54
2016;12;17;2007;6;1197,66
2016;12;18;2007;6;1198,78
2016;12;19;2007;6;1199,90
2016;12;20;2007;6;1201,01
2016;12;21;2007;6;1202,13
2016;12;22;2007;6;1203,25
2016;12;23;2007;6;1204,37
2016;12;24;2007;6;1205,48
2016;12;25;2007;6;1206,60
2016;12;26;2007;6;1207,72
2016;12;27;2007;6;1208,84
2016;12;28;2007;6;1209,96
2016;12;29;2007;6;1211,07
2016;12;30;2007;6;1212,19
2016;12;31;2007;6;1213,31
2016;12;1;2007;7;1154,46
2016;12;2;2007;7;1155,56
2016;12;3;2007;7;1156,66
2016;12;4;2007;7;1157,75
2016;12;5;2007;7;1158,85
2016;12;6;2007;7;1159,94
2016;12;7;2007;7;1161,04
2016;12;8;2007;7;1162,13
2016;12;9;2007;7;1163,23
2016;12;10;2007;7;1164,33
2016;12;11;2007;7;1165,42
2016;12;12;2007;7;1166,52
2016;12;13;2007;7;1167,61
2016;12;14;2007;7;1168,71
2016;12;15;2007;7;1169,80
2016;12;16;2007;7;1170,90
2016;12;17;2007;7;1171,99
2016;12;18;2007;7;1173,09
2016;12;19;2007;7;1174,19
2016;12;20;2007;7;1175,28
2016;12;21;2007;7;1176,38
2016;12;22;2007;7;1177,47
2016;12;23;2007;7;1178,57
2016;12;24;2007;7;1179,66
2016;12;25;2007;7;1180,76
2016;12;26;2007;7;1181,86
2016;12;27;2007;7;1182,95
2016;12;28;2007;7;1184,05
2016;12;29;2007;7;1185,14
2016;12;30;2007;7;1186,24
2016;12;31;2007;7;1187,33
2016;12;1;2007;8;1129,13
2016;12;2;2007;8;1130,20
2016;12;3;2007;8;1131,28
2016;12;4;2007;8;1132,35
2016;12;5;2007;8;1133,42
2016;12;6;2007;8;1134,50
2016;12;7;2007;8;1135,57
2016;12;8;2007;8;1136,64
2016;12;9;2007;8;1137,72
2016;12;10;2007;8;1138,79
2016;12;11;2007;8;1139,86
2016;12;12;2007;8;1140,94
2016;12;13;2007;8;1142,01
2016;12;14;2007;8;1143,08
2016;12;15;2007;8;1144,16
2016;12;16;2007;8;1145,23
2016;12;17;2007;8;1146,31
2016;12;18;2007;8;1147,38
2016;12;19;2007;8;1148,45
2016;12;20;2007;8;1149,53
2016;12;21;2007;8;1150,60
2016;12;22;2007;8;1151,67
2016;12;23;2007;8;1152,75
2016;12;24;2007;8;1153,82
2016;12;25;2007;8;1154,89
2016;12;26;2007;8;1155,97
2016;12;27;2007;8;1157,04
2016;12;28;2007;8;1158,11
2016;12;29;2007;8;1159,19
2016;12;30;2007;8;1160,26
2016;12;31;2007;8;1161,33
2016;12;1;2007;9;1105,28
2016;12;2;2007;9;1106,34
2016;12;3;2007;9;1107,39
2016;12;4;2007;9;1108,44
2016;12;5;2007;9;1109,49
2016;12;6;2007;9;1110,55
2016;12;7;2007;9;1111,60
2016;12;8;2007;9;1112,65
2016;12;9;2007;9;1113,71
2016;12;10;2007;9;1114,76
2016;12;11;2007;9;1115,81
2016;12;12;2007;9;1116,86
2016;12;13;2007;9;1117,92
2016;12;14;2007;9;1118,97
2016;12;15;2007;9;1120,02
2016;12;16;2007;9;1121,07
2016;12;17;2007;9;1122,13
2016;12;18;2007;9;1123,18
2016;12;19;2007;9;1124,23
2016;12;20;2007;9;1125,29
2016;12;21;2007;9;1126,34
2016;12;22;2007;9;1127,39
2016;12;23;2007;9;1128,44
2016;12;24;2007;9;1129,50
2016;12;25;2007;9;1130,55
2016;12;26;2007;9;1131,60
2016;12;27;2007;9;1132,65
2016;12;28;2007;9;1133,71
2016;12;29;2007;9;1134,76
2016;12;30;2007;9;1135,81
2016;12;31;2007;9;1136,87
2016;12;1;2007;10;1080,90
2016;12;2;2007;10;1081,93
2016;12;3;2007;10;1082,97
2016;12;4;2007;10;1084,00
2016;12;5;2007;10;1085,03
2016;12;6;2007;10;1086,06
2016;12;7;2007;10;1087,09
2016;12;8;2007;10;1088,12
2016;12;9;2007;10;1089,15
2016;12;10;2007;10;1090,19
2016;12;11;2007;10;1091,22
2016;12;12;2007;10;1092,25
2016;12;13;2007;10;1093,28
2016;12;14;2007;10;1094,31
2016;12;15;2007;10;1095,34
2016;12;16;2007;10;1096,37
2016;12;17;2007;10;1097,40
2016;12;18;2007;10;1098,44
2016;12;19;2007;10;1099,47
2016;12;20;2007;10;1100,50
2016;12;21;2007;10;1101,53
2016;12;22;2007;10;1102,56
2016;12;23;2007;10;1103,59
2016;12;24;2007;10;1104,62
2016;12;25;2007;10;1105,66
2016;12;26;2007;10;1106,69
2016;12;27;2007;10;1107,72
2016;12;28;2007;10;1108,75
2016;12;29;2007;10;1109,78
2016;12;30;2007;10;1110,81
2016;12;31;2007;10;1111,84
2016;12;1;2007;11;1061,21
2016;12;2;2007;11;1062,22
2016;12;3;2007;11;1063,24
2016;12;4;2007;11;1064,25
2016;12;5;2007;11;1065,26
2016;12;6;2007;11;1066,28
2016;12;7;2007;11;1067,29
2016;12;8;2007;11;1068,31
2016;12;9;2007;11;1069,32
2016;12;10;2007;11;1070,33
2016;12;11;2007;11;1071,35
2016;12;12;2007;11;1072,36
2016;12;13;2007;11;1073,38
2016;12;14;2007;11;1074,39
2016;12;15;2007;11;1075,41
2016;12;16;2007;11;1076,42
2016;12;17;2007;11;1077,43
2016;12;18;2007;11;1078,45
2016;12;19;2007;11;1079,46
2016;12;20;2007;11;1080,48
2016;12;21;2007;11;1081,49
2016;12;22;2007;11;1082,51
2016;12;23;2007;11;1083,52
2016;12;24;2007;11;1084,53
2016;12;25;2007;11;1085,55
2016;12;26;2007;11;1086,56
2016;12;27;2007;11;1087,58
2016;12;28;2007;11;1088,59
2016;12;29;2007;11;1089,60
2016;12;30;2007;11;1090,62
2016;12;31;2007;11;1091,63
2016;12;1;2007;12;1039,31
2016;12;2;2007;12;1040,31
2016;12;3;2007;12;1041,30
2016;12;4;2007;12;1042,30
2016;12;5;2007;12;1043,29
2016;12;6;2007;12;1044,29
2016;12;7;2007;12;1045,29
2016;12;8;2007;12;1046,28
2016;12;9;2007;12;1047,28
2016;12;10;2007;12;1048,27
2016;12;11;2007;12;1049,27
2016;12;12;2007;12;1050,26
2016;12;13;2007;12;1051,26
2016;12;14;2007;12;1052,25
2016;12;15;2007;12;1053,25
2016;12;16;2007;12;1054,24
2016;12;17;2007;12;1055,24
2016;12;18;2007;12;1056,23
2016;12;19;2007;12;1057,23
2016;12;20;2007;12;1058,22
2016;12;21;2007;12;1059,22
2016;12;22;2007;12;1060,21
2016;12;23;2007;12;1061,21
2016;12;24;2007;12;1062,20
2016;12;25;2007;12;1063,20
2016;12;26;2007;12;1064,19
2016;12;27;2007;12;1065,19
2016;12;28;2007;12;1066,18
2016;12;29;2007;12;1067,18
2016;12;30;2007;12;1068,17
2016;12;31;2007;12;1069,17
2016;12;1;2008;1;1016,84
2016;12;2;2008;1;1017,81
2016;12;3;2008;1;1018,79
2016;12;4;2008;1;1019,76
2016;12;5;2008;1;1020,74
2016;12;6;2008;1;1021,71
2016;12;7;2008;1;1022,69
2016;12;8;2008;1;1023,66
2016;12;9;2008;1;1024,64
2016;12;10;2008;1;1025,62
2016;12;11;2008;1;1026,59
2016;12;12;2008;1;1027,57
2016;12;13;2008;1;1028,54
2016;12;14;2008;1;1029,52
2016;12;15;2008;1;1030,49
2016;12;16;2008;1;1031,47
2016;12;17;2008;1;1032,44
2016;12;18;2008;1;1033,42
2016;12;19;2008;1;1034,39
2016;12;20;2008;1;1035,37
2016;12;21;2008;1;1036,35
2016;12;22;2008;1;1037,32
2016;12;23;2008;1;1038,30
2016;12;24;2008;1;1039,27
2016;12;25;2008;1;1040,25
2016;12;26;2008;1;1041,22
2016;12;27;2008;1;1042,20
2016;12;28;2008;1;1043,17
2016;12;29;2008;1;1044,15
2016;12;30;2008;1;1045,12
2016;12;31;2008;1;1046,10
2016;12;1;2008;2;997,16
2016;12;2;2008;2;998,12
2016;12;3;2008;2;999,08
2016;12;4;2008;2;1000,04
2016;12;5;2008;2;1000,99
2016;12;6;2008;2;1001,95
2016;12;7;2008;2;1002,91
2016;12;8;2008;2;1003,87
2016;12;9;2008;2;1004,83
2016;12;10;2008;2;1005,79
2016;12;11;2008;2;1006,74
2016;12;12;2008;2;1007,70
2016;12;13;2008;2;1008,66
2016;12;14;2008;2;1009,62
2016;12;15;2008;2;1010,58
2016;12;16;2008;2;1011,54
2016;12;17;2008;2;1012,49
2016;12;18;2008;2;1013,45
2016;12;19;2008;2;1014,41
2016;12;20;2008;2;1015,37
2016;12;21;2008;2;1016,33
2016;12;22;2008;2;1017,28
2016;12;23;2008;2;1018,24
2016;12;24;2008;2;1019,20
2016;12;25;2008;2;1020,16
2016;12;26;2008;2;1021,12
2016;12;27;2008;2;1022,08
2016;12;28;2008;2;1023,03
2016;12;29;2008;2;1023,99
2016;12;30;2008;2;1024,95
2016;12;31;2008;2;1025,91
2016;12;1;2008;3;975,37
2016;12;2;2008;3;976,31
2016;12;3;2008;3;977,25
2016;12;4;2008;3;978,19
2016;12;5;2008;3;979,13
2016;12;6;2008;3;980,07
2016;12;7;2008;3;981,01
2016;12;8;2008;3;981,95
2016;12;9;2008;3;982,89
2016;12;10;2008;3;983,83
2016;12;11;2008;3;984,76
2016;12;12;2008;3;985,70
2016;12;13;2008;3;986,64
2016;12;14;2008;3;987,58
2016;12;15;2008;3;988,52
2016;12;16;2008;3;989,46
2016;12;17;2008;3;990,40
2016;12;18;2008;3;991,34
2016;12;19;2008;3;992,28
2016;12;20;2008;3;993,22
2016;12;21;2008;3;994,16
2016;12;22;2008;3;995,10
2016;12;23;2008;3;996,04
2016;12;24;2008;3;996,97
2016;12;25;2008;3;997,91
2016;12;26;2008;3;998,85
2016;12;27;2008;3;999,79
2016;12;28;2008;3;1000,73
2016;12;29;2008;3;1001,67
2016;12;30;2008;3;1002,61
2016;12;31;2008;3;1003,55
2016;12;1;2008;4;953,14
2016;12;2;2008;4;954,06
2016;12;3;2008;4;954,98
2016;12;4;2008;4;955,90
2016;12;5;2008;4;956,82
2016;12;6;2008;4;957,74
2016;12;7;2008;4;958,66
2016;12;8;2008;4;959,58
2016;12;9;2008;4;960,50
2016;12;10;2008;4;961,42
2016;12;11;2008;4;962,34
2016;12;12;2008;4;963,26
2016;12;13;2008;4;964,18
2016;12;14;2008;4;965,10
2016;12;15;2008;4;966,02
2016;12;16;2008;4;966,94
2016;12;17;2008;4;967,86
2016;12;18;2008;4;968,78
2016;12;19;2008;4;969,70
2016;12;20;2008;4;970,62
2016;12;21;2008;4;971,54
2016;12;22;2008;4;972,46
2016;12;23;2008;4;973,38
2016;12;24;2008;4;974,30
2016;12;25;2008;4;975,22
2016;12;26;2008;4;976,14
2016;12;27;2008;4;977,06
2016;12;28;2008;4;977,98
2016;12;29;2008;4;978,89
2016;12;30;2008;4;979,81
2016;12;31;2008;4;980,73
2016;12;1;2008;5;933,20
2016;12;2;2008;5;934,10
2016;12;3;2008;5;935,01
2016;12;4;2008;5;935,91
2016;12;5;2008;5;936,81
2016;12;6;2008;5;937,71
2016;12;7;2008;5;938,62
2016;12;8;2008;5;939,52
2016;12;9;2008;5;940,42
2016;12;10;2008;5;941,32
2016;12;11;2008;5;942,22
2016;12;12;2008;5;943,13
2016;12;13;2008;5;944,03
2016;12;14;2008;5;944,93
2016;12;15;2008;5;945,83
2016;12;16;2008;5;946,74
2016;12;17;2008;5;947,64
2016;12;18;2008;5;948,54
2016;12;19;2008;5;949,44
