﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;7;1;1982;8;969,73
2021;7;2;1982;8;969,80
2021;7;3;1982;8;969,86
2021;7;4;1982;8;969,93
2021;7;5;1982;8;969,99
2021;7;6;1982;8;970,05
2021;7;7;1982;8;970,12
2021;7;8;1982;8;970,18
2021;7;9;1982;8;970,25
2021;7;10;1982;8;970,31
2021;7;11;1982;8;970,38
2021;7;12;1982;8;970,44
2021;7;13;1982;8;970,51
2021;7;14;1982;8;970,57
2021;7;15;1982;8;970,64
2021;7;16;1982;8;970,70
2021;7;17;1982;8;970,77
2021;7;18;1982;8;970,83
2021;7;19;1982;8;970,90
2021;7;20;1982;8;970,96
2021;7;21;1982;8;971,02
2021;7;22;1982;8;971,09
2021;7;23;1982;8;971,15
2021;7;24;1982;8;971,22
2021;7;25;1982;8;971,28
2021;7;26;1982;8;971,35
2021;7;27;1982;8;971,41
2021;7;28;1982;8;971,48
2021;7;29;1982;8;971,54
2021;7;30;1982;8;971,61
2021;7;31;1982;8;971,67
2021;7;1;1982;9;967,50
2021;7;2;1982;9;967,56
2021;7;3;1982;9;967,63
2021;7;4;1982;9;967,69
2021;7;5;1982;9;967,76
2021;7;6;1982;9;967,82
2021;7;7;1982;9;967,89
2021;7;8;1982;9;967,95
2021;7;9;1982;9;968,02
2021;7;10;1982;9;968,08
2021;7;11;1982;9;968,14
2021;7;12;1982;9;968,21
2021;7;13;1982;9;968,27
2021;7;14;1982;9;968,34
2021;7;15;1982;9;968,40
2021;7;16;1982;9;968,47
2021;7;17;1982;9;968,53
2021;7;18;1982;9;968,60
2021;7;19;1982;9;968,66
2021;7;20;1982;9;968,73
2021;7;21;1982;9;968,79
2021;7;22;1982;9;968,86
2021;7;23;1982;9;968,92
2021;7;24;1982;9;968,99
2021;7;25;1982;9;969,05
2021;7;26;1982;9;969,11
2021;7;27;1982;9;969,18
2021;7;28;1982;9;969,24
2021;7;29;1982;9;969,31
2021;7;30;1982;9;969,37
2021;7;31;1982;9;969,44
2021;7;1;1982;10;960,97
2021;7;2;1982;10;961,03
2021;7;3;1982;10;961,10
2021;7;4;1982;10;961,16
2021;7;5;1982;10;961,23
2021;7;6;1982;10;961,29
2021;7;7;1982;10;961,36
2021;7;8;1982;10;961,42
2021;7;9;1982;10;961,49
2021;7;10;1982;10;961,55
2021;7;11;1982;10;961,61
2021;7;12;1982;10;961,68
2021;7;13;1982;10;961,74
2021;7;14;1982;10;961,81
2021;7;15;1982;10;961,87
2021;7;16;1982;10;961,94
2021;7;17;1982;10;962,00
2021;7;18;1982;10;962,07
2021;7;19;1982;10;962,13
2021;7;20;1982;10;962,20
2021;7;21;1982;10;962,26
2021;7;22;1982;10;962,33
2021;7;23;1982;10;962,39
2021;7;24;1982;10;962,46
2021;7;25;1982;10;962,52
2021;7;26;1982;10;962,58
2021;7;27;1982;10;962,65
2021;7;28;1982;10;962,71
2021;7;29;1982;10;962,78
2021;7;30;1982;10;962,84
2021;7;31;1982;10;962,91
2021;7;1;1982;11;953,43
2021;7;2;1982;11;953,50
2021;7;3;1982;11;953,56
2021;7;4;1982;11;953,63
2021;7;5;1982;11;953,69
2021;7;6;1982;11;953,76
2021;7;7;1982;11;953,82
2021;7;8;1982;11;953,89
2021;7;9;1982;11;953,95
2021;7;10;1982;11;954,01
2021;7;11;1982;11;954,08
2021;7;12;1982;11;954,14
2021;7;13;1982;11;954,21
2021;7;14;1982;11;954,27
2021;7;15;1982;11;954,34
2021;7;16;1982;11;954,40
2021;7;17;1982;11;954,47
2021;7;18;1982;11;954,53
2021;7;19;1982;11;954,60
2021;7;20;1982;11;954,66
2021;7;21;1982;11;954,73
2021;7;22;1982;11;954,79
2021;7;23;1982;11;954,86
2021;7;24;1982;11;954,92
2021;7;25;1982;11;954,98
2021;7;26;1982;11;955,05
2021;7;27;1982;11;955,11
2021;7;28;1982;11;955,18
2021;7;29;1982;11;955,24
2021;7;30;1982;11;955,31
2021;7;31;1982;11;955,37
2021;7;1;1982;12;944,66
2021;7;2;1982;12;944,73
2021;7;3;1982;12;944,79
2021;7;4;1982;12;944,86
2021;7;5;1982;12;944,92
2021;7;6;1982;12;944,99
2021;7;7;1982;12;945,05
2021;7;8;1982;12;945,12
2021;7;9;1982;12;945,18
2021;7;10;1982;12;945,25
2021;7;11;1982;12;945,31
2021;7;12;1982;12;945,38
2021;7;13;1982;12;945,44
2021;7;14;1982;12;945,50
2021;7;15;1982;12;945,57
2021;7;16;1982;12;945,63
2021;7;17;1982;12;945,70
2021;7;18;1982;12;945,76
2021;7;19;1982;12;945,83
2021;7;20;1982;12;945,89
2021;7;21;1982;12;945,96
2021;7;22;1982;12;946,02
2021;7;23;1982;12;946,09
2021;7;24;1982;12;946,15
2021;7;25;1982;12;946,22
2021;7;26;1982;12;946,28
2021;7;27;1982;12;946,35
2021;7;28;1982;12;946,41
2021;7;29;1982;12;946,47
2021;7;30;1982;12;946,54
2021;7;31;1982;12;946,60
2021;7;1;1983;1;936,02
2021;7;2;1983;1;936,08
2021;7;3;1983;1;936,15
2021;7;4;1983;1;936,21
2021;7;5;1983;1;936,28
2021;7;6;1983;1;936,34
2021;7;7;1983;1;936,41
2021;7;8;1983;1;936,47
2021;7;9;1983;1;936,53
2021;7;10;1983;1;936,60
2021;7;11;1983;1;936,66
2021;7;12;1983;1;936,73
2021;7;13;1983;1;936,79
2021;7;14;1983;1;936,86
2021;7;15;1983;1;936,92
2021;7;16;1983;1;936,99
2021;7;17;1983;1;937,05
2021;7;18;1983;1;937,12
2021;7;19;1983;1;937,18
2021;7;20;1983;1;937,25
2021;7;21;1983;1;937,31
2021;7;22;1983;1;937,38
2021;7;23;1983;1;937,44
2021;7;24;1983;1;937,50
2021;7;25;1983;1;937,57
2021;7;26;1983;1;937,63
2021;7;27;1983;1;937,70
2021;7;28;1983;1;937,76
2021;7;29;1983;1;937,83
2021;7;30;1983;1;937,89
2021;7;31;1983;1;937,96
2021;7;1;1983;2;928,12
2021;7;2;1983;2;928,19
2021;7;3;1983;2;928,25
2021;7;4;1983;2;928,32
2021;7;5;1983;2;928,38
2021;7;6;1983;2;928,45
2021;7;7;1983;2;928,51
2021;7;8;1983;2;928,58
2021;7;9;1983;2;928,64
2021;7;10;1983;2;928,71
2021;7;11;1983;2;928,77
2021;7;12;1983;2;928,84
2021;7;13;1983;2;928,90
2021;7;14;1983;2;928,96
2021;7;15;1983;2;929,03
2021;7;16;1983;2;929,09
2021;7;17;1983;2;929,16
2021;7;18;1983;2;929,22
2021;7;19;1983;2;929,29
2021;7;20;1983;2;929,35
2021;7;21;1983;2;929,42
2021;7;22;1983;2;929,48
2021;7;23;1983;2;929,55
2021;7;24;1983;2;929,61
2021;7;25;1983;2;929,68
2021;7;26;1983;2;929,74
2021;7;27;1983;2;929,81
2021;7;28;1983;2;929,87
2021;7;29;1983;2;929,93
2021;7;30;1983;2;930,00
2021;7;31;1983;2;930,06
2021;7;1;1983;3;920,09
2021;7;2;1983;3;920,15
2021;7;3;1983;3;920,22
2021;7;4;1983;3;920,28
2021;7;5;1983;3;920,35
2021;7;6;1983;3;920,41
2021;7;7;1983;3;920,48
2021;7;8;1983;3;920,54
2021;7;9;1983;3;920,61
2021;7;10;1983;3;920,67
2021;7;11;1983;3;920,73
2021;7;12;1983;3;920,80
2021;7;13;1983;3;920,86
2021;7;14;1983;3;920,93
2021;7;15;1983;3;920,99
2021;7;16;1983;3;921,06
2021;7;17;1983;3;921,12
2021;7;18;1983;3;921,19
2021;7;19;1983;3;921,25
2021;7;20;1983;3;921,32
2021;7;21;1983;3;921,38
2021;7;22;1983;3;921,45
2021;7;23;1983;3;921,51
2021;7;24;1983;3;921,58
2021;7;25;1983;3;921,64
2021;7;26;1983;3;921,70
2021;7;27;1983;3;921,77
2021;7;28;1983;3;921,83
2021;7;29;1983;3;921,90
2021;7;30;1983;3;921,96
2021;7;31;1983;3;922,03
2021;7;1;1983;4;914,47
2021;7;2;1983;4;914,53
2021;7;3;1983;4;914,60
2021;7;4;1983;4;914,66
2021;7;5;1983;4;914,73
2021;7;6;1983;4;914,79
2021;7;7;1983;4;914,86
2021;7;8;1983;4;914,92
2021;7;9;1983;4;914,99
2021;7;10;1983;4;915,05
2021;7;11;1983;4;915,12
2021;7;12;1983;4;915,18
2021;7;13;1983;4;915,25
2021;7;14;1983;4;915,31
2021;7;15;1983;4;915,37
2021;7;16;1983;4;915,44
2021;7;17;1983;4;915,50
2021;7;18;1983;4;915,57
2021;7;19;1983;4;915,63
2021;7;20;1983;4;915,70
2021;7;21;1983;4;915,76
2021;7;22;1983;4;915,83
2021;7;23;1983;4;915,89
2021;7;24;1983;4;915,96
2021;7;25;1983;4;916,02
2021;7;26;1983;4;916,09
2021;7;27;1983;4;916,15
2021;7;28;1983;4;916,22
2021;7;29;1983;4;916,28
2021;7;30;1983;4;916,34
2021;7;31;1983;4;916,41
2021;7;1;1983;5;909,33
2021;7;2;1983;5;909,40
2021;7;3;1983;5;909,46
2021;7;4;1983;5;909,53
2021;7;5;1983;5;909,59
2021;7;6;1983;5;909,66
2021;7;7;1983;5;909,72
2021;7;8;1983;5;909,79
2021;7;9;1983;5;909,85
2021;7;10;1983;5;909,92
2021;7;11;1983;5;909,98
2021;7;12;1983;5;910,05
2021;7;13;1983;5;910,11
2021;7;14;1983;5;910,18
2021;7;15;1983;5;910,24
2021;7;16;1983;5;910,30
2021;7;17;1983;5;910,37
2021;7;18;1983;5;910,43
2021;7;19;1983;5;910,50
2021;7;20;1983;5;910,56
2021;7;21;1983;5;910,63
2021;7;22;1983;5;910,69
2021;7;23;1983;5;910,76
2021;7;24;1983;5;910,82
2021;7;25;1983;5;910,89
2021;7;26;1983;5;910,95
2021;7;27;1983;5;911,02
2021;7;28;1983;5;911,08
2021;7;29;1983;5;911,15
2021;7;30;1983;5;911,21
2021;7;31;1983;5;911,27
2021;7;1;1983;6;904,50
2021;7;2;1983;6;904,57
2021;7;3;1983;6;904,63
2021;7;4;1983;6;904,70
2021;7;5;1983;6;904,76
2021;7;6;1983;6;904,83
2021;7;7;1983;6;904,89
2021;7;8;1983;6;904,95
2021;7;9;1983;6;905,02
2021;7;10;1983;6;905,08
2021;7;11;1983;6;905,15
2021;7;12;1983;6;905,21
2021;7;13;1983;6;905,28
2021;7;14;1983;6;905,34
2021;7;15;1983;6;905,41
2021;7;16;1983;6;905,47
2021;7;17;1983;6;905,54
2021;7;18;1983;6;905,60
2021;7;19;1983;6;905,67
2021;7;20;1983;6;905,73
2021;7;21;1983;6;905,80
2021;7;22;1983;6;905,86
2021;7;23;1983;6;905,92
2021;7;24;1983;6;905,99
2021;7;25;1983;6;906,05
2021;7;26;1983;6;906,12
2021;7;27;1983;6;906,18
2021;7;28;1983;6;906,25
2021;7;29;1983;6;906,31
2021;7;30;1983;6;906,38
2021;7;31;1983;6;906,44
2021;7;1;1983;7;899,81
2021;7;2;1983;7;899,88
2021;7;3;1983;7;899,94
2021;7;4;1983;7;900,01
2021;7;5;1983;7;900,07
2021;7;6;1983;7;900,14
2021;7;7;1983;7;900,20
2021;7;8;1983;7;900,26
2021;7;9;1983;7;900,33
2021;7;10;1983;7;900,39
2021;7;11;1983;7;900,46
2021;7;12;1983;7;900,52
2021;7;13;1983;7;900,59
2021;7;14;1983;7;900,65
2021;7;15;1983;7;900,72
2021;7;16;1983;7;900,78
2021;7;17;1983;7;900,85
2021;7;18;1983;7;900,91
2021;7;19;1983;7;900,98
2021;7;20;1983;7;901,04
2021;7;21;1983;7;901,11
2021;7;22;1983;7;901,17
2021;7;23;1983;7;901,23
2021;7;24;1983;7;901,30
2021;7;25;1983;7;901,36
2021;7;26;1983;7;901,43
2021;7;27;1983;7;901,49
2021;7;28;1983;7;901,56
2021;7;29;1983;7;901,62
2021;7;30;1983;7;901,69
2021;7;31;1983;7;901,75
2021;7;1;1983;8;894,57
2021;7;2;1983;8;894,64
2021;7;3;1983;8;894,70
2021;7;4;1983;8;894,76
2021;7;5;1983;8;894,83
2021;7;6;1983;8;894,89
2021;7;7;1983;8;894,96
2021;7;8;1983;8;895,02
2021;7;9;1983;8;895,09
2021;7;10;1983;8;895,15
2021;7;11;1983;8;895,22
2021;7;12;1983;8;895,28
2021;7;13;1983;8;895,35
2021;7;14;1983;8;895,41
2021;7;15;1983;8;895,48
2021;7;16;1983;8;895,54
2021;7;17;1983;8;895,61
2021;7;18;1983;8;895,67
2021;7;19;1983;8;895,73
2021;7;20;1983;8;895,80
2021;7;21;1983;8;895,86
2021;7;22;1983;8;895,93
2021;7;23;1983;8;895,99
2021;7;24;1983;8;896,06
2021;7;25;1983;8;896,12
2021;7;26;1983;8;896,19
2021;7;27;1983;8;896,25
2021;7;28;1983;8;896,32
2021;7;29;1983;8;896,38
2021;7;30;1983;8;896,45
2021;7;31;1983;8;896,51
2021;7;1;1983;9;890,39
2021;7;2;1983;9;890,46
2021;7;3;1983;9;890,52
2021;7;4;1983;9;890,59
2021;7;5;1983;9;890,65
2021;7;6;1983;9;890,72
2021;7;7;1983;9;890,78
2021;7;8;1983;9;890,85
2021;7;9;1983;9;890,91
2021;7;10;1983;9;890,98
2021;7;11;1983;9;891,04
2021;7;12;1983;9;891,11
2021;7;13;1983;9;891,17
2021;7;14;1983;9;891,23
2021;7;15;1983;9;891,30
2021;7;16;1983;9;891,36
2021;7;17;1983;9;891,43
2021;7;18;1983;9;891,49
2021;7;19;1983;9;891,56
2021;7;20;1983;9;891,62
2021;7;21;1983;9;891,69
2021;7;22;1983;9;891,75
2021;7;23;1983;9;891,82
2021;7;24;1983;9;891,88
2021;7;25;1983;9;891,95
2021;7;26;1983;9;892,01
2021;7;27;1983;9;892,08
2021;7;28;1983;9;892,14
2021;7;29;1983;9;892,20
2021;7;30;1983;9;892,27
2021;7;31;1983;9;892,33
2021;7;1;1983;10;885,95
2021;7;2;1983;10;886,01
2021;7;3;1983;10;886,08
2021;7;4;1983;10;886,14
2021;7;5;1983;10;886,21
2021;7;6;1983;10;886,27
2021;7;7;1983;10;886,34
2021;7;8;1983;10;886,40
2021;7;9;1983;10;886,47
2021;7;10;1983;10;886,53
2021;7;11;1983;10;886,60
2021;7;12;1983;10;886,66
2021;7;13;1983;10;886,72
2021;7;14;1983;10;886,79
2021;7;15;1983;10;886,85
2021;7;16;1983;10;886,92
2021;7;17;1983;10;886,98
2021;7;18;1983;10;887,05
2021;7;19;1983;10;887,11
2021;7;20;1983;10;887,18
2021;7;21;1983;10;887,24
2021;7;22;1983;10;887,31
2021;7;23;1983;10;887,37
2021;7;24;1983;10;887,44
2021;7;25;1983;10;887,50
2021;7;26;1983;10;887,57
2021;7;27;1983;10;887,63
2021;7;28;1983;10;887,69
2021;7;29;1983;10;887,76
2021;7;30;1983;10;887,82
2021;7;31;1983;10;887,89
2021;7;1;1983;11;881,43
2021;7;2;1983;11;881,49
2021;7;3;1983;11;881,56
2021;7;4;1983;11;881,62
2021;7;5;1983;11;881,69
2021;7;6;1983;11;881,75
2021;7;7;1983;11;881,81
2021;7;8;1983;11;881,88
2021;7;9;1983;11;881,94
2021;7;10;1983;11;882,01
2021;7;11;1983;11;882,07
2021;7;12;1983;11;882,14
2021;7;13;1983;11;882,20
2021;7;14;1983;11;882,27
2021;7;15;1983;11;882,33
2021;7;16;1983;11;882,40
2021;7;17;1983;11;882,46
2021;7;18;1983;11;882,53
2021;7;19;1983;11;882,59
2021;7;20;1983;11;882,66
2021;7;21;1983;11;882,72
2021;7;22;1983;11;882,78
2021;7;23;1983;11;882,85
2021;7;24;1983;11;882,91
2021;7;25;1983;11;882,98
2021;7;26;1983;11;883,04
2021;7;27;1983;11;883,11
2021;7;28;1983;11;883,17
2021;7;29;1983;11;883,24
2021;7;30;1983;11;883,30
2021;7;31;1983;11;883,37
2021;7;1;1983;12;877,27
2021;7;2;1983;12;877,33
2021;7;3;1983;12;877,39
2021;7;4;1983;12;877,46
2021;7;5;1983;12;877,52
2021;7;6;1983;12;877,59
2021;7;7;1983;12;877,65
2021;7;8;1983;12;877,72
2021;7;9;1983;12;877,78
2021;7;10;1983;12;877,85
2021;7;11;1983;12;877,91
2021;7;12;1983;12;877,98
2021;7;13;1983;12;878,04
2021;7;14;1983;12;878,11
2021;7;15;1983;12;878,17
2021;7;16;1983;12;878,24
2021;7;17;1983;12;878,30
2021;7;18;1983;12;878,36
2021;7;19;1983;12;878,43
2021;7;20;1983;12;878,49
2021;7;21;1983;12;878,56
2021;7;22;1983;12;878,62
2021;7;23;1983;12;878,69
2021;7;24;1983;12;878,75
2021;7;25;1983;12;878,82
2021;7;26;1983;12;878,88
2021;7;27;1983;12;878,95
2021;7;28;1983;12;879,01
2021;7;29;1983;12;879,08
2021;7;30;1983;12;879,14
2021;7;31;1983;12;879,21
2021;7;1;1984;1;872,86
2021;7;2;1984;1;872,92
2021;7;3;1984;1;872,99
2021;7;4;1984;1;873,05
2021;7;5;1984;1;873,12
2021;7;6;1984;1;873,18
2021;7;7;1984;1;873,24
2021;7;8;1984;1;873,31
2021;7;9;1984;1;873,37
2021;7;10;1984;1;873,44
2021;7;11;1984;1;873,50
2021;7;12;1984;1;873,57
2021;7;13;1984;1;873,63
2021;7;14;1984;1;873,70
2021;7;15;1984;1;873,76
2021;7;16;1984;1;873,83
2021;7;17;1984;1;873,89
2021;7;18;1984;1;873,96
2021;7;19;1984;1;874,02
2021;7;20;1984;1;874,09
2021;7;21;1984;1;874,15
2021;7;22;1984;1;874,21
2021;7;23;1984;1;874,28
2021;7;24;1984;1;874,34
2021;7;25;1984;1;874,41
2021;7;26;1984;1;874,47
2021;7;27;1984;1;874,54
2021;7;28;1984;1;874,60
2021;7;29;1984;1;874,67
2021;7;30;1984;1;874,73
2021;7;31;1984;1;874,80
2021;7;1;1984;2;868,60
2021;7;2;1984;2;868,66
2021;7;3;1984;2;868,73
2021;7;4;1984;2;868,79
2021;7;5;1984;2;868,86
2021;7;6;1984;2;868,92
2021;7;7;1984;2;868,99
2021;7;8;1984;2;869,05
2021;7;9;1984;2;869,12
2021;7;10;1984;2;869,18
2021;7;11;1984;2;869,24
2021;7;12;1984;2;869,31
2021;7;13;1984;2;869,37
2021;7;14;1984;2;869,44
2021;7;15;1984;2;869,50
2021;7;16;1984;2;869,57
2021;7;17;1984;2;869,63
2021;7;18;1984;2;869,70
2021;7;19;1984;2;869,76
2021;7;20;1984;2;869,83
2021;7;21;1984;2;869,89
2021;7;22;1984;2;869,96
2021;7;23;1984;2;870,02
2021;7;24;1984;2;870,09
2021;7;25;1984;2;870,15
2021;7;26;1984;2;870,21
2021;7;27;1984;2;870,28
2021;7;28;1984;2;870,34
2021;7;29;1984;2;870,41
2021;7;30;1984;2;870,47
2021;7;31;1984;2;870,54
2021;7;1;1984;3;864,85
2021;7;2;1984;3;864,91
2021;7;3;1984;3;864,98
2021;7;4;1984;3;865,04
2021;7;5;1984;3;865,11
2021;7;6;1984;3;865,17
2021;7;7;1984;3;865,24
2021;7;8;1984;3;865,30
2021;7;9;1984;3;865,36
2021;7;10;1984;3;865,43
2021;7;11;1984;3;865,49
2021;7;12;1984;3;865,56
2021;7;13;1984;3;865,62
2021;7;14;1984;3;865,69
2021;7;15;1984;3;865,75
2021;7;16;1984;3;865,82
2021;7;17;1984;3;865,88
2021;7;18;1984;3;865,95
2021;7;19;1984;3;866,01
2021;7;20;1984;3;866,08
2021;7;21;1984;3;866,14
2021;7;22;1984;3;866,21
2021;7;23;1984;3;866,27
2021;7;24;1984;3;866,33
2021;7;25;1984;3;866,40
2021;7;26;1984;3;866,46
2021;7;27;1984;3;866,53
2021;7;28;1984;3;866,59
2021;7;29;1984;3;866,66
2021;7;30;1984;3;866,72
2021;7;31;1984;3;866,79
2021;7;1;1984;4;862,05
2021;7;2;1984;4;862,11
2021;7;3;1984;4;862,18
2021;7;4;1984;4;862,24
2021;7;5;1984;4;862,31
2021;7;6;1984;4;862,37
2021;7;7;1984;4;862,43
2021;7;8;1984;4;862,50
2021;7;9;1984;4;862,56
2021;7;10;1984;4;862,63
2021;7;11;1984;4;862,69
2021;7;12;1984;4;862,76
2021;7;13;1984;4;862,82
2021;7;14;1984;4;862,89
2021;7;15;1984;4;862,95
2021;7;16;1984;4;863,02
2021;7;17;1984;4;863,08
2021;7;18;1984;4;863,15
2021;7;19;1984;4;863,21
2021;7;20;1984;4;863,28
2021;7;21;1984;4;863,34
2021;7;22;1984;4;863,40
2021;7;23;1984;4;863,47
2021;7;24;1984;4;863,53
2021;7;25;1984;4;863,60
2021;7;26;1984;4;863,66
2021;7;27;1984;4;863,73
2021;7;28;1984;4;863,79
2021;7;29;1984;4;863,86
2021;7;30;1984;4;863,92
2021;7;31;1984;4;863,99
2021;7;1;1984;5;860,80
2021;7;2;1984;5;860,86
2021;7;3;1984;5;860,93
2021;7;4;1984;5;860,99
2021;7;5;1984;5;861,06
2021;7;6;1984;5;861,12
2021;7;7;1984;5;861,19
2021;7;8;1984;5;861,25
2021;7;9;1984;5;861,32
2021;7;10;1984;5;861,38
2021;7;11;1984;5;861,45
2021;7;12;1984;5;861,51
2021;7;13;1984;5;861,57
2021;7;14;1984;5;861,64
2021;7;15;1984;5;861,70
2021;7;16;1984;5;861,77
2021;7;17;1984;5;861,83
2021;7;18;1984;5;861,90
2021;7;19;1984;5;861,96
2021;7;20;1984;5;862,03
2021;7;21;1984;5;862,09
2021;7;22;1984;5;862,16
2021;7;23;1984;5;862,22
2021;7;24;1984;5;862,29
2021;7;25;1984;5;862,35
2021;7;26;1984;5;862,42
2021;7;27;1984;5;862,48
2021;7;28;1984;5;862,54
2021;7;29;1984;5;862,61
2021;7;30;1984;5;862,67
2021;7;31;1984;5;862,74
2021;7;1;1984;6;858,95
2021;7;2;1984;6;859,02
2021;7;3;1984;6;859,08
2021;7;4;1984;6;859,15
2021;7;5;1984;6;859,21
2021;7;6;1984;6;859,28
2021;7;7;1984;6;859,34
2021;7;8;1984;6;859,41
2021;7;9;1984;6;859,47
2021;7;10;1984;6;859,54
2021;7;11;1984;6;859,60
2021;7;12;1984;6;859,67
2021;7;13;1984;6;859,73
2021;7;14;1984;6;859,80
2021;7;15;1984;6;859,86
2021;7;16;1984;6;859,92
2021;7;17;1984;6;859,99
2021;7;18;1984;6;860,05
2021;7;19;1984;6;860,12
2021;7;20;1984;6;860,18
2021;7;21;1984;6;860,25
2021;7;22;1984;6;860,31
2021;7;23;1984;6;860,38
2021;7;24;1984;6;860,44
2021;7;25;1984;6;860,51
2021;7;26;1984;6;860,57
2021;7;27;1984;6;860,64
2021;7;28;1984;6;860,70
2021;7;29;1984;6;860,77
2021;7;30;1984;6;860,83
2021;7;31;1984;6;860,89
2021;7;1;1984;7;855,50
2021;7;2;1984;7;855,57
2021;7;3;1984;7;855,63
2021;7;4;1984;7;855,70
2021;7;5;1984;7;855,76
2021;7;6;1984;7;855,83
2021;7;7;1984;7;855,89
2021;7;8;1984;7;855,96
2021;7;9;1984;7;856,02
2021;7;10;1984;7;856,09
2021;7;11;1984;7;856,15
2021;7;12;1984;7;856,22
2021;7;13;1984;7;856,28
2021;7;14;1984;7;856,34
2021;7;15;1984;7;856,41
2021;7;16;1984;7;856,47
2021;7;17;1984;7;856,54
2021;7;18;1984;7;856,60
2021;7;19;1984;7;856,67
2021;7;20;1984;7;856,73
2021;7;21;1984;7;856,80
2021;7;22;1984;7;856,86
2021;7;23;1984;7;856,93
2021;7;24;1984;7;856,99
2021;7;25;1984;7;857,06
2021;7;26;1984;7;857,12
2021;7;27;1984;7;857,19
2021;7;28;1984;7;857,25
2021;7;29;1984;7;857,31
2021;7;30;1984;7;857,38
2021;7;31;1984;7;857,44
2021;7;1;1984;8;852,05
2021;7;2;1984;8;852,11
2021;7;3;1984;8;852,18
2021;7;4;1984;8;852,24
2021;7;5;1984;8;852,30
2021;7;6;1984;8;852,37
2021;7;7;1984;8;852,43
2021;7;8;1984;8;852,50
2021;7;9;1984;8;852,56
2021;7;10;1984;8;852,63
2021;7;11;1984;8;852,69
2021;7;12;1984;8;852,76
2021;7;13;1984;8;852,82
2021;7;14;1984;8;852,89
2021;7;15;1984;8;852,95
2021;7;16;1984;8;853,02
2021;7;17;1984;8;853,08
2021;7;18;1984;8;853,15
2021;7;19;1984;8;853,21
2021;7;20;1984;8;853,27
2021;7;21;1984;8;853,34
2021;7;22;1984;8;853,40
2021;7;23;1984;8;853,47
2021;7;24;1984;8;853,53
2021;7;25;1984;8;853,60
2021;7;26;1984;8;853,66
2021;7;27;1984;8;853,73
2021;7;28;1984;8;853,79
2021;7;29;1984;8;853,86
2021;7;30;1984;8;853,92
2021;7;31;1984;8;853,99
2021;7;1;1984;9;848,79
2021;7;2;1984;9;848,85
2021;7;3;1984;9;848,92
2021;7;4;1984;9;848,98
2021;7;5;1984;9;849,04
2021;7;6;1984;9;849,11
2021;7;7;1984;9;849,17
2021;7;8;1984;9;849,24
2021;7;9;1984;9;849,30
2021;7;10;1984;9;849,37
2021;7;11;1984;9;849,43
2021;7;12;1984;9;849,50
2021;7;13;1984;9;849,56
2021;7;14;1984;9;849,63
2021;7;15;1984;9;849,69
2021;7;16;1984;9;849,76
2021;7;17;1984;9;849,82
2021;7;18;1984;9;849,89
2021;7;19;1984;9;849,95
2021;7;20;1984;9;850,01
2021;7;21;1984;9;850,08
2021;7;22;1984;9;850,14
2021;7;23;1984;9;850,21
2021;7;24;1984;9;850,27
2021;7;25;1984;9;850,34
2021;7;26;1984;9;850,40
2021;7;27;1984;9;850,47
2021;7;28;1984;9;850,53
2021;7;29;1984;9;850,60
2021;7;30;1984;9;850,66
2021;7;31;1984;9;850,73
2021;7;1;1984;10;846,04
2021;7;2;1984;10;846,10
2021;7;3;1984;10;846,17
2021;7;4;1984;10;846,23
2021;7;5;1984;10;846,30
2021;7;6;1984;10;846,36
2021;7;7;1984;10;846,43
2021;7;8;1984;10;846,49
2021;7;9;1984;10;846,56
2021;7;10;1984;10;846,62
2021;7;11;1984;10;846,68
2021;7;12;1984;10;846,75
2021;7;13;1984;10;846,81
2021;7;14;1984;10;846,88
2021;7;15;1984;10;846,94
2021;7;16;1984;10;847,01
2021;7;17;1984;10;847,07
2021;7;18;1984;10;847,14
2021;7;19;1984;10;847,20
2021;7;20;1984;10;847,27
2021;7;21;1984;10;847,33
2021;7;22;1984;10;847,40
2021;7;23;1984;10;847,46
2021;7;24;1984;10;847,53
2021;7;25;1984;10;847,59
2021;7;26;1984;10;847,65
2021;7;27;1984;10;847,72
2021;7;28;1984;10;847,78
2021;7;29;1984;10;847,85
2021;7;30;1984;10;847,91
2021;7;31;1984;10;847,98
2021;7;1;1984;11;844,96
2021;7;2;1984;11;845,03
2021;7;3;1984;11;845,09
2021;7;4;1984;11;845,16
2021;7;5;1984;11;845,22
2021;7;6;1984;11;845,28
2021;7;7;1984;11;845,35
2021;7;8;1984;11;845,41
2021;7;9;1984;11;845,48
2021;7;10;1984;11;845,54
2021;7;11;1984;11;845,61
2021;7;12;1984;11;845,67
2021;7;13;1984;11;845,74
2021;7;14;1984;11;845,80
2021;7;15;1984;11;845,87
2021;7;16;1984;11;845,93
2021;7;17;1984;11;846,00
2021;7;18;1984;11;846,06
2021;7;19;1984;11;846,13
2021;7;20;1984;11;846,19
2021;7;21;1984;11;846,25
2021;7;22;1984;11;846,32
2021;7;23;1984;11;846,38
2021;7;24;1984;11;846,45
2021;7;25;1984;11;846,51
2021;7;26;1984;11;846,58
2021;7;27;1984;11;846,64
2021;7;28;1984;11;846,71
2021;7;29;1984;11;846,77
2021;7;30;1984;11;846,84
2021;7;31;1984;11;846,90
2021;7;1;1984;12;842,16
2021;7;2;1984;12;842,23
2021;7;3;1984;12;842,29
2021;7;4;1984;12;842,36
