a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;11;1;1982;8;926,73
2019;11;2;1982;8;926,79
2019;11;3;1982;8;926,86
2019;11;4;1982;8;926,93
2019;11;5;1982;8;927
2019;11;6;1982;8;927,06
2019;11;7;1982;8;927,13
2019;11;8;1982;8;927,2
2019;11;9;1982;8;927,27
2019;11;10;1982;8;927,33
2019;11;11;1982;8;927,4
2019;11;12;1982;8;927,47
2019;11;13;1982;8;927,54
2019;11;14;1982;8;927,6
2019;11;15;1982;8;927,67
2019;11;16;1982;8;927,74
2019;11;17;1982;8;927,81
2019;11;18;1982;8;927,88
2019;11;19;1982;8;927,94
2019;11;20;1982;8;928,01
2019;11;21;1982;8;928,08
2019;11;22;1982;8;928,15
2019;11;23;1982;8;928,21
2019;11;24;1982;8;928,28
2019;11;25;1982;8;928,35
2019;11;26;1982;8;928,42
2019;11;27;1982;8;928,48
2019;11;28;1982;8;928,55
2019;11;29;1982;8;928,62
2019;11;30;1982;8;928,69
2019;11;1;1982;9;924,49
2019;11;2;1982;9;924,56
2019;11;3;1982;9;924,63
2019;11;4;1982;9;924,7
2019;11;5;1982;9;924,76
2019;11;6;1982;9;924,83
2019;11;7;1982;9;924,9
2019;11;8;1982;9;924,97
2019;11;9;1982;9;925,03
2019;11;10;1982;9;925,1
2019;11;11;1982;9;925,17
2019;11;12;1982;9;925,24
2019;11;13;1982;9;925,3
2019;11;14;1982;9;925,37
2019;11;15;1982;9;925,44
2019;11;16;1982;9;925,51
2019;11;17;1982;9;925,57
2019;11;18;1982;9;925,64
2019;11;19;1982;9;925,71
2019;11;20;1982;9;925,78
2019;11;21;1982;9;925,84
2019;11;22;1982;9;925,91
2019;11;23;1982;9;925,98
2019;11;24;1982;9;926,05
2019;11;25;1982;9;926,12
2019;11;26;1982;9;926,18
2019;11;27;1982;9;926,25
2019;11;28;1982;9;926,32
2019;11;29;1982;9;926,39
2019;11;30;1982;9;926,45
2019;11;1;1982;10;917,96
2019;11;2;1982;10;918,03
2019;11;3;1982;10;918,1
2019;11;4;1982;10;918,17
2019;11;5;1982;10;918,23
2019;11;6;1982;10;918,3
2019;11;7;1982;10;918,37
2019;11;8;1982;10;918,44
2019;11;9;1982;10;918,5
2019;11;10;1982;10;918,57
2019;11;11;1982;10;918,64
2019;11;12;1982;10;918,71
2019;11;13;1982;10;918,77
2019;11;14;1982;10;918,84
2019;11;15;1982;10;918,91
2019;11;16;1982;10;918,98
2019;11;17;1982;10;919,04
2019;11;18;1982;10;919,11
2019;11;19;1982;10;919,18
2019;11;20;1982;10;919,25
2019;11;21;1982;10;919,31
2019;11;22;1982;10;919,38
2019;11;23;1982;10;919,45
2019;11;24;1982;10;919,52
2019;11;25;1982;10;919,59
2019;11;26;1982;10;919,65
2019;11;27;1982;10;919,72
2019;11;28;1982;10;919,79
2019;11;29;1982;10;919,86
2019;11;30;1982;10;919,92
2019;11;1;1982;11;910,43
2019;11;2;1982;11;910,5
2019;11;3;1982;11;910,56
2019;11;4;1982;11;910,63
2019;11;5;1982;11;910,7
2019;11;6;1982;11;910,77
2019;11;7;1982;11;910,83
2019;11;8;1982;11;910,9
2019;11;9;1982;11;910,97
2019;11;10;1982;11;911,04
2019;11;11;1982;11;911,1
2019;11;12;1982;11;911,17
2019;11;13;1982;11;911,24
2019;11;14;1982;11;911,31
2019;11;15;1982;11;911,37
2019;11;16;1982;11;911,44
2019;11;17;1982;11;911,51
2019;11;18;1982;11;911,58
2019;11;19;1982;11;911,64
2019;11;20;1982;11;911,71
2019;11;21;1982;11;911,78
2019;11;22;1982;11;911,85
2019;11;23;1982;11;911,91
2019;11;24;1982;11;911,98
2019;11;25;1982;11;912,05
2019;11;26;1982;11;912,12
2019;11;27;1982;11;912,19
2019;11;28;1982;11;912,25
2019;11;29;1982;11;912,32
2019;11;30;1982;11;912,39
2019;11;1;1982;12;901,66
2019;11;2;1982;12;901,73
2019;11;3;1982;12;901,79
2019;11;4;1982;12;901,86
2019;11;5;1982;12;901,93
2019;11;6;1982;12;902
2019;11;7;1982;12;902,06
2019;11;8;1982;12;902,13
2019;11;9;1982;12;902,2
2019;11;10;1982;12;902,27
2019;11;11;1982;12;902,34
2019;11;12;1982;12;902,4
2019;11;13;1982;12;902,47
2019;11;14;1982;12;902,54
2019;11;15;1982;12;902,61
2019;11;16;1982;12;902,67
2019;11;17;1982;12;902,74
2019;11;18;1982;12;902,81
2019;11;19;1982;12;902,88
2019;11;20;1982;12;902,94
2019;11;21;1982;12;903,01
2019;11;22;1982;12;903,08
2019;11;23;1982;12;903,15
2019;11;24;1982;12;903,21
2019;11;25;1982;12;903,28
2019;11;26;1982;12;903,35
2019;11;27;1982;12;903,42
2019;11;28;1982;12;903,48
2019;11;29;1982;12;903,55
2019;11;30;1982;12;903,62
2019;11;1;1983;1;893,01
2019;11;2;1983;1;893,08
2019;11;3;1983;1;893,15
2019;11;4;1983;1;893,21
2019;11;5;1983;1;893,28
2019;11;6;1983;1;893,35
2019;11;7;1983;1;893,42
2019;11;8;1983;1;893,49
2019;11;9;1983;1;893,55
2019;11;10;1983;1;893,62
2019;11;11;1983;1;893,69
2019;11;12;1983;1;893,76
2019;11;13;1983;1;893,82
2019;11;14;1983;1;893,89
2019;11;15;1983;1;893,96
2019;11;16;1983;1;894,03
2019;11;17;1983;1;894,09
2019;11;18;1983;1;894,16
2019;11;19;1983;1;894,23
2019;11;20;1983;1;894,3
2019;11;21;1983;1;894,36
2019;11;22;1983;1;894,43
2019;11;23;1983;1;894,5
2019;11;24;1983;1;894,57
2019;11;25;1983;1;894,63
2019;11;26;1983;1;894,7
2019;11;27;1983;1;894,77
2019;11;28;1983;1;894,84
2019;11;29;1983;1;894,9
2019;11;30;1983;1;894,97
2019;11;1;1983;2;885,12
2019;11;2;1983;2;885,19
2019;11;3;1983;2;885,25
2019;11;4;1983;2;885,32
2019;11;5;1983;2;885,39
2019;11;6;1983;2;885,46
2019;11;7;1983;2;885,52
2019;11;8;1983;2;885,59
2019;11;9;1983;2;885,66
2019;11;10;1983;2;885,73
2019;11;11;1983;2;885,79
2019;11;12;1983;2;885,86
2019;11;13;1983;2;885,93
2019;11;14;1983;2;886
2019;11;15;1983;2;886,07
2019;11;16;1983;2;886,13
2019;11;17;1983;2;886,2
2019;11;18;1983;2;886,27
2019;11;19;1983;2;886,34
2019;11;20;1983;2;886,4
2019;11;21;1983;2;886,47
2019;11;22;1983;2;886,54
2019;11;23;1983;2;886,61
2019;11;24;1983;2;886,67
2019;11;25;1983;2;886,74
2019;11;26;1983;2;886,81
2019;11;27;1983;2;886,88
2019;11;28;1983;2;886,94
2019;11;29;1983;2;887,01
2019;11;30;1983;2;887,08
2019;11;1;1983;3;877,08
2019;11;2;1983;3;877,15
2019;11;3;1983;3;877,22
2019;11;4;1983;3;877,29
2019;11;5;1983;3;877,35
2019;11;6;1983;3;877,42
2019;11;7;1983;3;877,49
2019;11;8;1983;3;877,56
2019;11;9;1983;3;877,62
2019;11;10;1983;3;877,69
2019;11;11;1983;3;877,76
2019;11;12;1983;3;877,83
2019;11;13;1983;3;877,89
2019;11;14;1983;3;877,96
2019;11;15;1983;3;878,03
2019;11;16;1983;3;878,1
2019;11;17;1983;3;878,16
2019;11;18;1983;3;878,23
2019;11;19;1983;3;878,3
2019;11;20;1983;3;878,37
2019;11;21;1983;3;878,43
2019;11;22;1983;3;878,5
2019;11;23;1983;3;878,57
2019;11;24;1983;3;878,64
2019;11;25;1983;3;878,71
2019;11;26;1983;3;878,77
2019;11;27;1983;3;878,84
2019;11;28;1983;3;878,91
2019;11;29;1983;3;878,98
2019;11;30;1983;3;879,04
2019;11;1;1983;4;871,46
2019;11;2;1983;4;871,53
2019;11;3;1983;4;871,6
2019;11;4;1983;4;871,67
2019;11;5;1983;4;871,73
2019;11;6;1983;4;871,8
2019;11;7;1983;4;871,87
2019;11;8;1983;4;871,94
2019;11;9;1983;4;872
2019;11;10;1983;4;872,07
2019;11;11;1983;4;872,14
2019;11;12;1983;4;872,21
2019;11;13;1983;4;872,28
2019;11;14;1983;4;872,34
2019;11;15;1983;4;872,41
2019;11;16;1983;4;872,48
2019;11;17;1983;4;872,55
2019;11;18;1983;4;872,61
2019;11;19;1983;4;872,68
2019;11;20;1983;4;872,75
2019;11;21;1983;4;872,82
2019;11;22;1983;4;872,88
2019;11;23;1983;4;872,95
2019;11;24;1983;4;873,02
2019;11;25;1983;4;873,09
2019;11;26;1983;4;873,15
2019;11;27;1983;4;873,22
2019;11;28;1983;4;873,29
2019;11;29;1983;4;873,36
2019;11;30;1983;4;873,42
2019;11;1;1983;5;866,33
2019;11;2;1983;5;866,4
2019;11;3;1983;5;866,46
2019;11;4;1983;5;866,53
2019;11;5;1983;5;866,6
2019;11;6;1983;5;866,67
2019;11;7;1983;5;866,74
2019;11;8;1983;5;866,8
2019;11;9;1983;5;866,87
2019;11;10;1983;5;866,94
2019;11;11;1983;5;867,01
2019;11;12;1983;5;867,07
2019;11;13;1983;5;867,14
2019;11;14;1983;5;867,21
2019;11;15;1983;5;867,28
2019;11;16;1983;5;867,34
2019;11;17;1983;5;867,41
2019;11;18;1983;5;867,48
2019;11;19;1983;5;867,55
2019;11;20;1983;5;867,61
2019;11;21;1983;5;867,68
2019;11;22;1983;5;867,75
2019;11;23;1983;5;867,82
2019;11;24;1983;5;867,88
2019;11;25;1983;5;867,95
2019;11;26;1983;5;868,02
2019;11;27;1983;5;868,09
2019;11;28;1983;5;868,15
2019;11;29;1983;5;868,22
2019;11;30;1983;5;868,29
2019;11;1;1983;6;861,5
2019;11;2;1983;6;861,56
2019;11;3;1983;6;861,63
2019;11;4;1983;6;861,7
2019;11;5;1983;6;861,77
2019;11;6;1983;6;861,83
2019;11;7;1983;6;861,9
2019;11;8;1983;6;861,97
2019;11;9;1983;6;862,04
2019;11;10;1983;6;862,11
2019;11;11;1983;6;862,17
2019;11;12;1983;6;862,24
2019;11;13;1983;6;862,31
2019;11;14;1983;6;862,38
2019;11;15;1983;6;862,44
2019;11;16;1983;6;862,51
2019;11;17;1983;6;862,58
2019;11;18;1983;6;862,65
2019;11;19;1983;6;862,71
2019;11;20;1983;6;862,78
2019;11;21;1983;6;862,85
2019;11;22;1983;6;862,92
2019;11;23;1983;6;862,98
2019;11;24;1983;6;863,05
2019;11;25;1983;6;863,12
2019;11;26;1983;6;863,19
2019;11;27;1983;6;863,25
2019;11;28;1983;6;863,32
2019;11;29;1983;6;863,39
2019;11;30;1983;6;863,46
2019;11;1;1983;7;856,81
2019;11;2;1983;7;856,87
2019;11;3;1983;7;856,94
2019;11;4;1983;7;857,01
2019;11;5;1983;7;857,08
2019;11;6;1983;7;857,14
2019;11;7;1983;7;857,21
2019;11;8;1983;7;857,28
2019;11;9;1983;7;857,35
2019;11;10;1983;7;857,42
2019;11;11;1983;7;857,48
2019;11;12;1983;7;857,55
2019;11;13;1983;7;857,62
2019;11;14;1983;7;857,69
2019;11;15;1983;7;857,75
2019;11;16;1983;7;857,82
2019;11;17;1983;7;857,89
2019;11;18;1983;7;857,96
2019;11;19;1983;7;858,02
2019;11;20;1983;7;858,09
2019;11;21;1983;7;858,16
2019;11;22;1983;7;858,23
2019;11;23;1983;7;858,29
2019;11;24;1983;7;858,36
2019;11;25;1983;7;858,43
2019;11;26;1983;7;858,5
2019;11;27;1983;7;858,56
2019;11;28;1983;7;858,63
2019;11;29;1983;7;858,7
2019;11;30;1983;7;858,77
2019;11;1;1983;8;851,57
2019;11;2;1983;8;851,63
2019;11;3;1983;8;851,7
2019;11;4;1983;8;851,77
2019;11;5;1983;8;851,84
2019;11;6;1983;8;851,9
2019;11;7;1983;8;851,97
2019;11;8;1983;8;852,04
2019;11;9;1983;8;852,11
2019;11;10;1983;8;852,17
2019;11;11;1983;8;852,24
2019;11;12;1983;8;852,31
2019;11;13;1983;8;852,38
2019;11;14;1983;8;852,44
2019;11;15;1983;8;852,51
2019;11;16;1983;8;852,58
2019;11;17;1983;8;852,65
2019;11;18;1983;8;852,71
2019;11;19;1983;8;852,78
2019;11;20;1983;8;852,85
2019;11;21;1983;8;852,92
2019;11;22;1983;8;852,99
2019;11;23;1983;8;853,05
2019;11;24;1983;8;853,12
2019;11;25;1983;8;853,19
2019;11;26;1983;8;853,26
2019;11;27;1983;8;853,32
2019;11;28;1983;8;853,39
2019;11;29;1983;8;853,46
2019;11;30;1983;8;853,53
2019;11;1;1983;9;847,39
2019;11;2;1983;9;847,46
2019;11;3;1983;9;847,52
2019;11;4;1983;9;847,59
2019;11;5;1983;9;847,66
2019;11;6;1983;9;847,73
2019;11;7;1983;9;847,79
2019;11;8;1983;9;847,86
2019;11;9;1983;9;847,93
2019;11;10;1983;9;848
2019;11;11;1983;9;848,06
2019;11;12;1983;9;848,13
2019;11;13;1983;9;848,2
2019;11;14;1983;9;848,27
2019;11;15;1983;9;848,34
2019;11;16;1983;9;848,4
2019;11;17;1983;9;848,47
2019;11;18;1983;9;848,54
2019;11;19;1983;9;848,61
2019;11;20;1983;9;848,67
2019;11;21;1983;9;848,74
2019;11;22;1983;9;848,81
2019;11;23;1983;9;848,88
2019;11;24;1983;9;848,94
2019;11;25;1983;9;849,01
2019;11;26;1983;9;849,08
2019;11;27;1983;9;849,15
2019;11;28;1983;9;849,21
2019;11;29;1983;9;849,28
2019;11;30;1983;9;849,35
2019;11;1;1983;10;842,94
2019;11;2;1983;10;843,01
2019;11;3;1983;10;843,08
2019;11;4;1983;10;843,15
2019;11;5;1983;10;843,21
2019;11;6;1983;10;843,28
2019;11;7;1983;10;843,35
2019;11;8;1983;10;843,42
2019;11;9;1983;10;843,48
2019;11;10;1983;10;843,55
2019;11;11;1983;10;843,62
2019;11;12;1983;10;843,69
2019;11;13;1983;10;843,75
2019;11;14;1983;10;843,82
2019;11;15;1983;10;843,89
2019;11;16;1983;10;843,96
2019;11;17;1983;10;844,03
2019;11;18;1983;10;844,09
2019;11;19;1983;10;844,16
2019;11;20;1983;10;844,23
2019;11;21;1983;10;844,3
2019;11;22;1983;10;844,36
2019;11;23;1983;10;844,43
2019;11;24;1983;10;844,5
2019;11;25;1983;10;844,57
2019;11;26;1983;10;844,63
2019;11;27;1983;10;844,7
2019;11;28;1983;10;844,77
2019;11;29;1983;10;844,84
2019;11;30;1983;10;844,9
2019;11;1;1983;11;838,42
2019;11;2;1983;11;838,49
2019;11;3;1983;11;838,56
2019;11;4;1983;11;838,62
2019;11;5;1983;11;838,69
2019;11;6;1983;11;838,76
2019;11;7;1983;11;838,83
2019;11;8;1983;11;838,89
2019;11;9;1983;11;838,96
2019;11;10;1983;11;839,03
2019;11;11;1983;11;839,1
2019;11;12;1983;11;839,17
2019;11;13;1983;11;839,23
2019;11;14;1983;11;839,3
2019;11;15;1983;11;839,37
2019;11;16;1983;11;839,44
2019;11;17;1983;11;839,5
2019;11;18;1983;11;839,57
2019;11;19;1983;11;839,64
2019;11;20;1983;11;839,71
2019;11;21;1983;11;839,77
2019;11;22;1983;11;839,84
2019;11;23;1983;11;839,91
2019;11;24;1983;11;839,98
2019;11;25;1983;11;840,04
2019;11;26;1983;11;840,11
2019;11;27;1983;11;840,18
2019;11;28;1983;11;840,25
2019;11;29;1983;11;840,31
2019;11;30;1983;11;840,38
2019;11;1;1983;12;834,26
2019;11;2;1983;12;834,33
2019;11;3;1983;12;834,4
2019;11;4;1983;12;834,46
2019;11;5;1983;12;834,53
2019;11;6;1983;12;834,6
2019;11;7;1983;12;834,67
2019;11;8;1983;12;834,73
2019;11;9;1983;12;834,8
2019;11;10;1983;12;834,87
2019;11;11;1983;12;834,94
2019;11;12;1983;12;835
2019;11;13;1983;12;835,07
2019;11;14;1983;12;835,14
2019;11;15;1983;12;835,21
2019;11;16;1983;12;835,27
2019;11;17;1983;12;835,34
2019;11;18;1983;12;835,41
2019;11;19;1983;12;835,48
2019;11;20;1983;12;835,54
2019;11;21;1983;12;835,61
2019;11;22;1983;12;835,68
2019;11;23;1983;12;835,75
2019;11;24;1983;12;835,81
2019;11;25;1983;12;835,88
2019;11;26;1983;12;835,95
2019;11;27;1983;12;836,02
2019;11;28;1983;12;836,09
2019;11;29;1983;12;836,15
2019;11;30;1983;12;836,22
2019;11;1;1984;1;829,85
2019;11;2;1984;1;829,92
2019;11;3;1984;1;829,99
2019;11;4;1984;1;830,05
2019;11;5;1984;1;830,12
2019;11;6;1984;1;830,19
2019;11;7;1984;1;830,26
2019;11;8;1984;1;830,32
2019;11;9;1984;1;830,39
2019;11;10;1984;1;830,46
2019;11;11;1984;1;830,53
2019;11;12;1984;1;830,6
2019;11;13;1984;1;830,66
2019;11;14;1984;1;830,73
2019;11;15;1984;1;830,8
2019;11;16;1984;1;830,87
2019;11;17;1984;1;830,93
2019;11;18;1984;1;831
2019;11;19;1984;1;831,07
2019;11;20;1984;1;831,14
2019;11;21;1984;1;831,2
2019;11;22;1984;1;831,27
2019;11;23;1984;1;831,34
2019;11;24;1984;1;831,41
2019;11;25;1984;1;831,47
2019;11;26;1984;1;831,54
2019;11;27;1984;1;831,61
2019;11;28;1984;1;831,68
2019;11;29;1984;1;831,74
2019;11;30;1984;1;831,81
2019;11;1;1984;2;825,59
2019;11;2;1984;2;825,66
2019;11;3;1984;2;825,73
2019;11;4;1984;2;825,8
2019;11;5;1984;2;825,86
2019;11;6;1984;2;825,93
2019;11;7;1984;2;826
2019;11;8;1984;2;826,07
2019;11;9;1984;2;826,13
2019;11;10;1984;2;826,2
2019;11;11;1984;2;826,27
2019;11;12;1984;2;826,34
2019;11;13;1984;2;826,4
2019;11;14;1984;2;826,47
2019;11;15;1984;2;826,54
2019;11;16;1984;2;826,61
2019;11;17;1984;2;826,67
2019;11;18;1984;2;826,74
2019;11;19;1984;2;826,81
2019;11;20;1984;2;826,88
2019;11;21;1984;2;826,95
2019;11;22;1984;2;827,01
2019;11;23;1984;2;827,08
2019;11;24;1984;2;827,15
2019;11;25;1984;2;827,22
2019;11;26;1984;2;827,28
2019;11;27;1984;2;827,35
2019;11;28;1984;2;827,42
2019;11;29;1984;2;827,49
2019;11;30;1984;2;827,55
2019;11;1;1984;3;821,84
2019;11;2;1984;3;821,91
2019;11;3;1984;3;821,98
2019;11;4;1984;3;822,04
2019;11;5;1984;3;822,11
2019;11;6;1984;3;822,18
2019;11;7;1984;3;822,25
2019;11;8;1984;3;822,32
2019;11;9;1984;3;822,38
2019;11;10;1984;3;822,45
2019;11;11;1984;3;822,52
2019;11;12;1984;3;822,59
2019;11;13;1984;3;822,65
2019;11;14;1984;3;822,72
2019;11;15;1984;3;822,79
2019;11;16;1984;3;822,86
2019;11;17;1984;3;822,92
2019;11;18;1984;3;822,99
2019;11;19;1984;3;823,06
2019;11;20;1984;3;823,13
2019;11;21;1984;3;823,19
2019;11;22;1984;3;823,26
2019;11;23;1984;3;823,33
2019;11;24;1984;3;823,4
2019;11;25;1984;3;823,46
2019;11;26;1984;3;823,53
2019;11;27;1984;3;823,6
2019;11;28;1984;3;823,67
2019;11;29;1984;3;823,73
2019;11;30;1984;3;823,8
2019;11;1;1984;4;819,04
2019;11;2;1984;4;819,11
2019;11;3;1984;4;819,18
2019;11;4;1984;4;819,24
2019;11;5;1984;4;819,31
2019;11;6;1984;4;819,38
2019;11;7;1984;4;819,45
2019;11;8;1984;4;819,51
2019;11;9;1984;4;819,58
2019;11;10;1984;4;819,65
2019;11;11;1984;4;819,72
2019;11;12;1984;4;819,79
2019;11;13;1984;4;819,85
2019;11;14;1984;4;819,92
2019;11;15;1984;4;819,99
2019;11;16;1984;4;820,06
2019;11;17;1984;4;820,12
2019;11;18;1984;4;820,19
2019;11;19;1984;4;820,26
2019;11;20;1984;4;820,33
2019;11;21;1984;4;820,39
2019;11;22;1984;4;820,46
2019;11;23;1984;4;820,53
2019;11;24;1984;4;820,6
2019;11;25;1984;4;820,66
2019;11;26;1984;4;820,73
2019;11;27;1984;4;820,8
2019;11;28;1984;4;820,87
2019;11;29;1984;4;820,93
2019;11;30;1984;4;821
2019;11;1;1984;5;817,79
2019;11;2;1984;5;817,86
2019;11;3;1984;5;817,93
2019;11;4;1984;5;818
2019;11;5;1984;5;818,06
2019;11;6;1984;5;818,13
2019;11;7;1984;5;818,2
2019;11;8;1984;5;818,27
2019;11;9;1984;5;818,33
2019;11;10;1984;5;818,4
2019;11;11;1984;5;818,47
2019;11;12;1984;5;818,54
2019;11;13;1984;5;818,6
2019;11;14;1984;5;818,67
2019;11;15;1984;5;818,74
2019;11;16;1984;5;818,81
2019;11;17;1984;5;818,88
2019;11;18;1984;5;818,94
2019;11;19;1984;5;819,01
2019;11;20;1984;5;819,08
2019;11;21;1984;5;819,15
2019;11;22;1984;5;819,21
2019;11;23;1984;5;819,28
2019;11;24;1984;5;819,35
2019;11;25;1984;5;819,42
2019;11;26;1984;5;819,48
2019;11;27;1984;5;819,55
2019;11;28;1984;5;819,62
2019;11;29;1984;5;819,69
2019;11;30;1984;5;819,75
2019;11;1;1984;6;815,95
2019;11;2;1984;6;816,02
2019;11;3;1984;6;816,08
2019;11;4;1984;6;816,15
2019;11;5;1984;6;816,22
2019;11;6;1984;6;816,29
2019;11;7;1984;6;816,36
2019;11;8;1984;6;816,42
2019;11;9;1984;6;816,49
2019;11;10;1984;6;816,56
2019;11;11;1984;6;816,63
2019;11;12;1984;6;816,69
2019;11;13;1984;6;816,76
2019;11;14;1984;6;816,83
2019;11;15;1984;6;816,9
2019;11;16;1984;6;816,96
2019;11;17;1984;6;817,03
2019;11;18;1984;6;817,1
2019;11;19;1984;6;817,17
2019;11;20;1984;6;817,23
2019;11;21;1984;6;817,3
2019;11;22;1984;6;817,37
2019;11;23;1984;6;817,44
2019;11;24;1984;6;817,5
2019;11;25;1984;6;817,57
2019;11;26;1984;6;817,64
2019;11;27;1984;6;817,71
2019;11;28;1984;6;817,77
2019;11;29;1984;6;817,84
2019;11;30;1984;6;817,91
2019;11;1;1984;7;812,5
2019;11;2;1984;7;812,57
2019;11;3;1984;7;812,63
2019;11;4;1984;7;812,7
2019;11;5;1984;7;812,77
2019;11;6;1984;7;812,84
2019;11;7;1984;7;812,9
2019;11;8;1984;7;812,97
2019;11;9;1984;7;813,04
2019;11;10;1984;7;813,11
2019;11;11;1984;7;813,17
2019;11;12;1984;7;813,24
2019;11;13;1984;7;813,31
2019;11;14;1984;7;813,38
2019;11;15;1984;7;813,45
2019;11;16;1984;7;813,51
2019;11;17;1984;7;813,58
2019;11;18;1984;7;813,65
2019;11;19;1984;7;813,72
2019;11;20;1984;7;813,78
2019;11;21;1984;7;813,85
2019;11;22;1984;7;813,92
2019;11;23;1984;7;813,99
2019;11;24;1984;7;814,05
2019;11;25;1984;7;814,12
2019;11;26;1984;7;814,19
2019;11;27;1984;7;814,26
2019;11;28;1984;7;814,32
2019;11;29;1984;7;814,39
2019;11;30;1984;7;814,46
2019;11;1;1984;8;809,04
2019;11;2;1984;8;809,11
2019;11;3;1984;8;809,18
2019;11;4;1984;8;809,24
2019;11;5;1984;8;809,31
2019;11;6;1984;8;809,38
2019;11;7;1984;8;809,45
2019;11;8;1984;8;809,51
2019;11;9;1984;8;809,58
2019;11;10;1984;8;809,65
2019;11;11;1984;8;809,72
2019;11;12;1984;8;809,78
2019;11;13;1984;8;809,85
2019;11;14;1984;8;809,92
2019;11;15;1984;8;809,99
2019;11;16;1984;8;810,05
2019;11;17;1984;8;810,12
2019;11;18;1984;8;810,19
2019;11;19;1984;8;810,26
2019;11;20;1984;8;810,33
2019;11;21;1984;8;810,39
2019;11;22;1984;8;810,46
2019;11;23;1984;8;810,53
2019;11;24;1984;8;810,6
2019;11;25;1984;8;810,66
2019;11;26;1984;8;810,73
2019;11;27;1984;8;810,8
2019;11;28;1984;8;810,87
2019;11;29;1984;8;810,93
2019;11;30;1984;8;811
2019;11;1;1984;9;805,78
2019;11;2;1984;9;805,85
2019;11;3;1984;9;805,92
2019;11;4;1984;9;805,98
2019;11;5;1984;9;806,05
2019;11;6;1984;9;806,12
2019;11;7;1984;9;806,19
2019;11;8;1984;9;806,25
2019;11;9;1984;9;806,32
2019;11;10;1984;9;806,39
2019;11;11;1984;9;806,46
2019;11;12;1984;9;806,52
2019;11;13;1984;9;806,59
2019;11;14;1984;9;806,66
2019;11;15;1984;9;806,73
2019;11;16;1984;9;806,79
2019;11;17;1984;9;806,86
2019;11;18;1984;9;806,93
2019;11;19;1984;9;807
2019;11;20;1984;9;807,07
2019;11;21;1984;9;807,13
2019;11;22;1984;9;807,2
2019;11;23;1984;9;807,27
2019;11;24;1984;9;807,34
2019;11;25;1984;9;807,4
2019;11;26;1984;9;807,47
2019;11;27;1984;9;807,54
2019;11;28;1984;9;807,61
2019;11;29;1984;9;807,67
2019;11;30;1984;9;807,74
2019;11;1;1984;10;803,03
2019;11;2;1984;10;803,1
2019;11;3;1984;10;803,17
2019;11;4;1984;10;803,24
2019;11;5;1984;10;803,3
2019;11;6;1984;10;803,37
2019;11;7;1984;10;803,44
2019;11;8;1984;10;803,51
2019;11;9;1984;10;803,57
2019;11;10;1984;10;803,64
2019;11;11;1984;10;803,71
2019;11;12;1984;10;803,78
2019;11;13;1984;10;803,84
2019;11;14;1984;10;803,91
2019;11;15;1984;10;803,98
2019;11;16;1984;10;804,05
2019;11;17;1984;10;804,11
2019;11;18;1984;10;804,18
2019;11;19;1984;10;804,25
2019;11;20;1984;10;804,32
2019;11;21;1984;10;804,38
2019;11;22;1984;10;804,45
2019;11;23;1984;10;804,52
2019;11;24;1984;10;804,59
2019;11;25;1984;10;804,66
2019;11;26;1984;10;804,72
2019;11;27;1984;10;804,79
2019;11;28;1984;10;804,86
2019;11;29;1984;10;804,93
2019;11;30;1984;10;804,99
2019;11;1;1984;11;801,96
2019;11;2;1984;11;802,02
2019;11;3;1984;11;802,09
2019;11;4;1984;11;802,16
2019;11;5;1984;11;802,23
2019;11;6;1984;11;802,29
2019;11;7;1984;11;802,36
2019;11;8;1984;11;802,43
2019;11;9;1984;11;802,5
2019;11;10;1984;11;802,56
2019;11;11;1984;11;802,63
2019;11;12;1984;11;802,7
2019;11;13;1984;11;802,77
2019;11;14;1984;11;802,84
2019;11;15;1984;11;802,9
2019;11;16;1984;11;802,97
2019;11;17;1984;11;803,04
2019;11;18;1984;11;803,11
2019;11;19;1984;11;803,17
2019;11;20;1984;11;803,24
2019;11;21;1984;11;803,31
2019;11;22;1984;11;803,38
2019;11;23;1984;11;803,44
2019;11;24;1984;11;803,51
2019;11;25;1984;11;803,58
2019;11;26;1984;11;803,65
2019;11;27;1984;11;803,71
2019;11;28;1984;11;803,78
2019;11;29;1984;11;803,85
2019;11;30;1984;11;803,92
2019;11;1;1984;12;799,16
2019;11;2;1984;12;799,22
2019;11;3;1984;12;799,29
2019;11;4;1984;12;799,36
2019;11;5;1984;12;799,43
2019;11;6;1984;12;799,49
2019;11;7;1984;12;799,56
2019;11;8;1984;12;799,63
2019;11;9;1984;12;799,7
2019;11;10;1984;12;799,76
2019;11;11;1984;12;799,83
2019;11;12;1984;12;799,9
2019;11;13;1984;12;799,97
2019;11;14;1984;12;800,04
2019;11;15;1984;12;800,1
2019;11;16;1984;12;800,17
2019;11;17;1984;12;800,24
2019;11;18;1984;12;800,31
2019;11;19;1984;12;800,37
2019;11;20;1984;12;800,44
2019;11;21;1984;12;800,51
2019;11;22;1984;12;800,58
2019;11;23;1984;12;800,64
2019;11;24;1984;12;800,71
2019;11;25;1984;12;800,78
2019;11;26;1984;12;800,85
2019;11;27;1984;12;800,91
2019;11;28;1984;12;800,98
2019;11;29;1984;12;801,05
2019;11;30;1984;12;801,12
2019;11;1;1985;1;792,05
2019;11;2;1985;1;792,12
2019;11;3;1985;1;792,19
