a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;12;1;1982;8;928,76
2019;12;2;1982;8;928,82
2019;12;3;1982;8;928,89
2019;12;4;1982;8;928,96
2019;12;5;1982;8;929,03
2019;12;6;1982;8;929,10
2019;12;7;1982;8;929,17
2019;12;8;1982;8;929,24
2019;12;9;1982;8;929,31
2019;12;10;1982;8;929,38
2019;12;11;1982;8;929,45
2019;12;12;1982;8;929,52
2019;12;13;1982;8;929,59
2019;12;14;1982;8;929,65
2019;12;15;1982;8;929,72
2019;12;16;1982;8;929,79
2019;12;17;1982;8;929,86
2019;12;18;1982;8;929,93
2019;12;19;1982;8;930,00
2019;12;20;1982;8;930,07
2019;12;21;1982;8;930,14
2019;12;22;1982;8;930,21
2019;12;23;1982;8;930,28
2019;12;24;1982;8;930,35
2019;12;25;1982;8;930,41
2019;12;26;1982;8;930,48
2019;12;27;1982;8;930,55
2019;12;28;1982;8;930,62
2019;12;29;1982;8;930,69
2019;12;30;1982;8;930,76
2019;12;31;1982;8;930,83
2019;12;1;1982;9;926,52
2019;12;2;1982;9;926,59
2019;12;3;1982;9;926,66
2019;12;4;1982;9;926,73
2019;12;5;1982;9;926,80
2019;12;6;1982;9;926,87
2019;12;7;1982;9;926,94
2019;12;8;1982;9;927,01
2019;12;9;1982;9;927,08
2019;12;10;1982;9;927,14
2019;12;11;1982;9;927,21
2019;12;12;1982;9;927,28
2019;12;13;1982;9;927,35
2019;12;14;1982;9;927,42
2019;12;15;1982;9;927,49
2019;12;16;1982;9;927,56
2019;12;17;1982;9;927,63
2019;12;18;1982;9;927,70
2019;12;19;1982;9;927,77
2019;12;20;1982;9;927,84
2019;12;21;1982;9;927,90
2019;12;22;1982;9;927,97
2019;12;23;1982;9;928,04
2019;12;24;1982;9;928,11
2019;12;25;1982;9;928,18
2019;12;26;1982;9;928,25
2019;12;27;1982;9;928,32
2019;12;28;1982;9;928,39
2019;12;29;1982;9;928,46
2019;12;30;1982;9;928,53
2019;12;31;1982;9;928,60
2019;12;1;1982;10;919,99
2019;12;2;1982;10;920,06
2019;12;3;1982;10;920,13
2019;12;4;1982;10;920,20
2019;12;5;1982;10;920,27
2019;12;6;1982;10;920,34
2019;12;7;1982;10;920,41
2019;12;8;1982;10;920,48
2019;12;9;1982;10;920,55
2019;12;10;1982;10;920,61
2019;12;11;1982;10;920,68
2019;12;12;1982;10;920,75
2019;12;13;1982;10;920,82
2019;12;14;1982;10;920,89
2019;12;15;1982;10;920,96
2019;12;16;1982;10;921,03
2019;12;17;1982;10;921,10
2019;12;18;1982;10;921,17
2019;12;19;1982;10;921,24
2019;12;20;1982;10;921,31
2019;12;21;1982;10;921,37
2019;12;22;1982;10;921,44
2019;12;23;1982;10;921,51
2019;12;24;1982;10;921,58
2019;12;25;1982;10;921,65
2019;12;26;1982;10;921,72
2019;12;27;1982;10;921,79
2019;12;28;1982;10;921,86
2019;12;29;1982;10;921,93
2019;12;30;1982;10;922,00
2019;12;31;1982;10;922,07
2019;12;1;1982;11;912,46
2019;12;2;1982;11;912,53
2019;12;3;1982;11;912,60
2019;12;4;1982;11;912,66
2019;12;5;1982;11;912,73
2019;12;6;1982;11;912,80
2019;12;7;1982;11;912,87
2019;12;8;1982;11;912,94
2019;12;9;1982;11;913,01
2019;12;10;1982;11;913,08
2019;12;11;1982;11;913,15
2019;12;12;1982;11;913,22
2019;12;13;1982;11;913,29
2019;12;14;1982;11;913,36
2019;12;15;1982;11;913,43
2019;12;16;1982;11;913,49
2019;12;17;1982;11;913,56
2019;12;18;1982;11;913,63
2019;12;19;1982;11;913,70
2019;12;20;1982;11;913,77
2019;12;21;1982;11;913,84
2019;12;22;1982;11;913,91
2019;12;23;1982;11;913,98
2019;12;24;1982;11;914,05
2019;12;25;1982;11;914,12
2019;12;26;1982;11;914,19
2019;12;27;1982;11;914,25
2019;12;28;1982;11;914,32
2019;12;29;1982;11;914,39
2019;12;30;1982;11;914,46
2019;12;31;1982;11;914,53
2019;12;1;1982;12;903,69
2019;12;2;1982;12;903,76
2019;12;3;1982;12;903,83
2019;12;4;1982;12;903,90
2019;12;5;1982;12;903,97
2019;12;6;1982;12;904,03
2019;12;7;1982;12;904,10
2019;12;8;1982;12;904,17
2019;12;9;1982;12;904,24
2019;12;10;1982;12;904,31
2019;12;11;1982;12;904,38
2019;12;12;1982;12;904,45
2019;12;13;1982;12;904,52
2019;12;14;1982;12;904,59
2019;12;15;1982;12;904,66
2019;12;16;1982;12;904,73
2019;12;17;1982;12;904,79
2019;12;18;1982;12;904,86
2019;12;19;1982;12;904,93
2019;12;20;1982;12;905,00
2019;12;21;1982;12;905,07
2019;12;22;1982;12;905,14
2019;12;23;1982;12;905,21
2019;12;24;1982;12;905,28
2019;12;25;1982;12;905,35
2019;12;26;1982;12;905,42
2019;12;27;1982;12;905,49
2019;12;28;1982;12;905,56
2019;12;29;1982;12;905,62
2019;12;30;1982;12;905,69
2019;12;31;1982;12;905,76
2019;12;1;1983;1;895,04
2019;12;2;1983;1;895,11
2019;12;3;1983;1;895,18
2019;12;4;1983;1;895,25
2019;12;5;1983;1;895,32
2019;12;6;1983;1;895,39
2019;12;7;1983;1;895,46
2019;12;8;1983;1;895,53
2019;12;9;1983;1;895,59
2019;12;10;1983;1;895,66
2019;12;11;1983;1;895,73
2019;12;12;1983;1;895,80
2019;12;13;1983;1;895,87
2019;12;14;1983;1;895,94
2019;12;15;1983;1;896,01
2019;12;16;1983;1;896,08
2019;12;17;1983;1;896,15
2019;12;18;1983;1;896,22
2019;12;19;1983;1;896,29
2019;12;20;1983;1;896,36
2019;12;21;1983;1;896,42
2019;12;22;1983;1;896,49
2019;12;23;1983;1;896,56
2019;12;24;1983;1;896,63
2019;12;25;1983;1;896,70
2019;12;26;1983;1;896,77
2019;12;27;1983;1;896,84
2019;12;28;1983;1;896,91
2019;12;29;1983;1;896,98
2019;12;30;1983;1;897,05
2019;12;31;1983;1;897,12
2019;12;1;1983;2;887,15
2019;12;2;1983;2;887,22
2019;12;3;1983;2;887,29
2019;12;4;1983;2;887,36
2019;12;5;1983;2;887,42
2019;12;6;1983;2;887,49
2019;12;7;1983;2;887,56
2019;12;8;1983;2;887,63
2019;12;9;1983;2;887,70
2019;12;10;1983;2;887,77
2019;12;11;1983;2;887,84
2019;12;12;1983;2;887,91
2019;12;13;1983;2;887,98
2019;12;14;1983;2;888,05
2019;12;15;1983;2;888,12
2019;12;16;1983;2;888,19
2019;12;17;1983;2;888,25
2019;12;18;1983;2;888,32
2019;12;19;1983;2;888,39
2019;12;20;1983;2;888,46
2019;12;21;1983;2;888,53
2019;12;22;1983;2;888,60
2019;12;23;1983;2;888,67
2019;12;24;1983;2;888,74
2019;12;25;1983;2;888,81
2019;12;26;1983;2;888,88
2019;12;27;1983;2;888,95
2019;12;28;1983;2;889,01
2019;12;29;1983;2;889,08
2019;12;30;1983;2;889,15
2019;12;31;1983;2;889,22
2019;12;1;1983;3;879,11
2019;12;2;1983;3;879,18
2019;12;3;1983;3;879,25
2019;12;4;1983;3;879,32
2019;12;5;1983;3;879,39
2019;12;6;1983;3;879,46
2019;12;7;1983;3;879,53
2019;12;8;1983;3;879,60
2019;12;9;1983;3;879,67
2019;12;10;1983;3;879,73
2019;12;11;1983;3;879,80
2019;12;12;1983;3;879,87
2019;12;13;1983;3;879,94
2019;12;14;1983;3;880,01
2019;12;15;1983;3;880,08
2019;12;16;1983;3;880,15
2019;12;17;1983;3;880,22
2019;12;18;1983;3;880,29
2019;12;19;1983;3;880,36
2019;12;20;1983;3;880,43
2019;12;21;1983;3;880,49
2019;12;22;1983;3;880,56
2019;12;23;1983;3;880,63
2019;12;24;1983;3;880,70
2019;12;25;1983;3;880,77
2019;12;26;1983;3;880,84
2019;12;27;1983;3;880,91
2019;12;28;1983;3;880,98
2019;12;29;1983;3;881,05
2019;12;30;1983;3;881,12
2019;12;31;1983;3;881,19
2019;12;1;1983;4;873,49
2019;12;2;1983;4;873,56
2019;12;3;1983;4;873,63
2019;12;4;1983;4;873,70
2019;12;5;1983;4;873,77
2019;12;6;1983;4;873,84
2019;12;7;1983;4;873,91
2019;12;8;1983;4;873,98
2019;12;9;1983;4;874,05
2019;12;10;1983;4;874,12
2019;12;11;1983;4;874,19
2019;12;12;1983;4;874,25
2019;12;13;1983;4;874,32
2019;12;14;1983;4;874,39
2019;12;15;1983;4;874,46
2019;12;16;1983;4;874,53
2019;12;17;1983;4;874,60
2019;12;18;1983;4;874,67
2019;12;19;1983;4;874,74
2019;12;20;1983;4;874,81
2019;12;21;1983;4;874,88
2019;12;22;1983;4;874,95
2019;12;23;1983;4;875,01
2019;12;24;1983;4;875,08
2019;12;25;1983;4;875,15
2019;12;26;1983;4;875,22
2019;12;27;1983;4;875,29
2019;12;28;1983;4;875,36
2019;12;29;1983;4;875,43
2019;12;30;1983;4;875,50
2019;12;31;1983;4;875,57
2019;12;1;1983;5;868,36
2019;12;2;1983;5;868,43
2019;12;3;1983;5;868,50
2019;12;4;1983;5;868,57
2019;12;5;1983;5;868,64
2019;12;6;1983;5;868,70
2019;12;7;1983;5;868,77
2019;12;8;1983;5;868,84
2019;12;9;1983;5;868,91
2019;12;10;1983;5;868,98
2019;12;11;1983;5;869,05
2019;12;12;1983;5;869,12
2019;12;13;1983;5;869,19
2019;12;14;1983;5;869,26
2019;12;15;1983;5;869,33
2019;12;16;1983;5;869,40
2019;12;17;1983;5;869,47
2019;12;18;1983;5;869,53
2019;12;19;1983;5;869,60
2019;12;20;1983;5;869,67
2019;12;21;1983;5;869,74
2019;12;22;1983;5;869,81
2019;12;23;1983;5;869,88
2019;12;24;1983;5;869,95
2019;12;25;1983;5;870,02
2019;12;26;1983;5;870,09
2019;12;27;1983;5;870,16
2019;12;28;1983;5;870,23
2019;12;29;1983;5;870,29
2019;12;30;1983;5;870,36
2019;12;31;1983;5;870,43
2019;12;1;1983;6;863,53
2019;12;2;1983;6;863,60
2019;12;3;1983;6;863,66
2019;12;4;1983;6;863,73
2019;12;5;1983;6;863,80
2019;12;6;1983;6;863,87
2019;12;7;1983;6;863,94
2019;12;8;1983;6;864,01
2019;12;9;1983;6;864,08
2019;12;10;1983;6;864,15
2019;12;11;1983;6;864,22
2019;12;12;1983;6;864,29
2019;12;13;1983;6;864,36
2019;12;14;1983;6;864,42
2019;12;15;1983;6;864,49
2019;12;16;1983;6;864,56
2019;12;17;1983;6;864,63
2019;12;18;1983;6;864,70
2019;12;19;1983;6;864,77
2019;12;20;1983;6;864,84
2019;12;21;1983;6;864,91
2019;12;22;1983;6;864,98
2019;12;23;1983;6;865,05
2019;12;24;1983;6;865,12
2019;12;25;1983;6;865,19
2019;12;26;1983;6;865,25
2019;12;27;1983;6;865,32
2019;12;28;1983;6;865,39
2019;12;29;1983;6;865,46
2019;12;30;1983;6;865,53
2019;12;31;1983;6;865,60
2019;12;1;1983;7;858,84
2019;12;2;1983;7;858,91
2019;12;3;1983;7;858,97
2019;12;4;1983;7;859,04
2019;12;5;1983;7;859,11
2019;12;6;1983;7;859,18
2019;12;7;1983;7;859,25
2019;12;8;1983;7;859,32
2019;12;9;1983;7;859,39
2019;12;10;1983;7;859,46
2019;12;11;1983;7;859,53
2019;12;12;1983;7;859,60
2019;12;13;1983;7;859,67
2019;12;14;1983;7;859,73
2019;12;15;1983;7;859,80
2019;12;16;1983;7;859,87
2019;12;17;1983;7;859,94
2019;12;18;1983;7;860,01
2019;12;19;1983;7;860,08
2019;12;20;1983;7;860,15
2019;12;21;1983;7;860,22
2019;12;22;1983;7;860,29
2019;12;23;1983;7;860,36
2019;12;24;1983;7;860,43
2019;12;25;1983;7;860,50
2019;12;26;1983;7;860,56
2019;12;27;1983;7;860,63
2019;12;28;1983;7;860,70
2019;12;29;1983;7;860,77
2019;12;30;1983;7;860,84
2019;12;31;1983;7;860,91
2019;12;1;1983;8;853,60
2019;12;2;1983;8;853,66
2019;12;3;1983;8;853,73
2019;12;4;1983;8;853,80
2019;12;5;1983;8;853,87
2019;12;6;1983;8;853,94
2019;12;7;1983;8;854,01
2019;12;8;1983;8;854,08
2019;12;9;1983;8;854,15
2019;12;10;1983;8;854,22
2019;12;11;1983;8;854,29
2019;12;12;1983;8;854,36
2019;12;13;1983;8;854,42
2019;12;14;1983;8;854,49
2019;12;15;1983;8;854,56
2019;12;16;1983;8;854,63
2019;12;17;1983;8;854,70
2019;12;18;1983;8;854,77
2019;12;19;1983;8;854,84
2019;12;20;1983;8;854,91
2019;12;21;1983;8;854,98
2019;12;22;1983;8;855,05
2019;12;23;1983;8;855,12
2019;12;24;1983;8;855,19
2019;12;25;1983;8;855,25
2019;12;26;1983;8;855,32
2019;12;27;1983;8;855,39
2019;12;28;1983;8;855,46
2019;12;29;1983;8;855,53
2019;12;30;1983;8;855,60
2019;12;31;1983;8;855,67
2019;12;1;1983;9;849,42
2019;12;2;1983;9;849,49
2019;12;3;1983;9;849,56
2019;12;4;1983;9;849,63
2019;12;5;1983;9;849,69
2019;12;6;1983;9;849,76
2019;12;7;1983;9;849,83
2019;12;8;1983;9;849,90
2019;12;9;1983;9;849,97
2019;12;10;1983;9;850,04
2019;12;11;1983;9;850,11
2019;12;12;1983;9;850,18
2019;12;13;1983;9;850,25
2019;12;14;1983;9;850,32
2019;12;15;1983;9;850,39
2019;12;16;1983;9;850,46
2019;12;17;1983;9;850,52
2019;12;18;1983;9;850,59
2019;12;19;1983;9;850,66
2019;12;20;1983;9;850,73
2019;12;21;1983;9;850,80
2019;12;22;1983;9;850,87
2019;12;23;1983;9;850,94
2019;12;24;1983;9;851,01
2019;12;25;1983;9;851,08
2019;12;26;1983;9;851,15
2019;12;27;1983;9;851,22
2019;12;28;1983;9;851,28
2019;12;29;1983;9;851,35
2019;12;30;1983;9;851,42
2019;12;31;1983;9;851,49
2019;12;1;1983;10;844,97
2019;12;2;1983;10;845,04
2019;12;3;1983;10;845,11
2019;12;4;1983;10;845,18
2019;12;5;1983;10;845,25
2019;12;6;1983;10;845,32
2019;12;7;1983;10;845,39
2019;12;8;1983;10;845,46
2019;12;9;1983;10;845,53
2019;12;10;1983;10;845,60
2019;12;11;1983;10;845,66
2019;12;12;1983;10;845,73
2019;12;13;1983;10;845,80
2019;12;14;1983;10;845,87
2019;12;15;1983;10;845,94
2019;12;16;1983;10;846,01
2019;12;17;1983;10;846,08
2019;12;18;1983;10;846,15
2019;12;19;1983;10;846,22
2019;12;20;1983;10;846,29
2019;12;21;1983;10;846,36
2019;12;22;1983;10;846,42
2019;12;23;1983;10;846,49
2019;12;24;1983;10;846,56
2019;12;25;1983;10;846,63
2019;12;26;1983;10;846,70
2019;12;27;1983;10;846,77
2019;12;28;1983;10;846,84
2019;12;29;1983;10;846,91
2019;12;30;1983;10;846,98
2019;12;31;1983;10;847,05
2019;12;1;1983;11;840,45
2019;12;2;1983;11;840,52
2019;12;3;1983;11;840,59
2019;12;4;1983;11;840,66
2019;12;5;1983;11;840,73
2019;12;6;1983;11;840,80
2019;12;7;1983;11;840,87
2019;12;8;1983;11;840,94
2019;12;9;1983;11;841,00
2019;12;10;1983;11;841,07
2019;12;11;1983;11;841,14
2019;12;12;1983;11;841,21
2019;12;13;1983;11;841,28
2019;12;14;1983;11;841,35
2019;12;15;1983;11;841,42
2019;12;16;1983;11;841,49
2019;12;17;1983;11;841,56
2019;12;18;1983;11;841,63
2019;12;19;1983;11;841,70
2019;12;20;1983;11;841,76
2019;12;21;1983;11;841,83
2019;12;22;1983;11;841,90
2019;12;23;1983;11;841,97
2019;12;24;1983;11;842,04
2019;12;25;1983;11;842,11
2019;12;26;1983;11;842,18
2019;12;27;1983;11;842,25
2019;12;28;1983;11;842,32
2019;12;29;1983;11;842,39
2019;12;30;1983;11;842,46
2019;12;31;1983;11;842,53
2019;12;1;1983;12;836,29
2019;12;2;1983;12;836,36
2019;12;3;1983;12;836,43
2019;12;4;1983;12;836,50
2019;12;5;1983;12;836,57
2019;12;6;1983;12;836,64
2019;12;7;1983;12;836,70
2019;12;8;1983;12;836,77
2019;12;9;1983;12;836,84
2019;12;10;1983;12;836,91
2019;12;11;1983;12;836,98
2019;12;12;1983;12;837,05
2019;12;13;1983;12;837,12
2019;12;14;1983;12;837,19
2019;12;15;1983;12;837,26
2019;12;16;1983;12;837,33
2019;12;17;1983;12;837,40
2019;12;18;1983;12;837,46
2019;12;19;1983;12;837,53
2019;12;20;1983;12;837,60
2019;12;21;1983;12;837,67
2019;12;22;1983;12;837,74
2019;12;23;1983;12;837,81
2019;12;24;1983;12;837,88
2019;12;25;1983;12;837,95
2019;12;26;1983;12;838,02
2019;12;27;1983;12;838,09
2019;12;28;1983;12;838,16
2019;12;29;1983;12;838,23
2019;12;30;1983;12;838,29
2019;12;31;1983;12;838,36
2019;12;1;1984;1;831,88
2019;12;2;1984;1;831,95
2019;12;3;1984;1;832,02
2019;12;4;1984;1;832,09
2019;12;5;1984;1;832,16
2019;12;6;1984;1;832,23
2019;12;7;1984;1;832,30
2019;12;8;1984;1;832,37
2019;12;9;1984;1;832,43
2019;12;10;1984;1;832,50
2019;12;11;1984;1;832,57
2019;12;12;1984;1;832,64
2019;12;13;1984;1;832,71
2019;12;14;1984;1;832,78
2019;12;15;1984;1;832,85
2019;12;16;1984;1;832,92
2019;12;17;1984;1;832,99
2019;12;18;1984;1;833,06
2019;12;19;1984;1;833,13
2019;12;20;1984;1;833,19
2019;12;21;1984;1;833,26
2019;12;22;1984;1;833,33
2019;12;23;1984;1;833,40
2019;12;24;1984;1;833,47
2019;12;25;1984;1;833,54
2019;12;26;1984;1;833,61
2019;12;27;1984;1;833,68
2019;12;28;1984;1;833,75
2019;12;29;1984;1;833,82
2019;12;30;1984;1;833,89
2019;12;31;1984;1;833,96
2019;12;1;1984;2;827,62
2019;12;2;1984;2;827,69
2019;12;3;1984;2;827,76
2019;12;4;1984;2;827,83
2019;12;5;1984;2;827,90
2019;12;6;1984;2;827,97
2019;12;7;1984;2;828,04
2019;12;8;1984;2;828,11
2019;12;9;1984;2;828,18
2019;12;10;1984;2;828,24
2019;12;11;1984;2;828,31
2019;12;12;1984;2;828,38
2019;12;13;1984;2;828,45
2019;12;14;1984;2;828,52
2019;12;15;1984;2;828,59
2019;12;16;1984;2;828,66
2019;12;17;1984;2;828,73
2019;12;18;1984;2;828,80
2019;12;19;1984;2;828,87
2019;12;20;1984;2;828,94
2019;12;21;1984;2;829,01
2019;12;22;1984;2;829,07
2019;12;23;1984;2;829,14
2019;12;24;1984;2;829,21
2019;12;25;1984;2;829,28
2019;12;26;1984;2;829,35
2019;12;27;1984;2;829,42
2019;12;28;1984;2;829,49
2019;12;29;1984;2;829,56
2019;12;30;1984;2;829,63
2019;12;31;1984;2;829,70
2019;12;1;1984;3;823,87
2019;12;2;1984;3;823,94
2019;12;3;1984;3;824,01
2019;12;4;1984;3;824,08
2019;12;5;1984;3;824,15
2019;12;6;1984;3;824,22
2019;12;7;1984;3;824,29
2019;12;8;1984;3;824,36
2019;12;9;1984;3;824,42
2019;12;10;1984;3;824,49
2019;12;11;1984;3;824,56
2019;12;12;1984;3;824,63
2019;12;13;1984;3;824,70
2019;12;14;1984;3;824,77
2019;12;15;1984;3;824,84
2019;12;16;1984;3;824,91
2019;12;17;1984;3;824,98
2019;12;18;1984;3;825,05
2019;12;19;1984;3;825,12
2019;12;20;1984;3;825,19
2019;12;21;1984;3;825,25
2019;12;22;1984;3;825,32
2019;12;23;1984;3;825,39
2019;12;24;1984;3;825,46
2019;12;25;1984;3;825,53
2019;12;26;1984;3;825,60
2019;12;27;1984;3;825,67
2019;12;28;1984;3;825,74
2019;12;29;1984;3;825,81
2019;12;30;1984;3;825,88
2019;12;31;1984;3;825,95
2019;12;1;1984;4;821,07
2019;12;2;1984;4;821,14
2019;12;3;1984;4;821,21
2019;12;4;1984;4;821,28
2019;12;5;1984;4;821,35
2019;12;6;1984;4;821,42
2019;12;7;1984;4;821,49
2019;12;8;1984;4;821,56
2019;12;9;1984;4;821,62
2019;12;10;1984;4;821,69
2019;12;11;1984;4;821,76
2019;12;12;1984;4;821,83
2019;12;13;1984;4;821,90
2019;12;14;1984;4;821,97
2019;12;15;1984;4;822,04
2019;12;16;1984;4;822,11
2019;12;17;1984;4;822,18
2019;12;18;1984;4;822,25
2019;12;19;1984;4;822,32
2019;12;20;1984;4;822,38
2019;12;21;1984;4;822,45
2019;12;22;1984;4;822,52
2019;12;23;1984;4;822,59
2019;12;24;1984;4;822,66
2019;12;25;1984;4;822,73
2019;12;26;1984;4;822,80
2019;12;27;1984;4;822,87
2019;12;28;1984;4;822,94
2019;12;29;1984;4;823,01
2019;12;30;1984;4;823,08
2019;12;31;1984;4;823,15
2019;12;1;1984;5;819,82
2019;12;2;1984;5;819,89
2019;12;3;1984;5;819,96
2019;12;4;1984;5;820,03
2019;12;5;1984;5;820,10
2019;12;6;1984;5;820,17
2019;12;7;1984;5;820,24
2019;12;8;1984;5;820,31
2019;12;9;1984;5;820,38
2019;12;10;1984;5;820,45
2019;12;11;1984;5;820,51
2019;12;12;1984;5;820,58
2019;12;13;1984;5;820,65
2019;12;14;1984;5;820,72
2019;12;15;1984;5;820,79
2019;12;16;1984;5;820,86
2019;12;17;1984;5;820,93
2019;12;18;1984;5;821,00
2019;12;19;1984;5;821,07
2019;12;20;1984;5;821,14
2019;12;21;1984;5;821,21
2019;12;22;1984;5;821,27
2019;12;23;1984;5;821,34
2019;12;24;1984;5;821,41
2019;12;25;1984;5;821,48
2019;12;26;1984;5;821,55
2019;12;27;1984;5;821,62
2019;12;28;1984;5;821,69
2019;12;29;1984;5;821,76
2019;12;30;1984;5;821,83
2019;12;31;1984;5;821,90
2019;12;1;1984;6;817,98
2019;12;2;1984;6;818,05
2019;12;3;1984;6;818,12
2019;12;4;1984;6;818,19
2019;12;5;1984;6;818,26
2019;12;6;1984;6;818,32
2019;12;7;1984;6;818,39
2019;12;8;1984;6;818,46
2019;12;9;1984;6;818,53
2019;12;10;1984;6;818,60
2019;12;11;1984;6;818,67
2019;12;12;1984;6;818,74
2019;12;13;1984;6;818,81
2019;12;14;1984;6;818,88
2019;12;15;1984;6;818,95
2019;12;16;1984;6;819,02
2019;12;17;1984;6;819,09
2019;12;18;1984;6;819,15
2019;12;19;1984;6;819,22
2019;12;20;1984;6;819,29
2019;12;21;1984;6;819,36
2019;12;22;1984;6;819,43
2019;12;23;1984;6;819,50
2019;12;24;1984;6;819,57
2019;12;25;1984;6;819,64
2019;12;26;1984;6;819,71
2019;12;27;1984;6;819,78
2019;12;28;1984;6;819,85
2019;12;29;1984;6;819,91
2019;12;30;1984;6;819,98
2019;12;31;1984;6;820,05
2019;12;1;1984;7;814,53
2019;12;2;1984;7;814,60
2019;12;3;1984;7;814,67
2019;12;4;1984;7;814,74
2019;12;5;1984;7;814,81
2019;12;6;1984;7;814,87
2019;12;7;1984;7;814,94
2019;12;8;1984;7;815,01
2019;12;9;1984;7;815,08
2019;12;10;1984;7;815,15
2019;12;11;1984;7;815,22
2019;12;12;1984;7;815,29
2019;12;13;1984;7;815,36
2019;12;14;1984;7;815,43
2019;12;15;1984;7;815,50
2019;12;16;1984;7;815,57
2019;12;17;1984;7;815,63
2019;12;18;1984;7;815,70
2019;12;19;1984;7;815,77
2019;12;20;1984;7;815,84
2019;12;21;1984;7;815,91
2019;12;22;1984;7;815,98
2019;12;23;1984;7;816,05
2019;12;24;1984;7;816,12
2019;12;25;1984;7;816,19
2019;12;26;1984;7;816,26
2019;12;27;1984;7;816,33
2019;12;28;1984;7;816,40
2019;12;29;1984;7;816,46
2019;12;30;1984;7;816,53
2019;12;31;1984;7;816,60
2019;12;1;1984;8;811,07
2019;12;2;1984;8;811,14
2019;12;3;1984;8;811,21
2019;12;4;1984;8;811,28
2019;12;5;1984;8;811,35
2019;12;6;1984;8;811,42
2019;12;7;1984;8;811,49
2019;12;8;1984;8;811,55
2019;12;9;1984;8;811,62
2019;12;10;1984;8;811,69
2019;12;11;1984;8;811,76
2019;12;12;1984;8;811,83
2019;12;13;1984;8;811,90
2019;12;14;1984;8;811,97
2019;12;15;1984;8;812,04
2019;12;16;1984;8;812,11
2019;12;17;1984;8;812,18
2019;12;18;1984;8;812,25
2019;12;19;1984;8;812,31
2019;12;20;1984;8;812,38
2019;12;21;1984;8;812,45
2019;12;22;1984;8;812,52
2019;12;23;1984;8;812,59
2019;12;24;1984;8;812,66
2019;12;25;1984;8;812,73
2019;12;26;1984;8;812,80
2019;12;27;1984;8;812,87
2019;12;28;1984;8;812,94
2019;12;29;1984;8;813,01
2019;12;30;1984;8;813,08
2019;12;31;1984;8;813,14
2019;12;1;1984;9;807,81
2019;12;2;1984;9;807,88
2019;12;3;1984;9;807,95
2019;12;4;1984;9;808,02
2019;12;5;1984;9;808,09
2019;12;6;1984;9;808,16
2019;12;7;1984;9;808,23
2019;12;8;1984;9;808,29
2019;12;9;1984;9;808,36
2019;12;10;1984;9;808,43
2019;12;11;1984;9;808,50
2019;12;12;1984;9;808,57
2019;12;13;1984;9;808,64
2019;12;14;1984;9;808,71
2019;12;15;1984;9;808,78
2019;12;16;1984;9;808,85
2019;12;17;1984;9;808,92
2019;12;18;1984;9;808,99
2019;12;19;1984;9;809,05
2019;12;20;1984;9;809,12
2019;12;21;1984;9;809,19
2019;12;22;1984;9;809,26
2019;12;23;1984;9;809,33
2019;12;24;1984;9;809,40
2019;12;25;1984;9;809,47
2019;12;26;1984;9;809,54
2019;12;27;1984;9;809,61
2019;12;28;1984;9;809,68
2019;12;29;1984;9;809,75
2019;12;30;1984;9;809,82
2019;12;31;1984;9;809,88
2019;12;1;1984;10;805,06
2019;12;2;1984;10;805,13
2019;12;3;1984;10;805,20
2019;12;4;1984;10;805,27
2019;12;5;1984;10;805,34
2019;12;6;1984;10;805,41
2019;12;7;1984;10;805,48
2019;12;8;1984;10;805,55
2019;12;9;1984;10;805,62
2019;12;10;1984;10;805,68
2019;12;11;1984;10;805,75
2019;12;12;1984;10;805,82
2019;12;13;1984;10;805,89
2019;12;14;1984;10;805,96
2019;12;15;1984;10;806,03
2019;12;16;1984;10;806,10
2019;12;17;1984;10;806,17
2019;12;18;1984;10;806,24
2019;12;19;1984;10;806,31
2019;12;20;1984;10;806,38
2019;12;21;1984;10;806,45
2019;12;22;1984;10;806,51
2019;12;23;1984;10;806,58
2019;12;24;1984;10;806,65
2019;12;25;1984;10;806,72
2019;12;26;1984;10;806,79
2019;12;27;1984;10;806,86
2019;12;28;1984;10;806,93
2019;12;29;1984;10;807,00
2019;12;30;1984;10;807,07
2019;12;31;1984;10;807,14
2019;12;1;1984;11;803,99
2019;12;2;1984;11;804,06
2019;12;3;1984;11;804,12
2019;12;4;1984;11;804,19
2019;12;5;1984;11;804,26
2019;12;6;1984;11;804,33
2019;12;7;1984;11;804,40
2019;12;8;1984;11;804,47
2019;12;9;1984;11;804,54
2019;12;10;1984;11;804,61
2019;12;11;1984;11;804,68
2019;12;12;1984;11;804,75
2019;12;13;1984;11;804,82
2019;12;14;1984;11;804,88
2019;12;15;1984;11;804,95
2019;12;16;1984;11;805,02
2019;12;17;1984;11;805,09
2019;12;18;1984;11;805,16
2019;12;19;1984;11;805,23
2019;12;20;1984;11;805,30
2019;12;21;1984;11;805,37
2019;12;22;1984;11;805,44
2019;12;23;1984;11;805,51
2019;12;24;1984;11;805,58
2019;12;25;1984;11;805,65
2019;12;26;1984;11;805,71
2019;12;27;1984;11;805,78
2019;12;28;1984;11;805,85
2019;12;29;1984;11;805,92
2019;12;30;1984;11;805,99
2019;12;31;1984;11;806,06
2019;12;1;1984;12;801,19
2019;12;2;1984;12;801,26
2019;12;3;1984;12;801,32
2019;12;4;1984;12;801,39
