﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;11;1;1994;1;26654,67
2021;11;2;1994;1;26674,13
2021;11;3;1994;1;26693,60
2021;11;4;1994;1;26713,06
2021;11;5;1994;1;26732,52
2021;11;6;1994;1;26751,99
2021;11;7;1994;1;26771,45
2021;11;8;1994;1;26790,91
2021;11;9;1994;1;26810,38
2021;11;10;1994;1;26829,84
2021;11;11;1994;1;26849,30
2021;11;12;1994;1;26868,77
2021;11;13;1994;1;26888,23
2021;11;14;1994;1;26907,69
2021;11;15;1994;1;26927,16
2021;11;16;1994;1;26946,62
2021;11;17;1994;1;26966,08
2021;11;18;1994;1;26985,55
2021;11;19;1994;1;27005,01
2021;11;20;1994;1;27024,47
2021;11;21;1994;1;27043,94
2021;11;22;1994;1;27063,40
2021;11;23;1994;1;27082,86
2021;11;24;1994;1;27102,33
2021;11;25;1994;1;27121,79
2021;11;26;1994;1;27141,25
2021;11;27;1994;1;27160,72
2021;11;28;1994;1;27180,18
2021;11;29;1994;1;27199,64
2021;11;30;1994;1;27219,10
2021;11;1;1994;2;26073,88
2021;11;2;1994;2;26092,92
2021;11;3;1994;2;26111,96
2021;11;4;1994;2;26131,01
2021;11;5;1994;2;26150,05
2021;11;6;1994;2;26169,09
2021;11;7;1994;2;26188,13
2021;11;8;1994;2;26207,17
2021;11;9;1994;2;26226,21
2021;11;10;1994;2;26245,25
2021;11;11;1994;2;26264,29
2021;11;12;1994;2;26283,33
2021;11;13;1994;2;26302,37
2021;11;14;1994;2;26321,41
2021;11;15;1994;2;26340,45
2021;11;16;1994;2;26359,49
2021;11;17;1994;2;26378,54
2021;11;18;1994;2;26397,58
2021;11;19;1994;2;26416,62
2021;11;20;1994;2;26435,66
2021;11;21;1994;2;26454,70
2021;11;22;1994;2;26473,74
2021;11;23;1994;2;26492,78
2021;11;24;1994;2;26511,82
2021;11;25;1994;2;26530,86
2021;11;26;1994;2;26549,90
2021;11;27;1994;2;26568,94
2021;11;28;1994;2;26587,98
2021;11;29;1994;2;26607,02
2021;11;30;1994;2;26626,06
2021;11;1;1994;3;25750,77
2021;11;2;1994;3;25769,57
2021;11;3;1994;3;25788,38
2021;11;4;1994;3;25807,19
2021;11;5;1994;3;25825,99
2021;11;6;1994;3;25844,80
2021;11;7;1994;3;25863,60
2021;11;8;1994;3;25882,41
2021;11;9;1994;3;25901,21
2021;11;10;1994;3;25920,02
2021;11;11;1994;3;25938,83
2021;11;12;1994;3;25957,63
2021;11;13;1994;3;25976,44
2021;11;14;1994;3;25995,24
2021;11;15;1994;3;26014,05
2021;11;16;1994;3;26032,85
2021;11;17;1994;3;26051,66
2021;11;18;1994;3;26070,47
2021;11;19;1994;3;26089,27
2021;11;20;1994;3;26108,08
2021;11;21;1994;3;26126,88
2021;11;22;1994;3;26145,69
2021;11;23;1994;3;26164,49
2021;11;24;1994;3;26183,30
2021;11;25;1994;3;26202,11
2021;11;26;1994;3;26220,91
2021;11;27;1994;3;26239,72
2021;11;28;1994;3;26258,52
2021;11;29;1994;3;26277,33
2021;11;30;1994;3;26296,13
2021;11;1;1994;4;25400,99
2021;11;2;1994;4;25419,54
2021;11;3;1994;4;25438,09
2021;11;4;1994;4;25456,64
2021;11;5;1994;4;25475,20
2021;11;6;1994;4;25493,75
2021;11;7;1994;4;25512,30
2021;11;8;1994;4;25530,85
2021;11;9;1994;4;25549,40
2021;11;10;1994;4;25567,95
2021;11;11;1994;4;25586,50
2021;11;12;1994;4;25605,05
2021;11;13;1994;4;25623,61
2021;11;14;1994;4;25642,16
2021;11;15;1994;4;25660,71
2021;11;16;1994;4;25679,26
2021;11;17;1994;4;25697,81
2021;11;18;1994;4;25716,36
2021;11;19;1994;4;25734,91
2021;11;20;1994;4;25753,46
2021;11;21;1994;4;25772,01
2021;11;22;1994;4;25790,57
2021;11;23;1994;4;25809,12
2021;11;24;1994;4;25827,67
2021;11;25;1994;4;25846,22
2021;11;26;1994;4;25864,77
2021;11;27;1994;4;25883,32
2021;11;28;1994;4;25901,87
2021;11;29;1994;4;25920,42
2021;11;30;1994;4;25938,98
2021;11;1;1994;5;25081,57
2021;11;2;1994;5;25099,89
2021;11;3;1994;5;25118,20
2021;11;4;1994;5;25136,52
2021;11;5;1994;5;25154,84
2021;11;6;1994;5;25173,16
2021;11;7;1994;5;25191,48
2021;11;8;1994;5;25209,80
2021;11;9;1994;5;25228,12
2021;11;10;1994;5;25246,44
2021;11;11;1994;5;25264,76
2021;11;12;1994;5;25283,07
2021;11;13;1994;5;25301,39
2021;11;14;1994;5;25319,71
2021;11;15;1994;5;25338,03
2021;11;16;1994;5;25356,35
2021;11;17;1994;5;25374,67
2021;11;18;1994;5;25392,99
2021;11;19;1994;5;25411,31
2021;11;20;1994;5;25429,63
2021;11;21;1994;5;25447,94
2021;11;22;1994;5;25466,26
2021;11;23;1994;5;25484,58
2021;11;24;1994;5;25502,90
2021;11;25;1994;5;25521,22
2021;11;26;1994;5;25539,54
2021;11;27;1994;5;25557,86
2021;11;28;1994;5;25576,18
2021;11;29;1994;5;25594,49
2021;11;30;1994;5;25612,81
2021;11;1;1994;6;24697,71
2021;11;2;1994;6;24715,75
2021;11;3;1994;6;24733,79
2021;11;4;1994;6;24751,83
2021;11;5;1994;6;24769,87
2021;11;6;1994;6;24787,91
2021;11;7;1994;6;24805,95
2021;11;8;1994;6;24823,99
2021;11;9;1994;6;24842,03
2021;11;10;1994;6;24860,07
2021;11;11;1994;6;24878,11
2021;11;12;1994;6;24896,15
2021;11;13;1994;6;24914,19
2021;11;14;1994;6;24932,23
2021;11;15;1994;6;24950,27
2021;11;16;1994;6;24968,31
2021;11;17;1994;6;24986,35
2021;11;18;1994;6;25004,39
2021;11;19;1994;6;25022,43
2021;11;20;1994;6;25040,46
2021;11;21;1994;6;25058,50
2021;11;22;1994;6;25076,54
2021;11;23;1994;6;25094,58
2021;11;24;1994;6;25112,62
2021;11;25;1994;6;25130,66
2021;11;26;1994;6;25148,70
2021;11;27;1994;6;25166,74
2021;11;28;1994;6;25184,78
2021;11;29;1994;6;25202,82
2021;11;30;1994;6;25220,86
2021;11;1;1994;7;24381,13
2021;11;2;1994;7;24398,94
2021;11;3;1994;7;24416,75
2021;11;4;1994;7;24434,56
2021;11;5;1994;7;24452,36
2021;11;6;1994;7;24470,17
2021;11;7;1994;7;24487,98
2021;11;8;1994;7;24505,79
2021;11;9;1994;7;24523,60
2021;11;10;1994;7;24541,41
2021;11;11;1994;7;24559,22
2021;11;12;1994;7;24577,03
2021;11;13;1994;7;24594,84
2021;11;14;1994;7;24612,65
2021;11;15;1994;7;24630,46
2021;11;16;1994;7;24648,27
2021;11;17;1994;7;24666,08
2021;11;18;1994;7;24683,89
2021;11;19;1994;7;24701,69
2021;11;20;1994;7;24719,50
2021;11;21;1994;7;24737,31
2021;11;22;1994;7;24755,12
2021;11;23;1994;7;24772,93
2021;11;24;1994;7;24790,74
2021;11;25;1994;7;24808,55
2021;11;26;1994;7;24826,36
2021;11;27;1994;7;24844,17
2021;11;28;1994;7;24861,98
2021;11;29;1994;7;24879,79
2021;11;30;1994;7;24897,60
2021;11;1;1994;8;23834,93
2021;11;2;1994;8;23852,34
2021;11;3;1994;8;23869,75
2021;11;4;1994;8;23887,17
2021;11;5;1994;8;23904,58
2021;11;6;1994;8;23921,99
2021;11;7;1994;8;23939,40
2021;11;8;1994;8;23956,81
2021;11;9;1994;8;23974,23
2021;11;10;1994;8;23991,64
2021;11;11;1994;8;24009,05
2021;11;12;1994;8;24026,46
2021;11;13;1994;8;24043,87
2021;11;14;1994;8;24061,29
2021;11;15;1994;8;24078,70
2021;11;16;1994;8;24096,11
2021;11;17;1994;8;24113,52
2021;11;18;1994;8;24130,93
2021;11;19;1994;8;24148,35
2021;11;20;1994;8;24165,76
2021;11;21;1994;8;24183,17
2021;11;22;1994;8;24200,58
2021;11;23;1994;8;24217,99
2021;11;24;1994;8;24235,41
2021;11;25;1994;8;24252,82
2021;11;26;1994;8;24270,23
2021;11;27;1994;8;24287,64
2021;11;28;1994;8;24305,05
2021;11;29;1994;8;24322,47
2021;11;30;1994;8;24339,88
2021;11;1;1994;9;23433,65
2021;11;2;1994;9;23450,77
2021;11;3;1994;9;23467,89
2021;11;4;1994;9;23485,01
2021;11;5;1994;9;23502,13
2021;11;6;1994;9;23519,25
2021;11;7;1994;9;23536,37
2021;11;8;1994;9;23553,49
2021;11;9;1994;9;23570,62
2021;11;10;1994;9;23587,74
2021;11;11;1994;9;23604,86
2021;11;12;1994;9;23621,98
2021;11;13;1994;9;23639,10
2021;11;14;1994;9;23656,22
2021;11;15;1994;9;23673,34
2021;11;16;1994;9;23690,46
2021;11;17;1994;9;23707,58
2021;11;18;1994;9;23724,70
2021;11;19;1994;9;23741,82
2021;11;20;1994;9;23758,94
2021;11;21;1994;9;23776,06
2021;11;22;1994;9;23793,18
2021;11;23;1994;9;23810,30
2021;11;24;1994;9;23827,42
2021;11;25;1994;9;23844,54
2021;11;26;1994;9;23861,66
2021;11;27;1994;9;23878,78
2021;11;28;1994;9;23895,90
2021;11;29;1994;9;23913,02
2021;11;30;1994;9;23930,14
2021;11;1;1994;10;23137,02
2021;11;2;1994;10;23153,93
2021;11;3;1994;10;23170,83
2021;11;4;1994;10;23187,74
2021;11;5;1994;10;23204,64
2021;11;6;1994;10;23221,55
2021;11;7;1994;10;23238,45
2021;11;8;1994;10;23255,35
2021;11;9;1994;10;23272,26
2021;11;10;1994;10;23289,16
2021;11;11;1994;10;23306,07
2021;11;12;1994;10;23322,97
2021;11;13;1994;10;23339,88
2021;11;14;1994;10;23356,78
2021;11;15;1994;10;23373,68
2021;11;16;1994;10;23390,59
2021;11;17;1994;10;23407,49
2021;11;18;1994;10;23424,40
2021;11;19;1994;10;23441,30
2021;11;20;1994;10;23458,21
2021;11;21;1994;10;23475,11
2021;11;22;1994;10;23492,01
2021;11;23;1994;10;23508,92
2021;11;24;1994;10;23525,82
2021;11;25;1994;10;23542,73
2021;11;26;1994;10;23559,63
2021;11;27;1994;10;23576,53
2021;11;28;1994;10;23593,44
2021;11;29;1994;10;23610,34
2021;11;30;1994;10;23627,25
2021;11;1;1994;11;22662,43
2021;11;2;1994;11;22678,99
2021;11;3;1994;11;22695,55
2021;11;4;1994;11;22712,11
2021;11;5;1994;11;22728,67
2021;11;6;1994;11;22745,23
2021;11;7;1994;11;22761,78
2021;11;8;1994;11;22778,34
2021;11;9;1994;11;22794,90
2021;11;10;1994;11;22811,46
2021;11;11;1994;11;22828,02
2021;11;12;1994;11;22844,58
2021;11;13;1994;11;22861,14
2021;11;14;1994;11;22877,70
2021;11;15;1994;11;22894,26
2021;11;16;1994;11;22910,82
2021;11;17;1994;11;22927,37
2021;11;18;1994;11;22943,93
2021;11;19;1994;11;22960,49
2021;11;20;1994;11;22977,05
2021;11;21;1994;11;22993,61
2021;11;22;1994;11;23010,17
2021;11;23;1994;11;23026,73
2021;11;24;1994;11;23043,29
2021;11;25;1994;11;23059,85
2021;11;26;1994;11;23076,41
2021;11;27;1994;11;23092,96
2021;11;28;1994;11;23109,52
2021;11;29;1994;11;23126,08
2021;11;30;1994;11;23142,64
2021;11;1;1994;12;22237,71
2021;11;2;1994;12;22253,96
2021;11;3;1994;12;22270,22
2021;11;4;1994;12;22286,47
2021;11;5;1994;12;22302,72
2021;11;6;1994;12;22318,97
2021;11;7;1994;12;22335,22
2021;11;8;1994;12;22351,47
2021;11;9;1994;12;22367,72
2021;11;10;1994;12;22383,97
2021;11;11;1994;12;22400,22
2021;11;12;1994;12;22416,47
2021;11;13;1994;12;22432,72
2021;11;14;1994;12;22448,97
2021;11;15;1994;12;22465,22
2021;11;16;1994;12;22481,47
2021;11;17;1994;12;22497,72
2021;11;18;1994;12;22513,97
2021;11;19;1994;12;22530,22
2021;11;20;1994;12;22546,47
2021;11;21;1994;12;22562,72
2021;11;22;1994;12;22578,97
2021;11;23;1994;12;22595,22
2021;11;24;1994;12;22611,47
2021;11;25;1994;12;22627,72
2021;11;26;1994;12;22643,97
2021;11;27;1994;12;22660,22
2021;11;28;1994;12;22676,47
2021;11;29;1994;12;22692,72
2021;11;30;1994;12;22708,97
2021;11;1;1995;1;21856,89
2021;11;2;1995;1;21872,86
2021;11;3;1995;1;21888,84
2021;11;4;1995;1;21904,81
2021;11;5;1995;1;21920,78
2021;11;6;1995;1;21936,76
2021;11;7;1995;1;21952,73
2021;11;8;1995;1;21968,70
2021;11;9;1995;1;21984,68
2021;11;10;1995;1;22000,65
2021;11;11;1995;1;22016,62
2021;11;12;1995;1;22032,59
2021;11;13;1995;1;22048,57
2021;11;14;1995;1;22064,54
2021;11;15;1995;1;22080,51
2021;11;16;1995;1;22096,49
2021;11;17;1995;1;22112,46
2021;11;18;1995;1;22128,43
2021;11;19;1995;1;22144,40
2021;11;20;1995;1;22160,38
2021;11;21;1995;1;22176,35
2021;11;22;1995;1;22192,32
2021;11;23;1995;1;22208,30
2021;11;24;1995;1;22224,27
2021;11;25;1995;1;22240,24
2021;11;26;1995;1;22256,22
2021;11;27;1995;1;22272,19
2021;11;28;1995;1;22288,16
2021;11;29;1995;1;22304,13
2021;11;30;1995;1;22320,11
2021;11;1;1995;2;21529,24
2021;11;2;1995;2;21544,98
2021;11;3;1995;2;21560,71
2021;11;4;1995;2;21576,45
2021;11;5;1995;2;21592,18
2021;11;6;1995;2;21607,92
2021;11;7;1995;2;21623,65
2021;11;8;1995;2;21639,39
2021;11;9;1995;2;21655,12
2021;11;10;1995;2;21670,86
2021;11;11;1995;2;21686,59
2021;11;12;1995;2;21702,32
2021;11;13;1995;2;21718,06
2021;11;14;1995;2;21733,79
2021;11;15;1995;2;21749,53
2021;11;16;1995;2;21765,26
2021;11;17;1995;2;21781,00
2021;11;18;1995;2;21796,73
2021;11;19;1995;2;21812,47
2021;11;20;1995;2;21828,20
2021;11;21;1995;2;21843,94
2021;11;22;1995;2;21859,67
2021;11;23;1995;2;21875,41
2021;11;24;1995;2;21891,14
2021;11;25;1995;2;21906,88
2021;11;26;1995;2;21922,61
2021;11;27;1995;2;21938,34
2021;11;28;1995;2;21954,08
2021;11;29;1995;2;21969,81
2021;11;30;1995;2;21985,55
2021;11;1;1995;3;21202,05
2021;11;2;1995;3;21217,55
2021;11;3;1995;3;21233,05
2021;11;4;1995;3;21248,54
2021;11;5;1995;3;21264,04
2021;11;6;1995;3;21279,54
2021;11;7;1995;3;21295,03
2021;11;8;1995;3;21310,53
2021;11;9;1995;3;21326,03
2021;11;10;1995;3;21341,52
2021;11;11;1995;3;21357,02
2021;11;12;1995;3;21372,52
2021;11;13;1995;3;21388,01
2021;11;14;1995;3;21403,51
2021;11;15;1995;3;21419,01
2021;11;16;1995;3;21434,50
2021;11;17;1995;3;21450,00
2021;11;18;1995;3;21465,50
2021;11;19;1995;3;21480,99
2021;11;20;1995;3;21496,49
2021;11;21;1995;3;21511,99
2021;11;22;1995;3;21527,48
2021;11;23;1995;3;21542,98
2021;11;24;1995;3;21558,48
2021;11;25;1995;3;21573,97
2021;11;26;1995;3;21589,47
2021;11;27;1995;3;21604,97
2021;11;28;1995;3;21620,46
2021;11;29;1995;3;21635,96
2021;11;30;1995;3;21651,46
2021;11;1;1995;4;20892,86
2021;11;2;1995;4;20908,14
2021;11;3;1995;4;20923,41
2021;11;4;1995;4;20938,68
2021;11;5;1995;4;20953,95
2021;11;6;1995;4;20969,22
2021;11;7;1995;4;20984,49
2021;11;8;1995;4;20999,77
2021;11;9;1995;4;21015,04
2021;11;10;1995;4;21030,31
2021;11;11;1995;4;21045,58
2021;11;12;1995;4;21060,85
2021;11;13;1995;4;21076,12
2021;11;14;1995;4;21091,40
2021;11;15;1995;4;21106,67
2021;11;16;1995;4;21121,94
2021;11;17;1995;4;21137,21
2021;11;18;1995;4;21152,48
2021;11;19;1995;4;21167,75
2021;11;20;1995;4;21183,03
2021;11;21;1995;4;21198,30
2021;11;22;1995;4;21213,57
2021;11;23;1995;4;21228,84
2021;11;24;1995;4;21244,11
2021;11;25;1995;4;21259,38
2021;11;26;1995;4;21274,66
2021;11;27;1995;4;21289,93
2021;11;28;1995;4;21305,20
2021;11;29;1995;4;21320,47
2021;11;30;1995;4;21335,74
2021;11;1;1995;5;20533,04
2021;11;2;1995;5;20548,05
2021;11;3;1995;5;20563,06
2021;11;4;1995;5;20578,07
2021;11;5;1995;5;20593,08
2021;11;6;1995;5;20608,09
2021;11;7;1995;5;20623,10
2021;11;8;1995;5;20638,11
2021;11;9;1995;5;20653,12
2021;11;10;1995;5;20668,13
2021;11;11;1995;5;20683,14
2021;11;12;1995;5;20698,15
2021;11;13;1995;5;20713,16
2021;11;14;1995;5;20728,17
2021;11;15;1995;5;20743,18
2021;11;16;1995;5;20758,19
2021;11;17;1995;5;20773,20
2021;11;18;1995;5;20788,21
2021;11;19;1995;5;20803,22
2021;11;20;1995;5;20818,23
2021;11;21;1995;5;20833,24
2021;11;22;1995;5;20848,25
2021;11;23;1995;5;20863,26
2021;11;24;1995;5;20878,27
2021;11;25;1995;5;20893,28
2021;11;26;1995;5;20908,29
2021;11;27;1995;5;20923,30
2021;11;28;1995;5;20938,31
2021;11;29;1995;5;20953,32
2021;11;30;1995;5;20968,32
2021;11;1;1995;6;20235,50
2021;11;2;1995;6;20250,30
2021;11;3;1995;6;20265,09
2021;11;4;1995;6;20279,89
2021;11;5;1995;6;20294,68
2021;11;6;1995;6;20309,47
2021;11;7;1995;6;20324,27
2021;11;8;1995;6;20339,06
2021;11;9;1995;6;20353,85
2021;11;10;1995;6;20368,65
2021;11;11;1995;6;20383,44
2021;11;12;1995;6;20398,23
2021;11;13;1995;6;20413,03
2021;11;14;1995;6;20427,82
2021;11;15;1995;6;20442,61
2021;11;16;1995;6;20457,41
2021;11;17;1995;6;20472,20
2021;11;18;1995;6;20486,99
2021;11;19;1995;6;20501,79
2021;11;20;1995;6;20516,58
2021;11;21;1995;6;20531,37
2021;11;22;1995;6;20546,17
2021;11;23;1995;6;20560,96
2021;11;24;1995;6;20575,75
2021;11;25;1995;6;20590,55
2021;11;26;1995;6;20605,34
2021;11;27;1995;6;20620,14
2021;11;28;1995;6;20634,93
2021;11;29;1995;6;20649,72
2021;11;30;1995;6;20664,52
2021;11;1;1995;7;19905,81
2021;11;2;1995;7;19920,36
2021;11;3;1995;7;19934,92
2021;11;4;1995;7;19949,47
2021;11;5;1995;7;19964,03
2021;11;6;1995;7;19978,58
2021;11;7;1995;7;19993,13
2021;11;8;1995;7;20007,69
2021;11;9;1995;7;20022,24
2021;11;10;1995;7;20036,79
2021;11;11;1995;7;20051,35
2021;11;12;1995;7;20065,90
2021;11;13;1995;7;20080,45
2021;11;14;1995;7;20095,01
2021;11;15;1995;7;20109,56
2021;11;16;1995;7;20124,12
2021;11;17;1995;7;20138,67
2021;11;18;1995;7;20153,22
2021;11;19;1995;7;20167,78
2021;11;20;1995;7;20182,33
2021;11;21;1995;7;20196,88
2021;11;22;1995;7;20211,44
2021;11;23;1995;7;20225,99
2021;11;24;1995;7;20240,54
2021;11;25;1995;7;20255,10
2021;11;26;1995;7;20269,65
2021;11;27;1995;7;20284,21
2021;11;28;1995;7;20298,76
2021;11;29;1995;7;20313,31
2021;11;30;1995;7;20327,87
2021;11;1;1995;8;19617,43
2021;11;2;1995;8;19631,77
2021;11;3;1995;8;19646,12
2021;11;4;1995;8;19660,46
2021;11;5;1995;8;19674,80
2021;11;6;1995;8;19689,15
2021;11;7;1995;8;19703,49
2021;11;8;1995;8;19717,83
2021;11;9;1995;8;19732,18
2021;11;10;1995;8;19746,52
2021;11;11;1995;8;19760,87
2021;11;12;1995;8;19775,21
2021;11;13;1995;8;19789,55
2021;11;14;1995;8;19803,90
2021;11;15;1995;8;19818,24
2021;11;16;1995;8;19832,59
2021;11;17;1995;8;19846,93
2021;11;18;1995;8;19861,27
2021;11;19;1995;8;19875,62
2021;11;20;1995;8;19889,96
2021;11;21;1995;8;19904,30
2021;11;22;1995;8;19918,65
2021;11;23;1995;8;19932,99
2021;11;24;1995;8;19947,34
2021;11;25;1995;8;19961,68
2021;11;26;1995;8;19976,02
2021;11;27;1995;8;19990,37
2021;11;28;1995;8;20004,71
2021;11;29;1995;8;20019,06
2021;11;30;1995;8;20033,40
2021;11;1;1995;9;19464,57
2021;11;2;1995;9;19478,80
2021;11;3;1995;9;19493,03
2021;11;4;1995;9;19507,27
2021;11;5;1995;9;19521,50
2021;11;6;1995;9;19535,73
2021;11;7;1995;9;19549,96
2021;11;8;1995;9;19564,20
2021;11;9;1995;9;19578,43
2021;11;10;1995;9;19592,66
2021;11;11;1995;9;19606,90
2021;11;12;1995;9;19621,13
2021;11;13;1995;9;19635,36
2021;11;14;1995;9;19649,59
2021;11;15;1995;9;19663,83
2021;11;16;1995;9;19678,06
2021;11;17;1995;9;19692,29
2021;11;18;1995;9;19706,52
2021;11;19;1995;9;19720,76
2021;11;20;1995;9;19734,99
2021;11;21;1995;9;19749,22
2021;11;22;1995;9;19763,45
2021;11;23;1995;9;19777,69
2021;11;24;1995;9;19791,92
2021;11;25;1995;9;19806,15
2021;11;26;1995;9;19820,39
2021;11;27;1995;9;19834,62
2021;11;28;1995;9;19848,85
2021;11;29;1995;9;19863,08
2021;11;30;1995;9;19877,32
2021;11;1;1995;10;19190,52
2021;11;2;1995;10;19204,56
2021;11;3;1995;10;19218,59
2021;11;4;1995;10;19232,62
2021;11;5;1995;10;19246,66
2021;11;6;1995;10;19260,69
2021;11;7;1995;10;19274,72
2021;11;8;1995;10;19288,76
2021;11;9;1995;10;19302,79
2021;11;10;1995;10;19316,82
2021;11;11;1995;10;19330,86
2021;11;12;1995;10;19344,89
2021;11;13;1995;10;19358,92
2021;11;14;1995;10;19372,96
2021;11;15;1995;10;19386,99
2021;11;16;1995;10;19401,02
2021;11;17;1995;10;19415,06
2021;11;18;1995;10;19429,09
2021;11;19;1995;10;19443,12
2021;11;20;1995;10;19457,16
2021;11;21;1995;10;19471,19
2021;11;22;1995;10;19485,22
2021;11;23;1995;10;19499,26
2021;11;24;1995;10;19513,29
2021;11;25;1995;10;19527,32
2021;11;26;1995;10;19541,36
2021;11;27;1995;10;19555,39
2021;11;28;1995;10;19569,42
2021;11;29;1995;10;19583,46
2021;11;30;1995;10;19597,49
2021;11;1;1995;11;18717,94
2021;11;2;1995;11;18731,63
2021;11;3;1995;11;18745,31
2021;11;4;1995;11;18759,00
2021;11;5;1995;11;18772,69
2021;11;6;1995;11;18786,38
2021;11;7;1995;11;18800,07
2021;11;8;1995;11;18813,76
2021;11;9;1995;11;18827,45
2021;11;10;1995;11;18841,14
2021;11;11;1995;11;18854,83
2021;11;12;1995;11;18868,52
2021;11;13;1995;11;18882,21
2021;11;14;1995;11;18895,90
2021;11;15;1995;11;18909,59
2021;11;16;1995;11;18923,28
2021;11;17;1995;11;18936,97
2021;11;18;1995;11;18950,66
2021;11;19;1995;11;18964,35
2021;11;20;1995;11;18978,04
2021;11;21;1995;11;18991,73
2021;11;22;1995;11;19005,41
2021;11;23;1995;11;19019,10
2021;11;24;1995;11;19032,79
2021;11;25;1995;11;19046,48
2021;11;26;1995;11;19060,17
2021;11;27;1995;11;19073,86
2021;11;28;1995;11;19087,55
2021;11;29;1995;11;19101,24
2021;11;30;1995;11;19114,93
2021;11;1;1995;12;18323,31
2021;11;2;1995;12;18336,71
2021;11;3;1995;12;18350,11
2021;11;4;1995;12;18363,51
2021;11;5;1995;12;18376,92
2021;11;6;1995;12;18390,32
2021;11;7;1995;12;18403,72
2021;11;8;1995;12;18417,12
2021;11;9;1995;12;18430,52
2021;11;10;1995;12;18443,93
2021;11;11;1995;12;18457,33
2021;11;12;1995;12;18470,73
2021;11;13;1995;12;18484,13
2021;11;14;1995;12;18497,54
2021;11;15;1995;12;18510,94
2021;11;16;1995;12;18524,34
2021;11;17;1995;12;18537,74
2021;11;18;1995;12;18551,15
2021;11;19;1995;12;18564,55
2021;11;20;1995;12;18577,95
2021;11;21;1995;12;18591,35
2021;11;22;1995;12;18604,76
2021;11;23;1995;12;18618,16
2021;11;24;1995;12;18631,56
2021;11;25;1995;12;18644,96
2021;11;26;1995;12;18658,37
2021;11;27;1995;12;18671,77
2021;11;28;1995;12;18685,17
2021;11;29;1995;12;18698,57
2021;11;30;1995;12;18711,98
2021;11;1;1996;1;17984,65
2021;11;2;1996;1;17997,81
2021;11;3;1996;1;18010,96
2021;11;4;1996;1;18024,12
2021;11;5;1996;1;18037,28
2021;11;6;1996;1;18050,43
2021;11;7;1996;1;18063,59
2021;11;8;1996;1;18076,74
2021;11;9;1996;1;18089,90
2021;11;10;1996;1;18103,06
2021;11;11;1996;1;18116,21
2021;11;12;1996;1;18129,37
2021;11;13;1996;1;18142,53
2021;11;14;1996;1;18155,68
2021;11;15;1996;1;18168,84
2021;11;16;1996;1;18181,99
2021;11;17;1996;1;18195,15
2021;11;18;1996;1;18208,31
2021;11;19;1996;1;18221,46
2021;11;20;1996;1;18234,62
2021;11;21;1996;1;18247,77
2021;11;22;1996;1;18260,93
2021;11;23;1996;1;18274,09
2021;11;24;1996;1;18287,24
2021;11;25;1996;1;18300,40
2021;11;26;1996;1;18313,55
2021;11;27;1996;1;18326,71
2021;11;28;1996;1;18339,87
2021;11;29;1996;1;18353,02
2021;11;30;1996;1;18366,18
2021;11;1;1996;2;17732,11
2021;11;2;1996;2;17745,08
2021;11;3;1996;2;17758,06
2021;11;4;1996;2;17771,03
2021;11;5;1996;2;17784,00
2021;11;6;1996;2;17796,97
2021;11;7;1996;2;17809,94
2021;11;8;1996;2;17822,92
2021;11;9;1996;2;17835,89
2021;11;10;1996;2;17848,86
2021;11;11;1996;2;17861,83
2021;11;12;1996;2;17874,81
2021;11;13;1996;2;17887,78
2021;11;14;1996;2;17900,75
2021;11;15;1996;2;17913,72
2021;11;16;1996;2;17926,70
2021;11;17;1996;2;17939,67
2021;11;18;1996;2;17952,64
2021;11;19;1996;2;17965,61
2021;11;20;1996;2;17978,59
2021;11;21;1996;2;17991,56
2021;11;22;1996;2;18004,53
2021;11;23;1996;2;18017,50
2021;11;24;1996;2;18030,47
2021;11;25;1996;2;18043,45
2021;11;26;1996;2;18056,42
2021;11;27;1996;2;18069,39
2021;11;28;1996;2;18082,36
2021;11;29;1996;2;18095,34
2021;11;30;1996;2;18108,31
2021;11;1;1996;3;17533,28
2021;11;2;1996;3;17546,10
2021;11;3;1996;3;17558,93
2021;11;4;1996;3;17571,76
2021;11;5;1996;3;17584,59
2021;11;6;1996;3;17597,42
2021;11;7;1996;3;17610,24
2021;11;8;1996;3;17623,07
2021;11;9;1996;3;17635,90
2021;11;10;1996;3;17648,73
2021;11;11;1996;3;17661,55
2021;11;12;1996;3;17674,38
2021;11;13;1996;3;17687,21
2021;11;14;1996;3;17700,04
2021;11;15;1996;3;17712,86
2021;11;16;1996;3;17725,69
2021;11;17;1996;3;17738,52
2021;11;18;1996;3;17751,35
2021;11;19;1996;3;17764,18
2021;11;20;1996;3;17777,00
2021;11;21;1996;3;17789,83
2021;11;22;1996;3;17802,66
2021;11;23;1996;3;17815,49
2021;11;24;1996;3;17828,31
2021;11;25;1996;3;17841,14
2021;11;26;1996;3;17853,97
2021;11;27;1996;3;17866,80
2021;11;28;1996;3;17879,62
2021;11;29;1996;3;17892,45
2021;11;30;1996;3;17905,28
2021;11;1;1996;4;17379,21
2021;11;2;1996;4;17391,92
2021;11;3;1996;4;17404,64
2021;11;4;1996;4;17417,36
2021;11;5;1996;4;17430,07
2021;11;6;1996;4;17442,79
2021;11;7;1996;4;17455,50
2021;11;8;1996;4;17468,22
2021;11;9;1996;4;17480,93
2021;11;10;1996;4;17493,65
2021;11;11;1996;4;17506,36
